#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,beryljct,423,26DEC2014:00:00:00,.,.,21.4,21.6,.,.,.,.,.,.,.,.,.,.,.,4.4,144,.,5.2,.,.,32.9,35.5,21,0.0,.,.,.,.,0.00
15min,AgWx,birchsprings,428,26DEC2014:00:00:00,.,.,.,18.0,.,.,.,.,.,.,.,.,.,.,.,3.1,115,.,5.6,.,.,32.1,.,.,0.0,.,.,.,.,0.00
15min,AgWx,blo,425,26DEC2014:00:00:00,.,.,18.4,18.6,.,.,.,.,.,.,.,.,.,.,.,6.5,198,.,10.6,.,.,34.4,34.6,21,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,26DEC2014:00:00:00,.,.,22.1,22.1,.,.,.,.,.,.,.,.,.,.,.,6.1,256,.,8.7,.,.,34.4,33.8,31,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,26DEC2014:00:00:00,.,.,20.9,20.9,.,.,.,.,.,.,.,.,.,.,.,2.4,109,.,5.9,.,.,34.1,29.1,22,0.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,26DEC2014:00:00:00,.,.,17.4,20.3,.,.,.,.,.,.,.,.,.,.,.,3.1,181,.,6.6,.,.,35.1,36.1,24,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,26DEC2014:00:00:00,.,.,19.6,19.7,.,.,.,.,.,.,.,.,.,.,.,3.7,58,.,5.0,.,.,33.8,36.2,29,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,26DEC2014:00:00:00,.,.,26.6,26.6,.,.,.,.,.,.,.,.,.,.,.,14.7,51,.,18.2,.,.,35.8,36.3,21,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,26DEC2014:00:00:00,.,.,21.6,21.7,.,.,.,.,.,.,.,.,.,.,.,4.2,324,.,6.1,.,.,34.3,35.6,38,0.0,.,.,.,.,0.00
15min,AgWx,eaglelake,433,26DEC2014:00:00:00,.,.,27.5,27.4,.,.,.,.,.,.,.,.,.,.,.,3.4,310,.,5.5,.,.,38.6,32.3,0,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,26DEC2014:00:00:00,.,.,22.6,22.6,.,.,.,.,.,.,.,.,.,.,.,0.0,131,.,0.0,.,.,35.2,34.9,18,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,26DEC2014:00:00:00,.,.,24.7,24.8,.,.,.,.,.,.,.,.,.,.,.,9.1,336,.,12.5,.,.,34.3,34.3,27,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,26DEC2014:00:00:00,.,.,21.4,21.6,.,.,.,.,.,.,.,.,.,.,.,0.0,201,.,0.0,.,.,35.4,36.0,31,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,26DEC2014:00:00:00,.,.,20.0,20.1,.,.,.,.,.,.,.,.,.,.,.,2.1,311,.,3.1,.,.,32.7,32.5,36,0.0,.,.,.,.,0.00
15min,AgWx,lbweastfork,430,26DEC2014:00:00:00,.,.,21.5,22.6,.,.,.,.,.,.,.,.,.,.,.,0.0,330,.,0.0,.,.,34.5,36.5,40,0.0,.,.,.,.,0.00
15min,AgWx,lbwexpfrm,429,26DEC2014:00:00:00,.,.,23.8,23.7,.,.,.,.,.,.,.,.,.,.,.,7.6,191,.,10.0,.,.,36.1,36.9,0,0.0,.,.,.,.,0.00
15min,AgWx,lbwparadise,431,26DEC2014:00:00:00,.,.,22.0,21.7,.,.,.,.,.,.,.,.,.,.,.,6.2,304,.,10.0,.,.,34.5,35.2,0,0.0,.,.,.,.,0.00
15min,AgWx,lbwsouthfork,432,26DEC2014:00:00:00,.,.,20.7,20.4,.,.,.,.,.,.,.,.,.,.,.,0.0,23,.,0.0,.,.,34.7,36.1,49,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,26DEC2014:00:00:00,.,.,22.4,22.6,.,.,.,.,.,.,.,.,.,.,.,8.7,315,.,10.8,.,.,35.8,35.8,22,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,26DEC2014:00:00:00,.,.,22.1,22.2,.,.,.,.,.,.,.,.,.,.,.,0.0,217,.,0.0,.,.,34.5,.,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,26DEC2014:00:00:00,.,.,26.2,26.4,.,.,.,.,.,.,.,.,.,.,.,4.2,326,.,6.3,.,.,38.0,38.5,25,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,26DEC2014:00:00:00,.,.,23.5,23.5,.,.,.,.,.,.,.,.,.,.,.,11.2,342,.,13.6,.,.,33.2,27.3,20,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,26DEC2014:00:00:00,.,.,19.8,19.7,.,.,.,.,.,.,.,.,.,.,.,6.9,59,.,9.6,.,.,34.5,33.6,26,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,26DEC2014:00:00:00,.,.,21.2,21.3,.,.,.,.,.,.,.,.,.,.,.,1.5,232,.,4.3,.,.,33.9,34.0,7,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,26DEC2014:00:00:00,.,.,18.9,18.8,.,.,.,.,.,.,.,.,.,.,.,3.3,106,.,5.8,.,.,32.9,32.5,16,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,26DEC2014:00:00:00,.,.,24.5,24.5,.,.,.,.,.,.,.,.,.,.,.,18.3,41,.,24.3,.,.,33.1,32.7,26,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,26DEC2014:00:00:00,.,.,26.3,26.3,.,.,.,.,.,.,.,.,.,.,.,14.2,93,.,18.7,.,.,32.0,34.0,28,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,26DEC2014:00:00:00,.,.,25.6,25.6,.,.,.,.,.,.,.,.,.,.,.,0.0,188,.,0.0,.,.,36.1,36.9,32,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,26DEC2014:00:00:00,.,.,25.7,25.7,.,.,.,.,.,.,.,.,.,.,.,12.3,21,.,17.3,.,.,37.3,32.6,40,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,26DEC2014:00:00:00,.,.,23.8,23.9,.,.,.,.,.,.,.,.,.,.,.,2.1,247,.,3.0,.,.,34.6,35.4,22,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,26DEC2014:00:15:00,.,.,20.6,20.7,.,.,.,.,.,.,.,.,.,.,.,3.1,124,.,4.6,.,.,32.8,35.5,21,0.0,.,.,.,.,0.00
15min,AgWx,birchsprings,428,26DEC2014:00:15:00,.,.,.,17.8,.,.,.,.,.,.,.,.,.,.,.,2.3,110,.,4.8,.,.,32.1,.,.,0.0,.,.,.,.,0.00
15min,AgWx,blo,425,26DEC2014:00:15:00,.,.,18.6,18.7,.,.,.,.,.,.,.,.,.,.,.,7.5,184,.,10.0,.,.,34.4,34.6,20,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,26DEC2014:00:15:00,.,.,22.7,22.7,.,.,.,.,.,.,.,.,.,.,.,5.6,137,.,9.3,.,.,34.4,33.8,31,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,26DEC2014:00:15:00,.,.,22.0,21.9,.,.,.,.,.,.,.,.,.,.,.,3.3,69,.,6.9,.,.,34.1,29.1,22,0.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,26DEC2014:00:15:00,.,.,16.8,19.6,.,.,.,.,.,.,.,.,.,.,.,2.1,160,.,5.0,.,.,35.1,36.1,24,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,26DEC2014:00:15:00,.,.,19.7,19.8,.,.,.,.,.,.,.,.,.,.,.,4.4,44,.,5.3,.,.,33.7,36.1,29,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,26DEC2014:00:15:00,.,.,26.3,26.3,.,.,.,.,.,.,.,.,.,.,.,14.5,160,.,19.2,.,.,35.7,36.1,21,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,26DEC2014:00:15:00,.,.,20.6,20.7,.,.,.,.,.,.,.,.,.,.,.,2.0,228,.,4.1,.,.,34.3,35.6,38,0.0,.,.,.,.,0.00
15min,AgWx,eaglelake,433,26DEC2014:00:15:00,.,.,27.1,27.1,.,.,.,.,.,.,.,.,.,.,.,3.9,306,.,6.5,.,.,38.6,32.3,0,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,26DEC2014:00:15:00,.,.,22.1,22.1,.,.,.,.,.,.,.,.,.,.,.,0.0,121,.,0.0,.,.,35.2,35.4,18,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,26DEC2014:00:15:00,.,.,24.5,24.5,.,.,.,.,.,.,.,.,.,.,.,9.0,333,.,12.0,.,.,34.4,34.5,27,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,26DEC2014:00:15:00,.,.,20.8,21.0,.,.,.,.,.,.,.,.,.,.,.,0.0,156,.,0.0,.,.,35.2,35.6,31,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,26DEC2014:00:15:00,.,.,19.5,19.7,.,.,.,.,.,.,.,.,.,.,.,1.9,307,.,2.7,.,.,32.7,32.2,37,0.0,.,.,.,.,0.00
15min,AgWx,lbweastfork,430,26DEC2014:00:15:00,.,.,21.4,22.6,.,.,.,.,.,.,.,.,.,.,.,0.0,293,.,0.0,.,.,34.5,36.5,40,0.0,.,.,.,.,0.00
15min,AgWx,lbwexpfrm,429,26DEC2014:00:15:00,.,.,22.9,22.7,.,.,.,.,.,.,.,.,.,.,.,5.6,192,.,7.7,.,.,36.1,36.9,0,0.0,.,.,.,.,0.00
15min,AgWx,lbwparadise,431,26DEC2014:00:15:00,.,.,22.3,22.0,.,.,.,.,.,.,.,.,.,.,.,6.4,301,.,10.0,.,.,34.5,35.2,0,0.0,.,.,.,.,0.00
15min,AgWx,lbwsouthfork,432,26DEC2014:00:15:00,.,.,20.7,20.5,.,.,.,.,.,.,.,.,.,.,.,0.0,23,.,0.0,.,.,34.7,36.1,48,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,26DEC2014:00:15:00,.,.,22.1,22.2,.,.,.,.,.,.,.,.,.,.,.,9.5,92,.,12.1,.,.,35.8,35.8,23,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,26DEC2014:00:15:00,.,.,21.8,22.0,.,.,.,.,.,.,.,.,.,.,.,0.0,199,.,0.0,.,.,34.5,.,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,26DEC2014:00:15:00,.,.,26.0,26.2,.,.,.,.,.,.,.,.,.,.,.,4.9,324,.,6.4,.,.,38.1,37.8,25,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,26DEC2014:00:15:00,.,.,22.3,22.5,.,.,.,.,.,.,.,.,.,.,.,7.3,338,.,10.0,.,.,33.1,27.3,20,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,26DEC2014:00:15:00,.,.,19.4,19.4,.,.,.,.,.,.,.,.,.,.,.,5.2,192,.,9.1,.,.,34.6,33.5,26,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,26DEC2014:00:15:00,.,.,21.4,21.6,.,.,.,.,.,.,.,.,.,.,.,0.9,233,.,2.9,.,.,33.8,34.0,7,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,26DEC2014:00:15:00,.,.,18.0,18.1,.,.,.,.,.,.,.,.,.,.,.,1.0,130,.,4.2,.,.,32.9,32.5,16,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,26DEC2014:00:15:00,.,.,24.7,24.6,.,.,.,.,.,.,.,.,.,.,.,17.6,36,.,23.2,.,.,33.0,32.7,26,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,26DEC2014:00:15:00,.,.,26.3,26.2,.,.,.,.,.,.,.,.,.,.,.,14.6,42,.,18.9,.,.,32.0,34.0,28,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,26DEC2014:00:15:00,.,.,25.5,25.5,.,.,.,.,.,.,.,.,.,.,.,0.0,190,.,0.0,.,.,36.2,36.9,33,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,26DEC2014:00:15:00,.,.,25.8,25.8,.,.,.,.,.,.,.,.,.,.,.,13.2,22,.,17.5,.,.,37.3,32.6,40,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,26DEC2014:00:15:00,.,.,23.6,23.7,.,.,.,.,.,.,.,.,.,.,.,3.6,239,.,4.9,.,.,34.6,35.6,22,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,26DEC2014:00:30:00,.,.,21.7,21.6,.,.,.,.,.,.,.,.,.,.,.,5.1,317,.,7.0,.,.,32.8,35.5,21,0.0,.,.,.,.,0.00
15min,AgWx,birchsprings,428,26DEC2014:00:30:00,.,.,.,17.8,.,.,.,.,.,.,.,.,.,.,.,2.5,108,.,5.2,.,.,32.0,.,.,0.0,.,.,.,.,0.00
15min,AgWx,blo,425,26DEC2014:00:30:00,.,.,18.3,18.4,.,.,.,.,.,.,.,.,.,.,.,6.0,196,.,10.6,.,.,34.5,34.6,21,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,26DEC2014:00:30:00,.,.,23.0,23.1,.,.,.,.,.,.,.,.,.,.,.,5.1,116,.,8.4,.,.,34.4,34.0,31,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,26DEC2014:00:30:00,.,.,19.8,19.9,.,.,.,.,.,.,.,.,.,.,.,5.2,224,.,8.7,.,.,34.2,29.1,22,0.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,26DEC2014:00:30:00,.,.,16.8,19.6,.,.,.,.,.,.,.,.,.,.,.,3.1,177,.,5.7,.,.,35.0,36.1,24,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,26DEC2014:00:30:00,.,.,19.7,19.8,.,.,.,.,.,.,.,.,.,.,.,4.6,50,.,6.0,.,.,33.8,36.2,29,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,26DEC2014:00:30:00,.,.,26.0,26.1,.,.,.,.,.,.,.,.,.,.,.,16.1,86,.,20.6,.,.,35.7,36.5,21,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,26DEC2014:00:30:00,.,.,17.7,17.9,.,.,.,.,.,.,.,.,.,.,.,2.6,62,.,3.4,.,.,34.3,35.8,38,0.0,.,.,.,.,0.00
15min,AgWx,eaglelake,433,26DEC2014:00:30:00,.,.,27.0,27.0,.,.,.,.,.,.,.,.,.,.,.,4.2,234,.,8.7,.,.,38.7,32.3,0,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,26DEC2014:00:30:00,.,.,20.5,20.5,.,.,.,.,.,.,.,.,.,.,.,0.0,132,.,0.0,.,.,35.1,35.1,18,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,26DEC2014:00:30:00,.,.,24.4,24.4,.,.,.,.,.,.,.,.,.,.,.,8.1,340,.,11.5,.,.,34.4,34.7,27,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,26DEC2014:00:30:00,.,.,20.9,21.2,.,.,.,.,.,.,.,.,.,.,.,0.0,110,.,0.0,.,.,35.2,36.0,31,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,26DEC2014:00:30:00,.,.,19.3,19.5,.,.,.,.,.,.,.,.,.,.,.,2.1,291,.,2.9,.,.,32.7,32.2,36,0.0,.,.,.,.,0.00
15min,AgWx,lbweastfork,430,26DEC2014:00:30:00,.,.,21.3,22.5,.,.,.,.,.,.,.,.,.,.,.,0.0,300,.,0.0,.,.,34.5,36.5,40,0.0,.,.,.,.,0.00
15min,AgWx,lbwexpfrm,429,26DEC2014:00:30:00,.,.,22.6,22.5,.,.,.,.,.,.,.,.,.,.,.,5.1,194,.,7.1,.,.,36.1,36.7,0,0.0,.,.,.,.,0.00
15min,AgWx,lbwparadise,431,26DEC2014:00:30:00,.,.,22.2,21.9,.,.,.,.,.,.,.,.,.,.,.,9.1,320,.,12.5,.,.,34.5,35.2,0,0.0,.,.,.,.,0.00
15min,AgWx,lbwsouthfork,432,26DEC2014:00:30:00,.,.,20.7,20.4,.,.,.,.,.,.,.,.,.,.,.,0.0,23,.,0.0,.,.,34.9,36.1,48,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,26DEC2014:00:30:00,.,.,21.6,21.8,.,.,.,.,.,.,.,.,.,.,.,9.2,42,.,11.2,.,.,35.7,35.8,23,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,26DEC2014:00:30:00,.,.,20.7,21.2,.,.,.,.,.,.,.,.,.,.,.,0.0,199,.,0.0,.,.,34.5,.,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,26DEC2014:00:30:00,.,.,25.9,26.0,.,.,.,.,.,.,.,.,.,.,.,4.0,326,.,6.3,.,.,38.0,37.0,25,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,26DEC2014:00:30:00,.,.,21.8,22.0,.,.,.,.,.,.,.,.,.,.,.,2.8,313,.,4.5,.,.,33.2,27.3,20,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,26DEC2014:00:30:00,.,.,19.4,19.3,.,.,.,.,.,.,.,.,.,.,.,6.9,237,.,9.5,.,.,34.5,33.6,26,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,26DEC2014:00:30:00,.,.,21.5,21.6,.,.,.,.,.,.,.,.,.,.,.,2.0,300,.,6.8,.,.,33.8,33.8,7,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,26DEC2014:00:30:00,.,.,17.9,18.0,.,.,.,.,.,.,.,.,.,.,.,1.9,139,.,4.7,.,.,32.9,32.7,16,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,26DEC2014:00:30:00,.,.,24.5,24.5,.,.,.,.,.,.,.,.,.,.,.,17.5,22,.,23.0,.,.,33.0,32.5,26,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,26DEC2014:00:30:00,.,.,25.8,25.8,.,.,.,.,.,.,.,.,.,.,.,14.7,68,.,19.6,.,.,32.0,34.0,28,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,26DEC2014:00:30:00,.,.,25.6,25.5,.,.,.,.,.,.,.,.,.,.,.,0.0,193,.,0.0,.,.,36.1,37.0,33,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,26DEC2014:00:30:00,.,.,25.0,25.1,.,.,.,.,.,.,.,.,.,.,.,12.1,25,.,16.4,.,.,37.3,32.6,40,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,26DEC2014:00:30:00,.,.,23.2,23.3,.,.,.,.,.,.,.,.,.,.,.,2.3,248,.,3.0,.,.,34.7,35.2,22,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,26DEC2014:00:45:00,.,.,22.0,22.1,.,.,.,.,.,.,.,.,.,.,.,4.9,319,.,6.4,.,.,32.8,35.5,21,0.0,.,.,.,.,0.00
15min,AgWx,birchsprings,428,26DEC2014:00:45:00,.,.,.,17.6,.,.,.,.,.,.,.,.,.,.,.,3.3,104,.,5.5,.,.,32.1,.,.,0.0,.,.,.,.,0.00
15min,AgWx,blo,425,26DEC2014:00:45:00,.,.,18.3,18.4,.,.,.,.,.,.,.,.,.,.,.,6.2,184,.,9.0,.,.,34.5,34.6,21,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,26DEC2014:00:45:00,.,.,23.4,23.5,.,.,.,.,.,.,.,.,.,.,.,5.7,96,.,9.4,.,.,34.4,33.8,31,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,26DEC2014:00:45:00,.,.,19.8,19.9,.,.,.,.,.,.,.,.,.,.,.,5.4,240,.,11.3,.,.,34.2,29.1,22,0.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,26DEC2014:00:45:00,.,.,15.4,18.2,.,.,.,.,.,.,.,.,.,.,.,1.9,158,.,4.1,.,.,35.0,36.0,24,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,26DEC2014:00:45:00,.,.,19.5,19.6,.,.,.,.,.,.,.,.,.,.,.,3.6,37,.,5.5,.,.,33.7,36.1,29,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,26DEC2014:00:45:00,.,.,26.0,26.0,.,.,.,.,.,.,.,.,.,.,.,17.2,151,.,21.6,.,.,35.7,36.1,21,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,26DEC2014:00:45:00,.,.,17.8,17.9,.,.,.,.,.,.,.,.,.,.,.,3.6,45,.,5.2,.,.,34.4,35.6,38,0.0,.,.,.,.,0.00
15min,AgWx,eaglelake,433,26DEC2014:00:45:00,.,.,26.9,26.9,.,.,.,.,.,.,.,.,.,.,.,4.6,288,.,7.2,.,.,38.6,32.3,0,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,26DEC2014:00:45:00,.,.,19.6,19.8,.,.,.,.,.,.,.,.,.,.,.,0.0,135,.,0.0,.,.,35.2,34.9,18,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,26DEC2014:00:45:00,.,.,24.3,24.3,.,.,.,.,.,.,.,.,.,.,.,6.8,317,.,9.3,.,.,34.4,34.3,26,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,26DEC2014:00:45:00,.,.,21.5,21.7,.,.,.,.,.,.,.,.,.,.,.,0.0,110,.,0.0,.,.,35.1,36.1,31,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,26DEC2014:00:45:00,.,.,18.3,18.5,.,.,.,.,.,.,.,.,.,.,.,1.5,318,.,2.3,.,.,32.7,32.5,37,0.0,.,.,.,.,0.00
15min,AgWx,lbweastfork,430,26DEC2014:00:45:00,.,.,21.2,22.4,.,.,.,.,.,.,.,.,.,.,.,0.0,279,.,0.0,.,.,34.5,36.5,40,0.0,.,.,.,.,0.00
15min,AgWx,lbwexpfrm,429,26DEC2014:00:45:00,.,.,22.8,22.6,.,.,.,.,.,.,.,.,.,.,.,5.7,192,.,7.5,.,.,36.1,36.9,0,0.0,.,.,.,.,0.00
15min,AgWx,lbwparadise,431,26DEC2014:00:45:00,.,.,22.9,22.2,.,.,.,.,.,.,.,.,.,.,.,9.1,319,.,11.8,.,.,34.5,35.2,0,0.0,.,.,.,.,0.00
15min,AgWx,lbwsouthfork,432,26DEC2014:00:45:00,.,.,20.5,20.3,.,.,.,.,.,.,.,.,.,.,.,0.0,23,.,0.0,.,.,34.9,36.3,49,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,26DEC2014:00:45:00,.,.,21.8,21.9,.,.,.,.,.,.,.,.,.,.,.,7.6,11,.,9.8,.,.,35.7,36.0,23,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,26DEC2014:00:45:00,.,.,19.8,20.2,.,.,.,.,.,.,.,.,.,.,.,0.0,236,.,0.0,.,.,34.5,.,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,26DEC2014:00:45:00,.,.,26.0,26.2,.,.,.,.,.,.,.,.,.,.,.,2.7,321,.,4.3,.,.,38.1,37.9,25,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,26DEC2014:00:45:00,.,.,22.0,22.3,.,.,.,.,.,.,.,.,.,.,.,1.1,171,.,2.6,.,.,33.2,27.3,20,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,26DEC2014:00:45:00,.,.,19.8,19.7,.,.,.,.,.,.,.,.,.,.,.,7.3,277,.,10.8,.,.,34.5,33.5,26,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,26DEC2014:00:45:00,.,.,21.6,21.7,.,.,.,.,.,.,.,.,.,.,.,8.4,327,.,10.8,.,.,33.8,34.0,7,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,26DEC2014:00:45:00,.,.,17.0,16.9,.,.,.,.,.,.,.,.,.,.,.,4.1,123,.,7.2,.,.,32.8,32.5,16,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,26DEC2014:00:45:00,.,.,23.6,23.6,.,.,.,.,.,.,.,.,.,.,.,17.1,60,.,21.3,.,.,33.0,32.5,26,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,26DEC2014:00:45:00,.,.,26.0,26.0,.,.,.,.,.,.,.,.,.,.,.,12.7,54,.,15.8,.,.,31.9,34.2,28,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,26DEC2014:00:45:00,.,.,25.5,25.5,.,.,.,.,.,.,.,.,.,.,.,0.0,189,.,0.0,.,.,36.1,36.7,33,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,26DEC2014:00:45:00,.,.,25.0,25.1,.,.,.,.,.,.,.,.,.,.,.,10.0,26,.,15.3,.,.,37.4,32.6,40,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,26DEC2014:00:45:00,.,.,23.3,23.4,.,.,.,.,.,.,.,.,.,.,.,2.7,240,.,3.1,.,.,34.6,35.4,22,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,26DEC2014:01:00:00,.,.,21.9,21.9,.,.,.,.,.,.,.,.,.,.,.,5.3,323,.,5.9,.,.,32.8,35.5,21,0.0,.,.,.,.,0.00
15min,AgWx,birchsprings,428,26DEC2014:01:00:00,.,.,.,17.9,.,.,.,.,.,.,.,.,.,.,.,3.6,106,.,5.9,.,.,32.1,.,.,0.0,.,.,.,.,0.00
15min,AgWx,blo,425,26DEC2014:01:00:00,.,.,17.9,18.1,.,.,.,.,.,.,.,.,.,.,.,6.0,187,.,9.9,.,.,34.4,34.6,21,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,26DEC2014:01:00:00,.,.,23.5,23.5,.,.,.,.,.,.,.,.,.,.,.,5.8,78,.,9.4,.,.,34.3,33.8,31,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,26DEC2014:01:00:00,.,.,20.1,20.1,.,.,.,.,.,.,.,.,.,.,.,3.9,255,.,10.3,.,.,34.2,29.1,22,0.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,26DEC2014:01:00:00,.,.,15.5,18.2,.,.,.,.,.,.,.,.,.,.,.,1.4,164,.,3.7,.,.,34.9,36.0,24,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,26DEC2014:01:00:00,.,.,20.0,20.1,.,.,.,.,.,.,.,.,.,.,.,3.0,56,.,5.1,.,.,33.7,36.1,29,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,26DEC2014:01:00:00,.,.,25.8,25.9,.,.,.,.,.,.,.,.,.,.,.,17.1,57,.,21.2,.,.,35.6,36.1,21,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,26DEC2014:01:00:00,.,.,18.7,18.8,.,.,.,.,.,.,.,.,.,.,.,1.8,76,.,3.5,.,.,34.4,35.6,38,0.0,.,.,.,.,0.00
15min,AgWx,eaglelake,433,26DEC2014:01:00:00,.,.,27.0,27.1,.,.,.,.,.,.,.,.,.,.,.,4.1,132,.,6.7,.,.,38.6,32.3,0,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,26DEC2014:01:00:00,.,.,19.7,19.9,.,.,.,.,.,.,.,.,.,.,.,0.0,162,.,0.0,.,.,35.2,35.1,18,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,26DEC2014:01:00:00,.,.,24.4,24.4,.,.,.,.,.,.,.,.,.,.,.,7.4,331,.,9.4,.,.,34.4,34.3,27,0.0,.,.,.,.,0.00
