#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,beryljct,423,29SEP2014:00:00:00,.,.,44.3,44.5,.,.,.,.,.,.,.,.,.,.,.,0.0,100,.,0.0,.,.,54.0,59.6,18,0.0,.,.,.,.,0.00
15min,AgWx,birchsprings,428,29SEP2014:00:00:00,.,.,.,43.9,.,.,.,.,.,.,.,.,.,.,.,1.5,113,.,6.1,.,.,56.8,.,.,0.0,.,.,.,.,0.00
15min,AgWx,blo,425,29SEP2014:00:00:00,.,.,45.4,45.6,.,.,.,.,.,.,.,.,.,.,.,2.6,207,.,4.8,.,.,53.8,56.2,21,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,29SEP2014:00:00:00,.,.,49.3,49.6,.,.,.,.,.,.,.,.,.,.,.,2.1,237,.,5.8,.,.,58.9,59.9,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,29SEP2014:00:00:00,.,.,46.2,46.4,.,.,.,.,.,.,.,.,.,.,.,0.9,16,.,1.7,.,.,54.9,52.9,33,0.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,29SEP2014:00:00:00,.,.,46.0,48.1,.,.,.,.,.,.,.,.,.,.,.,0.8,130,.,2.5,.,.,64.0,68.4,24,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,29SEP2014:00:00:00,.,.,46.6,46.7,.,.,.,.,.,.,.,.,.,.,.,1.1,107,.,3.0,.,.,55.1,58.0,35,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,29SEP2014:00:00:00,.,.,55.4,55.8,.,.,.,.,.,.,.,.,.,.,.,12.7,167,.,17.7,.,.,61.0,60.8,16,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,29SEP2014:00:00:00,.,.,49.1,49.6,.,.,.,.,.,.,.,.,.,.,.,1.2,245,.,2.6,.,.,58.2,58.8,18,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,29SEP2014:00:00:00,.,.,50.3,50.1,.,.,.,.,.,.,.,.,.,.,.,2.3,265,.,6.8,.,.,60.8,61.7,14,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,29SEP2014:00:00:00,.,.,45.6,45.6,.,.,.,.,.,.,.,.,.,.,.,2.3,164,.,6.3,.,.,58.8,60.1,21,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,29SEP2014:00:00:00,.,.,51.0,51.7,.,.,.,.,.,.,.,.,.,.,.,2.2,101,.,3.4,.,.,60.3,61.5,31,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,29SEP2014:00:00:00,.,.,44.9,45.0,.,.,.,.,.,.,.,.,.,.,.,2.8,221,.,4.7,.,.,53.5,54.7,43,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,29SEP2014:00:00:00,.,.,47.2,47.4,.,.,.,.,.,.,.,.,.,.,.,1.9,136,.,4.2,.,.,58.3,59.5,14,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,29SEP2014:00:00:00,.,.,52.6,52.7,.,.,.,.,.,.,.,.,.,.,.,4.9,131,.,10.2,.,.,57.6,57.5,20,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,29SEP2014:00:00:00,.,.,51.5,51.7,.,.,.,.,.,.,.,.,.,.,.,2.1,255,.,3.3,.,.,63.6,63.1,27,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,29SEP2014:00:00:00,.,.,41.3,41.5,.,.,.,.,.,.,.,.,.,.,.,3.8,238,.,5.3,.,.,58.8,59.4,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,29SEP2014:00:00:00,.,.,41.9,41.8,.,.,.,.,.,.,.,.,.,.,.,2.2,151,.,2.7,.,.,55.3,53.2,32,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,29SEP2014:00:00:00,.,.,47.1,47.1,.,.,.,.,.,.,.,.,.,.,.,1.8,157,.,3.4,.,.,56.7,57.2,7,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,29SEP2014:00:00:00,.,.,45.1,45.1,.,.,.,.,.,.,.,.,.,.,.,2.2,209,.,3.6,.,.,54.0,54.1,21,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,29SEP2014:00:00:00,.,.,47.8,47.7,.,.,.,.,.,.,.,.,.,.,.,3.6,61,.,4.4,.,.,57.4,59.5,26,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,29SEP2014:00:00:00,.,.,47.1,47.5,.,.,.,.,.,.,.,.,.,.,.,2.8,142,.,9.6,.,.,56.8,59.2,27,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,29SEP2014:00:00:00,.,.,48.6,49.1,.,.,.,.,.,.,.,.,.,.,.,1.4,214,.,4.2,.,.,61.5,62.6,31,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,29SEP2014:00:00:00,.,.,53.3,53.8,.,.,.,.,.,.,.,.,.,.,.,3.2,193,.,6.3,.,.,60.9,59.7,43,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,29SEP2014:00:00:00,.,.,44.6,44.9,.,.,.,.,.,.,.,.,.,.,.,3.1,260,.,3.7,.,.,56.4,57.4,17,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,29SEP2014:00:15:00,.,.,43.9,44.2,.,.,.,.,.,.,.,.,.,.,.,0.0,72,.,0.0,.,.,53.9,59.5,18,0.0,.,.,.,.,0.00
15min,AgWx,birchsprings,428,29SEP2014:00:15:00,.,.,.,43.8,.,.,.,.,.,.,.,.,.,.,.,1.9,137,.,5.7,.,.,56.7,.,.,0.0,.,.,.,.,0.00
15min,AgWx,blo,425,29SEP2014:00:15:00,.,.,45.2,45.5,.,.,.,.,.,.,.,.,.,.,.,3.4,170,.,4.9,.,.,53.6,56.2,21,0.0,.,.,.,.,0.01
15min,AgWx,bluecreek,403,29SEP2014:00:15:00,.,.,50.0,50.1,.,.,.,.,.,.,.,.,.,.,.,2.2,220,.,5.4,.,.,58.7,60.1,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,29SEP2014:00:15:00,.,.,46.1,46.3,.,.,.,.,.,.,.,.,.,.,.,1.5,217,.,3.2,.,.,54.9,52.9,33,0.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,29SEP2014:00:15:00,.,.,46.7,48.6,.,.,.,.,.,.,.,.,.,.,.,1.5,155,.,5.8,.,.,63.7,67.8,24,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,29SEP2014:00:15:00,.,.,47.0,47.3,.,.,.,.,.,.,.,.,.,.,.,1.1,124,.,2.3,.,.,55.1,57.8,35,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,29SEP2014:00:15:00,.,.,55.2,55.4,.,.,.,.,.,.,.,.,.,.,.,13.2,168,.,17.3,.,.,60.8,60.8,16,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,29SEP2014:00:15:00,.,.,48.8,49.2,.,.,.,.,.,.,.,.,.,.,.,2.2,227,.,3.4,.,.,58.2,58.8,18,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,29SEP2014:00:15:00,.,.,49.9,49.9,.,.,.,.,.,.,.,.,.,.,.,0.5,250,.,2.0,.,.,60.5,61.7,15,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,29SEP2014:00:15:00,.,.,45.5,45.6,.,.,.,.,.,.,.,.,.,.,.,1.5,113,.,2.6,.,.,58.6,60.1,21,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,29SEP2014:00:15:00,.,.,49.9,50.6,.,.,.,.,.,.,.,.,.,.,.,0.6,144,.,4.1,.,.,60.8,61.3,31,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,29SEP2014:00:15:00,.,.,44.8,45.0,.,.,.,.,.,.,.,.,.,.,.,2.9,232,.,4.2,.,.,53.4,54.5,41,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,29SEP2014:00:15:00,.,.,46.8,47.2,.,.,.,.,.,.,.,.,.,.,.,2.3,256,.,3.1,.,.,58.3,59.5,14,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,29SEP2014:00:15:00,.,.,53.0,53.0,.,.,.,.,.,.,.,.,.,.,.,6.1,123,.,12.5,.,.,57.5,57.4,20,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,29SEP2014:00:15:00,.,.,51.2,51.6,.,.,.,.,.,.,.,.,.,.,.,2.0,324,.,3.0,.,.,63.5,63.5,27,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,29SEP2014:00:15:00,.,.,42.7,42.9,.,.,.,.,.,.,.,.,.,.,.,0.8,138,.,2.4,.,.,58.5,59.2,12,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,29SEP2014:00:15:00,.,.,41.2,41.1,.,.,.,.,.,.,.,.,.,.,.,3.2,133,.,4.5,.,.,55.4,53.2,32,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,29SEP2014:00:15:00,.,.,47.1,47.2,.,.,.,.,.,.,.,.,.,.,.,1.5,139,.,2.6,.,.,56.6,57.4,7,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,29SEP2014:00:15:00,.,.,44.8,44.7,.,.,.,.,.,.,.,.,.,.,.,1.0,236,.,2.2,.,.,53.9,54.1,21,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,29SEP2014:00:15:00,.,.,48.1,48.0,.,.,.,.,.,.,.,.,.,.,.,3.6,41,.,5.4,.,.,57.2,59.7,26,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,29SEP2014:00:15:00,.,.,48.5,48.6,.,.,.,.,.,.,.,.,.,.,.,5.2,254,.,10.5,.,.,56.6,59.4,27,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,29SEP2014:00:15:00,.,.,48.2,48.9,.,.,.,.,.,.,.,.,.,.,.,4.1,190,.,5.2,.,.,61.4,62.4,31,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,29SEP2014:00:15:00,.,.,52.9,53.0,.,.,.,.,.,.,.,.,.,.,.,2.6,201,.,4.4,.,.,61.0,59.8,43,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,29SEP2014:00:15:00,.,.,43.9,44.1,.,.,.,.,.,.,.,.,.,.,.,1.8,188,.,3.4,.,.,56.3,57.4,17,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,29SEP2014:00:30:00,.,.,42.7,42.8,.,.,.,.,.,.,.,.,.,.,.,0.0,55,.,0.0,.,.,53.7,59.4,18,0.0,.,.,.,.,0.00
15min,AgWx,birchsprings,428,29SEP2014:00:30:00,.,.,.,42.1,.,.,.,.,.,.,.,.,.,.,.,3.1,124,.,5.7,.,.,56.8,.,.,0.0,.,.,.,.,0.00
15min,AgWx,blo,425,29SEP2014:00:30:00,.,.,44.7,45.0,.,.,.,.,.,.,.,.,.,.,.,2.1,269,.,4.9,.,.,53.6,56.2,21,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,29SEP2014:00:30:00,.,.,49.6,49.9,.,.,.,.,.,.,.,.,.,.,.,1.0,109,.,3.8,.,.,58.6,59.5,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,29SEP2014:00:30:00,.,.,46.3,46.5,.,.,.,.,.,.,.,.,.,.,.,2.5,174,.,3.8,.,.,54.8,52.8,33,0.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,29SEP2014:00:30:00,.,.,46.6,48.6,.,.,.,.,.,.,.,.,.,.,.,2.2,175,.,5.7,.,.,63.5,67.8,23,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,29SEP2014:00:30:00,.,.,47.2,47.6,.,.,.,.,.,.,.,.,.,.,.,1.7,132,.,2.6,.,.,55.1,57.9,35,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,29SEP2014:00:30:00,.,.,55.0,55.2,.,.,.,.,.,.,.,.,.,.,.,14.6,167,.,18.7,.,.,60.8,60.8,16,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,29SEP2014:00:30:00,.,.,49.0,49.5,.,.,.,.,.,.,.,.,.,.,.,2.2,322,.,4.1,.,.,58.0,59.2,18,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,29SEP2014:00:30:00,.,.,50.1,49.9,.,.,.,.,.,.,.,.,.,.,.,1.0,197,.,2.2,.,.,60.6,61.3,15,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,29SEP2014:00:30:00,.,.,45.5,45.7,.,.,.,.,.,.,.,.,.,.,.,1.5,223,.,2.5,.,.,58.6,60.4,21,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,29SEP2014:00:30:00,.,.,49.1,49.7,.,.,.,.,.,.,.,.,.,.,.,4.1,258,.,6.6,.,.,60.1,61.3,31,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,29SEP2014:00:30:00,.,.,44.8,44.8,.,.,.,.,.,.,.,.,.,.,.,3.2,225,.,4.3,.,.,53.4,54.5,43,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,29SEP2014:00:30:00,.,.,47.0,47.3,.,.,.,.,.,.,.,.,.,.,.,2.2,273,.,4.2,.,.,58.2,59.5,14,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,29SEP2014:00:30:00,.,.,53.1,53.1,.,.,.,.,.,.,.,.,.,.,.,7.9,132,.,13.4,.,.,57.4,57.3,20,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,29SEP2014:00:30:00,.,.,50.9,51.3,.,.,.,.,.,.,.,.,.,.,.,1.0,238,.,2.6,.,.,63.4,62.4,27,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,29SEP2014:00:30:00,.,.,43.0,43.3,.,.,.,.,.,.,.,.,.,.,.,1.8,96,.,4.0,.,.,58.3,59.1,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,29SEP2014:00:30:00,.,.,40.8,40.7,.,.,.,.,.,.,.,.,.,.,.,3.8,136,.,5.1,.,.,55.3,53.2,31,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,29SEP2014:00:30:00,.,.,47.2,47.2,.,.,.,.,.,.,.,.,.,.,.,1.1,126,.,2.5,.,.,56.5,57.0,7,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,29SEP2014:00:30:00,.,.,44.5,44.4,.,.,.,.,.,.,.,.,.,.,.,2.7,301,.,3.7,.,.,53.9,54.1,21,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,29SEP2014:00:30:00,.,.,49.2,49.0,.,.,.,.,.,.,.,.,.,.,.,2.8,52,.,4.8,.,.,57.1,59.5,26,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,29SEP2014:00:30:00,.,.,47.2,47.3,.,.,.,.,.,.,.,.,.,.,.,2.0,248,.,4.1,.,.,56.6,59.2,27,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,29SEP2014:00:30:00,.,.,49.4,50.1,.,.,.,.,.,.,.,.,.,.,.,4.1,180,.,5.9,.,.,61.3,62.4,31,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,29SEP2014:00:30:00,.,.,53.6,53.7,.,.,.,.,.,.,.,.,.,.,.,2.7,230,.,4.3,.,.,60.8,59.8,43,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,29SEP2014:00:30:00,.,.,43.9,44.2,.,.,.,.,.,.,.,.,.,.,.,1.7,205,.,2.7,.,.,56.2,57.4,17,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,29SEP2014:00:45:00,.,.,42.6,42.8,.,.,.,.,.,.,.,.,.,.,.,0.0,237,.,0.0,.,.,53.5,59.4,19,0.0,.,.,.,.,0.00
15min,AgWx,birchsprings,428,29SEP2014:00:45:00,.,.,.,41.8,.,.,.,.,.,.,.,.,.,.,.,1.3,64,.,2.6,.,.,56.7,.,.,0.0,.,.,.,.,0.00
15min,AgWx,blo,425,29SEP2014:00:45:00,.,.,45.0,45.4,.,.,.,.,.,.,.,.,.,.,.,4.5,273,.,7.8,.,.,53.6,56.1,21,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,29SEP2014:00:45:00,.,.,49.9,49.9,.,.,.,.,.,.,.,.,.,.,.,2.1,128,.,4.3,.,.,58.5,59.9,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,29SEP2014:00:45:00,.,.,46.1,46.3,.,.,.,.,.,.,.,.,.,.,.,2.2,29,.,3.8,.,.,54.8,52.8,33,0.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,29SEP2014:00:45:00,.,.,46.5,48.5,.,.,.,.,.,.,.,.,.,.,.,2.0,185,.,3.7,.,.,63.3,67.6,23,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,29SEP2014:00:45:00,.,.,46.9,47.3,.,.,.,.,.,.,.,.,.,.,.,0.4,201,.,3.2,.,.,55.0,57.8,35,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,29SEP2014:00:45:00,.,.,54.7,54.9,.,.,.,.,.,.,.,.,.,.,.,15.3,168,.,19.4,.,.,60.7,60.8,16,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,29SEP2014:00:45:00,.,.,49.1,49.5,.,.,.,.,.,.,.,.,.,.,.,3.1,259,.,5.6,.,.,57.9,59.0,18,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,29SEP2014:00:45:00,.,.,49.8,49.6,.,.,.,.,.,.,.,.,.,.,.,2.6,216,.,3.5,.,.,60.4,61.3,15,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,29SEP2014:00:45:00,.,.,45.4,45.7,.,.,.,.,.,.,.,.,.,.,.,0.4,292,.,2.3,.,.,58.4,60.1,21,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,29SEP2014:00:45:00,.,.,48.8,49.5,.,.,.,.,.,.,.,.,.,.,.,2.0,234,.,5.9,.,.,60.6,61.3,31,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,29SEP2014:00:45:00,.,.,45.0,45.1,.,.,.,.,.,.,.,.,.,.,.,2.6,186,.,4.0,.,.,53.2,54.3,42,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,29SEP2014:00:45:00,.,.,47.2,47.5,.,.,.,.,.,.,.,.,.,.,.,4.9,308,.,7.5,.,.,58.2,59.2,14,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,29SEP2014:00:45:00,.,.,52.8,53.1,.,.,.,.,.,.,.,.,.,.,.,4.1,121,.,11.3,.,.,57.4,57.3,20,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,29SEP2014:00:45:00,.,.,50.3,50.8,.,.,.,.,.,.,.,.,.,.,.,0.2,85,.,1.3,.,.,63.4,62.6,27,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,29SEP2014:00:45:00,.,.,43.5,43.9,.,.,.,.,.,.,.,.,.,.,.,2.1,54,.,3.1,.,.,58.1,59.0,12,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,29SEP2014:00:45:00,.,.,40.4,40.4,.,.,.,.,.,.,.,.,.,.,.,2.4,117,.,4.0,.,.,55.3,53.2,32,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,29SEP2014:00:45:00,.,.,47.0,47.3,.,.,.,.,.,.,.,.,.,.,.,0.9,100,.,2.7,.,.,56.4,57.0,7,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,29SEP2014:00:45:00,.,.,44.5,44.6,.,.,.,.,.,.,.,.,.,.,.,1.8,267,.,3.1,.,.,53.9,54.3,21,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,29SEP2014:00:45:00,.,.,48.7,48.8,.,.,.,.,.,.,.,.,.,.,.,1.5,36,.,3.6,.,.,57.0,59.5,26,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,29SEP2014:00:45:00,.,.,46.5,46.7,.,.,.,.,.,.,.,.,.,.,.,3.8,233,.,5.5,.,.,56.6,59.2,27,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,29SEP2014:00:45:00,.,.,49.6,50.1,.,.,.,.,.,.,.,.,.,.,.,2.1,87,.,4.2,.,.,61.2,62.4,31,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,29SEP2014:00:45:00,.,.,53.9,54.0,.,.,.,.,.,.,.,.,.,.,.,3.6,225,.,6.1,.,.,60.9,59.7,43,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,29SEP2014:00:45:00,.,.,44.2,44.6,.,.,.,.,.,.,.,.,.,.,.,2.2,210,.,3.1,.,.,56.0,57.2,16,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,29SEP2014:01:00:00,.,.,41.7,44.4,.,.,.,.,.,.,.,.,.,.,.,0.0,100,.,0.0,.,.,54.0,59.6,18,0.0,.,.,.,.,0.00
15min,AgWx,birchsprings,428,29SEP2014:01:00:00,.,.,.,43.9,.,.,.,.,.,.,.,.,.,.,.,1.5,113,.,6.1,.,.,56.8,.,.,0.0,.,.,.,.,0.00
15min,AgWx,blo,425,29SEP2014:01:00:00,.,.,44.2,44.5,.,.,.,.,.,.,.,.,.,.,.,5.6,273,.,8.1,.,.,53.6,56.0,21,0.0,.,.,.,.,0.01
15min,AgWx,bluecreek,403,29SEP2014:01:00:00,.,.,50.7,49.5,.,.,.,.,.,.,.,.,.,.,.,2.1,237,.,5.8,.,.,58.9,59.9,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,29SEP2014:01:00:00,.,.,46.5,46.3,.,.,.,.,.,.,.,.,.,.,.,0.9,16,.,1.7,.,.,54.9,52.9,33,0.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,29SEP2014:01:00:00,.,.,45.8,48.1,.,.,.,.,.,.,.,.,.,.,.,0.8,130,.,2.5,.,.,64.0,68.4,24,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,29SEP2014:01:00:00,.,.,46.6,46.6,.,.,.,.,.,.,.,.,.,.,.,1.1,107,.,3.0,.,.,55.1,58.0,35,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,29SEP2014:01:00:00,.,.,54.4,55.6,.,.,.,.,.,.,.,.,.,.,.,12.7,167,.,17.7,.,.,61.0,60.8,16,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,29SEP2014:01:00:00,.,.,48.8,49.3,.,.,.,.,.,.,.,.,.,.,.,1.2,245,.,2.6,.,.,58.2,58.8,18,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,29SEP2014:01:00:00,.,.,49.8,50.2,.,.,.,.,.,.,.,.,.,.,.,2.3,265,.,6.8,.,.,60.8,61.7,14,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,29SEP2014:01:00:00,.,.,45.7,45.6,.,.,.,.,.,.,.,.,.,.,.,2.3,164,.,6.3,.,.,58.8,60.1,21,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,29SEP2014:01:00:00,.,.,48.4,51.3,.,.,.,.,.,.,.,.,.,.,.,2.2,101,.,3.4,.,.,60.3,61.5,31,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,29SEP2014:01:00:00,.,.,45.3,45.0,.,.,.,.,.,.,.,.,.,.,.,2.8,221,.,4.7,.,.,53.5,54.7,43,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,29SEP2014:01:00:00,.,.,47.5,47.3,.,.,.,.,.,.,.,.,.,.,.,1.9,136,.,4.2,.,.,58.3,59.5,14,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,29SEP2014:01:00:00,.,.,50.0,52.7,.,.,.,.,.,.,.,.,.,.,.,4.9,131,.,10.2,.,.,57.6,57.5,20,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,29SEP2014:01:00:00,.,.,50.5,51.6,.,.,.,.,.,.,.,.,.,.,.,2.1,255,.,3.3,.,.,63.6,63.1,27,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,29SEP2014:01:00:00,.,.,44.9,41.4,.,.,.,.,.,.,.,.,.,.,.,3.8,238,.,5.3,.,.,58.8,59.4,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,29SEP2014:01:00:00,.,.,40.3,41.9,.,.,.,.,.,.,.,.,.,.,.,2.2,151,.,2.7,.,.,55.3,53.2,32,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,29SEP2014:01:00:00,.,.,47.6,47.1,.,.,.,.,.,.,.,.,.,.,.,1.8,157,.,3.4,.,.,56.7,57.2,7,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,29SEP2014:01:00:00,.,.,44.2,45.1,.,.,.,.,.,.,.,.,.,.,.,2.2,209,.,3.6,.,.,54.0,54.1,21,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,29SEP2014:01:00:00,.,.,48.3,47.7,.,.,.,.,.,.,.,.,.,.,.,3.6,61,.,4.4,.,.,57.4,59.5,26,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,29SEP2014:01:00:00,.,.,46.0,47.3,.,.,.,.,.,.,.,.,.,.,.,2.8,142,.,9.6,.,.,56.8,59.2,27,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,29SEP2014:01:00:00,.,.,49.3,48.8,.,.,.,.,.,.,.,.,.,.,.,1.4,214,.,4.2,.,.,61.5,62.6,31,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,29SEP2014:01:00:00,.,.,54.1,53.5,.,.,.,.,.,.,.,.,.,.,.,3.2,193,.,6.3,.,.,60.9,59.7,43,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,29SEP2014:01:00:00,.,.,44.6,44.7,.,.,.,.,.,.,.,.,.,.,.,3.1,260,.,3.7,.,.,56.4,57.4,17,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,29SEP2014:01:15:00,.,.,42.2,44.0,.,.,.,.,.,.,.,.,.,.,.,0.0,72,.,0.0,.,.,53.9,59.5,18,0.0,.,.,.,.,0.00
15min,AgWx,birchsprings,428,29SEP2014:01:15:00,.,.,.,43.8,.,.,.,.,.,.,.,.,.,.,.,1.9,137,.,5.7,.,.,56.7,.,.,0.0,.,.,.,.,0.00
15min,AgWx,blo,425,29SEP2014:01:15:00,.,.,43.1,43.3,.,.,.,.,.,.,.,.,.,.,.,6.8,278,.,9.8,.,.,53.5,56.0,21,0.0,.,.,.,.,0.02
15min,AgWx,bluecreek,403,29SEP2014:01:15:00,.,.,50.2,50.1,.,.,.,.,.,.,.,.,.,.,.,2.2,220,.,5.4,.,.,58.7,60.1,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,29SEP2014:01:15:00,.,.,46.5,46.2,.,.,.,.,.,.,.,.,.,.,.,1.5,217,.,3.2,.,.,54.9,52.9,33,0.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,29SEP2014:01:15:00,.,.,45.3,48.6,.,.,.,.,.,.,.,.,.,.,.,1.5,155,.,5.8,.,.,63.7,67.8,24,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,29SEP2014:01:15:00,.,.,46.6,47.1,.,.,.,.,.,.,.,.,.,.,.,1.1,124,.,2.3,.,.,55.1,57.8,35,0.0,.,.,.,.,0.00
