#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,blo,425,05JUN2014:00:00:00,.,.,55.2,55.2,.,.,.,.,.,.,.,.,.,.,.,8.2,269,.,12.1,.,.,61.6,.,.,.,.,.,.,.,0.00
15min,AgWx,bluecreek,403,05JUN2014:00:00:00,.,.,53.1,53.3,.,.,.,.,.,.,.,.,.,.,.,2.2,191,.,3.7,.,.,74.8,72.3,17,.,.,.,.,.,0.00
15min,AgWx,blo,425,05JUN2014:00:15:00,.,.,51.5,52.2,.,.,.,.,.,.,.,.,.,.,.,2.4,194,.,5.3,.,.,61.5,.,.,.,.,.,.,.,0.00
15min,AgWx,bluecreek,403,05JUN2014:00:15:00,.,.,52.2,52.6,.,.,.,.,.,.,.,.,.,.,.,2.1,131,.,4.2,.,.,74.5,72.1,17,.,.,.,.,.,0.00
15min,AgWx,canyonlands,426,05JUN2014:00:15:00,.,.,50.9,52.2,.,.,.,.,.,.,.,.,.,.,.,2.0,116,.,5.7,.,.,76.4,76.6,16,.,.,.,.,.,0.00
15min,AgWx,blo,425,05JUN2014:00:30:00,.,.,53.9,54.0,.,.,.,.,.,.,.,.,.,.,.,9.5,260,.,13.5,.,.,61.3,.,.,.,.,.,.,.,0.00
15min,AgWx,bluecreek,403,05JUN2014:00:30:00,.,.,50.8,50.7,.,.,.,.,.,.,.,.,.,.,.,3.0,154,.,5.0,.,.,74.2,72.1,17,.,.,.,.,.,0.00
15min,AgWx,canyonlands,426,05JUN2014:00:30:00,.,.,55.9,57.0,.,.,.,.,.,.,.,.,.,.,.,2.3,122,.,4.7,.,.,75.9,76.5,17,.,.,.,.,.,0.00
15min,AgWx,blo,425,05JUN2014:00:45:00,.,.,51.1,51.2,.,.,.,.,.,.,.,.,.,.,.,8.1,285,.,12.2,.,.,61.2,.,.,.,.,.,.,.,0.00
15min,AgWx,bluecreek,403,05JUN2014:00:45:00,.,.,49.3,49.2,.,.,.,.,.,.,.,.,.,.,.,2.6,97,.,4.3,.,.,73.9,72.1,17,.,.,.,.,.,0.00
15min,AgWx,canyonlands,426,05JUN2014:00:45:00,.,.,52.9,54.0,.,.,.,.,.,.,.,.,.,.,.,2.7,145,.,5.7,.,.,75.6,76.3,16,.,.,.,.,.,0.00
15min,AgWx,beryljct,423,05JUN2014:01:00:00,.,.,.,58.3,.,.,.,.,.,.,.,.,.,.,.,0.0,198,.,0.0,.,.,67.8,67.5,17,0.0,.,.,.,.,0.00
15min,AgWx,blo,425,05JUN2014:01:00:00,.,.,53.7,54.7,.,.,.,.,.,.,.,.,.,.,.,4.6,266,.,7.0,.,.,61.1,.,.,.,.,.,.,.,0.00
15min,AgWx,bluecreek,403,05JUN2014:01:00:00,.,.,50.9,53.2,.,.,.,.,.,.,.,.,.,.,.,2.2,191,.,3.7,.,.,74.8,72.3,17,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,05JUN2014:01:00:00,.,.,.,55.0,.,.,.,.,.,.,.,.,.,.,.,5.2,60,.,8.4,.,.,56.8,53.3,28,0.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,05JUN2014:01:00:00,.,.,56.8,62.6,.,.,.,.,.,.,.,.,.,.,.,3.9,122,.,7.9,.,.,76.7,76.8,16,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,05JUN2014:01:00:00,.,.,.,54.1,.,.,.,.,.,.,.,.,.,.,.,1.8,58,.,4.4,.,.,64.6,66.6,22,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,05JUN2014:01:00:00,.,.,.,50.1,.,.,.,.,.,.,.,.,.,.,.,4.2,17,.,6.3,.,.,66.1,64.2,15,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,05JUN2014:01:00:00,.,.,.,47.6,.,.,.,.,.,.,.,.,.,.,.,3.3,241,.,5.1,.,.,63.0,61.3,31,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,05JUN2014:01:00:00,.,.,.,55.8,.,.,.,.,.,.,.,.,.,.,.,3.4,112,.,5.3,.,.,71.4,67.8,15,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,05JUN2014:01:00:00,.,.,.,56.7,.,.,.,.,.,.,.,.,.,.,.,2.8,120,.,4.6,.,.,66.4,67.1,31,0.0,.,.,.,.,0.00
15min,AgWx,hardware,412,05JUN2014:01:00:00,.,.,.,38.9,.,.,.,.,.,.,.,.,.,.,.,1.6,94,.,4.1,.,.,-459.8,47.5,50,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,05JUN2014:01:00:00,.,.,.,41.2,.,.,.,.,.,.,.,.,.,.,.,6.1,210,.,8.5,.,.,59.5,58.3,27,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,05JUN2014:01:00:00,.,.,.,46.2,.,.,.,.,.,.,.,.,.,.,.,0.3,160,.,3.2,.,.,61.9,62.1,12,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,05JUN2014:01:00:00,.,.,.,54.1,.,.,.,.,.,.,.,.,.,.,.,16.1,126,.,22.7,.,.,64.2,.,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,05JUN2014:01:00:00,.,.,.,58.0,.,.,.,.,.,.,.,.,.,.,.,0.6,110,.,1.9,.,.,66.8,64.8,18,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,05JUN2014:01:00:00,.,.,.,48.8,.,.,.,.,.,.,.,.,.,.,.,1.8,206,.,3.5,.,.,69.4,68.3,13,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,05JUN2014:01:00:00,.,.,.,36.1,.,.,.,.,.,.,.,.,.,.,.,4.0,161,.,7.1,.,.,64.3,59.5,34,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,05JUN2014:01:00:00,.,.,.,52.7,.,.,.,.,.,.,.,.,.,.,.,0.5,117,.,4.5,.,.,68.0,68.0,6,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,05JUN2014:01:00:00,.,.,.,36.4,.,.,.,.,.,.,.,.,.,.,.,3.1,287,.,4.5,.,.,60.6,58.3,16,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,05JUN2014:01:00:00,.,.,.,63.8,.,.,.,.,.,.,.,.,.,.,.,6.7,31,.,8.8,.,.,80.0,80.4,11,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,05JUN2014:01:00:00,.,.,.,47.4,.,.,.,.,.,.,.,.,.,.,.,6.9,339,.,9.6,.,.,64.5,64.9,9,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,05JUN2014:01:00:00,.,.,.,62.1,.,.,.,.,.,.,.,.,.,.,.,2.0,128,.,4.5,.,.,66.1,65.8,18,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,05JUN2014:01:00:00,.,.,.,56.6,.,.,.,.,.,.,.,.,.,.,.,6.1,103,.,7.7,.,.,66.9,65.2,38,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,05JUN2014:01:00:00,.,.,.,49.7,.,.,.,.,.,.,.,.,.,.,.,2.6,224,.,5.7,.,.,61.9,61.9,14,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,05JUN2014:01:15:00,.,.,.,60.9,.,.,.,.,.,.,.,.,.,.,.,1.1,210,.,4.1,.,.,67.5,67.4,17,0.0,.,.,.,.,0.00
15min,AgWx,blo,425,05JUN2014:01:15:00,.,.,51.1,51.5,.,.,.,.,.,.,.,.,.,.,.,3.9,251,.,6.0,.,.,61.0,.,.,.,.,.,.,.,0.00
15min,AgWx,bluecreek,403,05JUN2014:01:15:00,.,.,51.5,52.4,.,.,.,.,.,.,.,.,.,.,.,2.1,131,.,4.2,.,.,74.5,72.1,17,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,05JUN2014:01:15:00,.,.,.,52.8,.,.,.,.,.,.,.,.,.,.,.,8.0,29,.,12.2,.,.,56.7,53.2,27,0.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,05JUN2014:01:15:00,.,.,53.0,51.5,.,.,.,.,.,.,.,.,.,.,.,2.0,116,.,5.7,.,.,76.4,76.6,16,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,05JUN2014:01:15:00,.,.,.,47.7,.,.,.,.,.,.,.,.,.,.,.,3.7,86,.,5.9,.,.,65.8,64.4,15,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,05JUN2014:01:15:00,.,.,.,42.1,.,.,.,.,.,.,.,.,.,.,.,3.6,245,.,5.0,.,.,62.8,61.0,31,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,05JUN2014:01:15:00,.,.,.,47.2,.,.,.,.,.,.,.,.,.,.,.,1.0,299,.,3.9,.,.,70.7,69.3,17,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,05JUN2014:01:15:00,.,.,.,51.5,.,.,.,.,.,.,.,.,.,.,.,2.3,141,.,5.2,.,.,71.2,67.6,16,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,05JUN2014:01:15:00,.,.,.,57.8,.,.,.,.,.,.,.,.,.,.,.,3.4,107,.,7.6,.,.,66.2,67.1,31,0.0,.,.,.,.,0.00
15min,AgWx,hardware,412,05JUN2014:01:15:00,.,.,.,35.7,.,.,.,.,.,.,.,.,.,.,.,2.3,113,.,4.4,.,.,-459.8,47.4,50,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,05JUN2014:01:15:00,.,.,.,42.0,.,.,.,.,.,.,.,.,.,.,.,4.3,189,.,6.0,.,.,59.3,58.1,27,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,05JUN2014:01:15:00,.,.,.,45.4,.,.,.,.,.,.,.,.,.,.,.,4.3,39,.,5.7,.,.,61.7,62.1,12,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,05JUN2014:01:15:00,.,.,.,54.1,.,.,.,.,.,.,.,.,.,.,.,18.1,127,.,24.4,.,.,64.1,.,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,05JUN2014:01:15:00,.,.,.,58.5,.,.,.,.,.,.,.,.,.,.,.,0.2,320,.,1.3,.,.,66.8,65.3,18,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,05JUN2014:01:15:00,.,.,.,51.0,.,.,.,.,.,.,.,.,.,.,.,1.6,179,.,3.2,.,.,69.1,68.2,13,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,05JUN2014:01:15:00,.,.,.,36.3,.,.,.,.,.,.,.,.,.,.,.,4.7,121,.,7.0,.,.,64.1,59.4,34,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,05JUN2014:01:15:00,.,.,.,45.6,.,.,.,.,.,.,.,.,.,.,.,1.1,118,.,4.8,.,.,67.5,68.0,6,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,05JUN2014:01:15:00,.,.,.,35.1,.,.,.,.,.,.,.,.,.,.,.,3.5,293,.,5.2,.,.,60.4,58.5,16,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,05JUN2014:01:15:00,.,.,.,63.0,.,.,.,.,.,.,.,.,.,.,.,7.2,28,.,12.3,.,.,79.6,80.2,11,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,05JUN2014:01:15:00,.,.,.,46.0,.,.,.,.,.,.,.,.,.,.,.,8.9,320,.,10.3,.,.,64.3,64.8,9,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,05JUN2014:01:15:00,.,.,.,62.7,.,.,.,.,.,.,.,.,.,.,.,1.7,78,.,2.7,.,.,66.0,65.8,18,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,05JUN2014:01:15:00,.,.,.,53.5,.,.,.,.,.,.,.,.,.,.,.,6.7,56,.,10.1,.,.,66.6,65.1,38,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,05JUN2014:01:15:00,.,.,.,58.9,.,.,.,.,.,.,.,.,.,.,.,2.7,144,.,4.6,.,.,61.7,61.3,14,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,05JUN2014:01:30:00,.,.,.,49.9,.,.,.,.,.,.,.,.,.,.,.,1.0,210,.,4.1,.,.,67.2,67.4,17,0.0,.,.,.,.,0.00
15min,AgWx,blo,425,05JUN2014:01:30:00,.,.,47.8,47.8,.,.,.,.,.,.,.,.,.,.,.,4.3,239,.,5.7,.,.,60.8,.,.,.,.,.,.,.,0.00
15min,AgWx,bluecreek,403,05JUN2014:01:30:00,.,.,52.5,50.8,.,.,.,.,.,.,.,.,.,.,.,3.0,154,.,5.0,.,.,74.2,72.1,17,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,05JUN2014:01:30:00,.,.,.,50.3,.,.,.,.,.,.,.,.,.,.,.,6.5,24,.,8.3,.,.,56.6,53.1,28,0.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,05JUN2014:01:30:00,.,.,52.9,56.4,.,.,.,.,.,.,.,.,.,.,.,2.3,122,.,4.7,.,.,75.9,76.5,17,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,05JUN2014:01:30:00,.,.,.,50.4,.,.,.,.,.,.,.,.,.,.,.,3.6,100,.,6.0,.,.,65.7,64.2,15,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,05JUN2014:01:30:00,.,.,.,42.4,.,.,.,.,.,.,.,.,.,.,.,3.4,291,.,4.6,.,.,62.6,61.2,31,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,05JUN2014:01:30:00,.,.,.,46.9,.,.,.,.,.,.,.,.,.,.,.,0.0,248,.,1.3,.,.,70.4,69.1,17,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,05JUN2014:01:30:00,.,.,.,53.1,.,.,.,.,.,.,.,.,.,.,.,1.9,301,.,3.4,.,.,70.8,67.8,16,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,05JUN2014:01:30:00,.,.,.,53.4,.,.,.,.,.,.,.,.,.,.,.,1.4,218,.,4.1,.,.,66.0,66.7,31,0.0,.,.,.,.,0.00
15min,AgWx,hardware,412,05JUN2014:01:30:00,.,.,.,36.0,.,.,.,.,.,.,.,.,.,.,.,2.2,61,.,4.0,.,.,-459.8,47.4,50,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,05JUN2014:01:30:00,.,.,.,40.8,.,.,.,.,.,.,.,.,.,.,.,3.7,179,.,4.9,.,.,59.0,58.1,27,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,05JUN2014:01:30:00,.,.,.,44.1,.,.,.,.,.,.,.,.,.,.,.,1.9,51,.,5.4,.,.,61.5,62.1,12,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,05JUN2014:01:30:00,.,.,.,53.2,.,.,.,.,.,.,.,.,.,.,.,17.4,124,.,24.2,.,.,63.9,.,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,05JUN2014:01:30:00,.,.,.,61.6,.,.,.,.,.,.,.,.,.,.,.,1.4,323,.,3.4,.,.,66.6,64.8,18,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,05JUN2014:01:30:00,.,.,.,47.4,.,.,.,.,.,.,.,.,.,.,.,3.7,217,.,6.4,.,.,68.8,68.0,13,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,05JUN2014:01:30:00,.,.,.,38.7,.,.,.,.,.,.,.,.,.,.,.,5.5,161,.,6.8,.,.,63.9,59.4,34,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,05JUN2014:01:30:00,.,.,.,48.2,.,.,.,.,.,.,.,.,.,.,.,2.2,161,.,5.3,.,.,67.4,67.8,6,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,05JUN2014:01:30:00,.,.,.,35.3,.,.,.,.,.,.,.,.,.,.,.,7.2,302,.,9.7,.,.,60.3,58.1,16,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,05JUN2014:01:30:00,.,.,.,61.6,.,.,.,.,.,.,.,.,.,.,.,6.8,48,.,9.4,.,.,79.1,80.2,11,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,05JUN2014:01:30:00,.,.,.,45.9,.,.,.,.,.,.,.,.,.,.,.,7.2,340,.,10.0,.,.,64.2,64.9,9,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,05JUN2014:01:30:00,.,.,.,59.5,.,.,.,.,.,.,.,.,.,.,.,1.1,139,.,2.7,.,.,65.7,65.3,18,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,05JUN2014:01:30:00,.,.,.,50.9,.,.,.,.,.,.,.,.,.,.,.,10.1,25,.,12.8,.,.,66.5,65.0,38,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,05JUN2014:01:30:00,.,.,.,50.0,.,.,.,.,.,.,.,.,.,.,.,2.7,226,.,5.5,.,.,61.5,61.5,14,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,05JUN2014:01:45:00,.,.,.,47.4,.,.,.,.,.,.,.,.,.,.,.,0.0,191,.,0.0,.,.,66.9,67.3,17,0.0,.,.,.,.,0.00
15min,AgWx,blo,425,05JUN2014:01:45:00,.,.,45.0,45.2,.,.,.,.,.,.,.,.,.,.,.,5.5,224,.,8.0,.,.,60.7,.,.,.,.,.,.,.,0.00
15min,AgWx,bluecreek,403,05JUN2014:01:45:00,.,.,49.4,49.2,.,.,.,.,.,.,.,.,.,.,.,2.6,97,.,4.3,.,.,73.9,72.1,17,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,05JUN2014:01:45:00,.,.,.,50.1,.,.,.,.,.,.,.,.,.,.,.,6.7,34,.,8.5,.,.,56.6,53.1,28,0.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,05JUN2014:01:45:00,.,.,53.0,53.5,.,.,.,.,.,.,.,.,.,.,.,2.7,145,.,5.7,.,.,75.6,76.3,16,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,05JUN2014:01:45:00,.,.,.,51.8,.,.,.,.,.,.,.,.,.,.,.,5.3,32,.,7.2,.,.,65.6,64.2,15,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,05JUN2014:01:45:00,.,.,.,42.4,.,.,.,.,.,.,.,.,.,.,.,2.4,175,.,4.6,.,.,62.3,61.3,31,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,05JUN2014:01:45:00,.,.,.,46.3,.,.,.,.,.,.,.,.,.,.,.,0.5,148,.,2.0,.,.,69.9,68.9,17,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,05JUN2014:01:45:00,.,.,.,52.1,.,.,.,.,.,.,.,.,.,.,.,2.1,187,.,4.3,.,.,70.6,67.6,16,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,05JUN2014:01:45:00,.,.,.,52.1,.,.,.,.,.,.,.,.,.,.,.,1.0,84,.,2.9,.,.,65.8,66.7,31,0.0,.,.,.,.,0.00
15min,AgWx,hardware,412,05JUN2014:01:45:00,.,.,.,35.3,.,.,.,.,.,.,.,.,.,.,.,0.7,186,.,2.6,.,.,-459.8,47.4,50,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,05JUN2014:01:45:00,.,.,.,40.1,.,.,.,.,.,.,.,.,.,.,.,3.6,171,.,5.4,.,.,58.8,57.9,27,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,05JUN2014:01:45:00,.,.,.,44.1,.,.,.,.,.,.,.,.,.,.,.,2.6,67,.,5.5,.,.,61.3,61.9,12,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,05JUN2014:01:45:00,.,.,.,52.8,.,.,.,.,.,.,.,.,.,.,.,18.2,126,.,26.2,.,.,63.7,.,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,05JUN2014:01:45:00,.,.,.,59.1,.,.,.,.,.,.,.,.,.,.,.,2.5,205,.,3.6,.,.,66.4,64.9,18,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,05JUN2014:01:45:00,.,.,.,47.2,.,.,.,.,.,.,.,.,.,.,.,2.4,180,.,5.7,.,.,68.5,67.9,13,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,05JUN2014:01:45:00,.,.,.,39.2,.,.,.,.,.,.,.,.,.,.,.,5.2,163,.,6.6,.,.,63.8,59.2,34,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,05JUN2014:01:45:00,.,.,.,53.6,.,.,.,.,.,.,.,.,.,.,.,5.1,154,.,6.8,.,.,67.1,67.6,6,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,05JUN2014:01:45:00,.,.,.,34.6,.,.,.,.,.,.,.,.,.,.,.,6.8,307,.,9.0,.,.,60.0,58.3,16,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,05JUN2014:01:45:00,.,.,.,62.1,.,.,.,.,.,.,.,.,.,.,.,7.5,50,.,9.5,.,.,78.7,80.1,11,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,05JUN2014:01:45:00,.,.,.,45.2,.,.,.,.,.,.,.,.,.,.,.,5.4,337,.,7.2,.,.,64.2,64.8,9,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,05JUN2014:01:45:00,.,.,.,57.3,.,.,.,.,.,.,.,.,.,.,.,1.7,156,.,3.9,.,.,65.5,65.5,18,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,05JUN2014:01:45:00,.,.,.,51.1,.,.,.,.,.,.,.,.,.,.,.,10.9,24,.,13.3,.,.,66.2,65.0,38,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,05JUN2014:01:45:00,.,.,.,56.1,.,.,.,.,.,.,.,.,.,.,.,4.7,190,.,5.9,.,.,61.3,61.7,14,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,05JUN2014:02:00:00,.,.,.,47.1,.,.,.,.,.,.,.,.,.,.,.,0.1,191,.,2.2,.,.,66.6,67.2,17,0.0,.,.,.,.,0.00
15min,AgWx,blo,425,05JUN2014:02:00:00,.,.,47.4,48.5,.,.,.,.,.,.,.,.,.,.,.,3.5,232,.,5.9,.,.,60.6,.,.,.,.,.,.,.,0.00
15min,AgWx,bluecreek,403,05JUN2014:02:00:00,.,.,.,51.0,.,.,.,.,.,.,.,.,.,.,.,2.8,128,.,4.3,.,.,73.7,72.0,17,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,05JUN2014:02:00:00,.,.,.,49.0,.,.,.,.,.,.,.,.,.,.,.,2.4,182,.,4.1,.,.,56.4,53.1,28,0.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,05JUN2014:02:00:00,.,.,54.7,58.3,.,.,.,.,.,.,.,.,.,.,.,2.5,163,.,4.1,.,.,75.2,76.1,16,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,05JUN2014:02:00:00,.,.,.,50.8,.,.,.,.,.,.,.,.,.,.,.,4.7,47,.,6.4,.,.,65.3,64.0,15,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,05JUN2014:02:00:00,.,.,.,42.9,.,.,.,.,.,.,.,.,.,.,.,3.4,127,.,5.7,.,.,62.1,61.3,31,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,05JUN2014:02:00:00,.,.,.,46.8,.,.,.,.,.,.,.,.,.,.,.,1.6,136,.,3.6,.,.,69.6,68.9,17,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,05JUN2014:02:00:00,.,.,.,53.3,.,.,.,.,.,.,.,.,.,.,.,2.0,64,.,4.4,.,.,70.4,68.0,16,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,05JUN2014:02:00:00,.,.,.,50.9,.,.,.,.,.,.,.,.,.,.,.,0.6,84,.,3.8,.,.,65.8,66.7,31,0.0,.,.,.,.,0.00
15min,AgWx,hardware,412,05JUN2014:02:00:00,.,.,.,32.1,.,.,.,.,.,.,.,.,.,.,.,1.7,59,.,3.0,.,.,-459.8,47.3,50,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,05JUN2014:02:00:00,.,.,.,40.1,.,.,.,.,.,.,.,.,.,.,.,4.7,184,.,5.9,.,.,58.5,57.9,27,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,05JUN2014:02:00:00,.,.,.,43.0,.,.,.,.,.,.,.,.,.,.,.,2.0,51,.,4.8,.,.,61.0,61.7,12,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,05JUN2014:02:00:00,.,.,.,52.6,.,.,.,.,.,.,.,.,.,.,.,18.6,127,.,25.2,.,.,63.5,.,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,05JUN2014:02:00:00,.,.,.,60.5,.,.,.,.,.,.,.,.,.,.,.,1.5,75,.,2.8,.,.,66.2,64.0,18,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,05JUN2014:02:00:00,.,.,.,46.4,.,.,.,.,.,.,.,.,.,.,.,1.3,170,.,2.7,.,.,68.2,67.7,13,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,05JUN2014:02:00:00,.,.,.,38.2,.,.,.,.,.,.,.,.,.,.,.,3.8,209,.,5.0,.,.,63.6,59.1,34,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,05JUN2014:02:00:00,.,.,.,46.9,.,.,.,.,.,.,.,.,.,.,.,5.5,157,.,6.9,.,.,66.8,67.6,6,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,05JUN2014:02:00:00,.,.,.,35.0,.,.,.,.,.,.,.,.,.,.,.,6.6,304,.,8.2,.,.,59.9,58.3,16,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,05JUN2014:02:00:00,.,.,.,61.7,.,.,.,.,.,.,.,.,.,.,.,6.9,52,.,8.7,.,.,78.3,79.7,11,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,05JUN2014:02:00:00,.,.,.,42.8,.,.,.,.,.,.,.,.,.,.,.,5.1,233,.,7.1,.,.,64.0,64.9,9,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,05JUN2014:02:00:00,.,.,.,58.6,.,.,.,.,.,.,.,.,.,.,.,0.6,70,.,2.1,.,.,65.4,65.3,18,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,05JUN2014:02:00:00,.,.,.,52.5,.,.,.,.,.,.,.,.,.,.,.,11.6,35,.,15.8,.,.,66.1,65.0,38,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,05JUN2014:02:00:00,.,.,.,47.9,.,.,.,.,.,.,.,.,.,.,.,1.9,98,.,4.5,.,.,61.2,61.3,14,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,05JUN2014:02:15:00,.,.,.,48.3,.,.,.,.,.,.,.,.,.,.,.,3.2,191,.,3.9,.,.,66.4,67.2,17,0.0,.,.,.,.,0.00
15min,AgWx,blo,425,05JUN2014:02:15:00,.,.,48.8,49.5,.,.,.,.,.,.,.,.,.,.,.,3.6,264,.,5.1,.,.,60.5,.,.,.,.,.,.,.,0.00
15min,AgWx,bluecreek,403,05JUN2014:02:15:00,.,.,53.6,51.5,.,.,.,.,.,.,.,.,.,.,.,1.8,210,.,3.7,.,.,73.5,71.8,17,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,05JUN2014:02:15:00,.,.,.,47.2,.,.,.,.,.,.,.,.,.,.,.,4.5,41,.,6.3,.,.,56.4,53.0,28,0.0,.,.,.,.,0.00
