#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,beryljct,423,10OCT2014:00:00:00,.,.,51.7,51.9,.,.,.,.,.,.,.,.,.,.,.,2.4,213,.,5.2,.,.,59.8,63.3,19,0.0,.,.,.,.,0.00
15min,AgWx,birchsprings,428,10OCT2014:00:00:00,.,.,.,41.1,.,.,.,.,.,.,.,.,.,.,.,3.8,34,.,5.4,.,.,50.6,.,.,0.0,.,.,.,.,0.00
15min,AgWx,blo,425,10OCT2014:00:00:00,.,.,49.9,50.8,.,.,.,.,.,.,.,.,.,.,.,3.7,233,.,4.5,.,.,55.5,56.7,18,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,10OCT2014:00:00:00,.,.,52.5,52.8,.,.,.,.,.,.,.,.,.,.,.,3.4,298,.,6.7,.,.,61.3,60.6,21,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,10OCT2014:00:00:00,.,.,42.0,42.1,.,.,.,.,.,.,.,.,.,.,.,6.5,23,.,7.7,.,.,52.8,50.0,23,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,10OCT2014:00:00:00,.,.,47.4,47.2,.,.,.,.,.,.,.,.,.,.,.,0.5,32,.,2.4,.,.,54.8,56.9,27,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,10OCT2014:00:00:00,.,.,49.4,49.9,.,.,.,.,.,.,.,.,.,.,.,1.2,62,.,3.2,.,.,56.2,55.9,23,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,10OCT2014:00:00:00,.,.,41.8,42.3,.,.,.,.,.,.,.,.,.,.,.,2.1,234,.,3.7,.,.,54.4,54.5,21,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,10OCT2014:00:00:00,.,.,43.8,44.3,.,.,.,.,.,.,.,.,.,.,.,0.0,70,.,0.0,.,.,57.2,58.6,17,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,10OCT2014:00:00:00,.,.,47.2,47.4,.,.,.,.,.,.,.,.,.,.,.,4.8,88,.,6.2,.,.,56.8,57.2,28,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,10OCT2014:00:00:00,.,.,53.1,53.8,.,.,.,.,.,.,.,.,.,.,.,3.8,104,.,5.2,.,.,57.7,59.2,23,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,10OCT2014:00:00:00,.,.,39.0,39.0,.,.,.,.,.,.,.,.,.,.,.,4.8,182,.,5.7,.,.,55.9,55.6,39,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,10OCT2014:00:00:00,.,.,44.0,44.1,.,.,.,.,.,.,.,.,.,.,.,1.6,24,.,2.5,.,.,57.5,58.3,20,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,10OCT2014:00:00:00,.,.,52.8,52.9,.,.,.,.,.,.,.,.,.,.,.,16.0,130,.,22.9,.,.,57.6,56.6,14,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,10OCT2014:00:00:00,.,.,49.1,50.2,.,.,.,.,.,.,.,.,.,.,.,0.6,166,.,2.2,.,.,60.8,59.9,23,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,10OCT2014:00:00:00,.,.,41.7,42.0,.,.,.,.,.,.,.,.,.,.,.,2.4,175,.,4.2,.,.,58.7,58.2,12,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,10OCT2014:00:00:00,.,.,35.6,35.8,.,.,.,.,.,.,.,.,.,.,.,0.7,224,.,2.3,.,.,52.0,49.6,28,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,10OCT2014:00:00:00,.,.,41.2,41.7,.,.,.,.,.,.,.,.,.,.,.,1.8,102,.,2.8,.,.,57.4,58.6,7,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,10OCT2014:00:00:00,.,.,37.9,37.9,.,.,.,.,.,.,.,.,.,.,.,1.8,283,.,3.2,.,.,52.3,52.0,24,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,10OCT2014:00:00:00,.,.,58.9,58.9,.,.,.,.,.,.,.,.,.,.,.,9.0,56,.,13.5,.,.,61.0,62.2,20,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,10OCT2014:00:00:00,.,.,51.0,51.2,.,.,.,.,.,.,.,.,.,.,.,3.7,224,.,6.7,.,.,55.7,56.3,20,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,10OCT2014:00:00:00,.,.,54.3,54.6,.,.,.,.,.,.,.,.,.,.,.,3.2,206,.,7.9,.,.,56.6,57.4,25,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,10OCT2014:00:00:00,.,.,55.5,55.7,.,.,.,.,.,.,.,.,.,.,.,6.2,69,.,10.7,.,.,58.5,56.4,37,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,10OCT2014:00:00:00,.,.,42.3,43.0,.,.,.,.,.,.,.,.,.,.,.,0.9,220,.,2.1,.,.,54.7,55.6,20,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,10OCT2014:00:15:00,.,.,46.0,46.1,.,.,.,.,.,.,.,.,.,.,.,3.3,187,.,4.5,.,.,59.4,63.2,19,0.0,.,.,.,.,0.00
15min,AgWx,birchsprings,428,10OCT2014:00:15:00,.,.,.,40.3,.,.,.,.,.,.,.,.,.,.,.,3.7,37,.,5.6,.,.,50.5,.,.,0.0,.,.,.,.,0.00
15min,AgWx,blo,425,10OCT2014:00:15:00,.,.,49.9,50.6,.,.,.,.,.,.,.,.,.,.,.,3.3,241,.,4.2,.,.,55.3,56.7,18,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,10OCT2014:00:15:00,.,.,53.0,53.1,.,.,.,.,.,.,.,.,.,.,.,3.2,218,.,5.0,.,.,61.1,60.6,21,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,10OCT2014:00:15:00,.,.,42.1,42.1,.,.,.,.,.,.,.,.,.,.,.,7.1,25,.,8.4,.,.,52.8,49.9,23,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,10OCT2014:00:15:00,.,.,45.7,45.8,.,.,.,.,.,.,.,.,.,.,.,2.3,99,.,2.9,.,.,54.6,56.9,27,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,10OCT2014:00:15:00,.,.,50.6,51.2,.,.,.,.,.,.,.,.,.,.,.,0.1,58,.,2.5,.,.,56.0,56.5,23,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,10OCT2014:00:15:00,.,.,41.9,42.5,.,.,.,.,.,.,.,.,.,.,.,1.7,180,.,2.8,.,.,54.2,54.9,21,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,10OCT2014:00:15:00,.,.,45.3,45.1,.,.,.,.,.,.,.,.,.,.,.,0.0,70,.,1.0,.,.,57.1,58.6,17,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,10OCT2014:00:15:00,.,.,45.5,45.4,.,.,.,.,.,.,.,.,.,.,.,2.8,172,.,5.7,.,.,56.7,56.8,28,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,10OCT2014:00:15:00,.,.,50.1,51.0,.,.,.,.,.,.,.,.,.,.,.,2.8,130,.,5.7,.,.,58.1,59.0,23,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,10OCT2014:00:15:00,.,.,41.1,41.3,.,.,.,.,.,.,.,.,.,.,.,4.2,193,.,5.7,.,.,55.7,55.8,39,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,10OCT2014:00:15:00,.,.,44.0,43.8,.,.,.,.,.,.,.,.,.,.,.,2.5,78,.,3.2,.,.,57.3,58.6,20,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,10OCT2014:00:15:00,.,.,52.4,52.5,.,.,.,.,.,.,.,.,.,.,.,15.1,125,.,24.4,.,.,57.5,56.5,14,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,10OCT2014:00:15:00,.,.,49.1,50.1,.,.,.,.,.,.,.,.,.,.,.,0.7,160,.,1.8,.,.,60.6,60.4,22,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,10OCT2014:00:15:00,.,.,42.8,43.1,.,.,.,.,.,.,.,.,.,.,.,4.3,146,.,5.8,.,.,58.5,58.1,12,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,10OCT2014:00:15:00,.,.,34.1,34.0,.,.,.,.,.,.,.,.,.,.,.,1.3,198,.,2.8,.,.,51.9,49.6,28,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,10OCT2014:00:15:00,.,.,41.9,41.7,.,.,.,.,.,.,.,.,.,.,.,2.4,119,.,3.7,.,.,57.4,58.5,7,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,10OCT2014:00:15:00,.,.,37.3,37.3,.,.,.,.,.,.,.,.,.,.,.,3.7,286,.,6.4,.,.,52.1,51.1,24,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,10OCT2014:00:15:00,.,.,59.5,59.4,.,.,.,.,.,.,.,.,.,.,.,10.7,53,.,14.7,.,.,60.8,61.9,20,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,10OCT2014:00:15:00,.,.,50.8,51.0,.,.,.,.,.,.,.,.,.,.,.,3.1,61,.,5.2,.,.,55.6,56.5,20,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,10OCT2014:00:15:00,.,.,53.6,54.2,.,.,.,.,.,.,.,.,.,.,.,3.7,203,.,8.5,.,.,56.5,57.4,25,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,10OCT2014:00:15:00,.,.,56.6,56.8,.,.,.,.,.,.,.,.,.,.,.,7.2,21,.,9.4,.,.,58.4,56.4,38,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,10OCT2014:00:15:00,.,.,43.4,44.6,.,.,.,.,.,.,.,.,.,.,.,1.2,236,.,1.9,.,.,54.4,55.2,20,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,10OCT2014:00:30:00,.,.,45.3,45.4,.,.,.,.,.,.,.,.,.,.,.,1.0,232,.,4.6,.,.,59.2,63.2,19,0.0,.,.,.,.,0.00
15min,AgWx,birchsprings,428,10OCT2014:00:30:00,.,.,.,39.2,.,.,.,.,.,.,.,.,.,.,.,2.9,47,.,5.0,.,.,50.6,.,.,0.0,.,.,.,.,0.00
15min,AgWx,blo,425,10OCT2014:00:30:00,.,.,48.7,49.6,.,.,.,.,.,.,.,.,.,.,.,4.0,234,.,5.0,.,.,55.3,56.6,18,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,10OCT2014:00:30:00,.,.,52.8,53.0,.,.,.,.,.,.,.,.,.,.,.,2.4,175,.,3.7,.,.,61.0,60.1,21,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,10OCT2014:00:30:00,.,.,41.9,41.9,.,.,.,.,.,.,.,.,.,.,.,6.6,25,.,8.0,.,.,52.6,49.8,23,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,10OCT2014:00:30:00,.,.,46.1,46.5,.,.,.,.,.,.,.,.,.,.,.,1.4,87,.,2.7,.,.,54.4,56.8,27,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,10OCT2014:00:30:00,.,.,48.7,49.3,.,.,.,.,.,.,.,.,.,.,.,2.2,309,.,3.6,.,.,56.0,55.9,23,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,10OCT2014:00:30:00,.,.,41.9,42.6,.,.,.,.,.,.,.,.,.,.,.,0.3,252,.,1.1,.,.,54.0,54.7,21,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,10OCT2014:00:30:00,.,.,44.7,44.7,.,.,.,.,.,.,.,.,.,.,.,0.2,70,.,1.7,.,.,56.9,58.3,17,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,10OCT2014:00:30:00,.,.,45.3,45.6,.,.,.,.,.,.,.,.,.,.,.,2.7,165,.,3.4,.,.,56.5,57.2,28,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,10OCT2014:00:30:00,.,.,49.4,50.3,.,.,.,.,.,.,.,.,.,.,.,1.7,28,.,2.6,.,.,58.1,59.2,23,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,10OCT2014:00:30:00,.,.,39.3,39.4,.,.,.,.,.,.,.,.,.,.,.,3.7,172,.,5.4,.,.,55.5,55.4,39,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,10OCT2014:00:30:00,.,.,42.6,42.9,.,.,.,.,.,.,.,.,.,.,.,2.9,255,.,4.1,.,.,57.2,58.5,20,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,10OCT2014:00:30:00,.,.,51.9,52.1,.,.,.,.,.,.,.,.,.,.,.,15.8,128,.,23.9,.,.,57.3,56.4,14,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,10OCT2014:00:30:00,.,.,48.7,49.6,.,.,.,.,.,.,.,.,.,.,.,0.6,171,.,1.9,.,.,60.6,60.3,22,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,10OCT2014:00:30:00,.,.,42.1,42.5,.,.,.,.,.,.,.,.,.,.,.,3.1,123,.,5.3,.,.,58.2,57.9,12,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,10OCT2014:00:30:00,.,.,36.0,35.9,.,.,.,.,.,.,.,.,.,.,.,2.5,83,.,4.6,.,.,51.8,49.6,28,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,10OCT2014:00:30:00,.,.,40.9,41.4,.,.,.,.,.,.,.,.,.,.,.,0.2,116,.,1.7,.,.,57.1,58.6,7,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,10OCT2014:00:30:00,.,.,37.5,37.5,.,.,.,.,.,.,.,.,.,.,.,4.7,290,.,6.8,.,.,52.1,51.1,25,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,10OCT2014:00:30:00,.,.,59.6,59.5,.,.,.,.,.,.,.,.,.,.,.,11.0,52,.,14.6,.,.,60.7,61.7,20,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,10OCT2014:00:30:00,.,.,49.0,49.3,.,.,.,.,.,.,.,.,.,.,.,2.2,36,.,3.5,.,.,55.7,56.5,20,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,10OCT2014:00:30:00,.,.,50.5,51.6,.,.,.,.,.,.,.,.,.,.,.,1.8,152,.,4.1,.,.,56.4,57.4,25,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,10OCT2014:00:30:00,.,.,56.1,56.3,.,.,.,.,.,.,.,.,.,.,.,3.6,64,.,8.4,.,.,58.4,56.4,37,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,10OCT2014:00:30:00,.,.,43.2,42.8,.,.,.,.,.,.,.,.,.,.,.,1.8,300,.,3.2,.,.,54.3,55.4,20,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,10OCT2014:00:45:00,.,.,44.8,44.9,.,.,.,.,.,.,.,.,.,.,.,1.6,200,.,4.5,.,.,58.9,63.0,19,0.0,.,.,.,.,0.00
15min,AgWx,birchsprings,428,10OCT2014:00:45:00,.,.,.,38.8,.,.,.,.,.,.,.,.,.,.,.,2.6,47,.,4.1,.,.,50.6,.,.,0.0,.,.,.,.,0.00
15min,AgWx,blo,425,10OCT2014:00:45:00,.,.,49.1,49.5,.,.,.,.,.,.,.,.,.,.,.,3.4,235,.,4.4,.,.,55.1,56.5,18,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,10OCT2014:00:45:00,.,.,53.2,53.1,.,.,.,.,.,.,.,.,.,.,.,4.8,332,.,6.6,.,.,60.8,60.3,21,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,10OCT2014:00:45:00,.,.,42.2,42.3,.,.,.,.,.,.,.,.,.,.,.,6.8,23,.,8.6,.,.,52.5,49.8,23,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,10OCT2014:00:45:00,.,.,48.1,49.0,.,.,.,.,.,.,.,.,.,.,.,0.4,71,.,2.5,.,.,54.2,56.8,27,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,10OCT2014:00:45:00,.,.,49.0,49.8,.,.,.,.,.,.,.,.,.,.,.,1.3,345,.,2.1,.,.,55.9,56.3,23,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,10OCT2014:00:45:00,.,.,41.1,41.7,.,.,.,.,.,.,.,.,.,.,.,1.7,270,.,2.5,.,.,53.9,54.5,21,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,10OCT2014:00:45:00,.,.,42.1,42.0,.,.,.,.,.,.,.,.,.,.,.,0.4,65,.,2.7,.,.,56.8,58.3,17,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,10OCT2014:00:45:00,.,.,43.7,43.9,.,.,.,.,.,.,.,.,.,.,.,1.8,213,.,3.0,.,.,56.3,56.8,28,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,10OCT2014:00:45:00,.,.,48.7,49.7,.,.,.,.,.,.,.,.,.,.,.,1.4,27,.,2.4,.,.,57.9,59.2,23,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,10OCT2014:00:45:00,.,.,38.5,38.6,.,.,.,.,.,.,.,.,.,.,.,2.8,203,.,3.6,.,.,55.1,55.4,39,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,10OCT2014:00:45:00,.,.,42.9,43.2,.,.,.,.,.,.,.,.,.,.,.,2.6,67,.,3.6,.,.,56.9,58.3,20,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,10OCT2014:00:45:00,.,.,52.1,52.1,.,.,.,.,.,.,.,.,.,.,.,11.5,125,.,22.0,.,.,57.3,56.3,14,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,10OCT2014:00:45:00,.,.,49.4,50.1,.,.,.,.,.,.,.,.,.,.,.,1.3,139,.,2.4,.,.,60.4,61.2,22,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,10OCT2014:00:45:00,.,.,39.2,39.5,.,.,.,.,.,.,.,.,.,.,.,2.2,201,.,4.3,.,.,57.8,57.8,12,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,10OCT2014:00:45:00,.,.,35.8,36.1,.,.,.,.,.,.,.,.,.,.,.,1.5,130,.,2.9,.,.,51.8,49.5,28,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,10OCT2014:00:45:00,.,.,38.2,38.0,.,.,.,.,.,.,.,.,.,.,.,1.9,161,.,2.6,.,.,57.0,58.6,7,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,10OCT2014:00:45:00,.,.,35.8,35.8,.,.,.,.,.,.,.,.,.,.,.,2.9,256,.,5.8,.,.,52.0,51.1,24,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,10OCT2014:00:45:00,.,.,59.7,59.7,.,.,.,.,.,.,.,.,.,.,.,8.5,47,.,13.1,.,.,60.4,61.7,20,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,10OCT2014:00:45:00,.,.,49.6,49.9,.,.,.,.,.,.,.,.,.,.,.,2.7,42,.,4.0,.,.,55.6,56.5,20,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,10OCT2014:00:45:00,.,.,51.2,52.7,.,.,.,.,.,.,.,.,.,.,.,0.5,195,.,1.8,.,.,56.4,57.2,25,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,10OCT2014:00:45:00,.,.,52.1,52.3,.,.,.,.,.,.,.,.,.,.,.,2.3,85,.,5.1,.,.,58.4,56.4,38,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,10OCT2014:00:45:00,.,.,40.0,40.3,.,.,.,.,.,.,.,.,.,.,.,2.3,33,.,2.8,.,.,54.1,55.0,20,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,10OCT2014:01:00:00,.,.,45.1,51.8,.,.,.,.,.,.,.,.,.,.,.,2.4,213,.,5.2,.,.,59.8,63.3,19,0.0,.,.,.,.,0.00
15min,AgWx,birchsprings,428,10OCT2014:01:00:00,.,.,.,41.1,.,.,.,.,.,.,.,.,.,.,.,3.8,34,.,5.4,.,.,50.6,.,.,0.0,.,.,.,.,0.00
15min,AgWx,blo,425,10OCT2014:01:00:00,.,.,48.9,49.8,.,.,.,.,.,.,.,.,.,.,.,3.5,229,.,4.1,.,.,55.1,56.5,18,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,10OCT2014:01:00:00,.,.,52.4,52.7,.,.,.,.,.,.,.,.,.,.,.,3.4,298,.,6.7,.,.,61.3,60.6,21,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,10OCT2014:01:00:00,.,.,41.9,42.0,.,.,.,.,.,.,.,.,.,.,.,6.5,23,.,7.7,.,.,52.8,50.0,23,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,10OCT2014:01:00:00,.,.,45.2,47.3,.,.,.,.,.,.,.,.,.,.,.,0.5,32,.,2.4,.,.,54.8,56.9,27,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,10OCT2014:01:00:00,.,.,48.9,49.6,.,.,.,.,.,.,.,.,.,.,.,1.2,62,.,3.2,.,.,56.2,55.9,23,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,10OCT2014:01:00:00,.,.,39.1,42.0,.,.,.,.,.,.,.,.,.,.,.,2.1,234,.,3.7,.,.,54.4,54.5,21,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,10OCT2014:01:00:00,.,.,41.6,44.0,.,.,.,.,.,.,.,.,.,.,.,0.0,70,.,0.0,.,.,57.2,58.6,17,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,10OCT2014:01:00:00,.,.,44.0,47.3,.,.,.,.,.,.,.,.,.,.,.,4.8,88,.,6.2,.,.,56.8,57.2,28,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,10OCT2014:01:00:00,.,.,47.0,53.4,.,.,.,.,.,.,.,.,.,.,.,3.8,104,.,5.2,.,.,57.7,59.2,23,0.0,.,.,.,.,0.00
15min,AgWx,hardware,412,10OCT2014:01:00:00,.,.,.,31.9,.,.,.,.,.,.,.,.,.,.,.,0.5,41,.,1.7,.,.,45.9,42.0,52,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,10OCT2014:01:00:00,.,.,40.8,39.0,.,.,.,.,.,.,.,.,.,.,.,4.8,182,.,5.7,.,.,55.9,55.6,39,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,10OCT2014:01:00:00,.,.,41.8,44.1,.,.,.,.,.,.,.,.,.,.,.,1.6,24,.,2.5,.,.,57.5,58.3,20,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,10OCT2014:01:00:00,.,.,51.8,52.8,.,.,.,.,.,.,.,.,.,.,.,16.0,130,.,22.9,.,.,57.6,56.6,14,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,10OCT2014:01:00:00,.,.,48.1,49.6,.,.,.,.,.,.,.,.,.,.,.,0.6,166,.,2.2,.,.,60.8,59.9,23,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,10OCT2014:01:00:00,.,.,40.4,41.9,.,.,.,.,.,.,.,.,.,.,.,2.4,175,.,4.2,.,.,58.7,58.2,12,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,10OCT2014:01:00:00,.,.,36.4,35.7,.,.,.,.,.,.,.,.,.,.,.,0.7,224,.,2.3,.,.,52.0,49.6,28,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,10OCT2014:01:00:00,.,.,37.3,41.5,.,.,.,.,.,.,.,.,.,.,.,1.8,102,.,2.8,.,.,57.4,58.6,7,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,10OCT2014:01:00:00,.,.,35.2,37.9,.,.,.,.,.,.,.,.,.,.,.,1.8,283,.,3.2,.,.,52.3,52.0,24,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,10OCT2014:01:00:00,.,.,59.9,58.9,.,.,.,.,.,.,.,.,.,.,.,9.0,56,.,13.5,.,.,61.0,62.2,20,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,10OCT2014:01:00:00,.,.,47.6,51.1,.,.,.,.,.,.,.,.,.,.,.,3.7,224,.,6.7,.,.,55.7,56.3,20,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,10OCT2014:01:00:00,.,.,51.1,54.4,.,.,.,.,.,.,.,.,.,.,.,3.2,206,.,7.9,.,.,56.6,57.4,25,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,10OCT2014:01:00:00,.,.,50.7,55.6,.,.,.,.,.,.,.,.,.,.,.,6.2,69,.,10.7,.,.,58.5,56.4,37,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,10OCT2014:01:00:00,.,.,43.5,42.6,.,.,.,.,.,.,.,.,.,.,.,0.9,220,.,2.1,.,.,54.7,55.6,20,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,10OCT2014:01:15:00,.,.,43.9,46.0,.,.,.,.,.,.,.,.,.,.,.,3.3,187,.,4.5,.,.,59.4,63.2,19,0.0,.,.,.,.,0.00
15min,AgWx,birchsprings,428,10OCT2014:01:15:00,.,.,.,40.3,.,.,.,.,.,.,.,.,.,.,.,3.7,37,.,5.6,.,.,50.5,.,.,0.0,.,.,.,.,0.00
15min,AgWx,blo,425,10OCT2014:01:15:00,.,.,50.3,50.6,.,.,.,.,.,.,.,.,.,.,.,2.8,216,.,4.2,.,.,54.8,56.4,18,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,10OCT2014:01:15:00,.,.,50.5,53.0,.,.,.,.,.,.,.,.,.,.,.,3.2,218,.,5.0,.,.,61.1,60.6,21,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,10OCT2014:01:15:00,.,.,42.1,42.1,.,.,.,.,.,.,.,.,.,.,.,7.1,25,.,8.4,.,.,52.8,49.9,23,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,10OCT2014:01:15:00,.,.,45.5,45.7,.,.,.,.,.,.,.,.,.,.,.,2.3,99,.,2.9,.,.,54.6,56.9,27,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,10OCT2014:01:15:00,.,.,47.4,50.9,.,.,.,.,.,.,.,.,.,.,.,0.1,58,.,2.5,.,.,56.0,56.5,23,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,10OCT2014:01:15:00,.,.,39.1,42.2,.,.,.,.,.,.,.,.,.,.,.,1.7,180,.,2.8,.,.,54.2,54.9,21,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,10OCT2014:01:15:00,.,.,41.1,45.2,.,.,.,.,.,.,.,.,.,.,.,0.0,70,.,1.0,.,.,57.1,58.6,17,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,10OCT2014:01:15:00,.,.,43.3,45.5,.,.,.,.,.,.,.,.,.,.,.,2.8,172,.,5.7,.,.,56.7,56.8,28,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,10OCT2014:01:15:00,.,.,46.0,50.5,.,.,.,.,.,.,.,.,.,.,.,2.8,130,.,5.7,.,.,58.1,59.0,23,0.0,.,.,.,.,0.00
15min,AgWx,hardware,412,10OCT2014:01:15:00,.,.,.,31.3,.,.,.,.,.,.,.,.,.,.,.,1.0,54,.,2.0,.,.,46.0,42.0,52,0.0,.,.,.,.,0.00
