#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,bluecreek,403,17JUN2014:00:00:00,.,.,44.9,45.0,.,.,.,.,.,.,.,.,.,.,.,2.3,134,.,3.8,.,.,68.5,67.8,16,0.0,.,.,.,.,0.03
15min,AgWx,canyonlands,426,17JUN2014:00:00:00,.,.,71.5,72.9,.,.,.,.,.,.,.,.,.,.,.,4.7,169,.,9.0,.,.,75.8,75.9,16,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,17JUN2014:00:00:00,.,.,48.1,48.5,.,.,.,.,.,.,.,.,.,.,.,6.9,21,.,9.3,.,.,64.3,63.7,15,0.0,.,.,.,.,0.02
15min,AgWx,greenfrm,424,17JUN2014:00:00:00,.,.,45.7,46.2,.,.,.,.,.,.,.,.,.,.,.,3.4,252,.,6.9,.,.,61.4,.,.,0.0,.,.,.,.,0.11
15min,AgWx,laketown,406,17JUN2014:00:00:00,.,.,45.3,45.5,.,.,.,.,.,.,.,.,.,.,.,13.4,55,.,20.2,.,.,58.0,56.8,25,0.0,.,.,.,.,0.03
15min,AgWx,lewiston,404,17JUN2014:00:00:00,.,.,47.1,47.2,.,.,.,.,.,.,.,.,.,.,.,3.0,135,.,5.6,.,.,60.9,61.7,11,0.0,.,.,.,.,0.02
15min,AgWx,logangolf,409,17JUN2014:00:00:00,.,.,45.2,45.6,.,.,.,.,.,.,.,.,.,.,.,1.0,258,.,3.3,.,.,61.2,.,.,0.0,.,.,.,.,0.08
15min,AgWx,murray,415,17JUN2014:00:00:00,.,.,54.4,54.6,.,.,.,.,.,.,.,.,.,.,.,8.3,321,.,14.6,.,.,63.4,62.2,19,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,17JUN2014:00:00:00,.,.,61.0,61.2,.,.,.,.,.,.,.,.,.,.,.,10.6,332,.,16.8,.,.,66.5,65.2,11,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,17JUN2014:00:00:00,.,.,47.2,47.1,.,.,.,.,.,.,.,.,.,.,.,8.7,263,.,11.9,.,.,58.7,57.4,15,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,17JUN2014:00:00:00,.,.,46.1,46.3,.,.,.,.,.,.,.,.,.,.,.,2.3,232,.,4.1,.,.,69.3,72.7,10,0.0,.,.,.,.,0.03
15min,AgWx,spanfork,414,17JUN2014:00:00:00,.,.,57.4,58.0,.,.,.,.,.,.,.,.,.,.,.,0.6,250,.,2.0,.,.,62.5,63.5,15,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,17JUN2014:00:00:00,.,.,47.5,47.4,.,.,.,.,.,.,.,.,.,.,.,6.3,43,.,10.1,.,.,62.4,61.7,38,0.0,.,.,.,.,0.05
15min,AgWx,venice,418,17JUN2014:00:00:00,.,.,59.4,59.9,.,.,.,.,.,.,.,.,.,.,.,5.2,254,.,6.8,.,.,60.0,59.9,13,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,17JUN2014:00:15:00,.,.,67.0,66.9,.,.,.,.,.,.,.,.,.,.,.,21.7,183,.,30.1,.,.,68.3,68.6,17,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,17JUN2014:00:15:00,.,.,44.7,44.9,.,.,.,.,.,.,.,.,.,.,.,2.6,168,.,3.9,.,.,68.3,67.5,16,0.0,.,.,.,.,0.02
15min,AgWx,buckhorn,419,17JUN2014:00:15:00,.,.,48.9,49.0,.,.,.,.,.,.,.,.,.,.,.,5.9,38,.,10.5,.,.,59.5,56.7,19,0.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,17JUN2014:00:15:00,.,.,71.4,72.8,.,.,.,.,.,.,.,.,.,.,.,4.9,171,.,12.5,.,.,75.6,75.7,16,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,17JUN2014:00:15:00,.,.,64.9,65.0,.,.,.,.,.,.,.,.,.,.,.,15.4,208,.,22.0,.,.,57.1,61.3,17,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,17JUN2014:00:15:00,.,.,47.8,48.1,.,.,.,.,.,.,.,.,.,.,.,7.3,16,.,10.3,.,.,64.1,63.9,15,0.0,.,.,.,.,0.01
15min,AgWx,drainfrm,410,17JUN2014:00:15:00,.,.,46.8,47.2,.,.,.,.,.,.,.,.,.,.,.,3.4,313,.,4.6,.,.,59.2,59.4,22,0.0,.,.,.,.,0.04
15min,AgWx,evansfrm,411,17JUN2014:00:15:00,.,.,46.3,46.5,.,.,.,.,.,.,.,.,.,.,.,1.7,131,.,5.3,.,.,66.1,65.8,17,0.0,.,.,.,.,0.05
15min,AgWx,flowell,417,17JUN2014:00:15:00,.,.,66.2,66.4,.,.,.,.,.,.,.,.,.,.,.,11.0,211,.,14.6,.,.,69.8,68.7,14,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,17JUN2014:00:15:00,.,.,45.5,46.1,.,.,.,.,.,.,.,.,.,.,.,0.6,279,.,2.9,.,.,61.1,.,.,0.0,.,.,.,.,0.10
15min,AgWx,lewiston,404,17JUN2014:00:15:00,.,.,46.9,47.2,.,.,.,.,.,.,.,.,.,.,.,4.6,40,.,6.9,.,.,60.6,61.7,11,0.0,.,.,.,.,0.05
15min,AgWx,logangolf,409,17JUN2014:00:15:00,.,.,45.2,45.5,.,.,.,.,.,.,.,.,.,.,.,0.2,261,.,1.5,.,.,61.2,.,.,0.0,.,.,.,.,0.06
15min,AgWx,murray,415,17JUN2014:00:15:00,.,.,53.4,53.7,.,.,.,.,.,.,.,.,.,.,.,9.2,330,.,13.4,.,.,63.3,62.6,19,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,17JUN2014:00:15:00,.,.,58.9,58.9,.,.,.,.,.,.,.,.,.,.,.,10.4,163,.,15.9,.,.,63.7,60.6,30,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,17JUN2014:00:15:00,.,.,46.2,46.0,.,.,.,.,.,.,.,.,.,.,.,7.4,289,.,11.1,.,.,58.7,57.4,15,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,17JUN2014:00:15:00,.,.,46.2,46.4,.,.,.,.,.,.,.,.,.,.,.,1.7,147,.,3.5,.,.,68.9,72.7,10,0.0,.,.,.,.,0.03
15min,AgWx,spanfork,414,17JUN2014:00:15:00,.,.,57.6,58.3,.,.,.,.,.,.,.,.,.,.,.,2.1,168,.,7.2,.,.,63.3,63.3,14,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,17JUN2014:00:30:00,.,.,44.5,44.6,.,.,.,.,.,.,.,.,.,.,.,1.1,128,.,2.2,.,.,68.2,67.3,16,0.0,.,.,.,.,0.03
15min,AgWx,buckhorn,419,17JUN2014:00:30:00,.,.,48.1,48.3,.,.,.,.,.,.,.,.,.,.,.,4.0,58,.,6.5,.,.,59.3,56.6,19,0.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,17JUN2014:00:30:00,.,.,70.8,72.3,.,.,.,.,.,.,.,.,.,.,.,4.2,171,.,9.6,.,.,75.4,75.6,16,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,17JUN2014:00:30:00,.,.,48.2,48.4,.,.,.,.,.,.,.,.,.,.,.,5.5,97,.,8.7,.,.,64.1,63.7,15,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,17JUN2014:00:30:00,.,.,47.0,47.1,.,.,.,.,.,.,.,.,.,.,.,4.3,287,.,7.4,.,.,59.0,59.2,22,0.0,.,.,.,.,0.04
15min,AgWx,flowell,417,17JUN2014:00:30:00,.,.,65.4,65.9,.,.,.,.,.,.,.,.,.,.,.,7.8,236,.,11.0,.,.,69.6,68.5,14,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,17JUN2014:00:30:00,.,.,45.8,46.2,.,.,.,.,.,.,.,.,.,.,.,0.9,280,.,2.9,.,.,60.8,.,.,0.0,.,.,.,.,0.06
15min,AgWx,laketown,406,17JUN2014:00:30:00,.,.,45.5,45.8,.,.,.,.,.,.,.,.,.,.,.,11.1,37,.,18.1,.,.,57.7,56.8,25,0.0,.,.,.,.,0.06
15min,AgWx,logangolf,409,17JUN2014:00:30:00,.,.,45.4,45.7,.,.,.,.,.,.,.,.,.,.,.,0.4,261,.,2.3,.,.,60.9,.,.,0.0,.,.,.,.,0.02
15min,AgWx,murray,415,17JUN2014:00:30:00,.,.,52.4,52.5,.,.,.,.,.,.,.,.,.,.,.,12.0,329,.,15.3,.,.,63.3,62.6,19,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,17JUN2014:00:30:00,.,.,59.6,59.6,.,.,.,.,.,.,.,.,.,.,.,9.0,324,.,13.9,.,.,66.1,65.1,12,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,17JUN2014:00:30:00,.,.,59.4,59.0,.,.,.,.,.,.,.,.,.,.,.,11.1,152,.,16.9,.,.,63.7,60.5,30,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,17JUN2014:00:30:00,.,.,63.3,63.2,.,.,.,.,.,.,.,.,.,.,.,12.3,226,.,19.2,.,.,67.4,67.8,5,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,17JUN2014:00:30:00,.,.,45.5,45.4,.,.,.,.,.,.,.,.,.,.,.,8.7,291,.,12.4,.,.,58.5,57.4,15,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,17JUN2014:00:30:00,.,.,46.2,46.2,.,.,.,.,.,.,.,.,.,.,.,2.9,126,.,4.7,.,.,68.7,72.3,10,0.0,.,.,.,.,0.04
15min,AgWx,snowville,401,17JUN2014:00:30:00,.,.,44.8,44.6,.,.,.,.,.,.,.,.,.,.,.,2.2,266,.,3.4,.,.,59.5,63.1,8,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,17JUN2014:00:30:00,.,.,57.7,58.3,.,.,.,.,.,.,.,.,.,.,.,4.7,136,.,9.5,.,.,63.2,63.5,14,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,17JUN2014:00:45:00,.,.,66.4,66.4,.,.,.,.,.,.,.,.,.,.,.,20.8,183,.,27.6,.,.,68.1,68.4,17,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,17JUN2014:00:45:00,.,.,44.3,44.6,.,.,.,.,.,.,.,.,.,.,.,2.1,87,.,3.5,.,.,67.9,67.6,16,0.0,.,.,.,.,0.05
15min,AgWx,buckhorn,419,17JUN2014:00:45:00,.,.,46.1,46.0,.,.,.,.,.,.,.,.,.,.,.,3.5,58,.,5.7,.,.,59.2,56.6,19,0.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,17JUN2014:00:45:00,.,.,70.9,72.3,.,.,.,.,.,.,.,.,.,.,.,4.2,159,.,9.4,.,.,75.2,75.6,16,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,17JUN2014:00:45:00,.,.,47.9,48.5,.,.,.,.,.,.,.,.,.,.,.,6.4,48,.,8.7,.,.,64.1,63.7,15,0.0,.,.,.,.,0.02
15min,AgWx,evansfrm,411,17JUN2014:00:45:00,.,.,47.0,47.3,.,.,.,.,.,.,.,.,.,.,.,1.5,116,.,4.7,.,.,65.7,65.7,16,0.0,.,.,.,.,0.01
15min,AgWx,flowell,417,17JUN2014:00:45:00,.,.,63.7,63.9,.,.,.,.,.,.,.,.,.,.,.,7.7,295,.,12.3,.,.,69.4,68.4,14,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,17JUN2014:00:45:00,.,.,45.9,46.6,.,.,.,.,.,.,.,.,.,.,.,0.6,236,.,3.2,.,.,60.6,.,.,0.0,.,.,.,.,0.05
15min,AgWx,laketown,406,17JUN2014:00:45:00,.,.,45.5,45.6,.,.,.,.,.,.,.,.,.,.,.,10.1,114,.,17.5,.,.,57.6,56.8,25,0.0,.,.,.,.,0.01
15min,AgWx,murray,415,17JUN2014:00:45:00,.,.,51.5,51.6,.,.,.,.,.,.,.,.,.,.,.,10.7,325,.,15.3,.,.,63.3,62.1,19,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,17JUN2014:00:45:00,.,.,59.2,59.3,.,.,.,.,.,.,.,.,.,.,.,10.2,317,.,16.9,.,.,66.1,65.0,12,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,17JUN2014:00:45:00,.,.,57.5,57.5,.,.,.,.,.,.,.,.,.,.,.,11.9,159,.,20.6,.,.,63.6,60.5,30,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,17JUN2014:00:45:00,.,.,63.6,63.8,.,.,.,.,.,.,.,.,.,.,.,14.8,232,.,23.5,.,.,67.1,67.8,5,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,17JUN2014:00:45:00,.,.,45.1,44.9,.,.,.,.,.,.,.,.,.,.,.,7.0,295,.,11.5,.,.,58.5,57.4,15,0.0,.,.,.,.,0.03
15min,AgWx,snowsouth,402,17JUN2014:00:45:00,.,.,46.3,46.4,.,.,.,.,.,.,.,.,.,.,.,2.5,141,.,4.5,.,.,68.2,72.5,10,0.0,.,.,.,.,0.01
15min,AgWx,snowville,401,17JUN2014:00:45:00,.,.,44.3,44.3,.,.,.,.,.,.,.,.,.,.,.,3.5,325,.,4.3,.,.,59.4,63.1,8,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,17JUN2014:00:45:00,.,.,56.9,57.6,.,.,.,.,.,.,.,.,.,.,.,3.4,142,.,9.1,.,.,63.2,63.3,15,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,17JUN2014:00:45:00,.,.,47.2,47.2,.,.,.,.,.,.,.,.,.,.,.,3.1,45,.,6.3,.,.,62.1,61.5,38,0.0,.,.,.,.,0.02
15min,AgWx,venice,418,17JUN2014:00:45:00,.,.,56.8,56.9,.,.,.,.,.,.,.,.,.,.,.,4.0,184,.,7.3,.,.,59.7,59.9,13,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,17JUN2014:01:00:00,.,.,65.8,66.6,.,.,.,.,.,.,.,.,.,.,.,19.9,184,.,26.8,.,.,68.6,68.6,16,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,17JUN2014:01:00:00,.,.,44.3,45.0,.,.,.,.,.,.,.,.,.,.,.,2.3,134,.,3.8,.,.,68.5,67.8,16,0.0,.,.,.,.,0.03
15min,AgWx,buckhorn,419,17JUN2014:01:00:00,.,.,47.2,45.5,.,.,.,.,.,.,.,.,.,.,.,4.8,16,.,6.8,.,.,59.6,56.7,19,0.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,17JUN2014:01:00:00,.,.,70.3,72.2,.,.,.,.,.,.,.,.,.,.,.,4.7,169,.,9.0,.,.,75.8,75.9,16,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,17JUN2014:01:00:00,.,.,65.5,65.5,.,.,.,.,.,.,.,.,.,.,.,14.4,207,.,19.6,.,.,57.2,61.5,17,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,17JUN2014:01:00:00,.,.,.,48.3,.,.,.,.,.,.,.,.,.,.,.,6.9,21,.,9.3,.,.,64.3,63.7,15,0.0,.,.,.,.,0.02
15min,AgWx,drainfrm,410,17JUN2014:01:00:00,.,.,47.2,47.0,.,.,.,.,.,.,.,.,.,.,.,4.0,289,.,6.4,.,.,59.2,59.2,22,0.0,.,.,.,.,0.05
15min,AgWx,evansfrm,411,17JUN2014:01:00:00,.,.,.,46.5,.,.,.,.,.,.,.,.,.,.,.,1.7,179,.,4.8,.,.,66.3,66.2,17,0.0,.,.,.,.,0.05
15min,AgWx,flowell,417,17JUN2014:01:00:00,.,.,.,67.5,.,.,.,.,.,.,.,.,.,.,.,11.9,214,.,17.0,.,.,69.9,68.5,14,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,17JUN2014:01:00:00,.,.,46.1,45.9,.,.,.,.,.,.,.,.,.,.,.,3.4,252,.,6.9,.,.,61.4,.,.,0.0,.,.,.,.,0.11
15min,AgWx,hardware,412,17JUN2014:01:00:00,.,.,.,45.7,.,.,.,.,.,.,.,.,.,.,.,7.1,247,.,12.9,.,.,-459.8,45.5,50,0.0,.,.,.,.,0.04
15min,AgWx,laketown,406,17JUN2014:01:00:00,.,.,45.4,45.4,.,.,.,.,.,.,.,.,.,.,.,13.4,55,.,20.2,.,.,58.0,56.8,25,0.0,.,.,.,.,0.03
15min,AgWx,lewiston,404,17JUN2014:01:00:00,.,.,46.6,47.2,.,.,.,.,.,.,.,.,.,.,.,3.0,135,.,5.6,.,.,60.9,61.7,11,0.0,.,.,.,.,0.02
15min,AgWx,logangolf,409,17JUN2014:01:00:00,.,.,.,45.4,.,.,.,.,.,.,.,.,.,.,.,1.0,258,.,3.3,.,.,61.2,.,.,0.0,.,.,.,.,0.08
15min,AgWx,murray,415,17JUN2014:01:00:00,.,.,.,54.5,.,.,.,.,.,.,.,.,.,.,.,8.3,321,.,14.6,.,.,63.4,62.2,19,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,17JUN2014:01:00:00,.,.,.,61.1,.,.,.,.,.,.,.,.,.,.,.,10.6,332,.,16.8,.,.,66.5,65.2,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,17JUN2014:01:00:00,.,.,.,58.6,.,.,.,.,.,.,.,.,.,.,.,10.0,161,.,17.1,.,.,63.9,60.6,30,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,17JUN2014:01:00:00,.,.,63.4,62.8,.,.,.,.,.,.,.,.,.,.,.,11.2,235,.,17.9,.,.,67.8,68.0,5,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,17JUN2014:01:00:00,.,.,.,47.2,.,.,.,.,.,.,.,.,.,.,.,8.7,263,.,11.9,.,.,58.7,57.4,15,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,17JUN2014:01:00:00,.,.,.,46.2,.,.,.,.,.,.,.,.,.,.,.,2.3,232,.,4.1,.,.,69.3,72.7,10,0.0,.,.,.,.,0.03
15min,AgWx,snowville,401,17JUN2014:01:00:00,.,.,.,44.7,.,.,.,.,.,.,.,.,.,.,.,0.9,112,.,2.6,.,.,59.9,63.1,8,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,17JUN2014:01:00:00,.,.,57.1,57.7,.,.,.,.,.,.,.,.,.,.,.,0.6,250,.,2.0,.,.,62.5,63.5,15,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,17JUN2014:01:00:00,.,.,47.2,47.5,.,.,.,.,.,.,.,.,.,.,.,6.3,43,.,10.1,.,.,62.4,61.7,38,0.0,.,.,.,.,0.05
15min,AgWx,venice,418,17JUN2014:01:00:00,.,.,.,59.6,.,.,.,.,.,.,.,.,.,.,.,5.2,254,.,6.8,.,.,60.0,59.9,13,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,17JUN2014:01:15:00,.,.,65.1,66.9,.,.,.,.,.,.,.,.,.,.,.,21.7,183,.,30.1,.,.,68.3,68.6,17,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,17JUN2014:01:15:00,.,.,44.4,44.8,.,.,.,.,.,.,.,.,.,.,.,2.6,168,.,3.9,.,.,68.3,67.5,16,0.0,.,.,.,.,0.02
15min,AgWx,buckhorn,419,17JUN2014:01:15:00,.,.,51.4,49.0,.,.,.,.,.,.,.,.,.,.,.,5.9,38,.,10.5,.,.,59.5,56.7,19,0.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,17JUN2014:01:15:00,.,.,70.3,72.1,.,.,.,.,.,.,.,.,.,.,.,4.9,171,.,12.5,.,.,75.6,75.7,16,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,17JUN2014:01:15:00,.,.,64.8,64.9,.,.,.,.,.,.,.,.,.,.,.,15.4,208,.,22.0,.,.,57.1,61.3,17,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,17JUN2014:01:15:00,.,.,.,47.9,.,.,.,.,.,.,.,.,.,.,.,7.3,16,.,10.3,.,.,64.1,63.9,15,0.0,.,.,.,.,0.01
15min,AgWx,drainfrm,410,17JUN2014:01:15:00,.,.,47.0,47.0,.,.,.,.,.,.,.,.,.,.,.,3.4,313,.,4.6,.,.,59.2,59.4,22,0.0,.,.,.,.,0.04
15min,AgWx,evansfrm,411,17JUN2014:01:15:00,.,.,47.4,46.4,.,.,.,.,.,.,.,.,.,.,.,1.7,131,.,5.3,.,.,66.1,65.8,17,0.0,.,.,.,.,0.05
15min,AgWx,flowell,417,17JUN2014:01:15:00,.,.,61.9,66.3,.,.,.,.,.,.,.,.,.,.,.,11.0,211,.,14.6,.,.,69.8,68.7,14,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,17JUN2014:01:15:00,.,.,46.0,45.8,.,.,.,.,.,.,.,.,.,.,.,0.6,279,.,2.9,.,.,61.1,.,.,0.0,.,.,.,.,0.10
15min,AgWx,hardware,412,17JUN2014:01:15:00,.,.,.,45.7,.,.,.,.,.,.,.,.,.,.,.,2.5,191,.,5.3,.,.,-459.8,45.4,50,0.0,.,.,.,.,0.04
15min,AgWx,laketown,406,17JUN2014:01:15:00,.,.,45.2,45.8,.,.,.,.,.,.,.,.,.,.,.,12.9,44,.,18.0,.,.,57.9,56.8,24,0.0,.,.,.,.,0.03
15min,AgWx,lewiston,404,17JUN2014:01:15:00,.,.,.,47.1,.,.,.,.,.,.,.,.,.,.,.,4.6,40,.,6.9,.,.,60.6,61.7,11,0.0,.,.,.,.,0.05
15min,AgWx,logangolf,409,17JUN2014:01:15:00,.,.,45.8,45.3,.,.,.,.,.,.,.,.,.,.,.,0.2,261,.,1.5,.,.,61.2,.,.,0.0,.,.,.,.,0.06
15min,AgWx,murray,415,17JUN2014:01:15:00,.,.,51.4,53.6,.,.,.,.,.,.,.,.,.,.,.,9.2,330,.,13.4,.,.,63.3,62.6,19,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,17JUN2014:01:15:00,.,.,54.9,60.2,.,.,.,.,.,.,.,.,.,.,.,11.4,310,.,15.0,.,.,66.3,65.2,12,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,17JUN2014:01:15:00,.,.,58.2,58.9,.,.,.,.,.,.,.,.,.,.,.,10.4,163,.,15.9,.,.,63.7,60.6,30,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,17JUN2014:01:15:00,.,.,.,63.4,.,.,.,.,.,.,.,.,.,.,.,11.4,229,.,19.7,.,.,67.6,68.0,5,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,17JUN2014:01:15:00,.,.,44.7,46.1,.,.,.,.,.,.,.,.,.,.,.,7.4,289,.,11.1,.,.,58.7,57.4,15,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,17JUN2014:01:15:00,.,.,.,46.3,.,.,.,.,.,.,.,.,.,.,.,1.7,147,.,3.5,.,.,68.9,72.7,10,0.0,.,.,.,.,0.03
15min,AgWx,snowville,401,17JUN2014:01:15:00,.,.,44.0,44.8,.,.,.,.,.,.,.,.,.,.,.,0.8,162,.,2.6,.,.,59.7,63.1,8,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,17JUN2014:01:15:00,.,.,.,58.0,.,.,.,.,.,.,.,.,.,.,.,2.1,168,.,7.2,.,.,63.3,63.3,14,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,17JUN2014:01:15:00,.,.,47.5,47.3,.,.,.,.,.,.,.,.,.,.,.,3.2,51,.,7.0,.,.,62.2,61.7,38,0.0,.,.,.,.,0.03
15min,AgWx,venice,418,17JUN2014:01:15:00,.,.,.,58.8,.,.,.,.,.,.,.,.,.,.,.,5.2,249,.,6.8,.,.,60.0,59.9,13,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,17JUN2014:01:30:00,.,.,64.6,66.4,.,.,.,.,.,.,.,.,.,.,.,20.8,183,.,28.9,.,.,68.3,68.5,17,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,17JUN2014:01:30:00,.,.,.,44.6,.,.,.,.,.,.,.,.,.,.,.,1.1,128,.,2.2,.,.,68.2,67.3,16,0.0,.,.,.,.,0.03
15min,AgWx,buckhorn,419,17JUN2014:01:30:00,.,.,51.2,48.2,.,.,.,.,.,.,.,.,.,.,.,4.0,58,.,6.5,.,.,59.3,56.6,19,0.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,17JUN2014:01:30:00,.,.,69.6,71.5,.,.,.,.,.,.,.,.,.,.,.,4.2,171,.,9.6,.,.,75.4,75.6,16,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,17JUN2014:01:30:00,.,.,64.1,64.7,.,.,.,.,.,.,.,.,.,.,.,13.0,207,.,18.2,.,.,56.9,61.2,17,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,17JUN2014:01:30:00,.,.,47.7,48.3,.,.,.,.,.,.,.,.,.,.,.,5.5,97,.,8.7,.,.,64.1,63.7,15,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,17JUN2014:01:30:00,.,.,.,47.0,.,.,.,.,.,.,.,.,.,.,.,4.3,287,.,7.4,.,.,59.0,59.2,22,0.0,.,.,.,.,0.04
15min,AgWx,evansfrm,411,17JUN2014:01:30:00,.,.,47.2,46.9,.,.,.,.,.,.,.,.,.,.,.,0.6,114,.,2.6,.,.,65.9,65.8,17,0.0,.,.,.,.,0.02
15min,AgWx,flowell,417,17JUN2014:01:30:00,.,.,58.3,65.7,.,.,.,.,.,.,.,.,.,.,.,7.8,236,.,11.0,.,.,69.6,68.5,14,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,17JUN2014:01:30:00,.,.,46.0,46.0,.,.,.,.,.,.,.,.,.,.,.,0.9,280,.,2.9,.,.,60.8,.,.,0.0,.,.,.,.,0.06
15min,AgWx,hardware,412,17JUN2014:01:30:00,.,.,.,45.4,.,.,.,.,.,.,.,.,.,.,.,1.9,183,.,3.4,.,.,-459.8,45.4,50,0.0,.,.,.,.,0.02
15min,AgWx,laketown,406,17JUN2014:01:30:00,.,.,.,45.6,.,.,.,.,.,.,.,.,.,.,.,11.1,37,.,18.1,.,.,57.7,56.8,25,0.0,.,.,.,.,0.06
15min,AgWx,lewiston,404,17JUN2014:01:30:00,.,.,46.1,47.0,.,.,.,.,.,.,.,.,.,.,.,4.4,40,.,6.1,.,.,60.4,61.3,11,0.0,.,.,.,.,0.03
15min,AgWx,logangolf,409,17JUN2014:01:30:00,.,.,45.3,45.6,.,.,.,.,.,.,.,.,.,.,.,0.4,261,.,2.3,.,.,60.9,.,.,0.0,.,.,.,.,0.02
15min,AgWx,murray,415,17JUN2014:01:30:00,.,.,.,52.4,.,.,.,.,.,.,.,.,.,.,.,12.0,329,.,15.3,.,.,63.3,62.6,19,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,17JUN2014:01:30:00,.,.,54.0,59.6,.,.,.,.,.,.,.,.,.,.,.,9.0,324,.,13.9,.,.,66.1,65.1,12,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,17JUN2014:01:30:00,.,.,56.2,59.2,.,.,.,.,.,.,.,.,.,.,.,11.1,152,.,16.9,.,.,63.7,60.5,30,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,17JUN2014:01:30:00,.,.,61.4,63.3,.,.,.,.,.,.,.,.,.,.,.,12.3,226,.,19.2,.,.,67.4,67.8,5,0.0,.,.,.,.,0.00
