#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,beryljct,423,19SEP2014:00:00:00,.,.,60.0,60.1,.,.,.,.,.,.,.,.,.,.,.,0.0,97,.,0.0,.,.,70.6,72.2,16,0.0,.,.,.,.,0.00
15min,AgWx,blo,425,19SEP2014:00:00:00,.,.,52.8,52.8,.,.,.,.,.,.,.,.,.,.,.,3.8,212,.,5.9,.,.,65.9,66.3,6,0.0,.,.,.,.,0.03
15min,AgWx,bluecreek,403,19SEP2014:00:00:00,.,.,57.8,57.8,.,.,.,.,.,.,.,.,.,.,.,4.5,314,.,6.0,.,.,73.8,73.0,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,19SEP2014:00:00:00,.,.,56.4,56.5,.,.,.,.,.,.,.,.,.,.,.,5.5,26,.,6.7,.,.,60.3,57.8,23,0.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,19SEP2014:00:00:00,.,.,63.4,65.1,.,.,.,.,.,.,.,.,.,.,.,3.7,158,.,6.7,.,.,76.0,77.2,24,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,19SEP2014:00:00:00,.,.,59.8,60.6,.,.,.,.,.,.,.,.,.,.,.,0.4,208,.,2.7,.,.,62.8,63.0,19,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,19SEP2014:00:00:00,.,.,62.1,62.4,.,.,.,.,.,.,.,.,.,.,.,7.5,177,.,11.7,.,.,66.3,64.9,16,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,19SEP2014:00:00:00,.,.,59.4,59.6,.,.,.,.,.,.,.,.,.,.,.,2.3,178,.,6.2,.,.,63.3,61.7,14,0.0,.,.,.,.,0.02
15min,AgWx,evansfrm,411,19SEP2014:00:00:00,.,.,63.6,63.3,.,.,.,.,.,.,.,.,.,.,.,4.1,157,.,7.4,.,.,71.6,70.3,15,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,19SEP2014:00:00:00,.,.,63.4,63.5,.,.,.,.,.,.,.,.,.,.,.,2.5,147,.,3.9,.,.,71.0,68.9,14,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,19SEP2014:00:00:00,.,.,60.8,61.2,.,.,.,.,.,.,.,.,.,.,.,3.6,132,.,7.2,.,.,65.8,66.6,16,0.0,.,.,.,.,0.01
15min,AgWx,laketown,406,19SEP2014:00:00:00,.,.,52.6,52.6,.,.,.,.,.,.,.,.,.,.,.,1.7,215,.,5.3,.,.,64.9,63.7,29,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,19SEP2014:00:00:00,.,.,58.1,58.4,.,.,.,.,.,.,.,.,.,.,.,2.7,223,.,4.1,.,.,69.2,68.2,11,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,19SEP2014:00:00:00,.,.,65.6,65.5,.,.,.,.,.,.,.,.,.,.,.,6.6,102,.,16.7,.,.,67.2,67.1,7,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,19SEP2014:00:00:00,.,.,63.9,64.7,.,.,.,.,.,.,.,.,.,.,.,3.0,21,.,3.9,.,.,69.6,68.2,20,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,19SEP2014:00:00:00,.,.,70.2,70.5,.,.,.,.,.,.,.,.,.,.,.,3.5,148,.,5.4,.,.,72.4,71.5,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,19SEP2014:00:00:00,.,.,52.3,52.4,.,.,.,.,.,.,.,.,.,.,.,1.3,251,.,2.1,.,.,59.3,56.2,31,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,19SEP2014:00:00:00,.,.,56.8,56.7,.,.,.,.,.,.,.,.,.,.,.,1.0,218,.,4.3,.,.,66.9,66.9,8,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,19SEP2014:00:00:00,.,.,53.4,53.3,.,.,.,.,.,.,.,.,.,.,.,4.0,280,.,6.3,.,.,62.1,59.5,15,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,19SEP2014:00:00:00,.,.,61.8,61.7,.,.,.,.,.,.,.,.,.,.,.,3.4,291,.,6.1,.,.,73.4,76.6,9,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,19SEP2014:00:00:00,.,.,59.1,59.4,.,.,.,.,.,.,.,.,.,.,.,4.1,30,.,5.3,.,.,61.9,63.1,9,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,19SEP2014:00:00:00,.,.,65.9,66.5,.,.,.,.,.,.,.,.,.,.,.,2.8,199,.,4.9,.,.,67.2,66.6,20,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,19SEP2014:00:00:00,.,.,60.5,60.5,.,.,.,.,.,.,.,.,.,.,.,12.2,104,.,17.4,.,.,65.6,64.3,38,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,19SEP2014:00:00:00,.,.,61.0,61.3,.,.,.,.,.,.,.,.,.,.,.,3.9,291,.,5.1,.,.,62.5,61.3,16,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,19SEP2014:00:15:00,.,.,59.2,59.4,.,.,.,.,.,.,.,.,.,.,.,0.0,60,.,0.0,.,.,70.3,72.1,16,0.0,.,.,.,.,0.00
15min,AgWx,blo,425,19SEP2014:00:15:00,.,.,52.4,52.4,.,.,.,.,.,.,.,.,.,.,.,3.9,195,.,7.6,.,.,65.7,66.2,6,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,19SEP2014:00:15:00,.,.,58.4,58.5,.,.,.,.,.,.,.,.,.,.,.,4.6,309,.,6.7,.,.,73.5,73.0,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,19SEP2014:00:15:00,.,.,56.2,56.3,.,.,.,.,.,.,.,.,.,.,.,5.3,28,.,6.5,.,.,60.2,57.8,23,0.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,19SEP2014:00:15:00,.,.,62.4,64.3,.,.,.,.,.,.,.,.,.,.,.,3.6,123,.,5.5,.,.,75.5,77.0,24,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,19SEP2014:00:15:00,.,.,61.0,61.4,.,.,.,.,.,.,.,.,.,.,.,0.7,339,.,2.0,.,.,62.6,63.0,19,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,19SEP2014:00:15:00,.,.,61.0,61.1,.,.,.,.,.,.,.,.,.,.,.,5.7,53,.,9.5,.,.,66.2,64.8,16,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,19SEP2014:00:15:00,.,.,58.6,58.8,.,.,.,.,.,.,.,.,.,.,.,3.3,282,.,6.2,.,.,63.2,61.7,14,0.0,.,.,.,.,0.02
15min,AgWx,evansfrm,411,19SEP2014:00:15:00,.,.,62.6,62.5,.,.,.,.,.,.,.,.,.,.,.,2.9,224,.,4.5,.,.,71.5,70.2,15,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,19SEP2014:00:15:00,.,.,64.3,64.7,.,.,.,.,.,.,.,.,.,.,.,2.3,134,.,2.9,.,.,70.8,68.9,14,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,19SEP2014:00:15:00,.,.,60.0,60.6,.,.,.,.,.,.,.,.,.,.,.,3.5,194,.,7.5,.,.,66.0,66.7,16,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,19SEP2014:00:15:00,.,.,52.3,52.3,.,.,.,.,.,.,.,.,.,.,.,3.0,185,.,4.9,.,.,64.7,63.7,29,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,19SEP2014:00:15:00,.,.,57.8,57.8,.,.,.,.,.,.,.,.,.,.,.,2.9,94,.,5.3,.,.,68.9,68.4,11,0.0,.,.,.,.,0.01
15min,AgWx,logangolf,409,19SEP2014:00:15:00,.,.,65.1,65.4,.,.,.,.,.,.,.,.,.,.,.,12.4,132,.,19.5,.,.,67.1,67.0,7,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,19SEP2014:00:15:00,.,.,64.5,64.6,.,.,.,.,.,.,.,.,.,.,.,2.4,103,.,3.4,.,.,69.5,68.2,20,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,19SEP2014:00:15:00,.,.,72.1,72.4,.,.,.,.,.,.,.,.,.,.,.,5.0,123,.,6.4,.,.,72.2,71.4,12,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,19SEP2014:00:15:00,.,.,50.2,49.9,.,.,.,.,.,.,.,.,.,.,.,1.9,210,.,3.2,.,.,59.4,56.2,31,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,19SEP2014:00:15:00,.,.,57.7,57.8,.,.,.,.,.,.,.,.,.,.,.,1.3,247,.,3.3,.,.,66.6,67.1,8,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,19SEP2014:00:15:00,.,.,52.9,52.9,.,.,.,.,.,.,.,.,.,.,.,2.1,296,.,3.6,.,.,62.0,59.5,15,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,19SEP2014:00:15:00,.,.,63.7,63.9,.,.,.,.,.,.,.,.,.,.,.,4.6,262,.,8.0,.,.,73.0,76.6,9,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,19SEP2014:00:15:00,.,.,59.3,59.8,.,.,.,.,.,.,.,.,.,.,.,2.0,86,.,5.1,.,.,61.9,63.1,9,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,19SEP2014:00:15:00,.,.,64.9,65.4,.,.,.,.,.,.,.,.,.,.,.,3.3,208,.,5.0,.,.,67.0,66.4,20,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,19SEP2014:00:15:00,.,.,60.4,60.2,.,.,.,.,.,.,.,.,.,.,.,11.0,187,.,15.3,.,.,65.6,64.3,39,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,19SEP2014:00:15:00,.,.,55.7,56.0,.,.,.,.,.,.,.,.,.,.,.,2.5,139,.,4.8,.,.,62.4,61.3,16,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,19SEP2014:00:30:00,.,.,57.7,57.7,.,.,.,.,.,.,.,.,.,.,.,0.0,148,.,0.0,.,.,70.0,72.0,16,0.0,.,.,.,.,0.00
15min,AgWx,blo,425,19SEP2014:00:30:00,.,.,52.5,52.6,.,.,.,.,.,.,.,.,.,.,.,4.5,217,.,6.8,.,.,65.5,66.1,6,0.0,.,.,.,.,0.01
15min,AgWx,bluecreek,403,19SEP2014:00:30:00,.,.,57.8,57.9,.,.,.,.,.,.,.,.,.,.,.,3.9,318,.,5.8,.,.,73.5,72.5,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,19SEP2014:00:30:00,.,.,57.4,57.4,.,.,.,.,.,.,.,.,.,.,.,5.2,43,.,7.5,.,.,60.1,57.8,23,0.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,19SEP2014:00:30:00,.,.,62.3,64.0,.,.,.,.,.,.,.,.,.,.,.,2.4,122,.,4.9,.,.,75.3,77.0,24,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,19SEP2014:00:30:00,.,.,58.2,58.8,.,.,.,.,.,.,.,.,.,.,.,0.5,298,.,4.3,.,.,62.5,63.0,19,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,19SEP2014:00:30:00,.,.,60.4,60.6,.,.,.,.,.,.,.,.,.,.,.,5.0,135,.,10.0,.,.,66.2,64.6,16,0.0,.,.,.,.,0.02
15min,AgWx,drainfrm,410,19SEP2014:00:30:00,.,.,58.6,58.7,.,.,.,.,.,.,.,.,.,.,.,3.7,180,.,8.1,.,.,63.1,61.2,14,0.0,.,.,.,.,0.02
15min,AgWx,evansfrm,411,19SEP2014:00:30:00,.,.,62.2,62.0,.,.,.,.,.,.,.,.,.,.,.,2.9,133,.,6.7,.,.,71.3,70.3,14,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,19SEP2014:00:30:00,.,.,63.7,64.0,.,.,.,.,.,.,.,.,.,.,.,3.4,134,.,4.4,.,.,70.7,68.9,14,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,19SEP2014:00:30:00,.,.,59.8,60.3,.,.,.,.,.,.,.,.,.,.,.,3.0,127,.,6.6,.,.,65.8,66.6,16,0.0,.,.,.,.,0.01
15min,AgWx,laketown,406,19SEP2014:00:30:00,.,.,53.4,53.5,.,.,.,.,.,.,.,.,.,.,.,4.4,184,.,5.9,.,.,64.6,63.7,29,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,19SEP2014:00:30:00,.,.,57.8,58.0,.,.,.,.,.,.,.,.,.,.,.,2.8,113,.,4.5,.,.,68.7,68.4,11,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,19SEP2014:00:30:00,.,.,62.8,63.0,.,.,.,.,.,.,.,.,.,.,.,6.1,102,.,13.4,.,.,66.9,66.9,7,0.0,.,.,.,.,0.01
15min,AgWx,murray,415,19SEP2014:00:30:00,.,.,62.8,64.1,.,.,.,.,.,.,.,.,.,.,.,0.9,152,.,2.3,.,.,69.4,68.2,20,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,19SEP2014:00:30:00,.,.,72.3,72.6,.,.,.,.,.,.,.,.,.,.,.,1.9,129,.,3.5,.,.,72.1,71.3,12,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,19SEP2014:00:30:00,.,.,50.0,49.9,.,.,.,.,.,.,.,.,.,.,.,1.2,182,.,2.9,.,.,59.3,56.2,31,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,19SEP2014:00:30:00,.,.,58.3,58.5,.,.,.,.,.,.,.,.,.,.,.,1.2,34,.,3.0,.,.,66.5,66.7,8,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,19SEP2014:00:30:00,.,.,52.9,52.7,.,.,.,.,.,.,.,.,.,.,.,4.3,284,.,6.6,.,.,61.8,59.5,15,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,19SEP2014:00:30:00,.,.,60.9,60.7,.,.,.,.,.,.,.,.,.,.,.,4.4,247,.,6.5,.,.,72.7,76.3,9,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,19SEP2014:00:30:00,.,.,57.9,58.4,.,.,.,.,.,.,.,.,.,.,.,1.4,257,.,3.4,.,.,61.9,63.3,9,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,19SEP2014:00:30:00,.,.,63.9,65.1,.,.,.,.,.,.,.,.,.,.,.,3.9,226,.,6.1,.,.,66.0,66.4,20,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,19SEP2014:00:30:00,.,.,62.0,61.7,.,.,.,.,.,.,.,.,.,.,.,11.5,300,.,16.7,.,.,65.4,64.2,39,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,19SEP2014:00:30:00,.,.,55.7,56.4,.,.,.,.,.,.,.,.,.,.,.,0.7,80,.,2.0,.,.,62.2,61.3,16,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,19SEP2014:00:45:00,.,.,54.3,54.7,.,.,.,.,.,.,.,.,.,.,.,0.4,127,.,4.8,.,.,69.7,72.0,16,0.0,.,.,.,.,0.00
15min,AgWx,blo,425,19SEP2014:00:45:00,.,.,52.9,53.1,.,.,.,.,.,.,.,.,.,.,.,6.7,200,.,9.5,.,.,65.3,66.1,6,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,19SEP2014:00:45:00,.,.,57.3,57.4,.,.,.,.,.,.,.,.,.,.,.,5.3,318,.,7.3,.,.,73.2,72.5,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,19SEP2014:00:45:00,.,.,57.6,57.6,.,.,.,.,.,.,.,.,.,.,.,5.0,23,.,6.2,.,.,60.0,57.8,23,0.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,19SEP2014:00:45:00,.,.,61.4,63.4,.,.,.,.,.,.,.,.,.,.,.,3.5,107,.,7.0,.,.,74.9,76.8,24,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,19SEP2014:00:45:00,.,.,58.2,58.3,.,.,.,.,.,.,.,.,.,.,.,1.8,99,.,4.3,.,.,62.5,63.0,20,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,19SEP2014:00:45:00,.,.,60.3,60.7,.,.,.,.,.,.,.,.,.,.,.,4.6,162,.,9.5,.,.,66.2,64.8,16,0.0,.,.,.,.,0.04
15min,AgWx,drainfrm,410,19SEP2014:00:45:00,.,.,58.4,58.7,.,.,.,.,.,.,.,.,.,.,.,2.9,149,.,5.3,.,.,63.0,61.7,14,0.0,.,.,.,.,0.02
15min,AgWx,evansfrm,411,19SEP2014:00:45:00,.,.,61.4,61.2,.,.,.,.,.,.,.,.,.,.,.,3.5,133,.,10.0,.,.,71.1,70.0,15,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,19SEP2014:00:45:00,.,.,64.3,64.7,.,.,.,.,.,.,.,.,.,.,.,4.2,146,.,5.5,.,.,70.6,68.9,14,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,19SEP2014:00:45:00,.,.,59.4,59.5,.,.,.,.,.,.,.,.,.,.,.,3.6,121,.,7.0,.,.,65.8,66.4,16,0.0,.,.,.,.,0.01
15min,AgWx,laketown,406,19SEP2014:00:45:00,.,.,53.7,53.8,.,.,.,.,.,.,.,.,.,.,.,3.0,215,.,4.7,.,.,64.4,63.7,29,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,19SEP2014:00:45:00,.,.,57.7,58.0,.,.,.,.,.,.,.,.,.,.,.,1.5,121,.,4.3,.,.,68.5,68.2,11,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,19SEP2014:00:45:00,.,.,63.7,63.5,.,.,.,.,.,.,.,.,.,.,.,6.7,105,.,14.6,.,.,66.8,66.8,7,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,19SEP2014:00:45:00,.,.,64.0,64.4,.,.,.,.,.,.,.,.,.,.,.,1.0,200,.,2.3,.,.,69.4,68.2,20,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,19SEP2014:00:45:00,.,.,66.7,66.9,.,.,.,.,.,.,.,.,.,.,.,6.2,321,.,9.1,.,.,71.8,71.2,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,19SEP2014:00:45:00,.,.,50.5,50.5,.,.,.,.,.,.,.,.,.,.,.,1.6,115,.,3.2,.,.,59.3,56.2,31,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,19SEP2014:00:45:00,.,.,58.0,58.0,.,.,.,.,.,.,.,.,.,.,.,3.0,54,.,4.1,.,.,66.4,66.7,8,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,19SEP2014:00:45:00,.,.,52.2,52.3,.,.,.,.,.,.,.,.,.,.,.,2.9,211,.,5.5,.,.,61.8,59.7,15,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,19SEP2014:00:45:00,.,.,60.8,60.7,.,.,.,.,.,.,.,.,.,.,.,2.6,163,.,6.1,.,.,72.6,75.9,9,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,19SEP2014:00:45:00,.,.,56.3,56.5,.,.,.,.,.,.,.,.,.,.,.,2.2,248,.,4.4,.,.,61.9,63.1,9,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,19SEP2014:00:45:00,.,.,63.9,65.3,.,.,.,.,.,.,.,.,.,.,.,2.3,256,.,4.8,.,.,66.0,66.4,20,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,19SEP2014:00:45:00,.,.,62.1,62.2,.,.,.,.,.,.,.,.,.,.,.,10.4,220,.,17.4,.,.,65.4,64.2,39,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,19SEP2014:00:45:00,.,.,56.8,57.8,.,.,.,.,.,.,.,.,.,.,.,1.3,75,.,2.1,.,.,62.0,61.3,16,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,19SEP2014:01:00:00,.,.,53.1,60.1,.,.,.,.,.,.,.,.,.,.,.,0.0,97,.,0.0,.,.,70.6,72.2,16,0.0,.,.,.,.,0.00
15min,AgWx,blo,425,19SEP2014:01:00:00,.,.,54.1,54.4,.,.,.,.,.,.,.,.,.,.,.,5.2,232,.,8.1,.,.,65.2,66.0,6,0.0,.,.,.,.,0.01
15min,AgWx,bluecreek,403,19SEP2014:01:00:00,.,.,58.4,57.8,.,.,.,.,.,.,.,.,.,.,.,4.5,314,.,6.0,.,.,73.8,73.0,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,19SEP2014:01:00:00,.,.,57.5,56.4,.,.,.,.,.,.,.,.,.,.,.,5.5,26,.,6.7,.,.,60.3,57.8,23,0.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,19SEP2014:01:00:00,.,.,62.8,65.1,.,.,.,.,.,.,.,.,.,.,.,3.7,158,.,6.7,.,.,76.0,77.2,24,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,19SEP2014:01:00:00,.,.,58.8,60.2,.,.,.,.,.,.,.,.,.,.,.,0.4,208,.,2.7,.,.,62.8,63.0,19,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,19SEP2014:01:00:00,.,.,60.0,62.2,.,.,.,.,.,.,.,.,.,.,.,7.5,177,.,11.7,.,.,66.3,64.9,16,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,19SEP2014:01:00:00,.,.,58.0,59.5,.,.,.,.,.,.,.,.,.,.,.,2.3,178,.,6.2,.,.,63.3,61.7,14,0.0,.,.,.,.,0.02
15min,AgWx,evansfrm,411,19SEP2014:01:00:00,.,.,60.8,63.4,.,.,.,.,.,.,.,.,.,.,.,4.1,157,.,7.4,.,.,71.6,70.3,15,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,19SEP2014:01:00:00,.,.,65.9,63.4,.,.,.,.,.,.,.,.,.,.,.,2.5,147,.,3.9,.,.,71.0,68.9,14,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,19SEP2014:01:00:00,.,.,59.1,61.0,.,.,.,.,.,.,.,.,.,.,.,3.6,132,.,7.2,.,.,65.8,66.6,16,0.0,.,.,.,.,0.01
15min,AgWx,hardware,412,19SEP2014:01:00:00,.,.,.,55.1,.,.,.,.,.,.,.,.,.,.,.,1.6,190,.,3.0,.,.,52.7,47.8,51,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,19SEP2014:01:00:00,.,.,53.8,52.6,.,.,.,.,.,.,.,.,.,.,.,1.7,215,.,5.3,.,.,64.9,63.7,29,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,19SEP2014:01:00:00,.,.,57.6,58.2,.,.,.,.,.,.,.,.,.,.,.,2.7,223,.,4.1,.,.,69.2,68.2,11,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,19SEP2014:01:00:00,.,.,60.4,65.6,.,.,.,.,.,.,.,.,.,.,.,6.6,102,.,16.7,.,.,67.2,67.1,7,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,19SEP2014:01:00:00,.,.,65.4,64.3,.,.,.,.,.,.,.,.,.,.,.,3.0,21,.,3.9,.,.,69.6,68.2,20,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,19SEP2014:01:00:00,.,.,64.6,70.4,.,.,.,.,.,.,.,.,.,.,.,3.5,148,.,5.4,.,.,72.4,71.5,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,19SEP2014:01:00:00,.,.,51.2,52.4,.,.,.,.,.,.,.,.,.,.,.,1.3,251,.,2.1,.,.,59.3,56.2,31,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,19SEP2014:01:00:00,.,.,58.9,56.7,.,.,.,.,.,.,.,.,.,.,.,1.0,218,.,4.3,.,.,66.9,66.9,8,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,19SEP2014:01:00:00,.,.,53.3,53.3,.,.,.,.,.,.,.,.,.,.,.,4.0,280,.,6.3,.,.,62.1,59.5,15,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,19SEP2014:01:00:00,.,.,62.7,61.7,.,.,.,.,.,.,.,.,.,.,.,3.4,291,.,6.1,.,.,73.4,76.6,9,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,19SEP2014:01:00:00,.,.,55.6,59.3,.,.,.,.,.,.,.,.,.,.,.,4.1,30,.,5.3,.,.,61.9,63.1,9,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,19SEP2014:01:00:00,.,.,63.9,66.2,.,.,.,.,.,.,.,.,.,.,.,2.8,199,.,4.9,.,.,67.2,66.6,20,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,19SEP2014:01:00:00,.,.,61.4,60.5,.,.,.,.,.,.,.,.,.,.,.,12.2,104,.,17.4,.,.,65.6,64.3,38,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,19SEP2014:01:00:00,.,.,55.9,61.1,.,.,.,.,.,.,.,.,.,.,.,3.9,291,.,5.1,.,.,62.5,61.3,16,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,19SEP2014:01:15:00,.,.,54.8,59.3,.,.,.,.,.,.,.,.,.,.,.,0.0,60,.,0.0,.,.,70.3,72.1,16,0.0,.,.,.,.,0.00
15min,AgWx,blo,425,19SEP2014:01:15:00,.,.,53.1,53.2,.,.,.,.,.,.,.,.,.,.,.,6.2,184,.,10.2,.,.,65.1,65.9,6,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,19SEP2014:01:15:00,.,.,57.9,58.4,.,.,.,.,.,.,.,.,.,.,.,4.6,309,.,6.7,.,.,73.5,73.0,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,19SEP2014:01:15:00,.,.,58.8,56.3,.,.,.,.,.,.,.,.,.,.,.,5.3,28,.,6.5,.,.,60.2,57.8,23,0.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,19SEP2014:01:15:00,.,.,59.7,64.3,.,.,.,.,.,.,.,.,.,.,.,3.6,123,.,5.5,.,.,75.5,77.0,24,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,19SEP2014:01:15:00,.,.,58.7,61.2,.,.,.,.,.,.,.,.,.,.,.,0.7,339,.,2.0,.,.,62.6,63.0,19,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,19SEP2014:01:15:00,.,.,60.0,61.1,.,.,.,.,.,.,.,.,.,.,.,5.7,53,.,9.5,.,.,66.2,64.8,16,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,19SEP2014:01:15:00,.,.,57.7,58.7,.,.,.,.,.,.,.,.,.,.,.,3.3,282,.,6.2,.,.,63.2,61.7,14,0.0,.,.,.,.,0.02
15min,AgWx,evansfrm,411,19SEP2014:01:15:00,.,.,61.5,62.6,.,.,.,.,.,.,.,.,.,.,.,2.9,224,.,4.5,.,.,71.5,70.2,15,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,19SEP2014:01:15:00,.,.,66.2,64.5,.,.,.,.,.,.,.,.,.,.,.,2.3,134,.,2.9,.,.,70.8,68.9,14,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,19SEP2014:01:15:00,.,.,60.2,60.3,.,.,.,.,.,.,.,.,.,.,.,3.5,194,.,7.5,.,.,66.0,66.7,16,0.0,.,.,.,.,0.00
