#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,blo,425,07MAY2014:00:00:00,.,.,34.7,35.0,.,.,.,.,.,.,.,.,.,.,.,2.2,221,.,4.9,.,.,53.6,.,.,.,.,.,.,.,0.00
15min,AgWx,bluecreek,403,07MAY2014:00:00:00,.,.,43.1,43.2,.,.,.,.,.,.,.,.,.,.,.,2.0,112,.,3.5,.,.,59.0,57.2,22,.,.,.,.,.,0.00
15min,AgWx,blo,425,07MAY2014:00:15:00,.,.,34.8,35.0,.,.,.,.,.,.,.,.,.,.,.,2.3,163,.,5.6,.,.,53.5,.,.,.,.,.,.,.,0.01
15min,AgWx,bluecreek,403,07MAY2014:00:15:00,.,.,42.5,42.7,.,.,.,.,.,.,.,.,.,.,.,2.1,236,.,4.1,.,.,58.8,56.8,22,.,.,.,.,.,0.00
15min,AgWx,blo,425,07MAY2014:00:30:00,.,.,35.2,35.3,.,.,.,.,.,.,.,.,.,.,.,2.6,229,.,4.3,.,.,53.3,.,.,.,.,.,.,.,0.00
15min,AgWx,bluecreek,403,07MAY2014:00:30:00,.,.,41.9,42.0,.,.,.,.,.,.,.,.,.,.,.,2.8,320,.,4.3,.,.,58.7,57.0,21,.,.,.,.,.,0.00
15min,AgWx,blo,425,07MAY2014:00:45:00,.,.,35.3,35.5,.,.,.,.,.,.,.,.,.,.,.,0.7,199,.,2.7,.,.,53.2,.,.,.,.,.,.,.,0.00
15min,AgWx,bluecreek,403,07MAY2014:00:45:00,.,.,42.2,42.3,.,.,.,.,.,.,.,.,.,.,.,2.9,320,.,3.8,.,.,58.5,56.8,22,.,.,.,.,.,0.00
15min,AgWx,beryljct,423,07MAY2014:01:00:00,.,.,.,40.0,.,.,.,.,.,.,.,.,.,.,.,6.1,264,.,8.0,.,.,55.8,58.3,18,0.0,.,.,.,.,0.00
15min,AgWx,blo,425,07MAY2014:01:00:00,.,.,35.0,35.3,.,.,.,.,.,.,.,.,.,.,.,2.2,78,.,4.6,.,.,53.0,.,.,.,.,.,.,.,0.00
15min,AgWx,bluecreek,403,07MAY2014:01:00:00,.,.,.,43.1,.,.,.,.,.,.,.,.,.,.,.,2.0,112,.,3.5,.,.,59.0,57.2,22,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,07MAY2014:01:00:00,.,.,.,42.6,.,.,.,.,.,.,.,.,.,.,.,5.5,88,.,9.1,.,.,51.7,48.3,24,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,07MAY2014:01:00:00,.,.,.,37.9,.,.,.,.,.,.,.,.,.,.,.,2.4,86,.,4.2,.,.,51.3,55.6,35,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,07MAY2014:01:00:00,.,.,.,45.0,.,.,.,.,.,.,.,.,.,.,.,5.5,128,.,8.0,.,.,53.7,52.2,21,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,07MAY2014:01:00:00,.,.,.,44.1,.,.,.,.,.,.,.,.,.,.,.,6.1,142,.,8.0,.,.,53.6,52.0,46,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,07MAY2014:01:00:00,.,.,.,42.8,.,.,.,.,.,.,.,.,.,.,.,2.0,148,.,3.6,.,.,55.8,54.3,22,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,07MAY2014:01:00:00,.,.,.,41.0,.,.,.,.,.,.,.,.,.,.,.,3.4,41,.,5.1,.,.,54.1,53.2,20,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,07MAY2014:01:00:00,.,.,.,42.5,.,.,.,.,.,.,.,.,.,.,.,2.1,129,.,5.3,.,.,54.3,54.9,17,0.0,.,.,.,.,0.00
15min,AgWx,hardware,412,07MAY2014:01:00:00,.,.,.,35.9,.,.,.,.,.,.,.,.,.,.,.,2.0,155,.,4.2,.,.,-459.8,38.6,52,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,07MAY2014:01:00:00,.,.,.,35.7,.,.,.,.,.,.,.,.,.,.,.,4.0,141,.,5.7,.,.,48.1,47.8,40,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,07MAY2014:01:00:00,.,.,.,43.2,.,.,.,.,.,.,.,.,.,.,.,6.9,318,.,10.5,.,.,52.6,52.3,26,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,07MAY2014:01:00:00,.,.,.,41.7,.,.,.,.,.,.,.,.,.,.,.,12.4,128,.,18.6,.,.,54.2,.,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,07MAY2014:01:00:00,.,.,.,43.3,.,.,.,.,.,.,.,.,.,.,.,1.2,240,.,2.4,.,.,54.1,52.7,20,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,07MAY2014:01:00:00,.,.,.,46.4,.,.,.,.,.,.,.,.,.,.,.,1.7,117,.,3.7,.,.,55.9,53.9,25,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,07MAY2014:01:00:00,.,.,.,40.8,.,.,.,.,.,.,.,.,.,.,.,4.3,256,.,7.5,.,.,55.6,51.0,32,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,07MAY2014:01:00:00,.,.,.,41.0,.,.,.,.,.,.,.,.,.,.,.,1.6,82,.,2.5,.,.,53.4,54.7,8,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,07MAY2014:01:00:00,.,.,.,35.8,.,.,.,.,.,.,.,.,.,.,.,3.2,308,.,5.7,.,.,49.8,47.8,18,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,07MAY2014:01:00:00,.,.,.,45.1,.,.,.,.,.,.,.,.,.,.,.,3.5,26,.,5.5,.,.,59.3,59.4,16,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,07MAY2014:01:00:00,.,.,.,46.0,.,.,.,.,.,.,.,.,.,.,.,7.1,314,.,9.4,.,.,51.3,52.7,16,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,07MAY2014:01:00:00,.,.,.,43.6,.,.,.,.,.,.,.,.,.,.,.,1.9,120,.,6.6,.,.,55.0,55.0,15,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,07MAY2014:01:00:00,.,.,.,44.5,.,.,.,.,.,.,.,.,.,.,.,9.0,292,.,13.4,.,.,56.0,52.2,22,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,07MAY2014:01:00:00,.,.,.,42.1,.,.,.,.,.,.,.,.,.,.,.,7.1,88,.,9.7,.,.,55.4,55.4,14,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,07MAY2014:01:15:00,.,.,.,41.2,.,.,.,.,.,.,.,.,.,.,.,6.3,261,.,8.3,.,.,55.5,58.2,18,0.0,.,.,.,.,0.00
15min,AgWx,blo,425,07MAY2014:01:15:00,.,.,35.3,35.3,.,.,.,.,.,.,.,.,.,.,.,0.6,123,.,1.9,.,.,52.9,.,.,.,.,.,.,.,0.00
15min,AgWx,bluecreek,403,07MAY2014:01:15:00,.,.,42.0,42.6,.,.,.,.,.,.,.,.,.,.,.,2.1,236,.,4.1,.,.,58.8,56.8,22,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,07MAY2014:01:15:00,.,.,.,41.5,.,.,.,.,.,.,.,.,.,.,.,6.7,97,.,9.7,.,.,51.5,48.3,24,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,07MAY2014:01:15:00,.,.,.,39.6,.,.,.,.,.,.,.,.,.,.,.,0.0,77,.,0.5,.,.,50.9,55.5,35,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,07MAY2014:01:15:00,.,.,.,42.8,.,.,.,.,.,.,.,.,.,.,.,2.7,301,.,4.7,.,.,53.6,52.3,21,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,07MAY2014:01:15:00,.,.,.,44.0,.,.,.,.,.,.,.,.,.,.,.,5.8,153,.,8.2,.,.,53.6,51.8,46,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,07MAY2014:01:15:00,.,.,.,42.4,.,.,.,.,.,.,.,.,.,.,.,0.9,113,.,2.7,.,.,55.7,54.1,22,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,07MAY2014:01:15:00,.,.,.,40.9,.,.,.,.,.,.,.,.,.,.,.,3.1,64,.,4.1,.,.,54.1,53.1,20,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,07MAY2014:01:15:00,.,.,.,43.6,.,.,.,.,.,.,.,.,.,.,.,1.5,132,.,3.5,.,.,54.3,54.7,17,0.0,.,.,.,.,0.00
15min,AgWx,hardware,412,07MAY2014:01:15:00,.,.,.,36.1,.,.,.,.,.,.,.,.,.,.,.,1.2,111,.,2.2,.,.,-459.8,38.6,52,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,07MAY2014:01:15:00,.,.,.,36.3,.,.,.,.,.,.,.,.,.,.,.,4.7,107,.,8.1,.,.,47.9,47.8,40,0.0,.,.,.,.,0.01
15min,AgWx,lewiston,404,07MAY2014:01:15:00,.,.,.,43.0,.,.,.,.,.,.,.,.,.,.,.,5.5,306,.,8.7,.,.,52.5,52.2,26,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,07MAY2014:01:15:00,.,.,.,41.9,.,.,.,.,.,.,.,.,.,.,.,11.7,121,.,20.9,.,.,54.0,.,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,07MAY2014:01:15:00,.,.,.,43.2,.,.,.,.,.,.,.,.,.,.,.,0.8,304,.,2.3,.,.,53.9,52.7,20,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,07MAY2014:01:15:00,.,.,.,46.4,.,.,.,.,.,.,.,.,.,.,.,2.6,126,.,3.8,.,.,55.8,53.8,25,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,07MAY2014:01:15:00,.,.,.,38.9,.,.,.,.,.,.,.,.,.,.,.,2.2,263,.,3.7,.,.,55.5,50.9,32,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,07MAY2014:01:15:00,.,.,.,41.2,.,.,.,.,.,.,.,.,.,.,.,2.2,107,.,2.8,.,.,53.3,54.7,8,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,07MAY2014:01:15:00,.,.,.,35.3,.,.,.,.,.,.,.,.,.,.,.,1.7,173,.,4.0,.,.,49.6,48.0,18,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,07MAY2014:01:15:00,.,.,.,44.4,.,.,.,.,.,.,.,.,.,.,.,4.1,28,.,5.1,.,.,59.0,59.5,16,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,07MAY2014:01:15:00,.,.,.,45.6,.,.,.,.,.,.,.,.,.,.,.,5.4,333,.,8.1,.,.,51.3,52.7,16,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,07MAY2014:01:15:00,.,.,.,43.0,.,.,.,.,.,.,.,.,.,.,.,1.4,197,.,3.2,.,.,54.9,55.0,15,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,07MAY2014:01:15:00,.,.,.,43.7,.,.,.,.,.,.,.,.,.,.,.,10.4,244,.,12.8,.,.,55.7,52.1,22,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,07MAY2014:01:15:00,.,.,.,40.3,.,.,.,.,.,.,.,.,.,.,.,3.9,54,.,6.4,.,.,55.3,55.8,14,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,07MAY2014:01:30:00,.,.,.,39.7,.,.,.,.,.,.,.,.,.,.,.,3.6,235,.,7.1,.,.,55.1,58.1,18,0.0,.,.,.,.,0.00
15min,AgWx,blo,425,07MAY2014:01:30:00,.,.,35.6,35.6,.,.,.,.,.,.,.,.,.,.,.,0.5,168,.,2.0,.,.,52.7,.,.,.,.,.,.,.,0.00
15min,AgWx,bluecreek,403,07MAY2014:01:30:00,.,.,.,42.0,.,.,.,.,.,.,.,.,.,.,.,2.8,320,.,4.3,.,.,58.7,57.0,21,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,07MAY2014:01:30:00,.,.,.,40.9,.,.,.,.,.,.,.,.,.,.,.,2.3,80,.,5.0,.,.,51.5,48.2,24,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,07MAY2014:01:30:00,.,.,.,38.1,.,.,.,.,.,.,.,.,.,.,.,0.3,77,.,1.6,.,.,50.6,55.4,35,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,07MAY2014:01:30:00,.,.,.,42.8,.,.,.,.,.,.,.,.,.,.,.,3.0,156,.,4.4,.,.,53.7,52.3,21,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,07MAY2014:01:30:00,.,.,.,43.9,.,.,.,.,.,.,.,.,.,.,.,5.5,160,.,7.3,.,.,53.5,52.0,46,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,07MAY2014:01:30:00,.,.,.,42.3,.,.,.,.,.,.,.,.,.,.,.,0.8,318,.,3.4,.,.,55.5,54.1,22,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,07MAY2014:01:30:00,.,.,.,39.5,.,.,.,.,.,.,.,.,.,.,.,2.7,91,.,4.5,.,.,54.0,53.2,20,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,07MAY2014:01:30:00,.,.,.,43.8,.,.,.,.,.,.,.,.,.,.,.,3.6,187,.,6.0,.,.,54.0,54.7,17,0.0,.,.,.,.,0.00
15min,AgWx,hardware,412,07MAY2014:01:30:00,.,.,.,35.6,.,.,.,.,.,.,.,.,.,.,.,2.9,212,.,5.6,.,.,-459.8,38.6,52,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,07MAY2014:01:30:00,.,.,.,36.9,.,.,.,.,.,.,.,.,.,.,.,4.7,102,.,8.3,.,.,47.7,47.7,40,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,07MAY2014:01:30:00,.,.,.,44.2,.,.,.,.,.,.,.,.,.,.,.,3.4,210,.,8.4,.,.,52.4,52.0,26,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,07MAY2014:01:30:00,.,.,.,41.8,.,.,.,.,.,.,.,.,.,.,.,12.6,125,.,18.5,.,.,53.9,.,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,07MAY2014:01:30:00,.,.,.,42.8,.,.,.,.,.,.,.,.,.,.,.,0.1,48,.,1.5,.,.,54.0,52.7,20,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,07MAY2014:01:30:00,.,.,.,46.3,.,.,.,.,.,.,.,.,.,.,.,2.0,123,.,3.0,.,.,55.5,53.7,25,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,07MAY2014:01:30:00,.,.,.,38.1,.,.,.,.,.,.,.,.,.,.,.,0.6,118,.,3.6,.,.,55.4,50.8,32,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,07MAY2014:01:30:00,.,.,.,37.7,.,.,.,.,.,.,.,.,.,.,.,3.6,153,.,5.3,.,.,53.1,54.5,8,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,07MAY2014:01:30:00,.,.,.,34.4,.,.,.,.,.,.,.,.,.,.,.,2.1,259,.,2.8,.,.,49.5,47.8,18,0.0,.,.,.,.,0.02
15min,AgWx,snowsouth,402,07MAY2014:01:30:00,.,.,.,45.0,.,.,.,.,.,.,.,.,.,.,.,5.0,29,.,7.4,.,.,58.8,59.4,16,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,07MAY2014:01:30:00,.,.,.,45.3,.,.,.,.,.,.,.,.,.,.,.,4.0,284,.,5.0,.,.,51.3,52.9,16,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,07MAY2014:01:30:00,.,.,.,42.8,.,.,.,.,.,.,.,.,.,.,.,2.3,117,.,4.5,.,.,54.7,55.0,15,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,07MAY2014:01:30:00,.,.,.,43.5,.,.,.,.,.,.,.,.,.,.,.,9.4,280,.,12.0,.,.,55.7,52.0,22,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,07MAY2014:01:30:00,.,.,.,37.4,.,.,.,.,.,.,.,.,.,.,.,4.7,97,.,6.4,.,.,55.1,55.6,14,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,07MAY2014:01:45:00,.,.,.,37.8,.,.,.,.,.,.,.,.,.,.,.,0.0,158,.,0.0,.,.,54.8,58.0,18,0.0,.,.,.,.,0.00
15min,AgWx,blo,425,07MAY2014:01:45:00,.,.,35.7,35.7,.,.,.,.,.,.,.,.,.,.,.,0.7,174,.,1.9,.,.,52.7,.,.,.,.,.,.,.,0.00
15min,AgWx,bluecreek,403,07MAY2014:01:45:00,.,.,40.8,42.2,.,.,.,.,.,.,.,.,.,.,.,2.9,320,.,3.8,.,.,58.5,56.8,22,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,07MAY2014:01:45:00,.,.,.,39.7,.,.,.,.,.,.,.,.,.,.,.,6.5,18,.,9.5,.,.,51.4,48.1,24,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,07MAY2014:01:45:00,.,.,.,36.5,.,.,.,.,.,.,.,.,.,.,.,1.1,79,.,3.4,.,.,50.4,55.3,35,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,07MAY2014:01:45:00,.,.,.,43.8,.,.,.,.,.,.,.,.,.,.,.,2.2,149,.,4.3,.,.,53.5,52.3,22,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,07MAY2014:01:45:00,.,.,.,42.1,.,.,.,.,.,.,.,.,.,.,.,4.2,165,.,6.3,.,.,53.5,51.8,46,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,07MAY2014:01:45:00,.,.,.,40.8,.,.,.,.,.,.,.,.,.,.,.,1.0,273,.,2.8,.,.,55.3,54.1,22,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,07MAY2014:01:45:00,.,.,.,39.3,.,.,.,.,.,.,.,.,.,.,.,2.3,125,.,3.6,.,.,53.8,53.2,20,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,07MAY2014:01:45:00,.,.,.,43.3,.,.,.,.,.,.,.,.,.,.,.,1.7,144,.,4.9,.,.,54.0,54.7,17,0.0,.,.,.,.,0.00
15min,AgWx,hardware,412,07MAY2014:01:45:00,.,.,.,35.4,.,.,.,.,.,.,.,.,.,.,.,0.9,172,.,4.3,.,.,-459.8,38.5,52,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,07MAY2014:01:45:00,.,.,.,36.2,.,.,.,.,.,.,.,.,.,.,.,6.4,282,.,10.4,.,.,47.4,47.5,40,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,07MAY2014:01:45:00,.,.,.,43.5,.,.,.,.,.,.,.,.,.,.,.,1.5,314,.,5.9,.,.,52.4,52.2,26,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,07MAY2014:01:45:00,.,.,.,41.5,.,.,.,.,.,.,.,.,.,.,.,13.6,128,.,17.7,.,.,53.8,.,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,07MAY2014:01:45:00,.,.,.,42.5,.,.,.,.,.,.,.,.,.,.,.,0.7,154,.,2.0,.,.,53.8,52.5,20,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,07MAY2014:01:45:00,.,.,.,42.9,.,.,.,.,.,.,.,.,.,.,.,4.0,141,.,5.3,.,.,55.4,53.6,25,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,07MAY2014:01:45:00,.,.,.,37.1,.,.,.,.,.,.,.,.,.,.,.,1.3,200,.,2.7,.,.,55.3,50.8,32,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,07MAY2014:01:45:00,.,.,.,36.3,.,.,.,.,.,.,.,.,.,.,.,3.3,123,.,4.5,.,.,52.9,54.5,8,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,07MAY2014:01:45:00,.,.,.,33.7,.,.,.,.,.,.,.,.,.,.,.,1.6,231,.,3.2,.,.,49.4,47.8,18,0.0,.,.,.,.,0.01
15min,AgWx,snowsouth,402,07MAY2014:01:45:00,.,.,.,44.6,.,.,.,.,.,.,.,.,.,.,.,6.0,129,.,7.8,.,.,58.7,59.2,16,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,07MAY2014:01:45:00,.,.,.,45.7,.,.,.,.,.,.,.,.,.,.,.,4.3,234,.,9.4,.,.,51.2,52.9,16,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,07MAY2014:01:45:00,.,.,.,43.5,.,.,.,.,.,.,.,.,.,.,.,3.8,122,.,5.2,.,.,54.6,54.7,15,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,07MAY2014:01:45:00,.,.,.,43.4,.,.,.,.,.,.,.,.,.,.,.,7.8,195,.,12.3,.,.,55.5,52.0,22,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,07MAY2014:01:45:00,.,.,.,36.6,.,.,.,.,.,.,.,.,.,.,.,3.9,18,.,5.2,.,.,55.0,55.6,14,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,07MAY2014:02:00:00,.,.,.,39.4,.,.,.,.,.,.,.,.,.,.,.,2.3,128,.,6.1,.,.,54.6,57.9,18,0.0,.,.,.,.,0.00
15min,AgWx,blo,425,07MAY2014:02:00:00,.,.,35.9,35.9,.,.,.,.,.,.,.,.,.,.,.,1.3,175,.,3.9,.,.,52.6,.,.,.,.,.,.,.,0.00
15min,AgWx,bluecreek,403,07MAY2014:02:00:00,.,.,.,42.5,.,.,.,.,.,.,.,.,.,.,.,3.0,317,.,4.4,.,.,58.3,56.7,22,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,07MAY2014:02:00:00,.,.,.,39.0,.,.,.,.,.,.,.,.,.,.,.,8.9,24,.,11.0,.,.,51.3,48.1,24,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,07MAY2014:02:00:00,.,.,.,35.9,.,.,.,.,.,.,.,.,.,.,.,2.1,114,.,3.4,.,.,50.1,55.2,35,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,07MAY2014:02:00:00,.,.,.,43.5,.,.,.,.,.,.,.,.,.,.,.,4.1,346,.,5.1,.,.,53.5,52.3,22,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,07MAY2014:02:00:00,.,.,.,41.7,.,.,.,.,.,.,.,.,.,.,.,4.7,179,.,8.3,.,.,53.4,52.0,46,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,07MAY2014:02:00:00,.,.,.,42.0,.,.,.,.,.,.,.,.,.,.,.,2.4,317,.,3.9,.,.,55.3,54.1,22,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,07MAY2014:02:00:00,.,.,.,36.7,.,.,.,.,.,.,.,.,.,.,.,3.4,82,.,3.9,.,.,53.7,53.2,20,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,07MAY2014:02:00:00,.,.,.,42.1,.,.,.,.,.,.,.,.,.,.,.,2.3,93,.,4.9,.,.,53.8,55.2,17,0.0,.,.,.,.,0.00
15min,AgWx,hardware,412,07MAY2014:02:00:00,.,.,.,35.6,.,.,.,.,.,.,.,.,.,.,.,1.5,220,.,3.4,.,.,-459.8,38.5,52,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,07MAY2014:02:00:00,.,.,.,36.2,.,.,.,.,.,.,.,.,.,.,.,6.3,272,.,7.7,.,.,47.3,47.5,40,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,07MAY2014:02:00:00,.,.,.,41.6,.,.,.,.,.,.,.,.,.,.,.,0.8,209,.,4.7,.,.,52.3,51.8,26,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,07MAY2014:02:00:00,.,.,.,41.3,.,.,.,.,.,.,.,.,.,.,.,10.2,114,.,16.5,.,.,53.6,.,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,07MAY2014:02:00:00,.,.,.,40.8,.,.,.,.,.,.,.,.,.,.,.,0.9,148,.,2.3,.,.,53.7,52.7,20,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,07MAY2014:02:00:00,.,.,.,42.1,.,.,.,.,.,.,.,.,.,.,.,2.9,154,.,4.4,.,.,55.2,53.4,25,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,07MAY2014:02:00:00,.,.,.,37.2,.,.,.,.,.,.,.,.,.,.,.,0.6,166,.,1.8,.,.,55.2,50.7,32,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,07MAY2014:02:00:00,.,.,.,37.3,.,.,.,.,.,.,.,.,.,.,.,2.5,29,.,3.7,.,.,52.9,54.5,8,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,07MAY2014:02:00:00,.,.,.,33.6,.,.,.,.,.,.,.,.,.,.,.,1.3,108,.,3.6,.,.,49.3,47.8,18,0.0,.,.,.,.,0.01
15min,AgWx,snowsouth,402,07MAY2014:02:00:00,.,.,.,43.7,.,.,.,.,.,.,.,.,.,.,.,5.7,290,.,11.8,.,.,58.5,59.0,16,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,07MAY2014:02:00:00,.,.,.,44.0,.,.,.,.,.,.,.,.,.,.,.,6.5,244,.,10.9,.,.,51.2,52.7,16,0.0,.,.,.,.,0.02
15min,AgWx,spanfork,414,07MAY2014:02:00:00,.,.,.,43.0,.,.,.,.,.,.,.,.,.,.,.,2.6,101,.,4.6,.,.,54.5,54.9,15,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,07MAY2014:02:00:00,.,.,.,43.7,.,.,.,.,.,.,.,.,.,.,.,9.2,282,.,13.5,.,.,55.4,51.9,22,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,07MAY2014:02:00:00,.,.,.,36.9,.,.,.,.,.,.,.,.,.,.,.,3.6,68,.,5.3,.,.,54.8,55.0,14,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,07MAY2014:02:15:00,.,.,.,37.8,.,.,.,.,.,.,.,.,.,.,.,1.2,171,.,4.3,.,.,54.3,57.8,18,0.0,.,.,.,.,0.00
15min,AgWx,blo,425,07MAY2014:02:15:00,.,.,36.0,36.1,.,.,.,.,.,.,.,.,.,.,.,3.0,248,.,4.0,.,.,52.4,.,.,.,.,.,.,.,0.00
15min,AgWx,bluecreek,403,07MAY2014:02:15:00,.,.,38.9,42.1,.,.,.,.,.,.,.,.,.,.,.,2.5,315,.,4.0,.,.,58.2,56.7,21,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,07MAY2014:02:15:00,.,.,.,37.8,.,.,.,.,.,.,.,.,.,.,.,9.8,16,.,12.7,.,.,51.2,48.0,24,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,07MAY2014:02:15:00,.,.,.,35.8,.,.,.,.,.,.,.,.,.,.,.,1.1,153,.,2.1,.,.,49.9,55.1,35,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,07MAY2014:02:15:00,.,.,.,43.5,.,.,.,.,.,.,.,.,.,.,.,3.6,100,.,4.6,.,.,53.4,52.2,22,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,07MAY2014:02:15:00,.,.,.,41.7,.,.,.,.,.,.,.,.,.,.,.,3.0,156,.,4.3,.,.,53.3,51.8,46,0.0,.,.,.,.,0.00
