#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,cedarcity,422,02JUL2014:00:00:00,.,.,69.5,70.1,.,.,.,.,.,.,.,.,.,.,.,4.6,204,.,8.2,.,.,67.4,66.8,16,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,02JUL2014:00:00:00,.,.,62.1,62.2,.,.,.,.,.,.,.,.,.,.,.,1.0,57,.,1.8,.,.,66.9,63.7,18,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,02JUL2014:00:00:00,.,.,58.8,59.3,.,.,.,.,.,.,.,.,.,.,.,2.4,166,.,4.6,.,.,76.6,73.9,17,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,02JUL2014:00:00:00,.,.,51.9,52.1,.,.,.,.,.,.,.,.,.,.,.,3.9,82,.,5.7,.,.,77.6,74.5,14,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,02JUL2014:00:00:00,.,.,62.4,63.3,.,.,.,.,.,.,.,.,.,.,.,1.6,121,.,4.6,.,.,70.5,.,.,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,02JUL2014:00:00:00,.,.,54.4,55.1,.,.,.,.,.,.,.,.,.,.,.,5.2,191,.,8.5,.,.,65.3,63.7,25,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,02JUL2014:00:00:00,.,.,53.6,53.7,.,.,.,.,.,.,.,.,.,.,.,0.0,197,.,0.0,.,.,68.8,68.2,15,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,02JUL2014:00:00:00,.,.,65.0,64.9,.,.,.,.,.,.,.,.,.,.,.,16.1,128,.,22.9,.,.,68.4,.,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,02JUL2014:00:00:00,.,.,64.7,65.4,.,.,.,.,.,.,.,.,.,.,.,1.2,125,.,2.3,.,.,72.6,70.5,20,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,02JUL2014:00:00:00,.,.,55.7,55.4,.,.,.,.,.,.,.,.,.,.,.,4.0,95,.,8.5,.,.,62.3,59.9,21,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,02JUL2014:00:00:00,.,.,74.8,74.7,.,.,.,.,.,.,.,.,.,.,.,7.8,98,.,11.4,.,.,85.4,84.7,10,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,02JUL2014:00:00:00,.,.,64.2,65.3,.,.,.,.,.,.,.,.,.,.,.,1.8,161,.,5.1,.,.,69.1,69.1,13,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,02JUL2014:00:00:00,.,.,66.2,66.2,.,.,.,.,.,.,.,.,.,.,.,10.2,131,.,13.6,.,.,69.8,67.8,33,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,02JUL2014:00:00:00,.,.,57.2,58.7,.,.,.,.,.,.,.,.,.,.,.,3.8,150,.,5.8,.,.,66.5,66.0,13,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,02JUL2014:00:15:00,.,.,65.8,66.0,.,.,.,.,.,.,.,.,.,.,.,5.8,327,.,7.5,.,.,78.8,76.3,16,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,02JUL2014:00:15:00,.,.,61.8,62.1,.,.,.,.,.,.,.,.,.,.,.,3.6,315,.,6.4,.,.,67.0,64.5,22,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,02JUL2014:00:15:00,.,.,69.2,69.4,.,.,.,.,.,.,.,.,.,.,.,4.5,160,.,7.0,.,.,67.2,66.8,16,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,02JUL2014:00:15:00,.,.,59.0,59.7,.,.,.,.,.,.,.,.,.,.,.,1.8,130,.,5.0,.,.,66.8,63.5,18,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,02JUL2014:00:15:00,.,.,57.6,57.9,.,.,.,.,.,.,.,.,.,.,.,2.2,113,.,5.3,.,.,76.2,73.8,17,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,02JUL2014:00:15:00,.,.,57.5,57.8,.,.,.,.,.,.,.,.,.,.,.,3.1,83,.,3.9,.,.,77.3,74.3,14,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,02JUL2014:00:15:00,.,.,60.5,61.6,.,.,.,.,.,.,.,.,.,.,.,1.3,61,.,3.6,.,.,70.3,.,.,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,02JUL2014:00:15:00,.,.,55.9,55.9,.,.,.,.,.,.,.,.,.,.,.,2.6,221,.,6.2,.,.,65.0,63.7,25,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,02JUL2014:00:15:00,.,.,55.6,56.7,.,.,.,.,.,.,.,.,.,.,.,0.0,157,.,0.0,.,.,68.6,68.2,15,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,02JUL2014:00:15:00,.,.,64.0,64.2,.,.,.,.,.,.,.,.,.,.,.,14.3,128,.,22.2,.,.,68.1,.,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,02JUL2014:00:15:00,.,.,64.5,65.4,.,.,.,.,.,.,.,.,.,.,.,1.7,163,.,2.3,.,.,72.5,70.3,20,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,02JUL2014:00:15:00,.,.,55.6,55.8,.,.,.,.,.,.,.,.,.,.,.,2.6,89,.,4.5,.,.,75.4,75.6,12,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,02JUL2014:00:15:00,.,.,52.7,52.7,.,.,.,.,.,.,.,.,.,.,.,2.7,221,.,8.9,.,.,70.6,67.0,34,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,02JUL2014:00:15:00,.,.,66.2,66.1,.,.,.,.,.,.,.,.,.,.,.,5.0,189,.,6.7,.,.,80.4,78.4,5,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,02JUL2014:00:15:00,.,.,56.4,56.3,.,.,.,.,.,.,.,.,.,.,.,3.5,93,.,7.4,.,.,62.2,59.7,21,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,02JUL2014:00:15:00,.,.,74.5,74.4,.,.,.,.,.,.,.,.,.,.,.,8.1,111,.,11.3,.,.,85.1,84.6,10,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,02JUL2014:00:15:00,.,.,62.8,63.5,.,.,.,.,.,.,.,.,.,.,.,3.8,219,.,5.4,.,.,68.9,68.9,13,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,02JUL2014:00:15:00,.,.,64.8,64.9,.,.,.,.,.,.,.,.,.,.,.,9.6,140,.,12.5,.,.,69.6,67.8,33,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,02JUL2014:00:15:00,.,.,56.5,57.6,.,.,.,.,.,.,.,.,.,.,.,3.5,76,.,4.3,.,.,66.2,65.8,13,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,02JUL2014:00:30:00,.,.,79.9,79.7,.,.,.,.,.,.,.,.,.,.,.,28.4,187,.,39.8,.,.,79.7,77.3,16,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,02JUL2014:00:30:00,.,.,58.6,58.9,.,.,.,.,.,.,.,.,.,.,.,3.0,66,.,4.1,.,.,66.9,64.5,22,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,02JUL2014:00:30:00,.,.,73.7,73.8,.,.,.,.,.,.,.,.,.,.,.,6.1,220,.,9.5,.,.,67.0,66.8,16,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,02JUL2014:00:30:00,.,.,63.3,63.3,.,.,.,.,.,.,.,.,.,.,.,6.3,20,.,8.4,.,.,69.6,68.0,15,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,02JUL2014:00:30:00,.,.,55.9,56.7,.,.,.,.,.,.,.,.,.,.,.,3.5,147,.,5.9,.,.,66.5,63.7,18,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,02JUL2014:00:30:00,.,.,55.2,55.6,.,.,.,.,.,.,.,.,.,.,.,1.6,154,.,3.3,.,.,76.0,73.6,17,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,02JUL2014:00:30:00,.,.,53.2,53.4,.,.,.,.,.,.,.,.,.,.,.,3.1,125,.,4.6,.,.,77.0,74.3,14,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,02JUL2014:00:30:00,.,.,61.9,62.9,.,.,.,.,.,.,.,.,.,.,.,2.3,69,.,4.4,.,.,70.1,.,.,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,02JUL2014:00:30:00,.,.,53.2,53.1,.,.,.,.,.,.,.,.,.,.,.,5.8,234,.,9.4,.,.,64.7,63.3,25,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,02JUL2014:00:30:00,.,.,54.9,55.1,.,.,.,.,.,.,.,.,.,.,.,0.0,145,.,0.0,.,.,68.5,68.0,15,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,02JUL2014:00:30:00,.,.,64.0,64.0,.,.,.,.,.,.,.,.,.,.,.,14.0,129,.,21.9,.,.,67.9,.,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,02JUL2014:00:30:00,.,.,63.6,64.5,.,.,.,.,.,.,.,.,.,.,.,1.3,172,.,2.3,.,.,72.2,70.2,20,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,02JUL2014:00:30:00,.,.,51.7,52.1,.,.,.,.,.,.,.,.,.,.,.,1.0,103,.,2.9,.,.,75.0,75.5,12,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,02JUL2014:00:30:00,.,.,51.7,52.3,.,.,.,.,.,.,.,.,.,.,.,2.3,133,.,5.1,.,.,70.5,67.0,35,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,02JUL2014:00:30:00,.,.,58.3,58.5,.,.,.,.,.,.,.,.,.,.,.,3.6,108,.,8.5,.,.,62.0,59.7,21,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,02JUL2014:00:30:00,.,.,74.5,74.4,.,.,.,.,.,.,.,.,.,.,.,6.6,112,.,10.3,.,.,84.7,84.2,10,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,02JUL2014:00:30:00,.,.,54.2,54.5,.,.,.,.,.,.,.,.,.,.,.,6.0,343,.,7.0,.,.,68.7,67.6,8,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,02JUL2014:00:30:00,.,.,67.0,67.6,.,.,.,.,.,.,.,.,.,.,.,4.4,209,.,6.0,.,.,68.6,69.1,13,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,02JUL2014:00:30:00,.,.,66.1,66.1,.,.,.,.,.,.,.,.,.,.,.,10.4,227,.,13.0,.,.,69.6,67.7,33,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,02JUL2014:00:30:00,.,.,55.2,55.8,.,.,.,.,.,.,.,.,.,.,.,3.6,67,.,5.0,.,.,66.0,65.8,13,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,02JUL2014:00:45:00,.,.,78.4,78.1,.,.,.,.,.,.,.,.,.,.,.,27.4,170,.,35.2,.,.,79.4,77.1,16,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,02JUL2014:00:45:00,.,.,67.1,67.3,.,.,.,.,.,.,.,.,.,.,.,6.0,332,.,7.7,.,.,78.3,75.9,16,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,02JUL2014:00:45:00,.,.,57.8,58.0,.,.,.,.,.,.,.,.,.,.,.,4.3,35,.,5.6,.,.,66.7,64.4,22,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,02JUL2014:00:45:00,.,.,75.2,76.4,.,.,.,.,.,.,.,.,.,.,.,2.9,244,.,5.7,.,.,66.9,66.7,17,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,02JUL2014:00:45:00,.,.,63.6,63.7,.,.,.,.,.,.,.,.,.,.,.,7.0,12,.,9.8,.,.,69.4,67.6,15,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,02JUL2014:00:45:00,.,.,54.9,54.3,.,.,.,.,.,.,.,.,.,.,.,2.7,200,.,7.4,.,.,75.6,73.4,17,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,02JUL2014:00:45:00,.,.,59.1,59.4,.,.,.,.,.,.,.,.,.,.,.,2.9,125,.,4.6,.,.,76.5,73.9,14,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,02JUL2014:00:45:00,.,.,60.5,61.5,.,.,.,.,.,.,.,.,.,.,.,2.2,106,.,5.5,.,.,69.8,.,.,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,02JUL2014:00:45:00,.,.,55.3,56.4,.,.,.,.,.,.,.,.,.,.,.,5.9,228,.,8.8,.,.,64.3,63.1,25,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,02JUL2014:00:45:00,.,.,52.6,52.8,.,.,.,.,.,.,.,.,.,.,.,0.0,119,.,0.0,.,.,68.2,67.6,15,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,02JUL2014:00:45:00,.,.,63.6,63.4,.,.,.,.,.,.,.,.,.,.,.,16.1,129,.,23.6,.,.,67.7,.,.,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,02JUL2014:00:45:00,.,.,51.4,51.9,.,.,.,.,.,.,.,.,.,.,.,2.0,226,.,4.6,.,.,74.6,75.2,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,02JUL2014:00:45:00,.,.,51.0,51.0,.,.,.,.,.,.,.,.,.,.,.,2.8,56,.,5.0,.,.,70.3,66.9,34,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,02JUL2014:00:45:00,.,.,66.1,66.1,.,.,.,.,.,.,.,.,.,.,.,5.3,214,.,6.7,.,.,79.7,78.1,5,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,02JUL2014:00:45:00,.,.,58.1,58.1,.,.,.,.,.,.,.,.,.,.,.,4.2,109,.,7.8,.,.,61.9,59.9,21,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,02JUL2014:00:45:00,.,.,73.8,73.7,.,.,.,.,.,.,.,.,.,.,.,6.8,107,.,9.9,.,.,84.4,84.0,10,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,02JUL2014:00:45:00,.,.,51.4,51.4,.,.,.,.,.,.,.,.,.,.,.,4.9,320,.,5.5,.,.,68.5,67.6,8,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,02JUL2014:00:45:00,.,.,64.0,64.9,.,.,.,.,.,.,.,.,.,.,.,3.5,44,.,5.6,.,.,68.5,69.1,13,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,02JUL2014:00:45:00,.,.,65.8,65.9,.,.,.,.,.,.,.,.,.,.,.,9.5,237,.,13.4,.,.,69.3,67.7,33,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,02JUL2014:00:45:00,.,.,52.5,53.0,.,.,.,.,.,.,.,.,.,.,.,3.8,61,.,6.7,.,.,65.9,65.8,13,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,02JUL2014:01:00:00,.,.,.,79.2,.,.,.,.,.,.,.,.,.,.,.,18.4,219,.,27.8,.,.,80.0,77.3,16,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,02JUL2014:01:00:00,.,.,.,67.3,.,.,.,.,.,.,.,.,.,.,.,5.8,319,.,8.2,.,.,79.0,75.7,16,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,02JUL2014:01:00:00,.,.,.,61.1,.,.,.,.,.,.,.,.,.,.,.,2.4,206,.,4.4,.,.,67.2,64.6,22,0.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,02JUL2014:01:00:00,.,.,.,64.3,.,.,.,.,.,.,.,.,.,.,.,2.5,180,.,5.0,.,.,83.4,83.3,16,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,02JUL2014:01:00:00,.,.,.,69.8,.,.,.,.,.,.,.,.,.,.,.,4.6,204,.,8.2,.,.,67.4,66.8,16,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,02JUL2014:01:00:00,.,.,61.8,64.2,.,.,.,.,.,.,.,.,.,.,.,6.8,45,.,9.0,.,.,70.0,68.0,15,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,02JUL2014:01:00:00,.,.,59.5,62.1,.,.,.,.,.,.,.,.,.,.,.,1.0,57,.,1.8,.,.,66.9,63.7,18,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,02JUL2014:01:00:00,.,.,58.3,59.1,.,.,.,.,.,.,.,.,.,.,.,2.4,166,.,4.6,.,.,76.6,73.9,17,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,02JUL2014:01:00:00,.,.,.,52.0,.,.,.,.,.,.,.,.,.,.,.,3.9,82,.,5.7,.,.,77.6,74.5,14,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,02JUL2014:01:00:00,.,.,60.7,62.9,.,.,.,.,.,.,.,.,.,.,.,1.6,121,.,4.6,.,.,70.5,.,.,0.0,.,.,.,.,0.00
15min,AgWx,hardware,412,02JUL2014:01:00:00,.,.,.,40.8,.,.,.,.,.,.,.,.,.,.,.,1.2,137,.,3.8,.,.,-459.8,48.4,50,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,02JUL2014:01:00:00,.,.,.,54.7,.,.,.,.,.,.,.,.,.,.,.,5.2,191,.,8.5,.,.,65.3,63.7,25,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,02JUL2014:01:00:00,.,.,.,53.6,.,.,.,.,.,.,.,.,.,.,.,0.0,197,.,0.0,.,.,68.8,68.2,15,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,02JUL2014:01:00:00,.,.,64.1,64.9,.,.,.,.,.,.,.,.,.,.,.,16.1,128,.,22.9,.,.,68.4,.,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,02JUL2014:01:00:00,.,.,60.4,65.0,.,.,.,.,.,.,.,.,.,.,.,1.2,125,.,2.3,.,.,72.6,70.5,20,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,02JUL2014:01:00:00,.,.,54.3,53.0,.,.,.,.,.,.,.,.,.,.,.,2.1,80,.,3.3,.,.,75.9,75.8,12,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,02JUL2014:01:00:00,.,.,.,55.2,.,.,.,.,.,.,.,.,.,.,.,4.2,114,.,6.8,.,.,70.8,67.1,34,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,02JUL2014:01:00:00,.,.,67.2,68.1,.,.,.,.,.,.,.,.,.,.,.,4.5,181,.,5.7,.,.,80.6,78.4,5,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,02JUL2014:01:00:00,.,.,57.9,57.9,.,.,.,.,.,.,.,.,.,.,.,3.9,103,.,9.1,.,.,61.8,59.9,21,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,02JUL2014:01:00:00,.,.,.,74.8,.,.,.,.,.,.,.,.,.,.,.,7.8,98,.,11.4,.,.,85.4,84.7,10,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,02JUL2014:01:00:00,.,.,53.2,55.2,.,.,.,.,.,.,.,.,.,.,.,5.3,250,.,6.7,.,.,68.9,68.0,8,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,02JUL2014:01:00:00,.,.,65.8,64.8,.,.,.,.,.,.,.,.,.,.,.,1.8,161,.,5.1,.,.,69.1,69.1,13,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,02JUL2014:01:00:00,.,.,.,66.2,.,.,.,.,.,.,.,.,.,.,.,10.2,131,.,13.6,.,.,69.8,67.8,33,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,02JUL2014:01:00:00,.,.,52.6,58.0,.,.,.,.,.,.,.,.,.,.,.,3.8,150,.,5.8,.,.,66.5,66.0,13,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,02JUL2014:01:15:00,.,.,78.9,80.2,.,.,.,.,.,.,.,.,.,.,.,23.2,195,.,43.4,.,.,79.8,77.3,16,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,02JUL2014:01:15:00,.,.,64.4,65.9,.,.,.,.,.,.,.,.,.,.,.,5.8,327,.,7.5,.,.,78.8,76.3,16,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,02JUL2014:01:15:00,.,.,58.5,62.0,.,.,.,.,.,.,.,.,.,.,.,3.6,315,.,6.4,.,.,67.0,64.5,22,0.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,02JUL2014:01:15:00,.,.,.,66.0,.,.,.,.,.,.,.,.,.,.,.,3.5,167,.,6.4,.,.,83.0,83.3,16,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,02JUL2014:01:15:00,.,.,69.5,69.3,.,.,.,.,.,.,.,.,.,.,.,4.5,160,.,7.0,.,.,67.2,66.8,16,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,02JUL2014:01:15:00,.,.,.,62.1,.,.,.,.,.,.,.,.,.,.,.,5.6,24,.,10.0,.,.,69.7,68.0,15,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,02JUL2014:01:15:00,.,.,56.7,59.3,.,.,.,.,.,.,.,.,.,.,.,1.8,130,.,5.0,.,.,66.8,63.5,18,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,02JUL2014:01:15:00,.,.,53.7,57.8,.,.,.,.,.,.,.,.,.,.,.,2.2,113,.,5.3,.,.,76.2,73.8,17,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,02JUL2014:01:15:00,.,.,52.4,57.7,.,.,.,.,.,.,.,.,.,.,.,3.1,83,.,3.9,.,.,77.3,74.3,14,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,02JUL2014:01:15:00,.,.,.,61.1,.,.,.,.,.,.,.,.,.,.,.,1.3,61,.,3.6,.,.,70.3,.,.,0.0,.,.,.,.,0.00
15min,AgWx,hardware,412,02JUL2014:01:15:00,.,.,.,40.6,.,.,.,.,.,.,.,.,.,.,.,1.3,132,.,3.2,.,.,-459.8,48.4,50,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,02JUL2014:01:15:00,.,.,59.1,55.9,.,.,.,.,.,.,.,.,.,.,.,2.6,221,.,6.2,.,.,65.0,63.7,25,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,02JUL2014:01:15:00,.,.,48.9,56.1,.,.,.,.,.,.,.,.,.,.,.,0.0,157,.,0.0,.,.,68.6,68.2,15,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,02JUL2014:01:15:00,.,.,65.2,64.1,.,.,.,.,.,.,.,.,.,.,.,14.3,128,.,22.2,.,.,68.1,.,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,02JUL2014:01:15:00,.,.,60.1,64.9,.,.,.,.,.,.,.,.,.,.,.,1.7,163,.,2.3,.,.,72.5,70.3,20,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,02JUL2014:01:15:00,.,.,.,55.7,.,.,.,.,.,.,.,.,.,.,.,2.6,89,.,4.5,.,.,75.4,75.6,12,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,02JUL2014:01:15:00,.,.,49.9,52.7,.,.,.,.,.,.,.,.,.,.,.,2.7,221,.,8.9,.,.,70.6,67.0,34,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,02JUL2014:01:15:00,.,.,69.8,66.1,.,.,.,.,.,.,.,.,.,.,.,5.0,189,.,6.7,.,.,80.4,78.4,5,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,02JUL2014:01:15:00,.,.,55.2,55.1,.,.,.,.,.,.,.,.,.,.,.,4.4,101,.,7.8,.,.,61.6,59.9,21,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,02JUL2014:01:15:00,.,.,.,74.5,.,.,.,.,.,.,.,.,.,.,.,8.1,111,.,11.3,.,.,85.1,84.6,10,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,02JUL2014:01:15:00,.,.,.,52.4,.,.,.,.,.,.,.,.,.,.,.,6.1,338,.,7.1,.,.,68.8,67.8,8,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,02JUL2014:01:15:00,.,.,61.2,63.2,.,.,.,.,.,.,.,.,.,.,.,3.8,219,.,5.4,.,.,68.9,68.9,13,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,02JUL2014:01:15:00,.,.,64.1,64.8,.,.,.,.,.,.,.,.,.,.,.,9.6,140,.,12.5,.,.,69.6,67.8,33,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,02JUL2014:01:15:00,.,.,51.0,57.0,.,.,.,.,.,.,.,.,.,.,.,3.5,76,.,4.3,.,.,66.2,65.8,13,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,02JUL2014:01:30:00,.,.,75.8,79.8,.,.,.,.,.,.,.,.,.,.,.,28.4,187,.,39.8,.,.,79.7,77.3,16,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,02JUL2014:01:30:00,.,.,65.2,64.8,.,.,.,.,.,.,.,.,.,.,.,6.5,327,.,7.9,.,.,78.5,76.1,16,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,02JUL2014:01:30:00,.,.,.,58.8,.,.,.,.,.,.,.,.,.,.,.,3.0,66,.,4.1,.,.,66.9,64.5,22,0.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,02JUL2014:01:30:00,.,.,.,65.1,.,.,.,.,.,.,.,.,.,.,.,3.6,174,.,6.9,.,.,82.6,82.9,16,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,02JUL2014:01:30:00,.,.,73.6,73.8,.,.,.,.,.,.,.,.,.,.,.,6.1,220,.,9.5,.,.,67.0,66.8,16,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,02JUL2014:01:30:00,.,.,62.1,63.3,.,.,.,.,.,.,.,.,.,.,.,6.3,20,.,8.4,.,.,69.6,68.0,15,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,02JUL2014:01:30:00,.,.,53.0,56.3,.,.,.,.,.,.,.,.,.,.,.,3.5,147,.,5.9,.,.,66.5,63.7,18,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,02JUL2014:01:30:00,.,.,57.9,55.4,.,.,.,.,.,.,.,.,.,.,.,1.6,154,.,3.3,.,.,76.0,73.6,17,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,02JUL2014:01:30:00,.,.,.,53.3,.,.,.,.,.,.,.,.,.,.,.,3.1,125,.,4.6,.,.,77.0,74.3,14,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,02JUL2014:01:30:00,.,.,70.7,62.4,.,.,.,.,.,.,.,.,.,.,.,2.3,69,.,4.4,.,.,70.1,.,.,0.0,.,.,.,.,0.00
15min,AgWx,hardware,412,02JUL2014:01:30:00,.,.,.,41.5,.,.,.,.,.,.,.,.,.,.,.,1.4,123,.,4.1,.,.,-459.8,48.3,50,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,02JUL2014:01:30:00,.,.,.,53.1,.,.,.,.,.,.,.,.,.,.,.,5.8,234,.,9.4,.,.,64.7,63.3,25,0.0,.,.,.,.,0.00
