#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,beryljct,423,01DEC2014:00:00:00,.,.,30.2,30.2,.,.,.,.,.,.,.,.,.,.,.,2.6,129,.,5.9,.,.,40.0,43.6,17,0.0,.,.,.,.,0.00
15min,AgWx,birchsprings,428,01DEC2014:00:00:00,.,.,.,29.5,.,.,.,.,.,.,.,.,.,.,.,0.8,96,.,2.2,.,.,34.8,.,.,0.0,.,.,.,.,0.00
15min,AgWx,blo,425,01DEC2014:00:00:00,.,.,27.5,27.6,.,.,.,.,.,.,.,.,.,.,.,1.3,236,.,1.9,.,.,36.0,36.6,21,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,01DEC2014:00:00:00,.,.,28.4,28.4,.,.,.,.,.,.,.,.,.,.,.,3.0,284,.,4.9,.,.,37.1,37.4,17,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,01DEC2014:00:00:00,.,.,28.3,28.3,.,.,.,.,.,.,.,.,.,.,.,8.0,15,.,9.8,.,.,38.2,33.1,21,0.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,01DEC2014:00:00:00,.,.,44.4,47.0,.,.,.,.,.,.,.,.,.,.,.,1.6,151,.,3.7,.,.,43.4,44.1,22,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,01DEC2014:00:00:00,.,.,31.3,31.4,.,.,.,.,.,.,.,.,.,.,.,1.0,121,.,2.4,.,.,38.2,41.0,31,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,01DEC2014:00:00:00,.,.,31.1,31.3,.,.,.,.,.,.,.,.,.,.,.,0.1,142,.,1.4,.,.,40.9,41.0,18,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,01DEC2014:00:00:00,.,.,26.2,26.4,.,.,.,.,.,.,.,.,.,.,.,1.7,284,.,2.4,.,.,41.7,41.0,31,0.0,.,.,.,.,0.00
15min,AgWx,eaglelake,433,01DEC2014:00:00:00,.,.,32.2,32.2,.,.,.,.,.,.,.,.,.,.,.,0.0,293,.,0.0,.,.,41.9,32.1,0,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,01DEC2014:00:00:00,.,.,28.8,28.7,.,.,.,.,.,.,.,.,.,.,.,0.0,329,.,0.0,.,.,39.4,39.7,15,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,01DEC2014:00:00:00,.,.,23.6,23.6,.,.,.,.,.,.,.,.,.,.,.,3.0,82,.,4.2,.,.,38.2,38.5,26,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,01DEC2014:00:00:00,.,.,27.6,27.9,.,.,.,.,.,.,.,.,.,.,.,0.7,262,.,2.0,.,.,37.6,39.0,27,0.0,.,.,.,.,0.00
15min,AgWx,hardware,412,01DEC2014:00:00:00,.,.,.,28.8,.,.,.,.,.,.,.,.,.,.,.,0.0,243,.,0.0,.,.,33.1,27.7,52,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,01DEC2014:00:00:00,.,.,28.5,28.6,.,.,.,.,.,.,.,.,.,.,.,2.0,223,.,3.4,.,.,36.9,36.7,35,0.0,.,.,.,.,0.00
15min,AgWx,lbweastfork,430,01DEC2014:00:00:00,.,.,29.0,29.6,.,.,.,.,.,.,.,.,.,.,.,0.4,85,.,1.6,.,.,37.2,40.1,0,0.0,.,.,.,.,0.00
15min,AgWx,lbwexpfrm,429,01DEC2014:00:00:00,.,.,27.7,27.5,.,.,.,.,.,.,.,.,.,.,.,2.3,115,.,3.6,.,.,40.5,41.0,0,0.0,.,.,.,.,0.00
15min,AgWx,lbwparadise,431,01DEC2014:00:00:00,.,.,29.5,29.0,.,.,.,.,.,.,.,.,.,.,.,0.3,93,.,1.4,.,.,37.9,39.2,0,0.0,.,.,.,.,0.00
15min,AgWx,lbwsouthfork,432,01DEC2014:00:00:00,.,.,28.3,28.1,.,.,.,.,.,.,.,.,.,.,.,0.0,110,.,0.0,.,.,37.9,39.7,0,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,01DEC2014:00:00:00,.,.,27.7,27.9,.,.,.,.,.,.,.,.,.,.,.,2.8,285,.,3.7,.,.,38.3,38.8,16,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,01DEC2014:00:00:00,.,.,28.1,28.1,.,.,.,.,.,.,.,.,.,.,.,0.6,306,.,2.0,.,.,38.0,.,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,01DEC2014:00:00:00,.,.,34.7,34.8,.,.,.,.,.,.,.,.,.,.,.,3.0,217,.,4.6,.,.,43.6,42.8,21,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,01DEC2014:00:00:00,.,.,28.3,28.4,.,.,.,.,.,.,.,.,.,.,.,1.6,189,.,2.2,.,.,39.0,35.0,13,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,01DEC2014:00:00:00,.,.,20.9,20.8,.,.,.,.,.,.,.,.,.,.,.,2.2,110,.,3.3,.,.,36.2,34.7,26,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,01DEC2014:00:00:00,.,.,26.5,26.5,.,.,.,.,.,.,.,.,.,.,.,5.1,69,.,6.1,.,.,37.2,37.8,7,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,01DEC2014:00:00:00,.,.,24.8,24.8,.,.,.,.,.,.,.,.,.,.,.,2.0,42,.,2.8,.,.,35.0,34.3,17,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,01DEC2014:00:00:00,.,.,29.3,29.3,.,.,.,.,.,.,.,.,.,.,.,3.4,87,.,6.0,.,.,37.2,37.6,14,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,01DEC2014:00:00:00,.,.,28.7,28.8,.,.,.,.,.,.,.,.,.,.,.,2.8,42,.,4.2,.,.,34.1,36.3,17,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,01DEC2014:00:00:00,.,.,33.6,33.8,.,.,.,.,.,.,.,.,.,.,.,1.5,47,.,2.6,.,.,40.4,41.7,16,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,01DEC2014:00:00:00,.,.,30.1,30.1,.,.,.,.,.,.,.,.,.,.,.,8.0,128,.,11.2,.,.,40.2,36.0,33,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,01DEC2014:00:00:00,.,.,30.7,30.8,.,.,.,.,.,.,.,.,.,.,.,3.5,174,.,4.9,.,.,39.4,40.1,19,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,01DEC2014:00:15:00,.,.,28.7,28.7,.,.,.,.,.,.,.,.,.,.,.,4.7,50,.,6.4,.,.,39.8,43.5,17,0.0,.,.,.,.,0.00
15min,AgWx,birchsprings,428,01DEC2014:00:15:00,.,.,.,29.1,.,.,.,.,.,.,.,.,.,.,.,1.0,26,.,2.1,.,.,34.8,.,.,0.0,.,.,.,.,0.00
15min,AgWx,blo,425,01DEC2014:00:15:00,.,.,27.5,27.6,.,.,.,.,.,.,.,.,.,.,.,2.3,238,.,4.0,.,.,36.0,36.6,21,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,01DEC2014:00:15:00,.,.,28.3,28.4,.,.,.,.,.,.,.,.,.,.,.,2.8,117,.,4.8,.,.,37.1,37.6,17,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,01DEC2014:00:15:00,.,.,26.7,26.9,.,.,.,.,.,.,.,.,.,.,.,6.4,29,.,9.9,.,.,38.1,33.1,21,0.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,01DEC2014:00:15:00,.,.,41.6,43.9,.,.,.,.,.,.,.,.,.,.,.,1.7,137,.,4.0,.,.,43.5,44.6,22,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,01DEC2014:00:15:00,.,.,31.1,31.2,.,.,.,.,.,.,.,.,.,.,.,3.6,102,.,5.0,.,.,38.1,41.0,31,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,01DEC2014:00:15:00,.,.,31.3,31.4,.,.,.,.,.,.,.,.,.,.,.,1.1,59,.,4.0,.,.,40.9,41.0,18,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,01DEC2014:00:15:00,.,.,26.6,26.7,.,.,.,.,.,.,.,.,.,.,.,0.9,303,.,2.3,.,.,41.7,41.2,31,0.0,.,.,.,.,0.00
15min,AgWx,eaglelake,433,01DEC2014:00:15:00,.,.,32.4,32.4,.,.,.,.,.,.,.,.,.,.,.,0.4,295,.,1.6,.,.,41.9,32.1,0,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,01DEC2014:00:15:00,.,.,28.7,28.6,.,.,.,.,.,.,.,.,.,.,.,1.2,291,.,2.5,.,.,39.5,39.7,15,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,01DEC2014:00:15:00,.,.,22.1,22.1,.,.,.,.,.,.,.,.,.,.,.,3.2,32,.,4.3,.,.,38.1,38.5,26,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,01DEC2014:00:15:00,.,.,27.6,27.9,.,.,.,.,.,.,.,.,.,.,.,1.5,297,.,2.6,.,.,37.9,38.8,27,0.0,.,.,.,.,0.00
15min,AgWx,hardware,412,01DEC2014:00:15:00,.,.,.,28.5,.,.,.,.,.,.,.,.,.,.,.,0.0,99,.,0.0,.,.,33.1,27.8,52,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,01DEC2014:00:15:00,.,.,28.7,28.7,.,.,.,.,.,.,.,.,.,.,.,1.7,108,.,4.6,.,.,36.9,37.0,35,0.0,.,.,.,.,0.00
15min,AgWx,lbweastfork,430,01DEC2014:00:15:00,.,.,28.8,29.4,.,.,.,.,.,.,.,.,.,.,.,0.0,207,.,0.5,.,.,37.2,40.1,0,0.0,.,.,.,.,0.00
15min,AgWx,lbwexpfrm,429,01DEC2014:00:15:00,.,.,27.8,27.7,.,.,.,.,.,.,.,.,.,.,.,2.2,115,.,3.4,.,.,40.5,41.0,0,0.0,.,.,.,.,0.00
15min,AgWx,lbwparadise,431,01DEC2014:00:15:00,.,.,28.9,28.7,.,.,.,.,.,.,.,.,.,.,.,0.7,92,.,1.6,.,.,37.9,39.2,0,0.0,.,.,.,.,0.00
15min,AgWx,lbwsouthfork,432,01DEC2014:00:15:00,.,.,28.5,28.3,.,.,.,.,.,.,.,.,.,.,.,0.0,73,.,0.0,.,.,37.9,39.7,0,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,01DEC2014:00:15:00,.,.,27.8,28.0,.,.,.,.,.,.,.,.,.,.,.,1.3,280,.,2.1,.,.,38.4,38.8,16,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,01DEC2014:00:15:00,.,.,28.1,28.2,.,.,.,.,.,.,.,.,.,.,.,0.1,305,.,1.5,.,.,37.9,.,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,01DEC2014:00:15:00,.,.,34.7,34.8,.,.,.,.,.,.,.,.,.,.,.,2.3,162,.,3.3,.,.,43.5,42.8,21,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,01DEC2014:00:15:00,.,.,29.5,29.6,.,.,.,.,.,.,.,.,.,.,.,1.7,134,.,2.5,.,.,38.8,34.9,12,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,01DEC2014:00:15:00,.,.,19.2,19.2,.,.,.,.,.,.,.,.,.,.,.,1.0,76,.,2.4,.,.,36.1,34.7,26,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,01DEC2014:00:15:00,.,.,27.5,27.5,.,.,.,.,.,.,.,.,.,.,.,4.8,53,.,6.1,.,.,37.1,38.5,7,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,01DEC2014:00:15:00,.,.,23.6,23.6,.,.,.,.,.,.,.,.,.,.,.,0.6,150,.,2.5,.,.,34.9,34.5,17,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,01DEC2014:00:15:00,.,.,30.1,30.1,.,.,.,.,.,.,.,.,.,.,.,2.1,107,.,3.4,.,.,37.2,38.5,14,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,01DEC2014:00:15:00,.,.,28.9,28.9,.,.,.,.,.,.,.,.,.,.,.,3.2,42,.,5.2,.,.,34.2,36.5,16,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,01DEC2014:00:15:00,.,.,33.5,33.8,.,.,.,.,.,.,.,.,.,.,.,1.5,51,.,2.5,.,.,40.3,41.5,16,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,01DEC2014:00:15:00,.,.,29.9,29.9,.,.,.,.,.,.,.,.,.,.,.,6.4,199,.,10.2,.,.,40.2,36.0,33,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,01DEC2014:00:15:00,.,.,32.8,33.1,.,.,.,.,.,.,.,.,.,.,.,2.2,209,.,6.0,.,.,39.3,39.4,19,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,01DEC2014:00:30:00,.,.,27.5,27.6,.,.,.,.,.,.,.,.,.,.,.,0.9,307,.,4.4,.,.,39.5,43.4,18,0.0,.,.,.,.,0.00
15min,AgWx,birchsprings,428,01DEC2014:00:30:00,.,.,.,29.1,.,.,.,.,.,.,.,.,.,.,.,0.3,61,.,1.2,.,.,34.9,.,.,0.0,.,.,.,.,0.00
15min,AgWx,blo,425,01DEC2014:00:30:00,.,.,27.8,28.0,.,.,.,.,.,.,.,.,.,.,.,3.6,226,.,4.6,.,.,36.0,36.5,21,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,01DEC2014:00:30:00,.,.,28.7,28.8,.,.,.,.,.,.,.,.,.,.,.,2.1,44,.,3.9,.,.,37.0,37.4,17,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,01DEC2014:00:30:00,.,.,27.0,27.0,.,.,.,.,.,.,.,.,.,.,.,6.8,71,.,8.9,.,.,38.0,33.1,21,0.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,01DEC2014:00:30:00,.,.,43.6,46.1,.,.,.,.,.,.,.,.,.,.,.,2.5,143,.,4.8,.,.,43.3,44.2,22,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,01DEC2014:00:30:00,.,.,31.1,31.1,.,.,.,.,.,.,.,.,.,.,.,1.9,86,.,4.4,.,.,37.8,40.9,31,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,01DEC2014:00:30:00,.,.,31.5,31.6,.,.,.,.,.,.,.,.,.,.,.,2.5,21,.,5.6,.,.,40.9,40.6,17,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,01DEC2014:00:30:00,.,.,27.0,27.1,.,.,.,.,.,.,.,.,.,.,.,0.2,312,.,1.1,.,.,41.4,41.0,31,0.0,.,.,.,.,0.00
15min,AgWx,eaglelake,433,01DEC2014:00:30:00,.,.,32.4,32.4,.,.,.,.,.,.,.,.,.,.,.,0.8,286,.,1.8,.,.,42.0,32.1,0,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,01DEC2014:00:30:00,.,.,28.6,28.4,.,.,.,.,.,.,.,.,.,.,.,1.7,289,.,2.8,.,.,39.4,39.7,15,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,01DEC2014:00:30:00,.,.,21.3,21.3,.,.,.,.,.,.,.,.,.,.,.,3.0,55,.,5.2,.,.,38.0,38.5,26,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,01DEC2014:00:30:00,.,.,27.7,28.0,.,.,.,.,.,.,.,.,.,.,.,2.0,310,.,3.0,.,.,38.1,39.2,27,0.0,.,.,.,.,0.00
15min,AgWx,hardware,412,01DEC2014:00:30:00,.,.,.,28.5,.,.,.,.,.,.,.,.,.,.,.,0.0,52,.,0.0,.,.,33.1,27.8,52,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,01DEC2014:00:30:00,.,.,28.1,28.2,.,.,.,.,.,.,.,.,.,.,.,2.9,154,.,5.0,.,.,36.9,36.7,35,0.0,.,.,.,.,0.00
15min,AgWx,lbweastfork,430,01DEC2014:00:30:00,.,.,28.9,29.5,.,.,.,.,.,.,.,.,.,.,.,0.5,273,.,1.3,.,.,37.2,39.9,0,0.0,.,.,.,.,0.00
15min,AgWx,lbwexpfrm,429,01DEC2014:00:30:00,.,.,27.9,27.8,.,.,.,.,.,.,.,.,.,.,.,1.6,115,.,2.5,.,.,40.5,40.8,0,0.0,.,.,.,.,0.00
15min,AgWx,lbwparadise,431,01DEC2014:00:30:00,.,.,28.6,28.3,.,.,.,.,.,.,.,.,.,.,.,1.4,70,.,2.9,.,.,37.9,39.2,0,0.0,.,.,.,.,0.00
15min,AgWx,lbwsouthfork,432,01DEC2014:00:30:00,.,.,28.4,28.3,.,.,.,.,.,.,.,.,.,.,.,0.0,184,.,0.0,.,.,37.9,39.9,0,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,01DEC2014:00:30:00,.,.,28.0,28.1,.,.,.,.,.,.,.,.,.,.,.,0.7,280,.,1.2,.,.,38.4,38.8,16,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,01DEC2014:00:30:00,.,.,28.2,28.2,.,.,.,.,.,.,.,.,.,.,.,0.3,303,.,1.3,.,.,37.9,.,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,01DEC2014:00:30:00,.,.,34.7,34.9,.,.,.,.,.,.,.,.,.,.,.,1.2,296,.,3.4,.,.,43.5,42.8,21,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,01DEC2014:00:30:00,.,.,30.4,30.6,.,.,.,.,.,.,.,.,.,.,.,2.1,56,.,4.9,.,.,38.6,34.8,12,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,01DEC2014:00:30:00,.,.,20.2,20.1,.,.,.,.,.,.,.,.,.,.,.,1.6,114,.,2.9,.,.,36.1,34.7,26,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,01DEC2014:00:30:00,.,.,24.8,24.9,.,.,.,.,.,.,.,.,.,.,.,3.3,66,.,5.3,.,.,37.0,37.6,7,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,01DEC2014:00:30:00,.,.,23.5,23.6,.,.,.,.,.,.,.,.,.,.,.,1.4,256,.,2.9,.,.,34.9,34.7,17,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,01DEC2014:00:30:00,.,.,28.8,28.8,.,.,.,.,.,.,.,.,.,.,.,3.1,180,.,5.5,.,.,37.1,38.5,14,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,01DEC2014:00:30:00,.,.,28.1,28.1,.,.,.,.,.,.,.,.,.,.,.,3.4,23,.,4.2,.,.,34.0,36.1,17,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,01DEC2014:00:30:00,.,.,32.2,32.4,.,.,.,.,.,.,.,.,.,.,.,0.7,268,.,1.4,.,.,40.2,41.5,16,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,01DEC2014:00:30:00,.,.,30.0,30.0,.,.,.,.,.,.,.,.,.,.,.,5.6,51,.,7.8,.,.,40.1,36.0,32,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,01DEC2014:00:30:00,.,.,34.0,34.1,.,.,.,.,.,.,.,.,.,.,.,4.1,289,.,7.3,.,.,39.2,39.7,19,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,01DEC2014:00:45:00,.,.,25.5,25.5,.,.,.,.,.,.,.,.,.,.,.,2.6,53,.,5.1,.,.,39.2,43.3,17,0.0,.,.,.,.,0.00
15min,AgWx,birchsprings,428,01DEC2014:00:45:00,.,.,.,29.0,.,.,.,.,.,.,.,.,.,.,.,1.2,111,.,2.7,.,.,34.8,.,.,0.0,.,.,.,.,0.00
15min,AgWx,blo,425,01DEC2014:00:45:00,.,.,27.8,27.9,.,.,.,.,.,.,.,.,.,.,.,2.2,146,.,4.3,.,.,36.0,36.6,21,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,01DEC2014:00:45:00,.,.,28.4,28.4,.,.,.,.,.,.,.,.,.,.,.,2.9,50,.,5.0,.,.,37.0,37.4,17,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,01DEC2014:00:45:00,.,.,25.9,26.0,.,.,.,.,.,.,.,.,.,.,.,6.3,32,.,8.0,.,.,37.9,33.0,21,0.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,01DEC2014:00:45:00,.,.,41.0,43.5,.,.,.,.,.,.,.,.,.,.,.,1.8,160,.,3.3,.,.,43.3,43.9,22,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,01DEC2014:00:45:00,.,.,31.0,31.2,.,.,.,.,.,.,.,.,.,.,.,2.6,60,.,4.0,.,.,37.8,40.9,31,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,01DEC2014:00:45:00,.,.,31.2,31.3,.,.,.,.,.,.,.,.,.,.,.,4.3,37,.,5.7,.,.,40.8,40.8,18,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,01DEC2014:00:45:00,.,.,27.2,27.3,.,.,.,.,.,.,.,.,.,.,.,0.4,151,.,1.2,.,.,41.3,41.0,31,0.0,.,.,.,.,0.00
15min,AgWx,eaglelake,433,01DEC2014:00:45:00,.,.,32.4,32.4,.,.,.,.,.,.,.,.,.,.,.,0.0,281,.,0.6,.,.,42.0,32.1,0,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,01DEC2014:00:45:00,.,.,28.3,28.2,.,.,.,.,.,.,.,.,.,.,.,0.3,312,.,1.4,.,.,39.4,39.7,15,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,01DEC2014:00:45:00,.,.,21.3,21.4,.,.,.,.,.,.,.,.,.,.,.,4.4,96,.,5.8,.,.,37.9,38.3,26,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,01DEC2014:00:45:00,.,.,27.6,27.9,.,.,.,.,.,.,.,.,.,.,.,1.5,311,.,2.7,.,.,37.9,39.2,27,0.0,.,.,.,.,0.00
15min,AgWx,hardware,412,01DEC2014:00:45:00,.,.,.,28.3,.,.,.,.,.,.,.,.,.,.,.,0.0,155,.,0.0,.,.,33.1,27.8,52,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,01DEC2014:00:45:00,.,.,28.3,28.4,.,.,.,.,.,.,.,.,.,.,.,2.7,136,.,4.8,.,.,36.8,36.7,35,0.0,.,.,.,.,0.00
15min,AgWx,lbweastfork,430,01DEC2014:00:45:00,.,.,28.4,28.9,.,.,.,.,.,.,.,.,.,.,.,3.0,304,.,5.0,.,.,37.4,39.9,0,0.0,.,.,.,.,0.00
15min,AgWx,lbwexpfrm,429,01DEC2014:00:45:00,.,.,28.0,27.8,.,.,.,.,.,.,.,.,.,.,.,0.9,115,.,2.3,.,.,40.3,41.0,0,0.0,.,.,.,.,0.00
15min,AgWx,lbwparadise,431,01DEC2014:00:45:00,.,.,28.2,28.0,.,.,.,.,.,.,.,.,.,.,.,1.2,40,.,2.0,.,.,37.9,39.2,0,0.0,.,.,.,.,0.00
15min,AgWx,lbwsouthfork,432,01DEC2014:00:45:00,.,.,28.5,28.4,.,.,.,.,.,.,.,.,.,.,.,0.0,90,.,0.0,.,.,37.8,39.9,0,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,01DEC2014:00:45:00,.,.,28.0,28.1,.,.,.,.,.,.,.,.,.,.,.,1.2,309,.,2.7,.,.,38.3,39.2,16,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,01DEC2014:00:45:00,.,.,28.2,28.2,.,.,.,.,.,.,.,.,.,.,.,0.0,303,.,0.5,.,.,37.9,.,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,01DEC2014:00:45:00,.,.,34.8,34.9,.,.,.,.,.,.,.,.,.,.,.,0.7,71,.,1.4,.,.,43.5,43.0,21,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,01DEC2014:00:45:00,.,.,30.5,30.7,.,.,.,.,.,.,.,.,.,.,.,1.7,141,.,3.2,.,.,38.5,34.7,13,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,01DEC2014:00:45:00,.,.,20.5,20.6,.,.,.,.,.,.,.,.,.,.,.,0.9,162,.,2.5,.,.,36.1,34.7,26,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,01DEC2014:00:45:00,.,.,26.6,26.5,.,.,.,.,.,.,.,.,.,.,.,5.2,85,.,6.5,.,.,36.9,37.4,7,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,01DEC2014:00:45:00,.,.,22.9,23.0,.,.,.,.,.,.,.,.,.,.,.,1.9,261,.,2.7,.,.,34.9,34.3,17,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,01DEC2014:00:45:00,.,.,28.2,28.2,.,.,.,.,.,.,.,.,.,.,.,1.2,84,.,3.0,.,.,37.0,37.9,14,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,01DEC2014:00:45:00,.,.,28.3,28.4,.,.,.,.,.,.,.,.,.,.,.,2.6,24,.,3.6,.,.,34.1,36.1,16,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,01DEC2014:00:45:00,.,.,33.7,33.9,.,.,.,.,.,.,.,.,.,.,.,1.5,176,.,3.0,.,.,40.2,41.5,16,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,01DEC2014:00:45:00,.,.,30.0,30.1,.,.,.,.,.,.,.,.,.,.,.,4.8,58,.,6.8,.,.,40.1,36.0,32,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,01DEC2014:00:45:00,.,.,33.6,33.8,.,.,.,.,.,.,.,.,.,.,.,2.7,278,.,5.5,.,.,39.1,39.2,19,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,01DEC2014:01:00:00,.,.,25.4,25.6,.,.,.,.,.,.,.,.,.,.,.,1.0,124,.,4.1,.,.,39.0,43.3,17,0.0,.,.,.,.,0.00
15min,AgWx,birchsprings,428,01DEC2014:01:00:00,.,.,.,28.7,.,.,.,.,.,.,.,.,.,.,.,1.7,108,.,2.9,.,.,34.7,.,.,0.0,.,.,.,.,0.00
15min,AgWx,blo,425,01DEC2014:01:00:00,.,.,27.3,27.4,.,.,.,.,.,.,.,.,.,.,.,3.0,114,.,5.2,.,.,35.9,36.6,21,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,01DEC2014:01:00:00,.,.,28.4,28.4,.,.,.,.,.,.,.,.,.,.,.,2.6,47,.,4.0,.,.,37.0,37.2,17,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,01DEC2014:01:00:00,.,.,27.2,27.3,.,.,.,.,.,.,.,.,.,.,.,7.6,23,.,9.8,.,.,37.7,33.0,21,0.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,01DEC2014:01:00:00,.,.,41.5,44.0,.,.,.,.,.,.,.,.,.,.,.,2.4,159,.,4.5,.,.,43.1,43.5,22,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,01DEC2014:01:00:00,.,.,32.0,32.5,.,.,.,.,.,.,.,.,.,.,.,1.1,77,.,3.8,.,.,37.6,40.9,31,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,01DEC2014:01:00:00,.,.,30.9,30.9,.,.,.,.,.,.,.,.,.,.,.,4.0,54,.,5.5,.,.,40.9,41.0,18,0.0,.,.,.,.,0.00
