#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,beryljct,423,22JAN2014:00:00:00,.,.,.,23.8,.,.,.,.,.,.,.,.,.,.,.,0.9,292,.,2.4,.,.,30.9,32.3,17,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,22JAN2014:00:00:00,.,.,19.9,19.9,.,.,.,.,.,.,.,.,.,.,.,4.5,218,.,7.2,.,.,31.8,32.5,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,22JAN2014:00:00:00,.,.,.,25.1,.,.,.,.,.,.,.,.,.,.,.,4.1,40,.,5.7,.,.,31.6,24.9,25,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,22JAN2014:00:00:00,.,.,.,23.6,.,.,.,.,.,.,.,.,.,.,.,0.9,240,.,2.5,.,.,32.4,.,.,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,22JAN2014:00:00:00,.,.,.,11.3,.,.,.,.,.,.,.,.,.,.,.,1.2,64,.,3.3,.,.,31.3,32.9,19,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,22JAN2014:00:00:00,.,.,.,5.1,.,.,.,.,.,.,.,.,.,.,.,1.1,27,.,1.6,.,.,30.6,32.2,44,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,22JAN2014:00:00:00,.,.,.,13.4,.,.,.,.,.,.,.,.,.,.,.,0.1,178,.,1.4,.,.,30.8,32.7,25,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,22JAN2014:00:00:00,.,.,.,20.5,.,.,.,.,.,.,.,.,.,.,.,4.1,154,.,5.1,.,.,28.2,28.2,17,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,22JAN2014:00:00:00,.,.,.,14.7,.,.,.,.,.,.,.,.,.,.,.,0.1,238,.,1.3,.,.,27.9,28.4,13,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,22JAN2014:00:00:00,.,.,.,14.9,.,.,.,.,.,.,.,.,.,.,.,5.5,230,.,7.3,.,.,26.4,27.5,31,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,22JAN2014:00:00:00,.,.,.,6.6,.,.,.,.,.,.,.,.,.,.,.,2.6,32,.,3.3,.,.,30.2,32.5,21,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,22JAN2014:00:00:00,.,.,.,16.7,.,.,.,.,.,.,.,.,.,.,.,1.8,335,.,6.4,.,.,31.9,.,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,22JAN2014:00:00:00,.,.,.,22.6,.,.,.,.,.,.,.,.,.,.,.,0.6,196,.,1.4,.,.,32.7,32.2,26,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,22JAN2014:00:00:00,.,.,.,10.9,.,.,.,.,.,.,.,.,.,.,.,0.4,110,.,1.3,.,.,27.4,20.7,10,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,22JAN2014:00:00:00,.,.,.,18.6,.,.,.,.,.,.,.,.,.,.,.,2.2,170,.,3.3,.,.,46.6,32.5,19,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,22JAN2014:00:00:00,.,.,.,25.2,.,.,.,.,.,.,.,.,.,.,.,3.0,80,.,5.6,.,.,30.8,29.7,9,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,22JAN2014:00:00:00,.,.,.,-1.5,.,.,.,.,.,.,.,.,.,.,.,4.8,300,.,6.7,.,.,27.3,29.5,16,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,22JAN2014:00:00:00,.,.,.,25.6,.,.,.,.,.,.,.,.,.,.,.,0.2,119,.,1.6,.,.,31.2,33.1,10,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,22JAN2014:00:00:00,.,.,.,12.4,.,.,.,.,.,.,.,.,.,.,.,2.9,325,.,3.7,.,.,27.0,28.8,12,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,22JAN2014:00:00:00,.,.,.,23.8,.,.,.,.,.,.,.,.,.,.,.,0.8,90,.,2.5,.,.,29.5,33.4,17,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,22JAN2014:00:00:00,.,.,.,16.5,.,.,.,.,.,.,.,.,.,.,.,6.4,13,.,8.2,.,.,32.2,26.3,34,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,22JAN2014:00:00:00,.,.,.,22.3,.,.,.,.,.,.,.,.,.,.,.,2.5,205,.,4.3,.,.,31.6,32.5,15,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,22JAN2014:00:15:00,.,.,.,22.6,.,.,.,.,.,.,.,.,.,.,.,1.9,173,.,4.3,.,.,30.9,32.3,18,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,22JAN2014:00:15:00,.,.,19.8,19.9,.,.,.,.,.,.,.,.,.,.,.,4.5,285,.,6.2,.,.,31.8,32.5,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,22JAN2014:00:15:00,.,.,.,25.2,.,.,.,.,.,.,.,.,.,.,.,4.1,33,.,5.1,.,.,31.6,24.9,25,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,22JAN2014:00:15:00,.,.,.,25.5,.,.,.,.,.,.,.,.,.,.,.,0.6,257,.,1.3,.,.,32.3,.,.,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,22JAN2014:00:15:00,.,.,.,11.7,.,.,.,.,.,.,.,.,.,.,.,0.0,47,.,0.0,.,.,31.3,33.1,19,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,22JAN2014:00:15:00,.,.,.,6.5,.,.,.,.,.,.,.,.,.,.,.,0.1,4.0,.,0.6,.,.,30.6,32.0,44,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,22JAN2014:00:15:00,.,.,.,11.0,.,.,.,.,.,.,.,.,.,.,.,0.9,272,.,1.9,.,.,30.8,32.9,25,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,22JAN2014:00:15:00,.,.,.,20.4,.,.,.,.,.,.,.,.,.,.,.,2.4,150,.,3.4,.,.,28.1,28.4,17,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,22JAN2014:00:15:00,.,.,.,13.1,.,.,.,.,.,.,.,.,.,.,.,0.4,224,.,1.8,.,.,27.9,28.4,13,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,22JAN2014:00:15:00,.,.,.,15.5,.,.,.,.,.,.,.,.,.,.,.,3.9,236,.,5.0,.,.,26.3,27.3,31,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,22JAN2014:00:15:00,.,.,.,2.6,.,.,.,.,.,.,.,.,.,.,.,0.5,75,.,2.3,.,.,30.1,32.5,21,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,22JAN2014:00:15:00,.,.,.,17.5,.,.,.,.,.,.,.,.,.,.,.,1.7,311,.,4.6,.,.,31.8,.,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,22JAN2014:00:15:00,.,.,.,22.6,.,.,.,.,.,.,.,.,.,.,.,1.2,154,.,1.7,.,.,32.8,32.2,26,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,22JAN2014:00:15:00,.,.,.,12.3,.,.,.,.,.,.,.,.,.,.,.,1.2,120,.,2.5,.,.,27.5,20.7,10,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,22JAN2014:00:15:00,.,.,.,18.5,.,.,.,.,.,.,.,.,.,.,.,4.3,142,.,5.9,.,.,46.7,32.5,20,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,22JAN2014:00:15:00,.,.,.,24.3,.,.,.,.,.,.,.,.,.,.,.,3.2,101,.,4.9,.,.,30.8,29.7,9,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,22JAN2014:00:15:00,.,.,.,-1.2,.,.,.,.,.,.,.,.,.,.,.,6.1,315,.,8.2,.,.,27.3,29.3,16,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,22JAN2014:00:15:00,.,.,.,27.4,.,.,.,.,.,.,.,.,.,.,.,1.8,131,.,2.6,.,.,31.2,33.1,10,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,22JAN2014:00:15:00,.,.,.,13.4,.,.,.,.,.,.,.,.,.,.,.,3.1,332,.,3.5,.,.,26.9,28.4,12,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,22JAN2014:00:15:00,.,.,.,17.9,.,.,.,.,.,.,.,.,.,.,.,5.7,11,.,7.9,.,.,32.1,26.3,34,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,22JAN2014:00:15:00,.,.,.,22.7,.,.,.,.,.,.,.,.,.,.,.,2.8,181,.,4.8,.,.,31.7,32.7,15,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,22JAN2014:00:30:00,.,.,.,20.9,.,.,.,.,.,.,.,.,.,.,.,2.8,164,.,4.0,.,.,30.9,32.3,17,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,22JAN2014:00:30:00,.,.,.,23.4,.,.,.,.,.,.,.,.,.,.,.,4.1,341,.,5.2,.,.,31.8,32.2,14,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,22JAN2014:00:30:00,.,.,.,24.9,.,.,.,.,.,.,.,.,.,.,.,3.6,25,.,4.8,.,.,31.7,24.9,25,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,22JAN2014:00:30:00,.,.,.,24.8,.,.,.,.,.,.,.,.,.,.,.,0.1,259,.,1.1,.,.,32.4,.,.,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,22JAN2014:00:30:00,.,.,.,12.2,.,.,.,.,.,.,.,.,.,.,.,0.5,14,.,2.5,.,.,31.3,32.0,19,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,22JAN2014:00:30:00,.,.,.,6.4,.,.,.,.,.,.,.,.,.,.,.,2.5,81,.,3.6,.,.,30.6,32.9,43,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,22JAN2014:00:30:00,.,.,.,12.9,.,.,.,.,.,.,.,.,.,.,.,0.7,274,.,1.6,.,.,30.8,32.9,25,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,22JAN2014:00:30:00,.,.,.,20.1,.,.,.,.,.,.,.,.,.,.,.,3.2,128,.,3.5,.,.,28.0,28.2,17,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,22JAN2014:00:30:00,.,.,.,14.4,.,.,.,.,.,.,.,.,.,.,.,0.8,223,.,1.4,.,.,27.0,28.4,13,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,22JAN2014:00:30:00,.,.,.,16.4,.,.,.,.,.,.,.,.,.,.,.,2.1,243,.,3.0,.,.,26.3,27.5,31,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,22JAN2014:00:30:00,.,.,.,4.7,.,.,.,.,.,.,.,.,.,.,.,0.9,210,.,4.4,.,.,30.1,32.5,20,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,22JAN2014:00:30:00,.,.,.,17.1,.,.,.,.,.,.,.,.,.,.,.,0.8,311,.,4.6,.,.,31.8,.,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,22JAN2014:00:30:00,.,.,.,22.9,.,.,.,.,.,.,.,.,.,.,.,0.7,174,.,1.3,.,.,32.9,32.2,26,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,22JAN2014:00:30:00,.,.,.,13.2,.,.,.,.,.,.,.,.,.,.,.,1.4,191,.,2.6,.,.,27.4,20.7,10,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,22JAN2014:00:30:00,.,.,.,18.7,.,.,.,.,.,.,.,.,.,.,.,4.6,146,.,6.2,.,.,46.7,32.5,20,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,22JAN2014:00:30:00,.,.,.,26.3,.,.,.,.,.,.,.,.,.,.,.,4.0,81,.,5.2,.,.,30.8,29.7,9,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,22JAN2014:00:30:00,.,.,.,-2.1,.,.,.,.,.,.,.,.,.,.,.,6.3,302,.,8.2,.,.,27.3,28.9,16,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,22JAN2014:00:30:00,.,.,.,27.5,.,.,.,.,.,.,.,.,.,.,.,1.2,120,.,3.4,.,.,31.2,33.1,10,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,22JAN2014:00:30:00,.,.,.,11.5,.,.,.,.,.,.,.,.,.,.,.,2.2,245,.,3.1,.,.,26.9,28.6,12,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,22JAN2014:00:30:00,.,.,.,26.1,.,.,.,.,.,.,.,.,.,.,.,1.4,108,.,2.1,.,.,29.5,30.2,17,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,22JAN2014:00:30:00,.,.,.,19.2,.,.,.,.,.,.,.,.,.,.,.,6.4,22,.,8.5,.,.,32.2,26.3,34,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,22JAN2014:00:30:00,.,.,.,23.9,.,.,.,.,.,.,.,.,.,.,.,1.5,50,.,2.0,.,.,31.6,32.9,15,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,22JAN2014:00:45:00,.,.,.,22.3,.,.,.,.,.,.,.,.,.,.,.,1.9,194,.,3.6,.,.,30.9,32.2,17,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,22JAN2014:00:45:00,.,.,23.2,23.3,.,.,.,.,.,.,.,.,.,.,.,4.9,342,.,6.3,.,.,31.7,32.0,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,22JAN2014:00:45:00,.,.,.,23.6,.,.,.,.,.,.,.,.,.,.,.,4.0,27,.,6.1,.,.,31.6,24.9,25,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,22JAN2014:00:45:00,.,.,.,24.5,.,.,.,.,.,.,.,.,.,.,.,1.4,158,.,2.8,.,.,32.3,.,.,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,22JAN2014:00:45:00,.,.,.,13.2,.,.,.,.,.,.,.,.,.,.,.,3.7,28,.,4.5,.,.,31.2,32.0,19,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,22JAN2014:00:45:00,.,.,.,5.6,.,.,.,.,.,.,.,.,.,.,.,1.5,137,.,2.8,.,.,30.5,32.2,43,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,22JAN2014:00:45:00,.,.,.,10.8,.,.,.,.,.,.,.,.,.,.,.,0.1,225,.,1.2,.,.,30.9,32.7,25,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,22JAN2014:00:45:00,.,.,.,19.0,.,.,.,.,.,.,.,.,.,.,.,2.5,118,.,3.4,.,.,27.9,28.4,17,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,22JAN2014:00:45:00,.,.,.,14.3,.,.,.,.,.,.,.,.,.,.,.,0.3,223,.,1.2,.,.,27.1,28.2,13,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,22JAN2014:00:45:00,.,.,.,16.3,.,.,.,.,.,.,.,.,.,.,.,2.8,224,.,4.8,.,.,26.3,27.3,31,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,22JAN2014:00:45:00,.,.,.,1.6,.,.,.,.,.,.,.,.,.,.,.,3.3,170,.,5.0,.,.,30.1,32.5,20,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,22JAN2014:00:45:00,.,.,.,16.4,.,.,.,.,.,.,.,.,.,.,.,0.7,311,.,2.9,.,.,31.9,.,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,22JAN2014:00:45:00,.,.,.,22.7,.,.,.,.,.,.,.,.,.,.,.,1.4,172,.,1.9,.,.,32.9,32.2,26,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,22JAN2014:00:45:00,.,.,.,15.5,.,.,.,.,.,.,.,.,.,.,.,1.7,223,.,2.5,.,.,27.4,20.7,10,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,22JAN2014:00:45:00,.,.,.,18.0,.,.,.,.,.,.,.,.,.,.,.,3.0,171,.,4.7,.,.,46.7,32.5,19,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,22JAN2014:00:45:00,.,.,.,26.3,.,.,.,.,.,.,.,.,.,.,.,1.7,91,.,4.2,.,.,30.9,29.7,9,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,22JAN2014:00:45:00,.,.,.,-1.6,.,.,.,.,.,.,.,.,.,.,.,8.1,312,.,9.4,.,.,27.2,28.9,16,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,22JAN2014:00:45:00,.,.,.,25.8,.,.,.,.,.,.,.,.,.,.,.,1.9,192,.,3.0,.,.,31.1,33.1,10,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,22JAN2014:00:45:00,.,.,.,10.2,.,.,.,.,.,.,.,.,.,.,.,3.5,37,.,4.6,.,.,27.0,28.8,12,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,22JAN2014:00:45:00,.,.,.,24.9,.,.,.,.,.,.,.,.,.,.,.,1.2,128,.,2.8,.,.,29.4,30.2,17,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,22JAN2014:00:45:00,.,.,.,16.6,.,.,.,.,.,.,.,.,.,.,.,5.9,26,.,9.1,.,.,32.2,26.3,34,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,22JAN2014:00:45:00,.,.,.,22.4,.,.,.,.,.,.,.,.,.,.,.,0.5,108,.,1.7,.,.,31.6,33.1,15,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,22JAN2014:01:00:00,.,.,.,21.8,.,.,.,.,.,.,.,.,.,.,.,2.3,186,.,3.0,.,.,30.9,32.2,17,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,22JAN2014:01:00:00,.,.,23.2,23.3,.,.,.,.,.,.,.,.,.,.,.,6.4,332,.,8.1,.,.,31.8,32.4,15,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,22JAN2014:01:00:00,.,.,.,24.8,.,.,.,.,.,.,.,.,.,.,.,3.5,88,.,4.3,.,.,32.3,.,.,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,22JAN2014:01:00:00,.,.,.,14.1,.,.,.,.,.,.,.,.,.,.,.,2.7,17,.,4.7,.,.,31.2,32.5,19,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,22JAN2014:01:00:00,.,.,.,5.8,.,.,.,.,.,.,.,.,.,.,.,1.3,234,.,2.4,.,.,30.5,32.2,44,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,22JAN2014:01:00:00,.,.,.,8.8,.,.,.,.,.,.,.,.,.,.,.,1.5,280,.,4.1,.,.,30.8,32.9,25,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,22JAN2014:01:00:00,.,.,.,18.6,.,.,.,.,.,.,.,.,.,.,.,0.7,87,.,2.6,.,.,27.8,28.6,17,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,22JAN2014:01:00:00,.,.,.,15.0,.,.,.,.,.,.,.,.,.,.,.,0.7,223,.,1.1,.,.,26.6,28.4,13,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,22JAN2014:01:00:00,.,.,.,16.0,.,.,.,.,.,.,.,.,.,.,.,4.1,226,.,5.3,.,.,26.3,27.3,31,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,22JAN2014:01:00:00,.,.,.,3.3,.,.,.,.,.,.,.,.,.,.,.,1.7,149,.,2.4,.,.,30.0,32.5,21,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,22JAN2014:01:00:00,.,.,.,17.3,.,.,.,.,.,.,.,.,.,.,.,0.2,311,.,1.6,.,.,31.8,.,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,22JAN2014:01:00:00,.,.,.,22.4,.,.,.,.,.,.,.,.,.,.,.,0.9,159,.,1.9,.,.,32.8,32.0,26,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,22JAN2014:01:00:00,.,.,.,13.7,.,.,.,.,.,.,.,.,.,.,.,3.6,209,.,4.5,.,.,27.4,20.7,10,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,22JAN2014:01:00:00,.,.,.,17.5,.,.,.,.,.,.,.,.,.,.,.,2.4,225,.,3.5,.,.,46.7,32.5,19,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,22JAN2014:01:00:00,.,.,.,22.6,.,.,.,.,.,.,.,.,.,.,.,0.0,119,.,0.0,.,.,30.8,29.8,9,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,22JAN2014:01:00:00,.,.,.,-3.0,.,.,.,.,.,.,.,.,.,.,.,6.0,321,.,8.1,.,.,27.2,29.1,16,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,22JAN2014:01:00:00,.,.,.,25.7,.,.,.,.,.,.,.,.,.,.,.,0.7,101,.,2.0,.,.,31.1,33.1,10,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,22JAN2014:01:00:00,.,.,.,9.9,.,.,.,.,.,.,.,.,.,.,.,3.3,124,.,4.1,.,.,26.9,28.8,12,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,22JAN2014:01:00:00,.,.,.,24.5,.,.,.,.,.,.,.,.,.,.,.,1.2,197,.,1.8,.,.,29.5,30.2,17,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,22JAN2014:01:00:00,.,.,.,14.6,.,.,.,.,.,.,.,.,.,.,.,5.1,45,.,7.4,.,.,32.2,26.3,34,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,22JAN2014:01:00:00,.,.,.,19.9,.,.,.,.,.,.,.,.,.,.,.,1.7,224,.,2.8,.,.,31.6,32.5,15,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,22JAN2014:01:15:00,.,.,.,22.4,.,.,.,.,.,.,.,.,.,.,.,2.2,168,.,3.0,.,.,30.9,32.2,18,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,22JAN2014:01:15:00,.,.,21.1,21.1,.,.,.,.,.,.,.,.,.,.,.,5.9,336,.,7.7,.,.,31.7,32.2,14,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,22JAN2014:01:15:00,.,.,.,25.0,.,.,.,.,.,.,.,.,.,.,.,6.0,23,.,7.1,.,.,31.6,24.9,25,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,22JAN2014:01:15:00,.,.,.,25.9,.,.,.,.,.,.,.,.,.,.,.,2.6,57,.,4.4,.,.,32.3,.,.,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,22JAN2014:01:15:00,.,.,.,13.5,.,.,.,.,.,.,.,.,.,.,.,2.1,48,.,3.5,.,.,31.2,32.4,19,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,22JAN2014:01:15:00,.,.,.,7.6,.,.,.,.,.,.,.,.,.,.,.,0.7,247,.,1.9,.,.,30.5,32.2,43,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,22JAN2014:01:15:00,.,.,.,11.7,.,.,.,.,.,.,.,.,.,.,.,0.5,286,.,1.6,.,.,30.9,32.9,25,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,22JAN2014:01:15:00,.,.,.,17.9,.,.,.,.,.,.,.,.,.,.,.,2.3,55,.,2.9,.,.,27.8,28.4,17,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,22JAN2014:01:15:00,.,.,.,15.8,.,.,.,.,.,.,.,.,.,.,.,1.6,125,.,2.4,.,.,26.6,28.4,13,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,22JAN2014:01:15:00,.,.,.,15.3,.,.,.,.,.,.,.,.,.,.,.,4.0,230,.,5.4,.,.,26.3,27.3,31,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,22JAN2014:01:15:00,.,.,.,6.7,.,.,.,.,.,.,.,.,.,.,.,1.1,155,.,2.0,.,.,30.0,32.4,20,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,22JAN2014:01:15:00,.,.,.,17.0,.,.,.,.,.,.,.,.,.,.,.,0.5,311,.,2.5,.,.,31.9,.,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,22JAN2014:01:15:00,.,.,.,21.9,.,.,.,.,.,.,.,.,.,.,.,0.8,161,.,1.5,.,.,32.8,32.0,26,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,22JAN2014:01:15:00,.,.,.,14.1,.,.,.,.,.,.,.,.,.,.,.,3.6,196,.,5.0,.,.,27.4,20.7,10,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,22JAN2014:01:15:00,.,.,.,16.1,.,.,.,.,.,.,.,.,.,.,.,2.1,221,.,4.0,.,.,46.7,32.5,19,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,22JAN2014:01:15:00,.,.,.,25.4,.,.,.,.,.,.,.,.,.,.,.,0.0,97,.,0.0,.,.,30.9,29.7,9,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,22JAN2014:01:15:00,.,.,.,-2.5,.,.,.,.,.,.,.,.,.,.,.,4.5,302,.,6.6,.,.,27.2,29.1,16,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,22JAN2014:01:15:00,.,.,.,25.1,.,.,.,.,.,.,.,.,.,.,.,2.4,171,.,3.7,.,.,31.2,33.1,10,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,22JAN2014:01:15:00,.,.,.,10.9,.,.,.,.,.,.,.,.,.,.,.,3.1,302,.,3.8,.,.,26.9,28.4,12,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,22JAN2014:01:15:00,.,.,.,21.8,.,.,.,.,.,.,.,.,.,.,.,0.2,253,.,0.8,.,.,29.4,33.4,17,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,22JAN2014:01:15:00,.,.,.,14.7,.,.,.,.,.,.,.,.,.,.,.,7.1,21,.,8.5,.,.,32.2,26.3,34,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,22JAN2014:01:15:00,.,.,.,21.0,.,.,.,.,.,.,.,.,.,.,.,2.6,265,.,3.9,.,.,31.6,33.1,15,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,22JAN2014:01:30:00,.,.,.,23.0,.,.,.,.,.,.,.,.,.,.,.,1.6,185,.,2.7,.,.,30.9,32.3,17,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,22JAN2014:01:30:00,.,.,21.4,21.4,.,.,.,.,.,.,.,.,.,.,.,2.8,114,.,5.4,.,.,31.7,32.5,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,22JAN2014:01:30:00,.,.,.,25.4,.,.,.,.,.,.,.,.,.,.,.,6.5,23,.,7.8,.,.,31.6,24.9,25,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,22JAN2014:01:30:00,.,.,.,24.5,.,.,.,.,.,.,.,.,.,.,.,2.5,64,.,4.2,.,.,32.3,.,.,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,22JAN2014:01:30:00,.,.,.,13.0,.,.,.,.,.,.,.,.,.,.,.,2.0,7.0,.,3.5,.,.,31.3,32.5,19,0.0,.,.,.,.,0.00
