#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,beryljct,423,30SEP2014:00:00:00,.,.,52.3,52.4,.,.,.,.,.,.,.,.,.,.,.,0.8,238,.,5.5,.,.,55.3,58.6,19,0.0,.,.,.,.,0.00
15min,AgWx,birchsprings,428,30SEP2014:00:00:00,.,.,.,41.4,.,.,.,.,.,.,.,.,.,.,.,2.4,73,.,5.7,.,.,55.3,.,.,0.0,.,.,.,.,0.00
15min,AgWx,blo,425,30SEP2014:00:00:00,.,.,43.1,43.3,.,.,.,.,.,.,.,.,.,.,.,4.2,229,.,6.3,.,.,53.6,55.9,20,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,30SEP2014:00:00:00,.,.,49.0,49.1,.,.,.,.,.,.,.,.,.,.,.,3.5,170,.,6.5,.,.,58.2,58.6,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,30SEP2014:00:00:00,.,.,50.1,50.3,.,.,.,.,.,.,.,.,.,.,.,0.5,268,.,2.0,.,.,55.1,52.7,31,0.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,30SEP2014:00:00:00,.,.,49.7,52.1,.,.,.,.,.,.,.,.,.,.,.,2.4,124,.,4.1,.,.,60.4,63.5,25,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,30SEP2014:00:00:00,.,.,50.7,50.7,.,.,.,.,.,.,.,.,.,.,.,2.2,206,.,3.1,.,.,56.6,57.9,34,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,30SEP2014:00:00:00,.,.,53.2,53.5,.,.,.,.,.,.,.,.,.,.,.,8.9,180,.,11.9,.,.,60.3,60.1,16,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,30SEP2014:00:00:00,.,.,48.3,48.8,.,.,.,.,.,.,.,.,.,.,.,1.2,250,.,1.9,.,.,57.0,57.7,19,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,30SEP2014:00:00:00,.,.,49.7,49.7,.,.,.,.,.,.,.,.,.,.,.,0.9,193,.,2.9,.,.,60.1,61.3,14,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,30SEP2014:00:00:00,.,.,50.4,50.5,.,.,.,.,.,.,.,.,.,.,.,3.3,173,.,4.1,.,.,59.1,59.5,24,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,30SEP2014:00:00:00,.,.,49.2,49.9,.,.,.,.,.,.,.,.,.,.,.,0.1,82,.,1.4,.,.,60.4,61.2,30,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,30SEP2014:00:00:00,.,.,46.0,46.0,.,.,.,.,.,.,.,.,.,.,.,3.9,197,.,5.1,.,.,52.3,53.8,40,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,30SEP2014:00:00:00,.,.,47.7,47.9,.,.,.,.,.,.,.,.,.,.,.,0.4,327,.,1.7,.,.,58.3,59.2,19,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,30SEP2014:00:00:00,.,.,49.6,49.7,.,.,.,.,.,.,.,.,.,.,.,0.4,125,.,3.1,.,.,58.2,57.8,17,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,30SEP2014:00:00:00,.,.,51.4,51.6,.,.,.,.,.,.,.,.,.,.,.,1.8,178,.,3.4,.,.,62.6,62.6,25,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,30SEP2014:00:00:00,.,.,48.8,49.1,.,.,.,.,.,.,.,.,.,.,.,2.1,107,.,3.9,.,.,58.5,58.0,12,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,30SEP2014:00:00:00,.,.,45.6,45.5,.,.,.,.,.,.,.,.,.,.,.,2.4,227,.,5.3,.,.,55.5,52.9,32,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,30SEP2014:00:00:00,.,.,51.2,51.0,.,.,.,.,.,.,.,.,.,.,.,5.1,287,.,6.2,.,.,58.3,59.0,7,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,30SEP2014:00:00:00,.,.,42.0,41.8,.,.,.,.,.,.,.,.,.,.,.,2.1,128,.,3.9,.,.,53.5,53.2,29,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,30SEP2014:00:00:00,.,.,50.6,50.6,.,.,.,.,.,.,.,.,.,.,.,4.9,187,.,6.6,.,.,58.0,59.9,26,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,30SEP2014:00:00:00,.,.,49.4,49.8,.,.,.,.,.,.,.,.,.,.,.,1.4,129,.,2.2,.,.,54.1,56.7,32,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,30SEP2014:00:00:00,.,.,49.7,50.3,.,.,.,.,.,.,.,.,.,.,.,0.6,210,.,1.9,.,.,59.8,61.0,30,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,30SEP2014:00:00:00,.,.,51.6,51.7,.,.,.,.,.,.,.,.,.,.,.,5.4,185,.,8.2,.,.,61.5,60.0,42,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,30SEP2014:00:00:00,.,.,50.0,50.2,.,.,.,.,.,.,.,.,.,.,.,2.6,280,.,4.2,.,.,57.3,57.7,17,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,30SEP2014:00:15:00,.,.,52.1,52.1,.,.,.,.,.,.,.,.,.,.,.,0.2,233,.,3.2,.,.,55.1,58.5,19,0.0,.,.,.,.,0.00
15min,AgWx,birchsprings,428,30SEP2014:00:15:00,.,.,.,43.1,.,.,.,.,.,.,.,.,.,.,.,3.6,53,.,6.2,.,.,55.3,.,.,0.0,.,.,.,.,0.00
15min,AgWx,blo,425,30SEP2014:00:15:00,.,.,43.4,43.6,.,.,.,.,.,.,.,.,.,.,.,5.0,212,.,6.9,.,.,53.6,55.8,20,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,30SEP2014:00:15:00,.,.,48.9,48.9,.,.,.,.,.,.,.,.,.,.,.,2.8,179,.,5.2,.,.,58.1,59.0,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,30SEP2014:00:15:00,.,.,49.8,49.9,.,.,.,.,.,.,.,.,.,.,.,2.3,164,.,4.0,.,.,55.1,52.7,31,0.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,30SEP2014:00:15:00,.,.,49.0,51.5,.,.,.,.,.,.,.,.,.,.,.,2.4,110,.,3.7,.,.,60.2,63.3,25,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,30SEP2014:00:15:00,.,.,50.5,50.5,.,.,.,.,.,.,.,.,.,.,.,2.6,236,.,3.5,.,.,56.5,57.9,34,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,30SEP2014:00:15:00,.,.,53.2,53.3,.,.,.,.,.,.,.,.,.,.,.,10.0,177,.,12.6,.,.,60.2,60.1,16,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,30SEP2014:00:15:00,.,.,48.4,48.9,.,.,.,.,.,.,.,.,.,.,.,1.1,275,.,2.3,.,.,56.9,57.4,19,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,30SEP2014:00:15:00,.,.,50.5,50.2,.,.,.,.,.,.,.,.,.,.,.,1.2,225,.,2.9,.,.,60.0,61.0,15,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,30SEP2014:00:15:00,.,.,49.6,49.7,.,.,.,.,.,.,.,.,.,.,.,3.7,183,.,5.0,.,.,59.1,59.2,24,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,30SEP2014:00:15:00,.,.,49.4,50.0,.,.,.,.,.,.,.,.,.,.,.,1.3,238,.,3.7,.,.,60.4,61.0,30,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,30SEP2014:00:15:00,.,.,45.9,45.9,.,.,.,.,.,.,.,.,.,.,.,3.3,190,.,4.7,.,.,52.3,53.6,41,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,30SEP2014:00:15:00,.,.,47.8,48.1,.,.,.,.,.,.,.,.,.,.,.,1.0,62,.,1.8,.,.,58.2,59.2,19,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,30SEP2014:00:15:00,.,.,49.9,50.0,.,.,.,.,.,.,.,.,.,.,.,0.0,126,.,0.0,.,.,58.3,57.8,17,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,30SEP2014:00:15:00,.,.,50.9,51.2,.,.,.,.,.,.,.,.,.,.,.,1.3,197,.,3.1,.,.,62.5,62.2,25,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,30SEP2014:00:15:00,.,.,49.0,49.3,.,.,.,.,.,.,.,.,.,.,.,1.7,142,.,3.3,.,.,58.3,57.8,12,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,30SEP2014:00:15:00,.,.,45.8,45.7,.,.,.,.,.,.,.,.,.,.,.,1.9,192,.,4.5,.,.,55.5,52.9,31,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,30SEP2014:00:15:00,.,.,49.8,49.7,.,.,.,.,.,.,.,.,.,.,.,3.1,287,.,4.9,.,.,58.2,58.8,7,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,30SEP2014:00:15:00,.,.,42.2,41.9,.,.,.,.,.,.,.,.,.,.,.,0.9,180,.,2.7,.,.,53.3,53.2,29,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,30SEP2014:00:15:00,.,.,51.1,51.1,.,.,.,.,.,.,.,.,.,.,.,3.4,186,.,5.1,.,.,57.9,59.5,26,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,30SEP2014:00:15:00,.,.,49.0,49.2,.,.,.,.,.,.,.,.,.,.,.,1.2,159,.,2.7,.,.,54.1,56.7,32,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,30SEP2014:00:15:00,.,.,49.4,49.9,.,.,.,.,.,.,.,.,.,.,.,1.4,68,.,2.7,.,.,59.7,60.8,30,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,30SEP2014:00:15:00,.,.,52.0,52.0,.,.,.,.,.,.,.,.,.,.,.,6.4,179,.,8.6,.,.,61.6,59.9,42,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,30SEP2014:00:15:00,.,.,50.3,50.8,.,.,.,.,.,.,.,.,.,.,.,3.2,302,.,4.5,.,.,57.4,57.4,17,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,30SEP2014:00:30:00,.,.,55.3,55.2,.,.,.,.,.,.,.,.,.,.,.,1.9,287,.,5.6,.,.,55.0,58.5,19,0.0,.,.,.,.,0.00
15min,AgWx,birchsprings,428,30SEP2014:00:30:00,.,.,.,42.1,.,.,.,.,.,.,.,.,.,.,.,1.2,58,.,2.5,.,.,55.3,.,.,0.0,.,.,.,.,0.00
15min,AgWx,blo,425,30SEP2014:00:30:00,.,.,43.4,43.6,.,.,.,.,.,.,.,.,.,.,.,4.7,213,.,5.8,.,.,53.5,55.8,20,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,30SEP2014:00:30:00,.,.,48.8,48.9,.,.,.,.,.,.,.,.,.,.,.,3.2,173,.,5.8,.,.,58.0,59.0,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,30SEP2014:00:30:00,.,.,50.2,50.4,.,.,.,.,.,.,.,.,.,.,.,3.7,191,.,4.9,.,.,55.0,52.7,31,0.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,30SEP2014:00:30:00,.,.,48.4,51.0,.,.,.,.,.,.,.,.,.,.,.,0.8,135,.,2.2,.,.,60.1,63.3,25,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,30SEP2014:00:30:00,.,.,52.0,52.4,.,.,.,.,.,.,.,.,.,.,.,3.5,225,.,5.3,.,.,56.3,57.9,34,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,30SEP2014:00:30:00,.,.,53.0,53.1,.,.,.,.,.,.,.,.,.,.,.,11.5,177,.,14.6,.,.,60.1,60.4,16,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,30SEP2014:00:30:00,.,.,49.0,49.3,.,.,.,.,.,.,.,.,.,.,.,1.3,151,.,2.9,.,.,56.9,57.4,19,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,30SEP2014:00:30:00,.,.,50.3,50.1,.,.,.,.,.,.,.,.,.,.,.,2.0,245,.,4.5,.,.,59.9,61.3,14,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,30SEP2014:00:30:00,.,.,47.9,48.1,.,.,.,.,.,.,.,.,.,.,.,3.5,202,.,4.9,.,.,58.9,59.4,24,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,30SEP2014:00:30:00,.,.,49.5,50.1,.,.,.,.,.,.,.,.,.,.,.,1.6,248,.,5.0,.,.,59.9,61.2,30,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,30SEP2014:00:30:00,.,.,45.9,45.9,.,.,.,.,.,.,.,.,.,.,.,3.4,206,.,4.4,.,.,52.2,53.6,41,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,30SEP2014:00:30:00,.,.,47.6,48.0,.,.,.,.,.,.,.,.,.,.,.,0.8,36,.,1.6,.,.,58.1,59.0,19,0.0,.,.,.,.,0.01
15min,AgWx,logangolf,409,30SEP2014:00:30:00,.,.,50.5,50.5,.,.,.,.,.,.,.,.,.,.,.,0.2,125,.,1.5,.,.,58.0,57.7,17,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,30SEP2014:00:30:00,.,.,50.7,51.2,.,.,.,.,.,.,.,.,.,.,.,0.2,279,.,1.2,.,.,62.4,62.2,25,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,30SEP2014:00:30:00,.,.,48.8,49.2,.,.,.,.,.,.,.,.,.,.,.,1.6,159,.,3.5,.,.,58.2,57.8,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,30SEP2014:00:30:00,.,.,45.6,45.9,.,.,.,.,.,.,.,.,.,.,.,1.6,212,.,3.7,.,.,55.4,53.0,32,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,30SEP2014:00:30:00,.,.,50.4,50.4,.,.,.,.,.,.,.,.,.,.,.,2.2,182,.,4.5,.,.,58.1,58.6,7,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,30SEP2014:00:30:00,.,.,42.2,42.1,.,.,.,.,.,.,.,.,.,.,.,0.6,205,.,2.0,.,.,53.4,53.2,29,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,30SEP2014:00:30:00,.,.,51.2,51.3,.,.,.,.,.,.,.,.,.,.,.,4.9,186,.,7.5,.,.,57.9,59.7,26,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,30SEP2014:00:30:00,.,.,49.5,49.6,.,.,.,.,.,.,.,.,.,.,.,1.9,101,.,3.4,.,.,54.0,56.8,32,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,30SEP2014:00:30:00,.,.,49.0,49.8,.,.,.,.,.,.,.,.,.,.,.,0.5,62,.,2.0,.,.,59.7,61.0,30,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,30SEP2014:00:30:00,.,.,51.8,51.8,.,.,.,.,.,.,.,.,.,.,.,6.5,183,.,9.3,.,.,61.5,60.0,42,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,30SEP2014:00:30:00,.,.,50.6,51.2,.,.,.,.,.,.,.,.,.,.,.,3.0,291,.,3.8,.,.,57.3,57.4,17,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,30SEP2014:00:45:00,.,.,55.1,55.2,.,.,.,.,.,.,.,.,.,.,.,6.4,264,.,8.5,.,.,55.0,58.5,19,0.0,.,.,.,.,0.00
15min,AgWx,birchsprings,428,30SEP2014:00:45:00,.,.,.,39.5,.,.,.,.,.,.,.,.,.,.,.,0.8,106,.,2.3,.,.,55.3,.,.,0.0,.,.,.,.,0.00
15min,AgWx,blo,425,30SEP2014:00:45:00,.,.,43.5,43.7,.,.,.,.,.,.,.,.,.,.,.,4.9,215,.,6.1,.,.,53.4,55.7,20,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,30SEP2014:00:45:00,.,.,48.7,48.8,.,.,.,.,.,.,.,.,.,.,.,2.0,191,.,5.2,.,.,57.9,58.6,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,30SEP2014:00:45:00,.,.,51.0,51.1,.,.,.,.,.,.,.,.,.,.,.,5.0,196,.,7.7,.,.,55.0,52.7,31,0.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,30SEP2014:00:45:00,.,.,48.7,51.1,.,.,.,.,.,.,.,.,.,.,.,1.2,148,.,2.2,.,.,60.0,63.5,25,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,30SEP2014:00:45:00,.,.,50.4,50.6,.,.,.,.,.,.,.,.,.,.,.,3.1,251,.,4.6,.,.,56.3,57.9,34,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,30SEP2014:00:45:00,.,.,52.9,53.0,.,.,.,.,.,.,.,.,.,.,.,10.3,177,.,13.8,.,.,60.2,60.3,16,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,30SEP2014:00:45:00,.,.,48.9,49.3,.,.,.,.,.,.,.,.,.,.,.,2.3,76,.,3.0,.,.,56.9,57.6,19,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,30SEP2014:00:45:00,.,.,50.5,50.4,.,.,.,.,.,.,.,.,.,.,.,0.5,110,.,2.3,.,.,59.8,60.8,14,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,30SEP2014:00:45:00,.,.,46.1,46.2,.,.,.,.,.,.,.,.,.,.,.,2.4,208,.,3.4,.,.,58.8,59.5,25,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,30SEP2014:00:45:00,.,.,49.6,50.1,.,.,.,.,.,.,.,.,.,.,.,0.8,18,.,2.3,.,.,60.4,61.2,30,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,30SEP2014:00:45:00,.,.,45.9,45.9,.,.,.,.,.,.,.,.,.,.,.,4.1,233,.,5.0,.,.,52.1,53.4,41,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,30SEP2014:00:45:00,.,.,47.7,47.8,.,.,.,.,.,.,.,.,.,.,.,1.2,50,.,4.5,.,.,58.2,59.0,19,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,30SEP2014:00:45:00,.,.,51.1,51.0,.,.,.,.,.,.,.,.,.,.,.,2.1,261,.,3.6,.,.,58.0,57.7,17,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,30SEP2014:00:45:00,.,.,50.6,51.2,.,.,.,.,.,.,.,.,.,.,.,0.7,192,.,1.8,.,.,62.4,62.2,25,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,30SEP2014:00:45:00,.,.,48.7,49.0,.,.,.,.,.,.,.,.,.,.,.,1.6,182,.,2.6,.,.,58.2,57.7,12,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,30SEP2014:00:45:00,.,.,46.7,46.9,.,.,.,.,.,.,.,.,.,.,.,2.6,235,.,7.5,.,.,55.4,53.0,31,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,30SEP2014:00:45:00,.,.,51.2,51.4,.,.,.,.,.,.,.,.,.,.,.,2.2,205,.,3.2,.,.,58.0,58.3,7,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,30SEP2014:00:45:00,.,.,42.1,42.0,.,.,.,.,.,.,.,.,.,.,.,1.9,99,.,3.1,.,.,53.3,53.4,29,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,30SEP2014:00:45:00,.,.,51.5,51.6,.,.,.,.,.,.,.,.,.,.,.,4.3,191,.,6.9,.,.,57.8,59.5,26,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,30SEP2014:00:45:00,.,.,49.6,49.8,.,.,.,.,.,.,.,.,.,.,.,2.8,188,.,3.9,.,.,54.0,56.7,32,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,30SEP2014:00:45:00,.,.,48.6,49.1,.,.,.,.,.,.,.,.,.,.,.,1.1,118,.,1.7,.,.,59.7,60.4,30,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,30SEP2014:00:45:00,.,.,51.9,52.0,.,.,.,.,.,.,.,.,.,.,.,5.5,191,.,7.7,.,.,61.4,59.9,42,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,30SEP2014:00:45:00,.,.,50.7,51.3,.,.,.,.,.,.,.,.,.,.,.,0.6,207,.,3.4,.,.,57.2,57.4,17,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,30SEP2014:01:00:00,.,.,54.5,52.3,.,.,.,.,.,.,.,.,.,.,.,0.8,238,.,5.5,.,.,55.3,58.6,19,0.0,.,.,.,.,0.00
15min,AgWx,birchsprings,428,30SEP2014:01:00:00,.,.,.,41.4,.,.,.,.,.,.,.,.,.,.,.,2.4,73,.,5.7,.,.,55.3,.,.,0.0,.,.,.,.,0.00
15min,AgWx,blo,425,30SEP2014:01:00:00,.,.,43.7,43.8,.,.,.,.,.,.,.,.,.,.,.,4.3,220,.,5.9,.,.,53.4,55.7,20,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,30SEP2014:01:00:00,.,.,48.7,49.1,.,.,.,.,.,.,.,.,.,.,.,3.5,170,.,6.5,.,.,58.2,58.6,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,30SEP2014:01:00:00,.,.,52.1,50.2,.,.,.,.,.,.,.,.,.,.,.,0.5,268,.,2.0,.,.,55.1,52.7,31,0.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,30SEP2014:01:00:00,.,.,48.6,52.1,.,.,.,.,.,.,.,.,.,.,.,2.4,124,.,4.1,.,.,60.4,63.5,25,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,30SEP2014:01:00:00,.,.,50.0,50.7,.,.,.,.,.,.,.,.,.,.,.,2.2,206,.,3.1,.,.,56.6,57.9,34,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,30SEP2014:01:00:00,.,.,53.1,53.3,.,.,.,.,.,.,.,.,.,.,.,8.9,180,.,11.9,.,.,60.3,60.1,16,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,30SEP2014:01:00:00,.,.,49.0,48.6,.,.,.,.,.,.,.,.,.,.,.,1.2,250,.,1.9,.,.,57.0,57.7,19,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,30SEP2014:01:00:00,.,.,50.6,49.7,.,.,.,.,.,.,.,.,.,.,.,0.9,193,.,2.9,.,.,60.1,61.3,14,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,30SEP2014:01:00:00,.,.,45.2,50.4,.,.,.,.,.,.,.,.,.,.,.,3.3,173,.,4.1,.,.,59.1,59.5,24,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,30SEP2014:01:00:00,.,.,49.8,49.5,.,.,.,.,.,.,.,.,.,.,.,0.1,82,.,1.4,.,.,60.4,61.2,30,0.0,.,.,.,.,0.00
15min,AgWx,hardware,412,30SEP2014:01:00:00,.,.,.,44.3,.,.,.,.,.,.,.,.,.,.,.,1.2,213,.,2.2,.,.,50.2,46.8,52,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,30SEP2014:01:00:00,.,.,46.1,46.0,.,.,.,.,.,.,.,.,.,.,.,3.9,197,.,5.1,.,.,52.3,53.8,40,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,30SEP2014:01:00:00,.,.,47.7,47.8,.,.,.,.,.,.,.,.,.,.,.,0.4,327,.,1.7,.,.,58.3,59.2,19,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,30SEP2014:01:00:00,.,.,49.6,49.6,.,.,.,.,.,.,.,.,.,.,.,0.4,125,.,3.1,.,.,58.2,57.8,17,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,30SEP2014:01:00:00,.,.,50.9,51.5,.,.,.,.,.,.,.,.,.,.,.,1.8,178,.,3.4,.,.,62.6,62.6,25,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,30SEP2014:01:00:00,.,.,47.6,48.9,.,.,.,.,.,.,.,.,.,.,.,2.1,107,.,3.9,.,.,58.5,58.0,12,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,30SEP2014:01:00:00,.,.,45.1,45.6,.,.,.,.,.,.,.,.,.,.,.,2.4,227,.,5.3,.,.,55.5,52.9,32,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,30SEP2014:01:00:00,.,.,49.2,51.1,.,.,.,.,.,.,.,.,.,.,.,5.1,287,.,6.2,.,.,58.3,59.0,7,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,30SEP2014:01:00:00,.,.,42.1,41.9,.,.,.,.,.,.,.,.,.,.,.,2.1,128,.,3.9,.,.,53.5,53.2,29,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,30SEP2014:01:00:00,.,.,51.5,50.6,.,.,.,.,.,.,.,.,.,.,.,4.9,187,.,6.6,.,.,58.0,59.9,26,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,30SEP2014:01:00:00,.,.,49.7,49.6,.,.,.,.,.,.,.,.,.,.,.,1.4,129,.,2.2,.,.,54.1,56.7,32,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,30SEP2014:01:00:00,.,.,46.7,50.0,.,.,.,.,.,.,.,.,.,.,.,0.6,210,.,1.9,.,.,59.8,61.0,30,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,30SEP2014:01:00:00,.,.,52.1,51.6,.,.,.,.,.,.,.,.,.,.,.,5.4,185,.,8.2,.,.,61.5,60.0,42,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,30SEP2014:01:00:00,.,.,49.4,50.1,.,.,.,.,.,.,.,.,.,.,.,2.6,280,.,4.2,.,.,57.3,57.7,17,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,30SEP2014:01:15:00,.,.,54.4,52.1,.,.,.,.,.,.,.,.,.,.,.,0.2,233,.,3.2,.,.,55.1,58.5,19,0.0,.,.,.,.,0.00
15min,AgWx,birchsprings,428,30SEP2014:01:15:00,.,.,.,43.1,.,.,.,.,.,.,.,.,.,.,.,3.6,53,.,6.2,.,.,55.3,.,.,0.0,.,.,.,.,0.00
15min,AgWx,blo,425,30SEP2014:01:15:00,.,.,43.4,43.5,.,.,.,.,.,.,.,.,.,.,.,6.1,204,.,8.5,.,.,53.3,55.6,20,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,30SEP2014:01:15:00,.,.,48.7,48.9,.,.,.,.,.,.,.,.,.,.,.,2.8,179,.,5.2,.,.,58.1,59.0,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,30SEP2014:01:15:00,.,.,50.0,49.9,.,.,.,.,.,.,.,.,.,.,.,2.3,164,.,4.0,.,.,55.1,52.7,31,0.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,30SEP2014:01:15:00,.,.,49.4,51.5,.,.,.,.,.,.,.,.,.,.,.,2.4,110,.,3.7,.,.,60.2,63.3,25,0.0,.,.,.,.,0.00
