#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,beryljct,423,09AUG2014:00:00:00,.,.,59.4,59.2,.,.,.,.,.,.,.,.,.,.,.,1.0,244,.,5.1,.,.,73.1,75.5,17,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,09AUG2014:00:00:00,.,.,58.6,58.5,.,.,.,.,.,.,.,.,.,.,.,4.0,171,.,5.2,.,.,63.8,65.6,14,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,09AUG2014:00:00:00,.,.,64.0,64.3,.,.,.,.,.,.,.,.,.,.,.,4.5,39,.,7.5,.,.,73.3,72.1,31,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,09AUG2014:00:00:00,.,.,58.3,58.9,.,.,.,.,.,.,.,.,.,.,.,3.4,115,.,4.8,.,.,71.4,68.7,14,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,09AUG2014:00:00:00,.,.,59.6,59.4,.,.,.,.,.,.,.,.,.,.,.,2.8,206,.,4.4,.,.,77.5,75.7,14,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,09AUG2014:00:00:00,.,.,55.6,55.6,.,.,.,.,.,.,.,.,.,.,.,3.5,196,.,5.2,.,.,74.0,74.1,13,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,09AUG2014:00:00:00,.,.,60.5,61.2,.,.,.,.,.,.,.,.,.,.,.,2.7,92,.,3.6,.,.,72.1,73.0,24,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,09AUG2014:00:00:00,.,.,52.7,53.0,.,.,.,.,.,.,.,.,.,.,.,3.0,199,.,3.7,.,.,67.8,67.1,26,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,09AUG2014:00:00:00,.,.,55.9,56.2,.,.,.,.,.,.,.,.,.,.,.,3.4,204,.,4.6,.,.,71.4,71.8,21,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,09AUG2014:00:00:00,.,.,63.6,63.6,.,.,.,.,.,.,.,.,.,.,.,9.5,135,.,18.1,.,.,69.8,.,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,09AUG2014:00:00:00,.,.,67.7,68.2,.,.,.,.,.,.,.,.,.,.,.,1.5,334,.,3.3,.,.,74.2,72.5,20,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,09AUG2014:00:00:00,.,.,53.1,53.0,.,.,.,.,.,.,.,.,.,.,.,2.3,112,.,5.4,.,.,72.0,73.4,6,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,09AUG2014:00:00:00,.,.,67.5,68.3,.,.,.,.,.,.,.,.,.,.,.,4.6,234,.,7.3,.,.,72.8,74.3,23,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,09AUG2014:00:00:00,.,.,63.4,63.8,.,.,.,.,.,.,.,.,.,.,.,7.7,313,.,10.3,.,.,70.7,70.6,43,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,09AUG2014:00:00:00,.,.,55.5,55.8,.,.,.,.,.,.,.,.,.,.,.,2.1,126,.,4.4,.,.,65.6,64.9,14,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,09AUG2014:00:15:00,.,.,59.6,59.8,.,.,.,.,.,.,.,.,.,.,.,2.0,70,.,4.1,.,.,72.2,72.1,14,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,09AUG2014:00:15:00,.,.,52.8,52.9,.,.,.,.,.,.,.,.,.,.,.,5.2,37,.,6.6,.,.,63.5,62.8,29,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,09AUG2014:00:15:00,.,.,56.7,57.3,.,.,.,.,.,.,.,.,.,.,.,3.3,280,.,5.6,.,.,63.6,65.5,15,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,09AUG2014:00:15:00,.,.,61.5,62.2,.,.,.,.,.,.,.,.,.,.,.,3.3,187,.,5.6,.,.,71.2,68.7,14,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,09AUG2014:00:15:00,.,.,60.6,60.7,.,.,.,.,.,.,.,.,.,.,.,1.9,149,.,4.3,.,.,77.0,75.6,15,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,09AUG2014:00:15:00,.,.,54.2,54.3,.,.,.,.,.,.,.,.,.,.,.,2.8,208,.,5.7,.,.,73.9,73.8,13,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,09AUG2014:00:15:00,.,.,60.4,61.2,.,.,.,.,.,.,.,.,.,.,.,2.8,85,.,4.0,.,.,72.1,72.9,24,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,09AUG2014:00:15:00,.,.,56.4,56.7,.,.,.,.,.,.,.,.,.,.,.,3.2,200,.,4.7,.,.,71.1,71.8,21,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,09AUG2014:00:15:00,.,.,54.7,55.0,.,.,.,.,.,.,.,.,.,.,.,1.6,130,.,3.4,.,.,75.0,76.2,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,09AUG2014:00:15:00,.,.,48.1,47.9,.,.,.,.,.,.,.,.,.,.,.,4.6,193,.,7.7,.,.,64.2,62.4,28,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,09AUG2014:00:15:00,.,.,50.4,51.0,.,.,.,.,.,.,.,.,.,.,.,2.9,206,.,5.3,.,.,71.7,73.2,6,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,09AUG2014:00:15:00,.,.,53.5,53.7,.,.,.,.,.,.,.,.,.,.,.,1.9,199,.,5.6,.,.,66.0,64.6,28,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,09AUG2014:00:15:00,.,.,70.3,71.0,.,.,.,.,.,.,.,.,.,.,.,3.9,237,.,7.9,.,.,72.5,73.8,23,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,09AUG2014:00:15:00,.,.,62.2,62.2,.,.,.,.,.,.,.,.,.,.,.,6.4,216,.,9.9,.,.,70.7,70.6,42,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,09AUG2014:00:15:00,.,.,55.0,56.2,.,.,.,.,.,.,.,.,.,.,.,2.1,75,.,3.7,.,.,65.4,64.9,14,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,09AUG2014:00:30:00,.,.,52.9,53.1,.,.,.,.,.,.,.,.,.,.,.,5.9,28,.,7.3,.,.,63.4,62.8,29,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,09AUG2014:00:30:00,.,.,61.9,62.0,.,.,.,.,.,.,.,.,.,.,.,3.7,21,.,5.6,.,.,73.0,71.8,31,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,09AUG2014:00:30:00,.,.,59.5,60.0,.,.,.,.,.,.,.,.,.,.,.,4.2,113,.,5.5,.,.,71.0,68.7,14,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,09AUG2014:00:30:00,.,.,60.0,59.4,.,.,.,.,.,.,.,.,.,.,.,1.6,155,.,4.2,.,.,76.7,75.6,15,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,09AUG2014:00:30:00,.,.,59.8,60.6,.,.,.,.,.,.,.,.,.,.,.,1.6,162,.,3.0,.,.,72.1,72.7,24,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,09AUG2014:00:30:00,.,.,56.1,56.5,.,.,.,.,.,.,.,.,.,.,.,0.5,196,.,1.6,.,.,71.0,71.4,21,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,09AUG2014:00:30:00,.,.,66.2,67.3,.,.,.,.,.,.,.,.,.,.,.,2.2,302,.,3.5,.,.,74.0,72.5,20,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,09AUG2014:00:30:00,.,.,52.6,53.4,.,.,.,.,.,.,.,.,.,.,.,1.2,134,.,2.7,.,.,74.7,76.1,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,09AUG2014:00:30:00,.,.,47.7,47.4,.,.,.,.,.,.,.,.,.,.,.,5.6,155,.,7.4,.,.,64.1,62.4,28,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,09AUG2014:00:30:00,.,.,53.6,54.2,.,.,.,.,.,.,.,.,.,.,.,1.5,103,.,3.0,.,.,71.5,73.0,6,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,09AUG2014:00:30:00,.,.,53.3,53.0,.,.,.,.,.,.,.,.,.,.,.,4.4,282,.,6.8,.,.,65.8,64.6,28,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,09AUG2014:00:30:00,.,.,62.1,61.9,.,.,.,.,.,.,.,.,.,.,.,4.7,63,.,7.8,.,.,75.5,77.5,9,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,09AUG2014:00:30:00,.,.,55.5,55.9,.,.,.,.,.,.,.,.,.,.,.,3.1,52,.,4.8,.,.,66.2,68.0,8,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,09AUG2014:00:30:00,.,.,68.2,68.8,.,.,.,.,.,.,.,.,.,.,.,4.2,202,.,5.3,.,.,72.5,73.6,23,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,09AUG2014:00:30:00,.,.,61.8,62.0,.,.,.,.,.,.,.,.,.,.,.,6.3,154,.,8.7,.,.,70.5,70.5,42,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,09AUG2014:00:45:00,.,.,54.3,54.1,.,.,.,.,.,.,.,.,.,.,.,4.5,198,.,5.9,.,.,71.9,75.2,16,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,09AUG2014:00:45:00,.,.,59.5,59.5,.,.,.,.,.,.,.,.,.,.,.,2.4,57,.,4.9,.,.,71.8,71.8,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,09AUG2014:00:45:00,.,.,52.8,53.0,.,.,.,.,.,.,.,.,.,.,.,4.8,20,.,6.2,.,.,63.3,62.7,29,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,09AUG2014:00:45:00,.,.,55.4,56.1,.,.,.,.,.,.,.,.,.,.,.,0.4,57,.,2.2,.,.,63.1,65.4,14,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,09AUG2014:00:45:00,.,.,58.2,58.7,.,.,.,.,.,.,.,.,.,.,.,2.7,86,.,5.1,.,.,70.8,68.9,14,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,09AUG2014:00:45:00,.,.,53.8,54.1,.,.,.,.,.,.,.,.,.,.,.,3.9,166,.,5.2,.,.,73.3,74.1,13,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,09AUG2014:00:45:00,.,.,61.3,62.3,.,.,.,.,.,.,.,.,.,.,.,1.8,208,.,3.7,.,.,71.8,72.5,24,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,09AUG2014:00:45:00,.,.,54.9,55.1,.,.,.,.,.,.,.,.,.,.,.,2.6,117,.,3.9,.,.,70.7,71.6,21,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,09AUG2014:00:45:00,.,.,62.8,63.0,.,.,.,.,.,.,.,.,.,.,.,12.4,127,.,20.2,.,.,69.3,.,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,09AUG2014:00:45:00,.,.,65.8,67.1,.,.,.,.,.,.,.,.,.,.,.,0.5,268,.,1.2,.,.,73.9,72.1,20,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,09AUG2014:00:45:00,.,.,48.8,48.8,.,.,.,.,.,.,.,.,.,.,.,6.0,155,.,7.0,.,.,64.1,62.3,28,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,09AUG2014:00:45:00,.,.,56.1,56.4,.,.,.,.,.,.,.,.,.,.,.,1.8,118,.,2.7,.,.,71.1,73.0,6,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,09AUG2014:00:45:00,.,.,52.5,52.9,.,.,.,.,.,.,.,.,.,.,.,2.3,166,.,4.6,.,.,65.7,63.7,28,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,09AUG2014:00:45:00,.,.,63.5,63.5,.,.,.,.,.,.,.,.,.,.,.,5.3,66,.,7.9,.,.,75.2,77.2,9,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,09AUG2014:00:45:00,.,.,56.3,56.6,.,.,.,.,.,.,.,.,.,.,.,2.2,172,.,4.3,.,.,66.2,68.2,8,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,09AUG2014:00:45:00,.,.,64.7,65.5,.,.,.,.,.,.,.,.,.,.,.,2.7,123,.,4.8,.,.,72.4,73.8,23,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,09AUG2014:00:45:00,.,.,62.3,62.5,.,.,.,.,.,.,.,.,.,.,.,7.2,134,.,10.0,.,.,70.5,70.5,43,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,09AUG2014:00:45:00,.,.,56.4,57.4,.,.,.,.,.,.,.,.,.,.,.,1.3,293,.,3.0,.,.,65.2,64.8,15,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,09AUG2014:01:00:00,.,.,51.2,59.3,.,.,.,.,.,.,.,.,.,.,.,1.0,244,.,5.1,.,.,73.1,75.5,17,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,09AUG2014:01:00:00,.,.,60.7,58.4,.,.,.,.,.,.,.,.,.,.,.,2.2,122,.,5.2,.,.,72.3,72.1,14,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,09AUG2014:01:00:00,.,.,52.1,52.8,.,.,.,.,.,.,.,.,.,.,.,5.8,31,.,7.7,.,.,63.6,62.9,29,0.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,09AUG2014:01:00:00,.,.,.,66.4,.,.,.,.,.,.,.,.,.,.,.,3.6,176,.,6.9,.,.,82.2,82.9,22,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,09AUG2014:01:00:00,.,.,55.7,58.5,.,.,.,.,.,.,.,.,.,.,.,4.0,171,.,5.2,.,.,63.8,65.6,14,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,09AUG2014:01:00:00,.,.,60.2,64.1,.,.,.,.,.,.,.,.,.,.,.,4.5,39,.,7.5,.,.,73.3,72.1,31,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,09AUG2014:01:00:00,.,.,58.0,58.6,.,.,.,.,.,.,.,.,.,.,.,3.4,115,.,4.8,.,.,71.4,68.7,14,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,09AUG2014:01:00:00,.,.,60.5,59.5,.,.,.,.,.,.,.,.,.,.,.,2.8,206,.,4.4,.,.,77.5,75.7,14,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,09AUG2014:01:00:00,.,.,55.6,55.6,.,.,.,.,.,.,.,.,.,.,.,3.5,196,.,5.2,.,.,74.0,74.1,13,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,09AUG2014:01:00:00,.,.,60.8,60.8,.,.,.,.,.,.,.,.,.,.,.,2.7,92,.,3.6,.,.,72.1,73.0,24,0.0,.,.,.,.,0.00
15min,AgWx,hardware,412,09AUG2014:01:00:00,.,.,.,53.3,.,.,.,.,.,.,.,.,.,.,.,1.2,222,.,2.8,.,.,-459.8,53.5,49,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,09AUG2014:01:00:00,.,.,.,52.8,.,.,.,.,.,.,.,.,.,.,.,3.0,199,.,3.7,.,.,67.8,67.1,26,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,09AUG2014:01:00:00,.,.,.,56.1,.,.,.,.,.,.,.,.,.,.,.,3.4,204,.,4.6,.,.,71.4,71.8,21,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,09AUG2014:01:00:00,.,.,62.7,63.6,.,.,.,.,.,.,.,.,.,.,.,9.5,135,.,18.1,.,.,69.8,.,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,09AUG2014:01:00:00,.,.,66.3,67.9,.,.,.,.,.,.,.,.,.,.,.,1.5,334,.,3.3,.,.,74.2,72.5,20,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,09AUG2014:01:00:00,.,.,55.6,56.7,.,.,.,.,.,.,.,.,.,.,.,1.4,97,.,3.1,.,.,75.3,76.4,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,09AUG2014:01:00:00,.,.,46.2,48.9,.,.,.,.,.,.,.,.,.,.,.,5.6,187,.,9.0,.,.,64.3,62.4,28,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,09AUG2014:01:00:00,.,.,56.4,53.0,.,.,.,.,.,.,.,.,.,.,.,2.3,112,.,5.4,.,.,72.0,73.4,6,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,09AUG2014:01:00:00,.,.,.,54.0,.,.,.,.,.,.,.,.,.,.,.,3.9,263,.,7.4,.,.,66.0,64.4,28,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,09AUG2014:01:00:00,.,.,63.8,63.8,.,.,.,.,.,.,.,.,.,.,.,5.1,78,.,7.5,.,.,76.1,77.9,9,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,09AUG2014:01:00:00,.,.,54.1,55.3,.,.,.,.,.,.,.,.,.,.,.,2.9,44,.,4.7,.,.,66.4,68.0,8,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,09AUG2014:01:00:00,.,.,67.5,67.9,.,.,.,.,.,.,.,.,.,.,.,4.6,234,.,7.3,.,.,72.8,74.3,23,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,09AUG2014:01:00:00,.,.,62.4,63.6,.,.,.,.,.,.,.,.,.,.,.,7.7,313,.,10.3,.,.,70.7,70.6,43,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,09AUG2014:01:00:00,.,.,.,55.6,.,.,.,.,.,.,.,.,.,.,.,2.1,126,.,4.4,.,.,65.6,64.9,14,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,09AUG2014:01:15:00,.,.,52.0,55.5,.,.,.,.,.,.,.,.,.,.,.,0.6,193,.,4.1,.,.,72.8,75.4,16,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,09AUG2014:01:15:00,.,.,59.5,59.7,.,.,.,.,.,.,.,.,.,.,.,2.0,70,.,4.1,.,.,72.2,72.1,14,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,09AUG2014:01:15:00,.,.,51.9,52.9,.,.,.,.,.,.,.,.,.,.,.,5.2,37,.,6.6,.,.,63.5,62.8,29,0.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,09AUG2014:01:15:00,.,.,.,65.8,.,.,.,.,.,.,.,.,.,.,.,2.5,160,.,6.0,.,.,81.8,82.6,22,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,09AUG2014:01:15:00,.,.,58.8,57.0,.,.,.,.,.,.,.,.,.,.,.,3.3,280,.,5.6,.,.,63.6,65.5,15,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,09AUG2014:01:15:00,.,.,59.9,62.5,.,.,.,.,.,.,.,.,.,.,.,5.4,30,.,8.4,.,.,73.2,71.8,32,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,09AUG2014:01:15:00,.,.,56.3,61.8,.,.,.,.,.,.,.,.,.,.,.,3.3,187,.,5.6,.,.,71.2,68.7,14,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,09AUG2014:01:15:00,.,.,59.6,60.6,.,.,.,.,.,.,.,.,.,.,.,1.9,149,.,4.3,.,.,77.0,75.6,15,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,09AUG2014:01:15:00,.,.,.,54.2,.,.,.,.,.,.,.,.,.,.,.,2.8,208,.,5.7,.,.,73.9,73.8,13,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,09AUG2014:01:15:00,.,.,59.6,60.8,.,.,.,.,.,.,.,.,.,.,.,2.8,85,.,4.0,.,.,72.1,72.9,24,0.0,.,.,.,.,0.00
15min,AgWx,hardware,412,09AUG2014:01:15:00,.,.,.,51.3,.,.,.,.,.,.,.,.,.,.,.,1.4,92,.,2.8,.,.,-459.8,53.6,50,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,09AUG2014:01:15:00,.,.,.,51.9,.,.,.,.,.,.,.,.,.,.,.,3.0,215,.,4.0,.,.,67.5,67.1,26,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,09AUG2014:01:15:00,.,.,53.7,56.5,.,.,.,.,.,.,.,.,.,.,.,3.2,200,.,4.7,.,.,71.1,71.8,21,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,09AUG2014:01:15:00,.,.,62.2,63.0,.,.,.,.,.,.,.,.,.,.,.,10.2,124,.,18.8,.,.,69.7,.,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,09AUG2014:01:15:00,.,.,65.6,67.0,.,.,.,.,.,.,.,.,.,.,.,0.2,325,.,2.0,.,.,74.2,72.3,20,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,09AUG2014:01:15:00,.,.,54.3,54.8,.,.,.,.,.,.,.,.,.,.,.,1.6,130,.,3.4,.,.,75.0,76.2,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,09AUG2014:01:15:00,.,.,.,48.0,.,.,.,.,.,.,.,.,.,.,.,4.6,193,.,7.7,.,.,64.2,62.4,28,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,09AUG2014:01:15:00,.,.,52.3,50.7,.,.,.,.,.,.,.,.,.,.,.,2.9,206,.,5.3,.,.,71.7,73.2,6,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,09AUG2014:01:15:00,.,.,53.7,53.6,.,.,.,.,.,.,.,.,.,.,.,1.9,199,.,5.6,.,.,66.0,64.6,28,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,09AUG2014:01:15:00,.,.,64.9,61.9,.,.,.,.,.,.,.,.,.,.,.,4.9,66,.,6.1,.,.,75.8,77.7,9,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,09AUG2014:01:15:00,.,.,53.3,55.3,.,.,.,.,.,.,.,.,.,.,.,1.6,55,.,3.9,.,.,66.3,68.4,8,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,09AUG2014:01:15:00,.,.,61.0,70.6,.,.,.,.,.,.,.,.,.,.,.,3.9,237,.,7.9,.,.,72.5,73.8,23,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,09AUG2014:01:15:00,.,.,61.8,62.2,.,.,.,.,.,.,.,.,.,.,.,6.4,216,.,9.9,.,.,70.7,70.6,42,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,09AUG2014:01:15:00,.,.,.,55.6,.,.,.,.,.,.,.,.,.,.,.,2.1,75,.,3.7,.,.,65.4,64.9,14,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,09AUG2014:01:30:00,.,.,54.3,57.2,.,.,.,.,.,.,.,.,.,.,.,3.5,183,.,5.7,.,.,72.3,75.3,16,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,09AUG2014:01:30:00,.,.,.,61.5,.,.,.,.,.,.,.,.,.,.,.,1.4,27,.,2.1,.,.,72.0,72.5,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,09AUG2014:01:30:00,.,.,51.5,53.0,.,.,.,.,.,.,.,.,.,.,.,5.9,28,.,7.3,.,.,63.4,62.8,29,0.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,09AUG2014:01:30:00,.,.,.,63.7,.,.,.,.,.,.,.,.,.,.,.,2.2,164,.,7.3,.,.,81.3,82.4,23,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,09AUG2014:01:30:00,.,.,56.4,54.2,.,.,.,.,.,.,.,.,.,.,.,2.6,103,.,3.9,.,.,63.3,65.4,14,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,09AUG2014:01:30:00,.,.,58.9,62.0,.,.,.,.,.,.,.,.,.,.,.,3.7,21,.,5.6,.,.,73.0,71.8,31,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,09AUG2014:01:30:00,.,.,.,59.7,.,.,.,.,.,.,.,.,.,.,.,4.2,113,.,5.5,.,.,71.0,68.7,14,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,09AUG2014:01:30:00,.,.,58.2,59.7,.,.,.,.,.,.,.,.,.,.,.,1.6,155,.,4.2,.,.,76.7,75.6,15,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,09AUG2014:01:30:00,.,.,55.0,55.4,.,.,.,.,.,.,.,.,.,.,.,3.9,153,.,5.2,.,.,73.6,74.3,13,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,09AUG2014:01:30:00,.,.,59.3,60.2,.,.,.,.,.,.,.,.,.,.,.,1.6,162,.,3.0,.,.,72.1,72.7,24,0.0,.,.,.,.,0.00
15min,AgWx,hardware,412,09AUG2014:01:30:00,.,.,.,52.1,.,.,.,.,.,.,.,.,.,.,.,2.3,63,.,4.1,.,.,-459.8,53.5,49,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,09AUG2014:01:30:00,.,.,.,51.4,.,.,.,.,.,.,.,.,.,.,.,4.8,229,.,7.8,.,.,67.2,67.3,26,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,09AUG2014:01:30:00,.,.,54.0,56.3,.,.,.,.,.,.,.,.,.,.,.,0.5,196,.,1.6,.,.,71.0,71.4,21,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,09AUG2014:01:30:00,.,.,62.4,63.2,.,.,.,.,.,.,.,.,.,.,.,12.1,129,.,21.3,.,.,69.4,.,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,09AUG2014:01:30:00,.,.,66.5,66.7,.,.,.,.,.,.,.,.,.,.,.,2.2,302,.,3.5,.,.,74.0,72.5,20,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,09AUG2014:01:30:00,.,.,55.3,53.0,.,.,.,.,.,.,.,.,.,.,.,1.2,134,.,2.7,.,.,74.7,76.1,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,09AUG2014:01:30:00,.,.,47.4,47.6,.,.,.,.,.,.,.,.,.,.,.,5.6,155,.,7.4,.,.,64.1,62.4,28,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,09AUG2014:01:30:00,.,.,.,53.9,.,.,.,.,.,.,.,.,.,.,.,1.5,103,.,3.0,.,.,71.5,73.0,6,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,09AUG2014:01:30:00,.,.,54.4,53.2,.,.,.,.,.,.,.,.,.,.,.,4.4,282,.,6.8,.,.,65.8,64.6,28,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,09AUG2014:01:30:00,.,.,64.3,62.0,.,.,.,.,.,.,.,.,.,.,.,4.7,63,.,7.8,.,.,75.5,77.5,9,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,09AUG2014:01:30:00,.,.,.,55.7,.,.,.,.,.,.,.,.,.,.,.,3.1,52,.,4.8,.,.,66.2,68.0,8,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,09AUG2014:01:30:00,.,.,.,68.5,.,.,.,.,.,.,.,.,.,.,.,4.2,202,.,5.3,.,.,72.5,73.6,23,0.0,.,.,.,.,0.00
