#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,beryljct,423,10JAN2014:00:00:00,.,.,.,27.4,.,.,.,.,.,.,.,.,.,.,.,3.9,315,.,4.8,.,.,29.7,33.5,15,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,10JAN2014:00:00:00,.,.,21.9,21.9,.,.,.,.,.,.,.,.,.,.,.,2.5,218,.,4.0,.,.,31.5,32.9,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,10JAN2014:00:00:00,.,.,.,26.0,.,.,.,.,.,.,.,.,.,.,.,5.4,128,.,6.5,.,.,30.9,24.3,20,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,10JAN2014:00:00:00,.,.,.,26.9,.,.,.,.,.,.,.,.,.,.,.,3.1,51,.,6.2,.,.,30.5,.,.,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,10JAN2014:00:00:00,.,.,.,22.7,.,.,.,.,.,.,.,.,.,.,.,0.8,244,.,4.1,.,.,31.4,32.5,18,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,10JAN2014:00:00:00,.,.,.,24.6,.,.,.,.,.,.,.,.,.,.,.,4.1,166,.,5.9,.,.,31.4,32.5,44,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,10JAN2014:00:00:00,.,.,.,25.4,.,.,.,.,.,.,.,.,.,.,.,3.0,260,.,4.3,.,.,31.8,32.4,24,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,10JAN2014:00:00:00,.,.,.,24.5,.,.,.,.,.,.,.,.,.,.,.,1.8,137,.,2.6,.,.,27.6,27.0,17,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,10JAN2014:00:00:00,.,.,.,26.7,.,.,.,.,.,.,.,.,.,.,.,3.1,167,.,5.3,.,.,32.0,33.3,19,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,10JAN2014:00:00:00,.,.,.,24.8,.,.,.,.,.,.,.,.,.,.,.,6.8,239,.,13.0,.,.,28.2,27.9,31,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,10JAN2014:00:00:00,.,.,.,24.9,.,.,.,.,.,.,.,.,.,.,.,4.5,215,.,6.6,.,.,31.7,32.0,20,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,10JAN2014:00:00:00,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,0.6,199,.,2.5,.,.,32.3,.,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,10JAN2014:00:00:00,.,.,.,28.8,.,.,.,.,.,.,.,.,.,.,.,2.7,185,.,3.7,.,.,33.4,32.5,21,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,10JAN2014:00:00:00,.,.,.,27.8,.,.,.,.,.,.,.,.,.,.,.,8.9,164,.,11.0,.,.,28.9,21.9,10,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,10JAN2014:00:00:00,.,.,.,25.4,.,.,.,.,.,.,.,.,.,.,.,6.8,83,.,9.3,.,.,44.4,33.1,18,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,10JAN2014:00:00:00,.,.,.,23.2,.,.,.,.,.,.,.,.,.,.,.,6.1,227,.,7.2,.,.,29.5,28.8,9,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,10JAN2014:00:00:00,.,.,.,18.9,.,.,.,.,.,.,.,.,.,.,.,5.2,262,.,8.6,.,.,28.9,29.3,17,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,10JAN2014:00:00:00,.,.,.,29.5,.,.,.,.,.,.,.,.,.,.,.,8.3,134,.,10.8,.,.,29.5,29.7,10,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,10JAN2014:00:00:00,.,.,.,26.7,.,.,.,.,.,.,.,.,.,.,.,3.8,132,.,5.5,.,.,25.5,26.8,11,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,10JAN2014:00:00:00,.,.,.,27.0,.,.,.,.,.,.,.,.,.,.,.,1.5,63,.,4.5,.,.,31.3,32.4,26,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,10JAN2014:00:00:00,.,.,.,22.7,.,.,.,.,.,.,.,.,.,.,.,2.1,180,.,3.8,.,.,31.9,26.1,34,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,10JAN2014:00:00:00,.,.,.,25.7,.,.,.,.,.,.,.,.,.,.,.,3.8,127,.,9.5,.,.,30.1,29.3,14,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,10JAN2014:00:15:00,.,.,.,27.1,.,.,.,.,.,.,.,.,.,.,.,3.9,329,.,5.0,.,.,29.8,33.5,16,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,10JAN2014:00:15:00,.,.,22.0,22.0,.,.,.,.,.,.,.,.,.,.,.,1.4,185,.,3.0,.,.,31.5,32.9,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,10JAN2014:00:15:00,.,.,.,26.1,.,.,.,.,.,.,.,.,.,.,.,5.2,270,.,6.4,.,.,30.9,24.3,20,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,10JAN2014:00:15:00,.,.,.,26.8,.,.,.,.,.,.,.,.,.,.,.,1.9,72,.,3.1,.,.,30.6,.,.,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,10JAN2014:00:15:00,.,.,.,26.1,.,.,.,.,.,.,.,.,.,.,.,2.1,236,.,4.9,.,.,31.4,32.0,18,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,10JAN2014:00:15:00,.,.,.,24.4,.,.,.,.,.,.,.,.,.,.,.,4.3,162,.,6.2,.,.,31.4,32.4,44,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,10JAN2014:00:15:00,.,.,.,24.8,.,.,.,.,.,.,.,.,.,.,.,1.9,325,.,3.6,.,.,31.7,32.4,24,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,10JAN2014:00:15:00,.,.,.,25.1,.,.,.,.,.,.,.,.,.,.,.,3.3,96,.,4.4,.,.,27.5,27.3,17,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,10JAN2014:00:15:00,.,.,.,27.3,.,.,.,.,.,.,.,.,.,.,.,2.9,118,.,4.4,.,.,32.0,33.3,19,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,10JAN2014:00:15:00,.,.,.,24.8,.,.,.,.,.,.,.,.,.,.,.,6.8,237,.,15.3,.,.,28.1,27.5,31,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,10JAN2014:00:15:00,.,.,.,24.0,.,.,.,.,.,.,.,.,.,.,.,5.3,207,.,6.7,.,.,31.6,32.0,20,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,10JAN2014:00:15:00,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,0.5,196,.,1.6,.,.,32.4,.,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,10JAN2014:00:15:00,.,.,.,28.8,.,.,.,.,.,.,.,.,.,.,.,2.0,189,.,2.9,.,.,33.4,32.5,21,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,10JAN2014:00:15:00,.,.,.,28.4,.,.,.,.,.,.,.,.,.,.,.,9.3,160,.,11.2,.,.,29.0,21.9,10,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,10JAN2014:00:15:00,.,.,.,24.7,.,.,.,.,.,.,.,.,.,.,.,2.6,134,.,5.3,.,.,44.4,33.0,18,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,10JAN2014:00:15:00,.,.,.,21.6,.,.,.,.,.,.,.,.,.,.,.,4.6,222,.,6.1,.,.,29.3,28.9,9,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,10JAN2014:00:15:00,.,.,.,18.9,.,.,.,.,.,.,.,.,.,.,.,6.2,224,.,8.3,.,.,28.9,28.8,17,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,10JAN2014:00:15:00,.,.,.,28.9,.,.,.,.,.,.,.,.,.,.,.,9.3,140,.,12.3,.,.,29.5,29.3,10,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,10JAN2014:00:15:00,.,.,.,27.1,.,.,.,.,.,.,.,.,.,.,.,3.4,134,.,4.2,.,.,25.6,26.6,11,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,10JAN2014:00:15:00,.,.,.,26.8,.,.,.,.,.,.,.,.,.,.,.,1.2,72,.,3.3,.,.,31.3,32.7,26,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,10JAN2014:00:15:00,.,.,.,22.3,.,.,.,.,.,.,.,.,.,.,.,1.8,197,.,3.3,.,.,31.8,26.1,34,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,10JAN2014:00:15:00,.,.,.,24.1,.,.,.,.,.,.,.,.,.,.,.,4.8,60,.,7.2,.,.,30.0,29.8,14,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,10JAN2014:00:30:00,.,.,.,27.6,.,.,.,.,.,.,.,.,.,.,.,3.4,311,.,4.7,.,.,29.7,33.5,15,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,10JAN2014:00:30:00,.,.,21.4,21.5,.,.,.,.,.,.,.,.,.,.,.,2.2,192,.,4.8,.,.,31.5,33.1,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,10JAN2014:00:30:00,.,.,.,25.1,.,.,.,.,.,.,.,.,.,.,.,3.1,156,.,6.1,.,.,30.9,24.3,21,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,10JAN2014:00:30:00,.,.,.,26.5,.,.,.,.,.,.,.,.,.,.,.,2.7,96,.,3.6,.,.,30.6,.,.,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,10JAN2014:00:30:00,.,.,.,28.5,.,.,.,.,.,.,.,.,.,.,.,10.4,184,.,14.6,.,.,31.5,32.5,18,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,10JAN2014:00:30:00,.,.,.,24.7,.,.,.,.,.,.,.,.,.,.,.,3.5,169,.,4.8,.,.,31.4,32.7,44,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,10JAN2014:00:30:00,.,.,.,24.9,.,.,.,.,.,.,.,.,.,.,.,1.6,311,.,6.4,.,.,31.8,32.2,24,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,10JAN2014:00:30:00,.,.,.,23.8,.,.,.,.,.,.,.,.,.,.,.,3.5,113,.,4.2,.,.,27.5,27.1,17,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,10JAN2014:00:30:00,.,.,.,27.4,.,.,.,.,.,.,.,.,.,.,.,2.1,139,.,3.4,.,.,32.0,33.4,19,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,10JAN2014:00:30:00,.,.,.,24.0,.,.,.,.,.,.,.,.,.,.,.,8.0,206,.,12.2,.,.,28.1,27.7,31,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,10JAN2014:00:30:00,.,.,.,24.2,.,.,.,.,.,.,.,.,.,.,.,4.9,214,.,7.5,.,.,31.7,32.2,20,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,10JAN2014:00:30:00,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,0.5,196,.,1.5,.,.,32.4,.,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,10JAN2014:00:30:00,.,.,.,29.1,.,.,.,.,.,.,.,.,.,.,.,1.9,205,.,3.4,.,.,33.3,32.9,21,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,10JAN2014:00:30:00,.,.,.,28.3,.,.,.,.,.,.,.,.,.,.,.,8.0,157,.,9.4,.,.,29.0,21.9,10,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,10JAN2014:00:30:00,.,.,.,24.2,.,.,.,.,.,.,.,.,.,.,.,2.0,168,.,4.7,.,.,44.4,33.0,18,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,10JAN2014:00:30:00,.,.,.,22.0,.,.,.,.,.,.,.,.,.,.,.,4.0,176,.,6.0,.,.,29.4,28.8,9,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,10JAN2014:00:30:00,.,.,.,20.1,.,.,.,.,.,.,.,.,.,.,.,8.1,212,.,10.6,.,.,28.8,29.8,17,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,10JAN2014:00:30:00,.,.,.,29.3,.,.,.,.,.,.,.,.,.,.,.,9.5,142,.,12.8,.,.,29.5,29.7,10,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,10JAN2014:00:30:00,.,.,.,26.9,.,.,.,.,.,.,.,.,.,.,.,5.1,161,.,6.9,.,.,25.6,27.0,11,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,10JAN2014:00:30:00,.,.,.,26.4,.,.,.,.,.,.,.,.,.,.,.,1.7,51,.,3.7,.,.,31.3,32.7,26,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,10JAN2014:00:30:00,.,.,.,22.6,.,.,.,.,.,.,.,.,.,.,.,2.1,210,.,3.6,.,.,31.9,26.1,34,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,10JAN2014:00:30:00,.,.,.,23.7,.,.,.,.,.,.,.,.,.,.,.,3.8,68,.,6.1,.,.,30.0,30.2,14,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,10JAN2014:00:45:00,.,.,.,27.6,.,.,.,.,.,.,.,.,.,.,.,2.3,296,.,3.9,.,.,29.6,33.5,15,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,10JAN2014:00:45:00,.,.,21.3,21.4,.,.,.,.,.,.,.,.,.,.,.,3.5,205,.,5.8,.,.,31.5,33.4,14,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,10JAN2014:00:45:00,.,.,.,24.6,.,.,.,.,.,.,.,.,.,.,.,3.0,116,.,4.5,.,.,30.8,24.3,21,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,10JAN2014:00:45:00,.,.,.,26.0,.,.,.,.,.,.,.,.,.,.,.,2.5,99,.,4.4,.,.,30.6,.,.,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,10JAN2014:00:45:00,.,.,.,28.9,.,.,.,.,.,.,.,.,.,.,.,13.0,180,.,17.5,.,.,31.5,32.5,18,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,10JAN2014:00:45:00,.,.,.,25.3,.,.,.,.,.,.,.,.,.,.,.,4.0,155,.,4.9,.,.,31.4,32.4,44,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,10JAN2014:00:45:00,.,.,.,25.6,.,.,.,.,.,.,.,.,.,.,.,5.3,301,.,6.6,.,.,31.9,32.5,24,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,10JAN2014:00:45:00,.,.,.,24.3,.,.,.,.,.,.,.,.,.,.,.,4.0,129,.,4.3,.,.,27.6,27.1,17,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,10JAN2014:00:45:00,.,.,.,27.6,.,.,.,.,.,.,.,.,.,.,.,1.8,89,.,3.1,.,.,32.0,33.4,19,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,10JAN2014:00:45:00,.,.,.,24.3,.,.,.,.,.,.,.,.,.,.,.,7.5,194,.,11.2,.,.,28.1,27.7,31,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,10JAN2014:00:45:00,.,.,.,24.6,.,.,.,.,.,.,.,.,.,.,.,7.8,210,.,9.6,.,.,31.6,32.2,20,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,10JAN2014:00:45:00,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,0.5,196,.,1.9,.,.,32.5,.,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,10JAN2014:00:45:00,.,.,.,29.4,.,.,.,.,.,.,.,.,.,.,.,2.6,190,.,3.9,.,.,33.4,33.4,21,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,10JAN2014:00:45:00,.,.,.,27.3,.,.,.,.,.,.,.,.,.,.,.,6.4,175,.,9.0,.,.,29.0,21.9,10,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,10JAN2014:00:45:00,.,.,.,23.4,.,.,.,.,.,.,.,.,.,.,.,2.0,84,.,4.2,.,.,44.5,33.0,18,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,10JAN2014:00:45:00,.,.,.,21.7,.,.,.,.,.,.,.,.,.,.,.,5.8,163,.,8.5,.,.,29.3,28.8,9,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,10JAN2014:00:45:00,.,.,.,20.3,.,.,.,.,.,.,.,.,.,.,.,9.6,209,.,14.7,.,.,28.9,33.6,17,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,10JAN2014:00:45:00,.,.,.,29.0,.,.,.,.,.,.,.,.,.,.,.,8.3,157,.,11.6,.,.,29.4,29.3,10,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,10JAN2014:00:45:00,.,.,.,26.7,.,.,.,.,.,.,.,.,.,.,.,3.5,160,.,5.2,.,.,25.5,27.0,11,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,10JAN2014:00:45:00,.,.,.,28.3,.,.,.,.,.,.,.,.,.,.,.,1.4,88,.,2.3,.,.,31.2,32.7,25,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,10JAN2014:00:45:00,.,.,.,23.0,.,.,.,.,.,.,.,.,.,.,.,2.1,182,.,3.8,.,.,31.8,26.1,34,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,10JAN2014:00:45:00,.,.,.,24.4,.,.,.,.,.,.,.,.,.,.,.,4.2,232,.,5.2,.,.,30.0,29.8,14,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,10JAN2014:01:00:00,.,.,.,27.1,.,.,.,.,.,.,.,.,.,.,.,4.3,324,.,6.4,.,.,29.7,33.5,15,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,10JAN2014:01:00:00,.,.,21.8,21.9,.,.,.,.,.,.,.,.,.,.,.,2.6,221,.,4.1,.,.,31.6,33.1,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,10JAN2014:01:00:00,.,.,.,22.9,.,.,.,.,.,.,.,.,.,.,.,3.0,314,.,6.9,.,.,30.9,24.4,20,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,10JAN2014:01:00:00,.,.,.,25.2,.,.,.,.,.,.,.,.,.,.,.,2.5,119,.,3.4,.,.,30.7,.,.,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,10JAN2014:01:00:00,.,.,.,27.6,.,.,.,.,.,.,.,.,.,.,.,12.5,185,.,15.1,.,.,31.4,32.0,18,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,10JAN2014:01:00:00,.,.,.,27.2,.,.,.,.,.,.,.,.,.,.,.,3.3,175,.,5.8,.,.,31.4,32.4,44,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,10JAN2014:01:00:00,.,.,.,27.1,.,.,.,.,.,.,.,.,.,.,.,4.2,278,.,5.2,.,.,31.8,32.7,24,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,10JAN2014:01:00:00,.,.,.,23.7,.,.,.,.,.,.,.,.,.,.,.,3.2,107,.,3.7,.,.,27.5,27.5,17,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,10JAN2014:01:00:00,.,.,.,27.9,.,.,.,.,.,.,.,.,.,.,.,2.4,75,.,3.7,.,.,32.0,33.3,19,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,10JAN2014:01:00:00,.,.,.,23.7,.,.,.,.,.,.,.,.,.,.,.,7.7,213,.,12.7,.,.,28.1,27.5,31,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,10JAN2014:01:00:00,.,.,.,23.9,.,.,.,.,.,.,.,.,.,.,.,6.2,200,.,7.9,.,.,31.6,32.0,20,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,10JAN2014:01:00:00,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,0.5,197,.,1.8,.,.,32.5,.,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,10JAN2014:01:00:00,.,.,.,29.6,.,.,.,.,.,.,.,.,.,.,.,2.1,215,.,3.4,.,.,33.4,32.9,21,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,10JAN2014:01:00:00,.,.,.,26.4,.,.,.,.,.,.,.,.,.,.,.,7.3,197,.,8.9,.,.,29.0,22.0,10,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,10JAN2014:01:00:00,.,.,.,22.4,.,.,.,.,.,.,.,.,.,.,.,4.5,119,.,8.1,.,.,44.5,33.0,18,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,10JAN2014:01:00:00,.,.,.,22.4,.,.,.,.,.,.,.,.,.,.,.,4.8,196,.,8.0,.,.,29.2,28.8,9,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,10JAN2014:01:00:00,.,.,.,21.1,.,.,.,.,.,.,.,.,.,.,.,8.3,216,.,12.5,.,.,28.8,28.9,17,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,10JAN2014:01:00:00,.,.,.,29.9,.,.,.,.,.,.,.,.,.,.,.,9.1,161,.,12.2,.,.,29.5,29.5,10,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,10JAN2014:01:00:00,.,.,.,27.6,.,.,.,.,.,.,.,.,.,.,.,3.1,142,.,3.7,.,.,25.6,26.4,11,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,10JAN2014:01:00:00,.,.,.,28.3,.,.,.,.,.,.,.,.,.,.,.,1.4,88,.,2.3,.,.,31.3,32.5,26,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,10JAN2014:01:00:00,.,.,.,23.0,.,.,.,.,.,.,.,.,.,.,.,1.9,198,.,3.3,.,.,31.8,26.1,34,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,10JAN2014:01:00:00,.,.,.,23.0,.,.,.,.,.,.,.,.,.,.,.,2.5,188,.,4.7,.,.,30.0,29.7,14,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,10JAN2014:01:15:00,.,.,.,25.7,.,.,.,.,.,.,.,.,.,.,.,3.6,316,.,4.8,.,.,29.7,32.0,0,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,10JAN2014:01:15:00,.,.,21.7,21.8,.,.,.,.,.,.,.,.,.,.,.,2.1,219,.,3.3,.,.,31.6,33.1,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,10JAN2014:01:15:00,.,.,.,21.9,.,.,.,.,.,.,.,.,.,.,.,3.4,267,.,6.8,.,.,30.9,24.3,21,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,10JAN2014:01:15:00,.,.,.,25.4,.,.,.,.,.,.,.,.,.,.,.,1.1,191,.,3.7,.,.,30.6,.,.,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,10JAN2014:01:15:00,.,.,.,27.4,.,.,.,.,.,.,.,.,.,.,.,10.8,187,.,13.3,.,.,31.5,32.7,18,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,10JAN2014:01:15:00,.,.,.,25.2,.,.,.,.,.,.,.,.,.,.,.,3.0,89,.,4.6,.,.,31.4,33.3,44,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,10JAN2014:01:15:00,.,.,.,29.1,.,.,.,.,.,.,.,.,.,.,.,3.6,264,.,4.6,.,.,31.8,32.2,24,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,10JAN2014:01:15:00,.,.,.,24.9,.,.,.,.,.,.,.,.,.,.,.,2.3,107,.,3.0,.,.,27.6,27.1,17,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,10JAN2014:01:15:00,.,.,.,29.0,.,.,.,.,.,.,.,.,.,.,.,2.7,95,.,4.7,.,.,32.0,33.3,19,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,10JAN2014:01:15:00,.,.,.,24.2,.,.,.,.,.,.,.,.,.,.,.,6.5,219,.,9.4,.,.,28.1,27.7,31,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,10JAN2014:01:15:00,.,.,.,23.5,.,.,.,.,.,.,.,.,.,.,.,5.7,153,.,7.7,.,.,31.6,32.0,20,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,10JAN2014:01:15:00,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,1.1,195,.,3.2,.,.,32.4,.,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,10JAN2014:01:15:00,.,.,.,29.5,.,.,.,.,.,.,.,.,.,.,.,2.2,205,.,3.4,.,.,33.4,33.4,21,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,10JAN2014:01:15:00,.,.,.,26.6,.,.,.,.,.,.,.,.,.,.,.,6.9,181,.,8.2,.,.,29.0,21.9,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,10JAN2014:01:15:00,.,.,.,21.2,.,.,.,.,.,.,.,.,.,.,.,5.3,162,.,9.2,.,.,44.5,33.0,18,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,10JAN2014:01:15:00,.,.,.,22.0,.,.,.,.,.,.,.,.,.,.,.,3.7,232,.,5.2,.,.,29.3,28.8,9,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,10JAN2014:01:15:00,.,.,.,21.3,.,.,.,.,.,.,.,.,.,.,.,9.8,215,.,12.9,.,.,28.9,29.1,17,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,10JAN2014:01:15:00,.,.,.,29.7,.,.,.,.,.,.,.,.,.,.,.,8.1,190,.,9.6,.,.,29.5,29.5,10,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,10JAN2014:01:15:00,.,.,.,28.1,.,.,.,.,.,.,.,.,.,.,.,3.0,133,.,5.2,.,.,25.5,27.0,11,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,10JAN2014:01:15:00,.,.,.,29.0,.,.,.,.,.,.,.,.,.,.,.,1.1,87,.,1.8,.,.,31.3,32.4,26,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,10JAN2014:01:15:00,.,.,.,26.7,.,.,.,.,.,.,.,.,.,.,.,3.5,225,.,7.1,.,.,31.8,26.1,34,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,10JAN2014:01:15:00,.,.,.,22.7,.,.,.,.,.,.,.,.,.,.,.,1.6,179,.,3.7,.,.,30.0,29.1,14,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,10JAN2014:01:30:00,.,.,.,25.8,.,.,.,.,.,.,.,.,.,.,.,3.9,308,.,5.2,.,.,29.6,33.5,15,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,10JAN2014:01:30:00,.,.,22.0,22.1,.,.,.,.,.,.,.,.,.,.,.,1.7,205,.,3.2,.,.,31.5,33.1,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,10JAN2014:01:30:00,.,.,.,22.9,.,.,.,.,.,.,.,.,.,.,.,2.3,56,.,4.6,.,.,31.0,24.3,21,0.0,.,.,.,.,0.00
