#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,blo,425,18MAY2014:00:00:00,.,.,52.5,53.1,.,.,.,.,.,.,.,.,.,.,.,3.6,235,.,6.0,.,.,57.8,.,.,.,.,.,.,.,0.00
15min,AgWx,canyonlands,426,18MAY2014:00:00:00,.,.,59.8,61.0,.,.,.,.,.,.,.,.,.,.,.,2.1,127,.,4.2,.,.,69.7,68.0,26,.,.,.,.,.,0.00
15min,AgWx,blo,425,18MAY2014:00:15:00,.,.,51.4,52.4,.,.,.,.,.,.,.,.,.,.,.,4.0,224,.,5.4,.,.,57.8,.,.,.,.,.,.,.,0.00
15min,AgWx,bluecreek,403,18MAY2014:00:15:00,.,.,56.4,56.6,.,.,.,.,.,.,.,.,.,.,.,6.1,330,.,7.4,.,.,65.1,61.5,21,.,.,.,.,.,0.00
15min,AgWx,canyonlands,426,18MAY2014:00:15:00,.,.,62.3,63.1,.,.,.,.,.,.,.,.,.,.,.,2.2,125,.,3.2,.,.,69.5,67.8,26,.,.,.,.,.,0.00
15min,AgWx,blo,425,18MAY2014:00:30:00,.,.,50.6,51.4,.,.,.,.,.,.,.,.,.,.,.,3.8,224,.,4.8,.,.,57.5,.,.,.,.,.,.,.,0.00
15min,AgWx,bluecreek,403,18MAY2014:00:30:00,.,.,53.7,53.7,.,.,.,.,.,.,.,.,.,.,.,5.1,303,.,6.0,.,.,65.0,61.7,21,.,.,.,.,.,0.00
15min,AgWx,canyonlands,426,18MAY2014:00:30:00,.,.,63.4,64.7,.,.,.,.,.,.,.,.,.,.,.,3.1,144,.,4.9,.,.,69.1,68.2,26,.,.,.,.,.,0.00
15min,AgWx,blo,425,18MAY2014:00:45:00,.,.,51.5,52.8,.,.,.,.,.,.,.,.,.,.,.,2.7,216,.,4.1,.,.,57.5,.,.,.,.,.,.,.,0.00
15min,AgWx,bluecreek,403,18MAY2014:00:45:00,.,.,52.5,52.5,.,.,.,.,.,.,.,.,.,.,.,4.1,68,.,5.7,.,.,64.7,62.1,21,.,.,.,.,.,0.00
15min,AgWx,canyonlands,426,18MAY2014:00:45:00,.,.,62.3,63.6,.,.,.,.,.,.,.,.,.,.,.,2.5,153,.,4.4,.,.,68.8,68.0,26,.,.,.,.,.,0.00
15min,AgWx,beryljct,423,18MAY2014:01:00:00,.,.,.,57.2,.,.,.,.,.,.,.,.,.,.,.,5.1,169,.,7.0,.,.,61.5,61.2,19,0.0,.,.,.,.,0.00
15min,AgWx,blo,425,18MAY2014:01:00:00,.,.,52.6,53.8,.,.,.,.,.,.,.,.,.,.,.,2.3,234,.,3.7,.,.,57.3,.,.,.,.,.,.,.,0.00
15min,AgWx,bluecreek,403,18MAY2014:01:00:00,.,.,52.6,55.4,.,.,.,.,.,.,.,.,.,.,.,6.5,328,.,8.1,.,.,65.3,62.2,21,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,18MAY2014:01:00:00,.,.,.,46.0,.,.,.,.,.,.,.,.,.,.,.,6.3,26,.,7.6,.,.,55.1,51.0,25,0.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,18MAY2014:01:00:00,.,.,58.7,59.9,.,.,.,.,.,.,.,.,.,.,.,2.1,155,.,3.4,.,.,68.5,67.6,26,.,.,.,.,.,0.00
15min,AgWx,cedarcity,422,18MAY2014:01:00:00,.,.,.,56.3,.,.,.,.,.,.,.,.,.,.,.,0.8,90,.,3.1,.,.,58.7,60.1,33,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,18MAY2014:01:00:00,.,.,.,52.2,.,.,.,.,.,.,.,.,.,.,.,2.0,30,.,3.5,.,.,58.6,56.5,18,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,18MAY2014:01:00:00,.,.,.,48.7,.,.,.,.,.,.,.,.,.,.,.,2.1,121,.,4.8,.,.,60.1,56.5,46,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,18MAY2014:01:00:00,.,.,.,47.7,.,.,.,.,.,.,.,.,.,.,.,1.6,239,.,3.9,.,.,62.4,59.9,25,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,18MAY2014:01:00:00,.,.,.,50.8,.,.,.,.,.,.,.,.,.,.,.,4.4,156,.,5.0,.,.,59.4,56.8,20,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,18MAY2014:01:00:00,.,.,.,59.4,.,.,.,.,.,.,.,.,.,.,.,3.4,98,.,6.5,.,.,61.2,61.3,17,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,18MAY2014:01:00:00,.,.,.,46.5,.,.,.,.,.,.,.,.,.,.,.,6.3,208,.,7.6,.,.,54.0,52.0,39,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,18MAY2014:01:00:00,.,.,.,48.1,.,.,.,.,.,.,.,.,.,.,.,0.0,143,.,0.0,.,.,57.1,56.5,25,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,18MAY2014:01:00:00,.,.,.,55.8,.,.,.,.,.,.,.,.,.,.,.,19.6,125,.,25.5,.,.,59.5,.,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,18MAY2014:01:00:00,.,.,.,61.8,.,.,.,.,.,.,.,.,.,.,.,0.6,179,.,2.2,.,.,61.3,58.6,21,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,18MAY2014:01:00:00,.,.,.,60.0,.,.,.,.,.,.,.,.,.,.,.,3.3,206,.,4.6,.,.,61.7,58.5,25,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,18MAY2014:01:00:00,.,.,.,44.7,.,.,.,.,.,.,.,.,.,.,.,2.6,163,.,4.4,.,.,57.7,52.6,35,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,18MAY2014:01:00:00,.,.,.,47.7,.,.,.,.,.,.,.,.,.,.,.,5.4,89,.,7.7,.,.,56.6,56.5,8,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,18MAY2014:01:00:00,.,.,.,41.4,.,.,.,.,.,.,.,.,.,.,.,4.4,290,.,8.7,.,.,54.0,51.6,18,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,18MAY2014:01:00:00,.,.,.,58.7,.,.,.,.,.,.,.,.,.,.,.,3.5,56,.,5.6,.,.,68.1,67.3,16,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,18MAY2014:01:00:00,.,.,.,46.8,.,.,.,.,.,.,.,.,.,.,.,4.2,327,.,6.1,.,.,57.8,57.4,13,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,18MAY2014:01:00:00,.,.,.,63.2,.,.,.,.,.,.,.,.,.,.,.,2.6,115,.,3.5,.,.,59.4,58.1,15,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,18MAY2014:01:00:00,.,.,.,48.7,.,.,.,.,.,.,.,.,.,.,.,2.4,92,.,3.9,.,.,61.0,57.3,23,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,18MAY2014:01:00:00,.,.,.,49.8,.,.,.,.,.,.,.,.,.,.,.,4.0,287,.,7.5,.,.,58.0,57.7,15,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,18MAY2014:01:15:00,.,.,.,60.2,.,.,.,.,.,.,.,.,.,.,.,6.4,184,.,7.6,.,.,61.1,61.2,19,0.0,.,.,.,.,0.00
15min,AgWx,blo,425,18MAY2014:01:15:00,.,.,51.6,52.5,.,.,.,.,.,.,.,.,.,.,.,2.6,233,.,4.1,.,.,57.2,.,.,.,.,.,.,.,0.00
15min,AgWx,bluecreek,403,18MAY2014:01:15:00,.,.,53.3,56.5,.,.,.,.,.,.,.,.,.,.,.,6.1,330,.,7.4,.,.,65.1,61.5,21,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,18MAY2014:01:15:00,.,.,.,46.0,.,.,.,.,.,.,.,.,.,.,.,6.6,24,.,8.0,.,.,55.0,51.0,25,0.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,18MAY2014:01:15:00,.,.,62.0,63.5,.,.,.,.,.,.,.,.,.,.,.,2.7,142,.,5.3,.,.,68.4,67.5,26,.,.,.,.,.,0.00
15min,AgWx,cedarcity,422,18MAY2014:01:15:00,.,.,.,58.4,.,.,.,.,.,.,.,.,.,.,.,5.9,169,.,7.8,.,.,58.4,60.1,33,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,18MAY2014:01:15:00,.,.,.,51.2,.,.,.,.,.,.,.,.,.,.,.,1.5,63,.,3.1,.,.,58.5,56.7,18,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,18MAY2014:01:15:00,.,.,.,48.6,.,.,.,.,.,.,.,.,.,.,.,1.4,299,.,3.7,.,.,59.8,56.3,45,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,18MAY2014:01:15:00,.,.,.,46.5,.,.,.,.,.,.,.,.,.,.,.,1.2,269,.,3.8,.,.,62.2,59.9,25,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,18MAY2014:01:15:00,.,.,.,43.0,.,.,.,.,.,.,.,.,.,.,.,4.1,199,.,5.9,.,.,53.8,52.0,39,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,18MAY2014:01:15:00,.,.,.,49.3,.,.,.,.,.,.,.,.,.,.,.,0.0,340,.,0.0,.,.,57.0,56.3,24,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,18MAY2014:01:15:00,.,.,.,55.7,.,.,.,.,.,.,.,.,.,.,.,20.2,127,.,27.3,.,.,59.3,.,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,18MAY2014:01:15:00,.,.,.,61.4,.,.,.,.,.,.,.,.,.,.,.,1.7,165,.,2.7,.,.,61.2,59.0,21,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,18MAY2014:01:15:00,.,.,.,59.5,.,.,.,.,.,.,.,.,.,.,.,1.9,153,.,3.5,.,.,61.3,58.4,25,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,18MAY2014:01:15:00,.,.,.,44.5,.,.,.,.,.,.,.,.,.,.,.,1.6,180,.,4.1,.,.,57.5,52.6,35,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,18MAY2014:01:15:00,.,.,.,48.7,.,.,.,.,.,.,.,.,.,.,.,4.0,98,.,6.5,.,.,56.3,56.5,8,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,18MAY2014:01:15:00,.,.,.,37.6,.,.,.,.,.,.,.,.,.,.,.,5.8,304,.,7.4,.,.,53.9,51.1,18,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,18MAY2014:01:15:00,.,.,.,57.7,.,.,.,.,.,.,.,.,.,.,.,4.0,100,.,5.4,.,.,67.7,67.1,16,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,18MAY2014:01:15:00,.,.,.,45.8,.,.,.,.,.,.,.,.,.,.,.,1.8,225,.,4.0,.,.,57.7,57.0,13,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,18MAY2014:01:15:00,.,.,.,64.6,.,.,.,.,.,.,.,.,.,.,.,3.5,120,.,5.5,.,.,59.3,58.1,15,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,18MAY2014:01:15:00,.,.,.,48.7,.,.,.,.,.,.,.,.,.,.,.,3.1,160,.,4.2,.,.,60.9,57.2,23,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,18MAY2014:01:15:00,.,.,.,49.3,.,.,.,.,.,.,.,.,.,.,.,5.8,299,.,8.0,.,.,57.9,57.4,15,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,18MAY2014:01:30:00,.,.,.,59.7,.,.,.,.,.,.,.,.,.,.,.,7.2,181,.,9.1,.,.,61.0,61.1,19,0.0,.,.,.,.,0.00
15min,AgWx,blo,425,18MAY2014:01:30:00,.,.,50.2,50.9,.,.,.,.,.,.,.,.,.,.,.,2.2,151,.,5.3,.,.,57.0,.,.,.,.,.,.,.,0.00
15min,AgWx,bluecreek,403,18MAY2014:01:30:00,.,.,54.4,53.7,.,.,.,.,.,.,.,.,.,.,.,5.1,303,.,6.0,.,.,65.0,61.7,21,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,18MAY2014:01:30:00,.,.,.,46.6,.,.,.,.,.,.,.,.,.,.,.,6.8,26,.,8.4,.,.,54.8,50.9,25,0.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,18MAY2014:01:30:00,.,.,62.2,64.0,.,.,.,.,.,.,.,.,.,.,.,3.1,144,.,4.9,.,.,69.1,68.2,26,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,18MAY2014:01:30:00,.,.,.,60.4,.,.,.,.,.,.,.,.,.,.,.,8.1,178,.,10.3,.,.,58.2,59.9,33,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,18MAY2014:01:30:00,.,.,.,50.4,.,.,.,.,.,.,.,.,.,.,.,2.1,77,.,3.2,.,.,58.4,56.7,18,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,18MAY2014:01:30:00,.,.,.,51.1,.,.,.,.,.,.,.,.,.,.,.,1.8,274,.,2.8,.,.,59.7,56.3,45,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,18MAY2014:01:30:00,.,.,.,47.4,.,.,.,.,.,.,.,.,.,.,.,0.7,210,.,2.0,.,.,61.9,59.9,25,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,18MAY2014:01:30:00,.,.,.,43.4,.,.,.,.,.,.,.,.,.,.,.,3.4,233,.,5.0,.,.,53.6,51.8,39,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,18MAY2014:01:30:00,.,.,.,48.1,.,.,.,.,.,.,.,.,.,.,.,0.0,228,.,0.0,.,.,56.9,56.1,24,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,18MAY2014:01:30:00,.,.,.,54.8,.,.,.,.,.,.,.,.,.,.,.,21.7,128,.,28.0,.,.,59.0,.,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,18MAY2014:01:30:00,.,.,.,60.6,.,.,.,.,.,.,.,.,.,.,.,2.2,172,.,3.6,.,.,61.1,58.3,21,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,18MAY2014:01:30:00,.,.,.,49.0,.,.,.,.,.,.,.,.,.,.,.,2.7,278,.,4.4,.,.,60.9,58.2,25,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,18MAY2014:01:30:00,.,.,.,41.4,.,.,.,.,.,.,.,.,.,.,.,2.1,96,.,3.6,.,.,57.4,52.5,35,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,18MAY2014:01:30:00,.,.,.,47.4,.,.,.,.,.,.,.,.,.,.,.,3.9,72,.,6.7,.,.,56.2,56.3,8,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,18MAY2014:01:30:00,.,.,.,37.6,.,.,.,.,.,.,.,.,.,.,.,6.8,301,.,8.1,.,.,53.7,52.3,18,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,18MAY2014:01:30:00,.,.,.,57.5,.,.,.,.,.,.,.,.,.,.,.,5.2,99,.,6.6,.,.,67.4,66.2,16,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,18MAY2014:01:30:00,.,.,.,44.4,.,.,.,.,.,.,.,.,.,.,.,2.8,291,.,4.3,.,.,57.6,57.4,13,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,18MAY2014:01:30:00,.,.,.,55.0,.,.,.,.,.,.,.,.,.,.,.,2.8,203,.,6.4,.,.,59.2,58.1,15,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,18MAY2014:01:30:00,.,.,.,49.4,.,.,.,.,.,.,.,.,.,.,.,3.4,82,.,5.1,.,.,60.5,57.2,23,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,18MAY2014:01:30:00,.,.,.,46.8,.,.,.,.,.,.,.,.,.,.,.,3.4,227,.,5.7,.,.,57.6,57.4,15,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,18MAY2014:01:45:00,.,.,.,59.8,.,.,.,.,.,.,.,.,.,.,.,7.0,174,.,8.3,.,.,60.7,61.0,19,0.0,.,.,.,.,0.00
15min,AgWx,blo,425,18MAY2014:01:45:00,.,.,48.2,48.9,.,.,.,.,.,.,.,.,.,.,.,4.2,227,.,5.3,.,.,56.9,.,.,.,.,.,.,.,0.00
15min,AgWx,bluecreek,403,18MAY2014:01:45:00,.,.,52.8,52.5,.,.,.,.,.,.,.,.,.,.,.,4.1,68,.,5.7,.,.,64.7,62.1,21,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,18MAY2014:01:45:00,.,.,.,48.2,.,.,.,.,.,.,.,.,.,.,.,8.0,31,.,9.1,.,.,54.6,50.9,25,0.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,18MAY2014:01:45:00,.,.,59.2,63.0,.,.,.,.,.,.,.,.,.,.,.,2.5,153,.,4.4,.,.,68.8,68.0,26,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,18MAY2014:01:45:00,.,.,.,61.2,.,.,.,.,.,.,.,.,.,.,.,8.4,179,.,11.1,.,.,57.9,59.9,33,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,18MAY2014:01:45:00,.,.,.,49.7,.,.,.,.,.,.,.,.,.,.,.,1.6,74,.,4.6,.,.,58.1,56.5,18,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,18MAY2014:01:45:00,.,.,.,52.6,.,.,.,.,.,.,.,.,.,.,.,2.5,305,.,3.4,.,.,59.4,56.5,45,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,18MAY2014:01:45:00,.,.,.,46.5,.,.,.,.,.,.,.,.,.,.,.,0.2,119,.,2.0,.,.,61.5,59.7,25,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,18MAY2014:01:45:00,.,.,.,44.4,.,.,.,.,.,.,.,.,.,.,.,1.7,227,.,3.8,.,.,53.3,51.8,39,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,18MAY2014:01:45:00,.,.,.,48.1,.,.,.,.,.,.,.,.,.,.,.,0.0,137,.,0.0,.,.,56.8,56.1,25,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,18MAY2014:01:45:00,.,.,.,54.5,.,.,.,.,.,.,.,.,.,.,.,21.9,130,.,29.5,.,.,59.0,.,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,18MAY2014:01:45:00,.,.,.,61.5,.,.,.,.,.,.,.,.,.,.,.,2.2,195,.,5.0,.,.,61.0,58.6,21,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,18MAY2014:01:45:00,.,.,.,47.3,.,.,.,.,.,.,.,.,.,.,.,2.1,300,.,3.5,.,.,60.7,58.0,25,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,18MAY2014:01:45:00,.,.,.,38.2,.,.,.,.,.,.,.,.,.,.,.,3.4,114,.,5.8,.,.,57.2,52.4,35,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,18MAY2014:01:45:00,.,.,.,48.5,.,.,.,.,.,.,.,.,.,.,.,6.2,87,.,9.5,.,.,56.0,56.3,8,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,18MAY2014:01:45:00,.,.,.,37.0,.,.,.,.,.,.,.,.,.,.,.,6.8,301,.,8.9,.,.,53.6,51.8,18,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,18MAY2014:01:45:00,.,.,.,57.7,.,.,.,.,.,.,.,.,.,.,.,6.1,95,.,7.2,.,.,67.1,67.3,16,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,18MAY2014:01:45:00,.,.,.,44.9,.,.,.,.,.,.,.,.,.,.,.,3.7,317,.,5.1,.,.,57.4,57.2,13,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,18MAY2014:01:45:00,.,.,.,54.7,.,.,.,.,.,.,.,.,.,.,.,1.2,168,.,2.7,.,.,58.9,57.7,15,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,18MAY2014:01:45:00,.,.,.,47.9,.,.,.,.,.,.,.,.,.,.,.,2.7,35,.,4.3,.,.,60.5,57.1,23,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,18MAY2014:01:45:00,.,.,.,46.7,.,.,.,.,.,.,.,.,.,.,.,1.8,86,.,3.1,.,.,57.4,57.2,15,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,18MAY2014:02:00:00,.,.,.,59.4,.,.,.,.,.,.,.,.,.,.,.,6.4,173,.,7.9,.,.,60.4,60.9,19,0.0,.,.,.,.,0.00
15min,AgWx,blo,425,18MAY2014:02:00:00,.,.,52.0,52.6,.,.,.,.,.,.,.,.,.,.,.,2.8,258,.,4.6,.,.,56.3,.,.,.,.,.,.,.,0.00
15min,AgWx,bluecreek,403,18MAY2014:02:00:00,.,.,53.3,52.6,.,.,.,.,.,.,.,.,.,.,.,4.2,79,.,5.9,.,.,64.5,61.5,21,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,18MAY2014:02:00:00,.,.,.,48.1,.,.,.,.,.,.,.,.,.,.,.,9.0,30,.,10.6,.,.,54.6,50.8,25,0.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,18MAY2014:02:00:00,.,.,58.6,59.3,.,.,.,.,.,.,.,.,.,.,.,2.1,155,.,3.4,.,.,68.5,67.6,26,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,18MAY2014:02:00:00,.,.,.,62.8,.,.,.,.,.,.,.,.,.,.,.,8.5,186,.,10.9,.,.,57.7,59.7,33,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,18MAY2014:02:00:00,.,.,.,50.6,.,.,.,.,.,.,.,.,.,.,.,2.1,115,.,3.5,.,.,58.0,56.8,18,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,18MAY2014:02:00:00,.,.,.,49.0,.,.,.,.,.,.,.,.,.,.,.,3.3,320,.,4.3,.,.,59.3,56.5,46,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,18MAY2014:02:00:00,.,.,.,47.4,.,.,.,.,.,.,.,.,.,.,.,0.7,160,.,2.9,.,.,61.4,59.5,25,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,18MAY2014:02:00:00,.,.,.,46.1,.,.,.,.,.,.,.,.,.,.,.,2.8,234,.,4.0,.,.,53.2,51.8,39,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,18MAY2014:02:00:00,.,.,.,47.2,.,.,.,.,.,.,.,.,.,.,.,1.0,29,.,4.5,.,.,56.5,56.1,25,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,18MAY2014:02:00:00,.,.,.,53.7,.,.,.,.,.,.,.,.,.,.,.,20.5,128,.,26.2,.,.,58.9,.,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,18MAY2014:02:00:00,.,.,.,60.5,.,.,.,.,.,.,.,.,.,.,.,2.7,202,.,4.4,.,.,60.8,58.3,21,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,18MAY2014:02:00:00,.,.,.,48.8,.,.,.,.,.,.,.,.,.,.,.,3.6,308,.,4.4,.,.,60.5,57.9,25,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,18MAY2014:02:00:00,.,.,.,37.4,.,.,.,.,.,.,.,.,.,.,.,3.2,117,.,5.1,.,.,57.1,52.3,35,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,18MAY2014:02:00:00,.,.,.,47.8,.,.,.,.,.,.,.,.,.,.,.,4.7,70,.,7.9,.,.,55.8,56.1,8,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,18MAY2014:02:00:00,.,.,.,37.0,.,.,.,.,.,.,.,.,.,.,.,6.8,303,.,8.1,.,.,53.5,51.4,18,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,18MAY2014:02:00:00,.,.,.,57.6,.,.,.,.,.,.,.,.,.,.,.,6.9,95,.,8.1,.,.,66.8,67.1,16,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,18MAY2014:02:00:00,.,.,.,45.1,.,.,.,.,.,.,.,.,.,.,.,4.3,326,.,5.8,.,.,57.3,57.0,13,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,18MAY2014:02:00:00,.,.,.,56.2,.,.,.,.,.,.,.,.,.,.,.,1.5,161,.,3.4,.,.,58.8,57.7,15,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,18MAY2014:02:00:00,.,.,.,48.9,.,.,.,.,.,.,.,.,.,.,.,4.0,21,.,7.6,.,.,60.3,57.0,23,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,18MAY2014:02:00:00,.,.,.,50.2,.,.,.,.,.,.,.,.,.,.,.,2.7,333,.,3.9,.,.,57.2,57.6,15,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,18MAY2014:02:15:00,.,.,.,59.5,.,.,.,.,.,.,.,.,.,.,.,5.8,181,.,7.1,.,.,60.1,60.9,19,0.0,.,.,.,.,0.00
15min,AgWx,blo,425,18MAY2014:02:15:00,.,.,52.0,52.3,.,.,.,.,.,.,.,.,.,.,.,2.5,87,.,3.4,.,.,56.3,.,.,.,.,.,.,.,0.00
15min,AgWx,bluecreek,403,18MAY2014:02:15:00,.,.,55.1,53.4,.,.,.,.,.,.,.,.,.,.,.,3.9,143,.,6.2,.,.,64.4,61.5,21,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,18MAY2014:02:15:00,.,.,.,49.1,.,.,.,.,.,.,.,.,.,.,.,6.8,78,.,9.6,.,.,54.5,50.7,25,0.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,18MAY2014:02:15:00,.,.,55.1,62.8,.,.,.,.,.,.,.,.,.,.,.,2.7,142,.,5.3,.,.,68.4,67.5,26,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,18MAY2014:02:15:00,.,.,.,63.2,.,.,.,.,.,.,.,.,.,.,.,9.2,197,.,12.5,.,.,57.5,59.7,33,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,18MAY2014:02:15:00,.,.,.,49.5,.,.,.,.,.,.,.,.,.,.,.,0.7,118,.,2.6,.,.,57.9,56.8,18,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,18MAY2014:02:15:00,.,.,.,48.9,.,.,.,.,.,.,.,.,.,.,.,3.0,44,.,5.2,.,.,59.3,56.3,45,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,18MAY2014:02:15:00,.,.,.,46.6,.,.,.,.,.,.,.,.,.,.,.,0.7,164,.,3.8,.,.,61.1,59.5,25,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,18MAY2014:02:15:00,.,.,.,42.1,.,.,.,.,.,.,.,.,.,.,.,3.2,200,.,5.2,.,.,53.1,51.6,39,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,18MAY2014:02:15:00,.,.,.,45.3,.,.,.,.,.,.,.,.,.,.,.,0.2,106,.,3.6,.,.,56.4,55.9,25,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,18MAY2014:02:15:00,.,.,.,53.5,.,.,.,.,.,.,.,.,.,.,.,22.8,129,.,30.4,.,.,58.6,.,.,0.0,.,.,.,.,0.00
