#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,beryljct,423,24JUL2014:00:00:00,.,.,70.1,70.5,.,.,.,.,.,.,.,.,.,.,.,3.2,164,.,6.0,.,.,79.6,78.6,16,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,24JUL2014:00:00:00,.,.,78.4,78.5,.,.,.,.,.,.,.,.,.,.,.,2.3,133,.,6.8,.,.,86.8,83.7,15,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,24JUL2014:00:00:00,.,.,73.6,73.7,.,.,.,.,.,.,.,.,.,.,.,3.0,164,.,4.4,.,.,67.8,67.4,15,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,24JUL2014:00:00:00,.,.,82.1,82.2,.,.,.,.,.,.,.,.,.,.,.,9.7,187,.,15.5,.,.,77.4,75.4,14,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,24JUL2014:00:00:00,.,.,78.4,79.4,.,.,.,.,.,.,.,.,.,.,.,5.7,129,.,12.2,.,.,73.8,69.8,15,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,24JUL2014:00:00:00,.,.,81.0,80.9,.,.,.,.,.,.,.,.,.,.,.,7.7,324,.,10.3,.,.,85.6,82.0,16,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,24JUL2014:00:00:00,.,.,79.7,79.9,.,.,.,.,.,.,.,.,.,.,.,5.9,178,.,8.8,.,.,85.7,80.8,13,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,24JUL2014:00:00:00,.,.,74.8,75.9,.,.,.,.,.,.,.,.,.,.,.,2.4,165,.,6.2,.,.,132.6,.,.,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,24JUL2014:00:00:00,.,.,73.5,73.7,.,.,.,.,.,.,.,.,.,.,.,6.1,219,.,9.9,.,.,73.3,70.7,26,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,24JUL2014:00:00:00,.,.,79.6,79.9,.,.,.,.,.,.,.,.,.,.,.,11.1,116,.,18.1,.,.,74.0,.,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,24JUL2014:00:00:00,.,.,84.6,85.0,.,.,.,.,.,.,.,.,.,.,.,5.9,179,.,10.1,.,.,74.7,73.4,18,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,24JUL2014:00:00:00,.,.,73.8,74.2,.,.,.,.,.,.,.,.,.,.,.,3.2,76,.,4.5,.,.,80.1,80.3,11,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,24JUL2014:00:00:00,.,.,76.6,77.5,.,.,.,.,.,.,.,.,.,.,.,2.3,190,.,3.4,.,.,75.3,76.1,5,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,24JUL2014:00:00:00,.,.,59.4,59.1,.,.,.,.,.,.,.,.,.,.,.,3.7,294,.,6.9,.,.,70.3,67.3,15,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,24JUL2014:00:00:00,.,.,78.7,78.9,.,.,.,.,.,.,.,.,.,.,.,17.3,242,.,23.1,.,.,76.4,75.7,7,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,24JUL2014:00:00:00,.,.,79.3,79.9,.,.,.,.,.,.,.,.,.,.,.,1.8,226,.,4.8,.,.,74.2,74.5,13,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,24JUL2014:00:00:00,.,.,81.9,82.3,.,.,.,.,.,.,.,.,.,.,.,4.0,194,.,9.1,.,.,73.9,71.7,41,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,24JUL2014:00:00:00,.,.,60.2,60.5,.,.,.,.,.,.,.,.,.,.,.,3.1,128,.,4.3,.,.,68.6,67.6,13,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,24JUL2014:00:15:00,.,.,69.6,69.6,.,.,.,.,.,.,.,.,.,.,.,5.7,153,.,7.3,.,.,79.1,78.6,16,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,24JUL2014:00:15:00,.,.,74.2,73.9,.,.,.,.,.,.,.,.,.,.,.,2.7,186,.,3.8,.,.,67.7,67.4,15,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,24JUL2014:00:15:00,.,.,81.7,81.6,.,.,.,.,.,.,.,.,.,.,.,7.1,308,.,10.9,.,.,85.2,81.5,16,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,24JUL2014:00:15:00,.,.,79.8,80.0,.,.,.,.,.,.,.,.,.,.,.,5.8,175,.,7.8,.,.,85.4,80.6,13,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,24JUL2014:00:15:00,.,.,75.3,76.6,.,.,.,.,.,.,.,.,.,.,.,2.2,173,.,5.5,.,.,133.7,.,.,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,24JUL2014:00:15:00,.,.,74.9,74.6,.,.,.,.,.,.,.,.,.,.,.,7.0,187,.,11.2,.,.,73.0,71.2,26,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,24JUL2014:00:15:00,.,.,70.7,70.9,.,.,.,.,.,.,.,.,.,.,.,1.7,80,.,3.9,.,.,75.6,74.5,16,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,24JUL2014:00:15:00,.,.,78.4,78.8,.,.,.,.,.,.,.,.,.,.,.,8.0,109,.,15.6,.,.,73.9,.,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,24JUL2014:00:15:00,.,.,84.1,84.5,.,.,.,.,.,.,.,.,.,.,.,6.5,186,.,11.3,.,.,74.6,73.0,18,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,24JUL2014:00:15:00,.,.,77.9,78.1,.,.,.,.,.,.,.,.,.,.,.,4.1,92,.,6.0,.,.,79.6,80.3,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,24JUL2014:00:15:00,.,.,64.1,64.1,.,.,.,.,.,.,.,.,.,.,.,2.4,227,.,5.5,.,.,69.8,67.2,30,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,24JUL2014:00:15:00,.,.,70.6,70.9,.,.,.,.,.,.,.,.,.,.,.,1.7,139,.,4.9,.,.,75.3,76.3,5,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,24JUL2014:00:15:00,.,.,56.4,56.4,.,.,.,.,.,.,.,.,.,.,.,2.5,287,.,3.4,.,.,70.2,67.6,15,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,24JUL2014:00:15:00,.,.,81.2,81.1,.,.,.,.,.,.,.,.,.,.,.,16.8,25,.,22.9,.,.,94.2,92.5,9,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,24JUL2014:00:15:00,.,.,82.0,82.4,.,.,.,.,.,.,.,.,.,.,.,3.0,153,.,5.9,.,.,74.0,74.3,13,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,24JUL2014:00:15:00,.,.,81.7,81.8,.,.,.,.,.,.,.,.,.,.,.,5.6,183,.,9.8,.,.,73.8,71.8,41,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,24JUL2014:00:15:00,.,.,60.1,60.4,.,.,.,.,.,.,.,.,.,.,.,2.5,249,.,6.2,.,.,68.4,67.6,13,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,24JUL2014:00:30:00,.,.,70.2,70.2,.,.,.,.,.,.,.,.,.,.,.,5.7,151,.,7.3,.,.,78.8,78.5,16,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,24JUL2014:00:30:00,.,.,79.2,79.2,.,.,.,.,.,.,.,.,.,.,.,7.2,212,.,13.0,.,.,86.3,83.5,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,24JUL2014:00:30:00,.,.,64.1,64.3,.,.,.,.,.,.,.,.,.,.,.,4.4,24,.,7.2,.,.,67.4,67.4,25,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,24JUL2014:00:30:00,.,.,71.4,71.6,.,.,.,.,.,.,.,.,.,.,.,1.1,256,.,2.6,.,.,67.6,67.3,15,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,24JUL2014:00:30:00,.,.,76.8,77.2,.,.,.,.,.,.,.,.,.,.,.,5.6,203,.,9.4,.,.,77.3,75.2,14,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,24JUL2014:00:30:00,.,.,80.5,80.8,.,.,.,.,.,.,.,.,.,.,.,6.5,177,.,8.9,.,.,85.2,80.6,13,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,24JUL2014:00:30:00,.,.,74.0,74.9,.,.,.,.,.,.,.,.,.,.,.,3.2,136,.,6.8,.,.,135.6,.,.,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,24JUL2014:00:30:00,.,.,69.8,69.0,.,.,.,.,.,.,.,.,.,.,.,8.3,175,.,14.6,.,.,72.8,70.7,26,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,24JUL2014:00:30:00,.,.,68.3,68.6,.,.,.,.,.,.,.,.,.,.,.,4.6,61,.,9.8,.,.,75.5,74.7,15,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,24JUL2014:00:30:00,.,.,78.8,79.1,.,.,.,.,.,.,.,.,.,.,.,6.0,100,.,10.2,.,.,73.5,.,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,24JUL2014:00:30:00,.,.,83.8,84.2,.,.,.,.,.,.,.,.,.,.,.,6.6,190,.,9.8,.,.,74.4,73.0,18,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,24JUL2014:00:30:00,.,.,77.0,77.3,.,.,.,.,.,.,.,.,.,.,.,4.6,95,.,7.8,.,.,79.6,80.2,11,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,24JUL2014:00:30:00,.,.,70.8,70.6,.,.,.,.,.,.,.,.,.,.,.,5.1,87,.,6.0,.,.,75.1,76.1,5,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,24JUL2014:00:30:00,.,.,55.7,55.8,.,.,.,.,.,.,.,.,.,.,.,3.5,266,.,4.5,.,.,70.1,67.3,15,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,24JUL2014:00:30:00,.,.,80.9,80.6,.,.,.,.,.,.,.,.,.,.,.,15.8,18,.,21.7,.,.,93.9,92.3,9,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,24JUL2014:00:30:00,.,.,77.8,77.9,.,.,.,.,.,.,.,.,.,.,.,18.2,131,.,22.6,.,.,76.2,75.9,7,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,24JUL2014:00:30:00,.,.,78.5,78.6,.,.,.,.,.,.,.,.,.,.,.,3.1,141,.,6.9,.,.,73.6,71.7,42,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,24JUL2014:00:30:00,.,.,61.4,62.1,.,.,.,.,.,.,.,.,.,.,.,2.8,295,.,4.7,.,.,68.3,67.5,13,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,24JUL2014:00:45:00,.,.,73.5,73.5,.,.,.,.,.,.,.,.,.,.,.,4.9,174,.,6.6,.,.,78.5,78.4,16,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,24JUL2014:00:45:00,.,.,78.2,78.0,.,.,.,.,.,.,.,.,.,.,.,7.8,269,.,11.3,.,.,86.1,83.5,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,24JUL2014:00:45:00,.,.,66.0,65.8,.,.,.,.,.,.,.,.,.,.,.,5.5,28,.,7.3,.,.,67.4,67.3,25,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,24JUL2014:00:45:00,.,.,72.8,73.4,.,.,.,.,.,.,.,.,.,.,.,0.6,126,.,1.0,.,.,67.4,67.3,15,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,24JUL2014:00:45:00,.,.,66.7,66.8,.,.,.,.,.,.,.,.,.,.,.,4.2,39,.,6.9,.,.,73.2,69.8,15,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,24JUL2014:00:45:00,.,.,79.6,79.9,.,.,.,.,.,.,.,.,.,.,.,6.6,175,.,8.2,.,.,84.9,80.8,13,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,24JUL2014:00:45:00,.,.,73.7,75.2,.,.,.,.,.,.,.,.,.,.,.,1.9,50,.,5.3,.,.,137.5,.,.,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,24JUL2014:00:45:00,.,.,66.4,66.5,.,.,.,.,.,.,.,.,.,.,.,4.9,191,.,8.2,.,.,72.6,70.7,26,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,24JUL2014:00:45:00,.,.,76.7,77.0,.,.,.,.,.,.,.,.,.,.,.,9.2,109,.,16.2,.,.,73.4,.,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,24JUL2014:00:45:00,.,.,84.1,84.2,.,.,.,.,.,.,.,.,.,.,.,6.9,211,.,10.7,.,.,74.5,73.0,18,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,24JUL2014:00:45:00,.,.,79.4,79.6,.,.,.,.,.,.,.,.,.,.,.,6.6,97,.,8.2,.,.,79.4,80.0,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,24JUL2014:00:45:00,.,.,64.7,64.9,.,.,.,.,.,.,.,.,.,.,.,3.1,168,.,6.8,.,.,69.7,67.1,30,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,24JUL2014:00:45:00,.,.,69.1,69.0,.,.,.,.,.,.,.,.,.,.,.,5.6,49,.,8.0,.,.,75.0,76.1,5,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,24JUL2014:00:45:00,.,.,53.7,53.6,.,.,.,.,.,.,.,.,.,.,.,3.0,272,.,3.9,.,.,70.1,67.5,15,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,24JUL2014:00:45:00,.,.,80.2,79.9,.,.,.,.,.,.,.,.,.,.,.,15.3,16,.,20.9,.,.,93.4,92.3,9,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,24JUL2014:00:45:00,.,.,77.0,77.0,.,.,.,.,.,.,.,.,.,.,.,18.1,89,.,22.9,.,.,76.2,75.9,7,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,24JUL2014:00:45:00,.,.,79.3,79.7,.,.,.,.,.,.,.,.,.,.,.,2.9,217,.,7.5,.,.,73.6,71.7,42,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,24JUL2014:00:45:00,.,.,64.0,64.8,.,.,.,.,.,.,.,.,.,.,.,1.5,232,.,3.1,.,.,68.1,67.6,13,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,24JUL2014:01:00:00,.,.,74.4,70.3,.,.,.,.,.,.,.,.,.,.,.,3.2,164,.,6.0,.,.,79.6,78.6,16,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,24JUL2014:01:00:00,.,.,.,78.5,.,.,.,.,.,.,.,.,.,.,.,2.3,133,.,6.8,.,.,86.8,83.7,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,24JUL2014:01:00:00,.,.,65.4,64.5,.,.,.,.,.,.,.,.,.,.,.,5.3,19,.,7.4,.,.,67.6,67.5,25,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,24JUL2014:01:00:00,.,.,72.9,73.7,.,.,.,.,.,.,.,.,.,.,.,3.0,164,.,4.4,.,.,67.8,67.4,15,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,24JUL2014:01:00:00,.,.,.,82.1,.,.,.,.,.,.,.,.,.,.,.,9.7,187,.,15.5,.,.,77.4,75.4,14,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,24JUL2014:01:00:00,.,.,67.0,78.9,.,.,.,.,.,.,.,.,.,.,.,5.7,129,.,12.2,.,.,73.8,69.8,15,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,24JUL2014:01:00:00,.,.,76.7,80.9,.,.,.,.,.,.,.,.,.,.,.,7.7,324,.,10.3,.,.,85.6,82.0,16,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,24JUL2014:01:00:00,.,.,.,79.8,.,.,.,.,.,.,.,.,.,.,.,5.9,178,.,8.8,.,.,85.7,80.8,13,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,24JUL2014:01:00:00,.,.,72.0,75.4,.,.,.,.,.,.,.,.,.,.,.,2.4,165,.,6.2,.,.,132.6,.,.,0.0,.,.,.,.,0.00
15min,AgWx,hardware,412,24JUL2014:01:00:00,.,.,.,57.0,.,.,.,.,.,.,.,.,.,.,.,1.4,156,.,3.2,.,.,-459.8,52.1,47,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,24JUL2014:01:00:00,.,.,61.5,73.6,.,.,.,.,.,.,.,.,.,.,.,6.1,219,.,9.9,.,.,73.3,70.7,26,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,24JUL2014:01:00:00,.,.,66.5,69.0,.,.,.,.,.,.,.,.,.,.,.,7.1,304,.,14.4,.,.,75.9,74.7,16,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,24JUL2014:01:00:00,.,.,75.5,79.8,.,.,.,.,.,.,.,.,.,.,.,11.1,116,.,18.1,.,.,74.0,.,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,24JUL2014:01:00:00,.,.,83.4,84.8,.,.,.,.,.,.,.,.,.,.,.,5.9,179,.,10.1,.,.,74.7,73.4,18,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,24JUL2014:01:00:00,.,.,.,74.0,.,.,.,.,.,.,.,.,.,.,.,3.2,76,.,4.5,.,.,80.1,80.3,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,24JUL2014:01:00:00,.,.,65.6,64.3,.,.,.,.,.,.,.,.,.,.,.,2.7,126,.,4.9,.,.,69.8,67.2,30,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,24JUL2014:01:00:00,.,.,67.4,77.1,.,.,.,.,.,.,.,.,.,.,.,2.3,190,.,3.4,.,.,75.3,76.1,5,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,24JUL2014:01:00:00,.,.,54.0,59.2,.,.,.,.,.,.,.,.,.,.,.,3.7,294,.,6.9,.,.,70.3,67.3,15,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,24JUL2014:01:00:00,.,.,79.5,82.4,.,.,.,.,.,.,.,.,.,.,.,13.1,28,.,17.4,.,.,94.5,92.7,9,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,24JUL2014:01:00:00,.,.,.,78.8,.,.,.,.,.,.,.,.,.,.,.,17.3,242,.,23.1,.,.,76.4,75.7,7,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,24JUL2014:01:00:00,.,.,79.5,79.6,.,.,.,.,.,.,.,.,.,.,.,1.8,226,.,4.8,.,.,74.2,74.5,13,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,24JUL2014:01:00:00,.,.,.,82.1,.,.,.,.,.,.,.,.,.,.,.,4.0,194,.,9.1,.,.,73.9,71.7,41,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,24JUL2014:01:00:00,.,.,.,60.4,.,.,.,.,.,.,.,.,.,.,.,3.1,128,.,4.3,.,.,68.6,67.6,13,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,24JUL2014:01:15:00,.,.,75.1,69.6,.,.,.,.,.,.,.,.,.,.,.,5.7,153,.,7.3,.,.,79.1,78.6,16,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,24JUL2014:01:15:00,.,.,77.8,79.1,.,.,.,.,.,.,.,.,.,.,.,4.3,160,.,8.2,.,.,86.6,83.7,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,24JUL2014:01:15:00,.,.,66.0,65.6,.,.,.,.,.,.,.,.,.,.,.,5.3,64,.,6.4,.,.,67.6,67.4,25,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,24JUL2014:01:15:00,.,.,72.9,74.1,.,.,.,.,.,.,.,.,.,.,.,2.7,186,.,3.8,.,.,67.7,67.4,15,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,24JUL2014:01:15:00,.,.,77.0,75.2,.,.,.,.,.,.,.,.,.,.,.,4.8,229,.,10.0,.,.,77.3,75.2,14,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,24JUL2014:01:15:00,.,.,67.2,71.5,.,.,.,.,.,.,.,.,.,.,.,6.3,211,.,10.8,.,.,73.4,70.0,15,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,24JUL2014:01:15:00,.,.,.,81.6,.,.,.,.,.,.,.,.,.,.,.,7.1,308,.,10.9,.,.,85.2,81.5,16,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,24JUL2014:01:15:00,.,.,79.3,79.9,.,.,.,.,.,.,.,.,.,.,.,5.8,175,.,7.8,.,.,85.4,80.6,13,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,24JUL2014:01:15:00,.,.,73.2,76.0,.,.,.,.,.,.,.,.,.,.,.,2.2,173,.,5.5,.,.,133.7,.,.,0.0,.,.,.,.,0.00
15min,AgWx,hardware,412,24JUL2014:01:15:00,.,.,.,55.0,.,.,.,.,.,.,.,.,.,.,.,1.1,51,.,2.6,.,.,-459.8,52.1,48,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,24JUL2014:01:15:00,.,.,58.8,74.8,.,.,.,.,.,.,.,.,.,.,.,7.0,187,.,11.2,.,.,73.0,71.2,26,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,24JUL2014:01:15:00,.,.,65.5,70.8,.,.,.,.,.,.,.,.,.,.,.,1.7,80,.,3.9,.,.,75.6,74.5,16,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,24JUL2014:01:15:00,.,.,75.3,78.6,.,.,.,.,.,.,.,.,.,.,.,8.0,109,.,15.6,.,.,73.9,.,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,24JUL2014:01:15:00,.,.,82.4,84.3,.,.,.,.,.,.,.,.,.,.,.,6.5,186,.,11.3,.,.,74.6,73.0,18,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,24JUL2014:01:15:00,.,.,77.0,78.0,.,.,.,.,.,.,.,.,.,.,.,4.1,92,.,6.0,.,.,79.6,80.3,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,24JUL2014:01:15:00,.,.,63.4,64.1,.,.,.,.,.,.,.,.,.,.,.,2.4,227,.,5.5,.,.,69.8,67.2,30,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,24JUL2014:01:15:00,.,.,67.5,70.7,.,.,.,.,.,.,.,.,.,.,.,1.7,139,.,4.9,.,.,75.3,76.3,5,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,24JUL2014:01:15:00,.,.,53.3,56.4,.,.,.,.,.,.,.,.,.,.,.,2.5,287,.,3.4,.,.,70.2,67.6,15,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,24JUL2014:01:15:00,.,.,78.9,81.2,.,.,.,.,.,.,.,.,.,.,.,16.8,25,.,22.9,.,.,94.2,92.5,9,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,24JUL2014:01:15:00,.,.,75.5,78.8,.,.,.,.,.,.,.,.,.,.,.,17.6,240,.,23.3,.,.,76.3,75.7,7,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,24JUL2014:01:15:00,.,.,77.8,82.2,.,.,.,.,.,.,.,.,.,.,.,3.0,153,.,5.9,.,.,74.0,74.3,13,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,24JUL2014:01:15:00,.,.,81.6,81.8,.,.,.,.,.,.,.,.,.,.,.,5.6,183,.,9.8,.,.,73.8,71.8,41,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,24JUL2014:01:15:00,.,.,60.7,60.3,.,.,.,.,.,.,.,.,.,.,.,2.5,249,.,6.2,.,.,68.4,67.6,13,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,24JUL2014:01:30:00,.,.,75.3,70.2,.,.,.,.,.,.,.,.,.,.,.,5.7,151,.,7.3,.,.,78.8,78.5,16,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,24JUL2014:01:30:00,.,.,77.0,79.2,.,.,.,.,.,.,.,.,.,.,.,7.2,212,.,13.0,.,.,86.3,83.5,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,24JUL2014:01:30:00,.,.,.,64.2,.,.,.,.,.,.,.,.,.,.,.,4.4,24,.,7.2,.,.,67.4,67.4,25,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,24JUL2014:01:30:00,.,.,70.2,71.5,.,.,.,.,.,.,.,.,.,.,.,1.1,256,.,2.6,.,.,67.6,67.3,15,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,24JUL2014:01:30:00,.,.,75.8,77.0,.,.,.,.,.,.,.,.,.,.,.,5.6,203,.,9.4,.,.,77.3,75.2,14,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,24JUL2014:01:30:00,.,.,65.8,70.5,.,.,.,.,.,.,.,.,.,.,.,3.1,153,.,5.5,.,.,73.4,69.8,15,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,24JUL2014:01:30:00,.,.,74.2,80.1,.,.,.,.,.,.,.,.,.,.,.,5.4,110,.,8.5,.,.,85.1,82.0,16,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,24JUL2014:01:30:00,.,.,80.1,80.7,.,.,.,.,.,.,.,.,.,.,.,6.5,177,.,8.9,.,.,85.2,80.6,13,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,24JUL2014:01:30:00,.,.,76.2,74.5,.,.,.,.,.,.,.,.,.,.,.,3.2,136,.,6.8,.,.,135.6,.,.,0.0,.,.,.,.,0.00
15min,AgWx,hardware,412,24JUL2014:01:30:00,.,.,.,52.3,.,.,.,.,.,.,.,.,.,.,.,2.4,86,.,4.3,.,.,-459.8,52.1,47,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,24JUL2014:01:30:00,.,.,56.9,69.4,.,.,.,.,.,.,.,.,.,.,.,8.3,175,.,14.6,.,.,72.8,70.7,26,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,24JUL2014:01:30:00,.,.,61.9,68.5,.,.,.,.,.,.,.,.,.,.,.,4.6,61,.,9.8,.,.,75.5,74.7,15,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,24JUL2014:01:30:00,.,.,73.9,78.9,.,.,.,.,.,.,.,.,.,.,.,6.0,100,.,10.2,.,.,73.5,.,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,24JUL2014:01:30:00,.,.,.,84.0,.,.,.,.,.,.,.,.,.,.,.,6.6,190,.,9.8,.,.,74.4,73.0,18,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,24JUL2014:01:30:00,.,.,75.9,77.1,.,.,.,.,.,.,.,.,.,.,.,4.6,95,.,7.8,.,.,79.6,80.2,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,24JUL2014:01:30:00,.,.,.,66.1,.,.,.,.,.,.,.,.,.,.,.,4.1,101,.,6.6,.,.,69.8,67.2,30,0.0,.,.,.,.,0.00
