#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,blo,425,10APR2014:00:00:00,.,.,49.2,49.3,.,.,.,.,.,.,.,.,.,.,.,4.2,287,.,6.5,.,.,47.5,.,.,.,.,.,.,.,0.00
15min,AgWx,bluecreek,403,10APR2014:00:00:00,.,.,49.8,49.9,.,.,.,.,.,.,.,.,.,.,.,3.9,91,.,6.4,.,.,50.9,47.3,33,.,.,.,.,.,0.00
15min,AgWx,blo,425,10APR2014:00:15:00,.,.,48.6,48.7,.,.,.,.,.,.,.,.,.,.,.,3.3,274,.,4.8,.,.,47.4,.,.,.,.,.,.,.,0.00
15min,AgWx,bluecreek,403,10APR2014:00:15:00,.,.,50.8,51.0,.,.,.,.,.,.,.,.,.,.,.,5.4,44,.,10.0,.,.,50.8,48.4,33,.,.,.,.,.,0.00
15min,AgWx,blo,425,10APR2014:00:30:00,.,.,49.3,49.3,.,.,.,.,.,.,.,.,.,.,.,6.5,265,.,18.8,.,.,47.2,.,.,.,.,.,.,.,0.00
15min,AgWx,blo,425,10APR2014:00:45:00,.,.,47.4,47.4,.,.,.,.,.,.,.,.,.,.,.,7.1,282,.,15.7,.,.,47.1,.,.,.,.,.,.,.,0.00
15min,AgWx,bluecreek,403,10APR2014:00:45:00,.,.,47.9,48.0,.,.,.,.,.,.,.,.,.,.,.,4.3,47,.,7.6,.,.,50.6,48.7,33,.,.,.,.,.,0.00
15min,AgWx,beryljct,423,10APR2014:01:00:00,.,.,.,46.7,.,.,.,.,.,.,.,.,.,.,.,2.2,161,.,5.6,.,.,52.5,52.1,19,0.0,.,.,.,.,0.00
15min,AgWx,blo,425,10APR2014:01:00:00,.,.,46.8,47.1,.,.,.,.,.,.,.,.,.,.,.,7.3,269,.,9.3,.,.,47.1,.,.,.,.,.,.,.,0.00
15min,AgWx,bluecreek,403,10APR2014:01:00:00,.,.,49.3,49.8,.,.,.,.,.,.,.,.,.,.,.,3.9,91,.,6.4,.,.,50.9,47.3,33,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,10APR2014:01:00:00,.,.,.,40.0,.,.,.,.,.,.,.,.,.,.,.,7.9,32,.,9.4,.,.,48.7,43.9,26,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,10APR2014:01:00:00,.,.,.,50.3,.,.,.,.,.,.,.,.,.,.,.,3.2,212,.,6.3,.,.,51.1,52.2,19,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,10APR2014:01:00:00,.,.,.,52.7,.,.,.,.,.,.,.,.,.,.,.,4.8,339,.,6.7,.,.,49.7,47.1,34,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,10APR2014:01:00:00,.,.,.,50.8,.,.,.,.,.,.,.,.,.,.,.,2.2,136,.,4.0,.,.,51.0,48.0,54,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,10APR2014:01:00:00,.,.,.,47.9,.,.,.,.,.,.,.,.,.,.,.,0.6,228,.,2.8,.,.,49.9,48.0,29,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,10APR2014:01:00:00,.,.,.,54.3,.,.,.,.,.,.,.,.,.,.,.,5.3,244,.,6.7,.,.,52.6,50.2,30,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,10APR2014:01:00:00,.,.,.,53.3,.,.,.,.,.,.,.,.,.,.,.,1.9,103,.,3.3,.,.,48.4,48.7,25,0.0,.,.,.,.,0.00
15min,AgWx,hardware,412,10APR2014:01:00:00,.,.,.,37.2,.,.,.,.,.,.,.,.,.,.,.,1.4,128,.,2.6,.,.,-459.8,34.1,49,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,10APR2014:01:00:00,.,.,.,42.7,.,.,.,.,.,.,.,.,.,.,.,4.4,206,.,7.4,.,.,45.2,43.7,46,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,10APR2014:01:00:00,.,.,.,49.3,.,.,.,.,.,.,.,.,.,.,.,3.2,191,.,9.3,.,.,47.8,46.9,34,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,10APR2014:01:00:00,.,.,.,51.8,.,.,.,.,.,.,.,.,.,.,.,4.8,100,.,7.6,.,.,48.6,.,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,10APR2014:01:00:00,.,.,.,50.8,.,.,.,.,.,.,.,.,.,.,.,1.3,192,.,2.4,.,.,51.4,49.3,22,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,10APR2014:01:00:00,.,.,.,39.8,.,.,.,.,.,.,.,.,.,.,.,6.1,181,.,8.4,.,.,53.0,48.6,25,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,10APR2014:01:00:00,.,.,.,31.8,.,.,.,.,.,.,.,.,.,.,.,4.4,110,.,5.6,.,.,49.1,44.2,32,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,10APR2014:01:00:00,.,.,.,50.3,.,.,.,.,.,.,.,.,.,.,.,8.2,220,.,9.1,.,.,49.9,50.2,11,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,10APR2014:01:00:00,.,.,.,37.4,.,.,.,.,.,.,.,.,.,.,.,3.0,136,.,5.8,.,.,44.9,42.4,29,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,10APR2014:01:00:00,.,.,.,55.4,.,.,.,.,.,.,.,.,.,.,.,13.2,40,.,16.7,.,.,53.5,52.2,27,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,10APR2014:01:00:00,.,.,.,47.3,.,.,.,.,.,.,.,.,.,.,.,11.6,323,.,14.0,.,.,48.6,48.7,19,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,10APR2014:01:00:00,.,.,.,54.8,.,.,.,.,.,.,.,.,.,.,.,1.8,130,.,2.9,.,.,49.2,48.2,29,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,10APR2014:01:00:00,.,.,.,52.2,.,.,.,.,.,.,.,.,.,.,.,2.3,169,.,3.7,.,.,50.8,45.3,29,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,10APR2014:01:00:00,.,.,.,50.8,.,.,.,.,.,.,.,.,.,.,.,4.1,159,.,5.7,.,.,51.2,50.5,17,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,10APR2014:01:15:00,.,.,.,46.0,.,.,.,.,.,.,.,.,.,.,.,3.1,103,.,5.3,.,.,52.2,52.1,19,0.0,.,.,.,.,0.00
15min,AgWx,blo,425,10APR2014:01:15:00,.,.,46.4,46.5,.,.,.,.,.,.,.,.,.,.,.,7.0,271,.,11.6,.,.,47.0,.,.,.,.,.,.,.,0.00
15min,AgWx,bluecreek,403,10APR2014:01:15:00,.,.,49.2,50.9,.,.,.,.,.,.,.,.,.,.,.,5.4,44,.,10.0,.,.,50.8,48.4,33,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,10APR2014:01:15:00,.,.,.,41.1,.,.,.,.,.,.,.,.,.,.,.,8.6,26,.,11.0,.,.,48.6,43.9,26,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,10APR2014:01:15:00,.,.,.,49.9,.,.,.,.,.,.,.,.,.,.,.,1.5,226,.,5.5,.,.,50.8,52.1,19,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,10APR2014:01:15:00,.,.,.,50.8,.,.,.,.,.,.,.,.,.,.,.,4.1,336,.,5.5,.,.,49.6,47.5,34,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,10APR2014:01:15:00,.,.,.,49.1,.,.,.,.,.,.,.,.,.,.,.,1.2,177,.,3.0,.,.,51.0,47.8,54,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,10APR2014:01:15:00,.,.,.,47.4,.,.,.,.,.,.,.,.,.,.,.,2.3,325,.,4.4,.,.,49.7,47.3,29,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,10APR2014:01:15:00,.,.,.,53.7,.,.,.,.,.,.,.,.,.,.,.,2.1,54,.,2.9,.,.,48.2,48.4,25,0.0,.,.,.,.,0.00
15min,AgWx,hardware,412,10APR2014:01:15:00,.,.,.,37.9,.,.,.,.,.,.,.,.,.,.,.,1.7,148,.,3.2,.,.,-459.8,34.1,49,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,10APR2014:01:15:00,.,.,.,42.0,.,.,.,.,.,.,.,.,.,.,.,4.5,212,.,7.0,.,.,45.1,43.7,46,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,10APR2014:01:15:00,.,.,.,49.3,.,.,.,.,.,.,.,.,.,.,.,2.7,172,.,4.8,.,.,47.7,46.4,34,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,10APR2014:01:15:00,.,.,.,51.3,.,.,.,.,.,.,.,.,.,.,.,3.0,78,.,6.0,.,.,48.6,.,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,10APR2014:01:15:00,.,.,.,51.5,.,.,.,.,.,.,.,.,.,.,.,0.9,172,.,1.9,.,.,51.4,49.1,22,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,10APR2014:01:15:00,.,.,.,38.9,.,.,.,.,.,.,.,.,.,.,.,2.4,127,.,5.4,.,.,52.6,48.4,25,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,10APR2014:01:15:00,.,.,.,36.4,.,.,.,.,.,.,.,.,.,.,.,5.0,117,.,6.3,.,.,48.9,44.2,33,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,10APR2014:01:15:00,.,.,.,48.3,.,.,.,.,.,.,.,.,.,.,.,6.4,227,.,8.4,.,.,49.8,49.6,11,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,10APR2014:01:15:00,.,.,.,37.0,.,.,.,.,.,.,.,.,.,.,.,1.3,122,.,3.8,.,.,44.8,42.8,30,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,10APR2014:01:15:00,.,.,.,54.2,.,.,.,.,.,.,.,.,.,.,.,13.2,13,.,15.6,.,.,53.3,52.0,27,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,10APR2014:01:15:00,.,.,.,47.9,.,.,.,.,.,.,.,.,.,.,.,12.0,260,.,15.9,.,.,48.5,48.7,19,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,10APR2014:01:15:00,.,.,.,50.5,.,.,.,.,.,.,.,.,.,.,.,2.9,170,.,5.4,.,.,49.1,48.4,30,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,10APR2014:01:15:00,.,.,.,53.7,.,.,.,.,.,.,.,.,.,.,.,1.1,40,.,2.2,.,.,50.6,45.3,29,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,10APR2014:01:15:00,.,.,.,48.2,.,.,.,.,.,.,.,.,.,.,.,3.1,198,.,5.4,.,.,51.0,50.0,17,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,10APR2014:01:30:00,.,.,.,46.8,.,.,.,.,.,.,.,.,.,.,.,3.0,248,.,5.6,.,.,51.9,52.0,18,0.0,.,.,.,.,0.00
15min,AgWx,blo,425,10APR2014:01:30:00,.,.,46.8,46.9,.,.,.,.,.,.,.,.,.,.,.,6.0,280,.,10.6,.,.,46.9,.,.,.,.,.,.,.,0.00
15min,AgWx,bluecreek,403,10APR2014:01:30:00,.,.,48.5,49.8,.,.,.,.,.,.,.,.,.,.,.,8.0,63,.,11.3,.,.,50.7,47.3,33,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,10APR2014:01:30:00,.,.,.,39.9,.,.,.,.,.,.,.,.,.,.,.,9.5,32,.,11.4,.,.,48.3,43.8,26,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,10APR2014:01:30:00,.,.,.,51.2,.,.,.,.,.,.,.,.,.,.,.,0.5,243,.,2.7,.,.,50.5,52.1,19,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,10APR2014:01:30:00,.,.,.,51.3,.,.,.,.,.,.,.,.,.,.,.,4.1,320,.,5.1,.,.,49.5,47.1,34,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,10APR2014:01:30:00,.,.,.,47.8,.,.,.,.,.,.,.,.,.,.,.,1.1,153,.,6.2,.,.,50.9,47.8,54,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,10APR2014:01:30:00,.,.,.,48.2,.,.,.,.,.,.,.,.,.,.,.,2.0,265,.,3.8,.,.,49.7,48.4,29,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,10APR2014:01:30:00,.,.,.,51.4,.,.,.,.,.,.,.,.,.,.,.,1.9,55,.,5.5,.,.,48.4,48.6,25,0.0,.,.,.,.,0.00
15min,AgWx,hardware,412,10APR2014:01:30:00,.,.,.,36.6,.,.,.,.,.,.,.,.,.,.,.,2.0,92,.,4.9,.,.,-459.8,34.0,49,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,10APR2014:01:30:00,.,.,.,41.2,.,.,.,.,.,.,.,.,.,.,.,1.9,143,.,5.2,.,.,44.9,43.3,46,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,10APR2014:01:30:00,.,.,.,51.6,.,.,.,.,.,.,.,.,.,.,.,4.1,254,.,5.6,.,.,47.6,46.6,34,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,10APR2014:01:30:00,.,.,.,51.5,.,.,.,.,.,.,.,.,.,.,.,3.3,102,.,7.1,.,.,48.4,.,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,10APR2014:01:30:00,.,.,.,51.0,.,.,.,.,.,.,.,.,.,.,.,1.5,178,.,2.7,.,.,51.2,49.1,22,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,10APR2014:01:30:00,.,.,.,38.2,.,.,.,.,.,.,.,.,.,.,.,0.7,173,.,2.1,.,.,52.4,48.3,25,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,10APR2014:01:30:00,.,.,.,32.8,.,.,.,.,.,.,.,.,.,.,.,3.5,221,.,8.2,.,.,48.8,44.0,33,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,10APR2014:01:30:00,.,.,.,47.3,.,.,.,.,.,.,.,.,.,.,.,1.5,57,.,3.8,.,.,49.6,50.0,11,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,10APR2014:01:30:00,.,.,.,36.2,.,.,.,.,.,.,.,.,.,.,.,0.9,170,.,4.4,.,.,44.8,42.3,30,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,10APR2014:01:30:00,.,.,.,54.7,.,.,.,.,.,.,.,.,.,.,.,12.4,38,.,18.1,.,.,53.2,52.0,27,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,10APR2014:01:30:00,.,.,.,50.1,.,.,.,.,.,.,.,.,.,.,.,11.8,237,.,16.1,.,.,48.4,48.6,19,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,10APR2014:01:30:00,.,.,.,46.0,.,.,.,.,.,.,.,.,.,.,.,2.5,141,.,5.0,.,.,48.9,48.2,29,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,10APR2014:01:30:00,.,.,.,54.1,.,.,.,.,.,.,.,.,.,.,.,2.4,40,.,5.1,.,.,50.4,45.2,29,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,10APR2014:01:30:00,.,.,.,45.5,.,.,.,.,.,.,.,.,.,.,.,2.6,304,.,5.6,.,.,50.8,50.2,17,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,10APR2014:01:45:00,.,.,.,50.8,.,.,.,.,.,.,.,.,.,.,.,1.0,198,.,5.3,.,.,51.7,52.0,19,0.0,.,.,.,.,0.00
15min,AgWx,blo,425,10APR2014:01:45:00,.,.,45.4,45.5,.,.,.,.,.,.,.,.,.,.,.,3.5,268,.,6.3,.,.,46.8,.,.,.,.,.,.,.,0.00
15min,AgWx,bluecreek,403,10APR2014:01:45:00,.,.,49.1,47.9,.,.,.,.,.,.,.,.,.,.,.,4.3,47,.,7.6,.,.,50.6,48.7,33,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,10APR2014:01:45:00,.,.,.,39.3,.,.,.,.,.,.,.,.,.,.,.,8.7,32,.,10.4,.,.,48.2,43.7,27,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,10APR2014:01:45:00,.,.,.,46.7,.,.,.,.,.,.,.,.,.,.,.,3.2,326,.,6.5,.,.,50.3,52.0,19,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,10APR2014:01:45:00,.,.,.,50.2,.,.,.,.,.,.,.,.,.,.,.,3.7,328,.,4.6,.,.,49.4,46.9,34,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,10APR2014:01:45:00,.,.,.,49.7,.,.,.,.,.,.,.,.,.,.,.,2.9,251,.,5.0,.,.,50.8,47.8,54,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,10APR2014:01:45:00,.,.,.,47.9,.,.,.,.,.,.,.,.,.,.,.,1.4,296,.,2.7,.,.,49.5,47.8,29,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,10APR2014:01:45:00,.,.,.,52.3,.,.,.,.,.,.,.,.,.,.,.,1.5,143,.,3.6,.,.,48.2,48.4,25,0.0,.,.,.,.,0.00
15min,AgWx,hardware,412,10APR2014:01:45:00,.,.,.,36.1,.,.,.,.,.,.,.,.,.,.,.,1.2,109,.,3.0,.,.,-459.8,34.0,49,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,10APR2014:01:45:00,.,.,.,41.2,.,.,.,.,.,.,.,.,.,.,.,2.4,123,.,4.4,.,.,44.8,43.7,45,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,10APR2014:01:45:00,.,.,.,50.5,.,.,.,.,.,.,.,.,.,.,.,3.4,78,.,5.9,.,.,47.6,46.9,34,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,10APR2014:01:45:00,.,.,.,50.2,.,.,.,.,.,.,.,.,.,.,.,1.1,107,.,3.5,.,.,48.4,.,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,10APR2014:01:45:00,.,.,.,50.4,.,.,.,.,.,.,.,.,.,.,.,2.2,187,.,3.4,.,.,51.1,49.1,22,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,10APR2014:01:45:00,.,.,.,38.6,.,.,.,.,.,.,.,.,.,.,.,1.8,190,.,2.8,.,.,52.1,48.1,25,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,10APR2014:01:45:00,.,.,.,30.6,.,.,.,.,.,.,.,.,.,.,.,1.7,141,.,4.6,.,.,48.7,44.0,32,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,10APR2014:01:45:00,.,.,.,44.4,.,.,.,.,.,.,.,.,.,.,.,3.9,44,.,6.6,.,.,49.5,49.6,11,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,10APR2014:01:45:00,.,.,.,34.7,.,.,.,.,.,.,.,.,.,.,.,3.8,67,.,7.1,.,.,44.6,42.6,29,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,10APR2014:01:45:00,.,.,.,54.5,.,.,.,.,.,.,.,.,.,.,.,9.8,108,.,13.9,.,.,53.0,52.0,27,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,10APR2014:01:45:00,.,.,.,46.6,.,.,.,.,.,.,.,.,.,.,.,10.1,336,.,12.2,.,.,48.3,48.7,19,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,10APR2014:01:45:00,.,.,.,47.7,.,.,.,.,.,.,.,.,.,.,.,1.9,69,.,3.6,.,.,48.8,48.7,29,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,10APR2014:01:45:00,.,.,.,54.3,.,.,.,.,.,.,.,.,.,.,.,3.1,24,.,5.0,.,.,50.4,45.2,29,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,10APR2014:01:45:00,.,.,.,51.4,.,.,.,.,.,.,.,.,.,.,.,2.8,278,.,7.3,.,.,50.6,50.4,17,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,10APR2014:02:00:00,.,.,.,49.7,.,.,.,.,.,.,.,.,.,.,.,2.4,293,.,4.3,.,.,51.3,51.9,18,0.0,.,.,.,.,0.00
15min,AgWx,blo,425,10APR2014:02:00:00,.,.,45.2,45.4,.,.,.,.,.,.,.,.,.,.,.,5.1,286,.,8.1,.,.,46.7,.,.,.,.,.,.,.,0.00
15min,AgWx,bluecreek,403,10APR2014:02:00:00,.,.,47.3,49.3,.,.,.,.,.,.,.,.,.,.,.,3.5,87,.,4.7,.,.,50.5,48.2,33,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,10APR2014:02:00:00,.,.,.,40.6,.,.,.,.,.,.,.,.,.,.,.,9.1,29,.,10.0,.,.,48.1,43.6,26,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,10APR2014:02:00:00,.,.,.,46.4,.,.,.,.,.,.,.,.,.,.,.,4.3,236,.,5.9,.,.,50.1,51.9,19,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,10APR2014:02:00:00,.,.,.,53.3,.,.,.,.,.,.,.,.,.,.,.,3.2,322,.,4.4,.,.,49.4,46.9,34,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,10APR2014:02:00:00,.,.,.,48.3,.,.,.,.,.,.,.,.,.,.,.,2.8,253,.,5.8,.,.,50.8,47.8,54,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,10APR2014:02:00:00,.,.,.,48.1,.,.,.,.,.,.,.,.,.,.,.,1.8,289,.,3.3,.,.,49.5,47.5,29,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,10APR2014:02:00:00,.,.,.,52.4,.,.,.,.,.,.,.,.,.,.,.,1.5,36,.,3.0,.,.,48.2,48.4,25,0.0,.,.,.,.,0.00
15min,AgWx,hardware,412,10APR2014:02:00:00,.,.,.,35.8,.,.,.,.,.,.,.,.,.,.,.,1.2,172,.,2.4,.,.,-459.8,34.0,49,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,10APR2014:02:00:00,.,.,.,41.0,.,.,.,.,.,.,.,.,.,.,.,3.0,180,.,5.1,.,.,44.7,43.5,45,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,10APR2014:02:00:00,.,.,.,50.2,.,.,.,.,.,.,.,.,.,.,.,1.5,157,.,3.8,.,.,47.5,46.2,34,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,10APR2014:02:00:00,.,.,.,52.4,.,.,.,.,.,.,.,.,.,.,.,0.1,107,.,1.1,.,.,48.4,.,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,10APR2014:02:00:00,.,.,.,48.7,.,.,.,.,.,.,.,.,.,.,.,0.6,134,.,2.0,.,.,51.1,48.7,22,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,10APR2014:02:00:00,.,.,.,41.7,.,.,.,.,.,.,.,.,.,.,.,1.6,151,.,2.9,.,.,51.9,48.0,25,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,10APR2014:02:00:00,.,.,.,30.5,.,.,.,.,.,.,.,.,.,.,.,1.3,161,.,3.5,.,.,48.5,43.9,33,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,10APR2014:02:00:00,.,.,.,45.3,.,.,.,.,.,.,.,.,.,.,.,4.1,53,.,7.2,.,.,49.4,49.3,11,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,10APR2014:02:00:00,.,.,.,37.3,.,.,.,.,.,.,.,.,.,.,.,3.2,89,.,6.2,.,.,44.6,42.3,30,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,10APR2014:02:00:00,.,.,.,55.2,.,.,.,.,.,.,.,.,.,.,.,9.9,190,.,14.9,.,.,52.9,51.8,27,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,10APR2014:02:00:00,.,.,.,45.2,.,.,.,.,.,.,.,.,.,.,.,9.0,334,.,10.9,.,.,48.2,48.7,19,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,10APR2014:02:00:00,.,.,.,52.0,.,.,.,.,.,.,.,.,.,.,.,4.4,138,.,8.6,.,.,48.8,48.2,29,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,10APR2014:02:00:00,.,.,.,53.7,.,.,.,.,.,.,.,.,.,.,.,3.5,30,.,5.3,.,.,50.3,45.1,29,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,10APR2014:02:00:00,.,.,.,54.3,.,.,.,.,.,.,.,.,.,.,.,2.8,269,.,4.7,.,.,50.4,49.8,17,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,10APR2014:02:15:00,.,.,.,41.8,.,.,.,.,.,.,.,.,.,.,.,1.3,251,.,4.6,.,.,51.0,51.9,18,0.0,.,.,.,.,0.00
15min,AgWx,blo,425,10APR2014:02:15:00,.,.,45.1,45.1,.,.,.,.,.,.,.,.,.,.,.,5.0,275,.,6.8,.,.,46.7,.,.,.,.,.,.,.,0.00
15min,AgWx,bluecreek,403,10APR2014:02:15:00,.,.,46.6,49.2,.,.,.,.,.,.,.,.,.,.,.,5.3,238,.,8.2,.,.,50.4,48.7,33,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,10APR2014:02:15:00,.,.,.,39.2,.,.,.,.,.,.,.,.,.,.,.,9.4,30,.,10.6,.,.,47.9,43.5,26,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,10APR2014:02:15:00,.,.,.,46.4,.,.,.,.,.,.,.,.,.,.,.,3.0,186,.,4.8,.,.,49.7,51.9,19,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,10APR2014:02:15:00,.,.,.,50.4,.,.,.,.,.,.,.,.,.,.,.,4.5,307,.,6.0,.,.,49.2,47.1,34,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,10APR2014:02:15:00,.,.,.,47.5,.,.,.,.,.,.,.,.,.,.,.,1.3,229,.,2.6,.,.,50.7,47.8,54,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,10APR2014:02:15:00,.,.,.,46.8,.,.,.,.,.,.,.,.,.,.,.,2.4,268,.,4.8,.,.,49.4,47.7,29,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,10APR2014:02:15:00,.,.,.,51.2,.,.,.,.,.,.,.,.,.,.,.,0.9,69,.,2.1,.,.,48.2,48.2,25,0.0,.,.,.,.,0.00
15min,AgWx,hardware,412,10APR2014:02:15:00,.,.,.,33.2,.,.,.,.,.,.,.,.,.,.,.,2.1,159,.,4.0,.,.,-459.8,34.0,48,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,10APR2014:02:15:00,.,.,.,40.6,.,.,.,.,.,.,.,.,.,.,.,1.7,160,.,3.7,.,.,44.5,43.3,45,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,10APR2014:02:15:00,.,.,.,48.3,.,.,.,.,.,.,.,.,.,.,.,2.4,253,.,3.6,.,.,47.4,46.4,34,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,10APR2014:02:15:00,.,.,.,50.4,.,.,.,.,.,.,.,.,.,.,.,0.1,107,.,0.6,.,.,48.1,.,.,0.0,.,.,.,.,0.00
