#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,bluecreek,403,07AUG2014:00:00:00,.,.,56.7,56.8,.,.,.,.,.,.,.,.,.,.,.,2.3,216,.,5.0,.,.,72.6,72.5,14,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,07AUG2014:00:00:00,.,.,49.3,49.6,.,.,.,.,.,.,.,.,.,.,.,2.5,30,.,4.3,.,.,64.9,64.6,32,0.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,07AUG2014:00:00:00,.,.,64.7,67.8,.,.,.,.,.,.,.,.,.,.,.,3.4,179,.,5.9,.,.,77.1,78.8,23,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,07AUG2014:00:00:00,.,.,57.0,58.8,.,.,.,.,.,.,.,.,.,.,.,2.3,250,.,4.1,.,.,64.5,66.4,14,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,07AUG2014:00:00:00,.,.,60.1,60.0,.,.,.,.,.,.,.,.,.,.,.,9.1,259,.,15.4,.,.,76.2,74.5,15,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,07AUG2014:00:00:00,.,.,59.7,60.1,.,.,.,.,.,.,.,.,.,.,.,7.7,135,.,18.7,.,.,71.6,72.5,26,0.0,.,.,.,.,0.05
15min,AgWx,laketown,406,07AUG2014:00:00:00,.,.,60.5,60.6,.,.,.,.,.,.,.,.,.,.,.,7.7,219,.,10.8,.,.,65.4,65.3,26,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,07AUG2014:00:00:00,.,.,59.8,59.8,.,.,.,.,.,.,.,.,.,.,.,8.0,130,.,12.3,.,.,69.9,.,.,0.0,.,.,.,.,0.04
15min,AgWx,murray,415,07AUG2014:00:00:00,.,.,62.0,62.3,.,.,.,.,.,.,.,.,.,.,.,5.3,122,.,10.0,.,.,72.6,71.1,20,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,07AUG2014:00:00:00,.,.,46.0,46.1,.,.,.,.,.,.,.,.,.,.,.,2.5,193,.,5.0,.,.,65.6,63.8,30,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,07AUG2014:00:00:00,.,.,56.6,56.5,.,.,.,.,.,.,.,.,.,.,.,6.4,80,.,8.3,.,.,71.0,72.9,6,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,07AUG2014:00:00:00,.,.,54.2,54.0,.,.,.,.,.,.,.,.,.,.,.,3.2,306,.,4.7,.,.,66.3,65.1,28,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,07AUG2014:00:00:00,.,.,61.9,61.8,.,.,.,.,.,.,.,.,.,.,.,6.8,96,.,9.6,.,.,73.6,76.5,9,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,07AUG2014:00:00:00,.,.,56.1,56.7,.,.,.,.,.,.,.,.,.,.,.,1.5,59,.,3.2,.,.,67.5,70.0,8,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,07AUG2014:00:00:00,.,.,64.9,65.8,.,.,.,.,.,.,.,.,.,.,.,2.1,142,.,4.8,.,.,73.5,74.7,27,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,07AUG2014:00:00:00,.,.,57.7,58.7,.,.,.,.,.,.,.,.,.,.,.,4.2,63,.,6.4,.,.,67.7,67.1,15,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,07AUG2014:00:15:00,.,.,52.0,51.9,.,.,.,.,.,.,.,.,.,.,.,2.3,166,.,5.1,.,.,71.3,74.7,16,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,07AUG2014:00:15:00,.,.,50.7,51.0,.,.,.,.,.,.,.,.,.,.,.,3.7,51,.,5.8,.,.,64.9,64.6,32,0.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,07AUG2014:00:15:00,.,.,65.4,68.4,.,.,.,.,.,.,.,.,.,.,.,3.5,180,.,6.6,.,.,76.8,78.8,23,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,07AUG2014:00:15:00,.,.,56.3,57.4,.,.,.,.,.,.,.,.,.,.,.,2.3,306,.,3.9,.,.,64.2,66.3,15,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,07AUG2014:00:15:00,.,.,58.7,59.0,.,.,.,.,.,.,.,.,.,.,.,8.8,105,.,20.9,.,.,73.3,72.3,32,0.0,.,.,.,.,0.03
15min,AgWx,drainfrm,410,07AUG2014:00:15:00,.,.,59.1,59.9,.,.,.,.,.,.,.,.,.,.,.,8.7,147,.,11.4,.,.,71.2,68.5,14,0.0,.,.,.,.,0.02
15min,AgWx,evansfrm,411,07AUG2014:00:15:00,.,.,60.5,60.5,.,.,.,.,.,.,.,.,.,.,.,4.1,277,.,7.0,.,.,76.0,74.3,15,0.0,.,.,.,.,0.01
15min,AgWx,greenfrm,424,07AUG2014:00:15:00,.,.,59.6,59.9,.,.,.,.,.,.,.,.,.,.,.,3.1,125,.,5.5,.,.,71.6,72.1,26,0.0,.,.,.,.,0.02
15min,AgWx,laketown,406,07AUG2014:00:15:00,.,.,57.6,57.5,.,.,.,.,.,.,.,.,.,.,.,10.5,210,.,15.5,.,.,65.3,65.3,25,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,07AUG2014:00:15:00,.,.,61.3,60.4,.,.,.,.,.,.,.,.,.,.,.,12.1,164,.,17.5,.,.,70.5,71.2,22,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,07AUG2014:00:15:00,.,.,63.4,63.6,.,.,.,.,.,.,.,.,.,.,.,8.3,301,.,12.5,.,.,77.0,77.3,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,07AUG2014:00:15:00,.,.,46.2,46.2,.,.,.,.,.,.,.,.,.,.,.,2.6,204,.,3.8,.,.,65.4,63.8,30,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,07AUG2014:00:15:00,.,.,57.3,57.1,.,.,.,.,.,.,.,.,.,.,.,6.0,73,.,10.1,.,.,70.7,72.7,6,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,07AUG2014:00:15:00,.,.,54.7,54.8,.,.,.,.,.,.,.,.,.,.,.,1.6,250,.,4.3,.,.,66.0,65.1,28,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,07AUG2014:00:15:00,.,.,62.2,62.0,.,.,.,.,.,.,.,.,.,.,.,5.8,110,.,8.7,.,.,73.3,76.3,9,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,07AUG2014:00:15:00,.,.,55.2,55.2,.,.,.,.,.,.,.,.,.,.,.,3.8,174,.,5.2,.,.,67.3,70.0,8,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,07AUG2014:00:15:00,.,.,63.6,64.6,.,.,.,.,.,.,.,.,.,.,.,2.5,96,.,4.7,.,.,73.0,73.6,27,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,07AUG2014:00:15:00,.,.,56.3,56.6,.,.,.,.,.,.,.,.,.,.,.,3.2,55,.,5.8,.,.,67.4,66.9,14,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,07AUG2014:00:30:00,.,.,50.2,50.2,.,.,.,.,.,.,.,.,.,.,.,4.7,159,.,6.1,.,.,71.0,74.6,16,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,07AUG2014:00:30:00,.,.,50.4,50.4,.,.,.,.,.,.,.,.,.,.,.,2.9,96,.,4.6,.,.,64.7,64.6,32,0.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,07AUG2014:00:30:00,.,.,63.8,66.8,.,.,.,.,.,.,.,.,.,.,.,3.6,185,.,5.7,.,.,76.4,78.4,23,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,07AUG2014:00:30:00,.,.,55.4,55.9,.,.,.,.,.,.,.,.,.,.,.,2.1,134,.,3.4,.,.,64.0,66.3,15,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,07AUG2014:00:30:00,.,.,66.3,67.5,.,.,.,.,.,.,.,.,.,.,.,15.5,80,.,28.7,.,.,73.3,72.3,32,0.0,.,.,.,.,0.05
15min,AgWx,evansfrm,411,07AUG2014:00:30:00,.,.,60.1,60.1,.,.,.,.,.,.,.,.,.,.,.,6.0,285,.,9.2,.,.,75.8,74.3,14,0.0,.,.,.,.,0.01
15min,AgWx,flowell,417,07AUG2014:00:30:00,.,.,58.5,58.6,.,.,.,.,.,.,.,.,.,.,.,4.0,146,.,6.4,.,.,76.3,75.4,13,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,07AUG2014:00:30:00,.,.,59.7,59.8,.,.,.,.,.,.,.,.,.,.,.,4.7,143,.,7.6,.,.,71.4,72.3,26,0.0,.,.,.,.,0.02
15min,AgWx,laketown,406,07AUG2014:00:30:00,.,.,57.0,57.0,.,.,.,.,.,.,.,.,.,.,.,11.6,213,.,18.1,.,.,65.2,65.3,25,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,07AUG2014:00:30:00,.,.,62.1,62.4,.,.,.,.,.,.,.,.,.,.,.,11.3,163,.,18.5,.,.,70.3,70.7,22,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,07AUG2014:00:30:00,.,.,62.7,61.6,.,.,.,.,.,.,.,.,.,.,.,5.8,114,.,16.5,.,.,69.5,.,.,0.0,.,.,.,.,0.02
15min,AgWx,murray,415,07AUG2014:00:30:00,.,.,61.3,61.7,.,.,.,.,.,.,.,.,.,.,.,3.0,273,.,5.2,.,.,72.4,71.2,20,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,07AUG2014:00:30:00,.,.,60.6,60.9,.,.,.,.,.,.,.,.,.,.,.,7.1,313,.,10.3,.,.,76.8,77.2,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,07AUG2014:00:30:00,.,.,44.8,44.6,.,.,.,.,.,.,.,.,.,.,.,3.7,202,.,5.7,.,.,65.4,63.8,30,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,07AUG2014:00:30:00,.,.,56.8,56.8,.,.,.,.,.,.,.,.,.,.,.,2.3,177,.,5.5,.,.,66.0,65.5,28,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,07AUG2014:00:30:00,.,.,61.8,61.8,.,.,.,.,.,.,.,.,.,.,.,4.1,75,.,6.1,.,.,73.0,76.3,9,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,07AUG2014:00:30:00,.,.,64.0,64.7,.,.,.,.,.,.,.,.,.,.,.,2.6,117,.,4.9,.,.,73.4,73.9,26,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,07AUG2014:00:30:00,.,.,59.1,59.9,.,.,.,.,.,.,.,.,.,.,.,3.6,82,.,7.1,.,.,67.3,67.3,14,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,07AUG2014:00:45:00,.,.,51.6,51.6,.,.,.,.,.,.,.,.,.,.,.,3.1,152,.,5.1,.,.,70.6,74.5,16,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,07AUG2014:00:45:00,.,.,57.3,57.5,.,.,.,.,.,.,.,.,.,.,.,1.3,97,.,4.3,.,.,72.0,72.3,14,0.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,07AUG2014:00:45:00,.,.,63.6,66.4,.,.,.,.,.,.,.,.,.,.,.,2.4,155,.,6.3,.,.,76.1,78.4,23,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,07AUG2014:00:45:00,.,.,56.7,57.0,.,.,.,.,.,.,.,.,.,.,.,3.9,188,.,5.2,.,.,63.8,66.2,15,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,07AUG2014:00:45:00,.,.,61.1,61.4,.,.,.,.,.,.,.,.,.,.,.,11.0,67,.,20.0,.,.,72.9,72.3,32,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,07AUG2014:00:45:00,.,.,61.4,61.4,.,.,.,.,.,.,.,.,.,.,.,5.7,259,.,7.6,.,.,75.4,74.5,15,0.0,.,.,.,.,0.01
15min,AgWx,flowell,417,07AUG2014:00:45:00,.,.,56.1,56.1,.,.,.,.,.,.,.,.,.,.,.,4.7,154,.,6.1,.,.,76.1,75.0,13,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,07AUG2014:00:45:00,.,.,60.0,60.0,.,.,.,.,.,.,.,.,.,.,.,5.8,133,.,9.6,.,.,71.1,72.1,26,0.0,.,.,.,.,0.02
15min,AgWx,laketown,406,07AUG2014:00:45:00,.,.,56.2,56.2,.,.,.,.,.,.,.,.,.,.,.,12.2,207,.,18.1,.,.,65.0,65.5,26,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,07AUG2014:00:45:00,.,.,60.5,60.7,.,.,.,.,.,.,.,.,.,.,.,12.9,167,.,18.0,.,.,70.1,70.9,22,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,07AUG2014:00:45:00,.,.,59.5,60.8,.,.,.,.,.,.,.,.,.,.,.,8.7,126,.,17.7,.,.,69.3,.,.,0.0,.,.,.,.,0.02
15min,AgWx,murray,415,07AUG2014:00:45:00,.,.,61.3,61.7,.,.,.,.,.,.,.,.,.,.,.,2.7,275,.,5.6,.,.,72.5,71.2,20,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,07AUG2014:00:45:00,.,.,60.0,60.4,.,.,.,.,.,.,.,.,.,.,.,6.7,220,.,9.5,.,.,76.6,77.1,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,07AUG2014:00:45:00,.,.,46.5,46.5,.,.,.,.,.,.,.,.,.,.,.,2.6,179,.,5.6,.,.,65.3,63.7,30,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,07AUG2014:00:45:00,.,.,51.2,51.3,.,.,.,.,.,.,.,.,.,.,.,2.3,198,.,5.1,.,.,70.2,72.5,6,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,07AUG2014:00:45:00,.,.,58.0,57.8,.,.,.,.,.,.,.,.,.,.,.,9.9,217,.,18.2,.,.,65.9,64.9,28,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,07AUG2014:00:45:00,.,.,61.5,61.3,.,.,.,.,.,.,.,.,.,.,.,5.4,25,.,8.5,.,.,72.8,75.7,9,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,07AUG2014:00:45:00,.,.,63.7,64.5,.,.,.,.,.,.,.,.,.,.,.,1.0,278,.,2.7,.,.,73.1,73.4,26,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,07AUG2014:00:45:00,.,.,64.6,64.8,.,.,.,.,.,.,.,.,.,.,.,9.3,131,.,15.3,.,.,72.0,71.4,42,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,07AUG2014:00:45:00,.,.,58.7,59.3,.,.,.,.,.,.,.,.,.,.,.,6.0,53,.,8.6,.,.,67.1,66.9,15,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,07AUG2014:01:00:00,.,.,.,55.5,.,.,.,.,.,.,.,.,.,.,.,1.8,150,.,5.5,.,.,71.7,74.8,16,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,07AUG2014:01:00:00,.,.,58.0,56.7,.,.,.,.,.,.,.,.,.,.,.,2.3,216,.,5.0,.,.,72.6,72.5,14,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,07AUG2014:01:00:00,.,.,.,49.4,.,.,.,.,.,.,.,.,.,.,.,2.5,30,.,4.3,.,.,64.9,64.6,32,0.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,07AUG2014:01:00:00,.,.,62.3,65.4,.,.,.,.,.,.,.,.,.,.,.,3.2,162,.,5.4,.,.,75.8,78.1,23,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,07AUG2014:01:00:00,.,.,.,58.8,.,.,.,.,.,.,.,.,.,.,.,2.3,250,.,4.1,.,.,64.5,66.4,14,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,07AUG2014:01:00:00,.,.,.,59.0,.,.,.,.,.,.,.,.,.,.,.,9.0,97,.,14.6,.,.,73.5,72.5,32,0.0,.,.,.,.,0.01
15min,AgWx,drainfrm,410,07AUG2014:01:00:00,.,.,58.9,59.6,.,.,.,.,.,.,.,.,.,.,.,11.8,139,.,17.5,.,.,71.4,68.7,14,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,07AUG2014:01:00:00,.,.,.,60.1,.,.,.,.,.,.,.,.,.,.,.,9.1,259,.,15.4,.,.,76.2,74.5,15,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,07AUG2014:01:00:00,.,.,55.8,61.2,.,.,.,.,.,.,.,.,.,.,.,2.4,94,.,4.8,.,.,76.9,75.2,13,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,07AUG2014:01:00:00,.,.,.,59.9,.,.,.,.,.,.,.,.,.,.,.,7.7,135,.,18.7,.,.,71.6,72.5,26,0.0,.,.,.,.,0.05
15min,AgWx,hardware,412,07AUG2014:01:00:00,.,.,.,58.4,.,.,.,.,.,.,.,.,.,.,.,8.0,264,.,12.5,.,.,-459.8,53.4,50,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,07AUG2014:01:00:00,.,.,56.3,60.5,.,.,.,.,.,.,.,.,.,.,.,7.7,219,.,10.8,.,.,65.4,65.3,26,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,07AUG2014:01:00:00,.,.,60.3,61.8,.,.,.,.,.,.,.,.,.,.,.,9.7,190,.,15.0,.,.,70.7,71.2,22,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,07AUG2014:01:00:00,.,.,60.0,59.8,.,.,.,.,.,.,.,.,.,.,.,8.0,130,.,12.3,.,.,69.9,.,.,0.0,.,.,.,.,0.04
15min,AgWx,murray,415,07AUG2014:01:00:00,.,.,61.2,62.2,.,.,.,.,.,.,.,.,.,.,.,5.3,122,.,10.0,.,.,72.6,71.1,20,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,07AUG2014:01:00:00,.,.,59.5,63.5,.,.,.,.,.,.,.,.,.,.,.,9.9,306,.,13.9,.,.,77.3,77.5,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,07AUG2014:01:00:00,.,.,46.5,46.1,.,.,.,.,.,.,.,.,.,.,.,2.5,193,.,5.0,.,.,65.6,63.8,30,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,07AUG2014:01:00:00,.,.,51.1,56.6,.,.,.,.,.,.,.,.,.,.,.,6.4,80,.,8.3,.,.,71.0,72.9,6,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,07AUG2014:01:00:00,.,.,55.7,54.1,.,.,.,.,.,.,.,.,.,.,.,3.2,306,.,4.7,.,.,66.3,65.1,28,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,07AUG2014:01:00:00,.,.,.,61.8,.,.,.,.,.,.,.,.,.,.,.,6.8,96,.,9.6,.,.,73.6,76.5,9,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,07AUG2014:01:00:00,.,.,55.3,56.4,.,.,.,.,.,.,.,.,.,.,.,1.5,59,.,3.2,.,.,67.5,70.0,8,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,07AUG2014:01:00:00,.,.,62.7,65.3,.,.,.,.,.,.,.,.,.,.,.,2.1,142,.,4.8,.,.,73.5,74.7,27,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,07AUG2014:01:00:00,.,.,.,60.1,.,.,.,.,.,.,.,.,.,.,.,9.5,160,.,15.0,.,.,72.5,71.5,42,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,07AUG2014:01:00:00,.,.,.,58.2,.,.,.,.,.,.,.,.,.,.,.,4.2,63,.,6.4,.,.,67.7,67.1,15,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,07AUG2014:01:15:00,.,.,.,51.9,.,.,.,.,.,.,.,.,.,.,.,2.3,166,.,5.1,.,.,71.3,74.7,16,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,07AUG2014:01:15:00,.,.,57.3,56.6,.,.,.,.,.,.,.,.,.,.,.,0.6,180,.,2.3,.,.,72.4,72.3,14,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,07AUG2014:01:15:00,.,.,.,50.9,.,.,.,.,.,.,.,.,.,.,.,3.7,51,.,5.8,.,.,64.9,64.6,32,0.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,07AUG2014:01:15:00,.,.,61.0,68.4,.,.,.,.,.,.,.,.,.,.,.,3.5,180,.,6.6,.,.,76.8,78.8,23,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,07AUG2014:01:15:00,.,.,53.9,56.9,.,.,.,.,.,.,.,.,.,.,.,2.3,306,.,3.9,.,.,64.2,66.3,15,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,07AUG2014:01:15:00,.,.,61.3,58.9,.,.,.,.,.,.,.,.,.,.,.,8.8,105,.,20.9,.,.,73.3,72.3,32,0.0,.,.,.,.,0.03
15min,AgWx,drainfrm,410,07AUG2014:01:15:00,.,.,60.0,59.5,.,.,.,.,.,.,.,.,.,.,.,8.7,147,.,11.4,.,.,71.2,68.5,14,0.0,.,.,.,.,0.02
15min,AgWx,evansfrm,411,07AUG2014:01:15:00,.,.,62.6,60.5,.,.,.,.,.,.,.,.,.,.,.,4.1,277,.,7.0,.,.,76.0,74.3,15,0.0,.,.,.,.,0.01
15min,AgWx,flowell,417,07AUG2014:01:15:00,.,.,.,59.5,.,.,.,.,.,.,.,.,.,.,.,1.3,151,.,3.0,.,.,76.5,75.4,13,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,07AUG2014:01:15:00,.,.,60.5,59.7,.,.,.,.,.,.,.,.,.,.,.,3.1,125,.,5.5,.,.,71.6,72.1,26,0.0,.,.,.,.,0.02
15min,AgWx,hardware,412,07AUG2014:01:15:00,.,.,.,57.4,.,.,.,.,.,.,.,.,.,.,.,3.9,259,.,6.4,.,.,-459.8,53.4,49,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,07AUG2014:01:15:00,.,.,56.2,57.6,.,.,.,.,.,.,.,.,.,.,.,10.5,210,.,15.5,.,.,65.3,65.3,25,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,07AUG2014:01:15:00,.,.,59.8,60.8,.,.,.,.,.,.,.,.,.,.,.,12.1,164,.,17.5,.,.,70.5,71.2,22,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,07AUG2014:01:15:00,.,.,59.0,60.3,.,.,.,.,.,.,.,.,.,.,.,6.8,115,.,12.5,.,.,69.7,.,.,0.0,.,.,.,.,0.01
15min,AgWx,murray,415,07AUG2014:01:15:00,.,.,61.2,61.6,.,.,.,.,.,.,.,.,.,.,.,4.6,271,.,7.1,.,.,72.6,71.2,20,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,07AUG2014:01:15:00,.,.,59.5,63.5,.,.,.,.,.,.,.,.,.,.,.,8.3,301,.,12.5,.,.,77.0,77.3,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,07AUG2014:01:15:00,.,.,44.6,46.2,.,.,.,.,.,.,.,.,.,.,.,2.6,204,.,3.8,.,.,65.4,63.8,30,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,07AUG2014:01:15:00,.,.,48.5,57.2,.,.,.,.,.,.,.,.,.,.,.,6.0,73,.,10.1,.,.,70.7,72.7,6,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,07AUG2014:01:15:00,.,.,54.9,54.7,.,.,.,.,.,.,.,.,.,.,.,1.6,250,.,4.3,.,.,66.0,65.1,28,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,07AUG2014:01:15:00,.,.,62.3,62.1,.,.,.,.,.,.,.,.,.,.,.,5.8,110,.,8.7,.,.,73.3,76.3,9,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,07AUG2014:01:15:00,.,.,56.2,55.2,.,.,.,.,.,.,.,.,.,.,.,3.8,174,.,5.2,.,.,67.3,70.0,8,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,07AUG2014:01:15:00,.,.,61.7,64.1,.,.,.,.,.,.,.,.,.,.,.,2.5,96,.,4.7,.,.,73.0,73.6,27,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,07AUG2014:01:15:00,.,.,60.2,60.9,.,.,.,.,.,.,.,.,.,.,.,8.6,169,.,14.4,.,.,72.4,71.5,41,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,07AUG2014:01:15:00,.,.,56.4,56.4,.,.,.,.,.,.,.,.,.,.,.,3.2,55,.,5.8,.,.,67.4,66.9,14,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,07AUG2014:01:30:00,.,.,.,50.2,.,.,.,.,.,.,.,.,.,.,.,4.7,159,.,6.1,.,.,71.0,74.6,16,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,07AUG2014:01:30:00,.,.,.,57.5,.,.,.,.,.,.,.,.,.,.,.,1.5,117,.,3.8,.,.,72.2,72.1,14,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,07AUG2014:01:30:00,.,.,.,50.4,.,.,.,.,.,.,.,.,.,.,.,2.9,96,.,4.6,.,.,64.7,64.6,32,0.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,07AUG2014:01:30:00,.,.,63.5,66.8,.,.,.,.,.,.,.,.,.,.,.,3.6,185,.,5.7,.,.,76.4,78.4,23,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,07AUG2014:01:30:00,.,.,54.5,55.7,.,.,.,.,.,.,.,.,.,.,.,2.1,134,.,3.4,.,.,64.0,66.3,15,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,07AUG2014:01:30:00,.,.,62.2,66.9,.,.,.,.,.,.,.,.,.,.,.,15.5,80,.,28.7,.,.,73.3,72.3,32,0.0,.,.,.,.,0.05
15min,AgWx,drainfrm,410,07AUG2014:01:30:00,.,.,.,59.0,.,.,.,.,.,.,.,.,.,.,.,8.2,150,.,11.7,.,.,71.1,68.4,14,0.0,.,.,.,.,0.08
15min,AgWx,evansfrm,411,07AUG2014:01:30:00,.,.,62.6,60.1,.,.,.,.,.,.,.,.,.,.,.,6.0,285,.,9.2,.,.,75.8,74.3,14,0.0,.,.,.,.,0.01
15min,AgWx,flowell,417,07AUG2014:01:30:00,.,.,.,58.6,.,.,.,.,.,.,.,.,.,.,.,4.0,146,.,6.4,.,.,76.3,75.4,13,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,07AUG2014:01:30:00,.,.,62.5,59.7,.,.,.,.,.,.,.,.,.,.,.,4.7,143,.,7.6,.,.,71.4,72.3,26,0.0,.,.,.,.,0.02
15min,AgWx,hardware,412,07AUG2014:01:30:00,.,.,.,56.1,.,.,.,.,.,.,.,.,.,.,.,1.9,64,.,3.5,.,.,-459.8,53.4,49,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,07AUG2014:01:30:00,.,.,56.0,57.0,.,.,.,.,.,.,.,.,.,.,.,11.6,213,.,18.1,.,.,65.2,65.3,25,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,07AUG2014:01:30:00,.,.,58.7,62.3,.,.,.,.,.,.,.,.,.,.,.,11.3,163,.,18.5,.,.,70.3,70.7,22,0.0,.,.,.,.,0.00
