#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,blo,425,27MAY2014:00:00:00,.,.,56.6,57.8,.,.,.,.,.,.,.,.,.,.,.,3.5,228,.,4.8,.,.,60.3,.,.,.,.,.,.,.,0.00
15min,AgWx,canyonlands,426,27MAY2014:00:00:00,.,.,55.9,57.1,.,.,.,.,.,.,.,.,.,.,.,3.4,190,.,5.6,.,.,69.2,68.9,22,.,.,.,.,.,0.00
15min,AgWx,blo,425,27MAY2014:00:15:00,.,.,56.6,57.1,.,.,.,.,.,.,.,.,.,.,.,1.8,174,.,4.3,.,.,60.9,.,.,.,.,.,.,.,0.00
15min,AgWx,bluecreek,403,27MAY2014:00:15:00,.,.,59.3,59.6,.,.,.,.,.,.,.,.,.,.,.,3.7,67,.,5.6,.,.,71.7,67.6,19,.,.,.,.,.,0.00
15min,AgWx,canyonlands,426,27MAY2014:00:15:00,.,.,55.4,56.7,.,.,.,.,.,.,.,.,.,.,.,3.1,173,.,5.6,.,.,68.8,69.4,22,.,.,.,.,.,0.00
15min,AgWx,blo,425,27MAY2014:00:30:00,.,.,56.7,57.8,.,.,.,.,.,.,.,.,.,.,.,2.4,235,.,4.1,.,.,60.7,.,.,.,.,.,.,.,0.00
15min,AgWx,bluecreek,403,27MAY2014:00:30:00,.,.,59.2,59.1,.,.,.,.,.,.,.,.,.,.,.,4.4,188,.,6.8,.,.,71.5,67.6,19,.,.,.,.,.,0.00
15min,AgWx,canyonlands,426,27MAY2014:00:30:00,.,.,53.6,54.9,.,.,.,.,.,.,.,.,.,.,.,2.9,151,.,5.2,.,.,68.3,69.1,22,.,.,.,.,.,0.00
15min,AgWx,blo,425,27MAY2014:00:45:00,.,.,55.6,56.1,.,.,.,.,.,.,.,.,.,.,.,1.9,245,.,3.0,.,.,60.5,.,.,.,.,.,.,.,0.00
15min,AgWx,bluecreek,403,27MAY2014:00:45:00,.,.,58.9,59.0,.,.,.,.,.,.,.,.,.,.,.,5.7,333,.,7.3,.,.,71.2,67.5,19,.,.,.,.,.,0.00
15min,AgWx,canyonlands,426,27MAY2014:00:45:00,.,.,52.9,54.2,.,.,.,.,.,.,.,.,.,.,.,2.5,171,.,6.2,.,.,67.9,68.9,22,.,.,.,.,.,0.00
15min,AgWx,beryljct,423,27MAY2014:01:00:00,.,.,.,59.9,.,.,.,.,.,.,.,.,.,.,.,0.0,40,.,0.0,.,.,68.4,65.3,18,0.0,.,.,.,.,0.00
15min,AgWx,blo,425,27MAY2014:01:00:00,.,.,53.1,53.4,.,.,.,.,.,.,.,.,.,.,.,3.7,249,.,6.7,.,.,60.4,.,.,.,.,.,.,.,0.00
15min,AgWx,bluecreek,403,27MAY2014:01:00:00,.,.,60.1,58.5,.,.,.,.,.,.,.,.,.,.,.,4.5,206,.,7.0,.,.,71.9,67.6,19,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,27MAY2014:01:00:00,.,.,.,54.8,.,.,.,.,.,.,.,.,.,.,.,8.2,28,.,10.1,.,.,57.5,52.8,31,0.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,27MAY2014:01:00:00,.,.,50.5,56.5,.,.,.,.,.,.,.,.,.,.,.,3.4,190,.,5.6,.,.,69.2,68.9,22,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,27MAY2014:01:00:00,.,.,.,60.3,.,.,.,.,.,.,.,.,.,.,.,3.0,114,.,4.4,.,.,65.0,64.5,29,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,27MAY2014:01:00:00,.,.,.,57.8,.,.,.,.,.,.,.,.,.,.,.,5.8,313,.,7.1,.,.,63.0,61.0,16,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,27MAY2014:01:00:00,.,.,.,54.5,.,.,.,.,.,.,.,.,.,.,.,2.8,56,.,3.6,.,.,64.0,60.3,38,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,27MAY2014:01:00:00,.,.,.,53.0,.,.,.,.,.,.,.,.,.,.,.,3.9,298,.,5.8,.,.,67.8,64.9,19,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,27MAY2014:01:00:00,.,.,.,54.6,.,.,.,.,.,.,.,.,.,.,.,5.4,93,.,6.7,.,.,64.4,60.8,18,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,27MAY2014:01:00:00,.,.,.,59.9,.,.,.,.,.,.,.,.,.,.,.,2.1,92,.,3.1,.,.,64.9,65.5,28,0.0,.,.,.,.,0.00
15min,AgWx,hardware,412,27MAY2014:01:00:00,.,.,.,35.9,.,.,.,.,.,.,.,.,.,.,.,1.1,59,.,3.2,.,.,-459.8,45.3,50,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,27MAY2014:01:00:00,.,.,.,46.9,.,.,.,.,.,.,.,.,.,.,.,2.8,187,.,4.8,.,.,58.1,56.1,31,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,27MAY2014:01:00:00,.,.,.,52.0,.,.,.,.,.,.,.,.,.,.,.,0.0,256,.,0.0,.,.,60.1,59.5,14,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,27MAY2014:01:00:00,.,.,.,59.9,.,.,.,.,.,.,.,.,.,.,.,13.1,115,.,21.4,.,.,62.7,.,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,27MAY2014:01:00:00,.,.,.,63.0,.,.,.,.,.,.,.,.,.,.,.,2.2,182,.,3.6,.,.,66.3,62.2,20,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,27MAY2014:01:00:00,.,.,.,56.5,.,.,.,.,.,.,.,.,.,.,.,2.1,176,.,5.0,.,.,65.8,63.2,22,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,27MAY2014:01:00:00,.,.,.,44.6,.,.,.,.,.,.,.,.,.,.,.,1.7,184,.,4.6,.,.,61.4,55.0,30,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,27MAY2014:01:00:00,.,.,.,50.5,.,.,.,.,.,.,.,.,.,.,.,2.1,98,.,4.9,.,.,62.7,61.9,7,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,27MAY2014:01:00:00,.,.,.,40.5,.,.,.,.,.,.,.,.,.,.,.,4.7,288,.,6.0,.,.,57.3,54.7,17,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,27MAY2014:01:00:00,.,.,.,60.8,.,.,.,.,.,.,.,.,.,.,.,2.7,155,.,4.2,.,.,75.1,74.8,13,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,27MAY2014:01:00:00,.,.,.,56.0,.,.,.,.,.,.,.,.,.,.,.,6.4,35,.,8.1,.,.,62.5,62.2,10,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,27MAY2014:01:00:00,.,.,.,60.5,.,.,.,.,.,.,.,.,.,.,.,2.3,67,.,4.3,.,.,64.9,63.5,32,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,27MAY2014:01:00:00,.,.,.,59.0,.,.,.,.,.,.,.,.,.,.,.,7.7,20,.,11.2,.,.,65.9,63.6,32,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,27MAY2014:01:00:00,.,.,.,48.4,.,.,.,.,.,.,.,.,.,.,.,4.0,102,.,5.5,.,.,60.1,59.9,14,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,27MAY2014:01:15:00,.,.,.,60.2,.,.,.,.,.,.,.,.,.,.,.,0.0,54,.,0.0,.,.,67.9,65.2,18,0.0,.,.,.,.,0.00
15min,AgWx,blo,425,27MAY2014:01:15:00,.,.,53.1,53.5,.,.,.,.,.,.,.,.,.,.,.,2.5,295,.,3.8,.,.,60.3,.,.,.,.,.,.,.,0.00
15min,AgWx,bluecreek,403,27MAY2014:01:15:00,.,.,59.0,59.4,.,.,.,.,.,.,.,.,.,.,.,3.7,67,.,5.6,.,.,71.7,67.6,19,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,27MAY2014:01:15:00,.,.,.,56.9,.,.,.,.,.,.,.,.,.,.,.,7.9,25,.,11.1,.,.,57.3,52.8,31,0.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,27MAY2014:01:15:00,.,.,51.5,56.1,.,.,.,.,.,.,.,.,.,.,.,3.1,173,.,5.6,.,.,68.8,69.4,22,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,27MAY2014:01:15:00,.,.,.,60.7,.,.,.,.,.,.,.,.,.,.,.,2.1,119,.,4.7,.,.,64.6,64.5,28,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,27MAY2014:01:15:00,.,.,.,58.2,.,.,.,.,.,.,.,.,.,.,.,5.8,112,.,8.9,.,.,62.8,61.0,16,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,27MAY2014:01:15:00,.,.,.,52.1,.,.,.,.,.,.,.,.,.,.,.,1.6,128,.,2.7,.,.,63.9,60.4,38,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,27MAY2014:01:15:00,.,.,.,54.9,.,.,.,.,.,.,.,.,.,.,.,3.3,260,.,5.6,.,.,67.6,65.1,19,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,27MAY2014:01:15:00,.,.,.,57.0,.,.,.,.,.,.,.,.,.,.,.,3.9,106,.,5.5,.,.,64.1,61.3,18,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,27MAY2014:01:15:00,.,.,.,60.2,.,.,.,.,.,.,.,.,.,.,.,3.7,105,.,5.2,.,.,65.3,65.5,28,0.0,.,.,.,.,0.00
15min,AgWx,hardware,412,27MAY2014:01:15:00,.,.,.,37.0,.,.,.,.,.,.,.,.,.,.,.,1.1,34,.,2.5,.,.,-459.8,45.3,50,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,27MAY2014:01:15:00,.,.,.,48.3,.,.,.,.,.,.,.,.,.,.,.,2.6,191,.,5.0,.,.,57.8,55.6,31,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,27MAY2014:01:15:00,.,.,.,51.9,.,.,.,.,.,.,.,.,.,.,.,1.1,16,.,4.6,.,.,59.8,59.2,14,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,27MAY2014:01:15:00,.,.,.,59.5,.,.,.,.,.,.,.,.,.,.,.,12.7,121,.,20.3,.,.,62.5,.,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,27MAY2014:01:15:00,.,.,.,61.9,.,.,.,.,.,.,.,.,.,.,.,1.7,202,.,3.4,.,.,66.1,63.1,20,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,27MAY2014:01:15:00,.,.,.,57.3,.,.,.,.,.,.,.,.,.,.,.,2.9,105,.,5.0,.,.,65.5,63.0,22,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,27MAY2014:01:15:00,.,.,.,45.3,.,.,.,.,.,.,.,.,.,.,.,1.6,192,.,3.5,.,.,61.2,54.9,30,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,27MAY2014:01:15:00,.,.,.,47.1,.,.,.,.,.,.,.,.,.,.,.,0.1,139,.,4.3,.,.,62.6,61.9,7,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,27MAY2014:01:15:00,.,.,.,40.4,.,.,.,.,.,.,.,.,.,.,.,5.6,290,.,7.4,.,.,57.1,55.0,17,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,27MAY2014:01:15:00,.,.,.,60.9,.,.,.,.,.,.,.,.,.,.,.,2.5,123,.,3.6,.,.,74.8,74.7,13,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,27MAY2014:01:15:00,.,.,.,54.2,.,.,.,.,.,.,.,.,.,.,.,5.0,26,.,6.9,.,.,62.5,62.4,10,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,27MAY2014:01:15:00,.,.,.,64.1,.,.,.,.,.,.,.,.,.,.,.,1.5,149,.,2.8,.,.,64.8,63.5,32,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,27MAY2014:01:15:00,.,.,.,59.9,.,.,.,.,.,.,.,.,.,.,.,9.2,46,.,12.5,.,.,65.9,63.6,32,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,27MAY2014:01:15:00,.,.,.,50.2,.,.,.,.,.,.,.,.,.,.,.,4.1,31,.,5.5,.,.,59.9,59.9,14,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,27MAY2014:01:30:00,.,.,.,56.6,.,.,.,.,.,.,.,.,.,.,.,0.5,151,.,5.5,.,.,67.6,65.1,18,0.0,.,.,.,.,0.00
15min,AgWx,blo,425,27MAY2014:01:30:00,.,.,51.1,51.8,.,.,.,.,.,.,.,.,.,.,.,3.6,229,.,4.3,.,.,60.1,.,.,.,.,.,.,.,0.00
15min,AgWx,bluecreek,403,27MAY2014:01:30:00,.,.,57.5,59.2,.,.,.,.,.,.,.,.,.,.,.,4.4,188,.,6.8,.,.,71.5,67.6,19,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,27MAY2014:01:30:00,.,.,.,56.7,.,.,.,.,.,.,.,.,.,.,.,7.2,28,.,8.9,.,.,57.1,52.7,31,0.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,27MAY2014:01:30:00,.,.,50.8,54.2,.,.,.,.,.,.,.,.,.,.,.,2.9,151,.,5.2,.,.,68.3,69.1,22,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,27MAY2014:01:30:00,.,.,.,60.8,.,.,.,.,.,.,.,.,.,.,.,1.3,138,.,3.0,.,.,64.3,64.3,28,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,27MAY2014:01:30:00,.,.,.,60.2,.,.,.,.,.,.,.,.,.,.,.,6.4,106,.,10.6,.,.,62.4,60.8,16,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,27MAY2014:01:30:00,.,.,.,48.8,.,.,.,.,.,.,.,.,.,.,.,3.5,276,.,5.3,.,.,63.7,59.9,38,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,27MAY2014:01:30:00,.,.,.,50.7,.,.,.,.,.,.,.,.,.,.,.,2.6,294,.,5.3,.,.,67.3,64.9,19,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,27MAY2014:01:30:00,.,.,.,55.8,.,.,.,.,.,.,.,.,.,.,.,4.8,118,.,6.0,.,.,63.9,61.2,18,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,27MAY2014:01:30:00,.,.,.,60.4,.,.,.,.,.,.,.,.,.,.,.,3.4,108,.,4.7,.,.,64.9,65.3,28,0.0,.,.,.,.,0.00
15min,AgWx,hardware,412,27MAY2014:01:30:00,.,.,.,36.2,.,.,.,.,.,.,.,.,.,.,.,1.2,103,.,2.5,.,.,-459.8,45.2,50,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,27MAY2014:01:30:00,.,.,.,45.2,.,.,.,.,.,.,.,.,.,.,.,3.9,189,.,4.7,.,.,57.5,55.4,31,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,27MAY2014:01:30:00,.,.,.,52.7,.,.,.,.,.,.,.,.,.,.,.,0.0,28,.,0.0,.,.,59.7,59.2,14,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,27MAY2014:01:30:00,.,.,.,58.7,.,.,.,.,.,.,.,.,.,.,.,12.6,117,.,22.4,.,.,62.2,.,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,27MAY2014:01:30:00,.,.,.,62.0,.,.,.,.,.,.,.,.,.,.,.,1.3,210,.,2.3,.,.,65.8,62.2,20,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,27MAY2014:01:30:00,.,.,.,59.9,.,.,.,.,.,.,.,.,.,.,.,4.9,171,.,9.0,.,.,65.2,62.8,22,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,27MAY2014:01:30:00,.,.,.,45.6,.,.,.,.,.,.,.,.,.,.,.,1.3,184,.,3.2,.,.,60.9,54.8,30,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,27MAY2014:01:30:00,.,.,.,47.8,.,.,.,.,.,.,.,.,.,.,.,0.0,131,.,0.0,.,.,62.3,61.9,7,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,27MAY2014:01:30:00,.,.,.,39.8,.,.,.,.,.,.,.,.,.,.,.,6.2,303,.,8.1,.,.,57.0,55.4,17,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,27MAY2014:01:30:00,.,.,.,60.2,.,.,.,.,.,.,.,.,.,.,.,2.9,89,.,6.2,.,.,74.4,74.5,13,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,27MAY2014:01:30:00,.,.,.,52.8,.,.,.,.,.,.,.,.,.,.,.,1.7,34,.,3.1,.,.,62.3,62.2,10,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,27MAY2014:01:30:00,.,.,.,60.4,.,.,.,.,.,.,.,.,.,.,.,2.4,204,.,4.3,.,.,64.5,63.7,32,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,27MAY2014:01:30:00,.,.,.,59.8,.,.,.,.,.,.,.,.,.,.,.,9.3,83,.,12.6,.,.,65.7,63.4,32,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,27MAY2014:01:30:00,.,.,.,47.7,.,.,.,.,.,.,.,.,.,.,.,3.5,45,.,4.3,.,.,59.7,59.5,14,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,27MAY2014:01:45:00,.,.,.,58.3,.,.,.,.,.,.,.,.,.,.,.,2.7,184,.,6.4,.,.,67.3,65.1,18,0.0,.,.,.,.,0.00
15min,AgWx,blo,425,27MAY2014:01:45:00,.,.,51.0,51.5,.,.,.,.,.,.,.,.,.,.,.,4.3,230,.,5.5,.,.,60.0,.,.,.,.,.,.,.,0.00
15min,AgWx,bluecreek,403,27MAY2014:01:45:00,.,.,58.4,59.0,.,.,.,.,.,.,.,.,.,.,.,5.7,333,.,7.3,.,.,71.2,67.5,19,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,27MAY2014:01:45:00,.,.,.,56.7,.,.,.,.,.,.,.,.,.,.,.,8.1,31,.,10.0,.,.,57.1,52.7,31,0.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,27MAY2014:01:45:00,.,.,51.9,53.6,.,.,.,.,.,.,.,.,.,.,.,2.5,171,.,6.2,.,.,67.9,68.9,22,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,27MAY2014:01:45:00,.,.,.,57.0,.,.,.,.,.,.,.,.,.,.,.,3.8,105,.,6.0,.,.,63.9,64.2,29,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,27MAY2014:01:45:00,.,.,.,58.5,.,.,.,.,.,.,.,.,.,.,.,6.4,95,.,8.7,.,.,62.3,61.0,16,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,27MAY2014:01:45:00,.,.,.,50.5,.,.,.,.,.,.,.,.,.,.,.,3.3,263,.,4.5,.,.,63.6,59.9,38,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,27MAY2014:01:45:00,.,.,.,51.4,.,.,.,.,.,.,.,.,.,.,.,2.4,187,.,5.2,.,.,67.0,64.8,19,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,27MAY2014:01:45:00,.,.,.,59.9,.,.,.,.,.,.,.,.,.,.,.,4.8,122,.,6.1,.,.,63.8,61.0,18,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,27MAY2014:01:45:00,.,.,.,60.5,.,.,.,.,.,.,.,.,.,.,.,3.0,124,.,4.3,.,.,64.6,65.3,28,0.0,.,.,.,.,0.00
15min,AgWx,hardware,412,27MAY2014:01:45:00,.,.,.,34.8,.,.,.,.,.,.,.,.,.,.,.,1.6,46,.,3.3,.,.,-459.8,45.2,51,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,27MAY2014:01:45:00,.,.,.,43.6,.,.,.,.,.,.,.,.,.,.,.,2.6,196,.,4.7,.,.,57.3,55.6,31,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,27MAY2014:01:45:00,.,.,.,51.3,.,.,.,.,.,.,.,.,.,.,.,0.0,8.0,.,0.0,.,.,59.5,59.0,14,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,27MAY2014:01:45:00,.,.,.,58.6,.,.,.,.,.,.,.,.,.,.,.,17.0,127,.,24.4,.,.,62.2,.,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,27MAY2014:01:45:00,.,.,.,61.6,.,.,.,.,.,.,.,.,.,.,.,1.6,168,.,2.5,.,.,65.8,62.2,20,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,27MAY2014:01:45:00,.,.,.,58.1,.,.,.,.,.,.,.,.,.,.,.,6.3,187,.,8.8,.,.,64.9,62.7,22,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,27MAY2014:01:45:00,.,.,.,45.2,.,.,.,.,.,.,.,.,.,.,.,0.8,156,.,1.8,.,.,60.7,54.7,30,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,27MAY2014:01:45:00,.,.,.,48.2,.,.,.,.,.,.,.,.,.,.,.,1.0,118,.,4.7,.,.,62.0,62.6,7,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,27MAY2014:01:45:00,.,.,.,39.9,.,.,.,.,.,.,.,.,.,.,.,6.2,298,.,8.3,.,.,56.8,54.7,17,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,27MAY2014:01:45:00,.,.,.,59.9,.,.,.,.,.,.,.,.,.,.,.,3.6,52,.,5.6,.,.,73.9,74.3,13,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,27MAY2014:01:45:00,.,.,.,53.6,.,.,.,.,.,.,.,.,.,.,.,4.0,38,.,6.3,.,.,62.3,62.2,10,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,27MAY2014:01:45:00,.,.,.,65.1,.,.,.,.,.,.,.,.,.,.,.,2.3,96,.,4.3,.,.,64.5,63.3,32,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,27MAY2014:01:45:00,.,.,.,61.5,.,.,.,.,.,.,.,.,.,.,.,8.5,98,.,11.0,.,.,65.4,63.4,33,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,27MAY2014:01:45:00,.,.,.,48.3,.,.,.,.,.,.,.,.,.,.,.,2.9,213,.,4.2,.,.,59.4,59.5,14,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,27MAY2014:02:00:00,.,.,.,56.3,.,.,.,.,.,.,.,.,.,.,.,0.3,145,.,3.6,.,.,67.0,65.1,18,0.0,.,.,.,.,0.00
15min,AgWx,blo,425,27MAY2014:02:00:00,.,.,51.3,52.0,.,.,.,.,.,.,.,.,.,.,.,4.5,226,.,5.7,.,.,59.9,.,.,.,.,.,.,.,0.00
15min,AgWx,bluecreek,403,27MAY2014:02:00:00,.,.,57.9,60.2,.,.,.,.,.,.,.,.,.,.,.,6.3,336,.,8.1,.,.,71.0,67.3,19,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,27MAY2014:02:00:00,.,.,.,57.1,.,.,.,.,.,.,.,.,.,.,.,8.0,32,.,9.5,.,.,56.9,52.6,31,0.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,27MAY2014:02:00:00,.,.,54.1,51.2,.,.,.,.,.,.,.,.,.,.,.,1.6,95,.,4.1,.,.,67.6,68.5,22,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,27MAY2014:02:00:00,.,.,.,60.5,.,.,.,.,.,.,.,.,.,.,.,3.7,101,.,5.8,.,.,63.7,64.1,29,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,27MAY2014:02:00:00,.,.,.,57.6,.,.,.,.,.,.,.,.,.,.,.,5.3,71,.,7.1,.,.,62.3,60.8,16,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,27MAY2014:02:00:00,.,.,.,54.6,.,.,.,.,.,.,.,.,.,.,.,2.9,218,.,7.2,.,.,63.4,60.8,38,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,27MAY2014:02:00:00,.,.,.,51.4,.,.,.,.,.,.,.,.,.,.,.,2.7,260,.,4.8,.,.,66.7,64.8,19,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,27MAY2014:02:00:00,.,.,.,59.6,.,.,.,.,.,.,.,.,.,.,.,4.2,155,.,6.3,.,.,63.7,60.8,18,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,27MAY2014:02:00:00,.,.,.,57.8,.,.,.,.,.,.,.,.,.,.,.,1.1,76,.,2.3,.,.,64.4,64.9,28,0.0,.,.,.,.,0.00
15min,AgWx,hardware,412,27MAY2014:02:00:00,.,.,.,34.1,.,.,.,.,.,.,.,.,.,.,.,1.0,61,.,1.9,.,.,-459.8,45.1,50,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,27MAY2014:02:00:00,.,.,.,42.1,.,.,.,.,.,.,.,.,.,.,.,2.0,192,.,3.8,.,.,57.1,55.4,31,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,27MAY2014:02:00:00,.,.,.,47.2,.,.,.,.,.,.,.,.,.,.,.,0.8,68,.,4.6,.,.,59.3,59.0,14,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,27MAY2014:02:00:00,.,.,.,58.0,.,.,.,.,.,.,.,.,.,.,.,17.4,124,.,23.8,.,.,62.0,.,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,27MAY2014:02:00:00,.,.,.,61.3,.,.,.,.,.,.,.,.,.,.,.,1.5,185,.,2.6,.,.,65.5,63.3,20,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,27MAY2014:02:00:00,.,.,.,57.3,.,.,.,.,.,.,.,.,.,.,.,3.3,158,.,5.6,.,.,64.6,62.6,22,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,27MAY2014:02:00:00,.,.,.,43.0,.,.,.,.,.,.,.,.,.,.,.,0.7,162,.,1.6,.,.,60.5,54.7,30,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,27MAY2014:02:00:00,.,.,.,49.5,.,.,.,.,.,.,.,.,.,.,.,1.2,85,.,2.8,.,.,61.8,61.9,7,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,27MAY2014:02:00:00,.,.,.,39.7,.,.,.,.,.,.,.,.,.,.,.,7.3,300,.,9.7,.,.,56.7,54.5,17,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,27MAY2014:02:00:00,.,.,.,56.7,.,.,.,.,.,.,.,.,.,.,.,3.4,82,.,6.3,.,.,73.6,74.3,13,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,27MAY2014:02:00:00,.,.,.,53.1,.,.,.,.,.,.,.,.,.,.,.,5.9,245,.,7.3,.,.,62.2,62.2,10,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,27MAY2014:02:00:00,.,.,.,63.4,.,.,.,.,.,.,.,.,.,.,.,1.7,165,.,3.5,.,.,64.2,63.5,32,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,27MAY2014:02:00:00,.,.,.,62.1,.,.,.,.,.,.,.,.,.,.,.,9.2,177,.,12.1,.,.,65.4,63.3,32,0.0,.,.,.,.,0.00
