#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,beryljct,423,26AUG2014:00:00:00,.,.,62.8,62.8,.,.,.,.,.,.,.,.,.,.,.,6.0,188,.,9.0,.,.,70.0,71.8,17,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,26AUG2014:00:00:00,.,.,60.3,60.4,.,.,.,.,.,.,.,.,.,.,.,4.0,208,.,7.3,.,.,65.0,64.6,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,26AUG2014:00:00:00,.,.,50.5,50.7,.,.,.,.,.,.,.,.,.,.,.,3.4,58,.,4.8,.,.,59.8,58.5,36,0.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,26AUG2014:00:00:00,.,.,64.5,66.4,.,.,.,.,.,.,.,.,.,.,.,1.5,98,.,3.2,.,.,79.2,79.3,22,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,26AUG2014:00:00:00,.,.,63.8,64.0,.,.,.,.,.,.,.,.,.,.,.,9.3,217,.,11.9,.,.,62.4,63.3,15,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,26AUG2014:00:00:00,.,.,59.7,59.8,.,.,.,.,.,.,.,.,.,.,.,10.5,20,.,14.7,.,.,67.1,66.2,17,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,26AUG2014:00:00:00,.,.,55.8,55.9,.,.,.,.,.,.,.,.,.,.,.,4.5,80,.,6.6,.,.,63.8,61.9,14,0.0,.,.,.,.,0.10
15min,AgWx,evansfrm,411,26AUG2014:00:00:00,.,.,57.5,57.6,.,.,.,.,.,.,.,.,.,.,.,4.5,147,.,7.3,.,.,67.5,67.6,14,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,26AUG2014:00:00:00,.,.,56.6,57.2,.,.,.,.,.,.,.,.,.,.,.,3.7,153,.,7.1,.,.,65.8,66.6,30,0.0,.,.,.,.,0.03
15min,AgWx,laketown,406,26AUG2014:00:00:00,.,.,55.4,55.5,.,.,.,.,.,.,.,.,.,.,.,9.8,222,.,16.1,.,.,61.2,60.8,26,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,26AUG2014:00:00:00,.,.,54.7,54.9,.,.,.,.,.,.,.,.,.,.,.,9.0,174,.,15.7,.,.,63.9,64.2,14,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,26AUG2014:00:00:00,.,.,49.2,49.2,.,.,.,.,.,.,.,.,.,.,.,2.4,137,.,4.8,.,.,62.0,59.4,35,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,26AUG2014:00:00:00,.,.,60.4,60.3,.,.,.,.,.,.,.,.,.,.,.,2.7,109,.,4.6,.,.,67.5,68.2,6,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,26AUG2014:00:00:00,.,.,53.7,53.5,.,.,.,.,.,.,.,.,.,.,.,6.9,254,.,10.2,.,.,59.5,58.1,17,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,26AUG2014:00:00:00,.,.,56.9,57.0,.,.,.,.,.,.,.,.,.,.,.,5.4,40,.,7.4,.,.,59.8,62.2,16,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,26AUG2014:00:15:00,.,.,61.2,61.3,.,.,.,.,.,.,.,.,.,.,.,2.4,192,.,6.2,.,.,69.9,71.8,16,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,26AUG2014:00:15:00,.,.,57.8,57.8,.,.,.,.,.,.,.,.,.,.,.,2.7,72,.,6.5,.,.,64.8,64.6,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,26AUG2014:00:15:00,.,.,51.2,51.2,.,.,.,.,.,.,.,.,.,.,.,3.9,25,.,5.4,.,.,59.7,58.5,36,0.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,26AUG2014:00:15:00,.,.,64.1,66.5,.,.,.,.,.,.,.,.,.,.,.,1.1,121,.,3.0,.,.,79.0,79.2,23,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,26AUG2014:00:15:00,.,.,62.7,62.6,.,.,.,.,.,.,.,.,.,.,.,8.2,218,.,10.7,.,.,62.4,63.2,14,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,26AUG2014:00:15:00,.,.,60.8,61.1,.,.,.,.,.,.,.,.,.,.,.,9.1,132,.,15.8,.,.,67.1,66.4,17,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,26AUG2014:00:15:00,.,.,55.5,55.8,.,.,.,.,.,.,.,.,.,.,.,6.0,80,.,8.5,.,.,63.7,61.3,14,0.0,.,.,.,.,0.03
15min,AgWx,evansfrm,411,26AUG2014:00:15:00,.,.,57.3,57.1,.,.,.,.,.,.,.,.,.,.,.,4.7,213,.,7.4,.,.,67.3,67.6,15,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,26AUG2014:00:15:00,.,.,58.1,58.3,.,.,.,.,.,.,.,.,.,.,.,2.9,263,.,4.1,.,.,71.5,71.8,13,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,26AUG2014:00:15:00,.,.,55.8,56.4,.,.,.,.,.,.,.,.,.,.,.,2.5,150,.,6.9,.,.,65.7,66.4,30,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,26AUG2014:00:15:00,.,.,54.2,54.2,.,.,.,.,.,.,.,.,.,.,.,6.0,160,.,10.4,.,.,61.0,60.6,26,0.0,.,.,.,.,0.01
15min,AgWx,lewiston,404,26AUG2014:00:15:00,.,.,54.8,54.9,.,.,.,.,.,.,.,.,.,.,.,7.4,169,.,13.5,.,.,63.7,64.2,14,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,26AUG2014:00:15:00,.,.,58.5,58.3,.,.,.,.,.,.,.,.,.,.,.,3.8,76,.,11.0,.,.,63.4,.,.,0.0,.,.,.,.,0.01
15min,AgWx,murray,415,26AUG2014:00:15:00,.,.,64.0,64.2,.,.,.,.,.,.,.,.,.,.,.,1.9,69,.,3.2,.,.,69.4,68.5,21,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,26AUG2014:00:15:00,.,.,59.4,59.7,.,.,.,.,.,.,.,.,.,.,.,1.2,154,.,2.9,.,.,69.6,69.4,11,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,26AUG2014:00:15:00,.,.,60.8,60.8,.,.,.,.,.,.,.,.,.,.,.,2.8,51,.,4.4,.,.,67.4,68.0,6,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,26AUG2014:00:15:00,.,.,52.7,52.6,.,.,.,.,.,.,.,.,.,.,.,4.2,289,.,8.4,.,.,59.4,58.3,17,0.0,.,.,.,.,0.02
15min,AgWx,snowsouth,402,26AUG2014:00:15:00,.,.,61.8,61.6,.,.,.,.,.,.,.,.,.,.,.,12.6,54,.,17.1,.,.,65.1,67.1,10,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,26AUG2014:00:15:00,.,.,57.2,57.3,.,.,.,.,.,.,.,.,.,.,.,6.0,26,.,8.3,.,.,59.8,62.1,16,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,26AUG2014:00:15:00,.,.,63.5,64.3,.,.,.,.,.,.,.,.,.,.,.,1.7,119,.,4.2,.,.,67.7,68.0,26,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,26AUG2014:00:15:00,.,.,61.5,61.6,.,.,.,.,.,.,.,.,.,.,.,13.2,60,.,18.1,.,.,66.8,65.7,44,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,26AUG2014:00:15:00,.,.,55.9,56.5,.,.,.,.,.,.,.,.,.,.,.,2.1,255,.,4.7,.,.,65.0,64.0,17,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,26AUG2014:00:30:00,.,.,62.7,63.3,.,.,.,.,.,.,.,.,.,.,.,0.0,105,.,0.0,.,.,69.5,71.7,16,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,26AUG2014:00:30:00,.,.,52.2,52.3,.,.,.,.,.,.,.,.,.,.,.,4.4,31,.,6.0,.,.,59.6,58.4,36,0.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,26AUG2014:00:30:00,.,.,64.9,67.4,.,.,.,.,.,.,.,.,.,.,.,0.8,167,.,3.3,.,.,78.7,79.0,22,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,26AUG2014:00:30:00,.,.,62.4,62.5,.,.,.,.,.,.,.,.,.,.,.,7.6,213,.,9.7,.,.,62.3,63.2,15,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,26AUG2014:00:30:00,.,.,56.0,56.4,.,.,.,.,.,.,.,.,.,.,.,7.9,296,.,11.1,.,.,63.5,61.3,14,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,26AUG2014:00:30:00,.,.,57.0,56.9,.,.,.,.,.,.,.,.,.,.,.,5.5,260,.,8.7,.,.,67.2,67.6,15,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,26AUG2014:00:30:00,.,.,57.4,58.1,.,.,.,.,.,.,.,.,.,.,.,2.1,169,.,7.2,.,.,65.7,66.7,30,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,26AUG2014:00:30:00,.,.,58.4,58.5,.,.,.,.,.,.,.,.,.,.,.,3.0,131,.,8.6,.,.,63.2,.,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,26AUG2014:00:30:00,.,.,66.6,66.9,.,.,.,.,.,.,.,.,.,.,.,4.0,270,.,10.4,.,.,69.3,68.4,21,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,26AUG2014:00:30:00,.,.,58.0,58.3,.,.,.,.,.,.,.,.,.,.,.,2.3,174,.,3.6,.,.,69.4,69.3,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,26AUG2014:00:30:00,.,.,48.6,48.6,.,.,.,.,.,.,.,.,.,.,.,2.1,79,.,3.1,.,.,61.9,59.3,35,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,26AUG2014:00:30:00,.,.,60.9,61.4,.,.,.,.,.,.,.,.,.,.,.,2.8,110,.,5.3,.,.,67.2,68.2,6,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,26AUG2014:00:30:00,.,.,52.6,52.2,.,.,.,.,.,.,.,.,.,.,.,8.5,245,.,12.7,.,.,59.4,58.3,17,0.0,.,.,.,.,0.05
15min,AgWx,snowsouth,402,26AUG2014:00:30:00,.,.,61.9,61.8,.,.,.,.,.,.,.,.,.,.,.,13.5,51,.,17.2,.,.,64.8,66.7,10,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,26AUG2014:00:30:00,.,.,62.9,63.7,.,.,.,.,.,.,.,.,.,.,.,3.2,146,.,6.0,.,.,67.6,68.0,26,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,26AUG2014:00:30:00,.,.,55.6,56.2,.,.,.,.,.,.,.,.,.,.,.,2.9,273,.,4.4,.,.,65.0,64.0,17,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,26AUG2014:00:45:00,.,.,61.1,61.3,.,.,.,.,.,.,.,.,.,.,.,1.4,64,.,5.2,.,.,69.4,71.6,16,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,26AUG2014:00:45:00,.,.,58.6,58.5,.,.,.,.,.,.,.,.,.,.,.,3.3,142,.,7.8,.,.,64.6,64.6,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,26AUG2014:00:45:00,.,.,52.0,52.1,.,.,.,.,.,.,.,.,.,.,.,4.5,29,.,5.6,.,.,59.6,58.4,37,0.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,26AUG2014:00:45:00,.,.,62.7,65.1,.,.,.,.,.,.,.,.,.,.,.,2.0,169,.,4.1,.,.,78.5,79.0,23,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,26AUG2014:00:45:00,.,.,61.4,61.4,.,.,.,.,.,.,.,.,.,.,.,7.3,199,.,9.3,.,.,62.2,63.2,15,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,26AUG2014:00:45:00,.,.,63.1,63.3,.,.,.,.,.,.,.,.,.,.,.,11.6,28,.,15.7,.,.,66.8,66.2,17,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,26AUG2014:00:45:00,.,.,55.3,55.6,.,.,.,.,.,.,.,.,.,.,.,4.0,289,.,6.8,.,.,63.4,61.9,14,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,26AUG2014:00:45:00,.,.,56.3,56.0,.,.,.,.,.,.,.,.,.,.,.,2.2,198,.,5.7,.,.,67.0,67.3,14,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,26AUG2014:00:45:00,.,.,57.5,57.8,.,.,.,.,.,.,.,.,.,.,.,2.7,129,.,5.7,.,.,65.8,66.4,30,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,26AUG2014:00:45:00,.,.,53.2,53.3,.,.,.,.,.,.,.,.,.,.,.,4.2,247,.,6.0,.,.,60.5,60.3,26,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,26AUG2014:00:45:00,.,.,54.8,54.9,.,.,.,.,.,.,.,.,.,.,.,5.3,97,.,7.3,.,.,63.4,64.2,14,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,26AUG2014:00:45:00,.,.,57.5,57.8,.,.,.,.,.,.,.,.,.,.,.,3.5,194,.,9.3,.,.,63.2,.,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,26AUG2014:00:45:00,.,.,66.0,66.0,.,.,.,.,.,.,.,.,.,.,.,9.6,314,.,13.2,.,.,69.2,68.4,21,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,26AUG2014:00:45:00,.,.,55.3,55.0,.,.,.,.,.,.,.,.,.,.,.,3.0,138,.,5.8,.,.,67.0,68.2,6,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,26AUG2014:00:45:00,.,.,51.6,51.3,.,.,.,.,.,.,.,.,.,.,.,6.0,272,.,9.3,.,.,59.2,58.3,16,0.0,.,.,.,.,0.08
15min,AgWx,snowsouth,402,26AUG2014:00:45:00,.,.,60.4,60.2,.,.,.,.,.,.,.,.,.,.,.,5.9,53,.,10.6,.,.,64.8,67.1,10,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,26AUG2014:00:45:00,.,.,56.2,56.3,.,.,.,.,.,.,.,.,.,.,.,4.9,235,.,6.8,.,.,59.8,62.1,16,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,26AUG2014:00:45:00,.,.,62.5,63.5,.,.,.,.,.,.,.,.,.,.,.,1.9,263,.,5.8,.,.,67.6,68.2,26,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,26AUG2014:00:45:00,.,.,60.8,60.9,.,.,.,.,.,.,.,.,.,.,.,8.5,31,.,14.8,.,.,66.5,65.6,43,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,26AUG2014:01:00:00,.,.,56.0,62.8,.,.,.,.,.,.,.,.,.,.,.,6.0,188,.,9.0,.,.,70.0,71.8,17,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,26AUG2014:01:00:00,.,.,58.5,60.3,.,.,.,.,.,.,.,.,.,.,.,4.0,208,.,7.3,.,.,65.0,64.6,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,26AUG2014:01:00:00,.,.,52.4,50.6,.,.,.,.,.,.,.,.,.,.,.,3.4,58,.,4.8,.,.,59.8,58.5,36,0.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,26AUG2014:01:00:00,.,.,65.2,66.4,.,.,.,.,.,.,.,.,.,.,.,1.5,98,.,3.2,.,.,79.2,79.3,22,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,26AUG2014:01:00:00,.,.,61.2,63.9,.,.,.,.,.,.,.,.,.,.,.,9.3,217,.,11.9,.,.,62.4,63.3,15,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,26AUG2014:01:00:00,.,.,.,59.7,.,.,.,.,.,.,.,.,.,.,.,10.5,20,.,14.7,.,.,67.1,66.2,17,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,26AUG2014:01:00:00,.,.,55.7,55.8,.,.,.,.,.,.,.,.,.,.,.,4.5,80,.,6.6,.,.,63.8,61.9,14,0.0,.,.,.,.,0.10
15min,AgWx,evansfrm,411,26AUG2014:01:00:00,.,.,.,57.6,.,.,.,.,.,.,.,.,.,.,.,4.5,147,.,7.3,.,.,67.5,67.6,14,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,26AUG2014:01:00:00,.,.,59.8,60.1,.,.,.,.,.,.,.,.,.,.,.,2.3,218,.,3.5,.,.,71.7,71.6,13,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,26AUG2014:01:00:00,.,.,58.4,56.9,.,.,.,.,.,.,.,.,.,.,.,3.7,153,.,7.1,.,.,65.8,66.6,30,0.0,.,.,.,.,0.03
15min,AgWx,hardware,412,26AUG2014:01:00:00,.,.,.,53.5,.,.,.,.,.,.,.,.,.,.,.,2.3,194,.,5.3,.,.,-459.8,50.7,49,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,26AUG2014:01:00:00,.,.,52.0,55.5,.,.,.,.,.,.,.,.,.,.,.,9.8,222,.,16.1,.,.,61.2,60.8,26,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,26AUG2014:01:00:00,.,.,53.9,54.8,.,.,.,.,.,.,.,.,.,.,.,9.0,174,.,15.7,.,.,63.9,64.2,14,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,26AUG2014:01:00:00,.,.,.,57.8,.,.,.,.,.,.,.,.,.,.,.,4.0,103,.,11.6,.,.,63.5,.,.,0.0,.,.,.,.,0.04
15min,AgWx,murray,415,26AUG2014:01:00:00,.,.,64.7,63.8,.,.,.,.,.,.,.,.,.,.,.,1.7,267,.,5.8,.,.,69.5,68.4,21,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,26AUG2014:01:00:00,.,.,.,59.1,.,.,.,.,.,.,.,.,.,.,.,3.5,205,.,4.1,.,.,69.7,69.5,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,26AUG2014:01:00:00,.,.,.,49.2,.,.,.,.,.,.,.,.,.,.,.,2.4,137,.,4.8,.,.,62.0,59.4,35,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,26AUG2014:01:00:00,.,.,58.4,60.4,.,.,.,.,.,.,.,.,.,.,.,2.7,109,.,4.6,.,.,67.5,68.2,6,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,26AUG2014:01:00:00,.,.,51.3,53.6,.,.,.,.,.,.,.,.,.,.,.,6.9,254,.,10.2,.,.,59.5,58.1,17,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,26AUG2014:01:00:00,.,.,.,61.4,.,.,.,.,.,.,.,.,.,.,.,12.0,43,.,19.8,.,.,65.2,67.1,10,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,26AUG2014:01:00:00,.,.,63.7,64.5,.,.,.,.,.,.,.,.,.,.,.,2.1,53,.,4.1,.,.,67.7,68.0,26,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,26AUG2014:01:00:00,.,.,59.0,60.7,.,.,.,.,.,.,.,.,.,.,.,7.4,47,.,13.5,.,.,66.7,65.7,43,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,26AUG2014:01:00:00,.,.,.,56.6,.,.,.,.,.,.,.,.,.,.,.,1.7,177,.,2.7,.,.,65.3,64.2,17,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,26AUG2014:01:15:00,.,.,57.5,61.3,.,.,.,.,.,.,.,.,.,.,.,2.4,192,.,6.2,.,.,69.9,71.8,16,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,26AUG2014:01:15:00,.,.,.,57.8,.,.,.,.,.,.,.,.,.,.,.,2.7,72,.,6.5,.,.,64.8,64.6,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,26AUG2014:01:15:00,.,.,52.4,51.2,.,.,.,.,.,.,.,.,.,.,.,3.9,25,.,5.4,.,.,59.7,58.5,36,0.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,26AUG2014:01:15:00,.,.,63.7,66.5,.,.,.,.,.,.,.,.,.,.,.,1.1,121,.,3.0,.,.,79.0,79.2,23,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,26AUG2014:01:15:00,.,.,60.3,62.6,.,.,.,.,.,.,.,.,.,.,.,8.2,218,.,10.7,.,.,62.4,63.2,14,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,26AUG2014:01:15:00,.,.,61.9,60.9,.,.,.,.,.,.,.,.,.,.,.,9.1,132,.,15.8,.,.,67.1,66.4,17,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,26AUG2014:01:15:00,.,.,55.5,55.7,.,.,.,.,.,.,.,.,.,.,.,6.0,80,.,8.5,.,.,63.7,61.3,14,0.0,.,.,.,.,0.03
15min,AgWx,evansfrm,411,26AUG2014:01:15:00,.,.,.,57.2,.,.,.,.,.,.,.,.,.,.,.,4.7,213,.,7.4,.,.,67.3,67.6,15,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,26AUG2014:01:15:00,.,.,55.2,58.2,.,.,.,.,.,.,.,.,.,.,.,2.9,263,.,4.1,.,.,71.5,71.8,13,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,26AUG2014:01:15:00,.,.,56.9,56.1,.,.,.,.,.,.,.,.,.,.,.,2.5,150,.,6.9,.,.,65.7,66.4,30,0.0,.,.,.,.,0.00
15min,AgWx,hardware,412,26AUG2014:01:15:00,.,.,.,52.2,.,.,.,.,.,.,.,.,.,.,.,3.3,77,.,5.3,.,.,-459.8,50.8,49,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,26AUG2014:01:15:00,.,.,52.2,54.2,.,.,.,.,.,.,.,.,.,.,.,6.0,160,.,10.4,.,.,61.0,60.6,26,0.0,.,.,.,.,0.01
15min,AgWx,lewiston,404,26AUG2014:01:15:00,.,.,53.8,54.9,.,.,.,.,.,.,.,.,.,.,.,7.4,169,.,13.5,.,.,63.7,64.2,14,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,26AUG2014:01:15:00,.,.,57.8,58.4,.,.,.,.,.,.,.,.,.,.,.,3.8,76,.,11.0,.,.,63.4,.,.,0.0,.,.,.,.,0.01
15min,AgWx,murray,415,26AUG2014:01:15:00,.,.,63.8,64.1,.,.,.,.,.,.,.,.,.,.,.,1.9,69,.,3.2,.,.,69.4,68.5,21,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,26AUG2014:01:15:00,.,.,60.6,59.6,.,.,.,.,.,.,.,.,.,.,.,1.2,154,.,2.9,.,.,69.6,69.4,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,26AUG2014:01:15:00,.,.,47.6,49.8,.,.,.,.,.,.,.,.,.,.,.,3.4,46,.,4.9,.,.,62.0,59.3,35,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,26AUG2014:01:15:00,.,.,59.6,60.8,.,.,.,.,.,.,.,.,.,.,.,2.8,51,.,4.4,.,.,67.4,68.0,6,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,26AUG2014:01:15:00,.,.,.,52.6,.,.,.,.,.,.,.,.,.,.,.,4.2,289,.,8.4,.,.,59.4,58.3,17,0.0,.,.,.,.,0.02
15min,AgWx,snowsouth,402,26AUG2014:01:15:00,.,.,.,61.7,.,.,.,.,.,.,.,.,.,.,.,12.6,54,.,17.1,.,.,65.1,67.1,10,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,26AUG2014:01:15:00,.,.,56.2,57.2,.,.,.,.,.,.,.,.,.,.,.,6.0,26,.,8.3,.,.,59.8,62.1,16,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,26AUG2014:01:15:00,.,.,62.6,63.9,.,.,.,.,.,.,.,.,.,.,.,1.7,119,.,4.2,.,.,67.7,68.0,26,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,26AUG2014:01:15:00,.,.,.,61.6,.,.,.,.,.,.,.,.,.,.,.,13.2,60,.,18.1,.,.,66.8,65.7,44,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,26AUG2014:01:15:00,.,.,.,56.2,.,.,.,.,.,.,.,.,.,.,.,2.1,255,.,4.7,.,.,65.0,64.0,17,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,26AUG2014:01:30:00,.,.,56.6,63.0,.,.,.,.,.,.,.,.,.,.,.,0.0,105,.,0.0,.,.,69.5,71.7,16,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,26AUG2014:01:30:00,.,.,59.1,57.8,.,.,.,.,.,.,.,.,.,.,.,2.6,68,.,5.2,.,.,64.7,64.6,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,26AUG2014:01:30:00,.,.,51.7,52.2,.,.,.,.,.,.,.,.,.,.,.,4.4,31,.,6.0,.,.,59.6,58.4,36,0.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,26AUG2014:01:30:00,.,.,65.1,67.4,.,.,.,.,.,.,.,.,.,.,.,0.8,167,.,3.3,.,.,78.7,79.0,22,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,26AUG2014:01:30:00,.,.,59.7,62.4,.,.,.,.,.,.,.,.,.,.,.,7.6,213,.,9.7,.,.,62.3,63.2,15,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,26AUG2014:01:30:00,.,.,62.5,62.5,.,.,.,.,.,.,.,.,.,.,.,11.5,140,.,16.9,.,.,66.9,66.2,17,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,26AUG2014:01:30:00,.,.,55.8,56.2,.,.,.,.,.,.,.,.,.,.,.,7.9,296,.,11.1,.,.,63.5,61.3,14,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,26AUG2014:01:30:00,.,.,56.3,56.9,.,.,.,.,.,.,.,.,.,.,.,5.5,260,.,8.7,.,.,67.2,67.6,15,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,26AUG2014:01:30:00,.,.,56.6,57.4,.,.,.,.,.,.,.,.,.,.,.,1.9,281,.,2.8,.,.,71.3,71.4,13,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,26AUG2014:01:30:00,.,.,.,57.7,.,.,.,.,.,.,.,.,.,.,.,2.1,169,.,7.2,.,.,65.7,66.7,30,0.0,.,.,.,.,0.00
15min,AgWx,hardware,412,26AUG2014:01:30:00,.,.,.,51.0,.,.,.,.,.,.,.,.,.,.,.,2.8,53,.,4.1,.,.,-459.8,50.7,50,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,26AUG2014:01:30:00,.,.,.,54.2,.,.,.,.,.,.,.,.,.,.,.,3.8,228,.,6.6,.,.,60.7,60.4,26,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,26AUG2014:01:30:00,.,.,55.2,55.0,.,.,.,.,.,.,.,.,.,.,.,3.8,233,.,7.9,.,.,63.7,64.0,14,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,26AUG2014:01:30:00,.,.,.,58.5,.,.,.,.,.,.,.,.,.,.,.,3.0,131,.,8.6,.,.,63.2,.,.,0.0,.,.,.,.,0.00
