#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,beryljct,423,28JAN2014:00:00:00,.,.,.,23.2,.,.,.,.,.,.,.,.,.,.,.,2.8,168,.,3.6,.,.,30.5,33.1,16,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,28JAN2014:00:00:00,.,.,23.0,23.1,.,.,.,.,.,.,.,.,.,.,.,4.2,338,.,5.1,.,.,31.4,32.5,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,28JAN2014:00:00:00,.,.,.,23.1,.,.,.,.,.,.,.,.,.,.,.,4.9,26,.,7.0,.,.,31.1,24.0,22,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,28JAN2014:00:00:00,.,.,.,27.5,.,.,.,.,.,.,.,.,.,.,.,3.6,50,.,4.8,.,.,31.6,.,.,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,28JAN2014:00:00:00,.,.,.,26.2,.,.,.,.,.,.,.,.,.,.,.,7.6,70,.,14.7,.,.,30.4,32.7,18,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,28JAN2014:00:00:00,.,.,.,13.8,.,.,.,.,.,.,.,.,.,.,.,0.7,172,.,3.1,.,.,30.0,32.0,36,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,28JAN2014:00:00:00,.,.,.,25.8,.,.,.,.,.,.,.,.,.,.,.,2.5,106,.,4.4,.,.,28.5,27.5,17,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,28JAN2014:00:00:00,.,.,.,20.9,.,.,.,.,.,.,.,.,.,.,.,1.5,89,.,2.0,.,.,26.8,27.3,12,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,28JAN2014:00:00:00,.,.,.,13.6,.,.,.,.,.,.,.,.,.,.,.,2.2,174,.,3.9,.,.,26.4,26.2,29,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,28JAN2014:00:00:00,.,.,.,21.8,.,.,.,.,.,.,.,.,.,.,.,4.6,314,.,6.7,.,.,29.4,30.0,18,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,28JAN2014:00:00:00,.,.,.,20.1,.,.,.,.,.,.,.,.,.,.,.,0.0,310,.,0.6,.,.,31.0,.,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,28JAN2014:00:00:00,.,.,.,26.8,.,.,.,.,.,.,.,.,.,.,.,1.5,176,.,2.4,.,.,32.1,32.4,23,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,28JAN2014:00:00:00,.,.,.,22.2,.,.,.,.,.,.,.,.,.,.,.,2.5,182,.,4.4,.,.,27.6,20.2,10,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,28JAN2014:00:00:00,.,.,.,27.2,.,.,.,.,.,.,.,.,.,.,.,3.9,57,.,6.4,.,.,36.5,30.2,18,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,28JAN2014:00:00:00,.,.,.,25.5,.,.,.,.,.,.,.,.,.,.,.,0.0,129,.,0.0,.,.,31.0,33.6,10,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,28JAN2014:00:00:00,.,.,.,5.9,.,.,.,.,.,.,.,.,.,.,.,5.6,286,.,11.2,.,.,26.2,28.4,16,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,28JAN2014:00:00:00,.,.,.,24.7,.,.,.,.,.,.,.,.,.,.,.,7.6,35,.,9.5,.,.,31.7,33.1,12,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,28JAN2014:00:00:00,.,.,.,21.3,.,.,.,.,.,.,.,.,.,.,.,2.2,287,.,5.4,.,.,26.9,28.2,12,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,28JAN2014:00:00:00,.,.,.,31.3,.,.,.,.,.,.,.,.,.,.,.,1.0,199,.,2.5,.,.,29.2,29.7,16,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,28JAN2014:00:00:00,.,.,.,24.3,.,.,.,.,.,.,.,.,.,.,.,7.3,277,.,11.9,.,.,31.8,25.9,34,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,28JAN2014:00:00:00,.,.,.,24.6,.,.,.,.,.,.,.,.,.,.,.,3.6,55,.,6.0,.,.,31.1,33.1,15,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,28JAN2014:00:15:00,.,.,.,24.3,.,.,.,.,.,.,.,.,.,.,.,3.7,146,.,6.8,.,.,30.6,33.0,17,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,28JAN2014:00:15:00,.,.,20.8,20.8,.,.,.,.,.,.,.,.,.,.,.,4.2,318,.,5.8,.,.,31.4,33.1,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,28JAN2014:00:15:00,.,.,.,23.0,.,.,.,.,.,.,.,.,.,.,.,4.6,25,.,6.0,.,.,31.1,24.1,22,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,28JAN2014:00:15:00,.,.,.,29.5,.,.,.,.,.,.,.,.,.,.,.,4.0,47,.,5.0,.,.,31.7,.,.,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,28JAN2014:00:15:00,.,.,.,27.3,.,.,.,.,.,.,.,.,.,.,.,14.9,333,.,19.1,.,.,30.4,33.1,18,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,28JAN2014:00:15:00,.,.,.,17.5,.,.,.,.,.,.,.,.,.,.,.,0.7,142,.,1.8,.,.,30.0,32.0,36,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,28JAN2014:00:15:00,.,.,.,17.5,.,.,.,.,.,.,.,.,.,.,.,1.2,228,.,2.8,.,.,29.1,29.1,15,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,28JAN2014:00:15:00,.,.,.,26.4,.,.,.,.,.,.,.,.,.,.,.,4.0,65,.,5.2,.,.,28.4,27.5,17,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,28JAN2014:00:15:00,.,.,.,20.9,.,.,.,.,.,.,.,.,.,.,.,1.2,111,.,3.3,.,.,26.6,27.3,12,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,28JAN2014:00:15:00,.,.,.,14.0,.,.,.,.,.,.,.,.,.,.,.,2.3,188,.,4.0,.,.,26.3,26.2,29,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,28JAN2014:00:15:00,.,.,.,20.0,.,.,.,.,.,.,.,.,.,.,.,4.3,309,.,5.8,.,.,29.4,30.2,18,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,28JAN2014:00:15:00,.,.,.,21.7,.,.,.,.,.,.,.,.,.,.,.,0.1,310,.,1.6,.,.,31.0,.,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,28JAN2014:00:15:00,.,.,.,26.4,.,.,.,.,.,.,.,.,.,.,.,2.2,325,.,3.2,.,.,32.1,32.5,23,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,28JAN2014:00:15:00,.,.,.,21.2,.,.,.,.,.,.,.,.,.,.,.,3.0,176,.,4.0,.,.,27.6,20.3,10,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,28JAN2014:00:15:00,.,.,.,26.5,.,.,.,.,.,.,.,.,.,.,.,5.2,20,.,6.6,.,.,36.5,30.2,18,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,28JAN2014:00:15:00,.,.,.,25.6,.,.,.,.,.,.,.,.,.,.,.,1.5,131,.,5.5,.,.,31.0,33.6,10,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,28JAN2014:00:15:00,.,.,.,3.9,.,.,.,.,.,.,.,.,.,.,.,1.4,258,.,3.4,.,.,26.1,27.1,16,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,28JAN2014:00:15:00,.,.,.,24.2,.,.,.,.,.,.,.,.,.,.,.,8.2,49,.,10.1,.,.,31.6,33.4,12,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,28JAN2014:00:15:00,.,.,.,28.5,.,.,.,.,.,.,.,.,.,.,.,4.0,252,.,7.6,.,.,29.2,29.3,16,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,28JAN2014:00:15:00,.,.,.,25.6,.,.,.,.,.,.,.,.,.,.,.,5.6,330,.,7.8,.,.,31.7,25.9,34,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,28JAN2014:00:15:00,.,.,.,23.6,.,.,.,.,.,.,.,.,.,.,.,3.9,65,.,5.6,.,.,31.2,30.0,15,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,28JAN2014:00:30:00,.,.,.,24.8,.,.,.,.,.,.,.,.,.,.,.,4.3,204,.,5.9,.,.,30.5,33.0,17,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,28JAN2014:00:30:00,.,.,21.0,21.1,.,.,.,.,.,.,.,.,.,.,.,4.9,315,.,6.1,.,.,31.4,32.9,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,28JAN2014:00:30:00,.,.,.,24.0,.,.,.,.,.,.,.,.,.,.,.,5.1,32,.,6.9,.,.,31.1,24.0,22,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,28JAN2014:00:30:00,.,.,.,30.4,.,.,.,.,.,.,.,.,.,.,.,4.4,40,.,5.1,.,.,31.6,.,.,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,28JAN2014:00:30:00,.,.,.,26.1,.,.,.,.,.,.,.,.,.,.,.,13.6,319,.,19.0,.,.,30.3,32.7,18,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,28JAN2014:00:30:00,.,.,.,13.1,.,.,.,.,.,.,.,.,.,.,.,0.5,246,.,1.5,.,.,30.0,32.0,36,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,28JAN2014:00:30:00,.,.,.,19.2,.,.,.,.,.,.,.,.,.,.,.,2.1,240,.,3.2,.,.,29.0,29.3,15,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,28JAN2014:00:30:00,.,.,.,24.4,.,.,.,.,.,.,.,.,.,.,.,4.1,75,.,5.1,.,.,28.3,27.5,17,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,28JAN2014:00:30:00,.,.,.,19.7,.,.,.,.,.,.,.,.,.,.,.,1.3,97,.,2.0,.,.,27.5,27.3,12,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,28JAN2014:00:30:00,.,.,.,13.2,.,.,.,.,.,.,.,.,.,.,.,4.7,179,.,5.8,.,.,26.2,26.4,29,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,28JAN2014:00:30:00,.,.,.,20.0,.,.,.,.,.,.,.,.,.,.,.,4.6,292,.,5.7,.,.,29.3,30.0,18,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,28JAN2014:00:30:00,.,.,.,21.1,.,.,.,.,.,.,.,.,.,.,.,0.4,310,.,2.1,.,.,31.0,.,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,28JAN2014:00:30:00,.,.,.,26.2,.,.,.,.,.,.,.,.,.,.,.,2.5,290,.,3.1,.,.,32.1,32.5,22,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,28JAN2014:00:30:00,.,.,.,19.9,.,.,.,.,.,.,.,.,.,.,.,3.9,168,.,5.9,.,.,27.6,20.3,10,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,28JAN2014:00:30:00,.,.,.,28.8,.,.,.,.,.,.,.,.,.,.,.,6.0,27,.,7.1,.,.,36.6,30.2,18,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,28JAN2014:00:30:00,.,.,.,25.4,.,.,.,.,.,.,.,.,.,.,.,2.4,132,.,4.5,.,.,31.0,33.6,9,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,28JAN2014:00:30:00,.,.,.,2.5,.,.,.,.,.,.,.,.,.,.,.,5.8,291,.,10.4,.,.,26.2,26.4,16,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,28JAN2014:00:30:00,.,.,.,23.7,.,.,.,.,.,.,.,.,.,.,.,7.7,46,.,9.4,.,.,31.6,33.6,12,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,28JAN2014:00:30:00,.,.,.,33.0,.,.,.,.,.,.,.,.,.,.,.,7.2,219,.,11.1,.,.,29.1,29.7,16,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,28JAN2014:00:30:00,.,.,.,24.3,.,.,.,.,.,.,.,.,.,.,.,7.0,318,.,8.5,.,.,31.9,25.9,34,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,28JAN2014:00:30:00,.,.,.,25.5,.,.,.,.,.,.,.,.,.,.,.,5.8,27,.,7.1,.,.,31.2,33.4,15,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,28JAN2014:00:45:00,.,.,.,24.4,.,.,.,.,.,.,.,.,.,.,.,2.8,149,.,5.1,.,.,30.6,33.0,16,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,28JAN2014:00:45:00,.,.,21.5,21.6,.,.,.,.,.,.,.,.,.,.,.,5.3,323,.,6.0,.,.,31.4,33.3,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,28JAN2014:00:45:00,.,.,.,24.6,.,.,.,.,.,.,.,.,.,.,.,6.9,20,.,9.0,.,.,31.1,24.1,22,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,28JAN2014:00:45:00,.,.,.,30.4,.,.,.,.,.,.,.,.,.,.,.,3.9,38,.,4.7,.,.,31.6,.,.,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,28JAN2014:00:45:00,.,.,.,25.5,.,.,.,.,.,.,.,.,.,.,.,9.8,317,.,12.8,.,.,30.4,33.1,18,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,28JAN2014:00:45:00,.,.,.,11.1,.,.,.,.,.,.,.,.,.,.,.,2.1,127,.,3.8,.,.,29.9,32.2,36,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,28JAN2014:00:45:00,.,.,.,15.4,.,.,.,.,.,.,.,.,.,.,.,1.7,256,.,2.3,.,.,29.0,29.5,15,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,28JAN2014:00:45:00,.,.,.,24.3,.,.,.,.,.,.,.,.,.,.,.,4.3,55,.,5.4,.,.,28.2,27.3,17,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,28JAN2014:00:45:00,.,.,.,19.7,.,.,.,.,.,.,.,.,.,.,.,1.2,102,.,2.4,.,.,26.1,27.3,12,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,28JAN2014:00:45:00,.,.,.,12.1,.,.,.,.,.,.,.,.,.,.,.,4.5,205,.,5.4,.,.,26.1,26.4,29,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,28JAN2014:00:45:00,.,.,.,23.9,.,.,.,.,.,.,.,.,.,.,.,3.2,304,.,5.4,.,.,29.3,30.2,18,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,28JAN2014:00:45:00,.,.,.,21.3,.,.,.,.,.,.,.,.,.,.,.,1.8,240,.,6.6,.,.,31.1,.,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,28JAN2014:00:45:00,.,.,.,26.1,.,.,.,.,.,.,.,.,.,.,.,3.3,81,.,4.6,.,.,32.1,32.4,23,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,28JAN2014:00:45:00,.,.,.,18.3,.,.,.,.,.,.,.,.,.,.,.,3.5,209,.,6.9,.,.,27.6,20.3,10,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,28JAN2014:00:45:00,.,.,.,30.7,.,.,.,.,.,.,.,.,.,.,.,6.6,46,.,10.4,.,.,36.6,33.7,18,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,28JAN2014:00:45:00,.,.,.,28.3,.,.,.,.,.,.,.,.,.,.,.,2.9,128,.,4.4,.,.,31.0,33.6,9,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,28JAN2014:00:45:00,.,.,.,1.2,.,.,.,.,.,.,.,.,.,.,.,8.6,298,.,11.4,.,.,26.1,26.6,16,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,28JAN2014:00:45:00,.,.,.,24.8,.,.,.,.,.,.,.,.,.,.,.,5.6,36,.,7.8,.,.,31.6,33.6,12,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,28JAN2014:00:45:00,.,.,.,30.6,.,.,.,.,.,.,.,.,.,.,.,3.1,246,.,7.0,.,.,29.2,29.7,16,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,28JAN2014:00:45:00,.,.,.,23.8,.,.,.,.,.,.,.,.,.,.,.,8.3,337,.,10.3,.,.,31.8,25.9,34,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,28JAN2014:00:45:00,.,.,.,25.3,.,.,.,.,.,.,.,.,.,.,.,6.3,32,.,7.4,.,.,31.2,33.3,15,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,28JAN2014:01:00:00,.,.,.,23.4,.,.,.,.,.,.,.,.,.,.,.,2.5,124,.,5.3,.,.,30.6,33.0,17,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,28JAN2014:01:00:00,.,.,20.9,20.9,.,.,.,.,.,.,.,.,.,.,.,5.0,315,.,6.8,.,.,31.4,33.6,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,28JAN2014:01:00:00,.,.,.,25.1,.,.,.,.,.,.,.,.,.,.,.,6.5,25,.,7.7,.,.,31.0,24.1,22,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,28JAN2014:01:00:00,.,.,.,29.5,.,.,.,.,.,.,.,.,.,.,.,3.4,23,.,4.1,.,.,31.7,.,.,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,28JAN2014:01:00:00,.,.,.,22.2,.,.,.,.,.,.,.,.,.,.,.,9.3,131,.,12.1,.,.,30.3,33.1,18,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,28JAN2014:01:00:00,.,.,.,10.4,.,.,.,.,.,.,.,.,.,.,.,2.8,71,.,4.2,.,.,29.8,32.0,36,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,28JAN2014:01:00:00,.,.,.,13.1,.,.,.,.,.,.,.,.,.,.,.,1.2,215,.,2.8,.,.,29.0,29.3,15,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,28JAN2014:01:00:00,.,.,.,24.7,.,.,.,.,.,.,.,.,.,.,.,4.2,74,.,5.5,.,.,28.2,27.5,17,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,28JAN2014:01:00:00,.,.,.,19.9,.,.,.,.,.,.,.,.,.,.,.,2.2,81,.,3.4,.,.,26.6,27.3,12,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,28JAN2014:01:00:00,.,.,.,10.3,.,.,.,.,.,.,.,.,.,.,.,4.1,199,.,5.0,.,.,26.2,26.2,29,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,28JAN2014:01:00:00,.,.,.,23.6,.,.,.,.,.,.,.,.,.,.,.,2.5,314,.,3.1,.,.,29.3,30.2,18,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,28JAN2014:01:00:00,.,.,.,21.3,.,.,.,.,.,.,.,.,.,.,.,4.4,95,.,7.0,.,.,30.9,.,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,28JAN2014:01:00:00,.,.,.,25.6,.,.,.,.,.,.,.,.,.,.,.,1.1,102,.,2.5,.,.,32.1,32.4,22,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,28JAN2014:01:00:00,.,.,.,20.1,.,.,.,.,.,.,.,.,.,.,.,4.7,175,.,6.3,.,.,27.7,20.3,10,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,28JAN2014:01:00:00,.,.,.,28.6,.,.,.,.,.,.,.,.,.,.,.,7.3,29,.,10.3,.,.,36.6,33.7,18,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,28JAN2014:01:00:00,.,.,.,28.1,.,.,.,.,.,.,.,.,.,.,.,3.5,82,.,4.4,.,.,31.1,33.6,10,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,28JAN2014:01:00:00,.,.,.,0.4,.,.,.,.,.,.,.,.,.,.,.,6.7,285,.,10.0,.,.,26.0,27.0,16,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,28JAN2014:01:00:00,.,.,.,24.1,.,.,.,.,.,.,.,.,.,.,.,7.2,40,.,8.9,.,.,31.6,33.3,12,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,28JAN2014:01:00:00,.,.,.,28.0,.,.,.,.,.,.,.,.,.,.,.,2.6,252,.,4.3,.,.,29.0,29.5,16,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,28JAN2014:01:00:00,.,.,.,23.6,.,.,.,.,.,.,.,.,.,.,.,10.2,342,.,12.2,.,.,31.8,25.9,34,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,28JAN2014:01:00:00,.,.,.,25.7,.,.,.,.,.,.,.,.,.,.,.,5.0,110,.,6.8,.,.,31.2,32.9,15,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,28JAN2014:01:15:00,.,.,.,23.1,.,.,.,.,.,.,.,.,.,.,.,0.9,116,.,2.1,.,.,30.6,33.0,16,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,28JAN2014:01:15:00,.,.,22.0,22.0,.,.,.,.,.,.,.,.,.,.,.,5.1,323,.,6.3,.,.,31.4,33.1,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,28JAN2014:01:15:00,.,.,.,25.6,.,.,.,.,.,.,.,.,.,.,.,7.2,26,.,9.0,.,.,31.0,24.0,22,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,28JAN2014:01:15:00,.,.,.,29.6,.,.,.,.,.,.,.,.,.,.,.,3.1,37,.,4.6,.,.,31.6,.,.,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,28JAN2014:01:15:00,.,.,.,25.0,.,.,.,.,.,.,.,.,.,.,.,8.4,184,.,13.3,.,.,30.4,32.9,18,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,28JAN2014:01:15:00,.,.,.,12.5,.,.,.,.,.,.,.,.,.,.,.,2.9,65,.,5.2,.,.,29.8,32.4,36,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,28JAN2014:01:15:00,.,.,.,15.6,.,.,.,.,.,.,.,.,.,.,.,3.1,296,.,4.9,.,.,29.1,29.1,15,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,28JAN2014:01:15:00,.,.,.,23.0,.,.,.,.,.,.,.,.,.,.,.,3.1,202,.,6.3,.,.,28.1,27.3,17,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,28JAN2014:01:15:00,.,.,.,21.2,.,.,.,.,.,.,.,.,.,.,.,2.5,73,.,3.2,.,.,26.4,27.1,12,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,28JAN2014:01:15:00,.,.,.,11.0,.,.,.,.,.,.,.,.,.,.,.,2.7,157,.,4.6,.,.,26.0,26.4,29,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,28JAN2014:01:15:00,.,.,.,20.6,.,.,.,.,.,.,.,.,.,.,.,3.8,332,.,5.4,.,.,29.3,30.2,18,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,28JAN2014:01:15:00,.,.,.,21.2,.,.,.,.,.,.,.,.,.,.,.,6.9,95,.,10.3,.,.,31.0,.,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,28JAN2014:01:15:00,.,.,.,26.5,.,.,.,.,.,.,.,.,.,.,.,2.6,95,.,4.3,.,.,32.0,32.7,22,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,28JAN2014:01:15:00,.,.,.,24.3,.,.,.,.,.,.,.,.,.,.,.,3.3,186,.,6.9,.,.,27.7,20.3,10,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,28JAN2014:01:15:00,.,.,.,31.4,.,.,.,.,.,.,.,.,.,.,.,8.2,18,.,10.7,.,.,36.6,33.7,18,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,28JAN2014:01:15:00,.,.,.,25.1,.,.,.,.,.,.,.,.,.,.,.,2.9,109,.,3.7,.,.,31.0,33.6,9,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,28JAN2014:01:15:00,.,.,.,1.3,.,.,.,.,.,.,.,.,.,.,.,7.4,277,.,12.0,.,.,26.0,26.4,16,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,28JAN2014:01:15:00,.,.,.,22.9,.,.,.,.,.,.,.,.,.,.,.,8.3,49,.,9.9,.,.,31.6,33.3,12,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,28JAN2014:01:15:00,.,.,.,27.5,.,.,.,.,.,.,.,.,.,.,.,4.9,238,.,6.9,.,.,29.1,29.3,16,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,28JAN2014:01:15:00,.,.,.,23.3,.,.,.,.,.,.,.,.,.,.,.,11.6,311,.,13.6,.,.,31.8,25.9,35,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,28JAN2014:01:15:00,.,.,.,26.3,.,.,.,.,.,.,.,.,.,.,.,6.5,175,.,8.1,.,.,31.1,33.6,15,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,28JAN2014:01:30:00,.,.,.,24.1,.,.,.,.,.,.,.,.,.,.,.,1.5,184,.,2.8,.,.,30.6,33.0,16,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,28JAN2014:01:30:00,.,.,21.7,21.9,.,.,.,.,.,.,.,.,.,.,.,5.1,318,.,6.6,.,.,31.4,32.9,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,28JAN2014:01:30:00,.,.,.,26.6,.,.,.,.,.,.,.,.,.,.,.,7.6,26,.,9.3,.,.,31.0,24.1,22,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,28JAN2014:01:30:00,.,.,.,28.4,.,.,.,.,.,.,.,.,.,.,.,3.5,51,.,4.6,.,.,31.7,.,.,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,28JAN2014:01:30:00,.,.,.,24.1,.,.,.,.,.,.,.,.,.,.,.,8.5,275,.,13.3,.,.,30.3,33.1,18,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,28JAN2014:01:30:00,.,.,.,9.8,.,.,.,.,.,.,.,.,.,.,.,2.1,185,.,5.1,.,.,29.8,32.4,36,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,28JAN2014:01:30:00,.,.,.,14.7,.,.,.,.,.,.,.,.,.,.,.,2.2,245,.,4.2,.,.,29.0,29.1,15,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,28JAN2014:01:30:00,.,.,.,23.1,.,.,.,.,.,.,.,.,.,.,.,1.8,242,.,3.7,.,.,28.0,27.5,17,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,28JAN2014:01:30:00,.,.,.,18.5,.,.,.,.,.,.,.,.,.,.,.,2.3,108,.,3.7,.,.,26.8,27.3,12,0.0,.,.,.,.,0.00
