#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,beryljct,423,13FEB2014:00:00:00,.,.,.,29.9,.,.,.,.,.,.,.,.,.,.,.,2.8,157,.,4.1,.,.,37.5,37.9,20,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,13FEB2014:00:00:00,.,.,34.9,35.0,.,.,.,.,.,.,.,.,.,.,.,0.5,53,.,1.9,.,.,34.0,33.1,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,13FEB2014:00:00:00,.,.,.,32.9,.,.,.,.,.,.,.,.,.,.,.,5.6,30,.,6.7,.,.,33.4,25.7,34,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,13FEB2014:00:00:00,.,.,.,38.0,.,.,.,.,.,.,.,.,.,.,.,2.0,261,.,3.9,.,.,39.6,.,.,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,13FEB2014:00:00:00,.,.,.,34.7,.,.,.,.,.,.,.,.,.,.,.,2.3,237,.,3.2,.,.,32.6,32.0,41,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,13FEB2014:00:00:00,.,.,.,36.8,.,.,.,.,.,.,.,.,.,.,.,3.1,171,.,7.9,.,.,31.4,32.0,34,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,13FEB2014:00:00:00,.,.,.,35.7,.,.,.,.,.,.,.,.,.,.,.,2.6,147,.,3.9,.,.,31.7,33.1,22,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,13FEB2014:00:00:00,.,.,.,39.8,.,.,.,.,.,.,.,.,.,.,.,3.5,59,.,4.3,.,.,38.0,35.2,23,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,13FEB2014:00:00:00,.,.,.,39.0,.,.,.,.,.,.,.,.,.,.,.,1.4,83,.,3.0,.,.,33.6,33.1,15,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,13FEB2014:00:00:00,.,.,.,35.9,.,.,.,.,.,.,.,.,.,.,.,6.1,160,.,9.1,.,.,29.8,28.0,31,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,13FEB2014:00:00:00,.,.,.,40.9,.,.,.,.,.,.,.,.,.,.,.,6.3,192,.,8.4,.,.,31.9,32.4,30,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,13FEB2014:00:00:00,.,.,.,40.2,.,.,.,.,.,.,.,.,.,.,.,5.6,97,.,8.5,.,.,31.7,.,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,13FEB2014:00:00:00,.,.,.,43.5,.,.,.,.,.,.,.,.,.,.,.,1.4,219,.,2.8,.,.,36.8,36.1,30,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,13FEB2014:00:00:00,.,.,.,36.0,.,.,.,.,.,.,.,.,.,.,.,5.8,195,.,7.3,.,.,31.8,24.6,12,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,13FEB2014:00:00:00,.,.,.,30.9,.,.,.,.,.,.,.,.,.,.,.,3.9,172,.,7.0,.,.,40.8,32.7,19,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,13FEB2014:00:00:00,.,.,.,42.1,.,.,.,.,.,.,.,.,.,.,.,3.0,270,.,9.0,.,.,36.4,35.6,11,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,13FEB2014:00:00:00,.,.,.,36.7,.,.,.,.,.,.,.,.,.,.,.,13.9,261,.,17.5,.,.,28.6,28.4,16,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,13FEB2014:00:00:00,.,.,.,38.7,.,.,.,.,.,.,.,.,.,.,.,1.5,158,.,2.5,.,.,31.9,33.1,12,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,13FEB2014:00:00:00,.,.,.,33.1,.,.,.,.,.,.,.,.,.,.,.,2.1,134,.,3.6,.,.,30.1,33.4,16,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,13FEB2014:00:00:00,.,.,.,38.1,.,.,.,.,.,.,.,.,.,.,.,2.7,190,.,5.0,.,.,31.4,33.1,25,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,13FEB2014:00:00:00,.,.,.,35.0,.,.,.,.,.,.,.,.,.,.,.,1.0,142,.,3.1,.,.,32.2,25.9,43,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,13FEB2014:00:00:00,.,.,.,36.8,.,.,.,.,.,.,.,.,.,.,.,5.3,273,.,6.7,.,.,37.6,36.0,32,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,13FEB2014:00:15:00,.,.,.,29.6,.,.,.,.,.,.,.,.,.,.,.,0.9,150,.,2.5,.,.,37.3,37.9,20,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,13FEB2014:00:15:00,.,.,35.9,36.0,.,.,.,.,.,.,.,.,.,.,.,0.8,167,.,2.4,.,.,34.0,33.1,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,13FEB2014:00:15:00,.,.,.,32.8,.,.,.,.,.,.,.,.,.,.,.,5.9,30,.,7.1,.,.,33.4,25.7,34,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,13FEB2014:00:15:00,.,.,.,37.9,.,.,.,.,.,.,.,.,.,.,.,2.7,169,.,8.3,.,.,39.4,.,.,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,13FEB2014:00:15:00,.,.,.,34.8,.,.,.,.,.,.,.,.,.,.,.,0.4,252,.,2.3,.,.,32.6,32.2,41,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,13FEB2014:00:15:00,.,.,.,35.2,.,.,.,.,.,.,.,.,.,.,.,2.9,266,.,7.3,.,.,31.4,32.2,34,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,13FEB2014:00:15:00,.,.,.,35.7,.,.,.,.,.,.,.,.,.,.,.,3.3,257,.,5.2,.,.,31.8,32.9,22,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,13FEB2014:00:15:00,.,.,.,40.6,.,.,.,.,.,.,.,.,.,.,.,4.0,75,.,5.3,.,.,38.0,35.2,23,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,13FEB2014:00:15:00,.,.,.,39.2,.,.,.,.,.,.,.,.,.,.,.,0.8,89,.,4.2,.,.,33.4,33.1,15,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,13FEB2014:00:15:00,.,.,.,36.7,.,.,.,.,.,.,.,.,.,.,.,7.3,154,.,10.1,.,.,29.8,28.0,30,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,13FEB2014:00:15:00,.,.,.,39.1,.,.,.,.,.,.,.,.,.,.,.,5.8,202,.,7.8,.,.,31.9,32.2,30,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,13FEB2014:00:15:00,.,.,.,39.6,.,.,.,.,.,.,.,.,.,.,.,5.0,108,.,8.7,.,.,31.7,.,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,13FEB2014:00:15:00,.,.,.,44.0,.,.,.,.,.,.,.,.,.,.,.,0.8,228,.,2.1,.,.,36.9,35.2,30,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,13FEB2014:00:15:00,.,.,.,36.1,.,.,.,.,.,.,.,.,.,.,.,3.7,148,.,6.4,.,.,31.8,24.6,12,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,13FEB2014:00:15:00,.,.,.,30.5,.,.,.,.,.,.,.,.,.,.,.,3.4,185,.,7.3,.,.,40.7,32.8,19,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,13FEB2014:00:15:00,.,.,.,39.5,.,.,.,.,.,.,.,.,.,.,.,1.6,166,.,7.1,.,.,36.3,36.1,11,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,13FEB2014:00:15:00,.,.,.,36.1,.,.,.,.,.,.,.,.,.,.,.,10.9,263,.,16.9,.,.,28.6,29.1,16,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,13FEB2014:00:15:00,.,.,.,38.7,.,.,.,.,.,.,.,.,.,.,.,2.3,104,.,3.1,.,.,32.0,33.1,12,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,13FEB2014:00:15:00,.,.,.,32.9,.,.,.,.,.,.,.,.,.,.,.,0.8,147,.,1.9,.,.,30.1,32.9,16,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,13FEB2014:00:15:00,.,.,.,37.3,.,.,.,.,.,.,.,.,.,.,.,2.9,243,.,6.6,.,.,31.5,33.1,25,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,13FEB2014:00:15:00,.,.,.,35.4,.,.,.,.,.,.,.,.,.,.,.,0.9,169,.,1.8,.,.,32.2,25.9,44,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,13FEB2014:00:15:00,.,.,.,36.8,.,.,.,.,.,.,.,.,.,.,.,2.8,194,.,4.8,.,.,37.6,36.1,32,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,13FEB2014:00:30:00,.,.,.,30.0,.,.,.,.,.,.,.,.,.,.,.,1.4,116,.,3.9,.,.,37.1,37.8,20,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,13FEB2014:00:30:00,.,.,35.5,35.6,.,.,.,.,.,.,.,.,.,.,.,1.0,232,.,2.0,.,.,34.0,32.9,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,13FEB2014:00:30:00,.,.,.,33.0,.,.,.,.,.,.,.,.,.,.,.,6.7,27,.,8.6,.,.,33.3,25.7,34,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,13FEB2014:00:30:00,.,.,.,38.7,.,.,.,.,.,.,.,.,.,.,.,2.1,231,.,7.0,.,.,39.3,.,.,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,13FEB2014:00:30:00,.,.,.,34.7,.,.,.,.,.,.,.,.,.,.,.,0.8,170,.,2.7,.,.,32.6,32.2,40,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,13FEB2014:00:30:00,.,.,.,35.5,.,.,.,.,.,.,.,.,.,.,.,2.3,236,.,5.2,.,.,31.4,32.2,34,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,13FEB2014:00:30:00,.,.,.,35.6,.,.,.,.,.,.,.,.,.,.,.,2.9,155,.,4.9,.,.,31.8,33.1,23,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,13FEB2014:00:30:00,.,.,.,43.9,.,.,.,.,.,.,.,.,.,.,.,3.8,67,.,5.1,.,.,37.8,35.1,23,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,13FEB2014:00:30:00,.,.,.,39.6,.,.,.,.,.,.,.,.,.,.,.,2.5,163,.,6.3,.,.,33.4,33.1,15,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,13FEB2014:00:30:00,.,.,.,37.3,.,.,.,.,.,.,.,.,.,.,.,4.9,184,.,10.3,.,.,29.8,27.9,31,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,13FEB2014:00:30:00,.,.,.,38.2,.,.,.,.,.,.,.,.,.,.,.,5.9,181,.,7.2,.,.,31.9,32.2,30,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,13FEB2014:00:30:00,.,.,.,39.7,.,.,.,.,.,.,.,.,.,.,.,5.7,107,.,10.0,.,.,31.7,.,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,13FEB2014:00:30:00,.,.,.,46.3,.,.,.,.,.,.,.,.,.,.,.,2.0,126,.,5.6,.,.,36.9,36.5,30,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,13FEB2014:00:30:00,.,.,.,35.3,.,.,.,.,.,.,.,.,.,.,.,3.3,158,.,5.2,.,.,31.9,24.6,12,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,13FEB2014:00:30:00,.,.,.,30.9,.,.,.,.,.,.,.,.,.,.,.,4.4,173,.,6.7,.,.,40.8,32.8,19,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,13FEB2014:00:30:00,.,.,.,40.3,.,.,.,.,.,.,.,.,.,.,.,1.1,126,.,8.0,.,.,36.4,36.0,11,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,13FEB2014:00:30:00,.,.,.,35.7,.,.,.,.,.,.,.,.,.,.,.,7.6,273,.,12.6,.,.,28.7,28.9,16,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,13FEB2014:00:30:00,.,.,.,39.1,.,.,.,.,.,.,.,.,.,.,.,1.3,191,.,2.8,.,.,31.9,32.9,12,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,13FEB2014:00:30:00,.,.,.,33.2,.,.,.,.,.,.,.,.,.,.,.,0.8,117,.,2.3,.,.,30.1,32.9,16,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,13FEB2014:00:30:00,.,.,.,39.1,.,.,.,.,.,.,.,.,.,.,.,5.5,229,.,8.0,.,.,31.5,33.1,25,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,13FEB2014:00:30:00,.,.,.,34.8,.,.,.,.,.,.,.,.,.,.,.,1.2,90,.,2.7,.,.,32.3,25.9,43,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,13FEB2014:00:30:00,.,.,.,40.4,.,.,.,.,.,.,.,.,.,.,.,3.0,78,.,5.2,.,.,37.4,35.8,32,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,13FEB2014:00:45:00,.,.,.,28.9,.,.,.,.,.,.,.,.,.,.,.,1.7,138,.,4.3,.,.,37.0,37.8,20,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,13FEB2014:00:45:00,.,.,35.9,36.1,.,.,.,.,.,.,.,.,.,.,.,1.3,252,.,2.8,.,.,34.0,32.7,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,13FEB2014:00:45:00,.,.,.,33.8,.,.,.,.,.,.,.,.,.,.,.,6.8,26,.,9.8,.,.,33.3,25.6,34,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,13FEB2014:00:45:00,.,.,.,36.2,.,.,.,.,.,.,.,.,.,.,.,1.4,176,.,4.8,.,.,39.3,.,.,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,13FEB2014:00:45:00,.,.,.,34.6,.,.,.,.,.,.,.,.,.,.,.,0.9,176,.,1.7,.,.,32.6,32.2,40,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,13FEB2014:00:45:00,.,.,.,34.4,.,.,.,.,.,.,.,.,.,.,.,2.3,190,.,4.7,.,.,31.4,32.2,34,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,13FEB2014:00:45:00,.,.,.,35.3,.,.,.,.,.,.,.,.,.,.,.,0.3,134,.,2.9,.,.,31.8,33.1,23,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,13FEB2014:00:45:00,.,.,.,44.0,.,.,.,.,.,.,.,.,.,.,.,2.3,83,.,3.8,.,.,37.8,35.1,23,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,13FEB2014:00:45:00,.,.,.,37.3,.,.,.,.,.,.,.,.,.,.,.,1.6,143,.,5.1,.,.,33.4,33.1,15,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,13FEB2014:00:45:00,.,.,.,37.6,.,.,.,.,.,.,.,.,.,.,.,5.2,213,.,9.7,.,.,29.8,28.0,30,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,13FEB2014:00:45:00,.,.,.,38.0,.,.,.,.,.,.,.,.,.,.,.,6.1,154,.,7.3,.,.,31.8,32.2,30,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,13FEB2014:00:45:00,.,.,.,40.0,.,.,.,.,.,.,.,.,.,.,.,6.0,109,.,9.2,.,.,31.7,.,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,13FEB2014:00:45:00,.,.,.,46.1,.,.,.,.,.,.,.,.,.,.,.,3.1,110,.,6.1,.,.,36.8,34.9,30,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,13FEB2014:00:45:00,.,.,.,35.8,.,.,.,.,.,.,.,.,.,.,.,6.0,167,.,13.1,.,.,31.8,24.6,12,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,13FEB2014:00:45:00,.,.,.,33.2,.,.,.,.,.,.,.,.,.,.,.,4.4,170,.,7.5,.,.,40.8,32.8,19,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,13FEB2014:00:45:00,.,.,.,41.2,.,.,.,.,.,.,.,.,.,.,.,1.2,205,.,4.8,.,.,36.2,36.5,11,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,13FEB2014:00:45:00,.,.,.,36.8,.,.,.,.,.,.,.,.,.,.,.,8.7,261,.,12.9,.,.,28.6,28.9,16,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,13FEB2014:00:45:00,.,.,.,40.6,.,.,.,.,.,.,.,.,.,.,.,1.7,161,.,6.3,.,.,31.9,32.9,12,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,13FEB2014:00:45:00,.,.,.,32.3,.,.,.,.,.,.,.,.,.,.,.,3.6,53,.,5.6,.,.,30.1,33.1,16,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,13FEB2014:00:45:00,.,.,.,38.3,.,.,.,.,.,.,.,.,.,.,.,4.1,231,.,7.0,.,.,31.5,33.1,25,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,13FEB2014:00:45:00,.,.,.,35.1,.,.,.,.,.,.,.,.,.,.,.,0.0,169,.,0.8,.,.,32.3,26.0,43,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,13FEB2014:00:45:00,.,.,.,38.0,.,.,.,.,.,.,.,.,.,.,.,2.4,129,.,4.5,.,.,37.4,35.8,32,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,13FEB2014:01:00:00,.,.,.,31.8,.,.,.,.,.,.,.,.,.,.,.,2.4,164,.,5.0,.,.,36.9,37.7,19,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,13FEB2014:01:00:00,.,.,35.3,35.5,.,.,.,.,.,.,.,.,.,.,.,1.7,244,.,2.8,.,.,34.0,33.1,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,13FEB2014:01:00:00,.,.,.,32.5,.,.,.,.,.,.,.,.,.,.,.,5.8,40,.,8.5,.,.,33.2,25.7,34,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,13FEB2014:01:00:00,.,.,.,37.0,.,.,.,.,.,.,.,.,.,.,.,4.8,189,.,8.6,.,.,39.1,.,.,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,13FEB2014:01:00:00,.,.,.,34.5,.,.,.,.,.,.,.,.,.,.,.,0.7,239,.,1.9,.,.,32.6,32.0,40,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,13FEB2014:01:00:00,.,.,.,34.3,.,.,.,.,.,.,.,.,.,.,.,3.3,83,.,5.5,.,.,31.4,32.0,34,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,13FEB2014:01:00:00,.,.,.,35.9,.,.,.,.,.,.,.,.,.,.,.,2.1,168,.,3.8,.,.,31.7,32.9,22,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,13FEB2014:01:00:00,.,.,.,43.3,.,.,.,.,.,.,.,.,.,.,.,5.1,65,.,7.1,.,.,37.7,35.1,24,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,13FEB2014:01:00:00,.,.,.,37.1,.,.,.,.,.,.,.,.,.,.,.,0.9,114,.,3.1,.,.,33.4,33.3,15,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,13FEB2014:01:00:00,.,.,.,37.9,.,.,.,.,.,.,.,.,.,.,.,3.2,170,.,7.6,.,.,29.8,28.0,31,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,13FEB2014:01:00:00,.,.,.,35.8,.,.,.,.,.,.,.,.,.,.,.,5.4,148,.,7.0,.,.,31.9,32.2,30,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,13FEB2014:01:00:00,.,.,.,39.8,.,.,.,.,.,.,.,.,.,.,.,5.3,102,.,8.8,.,.,31.8,.,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,13FEB2014:01:00:00,.,.,.,45.8,.,.,.,.,.,.,.,.,.,.,.,2.3,115,.,5.9,.,.,36.9,34.9,30,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,13FEB2014:01:00:00,.,.,.,36.8,.,.,.,.,.,.,.,.,.,.,.,9.1,44,.,11.7,.,.,31.9,24.6,12,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,13FEB2014:01:00:00,.,.,.,33.1,.,.,.,.,.,.,.,.,.,.,.,2.6,193,.,5.2,.,.,40.8,32.8,18,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,13FEB2014:01:00:00,.,.,.,41.6,.,.,.,.,.,.,.,.,.,.,.,1.2,211,.,4.8,.,.,36.1,35.8,11,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,13FEB2014:01:00:00,.,.,.,37.1,.,.,.,.,.,.,.,.,.,.,.,10.5,257,.,15.2,.,.,28.7,28.9,16,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,13FEB2014:01:00:00,.,.,.,40.4,.,.,.,.,.,.,.,.,.,.,.,6.1,158,.,10.7,.,.,31.9,33.1,12,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,13FEB2014:01:00:00,.,.,.,32.1,.,.,.,.,.,.,.,.,.,.,.,2.4,58,.,3.4,.,.,30.1,32.9,16,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,13FEB2014:01:00:00,.,.,.,40.7,.,.,.,.,.,.,.,.,.,.,.,1.9,176,.,4.7,.,.,31.5,33.1,25,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,13FEB2014:01:00:00,.,.,.,36.3,.,.,.,.,.,.,.,.,.,.,.,2.5,229,.,6.0,.,.,32.2,25.9,43,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,13FEB2014:01:00:00,.,.,.,37.1,.,.,.,.,.,.,.,.,.,.,.,2.5,95,.,4.4,.,.,37.4,36.0,32,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,13FEB2014:01:15:00,.,.,.,31.9,.,.,.,.,.,.,.,.,.,.,.,2.1,241,.,5.0,.,.,36.7,37.7,20,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,13FEB2014:01:15:00,.,.,35.0,35.2,.,.,.,.,.,.,.,.,.,.,.,0.2,239,.,0.8,.,.,34.0,32.9,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,13FEB2014:01:15:00,.,.,.,32.4,.,.,.,.,.,.,.,.,.,.,.,6.7,36,.,8.1,.,.,33.1,25.7,34,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,13FEB2014:01:15:00,.,.,.,41.2,.,.,.,.,.,.,.,.,.,.,.,5.8,205,.,8.6,.,.,39.1,.,.,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,13FEB2014:01:15:00,.,.,.,34.4,.,.,.,.,.,.,.,.,.,.,.,0.0,248,.,0.6,.,.,32.5,32.0,40,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,13FEB2014:01:15:00,.,.,.,34.0,.,.,.,.,.,.,.,.,.,.,.,2.4,218,.,4.8,.,.,31.5,32.4,34,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,13FEB2014:01:15:00,.,.,.,34.7,.,.,.,.,.,.,.,.,.,.,.,1.0,261,.,5.0,.,.,31.7,33.1,22,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,13FEB2014:01:15:00,.,.,.,43.3,.,.,.,.,.,.,.,.,.,.,.,3.8,71,.,6.0,.,.,37.7,35.2,23,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,13FEB2014:01:15:00,.,.,.,38.1,.,.,.,.,.,.,.,.,.,.,.,2.3,94,.,4.8,.,.,33.4,33.1,15,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,13FEB2014:01:15:00,.,.,.,38.1,.,.,.,.,.,.,.,.,.,.,.,4.1,191,.,10.7,.,.,29.8,27.9,30,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,13FEB2014:01:15:00,.,.,.,35.8,.,.,.,.,.,.,.,.,.,.,.,5.7,164,.,7.3,.,.,31.9,32.4,30,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,13FEB2014:01:15:00,.,.,.,40.4,.,.,.,.,.,.,.,.,.,.,.,5.6,107,.,8.5,.,.,31.6,.,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,13FEB2014:01:15:00,.,.,.,44.9,.,.,.,.,.,.,.,.,.,.,.,2.1,204,.,3.7,.,.,36.9,35.8,30,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,13FEB2014:01:15:00,.,.,.,36.1,.,.,.,.,.,.,.,.,.,.,.,5.1,252,.,6.6,.,.,31.9,24.6,13,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,13FEB2014:01:15:00,.,.,.,32.5,.,.,.,.,.,.,.,.,.,.,.,4.4,149,.,8.7,.,.,40.9,32.8,18,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,13FEB2014:01:15:00,.,.,.,41.9,.,.,.,.,.,.,.,.,.,.,.,0.5,175,.,3.7,.,.,36.0,36.0,11,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,13FEB2014:01:15:00,.,.,.,37.2,.,.,.,.,.,.,.,.,.,.,.,8.2,264,.,14.2,.,.,28.7,29.3,16,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,13FEB2014:01:15:00,.,.,.,40.5,.,.,.,.,.,.,.,.,.,.,.,7.5,154,.,11.6,.,.,32.0,33.1,12,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,13FEB2014:01:15:00,.,.,.,32.1,.,.,.,.,.,.,.,.,.,.,.,2.6,79,.,3.4,.,.,30.1,33.1,16,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,13FEB2014:01:15:00,.,.,.,41.1,.,.,.,.,.,.,.,.,.,.,.,3.8,92,.,6.2,.,.,31.5,32.9,25,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,13FEB2014:01:15:00,.,.,.,39.7,.,.,.,.,.,.,.,.,.,.,.,3.3,227,.,4.9,.,.,32.3,25.9,43,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,13FEB2014:01:15:00,.,.,.,35.3,.,.,.,.,.,.,.,.,.,.,.,2.1,238,.,4.5,.,.,37.2,35.6,32,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,13FEB2014:01:30:00,.,.,.,28.2,.,.,.,.,.,.,.,.,.,.,.,1.7,104,.,5.9,.,.,36.6,37.7,20,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,13FEB2014:01:30:00,.,.,35.4,35.6,.,.,.,.,.,.,.,.,.,.,.,0.6,55,.,1.6,.,.,34.0,33.3,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,13FEB2014:01:30:00,.,.,.,33.2,.,.,.,.,.,.,.,.,.,.,.,6.6,31,.,8.6,.,.,33.2,25.6,34,0.0,.,.,.,.,0.00
