#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,blo,425,13MAY2014:00:00:00,.,.,30.5,31.5,.,.,.,.,.,.,.,.,.,.,.,3.1,236,.,3.8,.,.,46.1,.,.,.,.,.,.,.,0.00
15min,AgWx,canyonlands,426,13MAY2014:00:00:00,.,.,39.6,40.5,.,.,.,.,.,.,.,.,.,.,.,6.5,255,.,12.6,.,.,48.1,51.3,29,.,.,.,.,.,0.00
15min,AgWx,blo,425,13MAY2014:00:15:00,.,.,31.4,32.5,.,.,.,.,.,.,.,.,.,.,.,2.1,222,.,3.3,.,.,46.0,.,.,.,.,.,.,.,0.00
15min,AgWx,bluecreek,403,13MAY2014:00:15:00,.,.,34.9,35.0,.,.,.,.,.,.,.,.,.,.,.,4.2,288,.,6.1,.,.,53.1,52.7,22,.,.,.,.,.,0.00
15min,AgWx,canyonlands,426,13MAY2014:00:15:00,.,.,39.6,40.7,.,.,.,.,.,.,.,.,.,.,.,9.0,156,.,14.5,.,.,47.8,51.3,28,.,.,.,.,.,0.00
15min,AgWx,blo,425,13MAY2014:00:30:00,.,.,31.7,32.3,.,.,.,.,.,.,.,.,.,.,.,1.0,260,.,2.2,.,.,46.0,.,.,.,.,.,.,.,0.00
15min,AgWx,bluecreek,403,13MAY2014:00:30:00,.,.,34.1,34.4,.,.,.,.,.,.,.,.,.,.,.,2.8,153,.,5.6,.,.,53.0,52.3,22,.,.,.,.,.,0.00
15min,AgWx,canyonlands,426,13MAY2014:00:30:00,.,.,39.0,40.2,.,.,.,.,.,.,.,.,.,.,.,5.4,219,.,10.8,.,.,47.6,50.9,28,.,.,.,.,.,0.00
15min,AgWx,blo,425,13MAY2014:00:45:00,.,.,31.5,31.8,.,.,.,.,.,.,.,.,.,.,.,1.4,177,.,2.9,.,.,45.9,.,.,.,.,.,.,.,0.00
15min,AgWx,bluecreek,403,13MAY2014:00:45:00,.,.,34.1,34.1,.,.,.,.,.,.,.,.,.,.,.,3.1,131,.,4.8,.,.,52.8,52.3,22,.,.,.,.,.,0.00
15min,AgWx,canyonlands,426,13MAY2014:00:45:00,.,.,38.2,39.3,.,.,.,.,.,.,.,.,.,.,.,7.6,318,.,12.4,.,.,47.4,50.9,28,.,.,.,.,.,0.00
15min,AgWx,blo,425,13MAY2014:01:00:00,.,.,31.6,31.8,.,.,.,.,.,.,.,.,.,.,.,2.1,324,.,3.5,.,.,45.8,.,.,.,.,.,.,.,0.00
15min,AgWx,bluecreek,403,13MAY2014:01:00:00,.,.,32.8,35.9,.,.,.,.,.,.,.,.,.,.,.,3.5,251,.,4.7,.,.,53.3,52.5,22,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,13MAY2014:01:00:00,.,.,.,32.0,.,.,.,.,.,.,.,.,.,.,.,3.3,186,.,4.7,.,.,46.7,42.4,23,0.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,13MAY2014:01:00:00,.,.,37.5,40.0,.,.,.,.,.,.,.,.,.,.,.,6.5,255,.,12.6,.,.,48.1,51.3,29,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,13MAY2014:01:00:00,.,.,.,37.6,.,.,.,.,.,.,.,.,.,.,.,5.4,246,.,7.2,.,.,45.6,49.6,38,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,13MAY2014:01:00:00,.,.,.,36.2,.,.,.,.,.,.,.,.,.,.,.,3.1,65,.,5.1,.,.,50.3,50.0,21,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,13MAY2014:01:00:00,.,.,.,35.3,.,.,.,.,.,.,.,.,.,.,.,1.5,307,.,4.0,.,.,50.8,49.5,54,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,13MAY2014:01:00:00,.,.,.,35.7,.,.,.,.,.,.,.,.,.,.,.,4.2,286,.,5.6,.,.,52.2,51.8,30,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,13MAY2014:01:00:00,.,.,.,32.8,.,.,.,.,.,.,.,.,.,.,.,3.2,112,.,4.0,.,.,51.0,50.7,21,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,13MAY2014:01:00:00,.,.,.,40.9,.,.,.,.,.,.,.,.,.,.,.,1.6,120,.,3.7,.,.,51.6,53.6,21,0.0,.,.,.,.,0.00
15min,AgWx,hardware,412,13MAY2014:01:00:00,.,.,.,25.7,.,.,.,.,.,.,.,.,.,.,.,1.0,169,.,2.0,.,.,-459.8,37.9,52,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,13MAY2014:01:00:00,.,.,.,32.4,.,.,.,.,.,.,.,.,.,.,.,5.1,122,.,7.9,.,.,44.2,43.9,40,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,13MAY2014:01:00:00,.,.,.,33.3,.,.,.,.,.,.,.,.,.,.,.,1.4,237,.,3.2,.,.,50.0,50.4,29,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,13MAY2014:01:00:00,.,.,.,39.2,.,.,.,.,.,.,.,.,.,.,.,5.4,97,.,14.0,.,.,50.8,.,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,13MAY2014:01:00:00,.,.,.,41.0,.,.,.,.,.,.,.,.,.,.,.,0.8,184,.,1.9,.,.,53.0,51.4,22,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,13MAY2014:01:00:00,.,.,.,32.1,.,.,.,.,.,.,.,.,.,.,.,3.5,274,.,5.0,.,.,47.6,45.1,26,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,13MAY2014:01:00:00,.,.,.,28.7,.,.,.,.,.,.,.,.,.,.,.,2.7,40,.,4.2,.,.,50.5,45.8,39,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,13MAY2014:01:00:00,.,.,.,33.7,.,.,.,.,.,.,.,.,.,.,.,3.7,75,.,4.7,.,.,48.2,48.2,7,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,13MAY2014:01:00:00,.,.,.,29.2,.,.,.,.,.,.,.,.,.,.,.,2.0,267,.,3.5,.,.,44.2,43.3,18,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,13MAY2014:01:00:00,.,.,.,37.4,.,.,.,.,.,.,.,.,.,.,.,4.8,81,.,6.2,.,.,53.3,54.7,21,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,13MAY2014:01:00:00,.,.,.,32.8,.,.,.,.,.,.,.,.,.,.,.,6.2,14,.,7.6,.,.,48.1,49.6,16,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,13MAY2014:01:00:00,.,.,.,37.0,.,.,.,.,.,.,.,.,.,.,.,1.5,237,.,4.1,.,.,52.1,52.9,15,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,13MAY2014:01:00:00,.,.,.,35.6,.,.,.,.,.,.,.,.,.,.,.,4.3,136,.,6.8,.,.,51.2,48.0,23,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,13MAY2014:01:00:00,.,.,.,31.9,.,.,.,.,.,.,.,.,.,.,.,3.7,19,.,4.4,.,.,48.2,48.9,14,0.0,.,.,.,.,0.00
15min,AgWx,blo,425,13MAY2014:01:15:00,.,.,31.8,32.2,.,.,.,.,.,.,.,.,.,.,.,2.0,271,.,3.3,.,.,45.7,.,.,.,.,.,.,.,0.00
15min,AgWx,bluecreek,403,13MAY2014:01:15:00,.,.,33.1,35.0,.,.,.,.,.,.,.,.,.,.,.,4.2,288,.,6.1,.,.,53.1,52.7,22,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,13MAY2014:01:15:00,.,.,.,31.8,.,.,.,.,.,.,.,.,.,.,.,3.8,43,.,5.3,.,.,46.5,42.4,23,0.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,13MAY2014:01:15:00,.,.,37.1,40.1,.,.,.,.,.,.,.,.,.,.,.,9.0,156,.,14.5,.,.,47.8,51.3,28,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,13MAY2014:01:15:00,.,.,.,37.2,.,.,.,.,.,.,.,.,.,.,.,4.2,49,.,6.4,.,.,45.3,49.6,38,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,13MAY2014:01:15:00,.,.,.,35.2,.,.,.,.,.,.,.,.,.,.,.,2.2,15,.,4.2,.,.,50.1,49.8,21,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,13MAY2014:01:15:00,.,.,.,36.0,.,.,.,.,.,.,.,.,.,.,.,3.0,259,.,4.4,.,.,50.6,49.6,54,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,13MAY2014:01:15:00,.,.,.,35.4,.,.,.,.,.,.,.,.,.,.,.,0.5,236,.,4.1,.,.,51.9,51.8,30,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,13MAY2014:01:15:00,.,.,.,30.5,.,.,.,.,.,.,.,.,.,.,.,4.2,115,.,5.7,.,.,50.8,50.5,21,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,13MAY2014:01:15:00,.,.,.,40.7,.,.,.,.,.,.,.,.,.,.,.,1.9,146,.,4.8,.,.,51.4,53.4,21,0.0,.,.,.,.,0.00
15min,AgWx,hardware,412,13MAY2014:01:15:00,.,.,.,28.0,.,.,.,.,.,.,.,.,.,.,.,1.9,273,.,4.8,.,.,-459.8,37.9,52,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,13MAY2014:01:15:00,.,.,.,32.3,.,.,.,.,.,.,.,.,.,.,.,6.1,133,.,8.5,.,.,44.1,43.7,40,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,13MAY2014:01:15:00,.,.,.,33.0,.,.,.,.,.,.,.,.,.,.,.,0.0,327,.,0.0,.,.,49.8,50.0,29,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,13MAY2014:01:15:00,.,.,.,39.0,.,.,.,.,.,.,.,.,.,.,.,5.6,96,.,9.5,.,.,50.8,.,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,13MAY2014:01:15:00,.,.,.,40.8,.,.,.,.,.,.,.,.,.,.,.,2.0,105,.,6.2,.,.,52.8,51.4,23,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,13MAY2014:01:15:00,.,.,.,32.7,.,.,.,.,.,.,.,.,.,.,.,2.4,252,.,3.1,.,.,47.5,44.9,26,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,13MAY2014:01:15:00,.,.,.,30.0,.,.,.,.,.,.,.,.,.,.,.,2.8,317,.,4.5,.,.,50.3,45.8,39,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,13MAY2014:01:15:00,.,.,.,33.3,.,.,.,.,.,.,.,.,.,.,.,4.0,68,.,5.8,.,.,47.9,48.0,7,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,13MAY2014:01:15:00,.,.,.,28.8,.,.,.,.,.,.,.,.,.,.,.,1.2,284,.,3.9,.,.,44.1,43.2,18,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,13MAY2014:01:15:00,.,.,.,38.0,.,.,.,.,.,.,.,.,.,.,.,4.9,86,.,6.1,.,.,53.0,54.7,21,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,13MAY2014:01:15:00,.,.,.,33.2,.,.,.,.,.,.,.,.,.,.,.,5.2,63,.,7.4,.,.,48.1,49.6,15,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,13MAY2014:01:15:00,.,.,.,37.5,.,.,.,.,.,.,.,.,.,.,.,1.9,142,.,5.2,.,.,51.9,52.9,15,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,13MAY2014:01:15:00,.,.,.,37.7,.,.,.,.,.,.,.,.,.,.,.,5.5,43,.,7.7,.,.,51.2,47.9,23,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,13MAY2014:01:15:00,.,.,.,32.1,.,.,.,.,.,.,.,.,.,.,.,4.6,34,.,5.7,.,.,48.1,48.9,14,0.0,.,.,.,.,0.00
15min,AgWx,blo,425,13MAY2014:01:30:00,.,.,32.2,32.5,.,.,.,.,.,.,.,.,.,.,.,2.0,310,.,3.2,.,.,45.7,.,.,.,.,.,.,.,0.00
15min,AgWx,bluecreek,403,13MAY2014:01:30:00,.,.,.,34.2,.,.,.,.,.,.,.,.,.,.,.,2.8,153,.,5.6,.,.,53.0,52.3,22,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,13MAY2014:01:30:00,.,.,.,30.9,.,.,.,.,.,.,.,.,.,.,.,5.0,16,.,7.5,.,.,46.4,42.4,23,0.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,13MAY2014:01:30:00,.,.,37.0,39.6,.,.,.,.,.,.,.,.,.,.,.,5.4,219,.,10.8,.,.,47.6,50.9,28,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,13MAY2014:01:30:00,.,.,.,37.6,.,.,.,.,.,.,.,.,.,.,.,4.1,34,.,6.5,.,.,45.1,49.6,38,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,13MAY2014:01:30:00,.,.,.,35.6,.,.,.,.,.,.,.,.,.,.,.,3.7,199,.,5.3,.,.,50.1,49.6,21,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,13MAY2014:01:30:00,.,.,.,36.2,.,.,.,.,.,.,.,.,.,.,.,2.8,279,.,5.6,.,.,50.5,49.6,55,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,13MAY2014:01:30:00,.,.,.,35.5,.,.,.,.,.,.,.,.,.,.,.,1.4,205,.,4.2,.,.,51.8,51.8,30,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,13MAY2014:01:30:00,.,.,.,31.6,.,.,.,.,.,.,.,.,.,.,.,3.4,140,.,5.1,.,.,50.6,50.2,20,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,13MAY2014:01:30:00,.,.,.,38.8,.,.,.,.,.,.,.,.,.,.,.,1.8,154,.,7.8,.,.,51.4,52.5,21,0.0,.,.,.,.,0.00
15min,AgWx,hardware,412,13MAY2014:01:30:00,.,.,.,28.3,.,.,.,.,.,.,.,.,.,.,.,2.6,216,.,4.6,.,.,-459.8,37.8,52,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,13MAY2014:01:30:00,.,.,.,31.1,.,.,.,.,.,.,.,.,.,.,.,5.0,145,.,6.5,.,.,43.9,43.7,40,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,13MAY2014:01:30:00,.,.,.,33.1,.,.,.,.,.,.,.,.,.,.,.,2.8,129,.,3.9,.,.,49.6,50.2,29,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,13MAY2014:01:30:00,.,.,.,38.3,.,.,.,.,.,.,.,.,.,.,.,6.2,106,.,13.3,.,.,50.7,.,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,13MAY2014:01:30:00,.,.,.,42.8,.,.,.,.,.,.,.,.,.,.,.,3.1,270,.,5.5,.,.,52.7,51.4,22,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,13MAY2014:01:30:00,.,.,.,31.2,.,.,.,.,.,.,.,.,.,.,.,2.0,278,.,3.1,.,.,47.2,44.8,26,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,13MAY2014:01:30:00,.,.,.,29.7,.,.,.,.,.,.,.,.,.,.,.,4.3,279,.,6.2,.,.,50.3,45.7,39,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,13MAY2014:01:30:00,.,.,.,33.2,.,.,.,.,.,.,.,.,.,.,.,5.1,78,.,7.2,.,.,47.8,48.0,7,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,13MAY2014:01:30:00,.,.,.,28.6,.,.,.,.,.,.,.,.,.,.,.,0.6,291,.,1.8,.,.,44.0,43.5,18,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,13MAY2014:01:30:00,.,.,.,38.6,.,.,.,.,.,.,.,.,.,.,.,4.9,80,.,6.5,.,.,52.8,54.5,21,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,13MAY2014:01:30:00,.,.,.,33.4,.,.,.,.,.,.,.,.,.,.,.,4.8,46,.,6.5,.,.,48.0,49.6,16,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,13MAY2014:01:30:00,.,.,.,35.8,.,.,.,.,.,.,.,.,.,.,.,1.5,199,.,4.3,.,.,51.8,52.7,15,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,13MAY2014:01:30:00,.,.,.,37.6,.,.,.,.,.,.,.,.,.,.,.,5.5,30,.,8.5,.,.,51.0,47.8,23,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,13MAY2014:01:30:00,.,.,.,32.4,.,.,.,.,.,.,.,.,.,.,.,5.2,61,.,5.9,.,.,47.9,49.1,14,0.0,.,.,.,.,0.00
15min,AgWx,blo,425,13MAY2014:01:45:00,.,.,32.4,32.7,.,.,.,.,.,.,.,.,.,.,.,0.9,291,.,1.6,.,.,45.5,.,.,.,.,.,.,.,0.00
15min,AgWx,bluecreek,403,13MAY2014:01:45:00,.,.,35.5,34.1,.,.,.,.,.,.,.,.,.,.,.,3.1,131,.,4.8,.,.,52.8,52.3,22,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,13MAY2014:01:45:00,.,.,.,31.3,.,.,.,.,.,.,.,.,.,.,.,6.8,21,.,8.4,.,.,46.2,42.4,23,0.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,13MAY2014:01:45:00,.,.,37.3,38.7,.,.,.,.,.,.,.,.,.,.,.,7.6,318,.,12.4,.,.,47.4,50.9,28,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,13MAY2014:01:45:00,.,.,.,39.5,.,.,.,.,.,.,.,.,.,.,.,6.8,53,.,10.2,.,.,44.7,49.4,37,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,13MAY2014:01:45:00,.,.,.,36.3,.,.,.,.,.,.,.,.,.,.,.,3.9,41,.,5.4,.,.,49.9,49.6,21,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,13MAY2014:01:45:00,.,.,.,34.8,.,.,.,.,.,.,.,.,.,.,.,2.7,290,.,4.9,.,.,50.5,49.6,55,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,13MAY2014:01:45:00,.,.,.,34.2,.,.,.,.,.,.,.,.,.,.,.,1.1,140,.,3.9,.,.,51.7,51.8,30,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,13MAY2014:01:45:00,.,.,.,30.3,.,.,.,.,.,.,.,.,.,.,.,2.1,176,.,3.4,.,.,50.4,50.5,21,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,13MAY2014:01:45:00,.,.,.,37.1,.,.,.,.,.,.,.,.,.,.,.,2.2,194,.,5.8,.,.,51.1,53.6,21,0.0,.,.,.,.,0.00
15min,AgWx,hardware,412,13MAY2014:01:45:00,.,.,.,27.9,.,.,.,.,.,.,.,.,.,.,.,2.2,193,.,4.5,.,.,-459.8,37.8,52,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,13MAY2014:01:45:00,.,.,.,31.7,.,.,.,.,.,.,.,.,.,.,.,5.6,138,.,7.5,.,.,43.8,43.7,40,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,13MAY2014:01:45:00,.,.,.,32.4,.,.,.,.,.,.,.,.,.,.,.,3.8,229,.,4.3,.,.,49.6,50.2,29,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,13MAY2014:01:45:00,.,.,.,38.0,.,.,.,.,.,.,.,.,.,.,.,9.4,122,.,16.6,.,.,50.7,.,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,13MAY2014:01:45:00,.,.,.,42.7,.,.,.,.,.,.,.,.,.,.,.,2.7,78,.,5.0,.,.,52.6,51.4,23,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,13MAY2014:01:45:00,.,.,.,32.1,.,.,.,.,.,.,.,.,.,.,.,1.2,182,.,2.7,.,.,47.0,44.7,26,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,13MAY2014:01:45:00,.,.,.,31.6,.,.,.,.,.,.,.,.,.,.,.,4.3,250,.,6.0,.,.,50.1,45.7,39,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,13MAY2014:01:45:00,.,.,.,31.0,.,.,.,.,.,.,.,.,.,.,.,3.3,183,.,6.1,.,.,47.7,47.7,7,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,13MAY2014:01:45:00,.,.,.,28.8,.,.,.,.,.,.,.,.,.,.,.,0.7,154,.,2.3,.,.,44.0,43.0,18,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,13MAY2014:01:45:00,.,.,.,36.8,.,.,.,.,.,.,.,.,.,.,.,4.5,71,.,5.7,.,.,52.5,54.3,21,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,13MAY2014:01:45:00,.,.,.,33.3,.,.,.,.,.,.,.,.,.,.,.,4.6,37,.,5.9,.,.,47.9,49.5,15,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,13MAY2014:01:45:00,.,.,.,38.5,.,.,.,.,.,.,.,.,.,.,.,1.4,128,.,3.5,.,.,51.7,52.5,15,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,13MAY2014:01:45:00,.,.,.,38.0,.,.,.,.,.,.,.,.,.,.,.,6.0,33,.,8.6,.,.,50.8,47.8,23,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,13MAY2014:01:45:00,.,.,.,32.1,.,.,.,.,.,.,.,.,.,.,.,4.0,45,.,5.8,.,.,47.8,48.7,14,0.0,.,.,.,.,0.00
15min,AgWx,blo,425,13MAY2014:02:00:00,.,.,32.1,32.4,.,.,.,.,.,.,.,.,.,.,.,0.7,253,.,2.2,.,.,45.5,.,.,.,.,.,.,.,0.00
15min,AgWx,bluecreek,403,13MAY2014:02:00:00,.,.,34.2,32.9,.,.,.,.,.,.,.,.,.,.,.,2.4,52,.,4.5,.,.,52.6,52.3,22,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,13MAY2014:02:00:00,.,.,.,30.9,.,.,.,.,.,.,.,.,.,.,.,7.0,33,.,8.4,.,.,46.2,42.3,23,0.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,13MAY2014:02:00:00,.,.,36.9,38.0,.,.,.,.,.,.,.,.,.,.,.,5.7,302,.,12.4,.,.,47.2,50.9,28,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,13MAY2014:02:00:00,.,.,.,39.3,.,.,.,.,.,.,.,.,.,.,.,7.8,155,.,10.7,.,.,44.3,49.4,38,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,13MAY2014:02:00:00,.,.,.,35.8,.,.,.,.,.,.,.,.,.,.,.,4.1,13,.,5.6,.,.,49.9,49.6,21,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,13MAY2014:02:00:00,.,.,.,34.0,.,.,.,.,.,.,.,.,.,.,.,2.8,315,.,4.6,.,.,50.5,49.5,54,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,13MAY2014:02:00:00,.,.,.,32.9,.,.,.,.,.,.,.,.,.,.,.,1.0,217,.,3.3,.,.,51.5,51.4,30,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,13MAY2014:02:00:00,.,.,.,30.1,.,.,.,.,.,.,.,.,.,.,.,3.0,169,.,4.2,.,.,50.2,50.0,21,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,13MAY2014:02:00:00,.,.,.,36.5,.,.,.,.,.,.,.,.,.,.,.,1.1,41,.,3.3,.,.,51.1,53.2,21,0.0,.,.,.,.,0.00
15min,AgWx,hardware,412,13MAY2014:02:00:00,.,.,.,26.7,.,.,.,.,.,.,.,.,.,.,.,0.8,160,.,2.4,.,.,-459.8,37.8,52,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,13MAY2014:02:00:00,.,.,.,31.5,.,.,.,.,.,.,.,.,.,.,.,6.2,139,.,8.8,.,.,43.7,43.5,40,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,13MAY2014:02:00:00,.,.,.,32.4,.,.,.,.,.,.,.,.,.,.,.,4.0,340,.,4.9,.,.,49.4,50.2,28,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,13MAY2014:02:00:00,.,.,.,37.5,.,.,.,.,.,.,.,.,.,.,.,11.0,123,.,16.1,.,.,50.6,.,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,13MAY2014:02:00:00,.,.,.,40.9,.,.,.,.,.,.,.,.,.,.,.,1.3,107,.,3.2,.,.,52.5,51.4,22,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,13MAY2014:02:00:00,.,.,.,32.2,.,.,.,.,.,.,.,.,.,.,.,0.4,137,.,1.6,.,.,46.8,44.5,26,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,13MAY2014:02:00:00,.,.,.,28.7,.,.,.,.,.,.,.,.,.,.,.,4.8,73,.,8.2,.,.,50.0,45.6,39,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,13MAY2014:02:00:00,.,.,.,31.7,.,.,.,.,.,.,.,.,.,.,.,1.5,213,.,3.0,.,.,47.4,47.8,7,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,13MAY2014:02:00:00,.,.,.,28.1,.,.,.,.,.,.,.,.,.,.,.,0.7,210,.,1.8,.,.,43.9,43.3,18,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,13MAY2014:02:00:00,.,.,.,39.0,.,.,.,.,.,.,.,.,.,.,.,4.2,70,.,5.5,.,.,52.3,54.3,21,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,13MAY2014:02:00:00,.,.,.,33.8,.,.,.,.,.,.,.,.,.,.,.,6.0,29,.,7.0,.,.,47.8,49.6,16,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,13MAY2014:02:00:00,.,.,.,38.4,.,.,.,.,.,.,.,.,.,.,.,1.2,192,.,4.6,.,.,51.4,52.7,15,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,13MAY2014:02:00:00,.,.,.,37.6,.,.,.,.,.,.,.,.,.,.,.,6.4,45,.,8.7,.,.,50.6,47.7,23,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,13MAY2014:02:00:00,.,.,.,31.9,.,.,.,.,.,.,.,.,.,.,.,2.8,198,.,5.2,.,.,47.6,48.4,14,0.0,.,.,.,.,0.00
15min,AgWx,blo,425,13MAY2014:02:15:00,.,.,32.3,32.9,.,.,.,.,.,.,.,.,.,.,.,0.7,228,.,2.4,.,.,45.3,.,.,.,.,.,.,.,0.00
15min,AgWx,bluecreek,403,13MAY2014:02:15:00,.,.,34.3,33.2,.,.,.,.,.,.,.,.,.,.,.,2.4,189,.,5.5,.,.,52.4,52.3,22,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,13MAY2014:02:15:00,.,.,.,30.8,.,.,.,.,.,.,.,.,.,.,.,8.1,26,.,10.4,.,.,46.0,42.2,23,0.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,13MAY2014:02:15:00,.,.,35.1,37.7,.,.,.,.,.,.,.,.,.,.,.,4.6,292,.,7.8,.,.,47.1,50.7,28,0.0,.,.,.,.,0.00
