#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,beryljct,423,28NOV2014:00:00:00,.,.,25.3,25.3,.,.,.,.,.,.,.,.,.,.,.,0.0,195,.,0.0,.,.,36.4,39.9,17,0.0,.,.,.,.,0.00
15min,AgWx,birchsprings,428,28NOV2014:00:00:00,.,.,.,26.5,.,.,.,.,.,.,.,.,.,.,.,3.5,62,.,7.2,.,.,34.1,.,.,0.0,.,.,.,.,0.00
15min,AgWx,blo,425,28NOV2014:00:00:00,.,.,43.3,43.3,.,.,.,.,.,.,.,.,.,.,.,1.1,66,.,2.7,.,.,36.0,36.3,20,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,28NOV2014:00:00:00,.,.,42.6,42.9,.,.,.,.,.,.,.,.,.,.,.,0.0,14,.,0.0,.,.,37.8,37.6,17,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,28NOV2014:00:00:00,.,.,30.8,31.0,.,.,.,.,.,.,.,.,.,.,.,2.8,37,.,4.7,.,.,37.7,32.0,21,0.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,28NOV2014:00:00:00,.,.,30.1,33.5,.,.,.,.,.,.,.,.,.,.,.,0.0,55,.,0.0,.,.,39.1,41.5,22,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,28NOV2014:00:00:00,.,.,35.6,35.6,.,.,.,.,.,.,.,.,.,.,.,3.1,29,.,3.8,.,.,37.1,39.0,32,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,28NOV2014:00:00:00,.,.,33.1,33.3,.,.,.,.,.,.,.,.,.,.,.,0.4,12,.,2.2,.,.,40.4,39.9,18,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,28NOV2014:00:00:00,.,.,32.1,32.2,.,.,.,.,.,.,.,.,.,.,.,2.8,152,.,6.3,.,.,40.8,40.3,18,0.0,.,.,.,.,0.00
15min,AgWx,eaglelake,433,28NOV2014:00:00:00,.,.,51.0,51.5,.,.,.,.,.,.,.,.,.,.,.,6.2,130,.,8.5,.,.,42.7,32.1,0,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,28NOV2014:00:00:00,.,.,32.3,32.2,.,.,.,.,.,.,.,.,.,.,.,1.5,165,.,5.0,.,.,38.8,38.3,15,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,28NOV2014:00:00:00,.,.,30.8,30.9,.,.,.,.,.,.,.,.,.,.,.,3.7,38,.,5.4,.,.,35.9,35.2,26,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,28NOV2014:00:00:00,.,.,40.6,40.9,.,.,.,.,.,.,.,.,.,.,.,1.6,83,.,2.8,.,.,37.0,37.8,29,0.0,.,.,.,.,0.00
15min,AgWx,hardware,412,28NOV2014:00:00:00,.,.,.,24.5,.,.,.,.,.,.,.,.,.,.,.,0.8,53,.,2.9,.,.,32.9,27.5,52,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,28NOV2014:00:00:00,.,.,44.5,44.5,.,.,.,.,.,.,.,.,.,.,.,5.9,157,.,9.1,.,.,37.7,37.0,35,0.0,.,.,.,.,0.00
15min,AgWx,lbweastfork,430,28NOV2014:00:00:00,.,.,42.0,43.1,.,.,.,.,.,.,.,.,.,.,.,4.7,124,.,8.4,.,.,39.2,40.1,39,0.0,.,.,.,.,0.00
15min,AgWx,lbwexpfrm,429,28NOV2014:00:00:00,.,.,33.2,33.1,.,.,.,.,.,.,.,.,.,.,.,1.4,201,.,2.9,.,.,39.0,39.7,0,0.0,.,.,.,.,0.00
15min,AgWx,lbwparadise,431,28NOV2014:00:00:00,.,.,43.0,42.6,.,.,.,.,.,.,.,.,.,.,.,3.1,213,.,5.5,.,.,39.2,39.9,0,0.0,.,.,.,.,0.00
15min,AgWx,lbwsouthfork,432,28NOV2014:00:00:00,.,.,44.2,43.9,.,.,.,.,.,.,.,.,.,.,.,3.1,185,.,5.2,.,.,39.6,40.1,0,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,28NOV2014:00:00:00,.,.,34.6,34.6,.,.,.,.,.,.,.,.,.,.,.,2.8,183,.,5.5,.,.,39.3,39.4,14,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,28NOV2014:00:00:00,.,.,41.4,41.5,.,.,.,.,.,.,.,.,.,.,.,8.7,109,.,13.0,.,.,38.0,.,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,28NOV2014:00:00:00,.,.,46.5,46.6,.,.,.,.,.,.,.,.,.,.,.,2.1,68,.,3.4,.,.,42.4,41.5,21,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,28NOV2014:00:00:00,.,.,34.8,35.0,.,.,.,.,.,.,.,.,.,.,.,3.5,166,.,4.9,.,.,36.8,32.8,13,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,28NOV2014:00:00:00,.,.,21.6,21.5,.,.,.,.,.,.,.,.,.,.,.,2.4,204,.,4.3,.,.,35.6,34.5,26,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,28NOV2014:00:00:00,.,.,28.5,28.3,.,.,.,.,.,.,.,.,.,.,.,1.6,131,.,3.4,.,.,37.9,38.3,7,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,28NOV2014:00:00:00,.,.,29.4,29.5,.,.,.,.,.,.,.,.,.,.,.,5.4,294,.,7.8,.,.,34.1,33.1,16,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,28NOV2014:00:00:00,.,.,48.7,48.6,.,.,.,.,.,.,.,.,.,.,.,8.4,137,.,11.3,.,.,39.0,39.7,13,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,28NOV2014:00:00:00,.,.,29.6,29.7,.,.,.,.,.,.,.,.,.,.,.,2.8,275,.,4.4,.,.,36.5,37.2,16,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,28NOV2014:00:00:00,.,.,43.3,43.5,.,.,.,.,.,.,.,.,.,.,.,1.3,74,.,3.1,.,.,38.3,38.8,15,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,28NOV2014:00:00:00,.,.,33.9,34.1,.,.,.,.,.,.,.,.,.,.,.,2.1,30,.,3.8,.,.,40.8,35.7,33,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,28NOV2014:00:00:00,.,.,26.5,26.6,.,.,.,.,.,.,.,.,.,.,.,0.3,131,.,1.7,.,.,37.4,38.1,19,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,28NOV2014:00:15:00,.,.,25.4,25.4,.,.,.,.,.,.,.,.,.,.,.,1.2,184,.,5.4,.,.,36.2,39.9,18,0.0,.,.,.,.,0.00
15min,AgWx,birchsprings,428,28NOV2014:00:15:00,.,.,.,24.0,.,.,.,.,.,.,.,.,.,.,.,4.3,42,.,6.0,.,.,34.1,.,.,0.0,.,.,.,.,0.00
15min,AgWx,blo,425,28NOV2014:00:15:00,.,.,41.6,41.8,.,.,.,.,.,.,.,.,.,.,.,0.9,121,.,2.7,.,.,36.1,36.3,20,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,28NOV2014:00:15:00,.,.,40.1,40.2,.,.,.,.,.,.,.,.,.,.,.,0.7,116,.,2.8,.,.,37.8,37.6,17,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,28NOV2014:00:15:00,.,.,30.1,30.1,.,.,.,.,.,.,.,.,.,.,.,4.9,62,.,6.4,.,.,37.5,32.1,21,0.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,28NOV2014:00:15:00,.,.,30.1,33.5,.,.,.,.,.,.,.,.,.,.,.,0.0,175,.,0.5,.,.,38.9,41.5,22,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,28NOV2014:00:15:00,.,.,32.6,32.6,.,.,.,.,.,.,.,.,.,.,.,2.4,15,.,3.9,.,.,37.1,38.9,32,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,28NOV2014:00:15:00,.,.,33.3,33.5,.,.,.,.,.,.,.,.,.,.,.,1.1,49,.,2.7,.,.,40.4,39.9,18,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,28NOV2014:00:15:00,.,.,30.8,31.0,.,.,.,.,.,.,.,.,.,.,.,2.5,184,.,4.5,.,.,40.9,40.1,18,0.0,.,.,.,.,0.00
15min,AgWx,eaglelake,433,28NOV2014:00:15:00,.,.,50.7,51.0,.,.,.,.,.,.,.,.,.,.,.,3.0,150,.,7.4,.,.,42.8,32.1,0,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,28NOV2014:00:15:00,.,.,32.5,32.5,.,.,.,.,.,.,.,.,.,.,.,2.5,154,.,5.2,.,.,38.7,38.5,15,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,28NOV2014:00:15:00,.,.,31.0,31.1,.,.,.,.,.,.,.,.,.,.,.,2.4,108,.,4.1,.,.,35.8,35.6,26,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,28NOV2014:00:15:00,.,.,41.1,41.4,.,.,.,.,.,.,.,.,.,.,.,2.4,77,.,5.5,.,.,37.2,37.6,29,0.0,.,.,.,.,0.00
15min,AgWx,hardware,412,28NOV2014:00:15:00,.,.,.,24.7,.,.,.,.,.,.,.,.,.,.,.,1.0,86,.,2.4,.,.,32.9,27.5,52,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,28NOV2014:00:15:00,.,.,42.3,42.2,.,.,.,.,.,.,.,.,.,.,.,4.0,202,.,6.3,.,.,37.7,36.9,35,0.0,.,.,.,.,0.00
15min,AgWx,lbweastfork,430,28NOV2014:00:15:00,.,.,41.6,42.2,.,.,.,.,.,.,.,.,.,.,.,3.3,109,.,6.3,.,.,39.0,40.1,0,0.0,.,.,.,.,0.00
15min,AgWx,lbwexpfrm,429,28NOV2014:00:15:00,.,.,32.1,31.9,.,.,.,.,.,.,.,.,.,.,.,2.7,201,.,5.0,.,.,39.0,39.6,0,0.0,.,.,.,.,0.00
15min,AgWx,lbwparadise,431,28NOV2014:00:15:00,.,.,45.2,43.5,.,.,.,.,.,.,.,.,.,.,.,3.3,194,.,5.5,.,.,39.2,39.9,0,0.0,.,.,.,.,0.00
15min,AgWx,lbwsouthfork,432,28NOV2014:00:15:00,.,.,44.4,43.9,.,.,.,.,.,.,.,.,.,.,.,2.1,167,.,5.9,.,.,39.6,40.1,0,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,28NOV2014:00:15:00,.,.,33.9,34.1,.,.,.,.,.,.,.,.,.,.,.,3.7,300,.,5.4,.,.,39.2,39.2,15,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,28NOV2014:00:15:00,.,.,40.5,40.5,.,.,.,.,.,.,.,.,.,.,.,10.5,105,.,14.4,.,.,38.1,.,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,28NOV2014:00:15:00,.,.,43.6,43.9,.,.,.,.,.,.,.,.,.,.,.,1.3,119,.,2.7,.,.,42.3,41.5,21,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,28NOV2014:00:15:00,.,.,34.2,34.4,.,.,.,.,.,.,.,.,.,.,.,3.3,193,.,4.4,.,.,36.7,32.8,13,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,28NOV2014:00:15:00,.,.,20.6,20.6,.,.,.,.,.,.,.,.,.,.,.,2.7,206,.,3.4,.,.,35.7,34.6,26,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,28NOV2014:00:15:00,.,.,27.3,27.4,.,.,.,.,.,.,.,.,.,.,.,0.8,223,.,4.4,.,.,37.8,38.5,7,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,28NOV2014:00:15:00,.,.,29.6,29.6,.,.,.,.,.,.,.,.,.,.,.,3.3,244,.,5.9,.,.,34.2,33.4,17,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,28NOV2014:00:15:00,.,.,46.7,46.6,.,.,.,.,.,.,.,.,.,.,.,6.9,156,.,11.2,.,.,38.9,39.2,13,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,28NOV2014:00:15:00,.,.,28.6,28.7,.,.,.,.,.,.,.,.,.,.,.,2.6,41,.,3.9,.,.,36.4,37.0,16,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,28NOV2014:00:15:00,.,.,42.9,43.2,.,.,.,.,.,.,.,.,.,.,.,2.2,99,.,3.4,.,.,38.3,38.5,15,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,28NOV2014:00:15:00,.,.,33.8,33.7,.,.,.,.,.,.,.,.,.,.,.,2.7,322,.,4.1,.,.,40.7,35.8,33,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,28NOV2014:00:15:00,.,.,28.8,29.1,.,.,.,.,.,.,.,.,.,.,.,1.0,273,.,2.2,.,.,37.3,37.9,19,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,28NOV2014:00:30:00,.,.,27.6,27.7,.,.,.,.,.,.,.,.,.,.,.,1.2,198,.,4.9,.,.,35.9,39.8,17,0.0,.,.,.,.,0.00
15min,AgWx,birchsprings,428,28NOV2014:00:30:00,.,.,.,22.5,.,.,.,.,.,.,.,.,.,.,.,3.1,45,.,5.9,.,.,34.1,.,.,0.0,.,.,.,.,0.00
15min,AgWx,blo,425,28NOV2014:00:30:00,.,.,44.5,45.0,.,.,.,.,.,.,.,.,.,.,.,2.8,223,.,5.2,.,.,36.1,36.3,21,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,28NOV2014:00:30:00,.,.,43.2,43.8,.,.,.,.,.,.,.,.,.,.,.,0.7,256,.,2.2,.,.,37.7,37.4,17,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,28NOV2014:00:30:00,.,.,27.7,27.9,.,.,.,.,.,.,.,.,.,.,.,4.6,56,.,6.0,.,.,37.4,32.1,21,0.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,28NOV2014:00:30:00,.,.,31.0,34.2,.,.,.,.,.,.,.,.,.,.,.,1.1,182,.,2.5,.,.,38.8,41.2,22,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,28NOV2014:00:30:00,.,.,31.3,31.7,.,.,.,.,.,.,.,.,.,.,.,0.8,63,.,2.1,.,.,36.9,38.9,32,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,28NOV2014:00:30:00,.,.,35.0,35.4,.,.,.,.,.,.,.,.,.,.,.,0.5,187,.,2.0,.,.,40.3,39.9,18,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,28NOV2014:00:30:00,.,.,29.7,29.9,.,.,.,.,.,.,.,.,.,.,.,2.2,187,.,4.9,.,.,40.7,39.9,18,0.0,.,.,.,.,0.00
15min,AgWx,eaglelake,433,28NOV2014:00:30:00,.,.,50.6,50.7,.,.,.,.,.,.,.,.,.,.,.,3.2,143,.,5.1,.,.,42.8,32.1,0,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,28NOV2014:00:30:00,.,.,32.3,32.2,.,.,.,.,.,.,.,.,.,.,.,1.8,165,.,3.9,.,.,38.6,38.3,15,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,28NOV2014:00:30:00,.,.,29.4,29.5,.,.,.,.,.,.,.,.,.,.,.,3.1,107,.,4.3,.,.,35.8,35.2,26,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,28NOV2014:00:30:00,.,.,38.9,39.2,.,.,.,.,.,.,.,.,.,.,.,2.3,84,.,4.4,.,.,37.0,37.9,29,0.0,.,.,.,.,0.00
15min,AgWx,hardware,412,28NOV2014:00:30:00,.,.,.,25.8,.,.,.,.,.,.,.,.,.,.,.,1.7,142,.,3.4,.,.,33.1,27.5,52,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,28NOV2014:00:30:00,.,.,39.9,39.9,.,.,.,.,.,.,.,.,.,.,.,2.7,241,.,5.2,.,.,37.6,37.0,35,0.0,.,.,.,.,0.00
15min,AgWx,lbweastfork,430,28NOV2014:00:30:00,.,.,41.3,41.9,.,.,.,.,.,.,.,.,.,.,.,1.4,91,.,4.8,.,.,39.0,40.1,0,0.0,.,.,.,.,0.00
15min,AgWx,lbwexpfrm,429,28NOV2014:00:30:00,.,.,33.0,32.7,.,.,.,.,.,.,.,.,.,.,.,2.9,201,.,4.6,.,.,39.0,39.6,0,0.0,.,.,.,.,0.00
15min,AgWx,lbwparadise,431,28NOV2014:00:30:00,.,.,40.8,40.2,.,.,.,.,.,.,.,.,.,.,.,2.9,163,.,5.4,.,.,39.2,39.7,0,0.0,.,.,.,.,0.00
15min,AgWx,lbwsouthfork,432,28NOV2014:00:30:00,.,.,46.2,45.7,.,.,.,.,.,.,.,.,.,.,.,3.0,211,.,6.6,.,.,39.4,40.1,0,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,28NOV2014:00:30:00,.,.,33.3,33.6,.,.,.,.,.,.,.,.,.,.,.,3.0,316,.,4.4,.,.,39.2,39.4,15,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,28NOV2014:00:30:00,.,.,41.6,41.5,.,.,.,.,.,.,.,.,.,.,.,9.5,107,.,14.3,.,.,38.0,.,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,28NOV2014:00:30:00,.,.,46.4,46.7,.,.,.,.,.,.,.,.,.,.,.,2.5,154,.,4.3,.,.,42.3,41.9,21,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,28NOV2014:00:30:00,.,.,33.5,33.6,.,.,.,.,.,.,.,.,.,.,.,4.5,177,.,6.0,.,.,36.7,32.8,12,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,28NOV2014:00:30:00,.,.,21.4,21.5,.,.,.,.,.,.,.,.,.,.,.,1.2,182,.,2.5,.,.,35.6,34.5,26,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,28NOV2014:00:30:00,.,.,26.8,26.8,.,.,.,.,.,.,.,.,.,.,.,2.4,145,.,4.4,.,.,37.7,37.8,7,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,28NOV2014:00:30:00,.,.,29.1,29.2,.,.,.,.,.,.,.,.,.,.,.,1.5,140,.,3.7,.,.,34.1,33.3,17,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,28NOV2014:00:30:00,.,.,47.2,47.3,.,.,.,.,.,.,.,.,.,.,.,6.5,167,.,13.2,.,.,38.9,40.1,13,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,28NOV2014:00:30:00,.,.,28.7,28.8,.,.,.,.,.,.,.,.,.,.,.,2.7,159,.,4.1,.,.,36.4,37.4,16,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,28NOV2014:00:30:00,.,.,41.8,42.1,.,.,.,.,.,.,.,.,.,.,.,2.1,83,.,3.4,.,.,38.3,38.8,16,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,28NOV2014:00:30:00,.,.,33.1,33.1,.,.,.,.,.,.,.,.,.,.,.,3.2,276,.,5.4,.,.,40.6,35.7,33,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,28NOV2014:00:30:00,.,.,28.6,28.7,.,.,.,.,.,.,.,.,.,.,.,1.6,235,.,2.4,.,.,37.3,37.8,19,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,28NOV2014:00:45:00,.,.,29.3,29.4,.,.,.,.,.,.,.,.,.,.,.,0.3,219,.,3.6,.,.,35.8,39.8,18,0.0,.,.,.,.,0.00
15min,AgWx,birchsprings,428,28NOV2014:00:45:00,.,.,.,24.8,.,.,.,.,.,.,.,.,.,.,.,4.2,70,.,9.0,.,.,34.1,.,.,0.0,.,.,.,.,0.00
15min,AgWx,blo,425,28NOV2014:00:45:00,.,.,44.9,45.0,.,.,.,.,.,.,.,.,.,.,.,4.7,233,.,7.0,.,.,36.0,36.3,20,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,28NOV2014:00:45:00,.,.,41.9,42.4,.,.,.,.,.,.,.,.,.,.,.,0.0,312,.,0.0,.,.,37.6,37.4,17,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,28NOV2014:00:45:00,.,.,28.2,28.3,.,.,.,.,.,.,.,.,.,.,.,3.7,16,.,4.5,.,.,37.5,32.1,21,0.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,28NOV2014:00:45:00,.,.,30.2,33.0,.,.,.,.,.,.,.,.,.,.,.,0.6,136,.,3.0,.,.,38.6,41.4,22,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,28NOV2014:00:45:00,.,.,31.7,32.1,.,.,.,.,.,.,.,.,.,.,.,1.5,28,.,2.7,.,.,36.8,39.0,32,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,28NOV2014:00:45:00,.,.,34.7,35.0,.,.,.,.,.,.,.,.,.,.,.,1.7,306,.,2.3,.,.,40.2,39.9,17,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,28NOV2014:00:45:00,.,.,30.1,30.2,.,.,.,.,.,.,.,.,.,.,.,2.5,204,.,4.6,.,.,40.7,40.1,18,0.0,.,.,.,.,0.00
15min,AgWx,eaglelake,433,28NOV2014:00:45:00,.,.,51.5,51.4,.,.,.,.,.,.,.,.,.,.,.,4.5,118,.,6.2,.,.,42.9,32.1,0,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,28NOV2014:00:45:00,.,.,30.9,30.8,.,.,.,.,.,.,.,.,.,.,.,0.7,190,.,3.0,.,.,38.5,38.5,15,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,28NOV2014:00:45:00,.,.,31.1,31.0,.,.,.,.,.,.,.,.,.,.,.,2.3,118,.,3.6,.,.,35.6,35.8,26,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,28NOV2014:00:45:00,.,.,39.5,39.8,.,.,.,.,.,.,.,.,.,.,.,2.0,76,.,4.5,.,.,37.0,37.6,29,0.0,.,.,.,.,0.00
15min,AgWx,hardware,412,28NOV2014:00:45:00,.,.,.,25.2,.,.,.,.,.,.,.,.,.,.,.,1.2,69,.,3.0,.,.,32.9,27.5,52,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,28NOV2014:00:45:00,.,.,38.0,38.1,.,.,.,.,.,.,.,.,.,.,.,1.9,173,.,4.2,.,.,37.5,37.0,35,0.0,.,.,.,.,0.00
15min,AgWx,lbweastfork,430,28NOV2014:00:45:00,.,.,40.0,40.5,.,.,.,.,.,.,.,.,.,.,.,3.4,109,.,5.2,.,.,38.7,40.1,0,0.0,.,.,.,.,0.00
15min,AgWx,lbwexpfrm,429,28NOV2014:00:45:00,.,.,33.4,33.2,.,.,.,.,.,.,.,.,.,.,.,3.2,201,.,4.1,.,.,39.0,39.6,0,0.0,.,.,.,.,0.00
15min,AgWx,lbwparadise,431,28NOV2014:00:45:00,.,.,38.8,38.6,.,.,.,.,.,.,.,.,.,.,.,2.6,163,.,5.4,.,.,39.0,39.7,0,0.0,.,.,.,.,0.00
15min,AgWx,lbwsouthfork,432,28NOV2014:00:45:00,.,.,47.0,46.7,.,.,.,.,.,.,.,.,.,.,.,2.6,248,.,4.1,.,.,39.2,40.1,0,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,28NOV2014:00:45:00,.,.,34.1,34.3,.,.,.,.,.,.,.,.,.,.,.,3.4,274,.,4.4,.,.,39.1,39.0,14,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,28NOV2014:00:45:00,.,.,40.3,40.5,.,.,.,.,.,.,.,.,.,.,.,8.3,110,.,12.8,.,.,38.0,.,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,28NOV2014:00:45:00,.,.,48.2,48.5,.,.,.,.,.,.,.,.,.,.,.,3.0,146,.,6.1,.,.,42.4,41.5,21,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,28NOV2014:00:45:00,.,.,33.6,33.7,.,.,.,.,.,.,.,.,.,.,.,4.8,176,.,6.5,.,.,36.6,32.8,13,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,28NOV2014:00:45:00,.,.,19.3,19.3,.,.,.,.,.,.,.,.,.,.,.,1.8,149,.,2.8,.,.,35.7,34.6,26,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,28NOV2014:00:45:00,.,.,28.4,28.6,.,.,.,.,.,.,.,.,.,.,.,2.8,102,.,4.8,.,.,37.5,37.9,7,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,28NOV2014:00:45:00,.,.,28.0,27.9,.,.,.,.,.,.,.,.,.,.,.,2.2,281,.,5.1,.,.,34.1,33.3,17,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,28NOV2014:00:45:00,.,.,46.2,46.2,.,.,.,.,.,.,.,.,.,.,.,5.6,176,.,9.6,.,.,38.8,39.2,13,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,28NOV2014:00:45:00,.,.,28.6,28.6,.,.,.,.,.,.,.,.,.,.,.,2.8,153,.,3.9,.,.,36.3,37.0,16,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,28NOV2014:00:45:00,.,.,43.2,43.4,.,.,.,.,.,.,.,.,.,.,.,1.9,133,.,3.2,.,.,38.2,38.8,16,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,28NOV2014:00:45:00,.,.,32.8,32.8,.,.,.,.,.,.,.,.,.,.,.,2.6,141,.,4.5,.,.,40.7,35.7,33,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,28NOV2014:00:45:00,.,.,28.5,28.8,.,.,.,.,.,.,.,.,.,.,.,0.6,139,.,1.7,.,.,37.2,37.9,19,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,28NOV2014:01:00:00,.,.,24.4,24.7,.,.,.,.,.,.,.,.,.,.,.,0.3,243,.,2.9,.,.,35.5,39.8,17,0.0,.,.,.,.,0.00
15min,AgWx,birchsprings,428,28NOV2014:01:00:00,.,.,.,26.7,.,.,.,.,.,.,.,.,.,.,.,3.6,72,.,7.6,.,.,34.2,.,.,0.0,.,.,.,.,0.00
15min,AgWx,blo,425,28NOV2014:01:00:00,.,.,44.5,44.6,.,.,.,.,.,.,.,.,.,.,.,6.5,239,.,8.4,.,.,36.2,36.3,20,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,28NOV2014:01:00:00,.,.,42.0,42.0,.,.,.,.,.,.,.,.,.,.,.,0.7,293,.,2.4,.,.,37.5,37.6,16,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,28NOV2014:01:00:00,.,.,28.6,28.6,.,.,.,.,.,.,.,.,.,.,.,5.7,17,.,8.1,.,.,37.4,32.1,21,0.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,28NOV2014:01:00:00,.,.,30.1,33.0,.,.,.,.,.,.,.,.,.,.,.,1.2,188,.,3.2,.,.,38.5,40.8,22,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,28NOV2014:01:00:00,.,.,28.5,28.6,.,.,.,.,.,.,.,.,.,.,.,0.4,167,.,1.7,.,.,36.7,38.9,32,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,28NOV2014:01:00:00,.,.,34.1,34.3,.,.,.,.,.,.,.,.,.,.,.,2.1,240,.,2.9,.,.,40.2,39.9,18,0.0,.,.,.,.,0.00
