#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,beryljct,423,26JUL2014:00:00:00,.,.,69.7,69.8,.,.,.,.,.,.,.,.,.,.,.,0.0,303,.,0.0,.,.,78.2,78.6,16,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,26JUL2014:00:00:00,.,.,66.4,66.6,.,.,.,.,.,.,.,.,.,.,.,4.0,298,.,6.4,.,.,85.6,83.5,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,26JUL2014:00:00:00,.,.,62.5,62.8,.,.,.,.,.,.,.,.,.,.,.,4.7,69,.,8.2,.,.,68.4,68.2,23,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,26JUL2014:00:00:00,.,.,73.1,73.5,.,.,.,.,.,.,.,.,.,.,.,2.8,186,.,4.8,.,.,67.9,68.0,15,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,26JUL2014:00:00:00,.,.,57.9,58.7,.,.,.,.,.,.,.,.,.,.,.,3.3,96,.,4.6,.,.,71.5,69.3,14,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,26JUL2014:00:00:00,.,.,61.4,61.4,.,.,.,.,.,.,.,.,.,.,.,3.2,261,.,5.0,.,.,83.7,81.0,15,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,26JUL2014:00:00:00,.,.,67.3,67.7,.,.,.,.,.,.,.,.,.,.,.,0.6,161,.,1.6,.,.,83.0,80.2,13,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,26JUL2014:00:00:00,.,.,64.9,66.1,.,.,.,.,.,.,.,.,.,.,.,1.8,64,.,2.8,.,.,132.5,.,.,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,26JUL2014:00:00:00,.,.,51.3,51.4,.,.,.,.,.,.,.,.,.,.,.,5.1,186,.,6.4,.,.,71.1,70.7,26,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,26JUL2014:00:00:00,.,.,66.5,66.6,.,.,.,.,.,.,.,.,.,.,.,13.1,130,.,17.9,.,.,71.7,.,.,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,26JUL2014:00:00:00,.,.,68.3,68.7,.,.,.,.,.,.,.,.,.,.,.,6.0,148,.,7.3,.,.,79.7,80.4,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,26JUL2014:00:00:00,.,.,56.3,56.3,.,.,.,.,.,.,.,.,.,.,.,2.3,204,.,3.0,.,.,70.4,67.5,39,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,26JUL2014:00:00:00,.,.,53.2,53.3,.,.,.,.,.,.,.,.,.,.,.,5.0,295,.,9.1,.,.,69.2,67.3,15,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,26JUL2014:00:00:00,.,.,70.3,70.7,.,.,.,.,.,.,.,.,.,.,.,3.1,70,.,4.7,.,.,73.6,73.6,13,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,26JUL2014:00:15:00,.,.,66.7,66.6,.,.,.,.,.,.,.,.,.,.,.,3.7,305,.,5.2,.,.,85.4,83.3,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,26JUL2014:00:15:00,.,.,63.1,63.3,.,.,.,.,.,.,.,.,.,.,.,4.5,31,.,6.2,.,.,68.3,68.2,23,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,26JUL2014:00:15:00,.,.,72.2,72.7,.,.,.,.,.,.,.,.,.,.,.,0.3,231,.,1.8,.,.,67.9,68.0,15,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,26JUL2014:00:15:00,.,.,57.6,58.8,.,.,.,.,.,.,.,.,.,.,.,3.1,187,.,4.8,.,.,71.3,69.3,14,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,26JUL2014:00:15:00,.,.,59.4,60.2,.,.,.,.,.,.,.,.,.,.,.,1.2,288,.,3.8,.,.,83.4,81.1,15,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,26JUL2014:00:15:00,.,.,61.9,62.0,.,.,.,.,.,.,.,.,.,.,.,2.4,61,.,5.1,.,.,82.7,80.4,13,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,26JUL2014:00:15:00,.,.,64.3,65.5,.,.,.,.,.,.,.,.,.,.,.,1.4,55,.,4.0,.,.,135.1,.,.,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,26JUL2014:00:15:00,.,.,53.4,53.4,.,.,.,.,.,.,.,.,.,.,.,4.9,208,.,6.3,.,.,70.8,70.3,26,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,26JUL2014:00:15:00,.,.,56.8,57.0,.,.,.,.,.,.,.,.,.,.,.,1.5,180,.,3.7,.,.,73.9,73.9,15,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,26JUL2014:00:15:00,.,.,65.8,66.0,.,.,.,.,.,.,.,.,.,.,.,12.9,126,.,17.4,.,.,71.7,.,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,26JUL2014:00:15:00,.,.,71.2,71.8,.,.,.,.,.,.,.,.,.,.,.,1.1,142,.,2.1,.,.,73.9,72.3,17,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,26JUL2014:00:15:00,.,.,55.4,55.1,.,.,.,.,.,.,.,.,.,.,.,1.9,140,.,3.4,.,.,70.3,67.5,39,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,26JUL2014:00:15:00,.,.,64.5,64.6,.,.,.,.,.,.,.,.,.,.,.,3.6,78,.,5.1,.,.,76.3,77.7,6,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,26JUL2014:00:15:00,.,.,54.5,54.4,.,.,.,.,.,.,.,.,.,.,.,6.7,293,.,9.9,.,.,69.0,67.3,15,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,26JUL2014:00:15:00,.,.,70.6,70.3,.,.,.,.,.,.,.,.,.,.,.,9.6,131,.,13.5,.,.,91.5,91.6,9,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,26JUL2014:00:15:00,.,.,74.4,75.1,.,.,.,.,.,.,.,.,.,.,.,3.2,118,.,6.2,.,.,73.3,73.6,13,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,26JUL2014:00:15:00,.,.,69.4,69.4,.,.,.,.,.,.,.,.,.,.,.,9.2,45,.,12.0,.,.,72.3,71.2,38,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,26JUL2014:00:15:00,.,.,59.8,60.6,.,.,.,.,.,.,.,.,.,.,.,1.5,322,.,3.6,.,.,67.6,67.3,14,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,26JUL2014:00:30:00,.,.,68.1,67.9,.,.,.,.,.,.,.,.,.,.,.,4.1,310,.,5.9,.,.,85.1,83.3,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,26JUL2014:00:30:00,.,.,62.3,62.5,.,.,.,.,.,.,.,.,.,.,.,4.1,101,.,5.7,.,.,68.3,68.2,23,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,26JUL2014:00:30:00,.,.,72.2,72.5,.,.,.,.,.,.,.,.,.,.,.,1.6,212,.,2.9,.,.,67.7,68.0,15,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,26JUL2014:00:30:00,.,.,72.8,73.0,.,.,.,.,.,.,.,.,.,.,.,8.1,128,.,11.6,.,.,76.7,75.0,14,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,26JUL2014:00:30:00,.,.,59.8,60.4,.,.,.,.,.,.,.,.,.,.,.,2.8,233,.,3.5,.,.,71.2,69.3,14,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,26JUL2014:00:30:00,.,.,60.9,61.1,.,.,.,.,.,.,.,.,.,.,.,2.7,50,.,4.7,.,.,82.5,80.2,13,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,26JUL2014:00:30:00,.,.,63.1,63.9,.,.,.,.,.,.,.,.,.,.,.,1.8,80,.,3.0,.,.,140.9,.,.,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,26JUL2014:00:30:00,.,.,55.1,55.2,.,.,.,.,.,.,.,.,.,.,.,5.3,200,.,7.9,.,.,70.5,70.0,26,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,26JUL2014:00:30:00,.,.,58.4,58.8,.,.,.,.,.,.,.,.,.,.,.,0.0,84,.,0.0,.,.,73.7,74.1,15,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,26JUL2014:00:30:00,.,.,65.2,65.3,.,.,.,.,.,.,.,.,.,.,.,12.6,125,.,17.5,.,.,71.5,.,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,26JUL2014:00:30:00,.,.,68.4,69.2,.,.,.,.,.,.,.,.,.,.,.,0.5,123,.,1.9,.,.,73.8,72.1,17,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,26JUL2014:00:30:00,.,.,55.4,55.4,.,.,.,.,.,.,.,.,.,.,.,2.5,110,.,4.1,.,.,70.2,67.4,39,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,26JUL2014:00:30:00,.,.,64.5,64.6,.,.,.,.,.,.,.,.,.,.,.,3.0,86,.,4.6,.,.,76.1,77.5,6,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,26JUL2014:00:30:00,.,.,54.4,54.2,.,.,.,.,.,.,.,.,.,.,.,3.0,189,.,4.7,.,.,68.9,66.7,15,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,26JUL2014:00:30:00,.,.,70.5,70.3,.,.,.,.,.,.,.,.,.,.,.,9.7,162,.,13.9,.,.,91.1,91.4,9,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,26JUL2014:00:30:00,.,.,67.1,67.1,.,.,.,.,.,.,.,.,.,.,.,10.0,122,.,12.4,.,.,72.1,71.2,38,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,26JUL2014:00:45:00,.,.,71.4,71.5,.,.,.,.,.,.,.,.,.,.,.,2.6,187,.,4.8,.,.,77.3,78.4,16,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,26JUL2014:00:45:00,.,.,66.3,66.5,.,.,.,.,.,.,.,.,.,.,.,4.5,318,.,8.1,.,.,84.7,82.9,15,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,26JUL2014:00:45:00,.,.,62.2,63.1,.,.,.,.,.,.,.,.,.,.,.,3.0,198,.,4.4,.,.,70.9,69.1,15,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,26JUL2014:00:45:00,.,.,59.3,59.5,.,.,.,.,.,.,.,.,.,.,.,1.5,285,.,2.4,.,.,82.6,80.6,15,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,26JUL2014:00:45:00,.,.,60.0,60.2,.,.,.,.,.,.,.,.,.,.,.,3.2,53,.,4.4,.,.,82.3,80.2,13,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,26JUL2014:00:45:00,.,.,64.2,65.1,.,.,.,.,.,.,.,.,.,.,.,2.1,98,.,4.5,.,.,138.7,.,.,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,26JUL2014:00:45:00,.,.,54.6,54.7,.,.,.,.,.,.,.,.,.,.,.,4.4,219,.,6.2,.,.,70.2,70.0,25,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,26JUL2014:00:45:00,.,.,59.2,59.3,.,.,.,.,.,.,.,.,.,.,.,0.3,153,.,3.5,.,.,73.5,73.9,15,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,26JUL2014:00:45:00,.,.,64.8,65.0,.,.,.,.,.,.,.,.,.,.,.,13.7,126,.,20.0,.,.,71.3,.,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,26JUL2014:00:45:00,.,.,69.3,70.2,.,.,.,.,.,.,.,.,.,.,.,0.9,215,.,3.2,.,.,73.7,72.1,16,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,26JUL2014:00:45:00,.,.,68.3,68.7,.,.,.,.,.,.,.,.,.,.,.,6.2,150,.,8.4,.,.,79.2,80.0,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,26JUL2014:00:45:00,.,.,55.5,55.4,.,.,.,.,.,.,.,.,.,.,.,1.6,104,.,2.9,.,.,70.1,67.4,38,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,26JUL2014:00:45:00,.,.,64.3,64.6,.,.,.,.,.,.,.,.,.,.,.,2.7,128,.,4.7,.,.,76.0,77.7,6,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,26JUL2014:00:45:00,.,.,70.6,70.7,.,.,.,.,.,.,.,.,.,.,.,8.3,97,.,10.8,.,.,90.7,91.4,9,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,26JUL2014:00:45:00,.,.,65.5,65.7,.,.,.,.,.,.,.,.,.,.,.,6.7,27,.,9.6,.,.,75.3,75.4,7,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,26JUL2014:00:45:00,.,.,71.9,72.4,.,.,.,.,.,.,.,.,.,.,.,1.9,68,.,4.1,.,.,73.0,73.9,13,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,26JUL2014:00:45:00,.,.,67.3,67.5,.,.,.,.,.,.,.,.,.,.,.,10.0,92,.,12.1,.,.,72.1,71.1,38,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,26JUL2014:00:45:00,.,.,60.0,60.5,.,.,.,.,.,.,.,.,.,.,.,1.1,219,.,1.8,.,.,67.3,66.9,14,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,26JUL2014:01:00:00,.,.,71.4,69.7,.,.,.,.,.,.,.,.,.,.,.,0.0,303,.,0.0,.,.,78.2,78.6,16,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,26JUL2014:01:00:00,.,.,.,66.5,.,.,.,.,.,.,.,.,.,.,.,4.0,298,.,6.4,.,.,85.6,83.5,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,26JUL2014:01:00:00,.,.,60.9,62.7,.,.,.,.,.,.,.,.,.,.,.,4.7,69,.,8.2,.,.,68.4,68.2,23,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,26JUL2014:01:00:00,.,.,72.4,72.7,.,.,.,.,.,.,.,.,.,.,.,0.8,138,.,3.2,.,.,67.6,67.9,15,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,26JUL2014:01:00:00,.,.,69.7,73.6,.,.,.,.,.,.,.,.,.,.,.,10.9,219,.,14.4,.,.,76.8,75.2,14,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,26JUL2014:01:00:00,.,.,57.1,58.3,.,.,.,.,.,.,.,.,.,.,.,3.3,96,.,4.6,.,.,71.5,69.3,14,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,26JUL2014:01:00:00,.,.,58.6,61.4,.,.,.,.,.,.,.,.,.,.,.,3.2,261,.,5.0,.,.,83.7,81.0,15,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,26JUL2014:01:00:00,.,.,61.6,67.5,.,.,.,.,.,.,.,.,.,.,.,0.6,161,.,1.6,.,.,83.0,80.2,13,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,26JUL2014:01:00:00,.,.,62.0,65.5,.,.,.,.,.,.,.,.,.,.,.,1.8,64,.,2.8,.,.,132.5,.,.,0.0,.,.,.,.,0.00
15min,AgWx,hardware,412,26JUL2014:01:00:00,.,.,.,43.9,.,.,.,.,.,.,.,.,.,.,.,1.7,55,.,2.8,.,.,-459.8,51.9,46,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,26JUL2014:01:00:00,.,.,54.2,51.4,.,.,.,.,.,.,.,.,.,.,.,5.1,186,.,6.4,.,.,71.1,70.7,26,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,26JUL2014:01:00:00,.,.,56.7,63.2,.,.,.,.,.,.,.,.,.,.,.,1.0,161,.,4.3,.,.,74.3,74.3,15,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,26JUL2014:01:00:00,.,.,64.5,66.6,.,.,.,.,.,.,.,.,.,.,.,13.1,130,.,17.9,.,.,71.7,.,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,26JUL2014:01:00:00,.,.,69.1,72.9,.,.,.,.,.,.,.,.,.,.,.,2.1,110,.,4.2,.,.,74.0,72.5,16,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,26JUL2014:01:00:00,.,.,.,68.5,.,.,.,.,.,.,.,.,.,.,.,6.0,148,.,7.3,.,.,79.7,80.4,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,26JUL2014:01:00:00,.,.,54.4,56.3,.,.,.,.,.,.,.,.,.,.,.,2.3,204,.,3.0,.,.,70.4,67.5,39,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,26JUL2014:01:00:00,.,.,64.9,65.1,.,.,.,.,.,.,.,.,.,.,.,2.3,90,.,4.5,.,.,76.4,77.9,6,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,26JUL2014:01:00:00,.,.,54.3,53.3,.,.,.,.,.,.,.,.,.,.,.,5.0,295,.,9.1,.,.,69.2,67.3,15,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,26JUL2014:01:00:00,.,.,.,73.7,.,.,.,.,.,.,.,.,.,.,.,11.0,54,.,16.1,.,.,91.8,91.6,9,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,26JUL2014:01:00:00,.,.,.,67.7,.,.,.,.,.,.,.,.,.,.,.,10.1,21,.,15.5,.,.,75.7,75.7,7,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,26JUL2014:01:00:00,.,.,73.9,70.5,.,.,.,.,.,.,.,.,.,.,.,3.1,70,.,4.7,.,.,73.6,73.6,13,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,26JUL2014:01:00:00,.,.,67.1,70.9,.,.,.,.,.,.,.,.,.,.,.,9.4,72,.,12.2,.,.,72.3,71.2,38,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,26JUL2014:01:00:00,.,.,.,60.7,.,.,.,.,.,.,.,.,.,.,.,3.1,56,.,4.0,.,.,67.9,67.5,14,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,26JUL2014:01:15:00,.,.,72.4,69.1,.,.,.,.,.,.,.,.,.,.,.,0.0,126,.,0.0,.,.,77.9,78.5,16,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,26JUL2014:01:15:00,.,.,68.7,66.6,.,.,.,.,.,.,.,.,.,.,.,3.7,305,.,5.2,.,.,85.4,83.3,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,26JUL2014:01:15:00,.,.,.,63.2,.,.,.,.,.,.,.,.,.,.,.,4.5,31,.,6.2,.,.,68.3,68.2,23,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,26JUL2014:01:15:00,.,.,72.5,72.4,.,.,.,.,.,.,.,.,.,.,.,0.3,231,.,1.8,.,.,67.9,68.0,15,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,26JUL2014:01:15:00,.,.,70.4,72.9,.,.,.,.,.,.,.,.,.,.,.,9.8,125,.,14.4,.,.,76.7,75.2,14,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,26JUL2014:01:15:00,.,.,57.2,58.2,.,.,.,.,.,.,.,.,.,.,.,3.1,187,.,4.8,.,.,71.3,69.3,14,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,26JUL2014:01:15:00,.,.,.,59.8,.,.,.,.,.,.,.,.,.,.,.,1.2,288,.,3.8,.,.,83.4,81.1,15,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,26JUL2014:01:15:00,.,.,60.8,61.9,.,.,.,.,.,.,.,.,.,.,.,2.4,61,.,5.1,.,.,82.7,80.4,13,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,26JUL2014:01:15:00,.,.,62.9,64.9,.,.,.,.,.,.,.,.,.,.,.,1.4,55,.,4.0,.,.,135.1,.,.,0.0,.,.,.,.,0.00
15min,AgWx,hardware,412,26JUL2014:01:15:00,.,.,.,45.6,.,.,.,.,.,.,.,.,.,.,.,1.9,50,.,3.3,.,.,-459.8,51.9,46,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,26JUL2014:01:15:00,.,.,53.5,53.4,.,.,.,.,.,.,.,.,.,.,.,4.9,208,.,6.3,.,.,70.8,70.3,26,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,26JUL2014:01:15:00,.,.,.,56.9,.,.,.,.,.,.,.,.,.,.,.,1.5,180,.,3.7,.,.,73.9,73.9,15,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,26JUL2014:01:15:00,.,.,.,65.9,.,.,.,.,.,.,.,.,.,.,.,12.9,126,.,17.4,.,.,71.7,.,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,26JUL2014:01:15:00,.,.,70.5,71.5,.,.,.,.,.,.,.,.,.,.,.,1.1,142,.,2.1,.,.,73.9,72.3,17,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,26JUL2014:01:15:00,.,.,68.9,67.6,.,.,.,.,.,.,.,.,.,.,.,5.0,150,.,6.1,.,.,79.5,80.3,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,26JUL2014:01:15:00,.,.,54.5,55.2,.,.,.,.,.,.,.,.,.,.,.,1.9,140,.,3.4,.,.,70.3,67.5,39,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,26JUL2014:01:15:00,.,.,64.7,64.5,.,.,.,.,.,.,.,.,.,.,.,3.6,78,.,5.1,.,.,76.3,77.7,6,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,26JUL2014:01:15:00,.,.,.,54.4,.,.,.,.,.,.,.,.,.,.,.,6.7,293,.,9.9,.,.,69.0,67.3,15,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,26JUL2014:01:15:00,.,.,72.4,70.4,.,.,.,.,.,.,.,.,.,.,.,9.6,131,.,13.5,.,.,91.5,91.6,9,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,26JUL2014:01:15:00,.,.,63.8,65.2,.,.,.,.,.,.,.,.,.,.,.,6.7,24,.,9.2,.,.,75.5,75.4,7,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,26JUL2014:01:15:00,.,.,71.3,74.7,.,.,.,.,.,.,.,.,.,.,.,3.2,118,.,6.2,.,.,73.3,73.6,13,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,26JUL2014:01:15:00,.,.,66.8,66.8,.,.,.,.,.,.,.,.,.,.,.,10.4,119,.,12.9,.,.,71.8,71.1,38,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,26JUL2014:01:15:00,.,.,.,60.2,.,.,.,.,.,.,.,.,.,.,.,1.5,322,.,3.6,.,.,67.6,67.3,14,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,26JUL2014:01:30:00,.,.,67.0,71.7,.,.,.,.,.,.,.,.,.,.,.,0.4,205,.,3.0,.,.,77.7,78.5,16,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,26JUL2014:01:30:00,.,.,65.2,68.0,.,.,.,.,.,.,.,.,.,.,.,4.1,310,.,5.9,.,.,85.1,83.3,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,26JUL2014:01:30:00,.,.,61.5,62.4,.,.,.,.,.,.,.,.,.,.,.,4.1,101,.,5.7,.,.,68.3,68.2,23,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,26JUL2014:01:30:00,.,.,72.8,72.4,.,.,.,.,.,.,.,.,.,.,.,1.6,212,.,2.9,.,.,67.7,68.0,15,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,26JUL2014:01:30:00,.,.,69.0,72.9,.,.,.,.,.,.,.,.,.,.,.,8.1,128,.,11.6,.,.,76.7,75.0,14,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,26JUL2014:01:30:00,.,.,57.3,60.1,.,.,.,.,.,.,.,.,.,.,.,2.8,233,.,3.5,.,.,71.2,69.3,14,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,26JUL2014:01:30:00,.,.,59.0,60.4,.,.,.,.,.,.,.,.,.,.,.,0.3,282,.,1.9,.,.,83.0,81.0,15,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,26JUL2014:01:30:00,.,.,61.1,61.0,.,.,.,.,.,.,.,.,.,.,.,2.7,50,.,4.7,.,.,82.5,80.2,13,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,26JUL2014:01:30:00,.,.,62.3,63.5,.,.,.,.,.,.,.,.,.,.,.,1.8,80,.,3.0,.,.,140.9,.,.,0.0,.,.,.,.,0.00
15min,AgWx,hardware,412,26JUL2014:01:30:00,.,.,.,47.4,.,.,.,.,.,.,.,.,.,.,.,0.8,68,.,2.5,.,.,-459.8,51.9,46,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,26JUL2014:01:30:00,.,.,53.4,55.1,.,.,.,.,.,.,.,.,.,.,.,5.3,200,.,7.9,.,.,70.5,70.0,26,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,26JUL2014:01:30:00,.,.,54.5,58.6,.,.,.,.,.,.,.,.,.,.,.,0.0,84,.,0.0,.,.,73.7,74.1,15,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,26JUL2014:01:30:00,.,.,.,65.2,.,.,.,.,.,.,.,.,.,.,.,12.6,125,.,17.5,.,.,71.5,.,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,26JUL2014:01:30:00,.,.,69.7,68.8,.,.,.,.,.,.,.,.,.,.,.,0.5,123,.,1.9,.,.,73.8,72.1,17,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,26JUL2014:01:30:00,.,.,69.2,68.3,.,.,.,.,.,.,.,.,.,.,.,6.2,156,.,8.4,.,.,79.3,80.2,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,26JUL2014:01:30:00,.,.,54.1,55.4,.,.,.,.,.,.,.,.,.,.,.,2.5,110,.,4.1,.,.,70.2,67.4,39,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,26JUL2014:01:30:00,.,.,63.2,64.5,.,.,.,.,.,.,.,.,.,.,.,3.0,86,.,4.6,.,.,76.1,77.5,6,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,26JUL2014:01:30:00,.,.,53.6,54.3,.,.,.,.,.,.,.,.,.,.,.,3.0,189,.,4.7,.,.,68.9,66.7,15,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,26JUL2014:01:30:00,.,.,.,70.4,.,.,.,.,.,.,.,.,.,.,.,9.7,162,.,13.9,.,.,91.1,91.4,9,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,26JUL2014:01:30:00,.,.,.,66.5,.,.,.,.,.,.,.,.,.,.,.,6.6,36,.,9.1,.,.,75.4,75.4,7,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,26JUL2014:01:30:00,.,.,.,74.4,.,.,.,.,.,.,.,.,.,.,.,1.7,59,.,3.2,.,.,73.2,73.6,13,0.0,.,.,.,.,0.00
