#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,beryljct,423,30DEC2014:00:00:00,.,.,18.3,18.5,.,.,.,.,.,.,.,.,.,.,.,3.1,106,.,5.0,.,.,30.7,33.2,19,0.0,.,.,.,.,0.00
15min,AgWx,birchsprings,428,30DEC2014:00:00:00,.,.,.,1.8,.,.,.,.,.,.,.,.,.,.,.,3.5,59,.,5.6,.,.,31.4,.,.,0.0,.,.,.,.,0.00
15min,AgWx,blo,425,30DEC2014:00:00:00,.,.,3.5,3.7,.,.,.,.,.,.,.,.,.,.,.,10.7,192,.,15.7,.,.,34.5,34.5,20,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,30DEC2014:00:00:00,.,.,13.0,13.1,.,.,.,.,.,.,.,.,.,.,.,7.9,64,.,12.6,.,.,33.7,32.5,30,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,30DEC2014:00:00:00,.,.,14.5,14.6,.,.,.,.,.,.,.,.,.,.,.,8.8,13,.,10.4,.,.,35.2,29.9,22,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,30DEC2014:00:00:00,.,.,7.8,7.7,.,.,.,.,.,.,.,.,.,.,.,0.4,131,.,2.3,.,.,32.4,34.7,29,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,30DEC2014:00:00:00,.,.,16.8,16.8,.,.,.,.,.,.,.,.,.,.,.,21.4,83,.,30.2,.,.,32.8,33.8,23,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,30DEC2014:00:00:00,.,.,14.1,14.1,.,.,.,.,.,.,.,.,.,.,.,19.8,118,.,26.4,.,.,32.8,34.2,37,0.0,.,.,.,.,0.00
15min,AgWx,eaglelake,433,30DEC2014:00:00:00,.,.,16.2,16.2,.,.,.,.,.,.,.,.,.,.,.,10.2,76,.,17.0,.,.,37.8,32.3,0,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,30DEC2014:00:00:00,.,.,15.3,15.2,.,.,.,.,.,.,.,.,.,.,.,11.1,106,.,24.1,.,.,34.5,34.0,21,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,30DEC2014:00:00:00,.,.,18.7,18.8,.,.,.,.,.,.,.,.,.,.,.,3.0,191,.,3.7,.,.,34.0,33.6,27,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,30DEC2014:00:00:00,.,.,14.0,14.2,.,.,.,.,.,.,.,.,.,.,.,15.7,95,.,24.8,.,.,34.9,35.6,30,0.0,.,.,.,.,0.00
15min,AgWx,hardware,412,30DEC2014:00:00:00,.,.,.,8.3,.,.,.,.,.,.,.,.,.,.,.,6.0,100,.,11.8,.,.,32.5,27.0,52,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,30DEC2014:00:00:00,.,.,4.7,4.8,.,.,.,.,.,.,.,.,.,.,.,26.8,117,.,33.3,.,.,32.2,32.2,36,0.0,.,.,.,.,0.00
15min,AgWx,lbweastfork,430,30DEC2014:00:00:00,.,.,12.1,13.0,.,.,.,.,.,.,.,.,.,.,.,7.1,132,.,16.8,.,.,34.2,36.0,39,0.0,.,.,.,.,0.00
15min,AgWx,lbwexpfrm,429,30DEC2014:00:00:00,.,.,15.6,15.4,.,.,.,.,.,.,.,.,.,.,.,7.6,71,.,14.5,.,.,35.8,36.5,0,0.0,.,.,.,.,0.00
15min,AgWx,lbwparadise,431,30DEC2014:00:00:00,.,.,13.9,13.3,.,.,.,.,.,.,.,.,.,.,.,10.3,110,.,15.9,.,.,34.3,34.9,0,0.0,.,.,.,.,0.00
15min,AgWx,lbwsouthfork,432,30DEC2014:00:00:00,.,.,6.9,6.7,.,.,.,.,.,.,.,.,.,.,.,3.5,79,.,5.7,.,.,34.3,35.8,47,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,30DEC2014:00:00:00,.,.,7.1,7.2,.,.,.,.,.,.,.,.,.,.,.,4.4,80,.,5.3,.,.,34.0,34.9,22,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,30DEC2014:00:00:00,.,.,12.3,12.2,.,.,.,.,.,.,.,.,.,.,.,11.7,70,.,22.1,.,.,34.2,.,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,30DEC2014:00:00:00,.,.,18.8,19.0,.,.,.,.,.,.,.,.,.,.,.,4.1,43,.,7.9,.,.,37.2,37.4,25,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,30DEC2014:00:00:00,.,.,16.0,16.1,.,.,.,.,.,.,.,.,.,.,.,1.0,207,.,2.9,.,.,33.6,27.4,20,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,30DEC2014:00:00:00,.,.,1.8,1.7,.,.,.,.,.,.,.,.,.,.,.,3.4,176,.,5.4,.,.,31.9,32.2,23,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,30DEC2014:00:00:00,.,.,-0.1,0.0,.,.,.,.,.,.,.,.,.,.,.,4.4,163,.,8.0,.,.,33.6,33.3,7,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,30DEC2014:00:00:00,.,.,2.0,1.9,.,.,.,.,.,.,.,.,.,.,.,16.6,104,.,21.9,.,.,29.8,33.3,16,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,30DEC2014:00:00:00,.,.,15.5,15.4,.,.,.,.,.,.,.,.,.,.,.,22.5,83,.,28.9,.,.,31.2,32.5,24,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,30DEC2014:00:00:00,.,.,8.8,8.7,.,.,.,.,.,.,.,.,.,.,.,5.6,344,.,7.2,.,.,30.4,32.0,25,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,30DEC2014:00:00:00,.,.,16.8,17.1,.,.,.,.,.,.,.,.,.,.,.,1.2,102,.,2.8,.,.,34.7,35.2,33,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,30DEC2014:00:00:00,.,.,17.8,17.9,.,.,.,.,.,.,.,.,.,.,.,1.8,198,.,4.1,.,.,34.2,29.4,40,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,30DEC2014:00:00:00,.,.,18.6,18.6,.,.,.,.,.,.,.,.,.,.,.,8.8,28,.,10.7,.,.,33.1,33.4,24,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,30DEC2014:00:15:00,.,.,18.4,18.5,.,.,.,.,.,.,.,.,.,.,.,3.7,87,.,5.8,.,.,30.7,33.1,19,0.0,.,.,.,.,0.00
15min,AgWx,birchsprings,428,30DEC2014:00:15:00,.,.,.,2.0,.,.,.,.,.,.,.,.,.,.,.,2.2,144,.,7.0,.,.,31.4,.,.,0.0,.,.,.,.,0.00
15min,AgWx,blo,425,30DEC2014:00:15:00,.,.,2.9,3.0,.,.,.,.,.,.,.,.,.,.,.,10.2,193,.,15.6,.,.,34.5,34.5,20,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,30DEC2014:00:15:00,.,.,12.5,12.5,.,.,.,.,.,.,.,.,.,.,.,5.7,73,.,14.8,.,.,33.6,32.9,30,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,30DEC2014:00:15:00,.,.,15.7,15.7,.,.,.,.,.,.,.,.,.,.,.,9.0,21,.,10.9,.,.,35.2,29.9,22,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,30DEC2014:00:15:00,.,.,8.7,8.5,.,.,.,.,.,.,.,.,.,.,.,1.1,114,.,4.6,.,.,32.5,34.7,29,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,30DEC2014:00:15:00,.,.,16.5,16.5,.,.,.,.,.,.,.,.,.,.,.,20.4,86,.,28.7,.,.,32.8,34.2,23,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,30DEC2014:00:15:00,.,.,14.0,14.0,.,.,.,.,.,.,.,.,.,.,.,18.6,122,.,31.8,.,.,32.8,34.3,37,0.0,.,.,.,.,0.00
15min,AgWx,eaglelake,433,30DEC2014:00:15:00,.,.,16.5,16.5,.,.,.,.,.,.,.,.,.,.,.,11.7,87,.,22.4,.,.,37.8,32.3,0,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,30DEC2014:00:15:00,.,.,15.5,15.3,.,.,.,.,.,.,.,.,.,.,.,9.7,184,.,20.8,.,.,34.5,34.0,21,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,30DEC2014:00:15:00,.,.,17.7,17.8,.,.,.,.,.,.,.,.,.,.,.,4.6,200,.,6.9,.,.,34.1,33.4,27,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,30DEC2014:00:15:00,.,.,13.8,14.1,.,.,.,.,.,.,.,.,.,.,.,16.5,94,.,29.4,.,.,34.7,35.4,30,0.0,.,.,.,.,0.00
15min,AgWx,hardware,412,30DEC2014:00:15:00,.,.,.,6.1,.,.,.,.,.,.,.,.,.,.,.,3.0,117,.,8.2,.,.,32.7,26.9,52,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,30DEC2014:00:15:00,.,.,4.2,4.3,.,.,.,.,.,.,.,.,.,.,.,26.7,116,.,33.0,.,.,32.2,32.0,37,0.0,.,.,.,.,0.00
15min,AgWx,lbweastfork,430,30DEC2014:00:15:00,.,.,11.6,12.5,.,.,.,.,.,.,.,.,.,.,.,6.8,138,.,15.0,.,.,34.2,36.0,39,0.0,.,.,.,.,0.00
15min,AgWx,lbwexpfrm,429,30DEC2014:00:15:00,.,.,15.4,15.3,.,.,.,.,.,.,.,.,.,.,.,8.8,198,.,18.1,.,.,35.8,36.3,0,0.0,.,.,.,.,0.00
15min,AgWx,lbwparadise,431,30DEC2014:00:15:00,.,.,13.5,13.2,.,.,.,.,.,.,.,.,.,.,.,9.2,110,.,16.8,.,.,34.3,34.9,0,0.0,.,.,.,.,0.00
15min,AgWx,lbwsouthfork,432,30DEC2014:00:15:00,.,.,8.6,8.4,.,.,.,.,.,.,.,.,.,.,.,3.6,79,.,9.8,.,.,34.2,35.6,48,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,30DEC2014:00:15:00,.,.,4.5,4.5,.,.,.,.,.,.,.,.,.,.,.,4.4,59,.,5.8,.,.,34.0,34.7,23,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,30DEC2014:00:15:00,.,.,12.3,12.2,.,.,.,.,.,.,.,.,.,.,.,11.0,76,.,23.4,.,.,34.1,.,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,30DEC2014:00:15:00,.,.,18.5,18.7,.,.,.,.,.,.,.,.,.,.,.,4.7,37,.,7.7,.,.,37.2,37.0,25,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,30DEC2014:00:15:00,.,.,16.3,16.4,.,.,.,.,.,.,.,.,.,.,.,1.3,265,.,3.3,.,.,33.5,27.4,20,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,30DEC2014:00:15:00,.,.,2.3,2.3,.,.,.,.,.,.,.,.,.,.,.,5.0,178,.,6.6,.,.,31.8,32.2,23,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,30DEC2014:00:15:00,.,.,2.9,2.8,.,.,.,.,.,.,.,.,.,.,.,4.6,186,.,7.5,.,.,33.5,33.6,7,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,30DEC2014:00:15:00,.,.,1.7,1.7,.,.,.,.,.,.,.,.,.,.,.,14.9,101,.,23.2,.,.,29.8,33.1,17,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,30DEC2014:00:15:00,.,.,14.7,14.8,.,.,.,.,.,.,.,.,.,.,.,23.4,83,.,28.7,.,.,31.2,32.5,24,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,30DEC2014:00:15:00,.,.,7.9,7.8,.,.,.,.,.,.,.,.,.,.,.,5.9,341,.,7.3,.,.,30.4,32.2,25,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,30DEC2014:00:15:00,.,.,17.2,17.5,.,.,.,.,.,.,.,.,.,.,.,0.3,116,.,1.4,.,.,34.6,35.2,33,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,30DEC2014:00:15:00,.,.,18.6,18.7,.,.,.,.,.,.,.,.,.,.,.,2.4,87,.,7.9,.,.,34.2,29.4,40,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,30DEC2014:00:15:00,.,.,18.6,18.6,.,.,.,.,.,.,.,.,.,.,.,8.2,36,.,10.1,.,.,33.1,33.6,24,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,30DEC2014:00:30:00,.,.,18.0,18.2,.,.,.,.,.,.,.,.,.,.,.,3.6,80,.,5.4,.,.,30.6,33.1,20,0.0,.,.,.,.,0.00
15min,AgWx,birchsprings,428,30DEC2014:00:30:00,.,.,.,1.5,.,.,.,.,.,.,.,.,.,.,.,4.4,182,.,7.2,.,.,31.4,.,.,0.0,.,.,.,.,0.00
15min,AgWx,blo,425,30DEC2014:00:30:00,.,.,2.8,3.0,.,.,.,.,.,.,.,.,.,.,.,10.1,186,.,20.6,.,.,34.5,34.5,20,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,30DEC2014:00:30:00,.,.,9.7,9.7,.,.,.,.,.,.,.,.,.,.,.,4.6,201,.,8.0,.,.,33.7,33.1,30,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,30DEC2014:00:30:00,.,.,17.5,17.4,.,.,.,.,.,.,.,.,.,.,.,6.7,59,.,10.8,.,.,35.2,29.9,22,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,30DEC2014:00:30:00,.,.,8.0,7.4,.,.,.,.,.,.,.,.,.,.,.,2.2,107,.,4.0,.,.,32.4,34.8,29,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,30DEC2014:00:30:00,.,.,16.2,16.3,.,.,.,.,.,.,.,.,.,.,.,20.4,87,.,27.9,.,.,32.8,34.2,23,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,30DEC2014:00:30:00,.,.,13.9,13.9,.,.,.,.,.,.,.,.,.,.,.,23.0,113,.,29.8,.,.,32.9,34.3,37,0.0,.,.,.,.,0.00
15min,AgWx,eaglelake,433,30DEC2014:00:30:00,.,.,15.5,15.6,.,.,.,.,.,.,.,.,.,.,.,12.6,91,.,19.1,.,.,37.8,32.3,0,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,30DEC2014:00:30:00,.,.,14.5,14.4,.,.,.,.,.,.,.,.,.,.,.,9.6,106,.,20.4,.,.,34.4,34.3,21,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,30DEC2014:00:30:00,.,.,18.0,18.0,.,.,.,.,.,.,.,.,.,.,.,4.5,195,.,6.3,.,.,34.1,33.6,27,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,30DEC2014:00:30:00,.,.,13.6,13.7,.,.,.,.,.,.,.,.,.,.,.,17.3,95,.,25.3,.,.,34.5,35.6,30,0.0,.,.,.,.,0.00
15min,AgWx,hardware,412,30DEC2014:00:30:00,.,.,.,4.9,.,.,.,.,.,.,.,.,.,.,.,1.9,151,.,5.2,.,.,32.5,27.0,52,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,30DEC2014:00:30:00,.,.,4.1,4.2,.,.,.,.,.,.,.,.,.,.,.,28.1,115,.,34.5,.,.,32.2,32.0,37,0.0,.,.,.,.,0.00
15min,AgWx,lbweastfork,430,30DEC2014:00:30:00,.,.,11.4,12.3,.,.,.,.,.,.,.,.,.,.,.,6.8,157,.,13.4,.,.,34.0,36.0,39,0.0,.,.,.,.,0.00
15min,AgWx,lbwexpfrm,429,30DEC2014:00:30:00,.,.,14.4,14.2,.,.,.,.,.,.,.,.,.,.,.,3.9,108,.,12.2,.,.,35.8,36.5,0,0.0,.,.,.,.,0.00
15min,AgWx,lbwparadise,431,30DEC2014:00:30:00,.,.,12.2,11.9,.,.,.,.,.,.,.,.,.,.,.,7.2,99,.,15.0,.,.,34.2,34.9,0,0.0,.,.,.,.,0.00
15min,AgWx,lbwsouthfork,432,30DEC2014:00:30:00,.,.,5.1,5.0,.,.,.,.,.,.,.,.,.,.,.,4.4,78,.,12.0,.,.,34.2,35.6,48,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,30DEC2014:00:30:00,.,.,5.8,6.0,.,.,.,.,.,.,.,.,.,.,.,4.6,89,.,6.4,.,.,34.0,34.7,23,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,30DEC2014:00:30:00,.,.,12.1,12.0,.,.,.,.,.,.,.,.,.,.,.,9.9,86,.,20.2,.,.,34.2,.,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,30DEC2014:00:30:00,.,.,18.1,18.3,.,.,.,.,.,.,.,.,.,.,.,6.6,40,.,10.9,.,.,37.2,35.8,25,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,30DEC2014:00:30:00,.,.,16.9,17.0,.,.,.,.,.,.,.,.,.,.,.,1.7,289,.,4.3,.,.,33.5,27.4,20,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,30DEC2014:00:30:00,.,.,2.4,2.4,.,.,.,.,.,.,.,.,.,.,.,3.0,183,.,5.2,.,.,31.8,32.2,23,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,30DEC2014:00:30:00,.,.,4.4,4.3,.,.,.,.,.,.,.,.,.,.,.,3.8,214,.,5.2,.,.,33.6,33.6,7,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,30DEC2014:00:30:00,.,.,1.5,1.4,.,.,.,.,.,.,.,.,.,.,.,10.7,100,.,18.9,.,.,29.7,33.3,16,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,30DEC2014:00:30:00,.,.,14.5,14.5,.,.,.,.,.,.,.,.,.,.,.,21.3,91,.,28.1,.,.,31.2,32.4,24,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,30DEC2014:00:30:00,.,.,7.4,7.3,.,.,.,.,.,.,.,.,.,.,.,5.5,341,.,7.3,.,.,30.5,32.5,25,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,30DEC2014:00:30:00,.,.,16.6,16.9,.,.,.,.,.,.,.,.,.,.,.,2.1,152,.,5.3,.,.,34.7,35.2,33,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,30DEC2014:00:30:00,.,.,18.5,18.6,.,.,.,.,.,.,.,.,.,.,.,7.3,66,.,18.4,.,.,34.2,29.4,39,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,30DEC2014:00:30:00,.,.,18.6,18.6,.,.,.,.,.,.,.,.,.,.,.,7.4,43,.,9.3,.,.,33.1,33.8,24,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,30DEC2014:00:45:00,.,.,17.6,17.8,.,.,.,.,.,.,.,.,.,.,.,2.5,85,.,3.8,.,.,30.5,33.1,20,0.0,.,.,.,.,0.00
15min,AgWx,birchsprings,428,30DEC2014:00:45:00,.,.,.,1.1,.,.,.,.,.,.,.,.,.,.,.,2.6,126,.,7.4,.,.,31.4,.,.,0.0,.,.,.,.,0.00
15min,AgWx,blo,425,30DEC2014:00:45:00,.,.,3.2,3.3,.,.,.,.,.,.,.,.,.,.,.,9.4,184,.,14.6,.,.,34.5,34.5,20,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,30DEC2014:00:45:00,.,.,10.7,10.8,.,.,.,.,.,.,.,.,.,.,.,3.4,131,.,6.7,.,.,33.7,33.1,30,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,30DEC2014:00:45:00,.,.,13.8,13.9,.,.,.,.,.,.,.,.,.,.,.,3.8,261,.,8.3,.,.,35.1,29.9,22,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,30DEC2014:00:45:00,.,.,8.6,8.6,.,.,.,.,.,.,.,.,.,.,.,1.7,60,.,4.4,.,.,32.4,34.8,29,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,30DEC2014:00:45:00,.,.,16.3,16.3,.,.,.,.,.,.,.,.,.,.,.,21.7,86,.,30.0,.,.,32.8,33.8,23,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,30DEC2014:00:45:00,.,.,13.9,13.9,.,.,.,.,.,.,.,.,.,.,.,18.5,118,.,24.2,.,.,32.8,35.2,37,0.0,.,.,.,.,0.00
15min,AgWx,eaglelake,433,30DEC2014:00:45:00,.,.,15.9,15.8,.,.,.,.,.,.,.,.,.,.,.,12.7,100,.,22.1,.,.,37.7,32.3,0,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,30DEC2014:00:45:00,.,.,16.1,16.1,.,.,.,.,.,.,.,.,.,.,.,5.9,175,.,14.3,.,.,34.5,34.2,21,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,30DEC2014:00:45:00,.,.,18.1,18.1,.,.,.,.,.,.,.,.,.,.,.,4.1,189,.,5.3,.,.,34.2,33.8,27,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,30DEC2014:00:45:00,.,.,13.4,13.6,.,.,.,.,.,.,.,.,.,.,.,17.1,94,.,33.2,.,.,34.7,35.6,30,0.0,.,.,.,.,0.00
15min,AgWx,hardware,412,30DEC2014:00:45:00,.,.,.,7.6,.,.,.,.,.,.,.,.,.,.,.,2.5,124,.,7.3,.,.,32.5,26.9,52,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,30DEC2014:00:45:00,.,.,3.8,3.9,.,.,.,.,.,.,.,.,.,.,.,28.0,116,.,38.3,.,.,32.0,32.2,37,0.0,.,.,.,.,0.00
15min,AgWx,lbweastfork,430,30DEC2014:00:45:00,.,.,11.0,12.0,.,.,.,.,.,.,.,.,.,.,.,4.2,219,.,9.5,.,.,34.0,36.0,39,0.0,.,.,.,.,0.00
15min,AgWx,lbwexpfrm,429,30DEC2014:00:45:00,.,.,14.3,14.1,.,.,.,.,.,.,.,.,.,.,.,4.1,94,.,7.7,.,.,35.8,36.5,0,0.0,.,.,.,.,0.00
15min,AgWx,lbwparadise,431,30DEC2014:00:45:00,.,.,12.0,11.5,.,.,.,.,.,.,.,.,.,.,.,7.6,102,.,13.6,.,.,34.2,34.9,0,0.0,.,.,.,.,0.00
15min,AgWx,lbwsouthfork,432,30DEC2014:00:45:00,.,.,3.4,3.3,.,.,.,.,.,.,.,.,.,.,.,3.0,78,.,6.1,.,.,34.3,35.6,48,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,30DEC2014:00:45:00,.,.,7.2,7.6,.,.,.,.,.,.,.,.,.,.,.,5.9,341,.,7.2,.,.,34.0,34.9,23,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,30DEC2014:00:45:00,.,.,11.7,11.7,.,.,.,.,.,.,.,.,.,.,.,10.1,63,.,19.6,.,.,34.2,.,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,30DEC2014:00:45:00,.,.,17.4,17.5,.,.,.,.,.,.,.,.,.,.,.,6.0,36,.,9.2,.,.,37.3,36.1,25,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,30DEC2014:00:45:00,.,.,18.9,19.0,.,.,.,.,.,.,.,.,.,.,.,7.2,232,.,12.4,.,.,33.5,27.4,20,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,30DEC2014:00:45:00,.,.,-1.6,-1.6,.,.,.,.,.,.,.,.,.,.,.,4.3,126,.,5.1,.,.,31.8,32.2,23,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,30DEC2014:00:45:00,.,.,6.3,6.5,.,.,.,.,.,.,.,.,.,.,.,4.8,177,.,6.0,.,.,33.6,33.4,7,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,30DEC2014:00:45:00,.,.,1.6,1.5,.,.,.,.,.,.,.,.,.,.,.,11.0,95,.,19.5,.,.,29.7,33.1,17,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,30DEC2014:00:45:00,.,.,14.5,14.4,.,.,.,.,.,.,.,.,.,.,.,22.6,92,.,27.0,.,.,31.2,32.7,24,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,30DEC2014:00:45:00,.,.,7.8,7.9,.,.,.,.,.,.,.,.,.,.,.,6.6,323,.,8.3,.,.,30.4,32.2,25,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,30DEC2014:00:45:00,.,.,16.5,16.9,.,.,.,.,.,.,.,.,.,.,.,0.9,209,.,4.1,.,.,34.6,35.1,33,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,30DEC2014:00:45:00,.,.,17.0,17.1,.,.,.,.,.,.,.,.,.,.,.,6.7,67,.,15.7,.,.,34.2,29.4,39,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,30DEC2014:00:45:00,.,.,18.3,18.3,.,.,.,.,.,.,.,.,.,.,.,8.9,36,.,12.0,.,.,33.1,33.4,24,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,30DEC2014:01:00:00,.,.,16.9,17.0,.,.,.,.,.,.,.,.,.,.,.,2.7,88,.,4.4,.,.,30.5,33.1,20,0.0,.,.,.,.,0.00
15min,AgWx,birchsprings,428,30DEC2014:01:00:00,.,.,.,0.2,.,.,.,.,.,.,.,.,.,.,.,2.3,76,.,5.9,.,.,31.4,.,.,0.0,.,.,.,.,0.00
15min,AgWx,blo,425,30DEC2014:01:00:00,.,.,2.9,3.0,.,.,.,.,.,.,.,.,.,.,.,8.9,176,.,16.4,.,.,34.5,34.5,20,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,30DEC2014:01:00:00,.,.,10.1,10.2,.,.,.,.,.,.,.,.,.,.,.,2.4,157,.,7.1,.,.,33.7,33.1,30,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,30DEC2014:01:00:00,.,.,6.0,5.9,.,.,.,.,.,.,.,.,.,.,.,4.9,264,.,7.3,.,.,35.1,29.9,23,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,30DEC2014:01:00:00,.,.,6.7,7.0,.,.,.,.,.,.,.,.,.,.,.,2.0,199,.,4.8,.,.,32.4,34.8,29,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,30DEC2014:01:00:00,.,.,15.7,15.9,.,.,.,.,.,.,.,.,.,.,.,20.4,84,.,26.5,.,.,32.7,34.0,23,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,30DEC2014:01:00:00,.,.,13.4,13.5,.,.,.,.,.,.,.,.,.,.,.,20.1,116,.,26.3,.,.,32.8,35.2,37,0.0,.,.,.,.,0.00
15min,AgWx,eaglelake,433,30DEC2014:01:00:00,.,.,15.0,15.1,.,.,.,.,.,.,.,.,.,.,.,11.8,94,.,20.3,.,.,37.7,32.3,0,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,30DEC2014:01:00:00,.,.,14.5,14.4,.,.,.,.,.,.,.,.,.,.,.,10.4,173,.,18.6,.,.,34.5,34.3,21,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,30DEC2014:01:00:00,.,.,18.2,18.3,.,.,.,.,.,.,.,.,.,.,.,4.5,190,.,5.6,.,.,34.0,33.4,27,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,30DEC2014:01:00:00,.,.,13.1,13.3,.,.,.,.,.,.,.,.,.,.,.,17.1,95,.,28.1,.,.,34.7,35.4,30,0.0,.,.,.,.,0.00
