#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,bluecreek,403,12AUG2014:00:00:00,.,.,69.5,69.5,.,.,.,.,.,.,.,.,.,.,.,6.9,321,.,8.0,.,.,78.1,76.6,15,0.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,12AUG2014:00:00:00,.,.,71.6,75.6,.,.,.,.,.,.,.,.,.,.,.,2.8,120,.,5.6,.,.,82.2,84.0,21,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,12AUG2014:00:00:00,.,.,64.9,65.2,.,.,.,.,.,.,.,.,.,.,.,1.6,233,.,4.1,.,.,72.9,71.8,26,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,12AUG2014:00:00:00,.,.,65.2,66.0,.,.,.,.,.,.,.,.,.,.,.,2.5,138,.,3.9,.,.,71.0,66.7,14,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,12AUG2014:00:00:00,.,.,61.6,61.4,.,.,.,.,.,.,.,.,.,.,.,0.9,250,.,2.7,.,.,80.6,78.6,15,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,12AUG2014:00:00:00,.,.,67.4,68.5,.,.,.,.,.,.,.,.,.,.,.,1.8,99,.,3.0,.,.,73.8,74.5,23,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,12AUG2014:00:00:00,.,.,53.8,54.0,.,.,.,.,.,.,.,.,.,.,.,3.1,201,.,5.3,.,.,69.5,68.5,26,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,12AUG2014:00:00:00,.,.,60.7,61.9,.,.,.,.,.,.,.,.,.,.,.,1.4,60,.,4.6,.,.,73.7,73.6,20,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,12AUG2014:00:00:00,.,.,68.3,68.5,.,.,.,.,.,.,.,.,.,.,.,17.4,126,.,23.1,.,.,72.6,.,.,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,12AUG2014:00:00:00,.,.,51.2,51.2,.,.,.,.,.,.,.,.,.,.,.,3.7,295,.,6.8,.,.,67.6,65.5,23,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,12AUG2014:00:00:00,.,.,78.5,78.4,.,.,.,.,.,.,.,.,.,.,.,7.5,104,.,9.3,.,.,83.4,83.8,11,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,12AUG2014:00:15:00,.,.,61.1,61.1,.,.,.,.,.,.,.,.,.,.,.,0.7,172,.,4.9,.,.,73.5,74.9,16,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,12AUG2014:00:15:00,.,.,71.6,71.5,.,.,.,.,.,.,.,.,.,.,.,5.5,332,.,7.6,.,.,77.9,76.5,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,12AUG2014:00:15:00,.,.,64.3,64.3,.,.,.,.,.,.,.,.,.,.,.,4.1,78,.,6.3,.,.,63.3,61.7,26,0.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,12AUG2014:00:15:00,.,.,67.9,72.4,.,.,.,.,.,.,.,.,.,.,.,2.2,153,.,5.3,.,.,81.9,83.5,21,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,12AUG2014:00:15:00,.,.,64.7,64.9,.,.,.,.,.,.,.,.,.,.,.,4.0,52,.,6.0,.,.,72.9,71.6,26,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,12AUG2014:00:15:00,.,.,60.5,60.8,.,.,.,.,.,.,.,.,.,.,.,2.4,85,.,3.5,.,.,70.8,66.7,14,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,12AUG2014:00:15:00,.,.,62.3,62.7,.,.,.,.,.,.,.,.,.,.,.,2.7,300,.,4.7,.,.,80.3,78.4,15,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,12AUG2014:00:15:00,.,.,71.8,71.7,.,.,.,.,.,.,.,.,.,.,.,2.2,253,.,3.8,.,.,77.1,74.5,13,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,12AUG2014:00:15:00,.,.,68.5,69.7,.,.,.,.,.,.,.,.,.,.,.,1.5,76,.,3.1,.,.,73.6,74.7,22,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,12AUG2014:00:15:00,.,.,61.6,61.9,.,.,.,.,.,.,.,.,.,.,.,2.4,6.9,.,3.1,.,.,73.4,72.9,20,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,12AUG2014:00:15:00,.,.,68.5,68.4,.,.,.,.,.,.,.,.,.,.,.,20.0,128,.,25.5,.,.,72.3,.,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,12AUG2014:00:15:00,.,.,69.9,70.9,.,.,.,.,.,.,.,.,.,.,.,0.1,141,.,1.1,.,.,74.9,73.4,19,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,12AUG2014:00:15:00,.,.,58.1,58.2,.,.,.,.,.,.,.,.,.,.,.,3.5,227,.,5.0,.,.,64.8,62.3,26,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,12AUG2014:00:15:00,.,.,61.4,61.3,.,.,.,.,.,.,.,.,.,.,.,2.7,63,.,6.2,.,.,68.9,69.6,6,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,12AUG2014:00:15:00,.,.,51.8,51.8,.,.,.,.,.,.,.,.,.,.,.,4.5,292,.,6.6,.,.,67.4,65.7,23,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,12AUG2014:00:15:00,.,.,76.4,75.6,.,.,.,.,.,.,.,.,.,.,.,5.4,146,.,8.6,.,.,83.2,83.7,11,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,12AUG2014:00:15:00,.,.,77.7,78.4,.,.,.,.,.,.,.,.,.,.,.,3.6,231,.,13.5,.,.,71.9,73.4,18,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,12AUG2014:00:15:00,.,.,68.0,68.0,.,.,.,.,.,.,.,.,.,.,.,5.2,29,.,6.3,.,.,73.9,72.9,41,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,12AUG2014:00:15:00,.,.,68.7,69.2,.,.,.,.,.,.,.,.,.,.,.,3.0,249,.,4.4,.,.,66.6,64.9,14,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,12AUG2014:00:30:00,.,.,61.4,61.5,.,.,.,.,.,.,.,.,.,.,.,1.4,212,.,4.4,.,.,73.3,74.8,16,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,12AUG2014:00:30:00,.,.,72.1,72.6,.,.,.,.,.,.,.,.,.,.,.,3.4,260,.,5.6,.,.,77.7,76.3,15,0.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,12AUG2014:00:30:00,.,.,67.7,72.1,.,.,.,.,.,.,.,.,.,.,.,2.1,130,.,3.8,.,.,81.5,83.3,21,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,12AUG2014:00:30:00,.,.,64.6,64.7,.,.,.,.,.,.,.,.,.,.,.,3.1,12,.,4.2,.,.,72.6,71.6,26,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,12AUG2014:00:30:00,.,.,59.1,59.5,.,.,.,.,.,.,.,.,.,.,.,3.3,275,.,5.7,.,.,70.6,66.6,14,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,12AUG2014:00:30:00,.,.,62.7,63.2,.,.,.,.,.,.,.,.,.,.,.,1.9,280,.,3.2,.,.,80.1,78.3,15,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,12AUG2014:00:30:00,.,.,71.3,71.3,.,.,.,.,.,.,.,.,.,.,.,2.0,244,.,4.4,.,.,76.8,74.3,13,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,12AUG2014:00:30:00,.,.,68.5,69.7,.,.,.,.,.,.,.,.,.,.,.,1.9,81,.,5.6,.,.,73.6,74.5,23,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,12AUG2014:00:30:00,.,.,67.5,67.6,.,.,.,.,.,.,.,.,.,.,.,19.6,127,.,27.5,.,.,72.1,.,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,12AUG2014:00:30:00,.,.,70.6,71.5,.,.,.,.,.,.,.,.,.,.,.,0.2,100,.,1.9,.,.,74.9,73.2,19,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,12AUG2014:00:30:00,.,.,71.7,72.5,.,.,.,.,.,.,.,.,.,.,.,5.4,272,.,9.5,.,.,77.6,77.6,11,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,12AUG2014:00:30:00,.,.,60.7,60.7,.,.,.,.,.,.,.,.,.,.,.,3.0,91,.,4.5,.,.,68.7,69.4,6,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,12AUG2014:00:30:00,.,.,51.5,51.4,.,.,.,.,.,.,.,.,.,.,.,5.3,305,.,6.9,.,.,67.3,65.5,23,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,12AUG2014:00:30:00,.,.,75.4,75.2,.,.,.,.,.,.,.,.,.,.,.,1.3,229,.,2.7,.,.,82.7,83.7,11,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,12AUG2014:00:30:00,.,.,61.7,61.9,.,.,.,.,.,.,.,.,.,.,.,3.9,235,.,5.5,.,.,68.9,69.8,8,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,12AUG2014:00:30:00,.,.,73.2,73.9,.,.,.,.,.,.,.,.,.,.,.,1.6,183,.,5.3,.,.,71.8,73.2,18,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,12AUG2014:00:45:00,.,.,62.5,62.5,.,.,.,.,.,.,.,.,.,.,.,3.3,192,.,7.2,.,.,73.0,74.7,16,0.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,12AUG2014:00:45:00,.,.,66.3,71.5,.,.,.,.,.,.,.,.,.,.,.,1.7,153,.,3.3,.,.,81.2,82.9,21,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,12AUG2014:00:45:00,.,.,60.9,61.0,.,.,.,.,.,.,.,.,.,.,.,3.1,91,.,4.2,.,.,65.1,64.9,15,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,12AUG2014:00:45:00,.,.,64.7,64.9,.,.,.,.,.,.,.,.,.,.,.,3.6,19,.,4.5,.,.,72.6,71.6,26,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,12AUG2014:00:45:00,.,.,58.1,58.6,.,.,.,.,.,.,.,.,.,.,.,2.4,270,.,5.1,.,.,70.5,66.6,14,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,12AUG2014:00:45:00,.,.,63.2,63.0,.,.,.,.,.,.,.,.,.,.,.,2.2,206,.,4.1,.,.,79.7,77.9,15,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,12AUG2014:00:45:00,.,.,70.2,70.1,.,.,.,.,.,.,.,.,.,.,.,1.1,122,.,3.0,.,.,76.8,74.5,13,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,12AUG2014:00:45:00,.,.,68.2,69.5,.,.,.,.,.,.,.,.,.,.,.,0.8,26,.,3.1,.,.,73.8,74.3,22,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,12AUG2014:00:45:00,.,.,58.0,58.2,.,.,.,.,.,.,.,.,.,.,.,2.4,346,.,3.8,.,.,73.0,72.7,20,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,12AUG2014:00:45:00,.,.,66.9,67.2,.,.,.,.,.,.,.,.,.,.,.,18.1,126,.,25.0,.,.,71.9,.,.,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,12AUG2014:00:45:00,.,.,56.8,56.8,.,.,.,.,.,.,.,.,.,.,.,3.6,118,.,5.0,.,.,64.8,62.3,25,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,12AUG2014:00:45:00,.,.,62.3,62.7,.,.,.,.,.,.,.,.,.,.,.,0.3,68,.,2.3,.,.,68.6,69.4,6,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,12AUG2014:00:45:00,.,.,50.2,50.2,.,.,.,.,.,.,.,.,.,.,.,4.8,314,.,6.1,.,.,67.1,65.5,23,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,12AUG2014:00:45:00,.,.,74.2,73.8,.,.,.,.,.,.,.,.,.,.,.,5.0,57,.,6.5,.,.,82.5,83.5,11,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,12AUG2014:00:45:00,.,.,61.6,61.8,.,.,.,.,.,.,.,.,.,.,.,4.1,89,.,5.6,.,.,68.9,69.4,8,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,12AUG2014:00:45:00,.,.,71.1,71.9,.,.,.,.,.,.,.,.,.,.,.,4.2,48,.,10.2,.,.,71.8,72.9,18,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,12AUG2014:00:45:00,.,.,68.0,68.2,.,.,.,.,.,.,.,.,.,.,.,4.6,30,.,6.7,.,.,73.5,72.8,42,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,12AUG2014:01:00:00,.,.,62.4,61.4,.,.,.,.,.,.,.,.,.,.,.,0.6,182,.,4.3,.,.,73.8,74.9,17,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,12AUG2014:01:00:00,.,.,70.9,69.5,.,.,.,.,.,.,.,.,.,.,.,6.9,321,.,8.0,.,.,78.1,76.6,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,12AUG2014:01:00:00,.,.,62.0,64.6,.,.,.,.,.,.,.,.,.,.,.,6.2,77,.,9.8,.,.,63.3,61.7,26,0.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,12AUG2014:01:00:00,.,.,68.2,75.6,.,.,.,.,.,.,.,.,.,.,.,2.8,120,.,5.6,.,.,82.2,84.0,21,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,12AUG2014:01:00:00,.,.,62.0,63.2,.,.,.,.,.,.,.,.,.,.,.,2.5,96,.,4.3,.,.,65.2,64.9,15,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,12AUG2014:01:00:00,.,.,64.5,65.1,.,.,.,.,.,.,.,.,.,.,.,1.6,233,.,4.1,.,.,72.9,71.8,26,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,12AUG2014:01:00:00,.,.,58.9,65.6,.,.,.,.,.,.,.,.,.,.,.,2.5,138,.,3.9,.,.,71.0,66.7,14,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,12AUG2014:01:00:00,.,.,.,61.5,.,.,.,.,.,.,.,.,.,.,.,0.9,250,.,2.7,.,.,80.6,78.6,15,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,12AUG2014:01:00:00,.,.,68.7,72.9,.,.,.,.,.,.,.,.,.,.,.,5.2,165,.,10.7,.,.,77.3,74.3,13,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,12AUG2014:01:00:00,.,.,67.0,68.0,.,.,.,.,.,.,.,.,.,.,.,1.8,99,.,3.0,.,.,73.8,74.5,23,0.0,.,.,.,.,0.00
15min,AgWx,hardware,412,12AUG2014:01:00:00,.,.,.,49.0,.,.,.,.,.,.,.,.,.,.,.,0.8,85,.,2.3,.,.,-459.8,53.0,49,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,12AUG2014:01:00:00,.,.,.,53.9,.,.,.,.,.,.,.,.,.,.,.,3.1,201,.,5.3,.,.,69.5,68.5,26,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,12AUG2014:01:00:00,.,.,56.6,61.3,.,.,.,.,.,.,.,.,.,.,.,1.4,60,.,4.6,.,.,73.7,73.6,20,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,12AUG2014:01:00:00,.,.,.,68.4,.,.,.,.,.,.,.,.,.,.,.,17.4,126,.,23.1,.,.,72.6,.,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,12AUG2014:01:00:00,.,.,73.6,70.4,.,.,.,.,.,.,.,.,.,.,.,0.8,123,.,2.7,.,.,75.1,73.4,19,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,12AUG2014:01:00:00,.,.,73.8,73.3,.,.,.,.,.,.,.,.,.,.,.,5.2,157,.,8.5,.,.,78.1,77.8,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,12AUG2014:01:00:00,.,.,.,57.7,.,.,.,.,.,.,.,.,.,.,.,4.9,205,.,6.8,.,.,65.0,62.3,25,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,12AUG2014:01:00:00,.,.,61.5,61.7,.,.,.,.,.,.,.,.,.,.,.,2.7,118,.,5.3,.,.,68.9,69.8,6,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,12AUG2014:01:00:00,.,.,50.1,51.2,.,.,.,.,.,.,.,.,.,.,.,3.7,295,.,6.8,.,.,67.6,65.5,23,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,12AUG2014:01:00:00,.,.,.,78.5,.,.,.,.,.,.,.,.,.,.,.,7.5,104,.,9.3,.,.,83.4,83.8,11,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,12AUG2014:01:00:00,.,.,60.9,62.9,.,.,.,.,.,.,.,.,.,.,.,4.1,265,.,5.0,.,.,69.1,69.6,8,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,12AUG2014:01:00:00,.,.,73.2,76.2,.,.,.,.,.,.,.,.,.,.,.,3.3,222,.,6.4,.,.,71.9,73.2,18,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,12AUG2014:01:00:00,.,.,.,65.0,.,.,.,.,.,.,.,.,.,.,.,4.7,75,.,6.7,.,.,73.9,72.9,41,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,12AUG2014:01:00:00,.,.,.,69.1,.,.,.,.,.,.,.,.,.,.,.,3.1,232,.,5.2,.,.,66.7,65.5,14,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,12AUG2014:01:15:00,.,.,63.2,61.1,.,.,.,.,.,.,.,.,.,.,.,0.7,172,.,4.9,.,.,73.5,74.9,16,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,12AUG2014:01:15:00,.,.,69.9,71.6,.,.,.,.,.,.,.,.,.,.,.,5.5,332,.,7.6,.,.,77.9,76.5,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,12AUG2014:01:15:00,.,.,61.5,64.3,.,.,.,.,.,.,.,.,.,.,.,4.1,78,.,6.3,.,.,63.3,61.7,26,0.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,12AUG2014:01:15:00,.,.,64.3,72.4,.,.,.,.,.,.,.,.,.,.,.,2.2,153,.,5.3,.,.,81.9,83.5,21,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,12AUG2014:01:15:00,.,.,61.3,63.7,.,.,.,.,.,.,.,.,.,.,.,1.7,96,.,2.3,.,.,65.2,64.9,15,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,12AUG2014:01:15:00,.,.,64.5,64.8,.,.,.,.,.,.,.,.,.,.,.,4.0,52,.,6.0,.,.,72.9,71.6,26,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,12AUG2014:01:15:00,.,.,60.1,60.6,.,.,.,.,.,.,.,.,.,.,.,2.4,85,.,3.5,.,.,70.8,66.7,14,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,12AUG2014:01:15:00,.,.,60.7,62.5,.,.,.,.,.,.,.,.,.,.,.,2.7,300,.,4.7,.,.,80.3,78.4,15,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,12AUG2014:01:15:00,.,.,67.7,68.1,.,.,.,.,.,.,.,.,.,.,.,3.5,69,.,5.3,.,.,76.6,74.5,13,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,12AUG2014:01:15:00,.,.,65.7,69.1,.,.,.,.,.,.,.,.,.,.,.,1.5,76,.,3.1,.,.,73.6,74.7,22,0.0,.,.,.,.,0.00
15min,AgWx,hardware,412,12AUG2014:01:15:00,.,.,.,48.8,.,.,.,.,.,.,.,.,.,.,.,1.2,73,.,2.8,.,.,-459.8,53.0,49,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,12AUG2014:01:15:00,.,.,.,53.8,.,.,.,.,.,.,.,.,.,.,.,1.6,189,.,3.1,.,.,69.4,68.9,26,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,12AUG2014:01:15:00,.,.,56.3,61.8,.,.,.,.,.,.,.,.,.,.,.,2.4,7.0,.,3.1,.,.,73.4,72.9,20,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,12AUG2014:01:15:00,.,.,67.2,68.5,.,.,.,.,.,.,.,.,.,.,.,20.0,128,.,25.5,.,.,72.3,.,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,12AUG2014:01:15:00,.,.,73.4,70.4,.,.,.,.,.,.,.,.,.,.,.,0.1,141,.,1.1,.,.,74.9,73.4,19,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,12AUG2014:01:15:00,.,.,72.9,73.5,.,.,.,.,.,.,.,.,.,.,.,3.7,176,.,4.9,.,.,77.9,77.7,12,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,12AUG2014:01:15:00,.,.,.,58.2,.,.,.,.,.,.,.,.,.,.,.,3.5,227,.,5.0,.,.,64.8,62.3,26,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,12AUG2014:01:15:00,.,.,61.2,61.3,.,.,.,.,.,.,.,.,.,.,.,2.7,63,.,6.2,.,.,68.9,69.6,6,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,12AUG2014:01:15:00,.,.,50.1,51.8,.,.,.,.,.,.,.,.,.,.,.,4.5,292,.,6.6,.,.,67.4,65.7,23,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,12AUG2014:01:15:00,.,.,67.7,76.0,.,.,.,.,.,.,.,.,.,.,.,5.4,146,.,8.6,.,.,83.2,83.7,11,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,12AUG2014:01:15:00,.,.,59.8,62.4,.,.,.,.,.,.,.,.,.,.,.,4.8,303,.,6.4,.,.,69.0,68.7,8,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,12AUG2014:01:15:00,.,.,75.0,78.1,.,.,.,.,.,.,.,.,.,.,.,3.6,231,.,13.5,.,.,71.9,73.4,18,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,12AUG2014:01:15:00,.,.,69.2,68.0,.,.,.,.,.,.,.,.,.,.,.,5.2,29,.,6.3,.,.,73.9,72.9,41,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,12AUG2014:01:15:00,.,.,.,69.0,.,.,.,.,.,.,.,.,.,.,.,3.0,249,.,4.4,.,.,66.6,64.9,14,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,12AUG2014:01:30:00,.,.,63.2,61.5,.,.,.,.,.,.,.,.,.,.,.,1.4,212,.,4.4,.,.,73.3,74.8,16,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,12AUG2014:01:30:00,.,.,69.5,72.3,.,.,.,.,.,.,.,.,.,.,.,3.4,260,.,5.6,.,.,77.7,76.3,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,12AUG2014:01:30:00,.,.,.,62.6,.,.,.,.,.,.,.,.,.,.,.,3.4,193,.,6.3,.,.,63.2,61.7,26,0.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,12AUG2014:01:30:00,.,.,65.2,72.1,.,.,.,.,.,.,.,.,.,.,.,2.1,130,.,3.8,.,.,81.5,83.3,21,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,12AUG2014:01:30:00,.,.,61.0,63.1,.,.,.,.,.,.,.,.,.,.,.,1.8,59,.,3.4,.,.,65.1,64.9,15,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,12AUG2014:01:30:00,.,.,.,64.6,.,.,.,.,.,.,.,.,.,.,.,3.1,12,.,4.2,.,.,72.6,71.6,26,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,12AUG2014:01:30:00,.,.,.,59.3,.,.,.,.,.,.,.,.,.,.,.,3.3,275,.,5.7,.,.,70.6,66.6,14,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,12AUG2014:01:30:00,.,.,62.4,62.9,.,.,.,.,.,.,.,.,.,.,.,1.9,280,.,3.2,.,.,80.1,78.3,15,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,12AUG2014:01:30:00,.,.,68.7,68.9,.,.,.,.,.,.,.,.,.,.,.,5.1,88,.,7.1,.,.,76.3,74.7,13,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,12AUG2014:01:30:00,.,.,63.8,69.1,.,.,.,.,.,.,.,.,.,.,.,1.9,81,.,5.6,.,.,73.6,74.5,23,0.0,.,.,.,.,0.00
15min,AgWx,hardware,412,12AUG2014:01:30:00,.,.,.,49.1,.,.,.,.,.,.,.,.,.,.,.,0.3,103,.,1.8,.,.,-459.8,53.0,50,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,12AUG2014:01:30:00,.,.,.,55.3,.,.,.,.,.,.,.,.,.,.,.,4.3,208,.,6.8,.,.,69.2,68.5,26,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,12AUG2014:01:30:00,.,.,56.1,58.6,.,.,.,.,.,.,.,.,.,.,.,3.3,193,.,4.8,.,.,73.1,73.4,20,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,12AUG2014:01:30:00,.,.,66.9,67.5,.,.,.,.,.,.,.,.,.,.,.,19.6,127,.,27.5,.,.,72.1,.,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,12AUG2014:01:30:00,.,.,.,71.0,.,.,.,.,.,.,.,.,.,.,.,0.2,100,.,1.9,.,.,74.9,73.2,19,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,12AUG2014:01:30:00,.,.,71.5,72.1,.,.,.,.,.,.,.,.,.,.,.,5.4,272,.,9.5,.,.,77.6,77.6,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,12AUG2014:01:30:00,.,.,57.2,57.0,.,.,.,.,.,.,.,.,.,.,.,2.1,131,.,3.5,.,.,64.9,62.3,25,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,12AUG2014:01:30:00,.,.,60.2,60.7,.,.,.,.,.,.,.,.,.,.,.,3.0,91,.,4.5,.,.,68.7,69.4,6,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,12AUG2014:01:30:00,.,.,49.7,51.4,.,.,.,.,.,.,.,.,.,.,.,5.3,305,.,6.9,.,.,67.3,65.5,23,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,12AUG2014:01:30:00,.,.,.,75.3,.,.,.,.,.,.,.,.,.,.,.,1.3,229,.,2.7,.,.,82.7,83.7,11,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,12AUG2014:01:30:00,.,.,59.3,61.8,.,.,.,.,.,.,.,.,.,.,.,3.9,235,.,5.5,.,.,68.9,69.8,8,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,12AUG2014:01:30:00,.,.,75.5,73.6,.,.,.,.,.,.,.,.,.,.,.,1.6,183,.,5.3,.,.,71.8,73.2,18,0.0,.,.,.,.,0.00
