#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,beryljct,423,06MAR2014:00:00:00,.,.,.,37.7,.,.,.,.,.,.,.,.,.,.,.,4.9,156,.,6.7,.,.,41.8,42.9,20,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,06MAR2014:00:00:00,.,.,39.5,39.6,.,.,.,.,.,.,.,.,.,.,.,5.9,320,.,6.8,.,.,42.0,40.6,37,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,06MAR2014:00:00:00,.,.,.,34.7,.,.,.,.,.,.,.,.,.,.,.,8.4,33,.,10.1,.,.,40.8,35.2,33,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,06MAR2014:00:00:00,.,.,.,41.7,.,.,.,.,.,.,.,.,.,.,.,0.8,123,.,3.6,.,.,42.6,.,.,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,06MAR2014:00:00:00,.,.,.,40.1,.,.,.,.,.,.,.,.,.,.,.,0.4,325,.,1.9,.,.,43.6,41.2,42,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,06MAR2014:00:00:00,.,.,.,40.5,.,.,.,.,.,.,.,.,.,.,.,1.8,132,.,3.7,.,.,43.1,40.3,56,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,06MAR2014:00:00:00,.,.,.,33.0,.,.,.,.,.,.,.,.,.,.,.,5.2,68,.,6.9,.,.,42.5,41.7,30,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,06MAR2014:00:00:00,.,.,.,41.8,.,.,.,.,.,.,.,.,.,.,.,0.7,133,.,2.3,.,.,41.4,41.7,32,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,06MAR2014:00:00:00,.,.,.,34.5,.,.,.,.,.,.,.,.,.,.,.,7.7,231,.,8.7,.,.,38.9,37.4,46,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,06MAR2014:00:00:00,.,.,.,39.3,.,.,.,.,.,.,.,.,.,.,.,2.6,87,.,4.7,.,.,41.3,39.9,37,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,06MAR2014:00:00:00,.,.,.,41.0,.,.,.,.,.,.,.,.,.,.,.,7.8,93,.,12.0,.,.,42.2,.,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,06MAR2014:00:00:00,.,.,.,49.8,.,.,.,.,.,.,.,.,.,.,.,5.0,192,.,7.7,.,.,43.6,41.9,26,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,06MAR2014:00:00:00,.,.,.,32.4,.,.,.,.,.,.,.,.,.,.,.,1.3,154,.,2.7,.,.,41.6,36.3,28,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,06MAR2014:00:00:00,.,.,.,28.1,.,.,.,.,.,.,.,.,.,.,.,3.4,149,.,4.3,.,.,43.0,34.6,35,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,06MAR2014:00:00:00,.,.,.,33.1,.,.,.,.,.,.,.,.,.,.,.,2.6,127,.,4.4,.,.,42.1,42.4,12,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,06MAR2014:00:00:00,.,.,.,28.6,.,.,.,.,.,.,.,.,.,.,.,2.8,285,.,3.5,.,.,35.1,33.1,37,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,06MAR2014:00:00:00,.,.,.,45.3,.,.,.,.,.,.,.,.,.,.,.,2.9,96,.,4.2,.,.,42.9,43.3,30,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,06MAR2014:00:00:00,.,.,.,34.6,.,.,.,.,.,.,.,.,.,.,.,4.5,28,.,6.5,.,.,41.1,43.0,25,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,06MAR2014:00:00:00,.,.,.,44.7,.,.,.,.,.,.,.,.,.,.,.,1.8,96,.,3.9,.,.,40.2,39.7,35,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,06MAR2014:00:00:00,.,.,.,38.6,.,.,.,.,.,.,.,.,.,.,.,0.4,140,.,1.3,.,.,43.7,37.8,42,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,06MAR2014:00:00:00,.,.,.,33.0,.,.,.,.,.,.,.,.,.,.,.,1.4,52,.,2.7,.,.,43.1,42.8,24,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,06MAR2014:00:15:00,.,.,.,34.9,.,.,.,.,.,.,.,.,.,.,.,5.6,128,.,6.6,.,.,41.7,42.9,20,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,06MAR2014:00:15:00,.,.,41.3,41.3,.,.,.,.,.,.,.,.,.,.,.,2.9,304,.,5.8,.,.,41.9,40.6,37,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,06MAR2014:00:15:00,.,.,.,34.2,.,.,.,.,.,.,.,.,.,.,.,7.7,28,.,9.6,.,.,40.8,35.2,33,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,06MAR2014:00:15:00,.,.,.,38.1,.,.,.,.,.,.,.,.,.,.,.,3.6,86,.,5.9,.,.,42.5,.,.,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,06MAR2014:00:15:00,.,.,.,41.3,.,.,.,.,.,.,.,.,.,.,.,0.1,325,.,1.4,.,.,43.5,41.4,42,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,06MAR2014:00:15:00,.,.,.,38.2,.,.,.,.,.,.,.,.,.,.,.,2.2,95,.,4.5,.,.,43.0,40.5,55,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,06MAR2014:00:15:00,.,.,.,32.0,.,.,.,.,.,.,.,.,.,.,.,4.0,75,.,5.6,.,.,42.3,41.5,30,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,06MAR2014:00:15:00,.,.,.,41.5,.,.,.,.,.,.,.,.,.,.,.,2.1,104,.,4.4,.,.,41.2,41.5,32,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,06MAR2014:00:15:00,.,.,.,34.5,.,.,.,.,.,.,.,.,.,.,.,7.7,234,.,8.6,.,.,38.7,36.9,46,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,06MAR2014:00:15:00,.,.,.,37.5,.,.,.,.,.,.,.,.,.,.,.,2.9,57,.,4.7,.,.,41.2,39.9,37,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,06MAR2014:00:15:00,.,.,.,40.6,.,.,.,.,.,.,.,.,.,.,.,8.7,98,.,13.8,.,.,42.1,.,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,06MAR2014:00:15:00,.,.,.,49.0,.,.,.,.,.,.,.,.,.,.,.,3.6,180,.,9.0,.,.,43.6,41.9,26,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,06MAR2014:00:15:00,.,.,.,32.0,.,.,.,.,.,.,.,.,.,.,.,2.5,156,.,3.2,.,.,41.4,36.2,28,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,06MAR2014:00:15:00,.,.,.,28.6,.,.,.,.,.,.,.,.,.,.,.,3.5,143,.,4.2,.,.,42.9,34.6,35,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,06MAR2014:00:15:00,.,.,.,31.9,.,.,.,.,.,.,.,.,.,.,.,1.7,148,.,2.9,.,.,42.0,42.1,12,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,06MAR2014:00:15:00,.,.,.,28.5,.,.,.,.,.,.,.,.,.,.,.,2.6,289,.,4.2,.,.,35.0,33.1,37,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,06MAR2014:00:15:00,.,.,.,44.1,.,.,.,.,.,.,.,.,.,.,.,4.1,127,.,6.3,.,.,42.8,43.0,30,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,06MAR2014:00:15:00,.,.,.,34.5,.,.,.,.,.,.,.,.,.,.,.,3.5,72,.,5.2,.,.,41.0,42.1,25,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,06MAR2014:00:15:00,.,.,.,44.8,.,.,.,.,.,.,.,.,.,.,.,1.4,133,.,2.8,.,.,40.1,39.6,34,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,06MAR2014:00:15:00,.,.,.,39.1,.,.,.,.,.,.,.,.,.,.,.,3.4,233,.,7.1,.,.,43.5,37.7,42,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,06MAR2014:00:15:00,.,.,.,34.5,.,.,.,.,.,.,.,.,.,.,.,2.1,16,.,3.3,.,.,42.9,42.6,24,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,06MAR2014:00:30:00,.,.,.,37.6,.,.,.,.,.,.,.,.,.,.,.,4.7,125,.,6.6,.,.,41.4,42.9,20,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,06MAR2014:00:30:00,.,.,.,38.8,.,.,.,.,.,.,.,.,.,.,.,1.9,163,.,4.5,.,.,41.8,40.6,37,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,06MAR2014:00:30:00,.,.,.,33.7,.,.,.,.,.,.,.,.,.,.,.,8.6,32,.,9.6,.,.,40.6,35.1,33,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,06MAR2014:00:30:00,.,.,.,38.8,.,.,.,.,.,.,.,.,.,.,.,2.8,75,.,4.0,.,.,42.5,.,.,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,06MAR2014:00:30:00,.,.,.,40.1,.,.,.,.,.,.,.,.,.,.,.,0.9,311,.,1.9,.,.,43.3,41.2,42,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,06MAR2014:00:30:00,.,.,.,39.7,.,.,.,.,.,.,.,.,.,.,.,2.7,204,.,4.5,.,.,42.9,40.6,55,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,06MAR2014:00:30:00,.,.,.,31.6,.,.,.,.,.,.,.,.,.,.,.,2.7,109,.,7.6,.,.,42.1,41.5,30,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,06MAR2014:00:30:00,.,.,.,42.1,.,.,.,.,.,.,.,.,.,.,.,1.1,106,.,3.9,.,.,41.0,41.9,32,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,06MAR2014:00:30:00,.,.,.,34.0,.,.,.,.,.,.,.,.,.,.,.,5.3,207,.,7.7,.,.,38.6,36.5,46,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,06MAR2014:00:30:00,.,.,.,37.0,.,.,.,.,.,.,.,.,.,.,.,1.8,20,.,3.9,.,.,41.2,39.7,37,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,06MAR2014:00:30:00,.,.,.,40.6,.,.,.,.,.,.,.,.,.,.,.,8.8,99,.,15.2,.,.,42.1,.,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,06MAR2014:00:30:00,.,.,.,48.7,.,.,.,.,.,.,.,.,.,.,.,4.2,179,.,8.2,.,.,43.5,41.9,26,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,06MAR2014:00:30:00,.,.,.,29.1,.,.,.,.,.,.,.,.,.,.,.,2.3,170,.,3.5,.,.,41.1,36.1,28,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,06MAR2014:00:30:00,.,.,.,28.0,.,.,.,.,.,.,.,.,.,.,.,4.1,167,.,4.8,.,.,42.9,34.5,35,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,06MAR2014:00:30:00,.,.,.,32.4,.,.,.,.,.,.,.,.,.,.,.,2.3,130,.,4.1,.,.,41.8,42.4,12,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,06MAR2014:00:30:00,.,.,.,27.5,.,.,.,.,.,.,.,.,.,.,.,1.8,293,.,4.0,.,.,35.0,32.9,37,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,06MAR2014:00:30:00,.,.,.,44.3,.,.,.,.,.,.,.,.,.,.,.,2.7,178,.,4.9,.,.,42.6,43.3,30,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,06MAR2014:00:30:00,.,.,.,33.7,.,.,.,.,.,.,.,.,.,.,.,4.6,17,.,5.7,.,.,40.9,42.1,25,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,06MAR2014:00:30:00,.,.,.,45.0,.,.,.,.,.,.,.,.,.,.,.,0.6,180,.,2.5,.,.,40.1,39.6,34,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,06MAR2014:00:30:00,.,.,.,38.5,.,.,.,.,.,.,.,.,.,.,.,2.5,204,.,4.7,.,.,43.4,37.8,42,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,06MAR2014:00:30:00,.,.,.,31.7,.,.,.,.,.,.,.,.,.,.,.,1.9,22,.,2.3,.,.,42.7,42.1,24,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,06MAR2014:00:45:00,.,.,.,32.5,.,.,.,.,.,.,.,.,.,.,.,3.6,63,.,5.1,.,.,41.2,42.8,20,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,06MAR2014:00:45:00,.,.,37.6,37.6,.,.,.,.,.,.,.,.,.,.,.,4.3,243,.,7.1,.,.,41.6,40.6,37,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,06MAR2014:00:45:00,.,.,.,34.1,.,.,.,.,.,.,.,.,.,.,.,8.2,29,.,10.5,.,.,40.5,35.1,33,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,06MAR2014:00:45:00,.,.,.,37.9,.,.,.,.,.,.,.,.,.,.,.,3.2,77,.,4.0,.,.,42.4,.,.,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,06MAR2014:00:45:00,.,.,.,39.8,.,.,.,.,.,.,.,.,.,.,.,0.9,289,.,3.4,.,.,43.3,41.2,42,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,06MAR2014:00:45:00,.,.,.,36.2,.,.,.,.,.,.,.,.,.,.,.,2.7,298,.,5.5,.,.,42.6,40.5,55,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,06MAR2014:00:45:00,.,.,.,30.0,.,.,.,.,.,.,.,.,.,.,.,1.3,102,.,3.7,.,.,41.9,41.5,30,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,06MAR2014:00:45:00,.,.,.,42.0,.,.,.,.,.,.,.,.,.,.,.,2.1,88,.,3.5,.,.,41.0,41.5,32,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,06MAR2014:00:45:00,.,.,.,36.4,.,.,.,.,.,.,.,.,.,.,.,5.2,208,.,8.3,.,.,38.3,37.4,46,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,06MAR2014:00:45:00,.,.,.,36.6,.,.,.,.,.,.,.,.,.,.,.,2.5,23,.,3.6,.,.,41.0,39.9,37,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,06MAR2014:00:45:00,.,.,.,40.4,.,.,.,.,.,.,.,.,.,.,.,8.8,88,.,13.7,.,.,42.0,.,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,06MAR2014:00:45:00,.,.,.,48.7,.,.,.,.,.,.,.,.,.,.,.,3.3,161,.,6.2,.,.,43.4,42.1,26,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,06MAR2014:00:45:00,.,.,.,31.9,.,.,.,.,.,.,.,.,.,.,.,2.1,110,.,3.7,.,.,40.9,36.0,28,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,06MAR2014:00:45:00,.,.,.,26.5,.,.,.,.,.,.,.,.,.,.,.,1.7,217,.,3.2,.,.,42.9,34.4,35,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,06MAR2014:00:45:00,.,.,.,31.1,.,.,.,.,.,.,.,.,.,.,.,2.9,128,.,4.5,.,.,41.8,42.1,12,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,06MAR2014:00:45:00,.,.,.,26.9,.,.,.,.,.,.,.,.,.,.,.,2.8,282,.,4.3,.,.,34.9,33.1,37,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,06MAR2014:00:45:00,.,.,.,43.0,.,.,.,.,.,.,.,.,.,.,.,3.1,173,.,4.4,.,.,42.5,43.0,30,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,06MAR2014:00:45:00,.,.,.,32.7,.,.,.,.,.,.,.,.,.,.,.,3.6,21,.,4.3,.,.,40.8,43.0,25,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,06MAR2014:00:45:00,.,.,.,41.9,.,.,.,.,.,.,.,.,.,.,.,0.7,141,.,2.2,.,.,39.9,39.7,34,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,06MAR2014:00:45:00,.,.,.,38.1,.,.,.,.,.,.,.,.,.,.,.,2.6,230,.,4.1,.,.,43.3,37.7,42,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,06MAR2014:00:45:00,.,.,.,33.6,.,.,.,.,.,.,.,.,.,.,.,1.6,140,.,2.8,.,.,42.4,42.1,24,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,06MAR2014:01:00:00,.,.,.,32.3,.,.,.,.,.,.,.,.,.,.,.,4.1,274,.,5.7,.,.,41.0,42.8,20,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,06MAR2014:01:00:00,.,.,38.4,38.4,.,.,.,.,.,.,.,.,.,.,.,5.0,318,.,7.3,.,.,41.5,40.5,37,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,06MAR2014:01:00:00,.,.,.,33.9,.,.,.,.,.,.,.,.,.,.,.,8.8,29,.,10.1,.,.,40.4,35.0,33,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,06MAR2014:01:00:00,.,.,.,38.4,.,.,.,.,.,.,.,.,.,.,.,2.5,83,.,6.1,.,.,42.3,.,.,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,06MAR2014:01:00:00,.,.,.,40.1,.,.,.,.,.,.,.,.,.,.,.,2.5,319,.,3.8,.,.,43.1,41.0,42,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,06MAR2014:01:00:00,.,.,.,37.3,.,.,.,.,.,.,.,.,.,.,.,3.3,69,.,4.9,.,.,42.6,40.5,55,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,06MAR2014:01:00:00,.,.,.,36.2,.,.,.,.,.,.,.,.,.,.,.,3.1,114,.,4.3,.,.,41.8,41.4,30,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,06MAR2014:01:00:00,.,.,.,41.5,.,.,.,.,.,.,.,.,.,.,.,0.8,100,.,5.0,.,.,41.0,41.4,32,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,06MAR2014:01:00:00,.,.,.,35.2,.,.,.,.,.,.,.,.,.,.,.,4.3,208,.,6.8,.,.,38.2,37.4,46,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,06MAR2014:01:00:00,.,.,.,36.9,.,.,.,.,.,.,.,.,.,.,.,3.1,58,.,4.6,.,.,41.0,40.1,37,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,06MAR2014:01:00:00,.,.,.,40.4,.,.,.,.,.,.,.,.,.,.,.,8.6,86,.,13.7,.,.,41.9,.,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,06MAR2014:01:00:00,.,.,.,48.4,.,.,.,.,.,.,.,.,.,.,.,3.2,178,.,6.5,.,.,43.4,41.9,26,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,06MAR2014:01:00:00,.,.,.,32.2,.,.,.,.,.,.,.,.,.,.,.,2.8,151,.,3.7,.,.,40.6,35.9,28,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,06MAR2014:01:00:00,.,.,.,25.6,.,.,.,.,.,.,.,.,.,.,.,0.7,281,.,1.9,.,.,42.9,34.4,35,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,06MAR2014:01:00:00,.,.,.,31.4,.,.,.,.,.,.,.,.,.,.,.,0.4,52,.,2.2,.,.,41.5,42.1,12,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,06MAR2014:01:00:00,.,.,.,27.2,.,.,.,.,.,.,.,.,.,.,.,1.7,266,.,3.7,.,.,34.9,33.3,37,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,06MAR2014:01:00:00,.,.,.,43.7,.,.,.,.,.,.,.,.,.,.,.,1.2,144,.,3.2,.,.,42.4,43.0,30,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,06MAR2014:01:00:00,.,.,.,32.7,.,.,.,.,.,.,.,.,.,.,.,2.8,67,.,4.9,.,.,40.7,41.5,25,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,06MAR2014:01:00:00,.,.,.,39.0,.,.,.,.,.,.,.,.,.,.,.,3.1,39,.,4.4,.,.,43.1,37.7,42,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,06MAR2014:01:00:00,.,.,.,29.3,.,.,.,.,.,.,.,.,.,.,.,1.4,213,.,2.2,.,.,42.2,42.4,24,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,06MAR2014:01:15:00,.,.,.,32.5,.,.,.,.,.,.,.,.,.,.,.,3.1,304,.,5.3,.,.,40.8,42.7,20,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,06MAR2014:01:15:00,.,.,38.5,38.7,.,.,.,.,.,.,.,.,.,.,.,2.7,68,.,4.7,.,.,41.4,40.3,37,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,06MAR2014:01:15:00,.,.,.,32.2,.,.,.,.,.,.,.,.,.,.,.,5.1,29,.,8.5,.,.,40.2,35.0,33,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,06MAR2014:01:15:00,.,.,.,38.4,.,.,.,.,.,.,.,.,.,.,.,2.6,92,.,4.4,.,.,42.2,.,.,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,06MAR2014:01:15:00,.,.,.,47.3,.,.,.,.,.,.,.,.,.,.,.,3.3,251,.,7.4,.,.,43.1,41.0,42,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,06MAR2014:01:15:00,.,.,.,38.4,.,.,.,.,.,.,.,.,.,.,.,2.4,77,.,5.9,.,.,42.5,40.3,56,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,06MAR2014:01:15:00,.,.,.,29.4,.,.,.,.,.,.,.,.,.,.,.,2.4,85,.,4.3,.,.,41.6,41.7,30,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,06MAR2014:01:15:00,.,.,.,42.6,.,.,.,.,.,.,.,.,.,.,.,2.5,111,.,5.7,.,.,40.8,41.5,32,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,06MAR2014:01:15:00,.,.,.,34.8,.,.,.,.,.,.,.,.,.,.,.,0.7,179,.,2.3,.,.,38.0,37.2,46,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,06MAR2014:01:15:00,.,.,.,35.9,.,.,.,.,.,.,.,.,.,.,.,3.6,40,.,4.4,.,.,40.8,40.1,37,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,06MAR2014:01:15:00,.,.,.,40.3,.,.,.,.,.,.,.,.,.,.,.,8.9,85,.,13.0,.,.,41.9,.,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,06MAR2014:01:15:00,.,.,.,48.0,.,.,.,.,.,.,.,.,.,.,.,3.1,187,.,5.8,.,.,43.3,41.9,26,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,06MAR2014:01:15:00,.,.,.,33.4,.,.,.,.,.,.,.,.,.,.,.,3.5,116,.,5.0,.,.,40.5,35.8,28,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,06MAR2014:01:15:00,.,.,.,23.9,.,.,.,.,.,.,.,.,.,.,.,1.3,115,.,3.5,.,.,42.8,34.4,35,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,06MAR2014:01:15:00,.,.,.,30.8,.,.,.,.,.,.,.,.,.,.,.,1.6,147,.,5.8,.,.,41.3,41.9,12,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,06MAR2014:01:15:00,.,.,.,28.8,.,.,.,.,.,.,.,.,.,.,.,0.8,181,.,3.0,.,.,34.8,32.9,37,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,06MAR2014:01:15:00,.,.,.,45.7,.,.,.,.,.,.,.,.,.,.,.,1.9,91,.,5.6,.,.,42.2,42.8,30,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,06MAR2014:01:15:00,.,.,.,34.6,.,.,.,.,.,.,.,.,.,.,.,4.7,165,.,6.3,.,.,40.7,42.4,25,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,06MAR2014:01:15:00,.,.,.,42.6,.,.,.,.,.,.,.,.,.,.,.,2.1,183,.,4.7,.,.,39.7,39.4,34,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,06MAR2014:01:15:00,.,.,.,38.4,.,.,.,.,.,.,.,.,.,.,.,4.0,278,.,6.0,.,.,43.0,37.7,42,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,06MAR2014:01:15:00,.,.,.,29.4,.,.,.,.,.,.,.,.,.,.,.,1.6,53,.,2.1,.,.,42.1,42.1,24,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,06MAR2014:01:30:00,.,.,.,33.7,.,.,.,.,.,.,.,.,.,.,.,3.1,326,.,4.6,.,.,40.7,42.6,20,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,06MAR2014:01:30:00,.,.,39.7,39.9,.,.,.,.,.,.,.,.,.,.,.,3.6,225,.,4.9,.,.,41.3,40.3,36,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,06MAR2014:01:30:00,.,.,.,33.2,.,.,.,.,.,.,.,.,.,.,.,6.6,35,.,9.5,.,.,40.2,34.9,33,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,06MAR2014:01:30:00,.,.,.,39.0,.,.,.,.,.,.,.,.,.,.,.,2.5,39,.,3.9,.,.,42.1,.,.,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,06MAR2014:01:30:00,.,.,.,45.1,.,.,.,.,.,.,.,.,.,.,.,5.4,221,.,7.2,.,.,43.0,41.2,42,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,06MAR2014:01:30:00,.,.,.,36.5,.,.,.,.,.,.,.,.,.,.,.,2.3,114,.,4.8,.,.,42.4,40.6,56,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,06MAR2014:01:30:00,.,.,.,27.5,.,.,.,.,.,.,.,.,.,.,.,4.1,85,.,5.5,.,.,41.4,41.4,30,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,06MAR2014:01:30:00,.,.,.,41.6,.,.,.,.,.,.,.,.,.,.,.,1.2,121,.,3.5,.,.,40.6,41.2,32,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,06MAR2014:01:30:00,.,.,.,34.9,.,.,.,.,.,.,.,.,.,.,.,0.6,115,.,1.8,.,.,37.9,37.2,46,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,06MAR2014:01:30:00,.,.,.,36.3,.,.,.,.,.,.,.,.,.,.,.,3.6,248,.,4.3,.,.,40.8,39.7,37,0.0,.,.,.,.,0.00
