#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,cedarcity,422,21JUN2014:00:00:00,.,.,60.1,60.1,.,.,.,.,.,.,.,.,.,.,.,2.4,291,.,3.2,.,.,60.9,63.1,17,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,21JUN2014:00:00:00,.,.,64.1,64.3,.,.,.,.,.,.,.,.,.,.,.,4.7,25,.,6.1,.,.,65.5,63.3,15,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,21JUN2014:00:00:00,.,.,60.4,61.3,.,.,.,.,.,.,.,.,.,.,.,2.7,232,.,7.3,.,.,63.5,59.4,21,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,21JUN2014:00:00:00,.,.,61.8,61.7,.,.,.,.,.,.,.,.,.,.,.,3.4,204,.,7.5,.,.,68.6,65.3,16,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,21JUN2014:00:00:00,.,.,61.7,62.4,.,.,.,.,.,.,.,.,.,.,.,4.4,260,.,7.1,.,.,65.7,.,.,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,21JUN2014:00:00:00,.,.,50.8,50.8,.,.,.,.,.,.,.,.,.,.,.,5.2,231,.,8.1,.,.,59.8,57.9,25,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,21JUN2014:00:00:00,.,.,67.3,67.2,.,.,.,.,.,.,.,.,.,.,.,15.5,126,.,24.2,.,.,63.8,.,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,21JUN2014:00:00:00,.,.,74.4,75.1,.,.,.,.,.,.,.,.,.,.,.,2.9,192,.,5.1,.,.,66.8,64.6,19,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,21JUN2014:00:00:00,.,.,62.6,64.0,.,.,.,.,.,.,.,.,.,.,.,1.1,107,.,5.1,.,.,69.9,68.2,12,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,21JUN2014:00:00:00,.,.,48.8,48.5,.,.,.,.,.,.,.,.,.,.,.,7.2,180,.,9.7,.,.,63.9,60.3,23,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,21JUN2014:00:00:00,.,.,60.0,60.4,.,.,.,.,.,.,.,.,.,.,.,0.1,142,.,1.4,.,.,71.8,71.6,5,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,21JUN2014:00:00:00,.,.,47.8,47.8,.,.,.,.,.,.,.,.,.,.,.,5.2,285,.,8.2,.,.,58.0,55.2,21,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,21JUN2014:00:00:00,.,.,68.7,68.7,.,.,.,.,.,.,.,.,.,.,.,7.1,27,.,11.1,.,.,64.6,62.2,42,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,21JUN2014:00:00:00,.,.,62.8,63.2,.,.,.,.,.,.,.,.,.,.,.,4.3,194,.,5.9,.,.,63.0,61.9,13,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,21JUN2014:00:15:00,.,.,65.7,65.8,.,.,.,.,.,.,.,.,.,.,.,3.7,273,.,8.6,.,.,68.9,65.7,16,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,21JUN2014:00:15:00,.,.,50.9,51.1,.,.,.,.,.,.,.,.,.,.,.,5.0,26,.,6.6,.,.,60.4,58.0,39,0.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,21JUN2014:00:15:00,.,.,69.9,71.3,.,.,.,.,.,.,.,.,.,.,.,2.7,124,.,4.8,.,.,79.0,78.4,16,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,21JUN2014:00:15:00,.,.,63.5,63.6,.,.,.,.,.,.,.,.,.,.,.,5.4,105,.,6.6,.,.,65.4,63.1,15,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,21JUN2014:00:15:00,.,.,59.3,59.5,.,.,.,.,.,.,.,.,.,.,.,4.3,84,.,7.7,.,.,63.2,59.5,21,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,21JUN2014:00:15:00,.,.,62.5,62.3,.,.,.,.,.,.,.,.,.,.,.,3.9,160,.,7.7,.,.,68.2,65.5,17,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,21JUN2014:00:15:00,.,.,56.8,56.5,.,.,.,.,.,.,.,.,.,.,.,2.3,99,.,4.7,.,.,72.3,68.9,15,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,21JUN2014:00:15:00,.,.,61.4,62.4,.,.,.,.,.,.,.,.,.,.,.,2.3,91,.,4.7,.,.,65.5,.,.,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,21JUN2014:00:15:00,.,.,50.8,50.6,.,.,.,.,.,.,.,.,.,.,.,3.5,182,.,5.0,.,.,59.6,57.7,25,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,21JUN2014:00:15:00,.,.,59.0,59.5,.,.,.,.,.,.,.,.,.,.,.,4.5,313,.,9.8,.,.,63.2,61.7,11,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,21JUN2014:00:15:00,.,.,65.0,65.0,.,.,.,.,.,.,.,.,.,.,.,7.8,107,.,15.7,.,.,63.7,.,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,21JUN2014:00:15:00,.,.,74.2,74.7,.,.,.,.,.,.,.,.,.,.,.,4.3,182,.,6.9,.,.,66.6,64.9,19,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,21JUN2014:00:15:00,.,.,45.9,46.2,.,.,.,.,.,.,.,.,.,.,.,2.5,249,.,6.1,.,.,63.8,60.2,23,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,21JUN2014:00:15:00,.,.,52.5,52.6,.,.,.,.,.,.,.,.,.,.,.,1.4,205,.,3.2,.,.,71.6,71.2,5,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,21JUN2014:00:15:00,.,.,48.1,48.2,.,.,.,.,.,.,.,.,.,.,.,2.9,314,.,4.5,.,.,57.9,55.0,21,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,21JUN2014:00:15:00,.,.,66.0,66.7,.,.,.,.,.,.,.,.,.,.,.,2.8,175,.,5.2,.,.,66.3,65.5,15,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,21JUN2014:00:15:00,.,.,65.6,65.7,.,.,.,.,.,.,.,.,.,.,.,9.9,28,.,14.2,.,.,64.7,62.2,42,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,21JUN2014:00:15:00,.,.,56.5,56.9,.,.,.,.,.,.,.,.,.,.,.,3.4,263,.,5.4,.,.,62.9,61.9,13,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,21JUN2014:00:30:00,.,.,65.1,65.1,.,.,.,.,.,.,.,.,.,.,.,2.4,247,.,4.3,.,.,68.7,65.8,16,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,21JUN2014:00:30:00,.,.,50.8,50.9,.,.,.,.,.,.,.,.,.,.,.,4.8,19,.,6.1,.,.,60.3,57.9,38,0.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,21JUN2014:00:30:00,.,.,70.7,72.1,.,.,.,.,.,.,.,.,.,.,.,2.5,126,.,4.8,.,.,78.8,78.4,16,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,21JUN2014:00:30:00,.,.,60.0,59.8,.,.,.,.,.,.,.,.,.,.,.,2.1,129,.,4.1,.,.,60.5,63.0,17,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,21JUN2014:00:30:00,.,.,63.5,63.7,.,.,.,.,.,.,.,.,.,.,.,7.1,185,.,10.1,.,.,65.2,63.1,15,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,21JUN2014:00:30:00,.,.,59.7,60.2,.,.,.,.,.,.,.,.,.,.,.,6.7,69,.,10.1,.,.,63.2,59.4,21,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,21JUN2014:00:30:00,.,.,60.3,60.6,.,.,.,.,.,.,.,.,.,.,.,0.9,55,.,2.5,.,.,72.0,69.1,14,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,21JUN2014:00:30:00,.,.,62.7,63.7,.,.,.,.,.,.,.,.,.,.,.,3.0,170,.,5.6,.,.,65.4,.,.,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,21JUN2014:00:30:00,.,.,50.3,50.3,.,.,.,.,.,.,.,.,.,.,.,4.1,204,.,6.0,.,.,59.3,57.7,25,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,21JUN2014:00:30:00,.,.,57.6,57.9,.,.,.,.,.,.,.,.,.,.,.,3.7,287,.,8.2,.,.,63.0,61.5,11,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,21JUN2014:00:30:00,.,.,65.0,65.2,.,.,.,.,.,.,.,.,.,.,.,9.1,91,.,21.0,.,.,63.7,.,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,21JUN2014:00:30:00,.,.,74.7,75.2,.,.,.,.,.,.,.,.,.,.,.,3.9,190,.,8.5,.,.,66.6,64.9,19,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,21JUN2014:00:30:00,.,.,47.7,48.3,.,.,.,.,.,.,.,.,.,.,.,1.2,211,.,4.1,.,.,63.8,60.2,24,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,21JUN2014:00:30:00,.,.,52.0,51.7,.,.,.,.,.,.,.,.,.,.,.,3.1,63,.,5.4,.,.,71.3,71.4,5,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,21JUN2014:00:30:00,.,.,73.0,72.9,.,.,.,.,.,.,.,.,.,.,.,4.3,129,.,10.5,.,.,72.8,72.3,10,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,21JUN2014:00:30:00,.,.,63.4,63.5,.,.,.,.,.,.,.,.,.,.,.,2.4,129,.,6.1,.,.,59.7,59.9,8,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,21JUN2014:00:30:00,.,.,68.9,69.7,.,.,.,.,.,.,.,.,.,.,.,1.6,200,.,3.6,.,.,66.2,65.3,15,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,21JUN2014:00:30:00,.,.,64.9,65.2,.,.,.,.,.,.,.,.,.,.,.,8.9,17,.,13.5,.,.,64.5,62.2,42,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,21JUN2014:00:30:00,.,.,54.9,55.5,.,.,.,.,.,.,.,.,.,.,.,2.3,280,.,5.6,.,.,62.7,61.9,13,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,21JUN2014:00:45:00,.,.,52.4,52.4,.,.,.,.,.,.,.,.,.,.,.,6.2,22,.,8.0,.,.,60.2,57.9,39,0.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,21JUN2014:00:45:00,.,.,68.7,69.9,.,.,.,.,.,.,.,.,.,.,.,2.7,114,.,4.6,.,.,78.5,78.1,16,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,21JUN2014:00:45:00,.,.,59.3,60.1,.,.,.,.,.,.,.,.,.,.,.,0.7,244,.,3.1,.,.,60.1,62.9,17,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,21JUN2014:00:45:00,.,.,61.5,62.0,.,.,.,.,.,.,.,.,.,.,.,3.4,198,.,6.8,.,.,65.0,63.1,15,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,21JUN2014:00:45:00,.,.,57.6,58.7,.,.,.,.,.,.,.,.,.,.,.,3.6,260,.,8.6,.,.,63.0,59.9,21,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,21JUN2014:00:45:00,.,.,59.0,58.8,.,.,.,.,.,.,.,.,.,.,.,3.7,223,.,9.0,.,.,67.8,65.3,17,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,21JUN2014:00:45:00,.,.,60.4,60.6,.,.,.,.,.,.,.,.,.,.,.,1.6,145,.,3.0,.,.,71.7,68.9,14,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,21JUN2014:00:45:00,.,.,63.3,64.3,.,.,.,.,.,.,.,.,.,.,.,2.8,157,.,6.2,.,.,65.2,.,.,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,21JUN2014:00:45:00,.,.,48.1,48.3,.,.,.,.,.,.,.,.,.,.,.,1.6,220,.,4.4,.,.,59.1,57.7,26,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,21JUN2014:00:45:00,.,.,55.8,55.8,.,.,.,.,.,.,.,.,.,.,.,3.6,97,.,5.9,.,.,62.9,61.7,11,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,21JUN2014:00:45:00,.,.,63.2,63.5,.,.,.,.,.,.,.,.,.,.,.,11.5,108,.,21.5,.,.,63.5,.,.,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,21JUN2014:00:45:00,.,.,61.0,61.6,.,.,.,.,.,.,.,.,.,.,.,2.2,117,.,3.4,.,.,69.1,67.8,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,21JUN2014:00:45:00,.,.,47.3,47.5,.,.,.,.,.,.,.,.,.,.,.,1.6,246,.,3.0,.,.,63.6,60.1,23,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,21JUN2014:00:45:00,.,.,72.6,72.5,.,.,.,.,.,.,.,.,.,.,.,6.8,205,.,14.0,.,.,72.4,72.3,10,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,21JUN2014:00:45:00,.,.,63.9,63.8,.,.,.,.,.,.,.,.,.,.,.,8.5,43,.,13.2,.,.,59.7,60.1,8,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,21JUN2014:00:45:00,.,.,68.5,69.9,.,.,.,.,.,.,.,.,.,.,.,1.9,134,.,3.1,.,.,65.9,65.3,15,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,21JUN2014:00:45:00,.,.,64.7,64.6,.,.,.,.,.,.,.,.,.,.,.,9.0,23,.,13.7,.,.,64.5,62.2,41,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,21JUN2014:01:00:00,.,.,62.7,59.7,.,.,.,.,.,.,.,.,.,.,.,6.2,166,.,7.8,.,.,69.7,69.7,16,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,21JUN2014:01:00:00,.,.,62.3,65.8,.,.,.,.,.,.,.,.,.,.,.,2.1,130,.,7.6,.,.,69.0,66.0,16,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,21JUN2014:01:00:00,.,.,50.9,53.2,.,.,.,.,.,.,.,.,.,.,.,7.2,34,.,9.3,.,.,60.5,58.0,39,0.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,21JUN2014:01:00:00,.,.,65.2,69.7,.,.,.,.,.,.,.,.,.,.,.,1.9,145,.,3.2,.,.,79.4,78.4,16,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,21JUN2014:01:00:00,.,.,56.7,60.1,.,.,.,.,.,.,.,.,.,.,.,2.4,291,.,3.2,.,.,60.9,63.1,17,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,21JUN2014:01:00:00,.,.,61.5,64.2,.,.,.,.,.,.,.,.,.,.,.,4.7,25,.,6.1,.,.,65.5,63.3,15,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,21JUN2014:01:00:00,.,.,54.6,60.8,.,.,.,.,.,.,.,.,.,.,.,2.7,232,.,7.3,.,.,63.5,59.4,21,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,21JUN2014:01:00:00,.,.,.,61.7,.,.,.,.,.,.,.,.,.,.,.,3.4,204,.,7.5,.,.,68.6,65.3,16,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,21JUN2014:01:00:00,.,.,.,57.8,.,.,.,.,.,.,.,.,.,.,.,0.7,111,.,2.6,.,.,72.4,68.9,14,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,21JUN2014:01:00:00,.,.,63.9,62.1,.,.,.,.,.,.,.,.,.,.,.,4.4,260,.,7.1,.,.,65.7,.,.,0.0,.,.,.,.,0.00
15min,AgWx,hardware,412,21JUN2014:01:00:00,.,.,.,45.6,.,.,.,.,.,.,.,.,.,.,.,1.0,100,.,2.4,.,.,-459.8,44.9,51,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,21JUN2014:01:00:00,.,.,48.6,50.8,.,.,.,.,.,.,.,.,.,.,.,5.2,231,.,8.1,.,.,59.8,57.9,25,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,21JUN2014:01:00:00,.,.,54.1,57.4,.,.,.,.,.,.,.,.,.,.,.,1.3,130,.,4.6,.,.,63.4,61.5,11,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,21JUN2014:01:00:00,.,.,62.9,67.3,.,.,.,.,.,.,.,.,.,.,.,15.5,126,.,24.2,.,.,63.8,.,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,21JUN2014:01:00:00,.,.,74.1,74.7,.,.,.,.,.,.,.,.,.,.,.,2.9,192,.,5.1,.,.,66.8,64.6,19,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,21JUN2014:01:00:00,.,.,57.8,63.3,.,.,.,.,.,.,.,.,.,.,.,1.1,107,.,5.1,.,.,69.9,68.2,12,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,21JUN2014:01:00:00,.,.,48.0,48.7,.,.,.,.,.,.,.,.,.,.,.,7.2,180,.,9.7,.,.,63.9,60.3,23,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,21JUN2014:01:00:00,.,.,50.3,60.2,.,.,.,.,.,.,.,.,.,.,.,0.1,142,.,1.4,.,.,71.8,71.6,5,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,21JUN2014:01:00:00,.,.,47.1,47.8,.,.,.,.,.,.,.,.,.,.,.,5.2,285,.,8.2,.,.,58.0,55.2,21,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,21JUN2014:01:00:00,.,.,.,70.8,.,.,.,.,.,.,.,.,.,.,.,6.6,177,.,10.2,.,.,73.3,72.5,10,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,21JUN2014:01:00:00,.,.,59.0,68.8,.,.,.,.,.,.,.,.,.,.,.,11.5,67,.,15.2,.,.,59.8,60.1,8,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,21JUN2014:01:00:00,.,.,65.5,68.2,.,.,.,.,.,.,.,.,.,.,.,1.8,207,.,3.8,.,.,66.4,65.5,15,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,21JUN2014:01:00:00,.,.,.,68.7,.,.,.,.,.,.,.,.,.,.,.,7.1,27,.,11.1,.,.,64.6,62.2,42,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,21JUN2014:01:00:00,.,.,.,63.0,.,.,.,.,.,.,.,.,.,.,.,4.3,194,.,5.9,.,.,63.0,61.9,13,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,21JUN2014:01:15:00,.,.,64.7,62.3,.,.,.,.,.,.,.,.,.,.,.,7.2,155,.,9.3,.,.,69.3,69.7,16,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,21JUN2014:01:15:00,.,.,62.8,65.7,.,.,.,.,.,.,.,.,.,.,.,3.7,273,.,8.6,.,.,68.9,65.7,16,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,21JUN2014:01:15:00,.,.,52.3,51.0,.,.,.,.,.,.,.,.,.,.,.,5.0,26,.,6.6,.,.,60.4,58.0,39,0.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,21JUN2014:01:15:00,.,.,63.9,70.6,.,.,.,.,.,.,.,.,.,.,.,2.7,124,.,4.8,.,.,79.0,78.4,16,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,21JUN2014:01:15:00,.,.,60.4,64.7,.,.,.,.,.,.,.,.,.,.,.,1.7,185,.,2.9,.,.,60.7,63.1,17,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,21JUN2014:01:15:00,.,.,59.5,63.5,.,.,.,.,.,.,.,.,.,.,.,5.4,105,.,6.6,.,.,65.4,63.1,15,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,21JUN2014:01:15:00,.,.,55.8,59.4,.,.,.,.,.,.,.,.,.,.,.,4.3,84,.,7.7,.,.,63.2,59.5,21,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,21JUN2014:01:15:00,.,.,59.8,62.4,.,.,.,.,.,.,.,.,.,.,.,3.9,160,.,7.7,.,.,68.2,65.5,17,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,21JUN2014:01:15:00,.,.,58.3,56.7,.,.,.,.,.,.,.,.,.,.,.,2.3,99,.,4.7,.,.,72.3,68.9,15,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,21JUN2014:01:15:00,.,.,63.0,61.9,.,.,.,.,.,.,.,.,.,.,.,2.3,91,.,4.7,.,.,65.5,.,.,0.0,.,.,.,.,0.00
15min,AgWx,hardware,412,21JUN2014:01:15:00,.,.,.,45.6,.,.,.,.,.,.,.,.,.,.,.,2.0,71,.,3.6,.,.,-459.8,44.9,51,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,21JUN2014:01:15:00,.,.,47.8,50.7,.,.,.,.,.,.,.,.,.,.,.,3.5,182,.,5.0,.,.,59.6,57.7,25,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,21JUN2014:01:15:00,.,.,52.8,59.2,.,.,.,.,.,.,.,.,.,.,.,4.5,313,.,9.8,.,.,63.2,61.7,11,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,21JUN2014:01:15:00,.,.,62.4,65.0,.,.,.,.,.,.,.,.,.,.,.,7.8,107,.,15.7,.,.,63.7,.,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,21JUN2014:01:15:00,.,.,74.0,74.5,.,.,.,.,.,.,.,.,.,.,.,4.3,182,.,6.9,.,.,66.6,64.9,19,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,21JUN2014:01:15:00,.,.,53.9,60.7,.,.,.,.,.,.,.,.,.,.,.,3.5,285,.,6.0,.,.,69.5,68.1,12,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,21JUN2014:01:15:00,.,.,46.1,46.0,.,.,.,.,.,.,.,.,.,.,.,2.5,249,.,6.1,.,.,63.8,60.2,23,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,21JUN2014:01:15:00,.,.,53.3,52.5,.,.,.,.,.,.,.,.,.,.,.,1.4,205,.,3.2,.,.,71.6,71.2,5,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,21JUN2014:01:15:00,.,.,47.2,48.2,.,.,.,.,.,.,.,.,.,.,.,2.9,314,.,4.5,.,.,57.9,55.0,21,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,21JUN2014:01:15:00,.,.,69.9,71.7,.,.,.,.,.,.,.,.,.,.,.,7.2,31,.,12.7,.,.,73.0,72.5,10,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,21JUN2014:01:15:00,.,.,60.0,63.8,.,.,.,.,.,.,.,.,.,.,.,4.4,59,.,10.1,.,.,59.8,60.1,8,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,21JUN2014:01:15:00,.,.,.,66.3,.,.,.,.,.,.,.,.,.,.,.,2.8,175,.,5.2,.,.,66.3,65.5,15,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,21JUN2014:01:15:00,.,.,66.3,65.6,.,.,.,.,.,.,.,.,.,.,.,9.9,28,.,14.2,.,.,64.7,62.2,42,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,21JUN2014:01:15:00,.,.,.,56.7,.,.,.,.,.,.,.,.,.,.,.,3.4,263,.,5.4,.,.,62.9,61.9,13,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,21JUN2014:01:30:00,.,.,.,63.7,.,.,.,.,.,.,.,.,.,.,.,6.9,164,.,8.1,.,.,69.1,69.6,16,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,21JUN2014:01:30:00,.,.,66.2,65.1,.,.,.,.,.,.,.,.,.,.,.,2.4,247,.,4.3,.,.,68.7,65.8,16,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,21JUN2014:01:30:00,.,.,52.0,50.9,.,.,.,.,.,.,.,.,.,.,.,4.8,19,.,6.1,.,.,60.3,57.9,38,0.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,21JUN2014:01:30:00,.,.,66.7,71.4,.,.,.,.,.,.,.,.,.,.,.,2.5,126,.,4.8,.,.,78.8,78.4,16,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,21JUN2014:01:30:00,.,.,62.7,59.9,.,.,.,.,.,.,.,.,.,.,.,2.1,129,.,4.1,.,.,60.5,63.0,17,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,21JUN2014:01:30:00,.,.,.,63.6,.,.,.,.,.,.,.,.,.,.,.,7.1,185,.,10.1,.,.,65.2,63.1,15,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,21JUN2014:01:30:00,.,.,.,60.0,.,.,.,.,.,.,.,.,.,.,.,6.7,69,.,10.1,.,.,63.2,59.4,21,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,21JUN2014:01:30:00,.,.,59.1,61.6,.,.,.,.,.,.,.,.,.,.,.,3.4,56,.,8.7,.,.,67.9,65.3,17,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,21JUN2014:01:30:00,.,.,56.0,60.5,.,.,.,.,.,.,.,.,.,.,.,0.9,55,.,2.5,.,.,72.0,69.1,14,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,21JUN2014:01:30:00,.,.,62.2,63.2,.,.,.,.,.,.,.,.,.,.,.,3.0,170,.,5.6,.,.,65.4,.,.,0.0,.,.,.,.,0.00
15min,AgWx,hardware,412,21JUN2014:01:30:00,.,.,.,44.5,.,.,.,.,.,.,.,.,.,.,.,0.5,33,.,1.6,.,.,-459.8,44.9,51,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,21JUN2014:01:30:00,.,.,48.1,50.3,.,.,.,.,.,.,.,.,.,.,.,4.1,204,.,6.0,.,.,59.3,57.7,25,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,21JUN2014:01:30:00,.,.,56.3,57.8,.,.,.,.,.,.,.,.,.,.,.,3.7,287,.,8.2,.,.,63.0,61.5,11,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,21JUN2014:01:30:00,.,.,62.0,65.1,.,.,.,.,.,.,.,.,.,.,.,9.1,91,.,21.0,.,.,63.7,.,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,21JUN2014:01:30:00,.,.,71.7,74.9,.,.,.,.,.,.,.,.,.,.,.,3.9,190,.,8.5,.,.,66.6,64.9,19,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,21JUN2014:01:30:00,.,.,.,57.4,.,.,.,.,.,.,.,.,.,.,.,1.1,184,.,3.2,.,.,69.3,68.0,12,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,21JUN2014:01:30:00,.,.,.,48.0,.,.,.,.,.,.,.,.,.,.,.,1.2,211,.,4.1,.,.,63.8,60.2,24,0.0,.,.,.,.,0.00
