#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,beryljct,423,05JAN2014:00:00:00,.,.,.,18.8,.,.,.,.,.,.,.,.,.,.,.,3.9,325,.,5.9,.,.,29.4,32.9,16,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,05JAN2014:00:00:00,.,.,15.9,15.8,.,.,.,.,.,.,.,.,.,.,.,3.7,181,.,8.3,.,.,31.1,32.9,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,05JAN2014:00:00:00,.,.,.,10.8,.,.,.,.,.,.,.,.,.,.,.,9.8,29,.,11.1,.,.,30.5,25.2,21,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,05JAN2014:00:00:00,.,.,.,16.3,.,.,.,.,.,.,.,.,.,.,.,2.8,43,.,4.5,.,.,30.8,.,.,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,05JAN2014:00:00:00,.,.,.,7.6,.,.,.,.,.,.,.,.,.,.,.,0.7,200,.,5.5,.,.,31.8,32.0,19,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,05JAN2014:00:00:00,.,.,.,15.8,.,.,.,.,.,.,.,.,.,.,.,4.8,265,.,6.4,.,.,31.5,32.9,44,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,05JAN2014:00:00:00,.,.,.,19.9,.,.,.,.,.,.,.,.,.,.,.,1.4,146,.,4.8,.,.,32.3,32.2,25,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,05JAN2014:00:00:00,.,.,.,7.2,.,.,.,.,.,.,.,.,.,.,.,4.0,95,.,4.9,.,.,26.9,27.9,18,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,05JAN2014:00:00:00,.,.,.,19.4,.,.,.,.,.,.,.,.,.,.,.,1.6,99,.,3.2,.,.,32.0,33.1,22,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,05JAN2014:00:00:00,.,.,.,15.9,.,.,.,.,.,.,.,.,.,.,.,5.5,120,.,9.0,.,.,28.6,29.3,31,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,05JAN2014:00:00:00,.,.,.,12.3,.,.,.,.,.,.,.,.,.,.,.,1.5,244,.,4.0,.,.,31.8,32.0,20,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,05JAN2014:00:00:00,.,.,.,18.5,.,.,.,.,.,.,.,.,.,.,.,0.9,141,.,1.9,.,.,33.5,33.1,21,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,05JAN2014:00:00:00,.,.,.,9.3,.,.,.,.,.,.,.,.,.,.,.,6.9,178,.,9.6,.,.,28.7,22.5,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,05JAN2014:00:00:00,.,.,.,-0.4,.,.,.,.,.,.,.,.,.,.,.,1.4,160,.,3.4,.,.,44.3,33.4,18,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,05JAN2014:00:00:00,.,.,.,11.7,.,.,.,.,.,.,.,.,.,.,.,4.5,149,.,10.6,.,.,26.9,29.7,10,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,05JAN2014:00:00:00,.,.,.,8.3,.,.,.,.,.,.,.,.,.,.,.,3.0,273,.,7.9,.,.,29.8,30.2,17,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,05JAN2014:00:00:00,.,.,.,18.0,.,.,.,.,.,.,.,.,.,.,.,8.8,61,.,10.6,.,.,26.3,28.6,10,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,05JAN2014:00:00:00,.,.,.,10.2,.,.,.,.,.,.,.,.,.,.,.,3.3,124,.,8.7,.,.,24.1,26.1,11,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,05JAN2014:00:00:00,.,.,.,16.9,.,.,.,.,.,.,.,.,.,.,.,4.3,240,.,5.8,.,.,31.7,32.2,29,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,05JAN2014:00:00:00,.,.,.,15.7,.,.,.,.,.,.,.,.,.,.,.,3.0,263,.,5.1,.,.,32.0,26.3,34,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,05JAN2014:00:00:00,.,.,.,11.4,.,.,.,.,.,.,.,.,.,.,.,1.5,80,.,3.0,.,.,30.3,33.4,15,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,05JAN2014:00:15:00,.,.,.,18.5,.,.,.,.,.,.,.,.,.,.,.,2.4,308,.,4.5,.,.,29.4,32.8,17,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,05JAN2014:00:15:00,.,.,19.5,19.7,.,.,.,.,.,.,.,.,.,.,.,3.4,161,.,9.6,.,.,31.1,32.5,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,05JAN2014:00:15:00,.,.,.,10.7,.,.,.,.,.,.,.,.,.,.,.,8.9,26,.,11.4,.,.,30.5,25.2,21,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,05JAN2014:00:15:00,.,.,.,15.2,.,.,.,.,.,.,.,.,.,.,.,1.1,64,.,3.2,.,.,30.7,.,.,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,05JAN2014:00:15:00,.,.,.,13.3,.,.,.,.,.,.,.,.,.,.,.,3.4,149,.,6.5,.,.,31.7,32.0,19,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,05JAN2014:00:15:00,.,.,.,17.5,.,.,.,.,.,.,.,.,.,.,.,2.7,83,.,5.0,.,.,31.5,32.4,44,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,05JAN2014:00:15:00,.,.,.,19.3,.,.,.,.,.,.,.,.,.,.,.,3.4,179,.,6.8,.,.,32.3,32.0,25,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,05JAN2014:00:15:00,.,.,.,7.3,.,.,.,.,.,.,.,.,.,.,.,4.4,97,.,5.4,.,.,26.8,28.0,18,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,05JAN2014:00:15:00,.,.,.,18.8,.,.,.,.,.,.,.,.,.,.,.,2.5,80,.,3.4,.,.,32.0,33.1,21,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,05JAN2014:00:15:00,.,.,.,13.7,.,.,.,.,.,.,.,.,.,.,.,3.2,177,.,7.8,.,.,28.5,29.3,31,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,05JAN2014:00:15:00,.,.,.,11.9,.,.,.,.,.,.,.,.,.,.,.,3.9,174,.,6.1,.,.,31.8,32.2,20,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,05JAN2014:00:15:00,.,.,.,16.2,.,.,.,.,.,.,.,.,.,.,.,0.1,166,.,1.9,.,.,33.5,33.1,21,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,05JAN2014:00:15:00,.,.,.,6.2,.,.,.,.,.,.,.,.,.,.,.,8.4,195,.,11.7,.,.,28.6,22.5,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,05JAN2014:00:15:00,.,.,.,-0.4,.,.,.,.,.,.,.,.,.,.,.,2.9,139,.,4.6,.,.,44.3,33.4,17,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,05JAN2014:00:15:00,.,.,.,10.2,.,.,.,.,.,.,.,.,.,.,.,6.4,42,.,10.6,.,.,26.9,29.8,10,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,05JAN2014:00:15:00,.,.,.,7.3,.,.,.,.,.,.,.,.,.,.,.,2.3,287,.,5.8,.,.,29.8,29.5,17,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,05JAN2014:00:15:00,.,.,.,17.5,.,.,.,.,.,.,.,.,.,.,.,8.5,54,.,10.0,.,.,26.1,28.4,10,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,05JAN2014:00:15:00,.,.,.,7.2,.,.,.,.,.,.,.,.,.,.,.,4.5,99,.,7.0,.,.,24.1,26.4,11,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,05JAN2014:00:15:00,.,.,.,16.0,.,.,.,.,.,.,.,.,.,.,.,1.9,234,.,3.8,.,.,31.7,32.0,29,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,05JAN2014:00:15:00,.,.,.,13.1,.,.,.,.,.,.,.,.,.,.,.,1.4,214,.,5.1,.,.,32.0,26.3,34,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,05JAN2014:00:15:00,.,.,.,11.1,.,.,.,.,.,.,.,.,.,.,.,1.7,100,.,4.0,.,.,30.3,30.2,15,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,05JAN2014:00:30:00,.,.,.,19.0,.,.,.,.,.,.,.,.,.,.,.,3.0,136,.,4.8,.,.,29.3,32.8,17,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,05JAN2014:00:30:00,.,.,16.7,16.8,.,.,.,.,.,.,.,.,.,.,.,4.8,174,.,8.7,.,.,31.0,32.9,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,05JAN2014:00:30:00,.,.,.,9.8,.,.,.,.,.,.,.,.,.,.,.,8.6,23,.,10.3,.,.,30.4,25.2,21,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,05JAN2014:00:30:00,.,.,.,14.8,.,.,.,.,.,.,.,.,.,.,.,2.1,127,.,4.6,.,.,30.7,.,.,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,05JAN2014:00:30:00,.,.,.,15.5,.,.,.,.,.,.,.,.,.,.,.,0.2,122,.,2.2,.,.,31.7,32.2,19,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,05JAN2014:00:30:00,.,.,.,16.4,.,.,.,.,.,.,.,.,.,.,.,4.2,114,.,7.3,.,.,31.4,32.0,44,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,05JAN2014:00:30:00,.,.,.,21.2,.,.,.,.,.,.,.,.,.,.,.,3.5,182,.,5.6,.,.,32.3,32.0,25,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,05JAN2014:00:30:00,.,.,.,1.8,.,.,.,.,.,.,.,.,.,.,.,3.7,171,.,6.6,.,.,26.8,27.9,18,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,05JAN2014:00:30:00,.,.,.,18.7,.,.,.,.,.,.,.,.,.,.,.,2.6,72,.,3.5,.,.,32.0,32.9,21,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,05JAN2014:00:30:00,.,.,.,16.5,.,.,.,.,.,.,.,.,.,.,.,1.6,212,.,4.4,.,.,28.5,29.3,31,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,05JAN2014:00:30:00,.,.,.,14.1,.,.,.,.,.,.,.,.,.,.,.,2.9,139,.,4.9,.,.,31.8,32.2,20,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,05JAN2014:00:30:00,.,.,.,16.4,.,.,.,.,.,.,.,.,.,.,.,0.6,219,.,3.0,.,.,33.6,33.6,21,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,05JAN2014:00:30:00,.,.,.,9.2,.,.,.,.,.,.,.,.,.,.,.,8.5,178,.,11.0,.,.,28.6,22.4,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,05JAN2014:00:30:00,.,.,.,-0.4,.,.,.,.,.,.,.,.,.,.,.,1.8,122,.,2.9,.,.,44.3,33.4,17,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,05JAN2014:00:30:00,.,.,.,4.2,.,.,.,.,.,.,.,.,.,.,.,6.6,30,.,9.4,.,.,26.7,29.7,9,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,05JAN2014:00:30:00,.,.,.,6.5,.,.,.,.,.,.,.,.,.,.,.,3.5,284,.,5.2,.,.,29.7,33.6,17,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,05JAN2014:00:30:00,.,.,.,17.1,.,.,.,.,.,.,.,.,.,.,.,7.7,60,.,9.7,.,.,25.8,28.4,10,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,05JAN2014:00:30:00,.,.,.,4.8,.,.,.,.,.,.,.,.,.,.,.,3.9,228,.,7.8,.,.,24.0,26.2,11,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,05JAN2014:00:30:00,.,.,.,17.1,.,.,.,.,.,.,.,.,.,.,.,2.1,176,.,4.0,.,.,31.7,32.0,29,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,05JAN2014:00:30:00,.,.,.,14.6,.,.,.,.,.,.,.,.,.,.,.,1.9,92,.,3.6,.,.,31.9,26.3,34,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,05JAN2014:00:30:00,.,.,.,11.1,.,.,.,.,.,.,.,.,.,.,.,3.0,299,.,5.7,.,.,30.2,33.6,15,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,05JAN2014:00:45:00,.,.,.,17.4,.,.,.,.,.,.,.,.,.,.,.,3.0,40,.,4.1,.,.,29.2,32.8,17,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,05JAN2014:00:45:00,.,.,14.3,14.5,.,.,.,.,.,.,.,.,.,.,.,4.4,127,.,7.9,.,.,31.0,33.1,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,05JAN2014:00:45:00,.,.,.,8.7,.,.,.,.,.,.,.,.,.,.,.,8.4,31,.,11.1,.,.,30.3,25.1,21,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,05JAN2014:00:45:00,.,.,.,16.2,.,.,.,.,.,.,.,.,.,.,.,3.1,38,.,4.6,.,.,30.7,.,.,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,05JAN2014:00:45:00,.,.,.,12.0,.,.,.,.,.,.,.,.,.,.,.,0.0,112,.,0.0,.,.,31.7,32.0,19,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,05JAN2014:00:45:00,.,.,.,18.9,.,.,.,.,.,.,.,.,.,.,.,2.1,177,.,4.6,.,.,31.4,33.1,45,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,05JAN2014:00:45:00,.,.,.,21.0,.,.,.,.,.,.,.,.,.,.,.,2.6,162,.,6.5,.,.,32.3,32.0,25,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,05JAN2014:00:45:00,.,.,.,1.8,.,.,.,.,.,.,.,.,.,.,.,3.6,214,.,5.9,.,.,26.7,28.0,18,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,05JAN2014:00:45:00,.,.,.,20.5,.,.,.,.,.,.,.,.,.,.,.,2.1,75,.,4.6,.,.,32.0,33.1,22,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,05JAN2014:00:45:00,.,.,.,14.5,.,.,.,.,.,.,.,.,.,.,.,2.0,271,.,4.7,.,.,28.5,29.1,31,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,05JAN2014:00:45:00,.,.,.,14.8,.,.,.,.,.,.,.,.,.,.,.,2.8,194,.,4.8,.,.,31.8,32.0,20,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,05JAN2014:00:45:00,.,.,.,16.3,.,.,.,.,.,.,.,.,.,.,.,0.1,150,.,0.8,.,.,33.5,33.3,21,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,05JAN2014:00:45:00,.,.,.,10.1,.,.,.,.,.,.,.,.,.,.,.,8.1,177,.,11.1,.,.,28.6,22.4,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,05JAN2014:00:45:00,.,.,.,-3.7,.,.,.,.,.,.,.,.,.,.,.,2.5,206,.,3.2,.,.,44.3,33.4,18,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,05JAN2014:00:45:00,.,.,.,7.3,.,.,.,.,.,.,.,.,.,.,.,4.0,95,.,7.9,.,.,26.6,29.7,10,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,05JAN2014:00:45:00,.,.,.,9.0,.,.,.,.,.,.,.,.,.,.,.,4.9,290,.,7.5,.,.,29.7,33.1,17,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,05JAN2014:00:45:00,.,.,.,17.3,.,.,.,.,.,.,.,.,.,.,.,7.1,61,.,8.5,.,.,25.6,28.4,10,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,05JAN2014:00:45:00,.,.,.,13.4,.,.,.,.,.,.,.,.,.,.,.,8.8,269,.,13.2,.,.,23.9,26.1,11,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,05JAN2014:00:45:00,.,.,.,19.5,.,.,.,.,.,.,.,.,.,.,.,4.8,237,.,5.8,.,.,31.7,32.0,29,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,05JAN2014:00:45:00,.,.,.,18.1,.,.,.,.,.,.,.,.,.,.,.,1.3,235,.,4.6,.,.,32.0,26.3,34,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,05JAN2014:00:45:00,.,.,.,11.8,.,.,.,.,.,.,.,.,.,.,.,2.0,220,.,3.7,.,.,30.2,33.4,15,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,05JAN2014:01:00:00,.,.,.,16.1,.,.,.,.,.,.,.,.,.,.,.,1.7,229,.,2.8,.,.,29.1,32.8,17,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,05JAN2014:01:00:00,.,.,14.4,14.5,.,.,.,.,.,.,.,.,.,.,.,3.5,134,.,6.6,.,.,31.0,32.9,14,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,05JAN2014:01:00:00,.,.,.,8.7,.,.,.,.,.,.,.,.,.,.,.,9.5,36,.,11.3,.,.,30.3,25.2,21,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,05JAN2014:01:00:00,.,.,.,16.0,.,.,.,.,.,.,.,.,.,.,.,3.8,49,.,5.5,.,.,30.6,.,.,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,05JAN2014:01:00:00,.,.,.,14.6,.,.,.,.,.,.,.,.,.,.,.,0.0,112,.,0.2,.,.,31.7,32.2,19,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,05JAN2014:01:00:00,.,.,.,17.9,.,.,.,.,.,.,.,.,.,.,.,3.8,152,.,5.0,.,.,31.5,32.7,44,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,05JAN2014:01:00:00,.,.,.,20.2,.,.,.,.,.,.,.,.,.,.,.,3.1,145,.,7.1,.,.,32.3,32.0,25,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,05JAN2014:01:00:00,.,.,.,1.1,.,.,.,.,.,.,.,.,.,.,.,2.3,172,.,4.1,.,.,26.7,27.9,18,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,05JAN2014:01:00:00,.,.,.,18.7,.,.,.,.,.,.,.,.,.,.,.,1.9,181,.,3.9,.,.,32.0,33.1,22,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,05JAN2014:01:00:00,.,.,.,10.6,.,.,.,.,.,.,.,.,.,.,.,3.3,175,.,4.4,.,.,28.5,29.1,31,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,05JAN2014:01:00:00,.,.,.,13.8,.,.,.,.,.,.,.,.,.,.,.,3.4,195,.,5.8,.,.,31.9,32.0,20,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,05JAN2014:01:00:00,.,.,.,15.8,.,.,.,.,.,.,.,.,.,.,.,0.2,273,.,1.9,.,.,33.5,32.9,21,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,05JAN2014:01:00:00,.,.,.,7.4,.,.,.,.,.,.,.,.,.,.,.,7.1,195,.,9.9,.,.,28.5,22.4,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,05JAN2014:01:00:00,.,.,.,-2.1,.,.,.,.,.,.,.,.,.,.,.,1.3,143,.,2.5,.,.,44.4,33.3,17,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,05JAN2014:01:00:00,.,.,.,4.3,.,.,.,.,.,.,.,.,.,.,.,4.7,108,.,7.3,.,.,26.5,29.7,10,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,05JAN2014:01:00:00,.,.,.,8.6,.,.,.,.,.,.,.,.,.,.,.,3.5,289,.,5.4,.,.,29.8,33.4,17,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,05JAN2014:01:00:00,.,.,.,17.1,.,.,.,.,.,.,.,.,.,.,.,5.6,82,.,9.4,.,.,25.4,28.4,10,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,05JAN2014:01:00:00,.,.,.,15.1,.,.,.,.,.,.,.,.,.,.,.,12.2,337,.,16.3,.,.,23.8,26.1,11,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,05JAN2014:01:00:00,.,.,.,18.2,.,.,.,.,.,.,.,.,.,.,.,6.2,241,.,7.4,.,.,31.7,32.0,29,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,05JAN2014:01:00:00,.,.,.,20.1,.,.,.,.,.,.,.,.,.,.,.,2.7,278,.,5.3,.,.,31.9,26.4,34,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,05JAN2014:01:00:00,.,.,.,11.1,.,.,.,.,.,.,.,.,.,.,.,1.8,288,.,4.7,.,.,30.1,33.4,15,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,05JAN2014:01:15:00,.,.,.,17.2,.,.,.,.,.,.,.,.,.,.,.,0.2,238,.,1.1,.,.,29.0,32.8,17,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,05JAN2014:01:15:00,.,.,16.1,16.1,.,.,.,.,.,.,.,.,.,.,.,6.6,257,.,10.0,.,.,31.0,32.9,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,05JAN2014:01:15:00,.,.,.,9.8,.,.,.,.,.,.,.,.,.,.,.,8.1,115,.,11.9,.,.,30.3,25.1,21,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,05JAN2014:01:15:00,.,.,.,14.8,.,.,.,.,.,.,.,.,.,.,.,2.9,39,.,4.0,.,.,30.6,.,.,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,05JAN2014:01:15:00,.,.,.,13.8,.,.,.,.,.,.,.,.,.,.,.,2.8,295,.,4.5,.,.,31.6,32.0,19,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,05JAN2014:01:15:00,.,.,.,13.4,.,.,.,.,.,.,.,.,.,.,.,2.5,265,.,5.2,.,.,31.6,32.7,44,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,05JAN2014:01:15:00,.,.,.,16.0,.,.,.,.,.,.,.,.,.,.,.,1.3,146,.,5.9,.,.,32.3,32.0,25,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,05JAN2014:01:15:00,.,.,.,1.0,.,.,.,.,.,.,.,.,.,.,.,2.0,120,.,3.2,.,.,26.7,27.9,18,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,05JAN2014:01:15:00,.,.,.,18.5,.,.,.,.,.,.,.,.,.,.,.,0.8,176,.,1.9,.,.,32.0,33.1,21,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,05JAN2014:01:15:00,.,.,.,8.8,.,.,.,.,.,.,.,.,.,.,.,4.2,159,.,5.7,.,.,28.5,29.1,31,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,05JAN2014:01:15:00,.,.,.,18.0,.,.,.,.,.,.,.,.,.,.,.,5.0,243,.,6.8,.,.,31.8,32.2,20,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,05JAN2014:01:15:00,.,.,.,15.0,.,.,.,.,.,.,.,.,.,.,.,0.4,85,.,1.8,.,.,33.5,33.1,21,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,05JAN2014:01:15:00,.,.,.,6.1,.,.,.,.,.,.,.,.,.,.,.,6.7,193,.,9.7,.,.,28.4,22.4,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,05JAN2014:01:15:00,.,.,.,-3.1,.,.,.,.,.,.,.,.,.,.,.,1.8,226,.,3.2,.,.,44.4,33.4,17,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,05JAN2014:01:15:00,.,.,.,5.9,.,.,.,.,.,.,.,.,.,.,.,2.9,139,.,5.5,.,.,26.3,29.7,10,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,05JAN2014:01:15:00,.,.,.,6.8,.,.,.,.,.,.,.,.,.,.,.,2.2,274,.,3.7,.,.,29.8,30.2,17,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,05JAN2014:01:15:00,.,.,.,17.5,.,.,.,.,.,.,.,.,.,.,.,0.9,190,.,2.8,.,.,25.1,28.2,10,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,05JAN2014:01:15:00,.,.,.,15.3,.,.,.,.,.,.,.,.,.,.,.,7.7,322,.,11.3,.,.,23.6,26.1,11,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,05JAN2014:01:15:00,.,.,.,18.8,.,.,.,.,.,.,.,.,.,.,.,5.1,249,.,6.0,.,.,31.7,32.0,29,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,05JAN2014:01:15:00,.,.,.,18.1,.,.,.,.,.,.,.,.,.,.,.,2.6,283,.,3.7,.,.,32.0,26.3,34,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,05JAN2014:01:15:00,.,.,.,10.2,.,.,.,.,.,.,.,.,.,.,.,1.8,69,.,3.6,.,.,30.0,30.2,15,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,05JAN2014:01:30:00,.,.,.,18.0,.,.,.,.,.,.,.,.,.,.,.,1.1,75,.,1.8,.,.,29.0,32.8,17,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,05JAN2014:01:30:00,.,.,16.6,16.7,.,.,.,.,.,.,.,.,.,.,.,5.1,246,.,8.8,.,.,30.9,33.1,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,05JAN2014:01:30:00,.,.,.,9.1,.,.,.,.,.,.,.,.,.,.,.,8.1,42,.,10.3,.,.,30.2,25.2,21,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,05JAN2014:01:30:00,.,.,.,14.3,.,.,.,.,.,.,.,.,.,.,.,3.4,46,.,5.0,.,.,30.5,.,.,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,05JAN2014:01:30:00,.,.,.,12.1,.,.,.,.,.,.,.,.,.,.,.,3.6,317,.,4.8,.,.,31.6,32.0,19,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,05JAN2014:01:30:00,.,.,.,13.3,.,.,.,.,.,.,.,.,.,.,.,1.9,182,.,3.8,.,.,31.4,32.7,44,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,05JAN2014:01:30:00,.,.,.,13.5,.,.,.,.,.,.,.,.,.,.,.,1.4,259,.,3.5,.,.,32.3,32.0,25,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,05JAN2014:01:30:00,.,.,.,3.3,.,.,.,.,.,.,.,.,.,.,.,3.3,108,.,4.1,.,.,26.7,27.7,18,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,05JAN2014:01:30:00,.,.,.,17.7,.,.,.,.,.,.,.,.,.,.,.,1.2,110,.,2.2,.,.,32.0,33.1,22,0.0,.,.,.,.,0.00
