#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,beryljct,423,10SEP2014:00:00:00,.,.,48.7,48.7,.,.,.,.,.,.,.,.,.,.,.,0.0,167,.,0.0,.,.,66.5,70.9,16,0.0,.,.,.,.,0.00
15min,AgWx,blo,425,10SEP2014:00:00:00,.,.,53.8,54.0,.,.,.,.,.,.,.,.,.,.,.,8.8,261,.,10.5,.,.,63.7,.,.,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,10SEP2014:00:00:00,.,.,52.1,52.2,.,.,.,.,.,.,.,.,.,.,.,2.1,41,.,3.3,.,.,71.9,71.2,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,10SEP2014:00:00:00,.,.,46.2,46.3,.,.,.,.,.,.,.,.,.,.,.,3.4,61,.,4.4,.,.,60.0,58.4,34,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,10SEP2014:00:00:00,.,.,50.1,50.4,.,.,.,.,.,.,.,.,.,.,.,0.0,144,.,1.0,.,.,61.5,63.5,14,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,10SEP2014:00:00:00,.,.,55.7,56.0,.,.,.,.,.,.,.,.,.,.,.,2.5,135,.,4.1,.,.,66.8,66.0,16,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,10SEP2014:00:00:00,.,.,48.8,49.2,.,.,.,.,.,.,.,.,.,.,.,1.9,61,.,4.0,.,.,63.0,61.2,14,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,10SEP2014:00:00:00,.,.,54.6,54.1,.,.,.,.,.,.,.,.,.,.,.,2.0,105,.,4.8,.,.,66.6,67.6,15,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,10SEP2014:00:00:00,.,.,50.3,51.0,.,.,.,.,.,.,.,.,.,.,.,2.0,229,.,3.4,.,.,66.6,67.5,14,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,10SEP2014:00:00:00,.,.,52.6,53.6,.,.,.,.,.,.,.,.,.,.,.,0.9,65,.,3.0,.,.,66.2,66.7,26,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,10SEP2014:00:00:00,.,.,49.2,49.4,.,.,.,.,.,.,.,.,.,.,.,5.6,235,.,7.7,.,.,59.6,60.4,28,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,10SEP2014:00:00:00,.,.,52.6,52.8,.,.,.,.,.,.,.,.,.,.,.,6.1,48,.,8.4,.,.,64.0,65.1,12,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,10SEP2014:00:00:00,.,.,52.2,52.2,.,.,.,.,.,.,.,.,.,.,.,7.0,101,.,11.9,.,.,62.5,64.3,8,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,10SEP2014:00:00:00,.,.,58.0,58.4,.,.,.,.,.,.,.,.,.,.,.,3.1,181,.,6.6,.,.,66.6,66.2,21,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,10SEP2014:00:00:00,.,.,47.1,47.5,.,.,.,.,.,.,.,.,.,.,.,2.3,209,.,3.2,.,.,62.3,64.1,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,10SEP2014:00:00:00,.,.,41.4,41.3,.,.,.,.,.,.,.,.,.,.,.,1.6,267,.,2.6,.,.,60.4,57.4,39,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,10SEP2014:00:00:00,.,.,47.6,47.3,.,.,.,.,.,.,.,.,.,.,.,2.1,91,.,2.9,.,.,63.2,64.8,6,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,10SEP2014:00:00:00,.,.,43.7,43.7,.,.,.,.,.,.,.,.,.,.,.,3.0,300,.,5.2,.,.,58.9,58.1,16,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,10SEP2014:00:00:00,.,.,61.8,61.9,.,.,.,.,.,.,.,.,.,.,.,2.6,229,.,5.7,.,.,74.5,75.7,10,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,10SEP2014:00:00:00,.,.,47.6,47.7,.,.,.,.,.,.,.,.,.,.,.,5.8,326,.,7.8,.,.,62.4,63.7,9,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,10SEP2014:00:00:00,.,.,50.2,50.9,.,.,.,.,.,.,.,.,.,.,.,3.0,222,.,4.4,.,.,64.2,65.1,20,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,10SEP2014:00:00:00,.,.,58.8,59.0,.,.,.,.,.,.,.,.,.,.,.,3.7,230,.,7.5,.,.,66.9,65.4,42,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,10SEP2014:00:00:00,.,.,47.8,48.2,.,.,.,.,.,.,.,.,.,.,.,3.2,314,.,4.3,.,.,60.6,61.0,17,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,10SEP2014:00:15:00,.,.,48.8,49.0,.,.,.,.,.,.,.,.,.,.,.,0.0,179,.,0.0,.,.,66.1,70.8,16,0.0,.,.,.,.,0.00
15min,AgWx,blo,425,10SEP2014:00:15:00,.,.,52.7,52.9,.,.,.,.,.,.,.,.,.,.,.,9.3,264,.,11.8,.,.,63.5,.,.,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,10SEP2014:00:15:00,.,.,52.9,53.1,.,.,.,.,.,.,.,.,.,.,.,1.7,100,.,3.0,.,.,71.7,71.1,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,10SEP2014:00:15:00,.,.,46.4,46.6,.,.,.,.,.,.,.,.,.,.,.,4.2,16,.,5.8,.,.,59.9,58.4,34,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,10SEP2014:00:15:00,.,.,50.8,51.2,.,.,.,.,.,.,.,.,.,.,.,0.9,46,.,2.0,.,.,61.4,63.5,14,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,10SEP2014:00:15:00,.,.,58.0,58.5,.,.,.,.,.,.,.,.,.,.,.,4.0,166,.,8.1,.,.,66.9,66.0,16,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,10SEP2014:00:15:00,.,.,48.5,49.1,.,.,.,.,.,.,.,.,.,.,.,1.3,93,.,2.9,.,.,62.8,61.2,14,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,10SEP2014:00:15:00,.,.,52.7,52.5,.,.,.,.,.,.,.,.,.,.,.,1.2,194,.,3.7,.,.,66.5,67.5,15,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,10SEP2014:00:15:00,.,.,49.5,50.0,.,.,.,.,.,.,.,.,.,.,.,2.5,141,.,3.6,.,.,66.4,67.3,14,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,10SEP2014:00:15:00,.,.,52.2,53.0,.,.,.,.,.,.,.,.,.,.,.,1.1,41,.,2.1,.,.,66.0,66.9,26,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,10SEP2014:00:15:00,.,.,48.9,48.9,.,.,.,.,.,.,.,.,.,.,.,6.1,229,.,7.4,.,.,59.3,60.4,28,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,10SEP2014:00:15:00,.,.,55.0,55.6,.,.,.,.,.,.,.,.,.,.,.,2.4,132,.,5.5,.,.,63.8,64.9,12,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,10SEP2014:00:15:00,.,.,52.2,52.3,.,.,.,.,.,.,.,.,.,.,.,10.4,112,.,18.9,.,.,62.3,64.1,7,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,10SEP2014:00:15:00,.,.,58.3,58.7,.,.,.,.,.,.,.,.,.,.,.,3.7,181,.,6.5,.,.,66.5,66.2,21,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,10SEP2014:00:15:00,.,.,47.1,47.4,.,.,.,.,.,.,.,.,.,.,.,2.4,176,.,3.5,.,.,62.1,63.9,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,10SEP2014:00:15:00,.,.,42.2,42.4,.,.,.,.,.,.,.,.,.,.,.,0.7,105,.,2.2,.,.,60.3,57.3,39,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,10SEP2014:00:15:00,.,.,46.9,46.9,.,.,.,.,.,.,.,.,.,.,.,2.2,80,.,3.1,.,.,63.1,64.4,6,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,10SEP2014:00:15:00,.,.,44.4,44.5,.,.,.,.,.,.,.,.,.,.,.,1.3,112,.,3.2,.,.,58.9,58.1,16,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,10SEP2014:00:15:00,.,.,59.0,58.6,.,.,.,.,.,.,.,.,.,.,.,1.8,150,.,4.5,.,.,74.2,75.9,10,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,10SEP2014:00:15:00,.,.,45.8,46.2,.,.,.,.,.,.,.,.,.,.,.,3.7,321,.,5.2,.,.,62.3,63.9,9,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,10SEP2014:00:15:00,.,.,50.8,51.5,.,.,.,.,.,.,.,.,.,.,.,3.8,204,.,4.9,.,.,64.1,64.9,20,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,10SEP2014:00:15:00,.,.,59.6,59.7,.,.,.,.,.,.,.,.,.,.,.,4.7,224,.,8.0,.,.,66.7,65.5,41,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,10SEP2014:00:15:00,.,.,47.3,47.7,.,.,.,.,.,.,.,.,.,.,.,2.2,261,.,3.2,.,.,60.4,61.2,17,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,10SEP2014:00:30:00,.,.,48.3,48.3,.,.,.,.,.,.,.,.,.,.,.,1.4,171,.,4.2,.,.,65.7,70.7,16,0.0,.,.,.,.,0.00
15min,AgWx,blo,425,10SEP2014:00:30:00,.,.,53.4,53.5,.,.,.,.,.,.,.,.,.,.,.,9.1,256,.,11.4,.,.,63.4,.,.,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,10SEP2014:00:30:00,.,.,51.6,51.7,.,.,.,.,.,.,.,.,.,.,.,5.4,328,.,8.1,.,.,71.5,70.9,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,10SEP2014:00:30:00,.,.,46.1,46.3,.,.,.,.,.,.,.,.,.,.,.,3.5,22,.,5.3,.,.,59.7,58.4,34,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,10SEP2014:00:30:00,.,.,49.3,49.6,.,.,.,.,.,.,.,.,.,.,.,2.3,75,.,3.7,.,.,61.0,63.4,14,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,10SEP2014:00:30:00,.,.,56.6,56.6,.,.,.,.,.,.,.,.,.,.,.,4.6,138,.,7.1,.,.,66.7,65.8,16,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,10SEP2014:00:30:00,.,.,48.2,48.7,.,.,.,.,.,.,.,.,.,.,.,3.8,43,.,6.2,.,.,62.6,61.0,14,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,10SEP2014:00:30:00,.,.,51.5,51.4,.,.,.,.,.,.,.,.,.,.,.,1.5,219,.,3.1,.,.,66.3,67.5,15,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,10SEP2014:00:30:00,.,.,49.9,50.1,.,.,.,.,.,.,.,.,.,.,.,4.8,82,.,6.6,.,.,66.2,67.6,14,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,10SEP2014:00:30:00,.,.,51.4,52.2,.,.,.,.,.,.,.,.,.,.,.,1.0,87,.,2.9,.,.,65.8,66.7,26,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,10SEP2014:00:30:00,.,.,49.3,49.4,.,.,.,.,.,.,.,.,.,.,.,6.9,228,.,8.5,.,.,59.2,60.4,28,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,10SEP2014:00:30:00,.,.,51.6,51.8,.,.,.,.,.,.,.,.,.,.,.,4.0,92,.,5.5,.,.,63.7,64.9,12,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,10SEP2014:00:30:00,.,.,52.4,52.4,.,.,.,.,.,.,.,.,.,.,.,7.4,103,.,14.3,.,.,62.2,64.0,7,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,10SEP2014:00:30:00,.,.,58.7,59.0,.,.,.,.,.,.,.,.,.,.,.,5.4,181,.,11.6,.,.,66.4,66.4,21,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,10SEP2014:00:30:00,.,.,47.6,47.9,.,.,.,.,.,.,.,.,.,.,.,1.0,137,.,2.4,.,.,62.0,63.8,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,10SEP2014:00:30:00,.,.,42.1,42.0,.,.,.,.,.,.,.,.,.,.,.,0.3,59,.,1.1,.,.,60.3,57.3,39,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,10SEP2014:00:30:00,.,.,47.4,47.3,.,.,.,.,.,.,.,.,.,.,.,1.0,61,.,2.2,.,.,63.0,64.4,6,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,10SEP2014:00:30:00,.,.,42.7,42.6,.,.,.,.,.,.,.,.,.,.,.,2.3,115,.,4.7,.,.,58.6,57.9,16,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,10SEP2014:00:30:00,.,.,57.2,56.9,.,.,.,.,.,.,.,.,.,.,.,3.4,123,.,4.5,.,.,73.9,75.7,10,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,10SEP2014:00:30:00,.,.,48.3,48.6,.,.,.,.,.,.,.,.,.,.,.,4.9,313,.,7.1,.,.,62.2,63.7,9,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,10SEP2014:00:30:00,.,.,51.1,51.9,.,.,.,.,.,.,.,.,.,.,.,2.0,108,.,3.9,.,.,64.1,64.9,20,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,10SEP2014:00:30:00,.,.,59.1,59.1,.,.,.,.,.,.,.,.,.,.,.,4.4,246,.,7.5,.,.,66.7,65.4,42,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,10SEP2014:00:30:00,.,.,45.9,46.1,.,.,.,.,.,.,.,.,.,.,.,2.0,166,.,3.3,.,.,60.4,60.8,17,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,10SEP2014:00:45:00,.,.,48.2,48.3,.,.,.,.,.,.,.,.,.,.,.,0.0,169,.,0.0,.,.,65.5,70.5,16,0.0,.,.,.,.,0.00
15min,AgWx,blo,425,10SEP2014:00:45:00,.,.,52.4,52.7,.,.,.,.,.,.,.,.,.,.,.,8.1,263,.,9.6,.,.,63.1,.,.,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,10SEP2014:00:45:00,.,.,52.0,52.3,.,.,.,.,.,.,.,.,.,.,.,2.3,103,.,5.4,.,.,71.3,70.9,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,10SEP2014:00:45:00,.,.,46.0,46.2,.,.,.,.,.,.,.,.,.,.,.,3.7,30,.,5.4,.,.,59.6,58.3,34,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,10SEP2014:00:45:00,.,.,49.5,49.6,.,.,.,.,.,.,.,.,.,.,.,2.1,76,.,2.9,.,.,60.8,63.3,14,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,10SEP2014:00:45:00,.,.,55.9,56.4,.,.,.,.,.,.,.,.,.,.,.,5.5,178,.,8.9,.,.,66.5,65.8,16,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,10SEP2014:00:45:00,.,.,47.6,48.2,.,.,.,.,.,.,.,.,.,.,.,1.0,280,.,3.7,.,.,62.4,60.3,14,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,10SEP2014:00:45:00,.,.,50.7,50.6,.,.,.,.,.,.,.,.,.,.,.,0.8,138,.,2.8,.,.,66.1,67.3,15,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,10SEP2014:00:45:00,.,.,49.6,49.7,.,.,.,.,.,.,.,.,.,.,.,3.4,111,.,4.5,.,.,66.0,67.6,14,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,10SEP2014:00:45:00,.,.,52.2,52.8,.,.,.,.,.,.,.,.,.,.,.,1.9,101,.,3.5,.,.,65.8,66.7,26,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,10SEP2014:00:45:00,.,.,47.7,47.6,.,.,.,.,.,.,.,.,.,.,.,5.7,232,.,8.3,.,.,59.0,60.1,28,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,10SEP2014:00:45:00,.,.,52.9,53.3,.,.,.,.,.,.,.,.,.,.,.,3.2,137,.,5.1,.,.,63.5,64.8,12,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,10SEP2014:00:45:00,.,.,52.2,52.2,.,.,.,.,.,.,.,.,.,.,.,7.9,110,.,15.1,.,.,62.1,63.8,7,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,10SEP2014:00:45:00,.,.,58.2,58.5,.,.,.,.,.,.,.,.,.,.,.,4.6,172,.,8.8,.,.,66.3,66.0,21,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,10SEP2014:00:45:00,.,.,46.9,47.3,.,.,.,.,.,.,.,.,.,.,.,1.8,153,.,2.5,.,.,61.7,63.7,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,10SEP2014:00:45:00,.,.,40.5,40.4,.,.,.,.,.,.,.,.,.,.,.,1.3,111,.,2.2,.,.,60.2,57.3,39,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,10SEP2014:00:45:00,.,.,47.3,47.2,.,.,.,.,.,.,.,.,.,.,.,0.7,61,.,1.5,.,.,62.8,64.0,6,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,10SEP2014:00:45:00,.,.,42.3,42.0,.,.,.,.,.,.,.,.,.,.,.,2.9,59,.,5.3,.,.,58.5,57.7,16,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,10SEP2014:00:45:00,.,.,57.1,57.1,.,.,.,.,.,.,.,.,.,.,.,3.5,108,.,4.3,.,.,73.7,75.6,10,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,10SEP2014:00:45:00,.,.,45.9,46.3,.,.,.,.,.,.,.,.,.,.,.,5.7,325,.,8.6,.,.,62.2,63.7,9,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,10SEP2014:00:45:00,.,.,51.7,52.7,.,.,.,.,.,.,.,.,.,.,.,1.5,31,.,3.9,.,.,64.0,65.1,20,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,10SEP2014:00:45:00,.,.,57.7,57.9,.,.,.,.,.,.,.,.,.,.,.,3.1,239,.,5.9,.,.,66.7,65.4,42,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,10SEP2014:00:45:00,.,.,45.2,45.5,.,.,.,.,.,.,.,.,.,.,.,2.6,141,.,3.6,.,.,60.2,60.6,17,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,10SEP2014:01:00:00,.,.,47.3,48.7,.,.,.,.,.,.,.,.,.,.,.,0.0,167,.,0.0,.,.,66.5,70.9,16,0.0,.,.,.,.,0.00
15min,AgWx,blo,425,10SEP2014:01:00:00,.,.,52.5,52.5,.,.,.,.,.,.,.,.,.,.,.,8.2,268,.,10.2,.,.,63.0,.,.,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,10SEP2014:01:00:00,.,.,53.1,52.1,.,.,.,.,.,.,.,.,.,.,.,2.1,41,.,3.3,.,.,71.9,71.2,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,10SEP2014:01:00:00,.,.,45.8,46.3,.,.,.,.,.,.,.,.,.,.,.,3.4,61,.,4.4,.,.,60.0,58.4,34,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,10SEP2014:01:00:00,.,.,49.2,50.2,.,.,.,.,.,.,.,.,.,.,.,0.0,144,.,1.0,.,.,61.5,63.5,14,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,10SEP2014:01:00:00,.,.,55.7,55.9,.,.,.,.,.,.,.,.,.,.,.,2.5,135,.,4.1,.,.,66.8,66.0,16,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,10SEP2014:01:00:00,.,.,47.3,49.0,.,.,.,.,.,.,.,.,.,.,.,1.9,61,.,4.0,.,.,63.0,61.2,14,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,10SEP2014:01:00:00,.,.,50.4,54.4,.,.,.,.,.,.,.,.,.,.,.,2.0,105,.,4.8,.,.,66.6,67.6,15,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,10SEP2014:01:00:00,.,.,49.6,50.6,.,.,.,.,.,.,.,.,.,.,.,2.0,229,.,3.4,.,.,66.6,67.5,14,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,10SEP2014:01:00:00,.,.,52.4,53.1,.,.,.,.,.,.,.,.,.,.,.,0.9,65,.,3.0,.,.,66.2,66.7,26,0.0,.,.,.,.,0.00
15min,AgWx,hardware,412,10SEP2014:01:00:00,.,.,.,43.3,.,.,.,.,.,.,.,.,.,.,.,1.6,148,.,3.2,.,.,53.6,49.6,51,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,10SEP2014:01:00:00,.,.,48.1,49.3,.,.,.,.,.,.,.,.,.,.,.,5.6,235,.,7.7,.,.,59.6,60.4,28,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,10SEP2014:01:00:00,.,.,53.5,52.7,.,.,.,.,.,.,.,.,.,.,.,6.1,48,.,8.4,.,.,64.0,65.1,12,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,10SEP2014:01:00:00,.,.,51.8,52.2,.,.,.,.,.,.,.,.,.,.,.,7.0,101,.,11.9,.,.,62.5,64.3,8,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,10SEP2014:01:00:00,.,.,57.7,58.2,.,.,.,.,.,.,.,.,.,.,.,3.1,181,.,6.6,.,.,66.6,66.2,21,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,10SEP2014:01:00:00,.,.,48.1,47.3,.,.,.,.,.,.,.,.,.,.,.,2.3,209,.,3.2,.,.,62.3,64.1,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,10SEP2014:01:00:00,.,.,39.6,41.4,.,.,.,.,.,.,.,.,.,.,.,1.6,267,.,2.6,.,.,60.4,57.4,39,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,10SEP2014:01:00:00,.,.,47.0,47.5,.,.,.,.,.,.,.,.,.,.,.,2.1,91,.,2.9,.,.,63.2,64.8,6,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,10SEP2014:01:00:00,.,.,42.4,43.7,.,.,.,.,.,.,.,.,.,.,.,3.0,300,.,5.2,.,.,58.9,58.1,16,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,10SEP2014:01:00:00,.,.,55.7,61.9,.,.,.,.,.,.,.,.,.,.,.,2.6,229,.,5.7,.,.,74.5,75.7,10,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,10SEP2014:01:00:00,.,.,47.8,47.7,.,.,.,.,.,.,.,.,.,.,.,5.8,326,.,7.8,.,.,62.4,63.7,9,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,10SEP2014:01:00:00,.,.,52.1,50.6,.,.,.,.,.,.,.,.,.,.,.,3.0,222,.,4.4,.,.,64.2,65.1,20,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,10SEP2014:01:00:00,.,.,55.6,58.9,.,.,.,.,.,.,.,.,.,.,.,3.7,230,.,7.5,.,.,66.9,65.4,42,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,10SEP2014:01:00:00,.,.,45.9,46.3,.,.,.,.,.,.,.,.,.,.,.,2.3,145,.,3.0,.,.,60.0,60.6,17,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,10SEP2014:01:15:00,.,.,47.1,48.9,.,.,.,.,.,.,.,.,.,.,.,0.0,179,.,0.0,.,.,66.1,70.8,16,0.0,.,.,.,.,0.00
15min,AgWx,blo,425,10SEP2014:01:15:00,.,.,52.7,52.8,.,.,.,.,.,.,.,.,.,.,.,6.4,271,.,9.5,.,.,62.9,.,.,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,10SEP2014:01:15:00,.,.,52.5,53.0,.,.,.,.,.,.,.,.,.,.,.,1.7,100,.,3.0,.,.,71.7,71.1,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,10SEP2014:01:15:00,.,.,45.9,46.5,.,.,.,.,.,.,.,.,.,.,.,4.2,16,.,5.8,.,.,59.9,58.4,34,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,10SEP2014:01:15:00,.,.,49.9,51.0,.,.,.,.,.,.,.,.,.,.,.,0.9,46,.,2.0,.,.,61.4,63.5,14,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,10SEP2014:01:15:00,.,.,54.3,58.2,.,.,.,.,.,.,.,.,.,.,.,4.0,166,.,8.1,.,.,66.9,66.0,16,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,10SEP2014:01:15:00,.,.,49.1,48.8,.,.,.,.,.,.,.,.,.,.,.,1.3,93,.,2.9,.,.,62.8,61.2,14,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,10SEP2014:01:15:00,.,.,50.6,52.6,.,.,.,.,.,.,.,.,.,.,.,1.2,194,.,3.7,.,.,66.5,67.5,15,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,10SEP2014:01:15:00,.,.,49.6,49.7,.,.,.,.,.,.,.,.,.,.,.,2.5,141,.,3.6,.,.,66.4,67.3,14,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,10SEP2014:01:15:00,.,.,52.8,52.6,.,.,.,.,.,.,.,.,.,.,.,1.1,41,.,2.1,.,.,66.0,66.9,26,0.0,.,.,.,.,0.00
15min,AgWx,hardware,412,10SEP2014:01:15:00,.,.,.,40.3,.,.,.,.,.,.,.,.,.,.,.,2.4,114,.,4.5,.,.,53.8,49.6,50,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,10SEP2014:01:15:00,.,.,48.7,48.9,.,.,.,.,.,.,.,.,.,.,.,6.1,229,.,7.4,.,.,59.3,60.4,28,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,10SEP2014:01:15:00,.,.,51.6,55.3,.,.,.,.,.,.,.,.,.,.,.,2.4,132,.,5.5,.,.,63.8,64.9,12,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,10SEP2014:01:15:00,.,.,51.7,52.1,.,.,.,.,.,.,.,.,.,.,.,10.0,117,.,17.1,.,.,61.7,63.6,7,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,10SEP2014:01:15:00,.,.,57.6,58.5,.,.,.,.,.,.,.,.,.,.,.,3.7,181,.,6.5,.,.,66.5,66.2,21,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,10SEP2014:01:15:00,.,.,48.1,47.2,.,.,.,.,.,.,.,.,.,.,.,2.4,176,.,3.5,.,.,62.1,63.9,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,10SEP2014:01:15:00,.,.,40.2,42.3,.,.,.,.,.,.,.,.,.,.,.,0.7,105,.,2.2,.,.,60.3,57.3,39,0.0,.,.,.,.,0.00
