#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,beryljct,423,08JAN2014:00:00:00,.,.,.,27.4,.,.,.,.,.,.,.,.,.,.,.,2.8,306,.,3.7,.,.,28.3,29.9,15,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,08JAN2014:00:00:00,.,.,22.0,22.1,.,.,.,.,.,.,.,.,.,.,.,3.6,139,.,5.6,.,.,29.3,29.5,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,08JAN2014:00:00:00,.,.,.,24.0,.,.,.,.,.,.,.,.,.,.,.,4.6,25,.,7.1,.,.,29.4,23.3,20,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,08JAN2014:00:00:00,.,.,.,23.2,.,.,.,.,.,.,.,.,.,.,.,1.3,31,.,2.2,.,.,30.4,32.5,18,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,08JAN2014:00:00:00,.,.,.,18.7,.,.,.,.,.,.,.,.,.,.,.,1.6,251,.,4.3,.,.,31.3,33.1,44,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,08JAN2014:00:00:00,.,.,.,19.2,.,.,.,.,.,.,.,.,.,.,.,0.0,62,.,0.0,.,.,31.5,32.2,24,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,08JAN2014:00:00:00,.,.,.,11.0,.,.,.,.,.,.,.,.,.,.,.,0.8,181,.,2.6,.,.,25.8,26.4,16,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,08JAN2014:00:00:00,.,.,.,21.4,.,.,.,.,.,.,.,.,.,.,.,0.7,317,.,2.0,.,.,32.0,33.4,19,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,08JAN2014:00:00:00,.,.,.,16.7,.,.,.,.,.,.,.,.,.,.,.,2.9,112,.,4.0,.,.,26.8,27.5,31,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,08JAN2014:00:00:00,.,.,.,18.4,.,.,.,.,.,.,.,.,.,.,.,4.4,339,.,6.0,.,.,31.2,32.0,20,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,08JAN2014:00:00:00,.,.,.,28.2,.,.,.,.,.,.,.,.,.,.,.,1.1,147,.,2.1,.,.,32.9,32.4,21,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,08JAN2014:00:00:00,.,.,.,24.4,.,.,.,.,.,.,.,.,.,.,.,0.7,102,.,2.3,.,.,27.8,21.0,10,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,08JAN2014:00:00:00,.,.,.,16.3,.,.,.,.,.,.,.,.,.,.,.,4.2,124,.,5.6,.,.,39.4,30.1,17,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,08JAN2014:00:00:00,.,.,.,3.3,.,.,.,.,.,.,.,.,.,.,.,6.9,310,.,8.5,.,.,28.4,28.9,17,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,08JAN2014:00:00:00,.,.,.,24.7,.,.,.,.,.,.,.,.,.,.,.,0.2,216,.,1.5,.,.,29.8,28.6,10,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,08JAN2014:00:00:00,.,.,.,23.8,.,.,.,.,.,.,.,.,.,.,.,0.9,336,.,2.0,.,.,24.1,25.5,10,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,08JAN2014:00:00:00,.,.,.,27.8,.,.,.,.,.,.,.,.,.,.,.,0.8,24,.,1.6,.,.,31.0,32.7,25,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,08JAN2014:00:00:00,.,.,.,24.5,.,.,.,.,.,.,.,.,.,.,.,5.6,39,.,7.5,.,.,31.7,26.0,34,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,08JAN2014:00:00:00,.,.,.,17.0,.,.,.,.,.,.,.,.,.,.,.,1.9,118,.,3.7,.,.,29.5,30.2,14,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,08JAN2014:00:15:00,.,.,.,26.9,.,.,.,.,.,.,.,.,.,.,.,3.1,318,.,4.0,.,.,28.2,29.9,15,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,08JAN2014:00:15:00,.,.,22.8,22.9,.,.,.,.,.,.,.,.,.,.,.,3.1,26,.,4.3,.,.,29.3,29.3,14,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,08JAN2014:00:15:00,.,.,.,23.4,.,.,.,.,.,.,.,.,.,.,.,3.7,24,.,4.6,.,.,29.4,23.3,20,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,08JAN2014:00:15:00,.,.,.,24.6,.,.,.,.,.,.,.,.,.,.,.,1.3,177,.,2.8,.,.,29.7,.,.,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,08JAN2014:00:15:00,.,.,.,23.9,.,.,.,.,.,.,.,.,.,.,.,3.5,48,.,6.5,.,.,30.3,32.9,18,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,08JAN2014:00:15:00,.,.,.,18.5,.,.,.,.,.,.,.,.,.,.,.,2.7,285,.,4.0,.,.,31.4,32.5,44,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,08JAN2014:00:15:00,.,.,.,19.4,.,.,.,.,.,.,.,.,.,.,.,0.3,88,.,1.4,.,.,31.6,32.5,24,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,08JAN2014:00:15:00,.,.,.,10.4,.,.,.,.,.,.,.,.,.,.,.,1.3,303,.,3.6,.,.,25.9,26.4,16,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,08JAN2014:00:15:00,.,.,.,21.2,.,.,.,.,.,.,.,.,.,.,.,0.1,294,.,1.1,.,.,32.0,33.4,19,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,08JAN2014:00:15:00,.,.,.,13.7,.,.,.,.,.,.,.,.,.,.,.,1.4,210,.,2.5,.,.,26.8,27.3,31,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,08JAN2014:00:15:00,.,.,.,18.7,.,.,.,.,.,.,.,.,.,.,.,3.7,204,.,4.8,.,.,31.2,32.2,20,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,08JAN2014:00:15:00,.,.,.,28.2,.,.,.,.,.,.,.,.,.,.,.,1.5,217,.,2.5,.,.,33.0,32.2,21,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,08JAN2014:00:15:00,.,.,.,24.0,.,.,.,.,.,.,.,.,.,.,.,2.1,246,.,3.5,.,.,27.8,21.1,10,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,08JAN2014:00:15:00,.,.,.,15.1,.,.,.,.,.,.,.,.,.,.,.,0.8,222,.,2.1,.,.,39.5,30.1,17,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,08JAN2014:00:15:00,.,.,.,19.5,.,.,.,.,.,.,.,.,.,.,.,4.2,149,.,4.9,.,.,28.1,28.0,8,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,08JAN2014:00:15:00,.,.,.,2.6,.,.,.,.,.,.,.,.,.,.,.,5.4,302,.,7.8,.,.,28.4,29.7,17,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,08JAN2014:00:15:00,.,.,.,24.6,.,.,.,.,.,.,.,.,.,.,.,0.7,233,.,2.3,.,.,29.7,28.4,10,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,08JAN2014:00:15:00,.,.,.,23.8,.,.,.,.,.,.,.,.,.,.,.,0.7,279,.,2.3,.,.,24.1,25.5,10,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,08JAN2014:00:15:00,.,.,.,27.7,.,.,.,.,.,.,.,.,.,.,.,0.7,144,.,1.9,.,.,31.0,32.7,25,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,08JAN2014:00:15:00,.,.,.,24.4,.,.,.,.,.,.,.,.,.,.,.,5.9,29,.,8.1,.,.,31.7,26.0,34,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,08JAN2014:00:15:00,.,.,.,18.2,.,.,.,.,.,.,.,.,.,.,.,1.2,237,.,2.6,.,.,29.3,29.7,14,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,08JAN2014:00:30:00,.,.,.,26.4,.,.,.,.,.,.,.,.,.,.,.,2.7,317,.,3.7,.,.,28.2,29.9,15,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,08JAN2014:00:30:00,.,.,21.9,21.9,.,.,.,.,.,.,.,.,.,.,.,3.6,251,.,7.7,.,.,29.3,29.5,14,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,08JAN2014:00:30:00,.,.,.,24.0,.,.,.,.,.,.,.,.,.,.,.,5.5,27,.,6.4,.,.,29.4,23.3,20,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,08JAN2014:00:30:00,.,.,.,22.8,.,.,.,.,.,.,.,.,.,.,.,0.5,187,.,2.4,.,.,29.7,.,.,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,08JAN2014:00:30:00,.,.,.,24.1,.,.,.,.,.,.,.,.,.,.,.,4.1,176,.,5.6,.,.,30.4,32.9,18,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,08JAN2014:00:30:00,.,.,.,18.7,.,.,.,.,.,.,.,.,.,.,.,2.0,273,.,3.8,.,.,31.4,32.5,44,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,08JAN2014:00:30:00,.,.,.,19.9,.,.,.,.,.,.,.,.,.,.,.,0.5,122,.,2.2,.,.,31.5,32.2,24,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,08JAN2014:00:30:00,.,.,.,11.8,.,.,.,.,.,.,.,.,.,.,.,1.3,46,.,2.8,.,.,25.9,26.4,16,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,08JAN2014:00:30:00,.,.,.,20.3,.,.,.,.,.,.,.,.,.,.,.,1.0,272,.,3.2,.,.,32.0,33.4,19,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,08JAN2014:00:30:00,.,.,.,15.3,.,.,.,.,.,.,.,.,.,.,.,1.3,214,.,2.3,.,.,26.8,27.5,31,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,08JAN2014:00:30:00,.,.,.,18.6,.,.,.,.,.,.,.,.,.,.,.,3.3,329,.,4.1,.,.,31.2,32.2,20,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,08JAN2014:00:30:00,.,.,.,28.1,.,.,.,.,.,.,.,.,.,.,.,0.5,69,.,1.3,.,.,32.9,32.9,21,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,08JAN2014:00:30:00,.,.,.,23.4,.,.,.,.,.,.,.,.,.,.,.,1.6,215,.,3.2,.,.,27.8,21.0,10,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,08JAN2014:00:30:00,.,.,.,15.0,.,.,.,.,.,.,.,.,.,.,.,1.4,180,.,3.5,.,.,39.5,30.1,17,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,08JAN2014:00:30:00,.,.,.,21.8,.,.,.,.,.,.,.,.,.,.,.,4.7,109,.,5.7,.,.,28.1,28.2,9,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,08JAN2014:00:30:00,.,.,.,4.5,.,.,.,.,.,.,.,.,.,.,.,4.5,316,.,6.4,.,.,28.4,29.5,17,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,08JAN2014:00:30:00,.,.,.,25.2,.,.,.,.,.,.,.,.,.,.,.,1.0,187,.,2.7,.,.,29.7,28.6,10,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,08JAN2014:00:30:00,.,.,.,23.6,.,.,.,.,.,.,.,.,.,.,.,0.7,178,.,1.6,.,.,24.1,25.7,10,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,08JAN2014:00:30:00,.,.,.,27.1,.,.,.,.,.,.,.,.,.,.,.,2.3,227,.,3.0,.,.,30.9,32.4,25,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,08JAN2014:00:30:00,.,.,.,25.2,.,.,.,.,.,.,.,.,.,.,.,7.6,136,.,10.5,.,.,31.7,26.0,34,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,08JAN2014:00:30:00,.,.,.,17.8,.,.,.,.,.,.,.,.,.,.,.,3.3,304,.,4.3,.,.,29.3,29.3,14,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,08JAN2014:00:45:00,.,.,.,26.1,.,.,.,.,.,.,.,.,.,.,.,2.4,314,.,3.8,.,.,28.1,29.9,15,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,08JAN2014:00:45:00,.,.,23.2,23.2,.,.,.,.,.,.,.,.,.,.,.,5.0,326,.,7.5,.,.,29.3,29.3,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,08JAN2014:00:45:00,.,.,.,24.4,.,.,.,.,.,.,.,.,.,.,.,4.9,36,.,6.1,.,.,29.4,23.3,20,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,08JAN2014:00:45:00,.,.,.,22.6,.,.,.,.,.,.,.,.,.,.,.,0.0,159,.,0.0,.,.,29.8,.,.,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,08JAN2014:00:45:00,.,.,.,24.2,.,.,.,.,.,.,.,.,.,.,.,3.1,329,.,3.9,.,.,30.4,33.4,18,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,08JAN2014:00:45:00,.,.,.,19.1,.,.,.,.,.,.,.,.,.,.,.,0.8,180,.,1.7,.,.,31.4,32.2,44,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,08JAN2014:00:45:00,.,.,.,20.0,.,.,.,.,.,.,.,.,.,.,.,1.2,72,.,3.0,.,.,31.5,32.4,24,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,08JAN2014:00:45:00,.,.,.,10.7,.,.,.,.,.,.,.,.,.,.,.,2.4,64,.,3.9,.,.,25.8,26.2,16,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,08JAN2014:00:45:00,.,.,.,20.1,.,.,.,.,.,.,.,.,.,.,.,1.9,307,.,3.6,.,.,32.0,33.4,19,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,08JAN2014:00:45:00,.,.,.,14.5,.,.,.,.,.,.,.,.,.,.,.,0.8,225,.,1.9,.,.,26.7,27.3,31,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,08JAN2014:00:45:00,.,.,.,18.8,.,.,.,.,.,.,.,.,.,.,.,0.2,328,.,2.8,.,.,31.1,32.5,20,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,08JAN2014:00:45:00,.,.,.,28.2,.,.,.,.,.,.,.,.,.,.,.,1.1,83,.,1.8,.,.,32.9,32.5,21,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,08JAN2014:00:45:00,.,.,.,25.1,.,.,.,.,.,.,.,.,.,.,.,1.9,150,.,2.7,.,.,27.8,21.1,10,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,08JAN2014:00:45:00,.,.,.,12.7,.,.,.,.,.,.,.,.,.,.,.,2.6,63,.,4.3,.,.,39.6,30.1,17,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,08JAN2014:00:45:00,.,.,.,22.6,.,.,.,.,.,.,.,.,.,.,.,4.2,92,.,4.9,.,.,28.0,28.0,9,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,08JAN2014:00:45:00,.,.,.,2.1,.,.,.,.,.,.,.,.,.,.,.,6.1,305,.,7.7,.,.,28.4,29.5,17,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,08JAN2014:00:45:00,.,.,.,25.4,.,.,.,.,.,.,.,.,.,.,.,1.0,117,.,2.6,.,.,29.6,28.6,10,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,08JAN2014:00:45:00,.,.,.,23.5,.,.,.,.,.,.,.,.,.,.,.,0.2,178,.,0.8,.,.,24.2,25.5,10,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,08JAN2014:00:45:00,.,.,.,27.7,.,.,.,.,.,.,.,.,.,.,.,1.0,230,.,1.8,.,.,31.0,32.7,25,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,08JAN2014:00:45:00,.,.,.,24.8,.,.,.,.,.,.,.,.,.,.,.,6.7,247,.,9.8,.,.,31.7,26.0,34,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,08JAN2014:00:45:00,.,.,.,16.6,.,.,.,.,.,.,.,.,.,.,.,2.8,262,.,3.6,.,.,29.2,29.3,14,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,08JAN2014:01:00:00,.,.,.,24.7,.,.,.,.,.,.,.,.,.,.,.,4.3,309,.,5.3,.,.,28.0,29.9,15,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,08JAN2014:01:00:00,.,.,23.8,23.9,.,.,.,.,.,.,.,.,.,.,.,2.6,124,.,4.2,.,.,29.3,29.3,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,08JAN2014:01:00:00,.,.,.,24.8,.,.,.,.,.,.,.,.,.,.,.,5.4,30,.,6.9,.,.,29.5,23.3,20,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,08JAN2014:01:00:00,.,.,.,23.0,.,.,.,.,.,.,.,.,.,.,.,0.8,227,.,2.7,.,.,29.7,.,.,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,08JAN2014:01:00:00,.,.,.,24.1,.,.,.,.,.,.,.,.,.,.,.,1.4,254,.,2.7,.,.,30.4,32.4,18,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,08JAN2014:01:00:00,.,.,.,19.1,.,.,.,.,.,.,.,.,.,.,.,1.1,45,.,1.8,.,.,31.4,32.7,44,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,08JAN2014:01:00:00,.,.,.,20.1,.,.,.,.,.,.,.,.,.,.,.,0.0,76,.,0.5,.,.,31.5,32.2,24,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,08JAN2014:01:00:00,.,.,.,9.7,.,.,.,.,.,.,.,.,.,.,.,3.5,158,.,4.6,.,.,25.8,26.1,16,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,08JAN2014:01:00:00,.,.,.,20.0,.,.,.,.,.,.,.,.,.,.,.,1.3,327,.,3.2,.,.,32.0,30.2,19,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,08JAN2014:01:00:00,.,.,.,14.2,.,.,.,.,.,.,.,.,.,.,.,2.0,178,.,3.0,.,.,26.7,27.5,31,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,08JAN2014:01:00:00,.,.,.,18.9,.,.,.,.,.,.,.,.,.,.,.,0.0,261,.,0.0,.,.,31.2,32.2,20,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,08JAN2014:01:00:00,.,.,.,28.1,.,.,.,.,.,.,.,.,.,.,.,0.5,86,.,1.1,.,.,33.0,33.1,21,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,08JAN2014:01:00:00,.,.,.,24.3,.,.,.,.,.,.,.,.,.,.,.,1.2,113,.,3.8,.,.,27.8,21.0,10,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,08JAN2014:01:00:00,.,.,.,13.0,.,.,.,.,.,.,.,.,.,.,.,1.7,87,.,4.5,.,.,39.6,30.2,17,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,08JAN2014:01:00:00,.,.,.,17.9,.,.,.,.,.,.,.,.,.,.,.,1.9,168,.,4.6,.,.,27.8,28.2,8,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,08JAN2014:01:00:00,.,.,.,3.0,.,.,.,.,.,.,.,.,.,.,.,8.0,310,.,9.3,.,.,28.4,30.0,17,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,08JAN2014:01:00:00,.,.,.,24.8,.,.,.,.,.,.,.,.,.,.,.,0.6,259,.,1.9,.,.,29.5,28.6,10,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,08JAN2014:01:00:00,.,.,.,23.4,.,.,.,.,.,.,.,.,.,.,.,0.6,183,.,1.6,.,.,24.1,25.7,10,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,08JAN2014:01:00:00,.,.,.,27.6,.,.,.,.,.,.,.,.,.,.,.,0.5,198,.,1.8,.,.,31.0,32.5,25,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,08JAN2014:01:00:00,.,.,.,25.1,.,.,.,.,.,.,.,.,.,.,.,5.2,47,.,6.7,.,.,31.7,26.0,34,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,08JAN2014:01:00:00,.,.,.,17.6,.,.,.,.,.,.,.,.,.,.,.,2.3,233,.,2.9,.,.,29.3,29.1,14,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,08JAN2014:01:15:00,.,.,.,24.6,.,.,.,.,.,.,.,.,.,.,.,3.0,313,.,3.8,.,.,27.9,30.0,16,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,08JAN2014:01:15:00,.,.,25.1,25.2,.,.,.,.,.,.,.,.,.,.,.,2.6,226,.,3.5,.,.,29.3,29.3,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,08JAN2014:01:15:00,.,.,.,25.1,.,.,.,.,.,.,.,.,.,.,.,5.2,30,.,7.7,.,.,29.4,23.3,20,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,08JAN2014:01:15:00,.,.,.,22.5,.,.,.,.,.,.,.,.,.,.,.,0.8,180,.,2.9,.,.,29.6,.,.,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,08JAN2014:01:15:00,.,.,.,24.4,.,.,.,.,.,.,.,.,.,.,.,0.3,313,.,1.4,.,.,30.4,32.4,18,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,08JAN2014:01:15:00,.,.,.,19.2,.,.,.,.,.,.,.,.,.,.,.,0.3,143,.,1.1,.,.,31.4,32.2,44,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,08JAN2014:01:15:00,.,.,.,20.5,.,.,.,.,.,.,.,.,.,.,.,1.1,59,.,2.7,.,.,31.5,32.5,24,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,08JAN2014:01:15:00,.,.,.,11.0,.,.,.,.,.,.,.,.,.,.,.,2.3,134,.,3.2,.,.,25.9,27.3,16,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,08JAN2014:01:15:00,.,.,.,19.4,.,.,.,.,.,.,.,.,.,.,.,1.7,282,.,2.8,.,.,32.0,30.2,19,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,08JAN2014:01:15:00,.,.,.,14.5,.,.,.,.,.,.,.,.,.,.,.,3.6,175,.,4.3,.,.,26.7,27.3,31,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,08JAN2014:01:15:00,.,.,.,19.2,.,.,.,.,.,.,.,.,.,.,.,0.0,22,.,0.0,.,.,31.1,32.2,20,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,08JAN2014:01:15:00,.,.,.,28.0,.,.,.,.,.,.,.,.,.,.,.,0.8,163,.,2.2,.,.,33.0,32.5,21,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,08JAN2014:01:15:00,.,.,.,24.5,.,.,.,.,.,.,.,.,.,.,.,4.8,77,.,5.9,.,.,27.8,21.1,10,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,08JAN2014:01:15:00,.,.,.,12.8,.,.,.,.,.,.,.,.,.,.,.,0.7,216,.,2.2,.,.,39.7,30.2,17,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,08JAN2014:01:15:00,.,.,.,14.3,.,.,.,.,.,.,.,.,.,.,.,3.1,323,.,5.0,.,.,27.9,28.2,9,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,08JAN2014:01:15:00,.,.,.,3.8,.,.,.,.,.,.,.,.,.,.,.,8.0,290,.,9.8,.,.,28.4,29.8,17,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,08JAN2014:01:15:00,.,.,.,24.8,.,.,.,.,.,.,.,.,.,.,.,1.6,200,.,2.1,.,.,29.5,28.4,10,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,08JAN2014:01:15:00,.,.,.,23.6,.,.,.,.,.,.,.,.,.,.,.,0.3,232,.,2.2,.,.,24.1,25.5,10,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,08JAN2014:01:15:00,.,.,.,27.5,.,.,.,.,.,.,.,.,.,.,.,0.7,177,.,2.0,.,.,30.9,32.7,25,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,08JAN2014:01:15:00,.,.,.,24.9,.,.,.,.,.,.,.,.,.,.,.,4.7,33,.,6.9,.,.,31.7,26.0,34,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,08JAN2014:01:15:00,.,.,.,15.9,.,.,.,.,.,.,.,.,.,.,.,1.6,99,.,2.8,.,.,29.2,29.3,14,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,08JAN2014:01:30:00,.,.,.,25.4,.,.,.,.,.,.,.,.,.,.,.,3.9,297,.,5.3,.,.,27.9,29.9,15,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,08JAN2014:01:30:00,.,.,22.7,22.7,.,.,.,.,.,.,.,.,.,.,.,4.0,320,.,5.2,.,.,29.3,29.7,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,08JAN2014:01:30:00,.,.,.,25.4,.,.,.,.,.,.,.,.,.,.,.,5.7,22,.,7.3,.,.,29.4,23.3,20,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,08JAN2014:01:30:00,.,.,.,23.2,.,.,.,.,.,.,.,.,.,.,.,0.0,173,.,0.0,.,.,29.7,.,.,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,08JAN2014:01:30:00,.,.,.,24.6,.,.,.,.,.,.,.,.,.,.,.,0.1,313,.,0.8,.,.,30.3,32.2,19,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,08JAN2014:01:30:00,.,.,.,19.5,.,.,.,.,.,.,.,.,.,.,.,1.0,272,.,2.0,.,.,31.4,32.2,44,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,08JAN2014:01:30:00,.,.,.,20.0,.,.,.,.,.,.,.,.,.,.,.,1.9,38,.,3.2,.,.,31.4,32.5,24,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,08JAN2014:01:30:00,.,.,.,12.0,.,.,.,.,.,.,.,.,.,.,.,3.3,115,.,4.0,.,.,25.7,27.0,16,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,08JAN2014:01:30:00,.,.,.,20.1,.,.,.,.,.,.,.,.,.,.,.,0.5,308,.,1.5,.,.,32.0,33.4,19,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,08JAN2014:01:30:00,.,.,.,16.8,.,.,.,.,.,.,.,.,.,.,.,3.1,182,.,4.2,.,.,26.6,27.5,31,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,08JAN2014:01:30:00,.,.,.,19.3,.,.,.,.,.,.,.,.,.,.,.,0.0,47,.,0.0,.,.,31.1,32.2,20,0.0,.,.,.,.,0.00
