#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,beryljct,423,23DEC2014:00:00:00,.,.,33.5,33.6,.,.,.,.,.,.,.,.,.,.,.,13.9,45,.,18.1,.,.,39.6,40.9,21,0.0,.,.,.,.,0.00
15min,AgWx,birchsprings,428,23DEC2014:00:00:00,.,.,.,25.7,.,.,.,.,.,.,.,.,.,.,.,8.4,92,.,11.8,.,.,32.4,.,.,0.0,.,.,.,.,0.00
15min,AgWx,blo,425,23DEC2014:00:00:00,.,.,22.0,22.3,.,.,.,.,.,.,.,.,.,.,.,2.1,284,.,3.5,.,.,34.2,34.4,22,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,23DEC2014:00:00:00,.,.,26.0,26.0,.,.,.,.,.,.,.,.,.,.,.,5.9,317,.,7.8,.,.,36.6,35.8,32,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,23DEC2014:00:00:00,.,.,30.9,30.9,.,.,.,.,.,.,.,.,.,.,.,21.6,17,.,25.8,.,.,38.3,32.7,22,0.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,23DEC2014:00:00:00,.,.,29.7,31.7,.,.,.,.,.,.,.,.,.,.,.,8.5,288,.,13.8,.,.,37.7,39.2,25,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,23DEC2014:00:00:00,.,.,35.3,35.4,.,.,.,.,.,.,.,.,.,.,.,10.0,27,.,17.6,.,.,38.3,39.6,29,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,23DEC2014:00:00:00,.,.,30.6,30.7,.,.,.,.,.,.,.,.,.,.,.,7.7,68,.,11.3,.,.,39.5,39.4,19,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,23DEC2014:00:00:00,.,.,28.6,28.7,.,.,.,.,.,.,.,.,.,.,.,5.5,322,.,8.4,.,.,37.4,38.3,38,0.0,.,.,.,.,0.00
15min,AgWx,eaglelake,433,23DEC2014:00:00:00,.,.,32.0,32.0,.,.,.,.,.,.,.,.,.,.,.,3.3,330,.,5.7,.,.,40.3,32.4,0,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,23DEC2014:00:00:00,.,.,25.0,24.9,.,.,.,.,.,.,.,.,.,.,.,3.3,135,.,5.3,.,.,37.7,37.8,17,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,23DEC2014:00:00:00,.,.,30.2,30.3,.,.,.,.,.,.,.,.,.,.,.,4.8,30,.,8.2,.,.,38.2,37.9,26,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,23DEC2014:00:00:00,.,.,25.8,26.2,.,.,.,.,.,.,.,.,.,.,.,0.0,115,.,0.0,.,.,37.2,37.4,31,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,23DEC2014:00:00:00,.,.,27.7,27.7,.,.,.,.,.,.,.,.,.,.,.,9.9,132,.,15.5,.,.,35.0,35.1,36,0.0,.,.,.,.,0.00
15min,AgWx,lbweastfork,430,23DEC2014:00:00:00,.,.,25.4,26.8,.,.,.,.,.,.,.,.,.,.,.,0.0,67,.,0.0,.,.,36.0,38.3,42,0.0,.,.,.,.,0.00
15min,AgWx,lbwexpfrm,429,23DEC2014:00:00:00,.,.,27.1,27.0,.,.,.,.,.,.,.,.,.,.,.,0.0,254,.,0.0,.,.,39.0,39.4,0,0.0,.,.,.,.,0.00
15min,AgWx,lbwparadise,431,23DEC2014:00:00:00,.,.,29.7,29.1,.,.,.,.,.,.,.,.,.,.,.,0.0,301,.,0.0,.,.,37.2,38.3,0,0.0,.,.,.,.,0.00
15min,AgWx,lbwsouthfork,432,23DEC2014:00:00:00,.,.,24.4,24.4,.,.,.,.,.,.,.,.,.,.,.,0.0,344,.,0.0,.,.,36.5,38.1,49,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,23DEC2014:00:00:00,.,.,29.0,29.3,.,.,.,.,.,.,.,.,.,.,.,5.8,313,.,8.8,.,.,37.7,38.3,22,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,23DEC2014:00:00:00,.,.,25.8,25.9,.,.,.,.,.,.,.,.,.,.,.,0.0,48,.,0.0,.,.,36.6,.,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,23DEC2014:00:00:00,.,.,33.0,33.1,.,.,.,.,.,.,.,.,.,.,.,7.1,320,.,10.3,.,.,41.3,40.6,26,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,23DEC2014:00:00:00,.,.,32.6,32.6,.,.,.,.,.,.,.,.,.,.,.,16.7,321,.,21.9,.,.,35.4,33.4,17,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,23DEC2014:00:00:00,.,.,31.0,30.9,.,.,.,.,.,.,.,.,.,.,.,17.2,91,.,29.1,.,.,35.9,34.1,26,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,23DEC2014:00:00:00,.,.,32.7,32.6,.,.,.,.,.,.,.,.,.,.,.,10.1,61,.,13.6,.,.,37.9,37.6,7,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,23DEC2014:00:00:00,.,.,22.7,22.7,.,.,.,.,.,.,.,.,.,.,.,17.8,313,.,21.6,.,.,33.4,32.5,17,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,23DEC2014:00:00:00,.,.,28.6,28.6,.,.,.,.,.,.,.,.,.,.,.,5.9,18,.,8.0,.,.,36.4,37.4,27,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,23DEC2014:00:00:00,.,.,30.1,30.1,.,.,.,.,.,.,.,.,.,.,.,9.9,212,.,14.6,.,.,35.1,36.5,32,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,23DEC2014:00:00:00,.,.,33.1,33.3,.,.,.,.,.,.,.,.,.,.,.,4.4,180,.,7.1,.,.,38.8,39.4,35,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,23DEC2014:00:00:00,.,.,27.9,27.8,.,.,.,.,.,.,.,.,.,.,.,7.7,42,.,12.1,.,.,40.4,35.3,40,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,23DEC2014:00:00:00,.,.,32.5,32.6,.,.,.,.,.,.,.,.,.,.,.,3.6,249,.,4.6,.,.,37.9,37.6,21,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,23DEC2014:00:15:00,.,.,33.1,33.1,.,.,.,.,.,.,.,.,.,.,.,12.9,49,.,17.7,.,.,39.5,40.9,21,0.0,.,.,.,.,0.00
15min,AgWx,birchsprings,428,23DEC2014:00:15:00,.,.,.,26.0,.,.,.,.,.,.,.,.,.,.,.,9.0,90,.,14.6,.,.,32.4,.,.,0.0,.,.,.,.,0.00
15min,AgWx,blo,425,23DEC2014:00:15:00,.,.,22.4,22.7,.,.,.,.,.,.,.,.,.,.,.,2.1,273,.,3.3,.,.,34.2,34.4,22,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,23DEC2014:00:15:00,.,.,26.2,26.2,.,.,.,.,.,.,.,.,.,.,.,7.1,275,.,9.3,.,.,36.6,35.8,32,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,23DEC2014:00:15:00,.,.,30.0,30.0,.,.,.,.,.,.,.,.,.,.,.,18.6,10,.,24.7,.,.,38.2,32.7,22,0.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,23DEC2014:00:15:00,.,.,30.7,33.1,.,.,.,.,.,.,.,.,.,.,.,7.7,279,.,16.1,.,.,37.6,38.8,25,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,23DEC2014:00:15:00,.,.,35.0,35.1,.,.,.,.,.,.,.,.,.,.,.,11.5,31,.,16.8,.,.,38.1,39.6,29,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,23DEC2014:00:15:00,.,.,30.7,30.8,.,.,.,.,.,.,.,.,.,.,.,9.6,147,.,12.3,.,.,39.3,39.7,19,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,23DEC2014:00:15:00,.,.,28.1,28.2,.,.,.,.,.,.,.,.,.,.,.,5.6,323,.,7.9,.,.,37.3,38.5,38,0.0,.,.,.,.,0.00
15min,AgWx,eaglelake,433,23DEC2014:00:15:00,.,.,32.0,32.0,.,.,.,.,.,.,.,.,.,.,.,4.0,326,.,6.5,.,.,40.1,32.4,0,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,23DEC2014:00:15:00,.,.,24.5,24.4,.,.,.,.,.,.,.,.,.,.,.,3.7,144,.,4.6,.,.,37.7,37.6,17,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,23DEC2014:00:15:00,.,.,30.9,31.0,.,.,.,.,.,.,.,.,.,.,.,4.9,36,.,6.7,.,.,38.1,37.6,26,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,23DEC2014:00:15:00,.,.,25.3,25.6,.,.,.,.,.,.,.,.,.,.,.,0.0,121,.,0.0,.,.,37.4,37.4,31,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,23DEC2014:00:15:00,.,.,27.6,27.6,.,.,.,.,.,.,.,.,.,.,.,10.2,148,.,14.8,.,.,35.0,34.9,36,0.0,.,.,.,.,0.00
15min,AgWx,lbweastfork,430,23DEC2014:00:15:00,.,.,24.4,26.1,.,.,.,.,.,.,.,.,.,.,.,0.0,72,.,0.0,.,.,36.0,38.3,41,0.0,.,.,.,.,0.00
15min,AgWx,lbwexpfrm,429,23DEC2014:00:15:00,.,.,27.4,27.2,.,.,.,.,.,.,.,.,.,.,.,0.0,254,.,0.0,.,.,39.0,39.4,0,0.0,.,.,.,.,0.00
15min,AgWx,lbwparadise,431,23DEC2014:00:15:00,.,.,27.9,27.6,.,.,.,.,.,.,.,.,.,.,.,0.0,300,.,0.0,.,.,37.2,38.3,0,0.0,.,.,.,.,0.00
15min,AgWx,lbwsouthfork,432,23DEC2014:00:15:00,.,.,25.2,25.3,.,.,.,.,.,.,.,.,.,.,.,0.0,344,.,0.0,.,.,36.7,38.1,49,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,23DEC2014:00:15:00,.,.,28.7,28.9,.,.,.,.,.,.,.,.,.,.,.,8.2,317,.,15.4,.,.,37.6,38.3,22,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,23DEC2014:00:15:00,.,.,25.6,25.7,.,.,.,.,.,.,.,.,.,.,.,0.0,48,.,0.0,.,.,36.6,.,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,23DEC2014:00:15:00,.,.,32.2,32.3,.,.,.,.,.,.,.,.,.,.,.,5.5,321,.,8.0,.,.,41.3,40.6,26,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,23DEC2014:00:15:00,.,.,32.8,32.9,.,.,.,.,.,.,.,.,.,.,.,15.7,327,.,20.2,.,.,35.5,33.4,17,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,23DEC2014:00:15:00,.,.,30.1,29.9,.,.,.,.,.,.,.,.,.,.,.,17.5,224,.,28.9,.,.,35.9,34.1,26,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,23DEC2014:00:15:00,.,.,32.7,32.6,.,.,.,.,.,.,.,.,.,.,.,9.3,66,.,12.1,.,.,37.9,38.3,7,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,23DEC2014:00:15:00,.,.,22.3,22.3,.,.,.,.,.,.,.,.,.,.,.,17.0,315,.,21.4,.,.,33.4,32.7,17,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,23DEC2014:00:15:00,.,.,27.8,27.8,.,.,.,.,.,.,.,.,.,.,.,5.9,17,.,7.5,.,.,36.3,37.4,27,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,23DEC2014:00:15:00,.,.,30.2,30.2,.,.,.,.,.,.,.,.,.,.,.,11.2,311,.,15.3,.,.,35.0,36.5,32,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,23DEC2014:00:15:00,.,.,33.7,33.9,.,.,.,.,.,.,.,.,.,.,.,5.5,174,.,10.9,.,.,38.7,39.4,35,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,23DEC2014:00:15:00,.,.,27.4,27.5,.,.,.,.,.,.,.,.,.,.,.,8.4,31,.,11.1,.,.,40.4,35.3,40,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,23DEC2014:00:15:00,.,.,32.9,33.2,.,.,.,.,.,.,.,.,.,.,.,2.1,157,.,4.2,.,.,37.7,38.1,21,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,23DEC2014:00:30:00,.,.,32.6,32.6,.,.,.,.,.,.,.,.,.,.,.,12.2,50,.,16.3,.,.,39.4,40.9,21,0.0,.,.,.,.,0.00
15min,AgWx,birchsprings,428,23DEC2014:00:30:00,.,.,.,25.8,.,.,.,.,.,.,.,.,.,.,.,10.0,92,.,17.0,.,.,32.3,.,.,0.0,.,.,.,.,0.00
15min,AgWx,blo,425,23DEC2014:00:30:00,.,.,21.2,21.4,.,.,.,.,.,.,.,.,.,.,.,3.1,276,.,4.7,.,.,34.2,34.4,22,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,23DEC2014:00:30:00,.,.,25.6,25.7,.,.,.,.,.,.,.,.,.,.,.,7.5,245,.,9.8,.,.,36.5,36.0,32,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,23DEC2014:00:30:00,.,.,30.1,30.2,.,.,.,.,.,.,.,.,.,.,.,22.9,17,.,31.3,.,.,38.2,32.6,22,0.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,23DEC2014:00:30:00,.,.,30.1,32.4,.,.,.,.,.,.,.,.,.,.,.,6.2,304,.,11.0,.,.,37.5,38.7,25,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,23DEC2014:00:30:00,.,.,34.2,34.1,.,.,.,.,.,.,.,.,.,.,.,10.2,26,.,15.5,.,.,38.1,39.6,29,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,23DEC2014:00:30:00,.,.,30.4,30.4,.,.,.,.,.,.,.,.,.,.,.,9.5,170,.,13.8,.,.,39.3,39.6,19,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,23DEC2014:00:30:00,.,.,27.6,27.8,.,.,.,.,.,.,.,.,.,.,.,5.0,333,.,6.7,.,.,37.2,38.3,38,0.0,.,.,.,.,0.00
15min,AgWx,eaglelake,433,23DEC2014:00:30:00,.,.,30.7,30.6,.,.,.,.,.,.,.,.,.,.,.,3.0,108,.,4.5,.,.,40.0,32.4,0,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,23DEC2014:00:30:00,.,.,25.1,24.9,.,.,.,.,.,.,.,.,.,.,.,4.5,135,.,7.4,.,.,37.7,37.6,17,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,23DEC2014:00:30:00,.,.,30.5,30.6,.,.,.,.,.,.,.,.,.,.,.,3.7,29,.,5.8,.,.,38.0,37.6,26,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,23DEC2014:00:30:00,.,.,25.2,25.6,.,.,.,.,.,.,.,.,.,.,.,0.0,112,.,0.0,.,.,37.0,38.3,31,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,23DEC2014:00:30:00,.,.,27.5,27.6,.,.,.,.,.,.,.,.,.,.,.,10.4,204,.,17.3,.,.,34.8,34.3,36,0.0,.,.,.,.,0.00
15min,AgWx,lbweastfork,430,23DEC2014:00:30:00,.,.,26.1,27.4,.,.,.,.,.,.,.,.,.,.,.,0.0,67,.,0.0,.,.,36.0,38.3,42,0.0,.,.,.,.,0.00
15min,AgWx,lbwexpfrm,429,23DEC2014:00:30:00,.,.,27.2,27.1,.,.,.,.,.,.,.,.,.,.,.,0.0,254,.,0.0,.,.,39.0,39.7,0,0.0,.,.,.,.,0.00
15min,AgWx,lbwparadise,431,23DEC2014:00:30:00,.,.,27.8,27.6,.,.,.,.,.,.,.,.,.,.,.,0.0,314,.,0.0,.,.,37.2,38.3,0,0.0,.,.,.,.,0.00
15min,AgWx,lbwsouthfork,432,23DEC2014:00:30:00,.,.,25.0,24.8,.,.,.,.,.,.,.,.,.,.,.,0.0,343,.,0.0,.,.,36.7,38.1,49,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,23DEC2014:00:30:00,.,.,29.0,29.2,.,.,.,.,.,.,.,.,.,.,.,7.3,275,.,9.9,.,.,37.5,38.3,22,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,23DEC2014:00:30:00,.,.,25.5,25.6,.,.,.,.,.,.,.,.,.,.,.,0.0,48,.,0.0,.,.,36.6,.,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,23DEC2014:00:30:00,.,.,31.6,31.8,.,.,.,.,.,.,.,.,.,.,.,5.8,309,.,7.3,.,.,41.2,40.8,26,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,23DEC2014:00:30:00,.,.,30.9,30.9,.,.,.,.,.,.,.,.,.,.,.,11.3,229,.,17.3,.,.,35.4,33.4,17,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,23DEC2014:00:30:00,.,.,28.5,28.6,.,.,.,.,.,.,.,.,.,.,.,13.3,327,.,19.2,.,.,35.9,34.1,27,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,23DEC2014:00:30:00,.,.,31.4,31.4,.,.,.,.,.,.,.,.,.,.,.,7.9,83,.,10.6,.,.,37.9,38.3,7,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,23DEC2014:00:30:00,.,.,22.4,22.5,.,.,.,.,.,.,.,.,.,.,.,16.2,317,.,20.3,.,.,33.4,32.7,16,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,23DEC2014:00:30:00,.,.,28.6,28.5,.,.,.,.,.,.,.,.,.,.,.,5.8,15,.,7.8,.,.,36.1,37.9,27,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,23DEC2014:00:30:00,.,.,30.4,30.4,.,.,.,.,.,.,.,.,.,.,.,11.7,333,.,16.6,.,.,35.0,36.1,32,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,23DEC2014:00:30:00,.,.,33.3,33.6,.,.,.,.,.,.,.,.,.,.,.,1.6,178,.,4.6,.,.,38.7,39.4,35,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,23DEC2014:00:30:00,.,.,25.7,25.8,.,.,.,.,.,.,.,.,.,.,.,6.3,24,.,8.4,.,.,40.3,35.2,40,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,23DEC2014:00:30:00,.,.,33.3,33.4,.,.,.,.,.,.,.,.,.,.,.,2.2,183,.,4.3,.,.,37.7,37.8,21,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,23DEC2014:00:45:00,.,.,32.2,32.2,.,.,.,.,.,.,.,.,.,.,.,10.7,56,.,13.7,.,.,39.2,40.9,21,0.0,.,.,.,.,0.00
15min,AgWx,birchsprings,428,23DEC2014:00:45:00,.,.,.,25.9,.,.,.,.,.,.,.,.,.,.,.,11.0,88,.,15.2,.,.,32.4,.,.,0.0,.,.,.,.,0.00
15min,AgWx,blo,425,23DEC2014:00:45:00,.,.,19.8,20.0,.,.,.,.,.,.,.,.,.,.,.,3.1,282,.,6.1,.,.,34.2,34.4,22,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,23DEC2014:00:45:00,.,.,26.5,26.5,.,.,.,.,.,.,.,.,.,.,.,8.5,265,.,12.1,.,.,36.5,35.8,32,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,23DEC2014:00:45:00,.,.,29.8,29.9,.,.,.,.,.,.,.,.,.,.,.,22.5,26,.,28.6,.,.,38.2,32.6,22,0.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,23DEC2014:00:45:00,.,.,29.8,32.2,.,.,.,.,.,.,.,.,.,.,.,3.9,249,.,8.5,.,.,37.4,38.8,25,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,23DEC2014:00:45:00,.,.,33.7,33.7,.,.,.,.,.,.,.,.,.,.,.,9.1,27,.,12.4,.,.,37.9,39.6,29,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,23DEC2014:00:45:00,.,.,29.9,30.0,.,.,.,.,.,.,.,.,.,.,.,10.4,298,.,12.9,.,.,39.2,39.7,19,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,23DEC2014:00:45:00,.,.,26.9,27.2,.,.,.,.,.,.,.,.,.,.,.,4.9,322,.,7.0,.,.,37.2,38.1,38,0.0,.,.,.,.,0.00
15min,AgWx,eaglelake,433,23DEC2014:00:45:00,.,.,31.5,31.6,.,.,.,.,.,.,.,.,.,.,.,4.1,172,.,6.9,.,.,39.9,32.4,0,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,23DEC2014:00:45:00,.,.,24.2,24.3,.,.,.,.,.,.,.,.,.,.,.,2.0,164,.,3.5,.,.,37.6,37.6,17,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,23DEC2014:00:45:00,.,.,30.7,30.9,.,.,.,.,.,.,.,.,.,.,.,2.0,211,.,4.5,.,.,38.0,37.4,26,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,23DEC2014:00:45:00,.,.,24.9,25.2,.,.,.,.,.,.,.,.,.,.,.,0.0,122,.,0.0,.,.,37.0,37.6,31,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,23DEC2014:00:45:00,.,.,27.0,27.0,.,.,.,.,.,.,.,.,.,.,.,10.0,153,.,15.1,.,.,34.8,34.7,36,0.0,.,.,.,.,0.00
15min,AgWx,lbweastfork,430,23DEC2014:00:45:00,.,.,23.9,25.0,.,.,.,.,.,.,.,.,.,.,.,0.0,52,.,0.0,.,.,36.0,38.3,42,0.0,.,.,.,.,0.00
15min,AgWx,lbwexpfrm,429,23DEC2014:00:45:00,.,.,26.1,26.0,.,.,.,.,.,.,.,.,.,.,.,0.0,254,.,0.0,.,.,39.0,39.4,0,0.0,.,.,.,.,0.00
15min,AgWx,lbwparadise,431,23DEC2014:00:45:00,.,.,23.5,23.1,.,.,.,.,.,.,.,.,.,.,.,0.0,150,.,0.0,.,.,37.2,38.3,0,0.0,.,.,.,.,0.00
15min,AgWx,lbwsouthfork,432,23DEC2014:00:45:00,.,.,22.8,22.6,.,.,.,.,.,.,.,.,.,.,.,0.0,344,.,0.0,.,.,36.5,37.9,49,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,23DEC2014:00:45:00,.,.,28.9,29.1,.,.,.,.,.,.,.,.,.,.,.,8.4,91,.,11.9,.,.,37.5,38.1,22,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,23DEC2014:00:45:00,.,.,24.0,24.1,.,.,.,.,.,.,.,.,.,.,.,0.0,48,.,0.0,.,.,36.6,.,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,23DEC2014:00:45:00,.,.,31.6,31.8,.,.,.,.,.,.,.,.,.,.,.,4.9,315,.,6.9,.,.,41.1,40.5,26,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,23DEC2014:00:45:00,.,.,30.8,30.9,.,.,.,.,.,.,.,.,.,.,.,11.2,330,.,14.6,.,.,35.3,33.5,17,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,23DEC2014:00:45:00,.,.,28.3,28.3,.,.,.,.,.,.,.,.,.,.,.,13.7,324,.,19.0,.,.,35.9,34.1,26,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,23DEC2014:00:45:00,.,.,30.9,30.9,.,.,.,.,.,.,.,.,.,.,.,8.4,93,.,11.9,.,.,37.7,37.4,7,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,23DEC2014:00:45:00,.,.,22.2,22.3,.,.,.,.,.,.,.,.,.,.,.,17.2,314,.,21.6,.,.,33.3,32.9,17,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,23DEC2014:00:45:00,.,.,27.2,27.2,.,.,.,.,.,.,.,.,.,.,.,5.2,267,.,7.6,.,.,36.1,37.6,27,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,23DEC2014:00:45:00,.,.,30.5,30.5,.,.,.,.,.,.,.,.,.,.,.,12.3,334,.,17.0,.,.,35.0,36.7,31,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,23DEC2014:00:45:00,.,.,33.4,33.6,.,.,.,.,.,.,.,.,.,.,.,2.5,169,.,6.3,.,.,38.6,39.4,35,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,23DEC2014:00:45:00,.,.,27.6,27.5,.,.,.,.,.,.,.,.,.,.,.,7.4,25,.,11.0,.,.,40.2,35.3,40,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,23DEC2014:00:45:00,.,.,33.3,33.5,.,.,.,.,.,.,.,.,.,.,.,3.0,228,.,6.4,.,.,37.6,37.8,21,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,23DEC2014:01:00:00,.,.,31.8,31.9,.,.,.,.,.,.,.,.,.,.,.,10.4,57,.,15.6,.,.,39.1,40.9,21,0.0,.,.,.,.,0.00
15min,AgWx,birchsprings,428,23DEC2014:01:00:00,.,.,.,25.7,.,.,.,.,.,.,.,.,.,.,.,10.2,94,.,14.4,.,.,32.4,.,.,0.0,.,.,.,.,0.00
15min,AgWx,blo,425,23DEC2014:01:00:00,.,.,20.4,20.7,.,.,.,.,.,.,.,.,.,.,.,3.9,274,.,6.2,.,.,34.2,34.4,22,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,23DEC2014:01:00:00,.,.,25.9,26.0,.,.,.,.,.,.,.,.,.,.,.,9.0,269,.,12.1,.,.,36.5,36.0,32,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,23DEC2014:01:00:00,.,.,29.7,29.7,.,.,.,.,.,.,.,.,.,.,.,22.5,15,.,28.4,.,.,38.2,32.6,22,0.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,23DEC2014:01:00:00,.,.,29.4,31.7,.,.,.,.,.,.,.,.,.,.,.,3.1,233,.,5.4,.,.,37.2,38.8,25,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,23DEC2014:01:00:00,.,.,33.1,33.1,.,.,.,.,.,.,.,.,.,.,.,10.1,43,.,14.2,.,.,37.8,39.5,29,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,23DEC2014:01:00:00,.,.,28.2,28.2,.,.,.,.,.,.,.,.,.,.,.,6.3,323,.,11.0,.,.,39.1,39.4,19,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,23DEC2014:01:00:00,.,.,25.5,25.7,.,.,.,.,.,.,.,.,.,.,.,3.9,85,.,4.8,.,.,37.1,38.3,38,0.0,.,.,.,.,0.00
15min,AgWx,eaglelake,433,23DEC2014:01:00:00,.,.,31.0,31.0,.,.,.,.,.,.,.,.,.,.,.,3.4,229,.,6.5,.,.,39.8,32.4,0,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,23DEC2014:01:00:00,.,.,22.9,23.1,.,.,.,.,.,.,.,.,.,.,.,2.5,132,.,4.6,.,.,37.6,37.8,17,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,23DEC2014:01:00:00,.,.,30.9,31.0,.,.,.,.,.,.,.,.,.,.,.,4.0,234,.,5.3,.,.,37.9,37.6,26,0.0,.,.,.,.,0.00
