#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,bluecreek,403,28MAR2014:00:00:00,.,.,34.1,34.2,.,.,.,.,.,.,.,.,.,.,.,4.8,262,.,7.1,.,.,43.4,43.3,34,.,.,.,.,.,0.00
15min,AgWx,bluecreek,403,28MAR2014:00:15:00,.,.,33.1,33.3,.,.,.,.,.,.,.,.,.,.,.,6.1,245,.,7.8,.,.,43.3,43.0,34,.,.,.,.,.,0.00
15min,AgWx,bluecreek,403,28MAR2014:00:30:00,.,.,32.1,32.1,.,.,.,.,.,.,.,.,.,.,.,5.7,247,.,8.6,.,.,43.2,42.8,34,.,.,.,.,.,0.00
15min,AgWx,bluecreek,403,28MAR2014:00:45:00,.,.,31.7,31.7,.,.,.,.,.,.,.,.,.,.,.,6.0,241,.,7.9,.,.,43.2,43.0,34,.,.,.,.,.,0.00
15min,AgWx,beryljct,423,28MAR2014:01:00:00,.,.,.,31.9,.,.,.,.,.,.,.,.,.,.,.,2.7,238,.,4.4,.,.,43.1,45.1,19,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,28MAR2014:01:00:00,.,.,32.4,34.1,.,.,.,.,.,.,.,.,.,.,.,4.8,262,.,7.1,.,.,43.4,43.3,34,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,28MAR2014:01:00:00,.,.,.,29.9,.,.,.,.,.,.,.,.,.,.,.,3.0,33,.,5.7,.,.,40.8,36.1,27,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,28MAR2014:01:00:00,.,.,.,32.1,.,.,.,.,.,.,.,.,.,.,.,5.1,278,.,6.5,.,.,43.6,46.4,19,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,28MAR2014:01:00:00,.,.,.,39.4,.,.,.,.,.,.,.,.,.,.,.,5.7,196,.,8.8,.,.,41.8,41.0,33,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,28MAR2014:01:00:00,.,.,.,37.0,.,.,.,.,.,.,.,.,.,.,.,5.5,296,.,7.9,.,.,41.1,40.6,55,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,28MAR2014:01:00:00,.,.,.,36.7,.,.,.,.,.,.,.,.,.,.,.,2.4,227,.,4.0,.,.,41.2,40.3,33,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,28MAR2014:01:00:00,.,.,.,32.2,.,.,.,.,.,.,.,.,.,.,.,3.2,179,.,4.8,.,.,43.9,43.7,31,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,28MAR2014:01:00:00,.,.,.,37.3,.,.,.,.,.,.,.,.,.,.,.,2.2,70,.,3.9,.,.,40.1,41.0,29,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,28MAR2014:01:00:00,.,.,.,31.0,.,.,.,.,.,.,.,.,.,.,.,6.3,204,.,10.9,.,.,36.0,35.6,44,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,28MAR2014:01:00:00,.,.,.,35.2,.,.,.,.,.,.,.,.,.,.,.,10.7,199,.,14.7,.,.,40.3,40.1,34,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,28MAR2014:01:00:00,.,.,.,36.6,.,.,.,.,.,.,.,.,.,.,.,1.1,300,.,2.2,.,.,40.0,.,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,28MAR2014:01:00:00,.,.,.,33.3,.,.,.,.,.,.,.,.,.,.,.,2.1,184,.,3.4,.,.,44.7,43.5,20,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,28MAR2014:01:00:00,.,.,.,32.1,.,.,.,.,.,.,.,.,.,.,.,3.6,165,.,4.8,.,.,42.6,38.7,26,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,28MAR2014:01:00:00,.,.,.,27.5,.,.,.,.,.,.,.,.,.,.,.,2.8,208,.,4.2,.,.,41.9,37.1,33,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,28MAR2014:01:00:00,.,.,.,34.3,.,.,.,.,.,.,.,.,.,.,.,3.8,213,.,6.0,.,.,42.9,42.8,11,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,28MAR2014:01:00:00,.,.,.,28.9,.,.,.,.,.,.,.,.,.,.,.,6.6,244,.,8.8,.,.,37.5,36.7,31,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,28MAR2014:01:00:00,.,.,.,34.2,.,.,.,.,.,.,.,.,.,.,.,2.7,177,.,4.4,.,.,43.2,44.4,25,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,28MAR2014:01:00:00,.,.,.,34.2,.,.,.,.,.,.,.,.,.,.,.,10.7,240,.,13.9,.,.,42.4,44.1,18,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,28MAR2014:01:00:00,.,.,.,33.5,.,.,.,.,.,.,.,.,.,.,.,1.6,163,.,2.4,.,.,41.0,41.2,34,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,28MAR2014:01:00:00,.,.,.,37.6,.,.,.,.,.,.,.,.,.,.,.,3.4,188,.,5.0,.,.,42.7,38.2,32,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,28MAR2014:01:00:00,.,.,.,31.8,.,.,.,.,.,.,.,.,.,.,.,2.7,238,.,4.0,.,.,43.7,43.7,20,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,28MAR2014:01:15:00,.,.,.,29.6,.,.,.,.,.,.,.,.,.,.,.,2.4,95,.,4.0,.,.,42.9,45.1,19,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,28MAR2014:01:15:00,.,.,32.4,33.2,.,.,.,.,.,.,.,.,.,.,.,6.1,245,.,7.8,.,.,43.3,43.0,34,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,28MAR2014:01:15:00,.,.,.,30.4,.,.,.,.,.,.,.,.,.,.,.,6.7,48,.,8.9,.,.,40.7,36.1,27,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,28MAR2014:01:15:00,.,.,.,29.9,.,.,.,.,.,.,.,.,.,.,.,3.1,231,.,4.9,.,.,43.3,46.4,19,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,28MAR2014:01:15:00,.,.,.,38.9,.,.,.,.,.,.,.,.,.,.,.,4.4,217,.,5.9,.,.,41.6,41.0,33,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,28MAR2014:01:15:00,.,.,.,36.7,.,.,.,.,.,.,.,.,.,.,.,2.3,274,.,3.3,.,.,41.0,41.0,55,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,28MAR2014:01:15:00,.,.,.,37.1,.,.,.,.,.,.,.,.,.,.,.,2.8,211,.,5.2,.,.,41.1,40.1,33,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,28MAR2014:01:15:00,.,.,.,31.0,.,.,.,.,.,.,.,.,.,.,.,3.0,190,.,3.9,.,.,43.7,43.7,31,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,28MAR2014:01:15:00,.,.,.,36.8,.,.,.,.,.,.,.,.,.,.,.,1.6,70,.,3.6,.,.,39.7,41.0,29,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,28MAR2014:01:15:00,.,.,.,29.8,.,.,.,.,.,.,.,.,.,.,.,4.5,196,.,8.5,.,.,36.0,35.4,44,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,28MAR2014:01:15:00,.,.,.,34.2,.,.,.,.,.,.,.,.,.,.,.,7.0,168,.,9.7,.,.,40.3,39.9,34,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,28MAR2014:01:15:00,.,.,.,36.2,.,.,.,.,.,.,.,.,.,.,.,0.6,264,.,3.0,.,.,39.9,.,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,28MAR2014:01:15:00,.,.,.,33.0,.,.,.,.,.,.,.,.,.,.,.,1.7,172,.,2.5,.,.,44.5,43.7,20,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,28MAR2014:01:15:00,.,.,.,33.1,.,.,.,.,.,.,.,.,.,.,.,4.7,177,.,6.5,.,.,42.3,38.6,26,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,28MAR2014:01:15:00,.,.,.,25.8,.,.,.,.,.,.,.,.,.,.,.,3.3,216,.,4.3,.,.,41.9,37.1,32,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,28MAR2014:01:15:00,.,.,.,33.1,.,.,.,.,.,.,.,.,.,.,.,4.5,164,.,9.1,.,.,42.7,43.0,11,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,28MAR2014:01:15:00,.,.,.,30.5,.,.,.,.,.,.,.,.,.,.,.,8.2,233,.,12.3,.,.,37.4,36.7,31,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,28MAR2014:01:15:00,.,.,.,34.1,.,.,.,.,.,.,.,.,.,.,.,2.2,157,.,4.3,.,.,43.0,44.1,25,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,28MAR2014:01:15:00,.,.,.,34.7,.,.,.,.,.,.,.,.,.,.,.,11.2,237,.,14.6,.,.,42.2,43.7,19,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,28MAR2014:01:15:00,.,.,.,36.0,.,.,.,.,.,.,.,.,.,.,.,2.0,169,.,3.3,.,.,40.9,41.2,34,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,28MAR2014:01:15:00,.,.,.,38.3,.,.,.,.,.,.,.,.,.,.,.,4.2,166,.,6.1,.,.,42.7,38.2,33,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,28MAR2014:01:15:00,.,.,.,32.5,.,.,.,.,.,.,.,.,.,.,.,4.5,38,.,6.0,.,.,43.6,43.7,20,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,28MAR2014:01:30:00,.,.,.,30.9,.,.,.,.,.,.,.,.,.,.,.,2.3,172,.,3.4,.,.,42.7,45.1,19,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,28MAR2014:01:30:00,.,.,30.8,32.1,.,.,.,.,.,.,.,.,.,.,.,5.7,247,.,8.6,.,.,43.2,42.8,34,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,28MAR2014:01:30:00,.,.,.,30.9,.,.,.,.,.,.,.,.,.,.,.,7.4,35,.,9.2,.,.,40.7,36.0,27,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,28MAR2014:01:30:00,.,.,.,30.0,.,.,.,.,.,.,.,.,.,.,.,2.7,221,.,5.3,.,.,43.1,46.4,19,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,28MAR2014:01:30:00,.,.,.,38.4,.,.,.,.,.,.,.,.,.,.,.,4.0,236,.,5.3,.,.,41.6,41.0,33,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,28MAR2014:01:30:00,.,.,.,36.7,.,.,.,.,.,.,.,.,.,.,.,5.0,95,.,7.0,.,.,41.0,40.6,55,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,28MAR2014:01:30:00,.,.,.,36.8,.,.,.,.,.,.,.,.,.,.,.,2.5,202,.,6.3,.,.,41.0,40.1,33,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,28MAR2014:01:30:00,.,.,.,31.4,.,.,.,.,.,.,.,.,.,.,.,5.0,192,.,6.6,.,.,43.4,43.7,31,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,28MAR2014:01:30:00,.,.,.,36.5,.,.,.,.,.,.,.,.,.,.,.,2.2,70,.,5.5,.,.,39.9,40.8,29,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,28MAR2014:01:30:00,.,.,.,29.5,.,.,.,.,.,.,.,.,.,.,.,5.2,177,.,7.6,.,.,36.0,35.6,45,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,28MAR2014:01:30:00,.,.,.,34.9,.,.,.,.,.,.,.,.,.,.,.,7.2,129,.,10.1,.,.,40.2,40.1,34,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,28MAR2014:01:30:00,.,.,.,36.3,.,.,.,.,.,.,.,.,.,.,.,2.3,35,.,8.9,.,.,39.9,.,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,28MAR2014:01:30:00,.,.,.,33.0,.,.,.,.,.,.,.,.,.,.,.,2.6,181,.,3.2,.,.,44.4,43.7,20,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,28MAR2014:01:30:00,.,.,.,33.2,.,.,.,.,.,.,.,.,.,.,.,4.8,186,.,6.5,.,.,42.1,38.5,26,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,28MAR2014:01:30:00,.,.,.,25.6,.,.,.,.,.,.,.,.,.,.,.,1.6,215,.,3.5,.,.,41.8,37.0,33,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,28MAR2014:01:30:00,.,.,.,32.9,.,.,.,.,.,.,.,.,.,.,.,8.0,45,.,9.6,.,.,42.7,42.6,11,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,28MAR2014:01:30:00,.,.,.,29.9,.,.,.,.,.,.,.,.,.,.,.,8.5,236,.,11.9,.,.,37.4,36.7,31,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,28MAR2014:01:30:00,.,.,.,34.1,.,.,.,.,.,.,.,.,.,.,.,2.5,163,.,5.2,.,.,42.9,44.1,25,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,28MAR2014:01:30:00,.,.,.,34.3,.,.,.,.,.,.,.,.,.,.,.,9.0,239,.,11.6,.,.,42.2,43.7,18,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,28MAR2014:01:30:00,.,.,.,33.3,.,.,.,.,.,.,.,.,.,.,.,1.9,197,.,4.5,.,.,40.9,41.0,34,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,28MAR2014:01:30:00,.,.,.,36.8,.,.,.,.,.,.,.,.,.,.,.,3.4,191,.,5.1,.,.,42.5,38.1,33,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,28MAR2014:01:30:00,.,.,.,31.5,.,.,.,.,.,.,.,.,.,.,.,2.2,183,.,4.7,.,.,43.5,43.7,20,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,28MAR2014:01:45:00,.,.,.,29.9,.,.,.,.,.,.,.,.,.,.,.,4.1,288,.,5.2,.,.,42.5,45.0,19,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,28MAR2014:01:45:00,.,.,30.8,31.7,.,.,.,.,.,.,.,.,.,.,.,6.0,241,.,7.9,.,.,43.2,43.0,34,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,28MAR2014:01:45:00,.,.,.,31.0,.,.,.,.,.,.,.,.,.,.,.,6.8,38,.,8.4,.,.,40.6,36.0,27,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,28MAR2014:01:45:00,.,.,.,30.2,.,.,.,.,.,.,.,.,.,.,.,2.6,185,.,4.1,.,.,42.9,46.3,19,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,28MAR2014:01:45:00,.,.,.,38.9,.,.,.,.,.,.,.,.,.,.,.,4.9,227,.,6.6,.,.,41.6,41.0,33,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,28MAR2014:01:45:00,.,.,.,36.5,.,.,.,.,.,.,.,.,.,.,.,3.1,71,.,8.4,.,.,40.9,40.6,55,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,28MAR2014:01:45:00,.,.,.,37.0,.,.,.,.,.,.,.,.,.,.,.,3.4,189,.,5.5,.,.,41.0,40.6,33,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,28MAR2014:01:45:00,.,.,.,30.2,.,.,.,.,.,.,.,.,.,.,.,4.2,184,.,5.5,.,.,43.2,43.7,31,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,28MAR2014:01:45:00,.,.,.,36.7,.,.,.,.,.,.,.,.,.,.,.,1.1,121,.,3.6,.,.,40.1,40.6,29,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,28MAR2014:01:45:00,.,.,.,30.0,.,.,.,.,.,.,.,.,.,.,.,5.3,168,.,9.4,.,.,35.9,35.8,45,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,28MAR2014:01:45:00,.,.,.,36.3,.,.,.,.,.,.,.,.,.,.,.,6.9,146,.,11.7,.,.,40.2,40.1,34,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,28MAR2014:01:45:00,.,.,.,36.4,.,.,.,.,.,.,.,.,.,.,.,2.4,249,.,9.1,.,.,40.1,.,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,28MAR2014:01:45:00,.,.,.,33.2,.,.,.,.,.,.,.,.,.,.,.,1.8,173,.,3.9,.,.,44.4,43.3,20,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,28MAR2014:01:45:00,.,.,.,33.8,.,.,.,.,.,.,.,.,.,.,.,4.3,178,.,6.2,.,.,42.0,38.4,26,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,28MAR2014:01:45:00,.,.,.,26.8,.,.,.,.,.,.,.,.,.,.,.,2.2,211,.,4.0,.,.,41.8,37.0,33,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,28MAR2014:01:45:00,.,.,.,32.4,.,.,.,.,.,.,.,.,.,.,.,6.4,56,.,8.6,.,.,42.6,42.4,11,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,28MAR2014:01:45:00,.,.,.,29.3,.,.,.,.,.,.,.,.,.,.,.,5.7,215,.,7.9,.,.,37.3,36.7,31,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,28MAR2014:01:45:00,.,.,.,35.1,.,.,.,.,.,.,.,.,.,.,.,3.9,233,.,6.4,.,.,42.7,44.2,25,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,28MAR2014:01:45:00,.,.,.,33.6,.,.,.,.,.,.,.,.,.,.,.,9.0,243,.,12.3,.,.,42.0,43.9,18,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,28MAR2014:01:45:00,.,.,.,32.5,.,.,.,.,.,.,.,.,.,.,.,2.1,129,.,4.4,.,.,40.8,41.2,34,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,28MAR2014:01:45:00,.,.,.,37.5,.,.,.,.,.,.,.,.,.,.,.,3.4,209,.,4.4,.,.,42.5,38.1,33,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,28MAR2014:01:45:00,.,.,.,31.3,.,.,.,.,.,.,.,.,.,.,.,1.6,251,.,3.1,.,.,43.3,43.7,20,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,28MAR2014:02:00:00,.,.,.,28.4,.,.,.,.,.,.,.,.,.,.,.,2.3,129,.,5.1,.,.,42.2,44.9,19,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,28MAR2014:02:00:00,.,.,31.2,32.4,.,.,.,.,.,.,.,.,.,.,.,3.7,267,.,6.1,.,.,43.1,42.8,34,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,28MAR2014:02:00:00,.,.,.,31.1,.,.,.,.,.,.,.,.,.,.,.,6.4,36,.,7.7,.,.,40.5,36.0,27,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,28MAR2014:02:00:00,.,.,.,31.3,.,.,.,.,.,.,.,.,.,.,.,3.5,168,.,5.7,.,.,42.7,46.2,19,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,28MAR2014:02:00:00,.,.,.,39.0,.,.,.,.,.,.,.,.,.,.,.,5.9,203,.,7.5,.,.,41.5,41.0,33,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,28MAR2014:02:00:00,.,.,.,36.8,.,.,.,.,.,.,.,.,.,.,.,2.8,197,.,6.0,.,.,40.8,41.0,55,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,28MAR2014:02:00:00,.,.,.,36.5,.,.,.,.,.,.,.,.,.,.,.,0.0,189,.,0.4,.,.,40.9,40.3,33,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,28MAR2014:02:00:00,.,.,.,29.9,.,.,.,.,.,.,.,.,.,.,.,4.4,183,.,5.0,.,.,43.0,43.3,31,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,28MAR2014:02:00:00,.,.,.,37.5,.,.,.,.,.,.,.,.,.,.,.,2.5,65,.,6.1,.,.,39.9,40.8,29,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,28MAR2014:02:00:00,.,.,.,30.0,.,.,.,.,.,.,.,.,.,.,.,7.4,192,.,10.5,.,.,35.8,35.6,44,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,28MAR2014:02:00:00,.,.,.,36.0,.,.,.,.,.,.,.,.,.,.,.,4.3,159,.,5.5,.,.,40.1,39.9,34,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,28MAR2014:02:00:00,.,.,.,36.5,.,.,.,.,.,.,.,.,.,.,.,0.6,283,.,2.8,.,.,39.9,.,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,28MAR2014:02:00:00,.,.,.,33.2,.,.,.,.,.,.,.,.,.,.,.,1.2,177,.,3.0,.,.,44.2,43.7,20,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,28MAR2014:02:00:00,.,.,.,33.9,.,.,.,.,.,.,.,.,.,.,.,7.4,158,.,10.9,.,.,41.8,38.3,26,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,28MAR2014:02:00:00,.,.,.,25.0,.,.,.,.,.,.,.,.,.,.,.,2.8,213,.,4.7,.,.,41.7,37.0,33,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,28MAR2014:02:00:00,.,.,.,32.1,.,.,.,.,.,.,.,.,.,.,.,5.2,85,.,6.9,.,.,42.5,42.6,11,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,28MAR2014:02:00:00,.,.,.,29.1,.,.,.,.,.,.,.,.,.,.,.,4.1,199,.,6.9,.,.,37.3,36.7,31,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,28MAR2014:02:00:00,.,.,.,34.4,.,.,.,.,.,.,.,.,.,.,.,2.7,186,.,3.9,.,.,42.5,43.9,25,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,28MAR2014:02:00:00,.,.,.,31.8,.,.,.,.,.,.,.,.,.,.,.,6.1,267,.,9.3,.,.,42.0,43.7,18,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,28MAR2014:02:00:00,.,.,.,34.5,.,.,.,.,.,.,.,.,.,.,.,3.2,81,.,4.7,.,.,40.8,41.0,34,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,28MAR2014:02:00:00,.,.,.,37.0,.,.,.,.,.,.,.,.,.,.,.,2.2,193,.,4.3,.,.,42.4,38.0,33,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,28MAR2014:02:00:00,.,.,.,32.4,.,.,.,.,.,.,.,.,.,.,.,0.6,303,.,2.1,.,.,43.1,43.5,20,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,28MAR2014:02:15:00,.,.,.,27.2,.,.,.,.,.,.,.,.,.,.,.,2.4,51,.,4.0,.,.,42.0,44.9,19,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,28MAR2014:02:15:00,.,.,32.9,32.4,.,.,.,.,.,.,.,.,.,.,.,2.7,288,.,4.1,.,.,43.0,43.0,34,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,28MAR2014:02:15:00,.,.,.,31.1,.,.,.,.,.,.,.,.,.,.,.,6.6,34,.,8.5,.,.,40.4,35.9,27,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,28MAR2014:02:15:00,.,.,.,31.7,.,.,.,.,.,.,.,.,.,.,.,0.1,44,.,0.6,.,.,42.5,46.2,19,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,28MAR2014:02:15:00,.,.,.,38.1,.,.,.,.,.,.,.,.,.,.,.,6.4,200,.,8.1,.,.,41.4,41.0,33,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,28MAR2014:02:15:00,.,.,.,36.1,.,.,.,.,.,.,.,.,.,.,.,0.7,193,.,2.1,.,.,40.9,40.8,56,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,28MAR2014:02:15:00,.,.,.,36.1,.,.,.,.,.,.,.,.,.,.,.,0.7,215,.,4.1,.,.,40.8,40.3,33,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,28MAR2014:02:15:00,.,.,.,31.4,.,.,.,.,.,.,.,.,.,.,.,4.2,177,.,4.8,.,.,42.8,43.7,31,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,28MAR2014:02:15:00,.,.,.,37.1,.,.,.,.,.,.,.,.,.,.,.,0.6,130,.,2.7,.,.,39.7,41.0,29,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,28MAR2014:02:15:00,.,.,.,30.1,.,.,.,.,.,.,.,.,.,.,.,7.9,227,.,12.1,.,.,35.8,35.8,44,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,28MAR2014:02:15:00,.,.,.,35.6,.,.,.,.,.,.,.,.,.,.,.,4.6,160,.,6.5,.,.,40.1,39.9,34,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,28MAR2014:02:15:00,.,.,.,36.4,.,.,.,.,.,.,.,.,.,.,.,0.5,310,.,2.1,.,.,40.0,.,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,28MAR2014:02:15:00,.,.,.,33.2,.,.,.,.,.,.,.,.,.,.,.,0.8,176,.,2.1,.,.,44.1,43.3,20,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,28MAR2014:02:15:00,.,.,.,34.2,.,.,.,.,.,.,.,.,.,.,.,9.6,153,.,11.9,.,.,41.6,38.2,26,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,28MAR2014:02:15:00,.,.,.,25.6,.,.,.,.,.,.,.,.,.,.,.,1.2,145,.,2.8,.,.,41.6,36.9,32,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,28MAR2014:02:15:00,.,.,.,32.3,.,.,.,.,.,.,.,.,.,.,.,6.4,95,.,7.5,.,.,42.3,42.6,11,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,28MAR2014:02:15:00,.,.,.,29.1,.,.,.,.,.,.,.,.,.,.,.,4.3,221,.,7.5,.,.,37.2,36.5,31,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,28MAR2014:02:15:00,.,.,.,34.7,.,.,.,.,.,.,.,.,.,.,.,1.7,132,.,3.4,.,.,42.4,43.9,25,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,28MAR2014:02:15:00,.,.,.,33.3,.,.,.,.,.,.,.,.,.,.,.,9.7,264,.,11.8,.,.,41.9,43.7,19,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,28MAR2014:02:15:00,.,.,.,35.0,.,.,.,.,.,.,.,.,.,.,.,1.7,85,.,3.0,.,.,40.6,41.0,34,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,28MAR2014:02:15:00,.,.,.,36.5,.,.,.,.,.,.,.,.,.,.,.,1.1,174,.,2.1,.,.,42.4,38.0,33,0.0,.,.,.,.,0.00
