#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,bluecreek,403,22AUG2014:00:00:00,.,.,56.4,56.5,.,.,.,.,.,.,.,.,.,.,.,6.6,297,.,10.4,.,.,69.1,69.1,15,0.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,22AUG2014:00:00:00,.,.,64.1,67.6,.,.,.,.,.,.,.,.,.,.,.,1.4,154,.,4.1,.,.,76.8,77.5,23,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,22AUG2014:00:00:00,.,.,59.1,59.2,.,.,.,.,.,.,.,.,.,.,.,5.6,206,.,9.1,.,.,63.1,63.9,15,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,22AUG2014:00:00:00,.,.,58.3,58.9,.,.,.,.,.,.,.,.,.,.,.,5.2,321,.,7.4,.,.,66.9,65.3,13,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,22AUG2014:00:00:00,.,.,59.0,58.8,.,.,.,.,.,.,.,.,.,.,.,4.3,165,.,7.4,.,.,72.2,72.5,15,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,22AUG2014:00:00:00,.,.,58.4,59.0,.,.,.,.,.,.,.,.,.,.,.,3.2,199,.,8.2,.,.,68.5,69.3,32,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,22AUG2014:00:00:00,.,.,57.9,57.7,.,.,.,.,.,.,.,.,.,.,.,6.8,209,.,9.9,.,.,62.9,63.5,26,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,22AUG2014:00:00:00,.,.,58.1,58.3,.,.,.,.,.,.,.,.,.,.,.,9.5,24,.,13.2,.,.,68.1,68.9,14,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,22AUG2014:00:00:00,.,.,59.2,59.4,.,.,.,.,.,.,.,.,.,.,.,6.8,83,.,16.9,.,.,67.6,.,.,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,22AUG2014:00:00:00,.,.,50.0,49.9,.,.,.,.,.,.,.,.,.,.,.,5.0,192,.,6.2,.,.,62.2,59.8,22,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,22AUG2014:00:00:00,.,.,52.8,52.9,.,.,.,.,.,.,.,.,.,.,.,2.9,75,.,4.9,.,.,66.7,67.1,6,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,22AUG2014:00:00:00,.,.,56.0,56.0,.,.,.,.,.,.,.,.,.,.,.,10.0,305,.,15.2,.,.,62.9,61.7,16,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,22AUG2014:00:00:00,.,.,56.7,56.8,.,.,.,.,.,.,.,.,.,.,.,4.6,137,.,6.3,.,.,64.6,67.1,7,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,22AUG2014:00:00:00,.,.,59.1,59.8,.,.,.,.,.,.,.,.,.,.,.,2.2,185,.,5.6,.,.,69.9,71.1,14,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,22AUG2014:00:00:00,.,.,61.2,61.3,.,.,.,.,.,.,.,.,.,.,.,12.5,29,.,23.0,.,.,69.8,69.0,42,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,22AUG2014:00:15:00,.,.,55.1,55.1,.,.,.,.,.,.,.,.,.,.,.,5.4,306,.,9.3,.,.,68.9,69.1,15,0.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,22AUG2014:00:15:00,.,.,65.7,68.9,.,.,.,.,.,.,.,.,.,.,.,2.5,146,.,4.5,.,.,76.5,77.4,23,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,22AUG2014:00:15:00,.,.,58.0,58.4,.,.,.,.,.,.,.,.,.,.,.,3.9,216,.,7.1,.,.,63.1,63.9,15,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,22AUG2014:00:15:00,.,.,57.9,58.3,.,.,.,.,.,.,.,.,.,.,.,3.8,83,.,6.5,.,.,66.9,64.9,13,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,22AUG2014:00:15:00,.,.,59.2,58.9,.,.,.,.,.,.,.,.,.,.,.,4.6,122,.,7.0,.,.,71.9,72.1,15,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,22AUG2014:00:15:00,.,.,54.1,54.4,.,.,.,.,.,.,.,.,.,.,.,2.1,62,.,5.0,.,.,71.7,72.1,13,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,22AUG2014:00:15:00,.,.,59.1,59.6,.,.,.,.,.,.,.,.,.,.,.,4.2,147,.,7.2,.,.,68.7,69.4,32,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,22AUG2014:00:15:00,.,.,56.2,56.1,.,.,.,.,.,.,.,.,.,.,.,7.2,94,.,13.0,.,.,62.7,63.0,26,0.0,.,.,.,.,0.01
15min,AgWx,lewiston,404,22AUG2014:00:15:00,.,.,57.7,58.0,.,.,.,.,.,.,.,.,.,.,.,6.7,26,.,10.3,.,.,67.9,68.4,14,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,22AUG2014:00:15:00,.,.,58.5,59.2,.,.,.,.,.,.,.,.,.,.,.,0.4,38,.,2.1,.,.,67.3,.,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,22AUG2014:00:15:00,.,.,62.2,62.7,.,.,.,.,.,.,.,.,.,.,.,0.6,196,.,1.6,.,.,70.2,69.3,22,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,22AUG2014:00:15:00,.,.,55.0,55.5,.,.,.,.,.,.,.,.,.,.,.,0.6,184,.,2.0,.,.,71.8,72.7,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,22AUG2014:00:15:00,.,.,49.2,49.2,.,.,.,.,.,.,.,.,.,.,.,4.1,194,.,6.7,.,.,62.2,59.9,22,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,22AUG2014:00:15:00,.,.,55.0,55.5,.,.,.,.,.,.,.,.,.,.,.,1.8,124,.,2.9,.,.,66.4,67.1,6,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,22AUG2014:00:15:00,.,.,55.3,55.3,.,.,.,.,.,.,.,.,.,.,.,8.2,186,.,13.3,.,.,62.6,61.9,16,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,22AUG2014:00:15:00,.,.,65.0,64.8,.,.,.,.,.,.,.,.,.,.,.,10.4,77,.,16.2,.,.,70.2,73.9,10,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,22AUG2014:00:15:00,.,.,56.5,56.6,.,.,.,.,.,.,.,.,.,.,.,4.1,38,.,5.6,.,.,64.6,67.3,8,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,22AUG2014:00:15:00,.,.,58.9,59.6,.,.,.,.,.,.,.,.,.,.,.,1.6,182,.,4.4,.,.,69.6,70.5,13,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,22AUG2014:00:30:00,.,.,60.2,60.5,.,.,.,.,.,.,.,.,.,.,.,0.1,225,.,2.9,.,.,64.5,68.9,16,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,22AUG2014:00:30:00,.,.,55.8,56.0,.,.,.,.,.,.,.,.,.,.,.,5.8,311,.,8.4,.,.,68.8,69.1,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,22AUG2014:00:30:00,.,.,49.9,50.4,.,.,.,.,.,.,.,.,.,.,.,0.6,84,.,2.1,.,.,61.4,60.1,22,0.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,22AUG2014:00:30:00,.,.,65.8,68.9,.,.,.,.,.,.,.,.,.,.,.,1.2,164,.,3.6,.,.,76.3,77.4,23,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,22AUG2014:00:30:00,.,.,57.9,58.2,.,.,.,.,.,.,.,.,.,.,.,1.9,161,.,3.1,.,.,63.0,63.9,15,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,22AUG2014:00:30:00,.,.,61.3,61.4,.,.,.,.,.,.,.,.,.,.,.,1.5,43,.,3.3,.,.,69.0,68.5,17,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,22AUG2014:00:30:00,.,.,58.4,58.9,.,.,.,.,.,.,.,.,.,.,.,3.9,151,.,6.6,.,.,66.9,64.8,13,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,22AUG2014:00:30:00,.,.,55.0,55.0,.,.,.,.,.,.,.,.,.,.,.,3.7,48,.,5.5,.,.,71.5,71.6,13,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,22AUG2014:00:30:00,.,.,58.8,59.4,.,.,.,.,.,.,.,.,.,.,.,3.7,146,.,6.4,.,.,68.9,69.4,32,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,22AUG2014:00:30:00,.,.,55.3,55.4,.,.,.,.,.,.,.,.,.,.,.,5.4,52,.,8.4,.,.,62.6,63.5,26,0.0,.,.,.,.,0.01
15min,AgWx,lewiston,404,22AUG2014:00:30:00,.,.,57.5,58.1,.,.,.,.,.,.,.,.,.,.,.,3.5,128,.,6.7,.,.,67.8,68.5,14,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,22AUG2014:00:30:00,.,.,61.3,61.9,.,.,.,.,.,.,.,.,.,.,.,1.0,159,.,3.0,.,.,70.0,69.1,22,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,22AUG2014:00:30:00,.,.,56.3,56.7,.,.,.,.,.,.,.,.,.,.,.,2.9,234,.,3.9,.,.,71.6,72.5,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,22AUG2014:00:30:00,.,.,49.5,49.4,.,.,.,.,.,.,.,.,.,.,.,3.8,170,.,5.1,.,.,62.0,59.9,22,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,22AUG2014:00:30:00,.,.,53.3,53.4,.,.,.,.,.,.,.,.,.,.,.,0.5,102,.,2.8,.,.,66.3,67.1,6,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,22AUG2014:00:30:00,.,.,54.2,54.0,.,.,.,.,.,.,.,.,.,.,.,10.1,260,.,13.9,.,.,62.6,61.9,16,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,22AUG2014:00:30:00,.,.,62.8,63.7,.,.,.,.,.,.,.,.,.,.,.,1.2,119,.,2.7,.,.,69.6,70.5,14,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,22AUG2014:00:30:00,.,.,61.5,61.5,.,.,.,.,.,.,.,.,.,.,.,13.2,53,.,17.9,.,.,69.6,69.0,43,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,22AUG2014:00:30:00,.,.,54.2,54.7,.,.,.,.,.,.,.,.,.,.,.,3.9,275,.,4.9,.,.,63.8,63.5,14,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,22AUG2014:00:45:00,.,.,50.0,50.3,.,.,.,.,.,.,.,.,.,.,.,1.0,138,.,2.3,.,.,61.4,60.0,22,0.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,22AUG2014:00:45:00,.,.,64.9,68.4,.,.,.,.,.,.,.,.,.,.,.,1.7,119,.,3.4,.,.,76.0,77.0,23,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,22AUG2014:00:45:00,.,.,57.0,57.2,.,.,.,.,.,.,.,.,.,.,.,3.8,200,.,6.6,.,.,62.9,63.8,15,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,22AUG2014:00:45:00,.,.,61.6,61.8,.,.,.,.,.,.,.,.,.,.,.,2.7,291,.,4.8,.,.,68.8,68.5,17,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,22AUG2014:00:45:00,.,.,58.7,59.2,.,.,.,.,.,.,.,.,.,.,.,3.7,210,.,7.5,.,.,66.8,64.9,13,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,22AUG2014:00:45:00,.,.,59.0,58.6,.,.,.,.,.,.,.,.,.,.,.,4.2,175,.,7.1,.,.,71.5,72.1,15,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,22AUG2014:00:45:00,.,.,53.5,53.6,.,.,.,.,.,.,.,.,.,.,.,3.3,70,.,5.0,.,.,71.2,71.8,13,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,22AUG2014:00:45:00,.,.,58.8,59.4,.,.,.,.,.,.,.,.,.,.,.,2.4,122,.,5.2,.,.,68.4,69.4,32,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,22AUG2014:00:45:00,.,.,54.6,54.8,.,.,.,.,.,.,.,.,.,.,.,3.6,109,.,6.9,.,.,62.4,63.1,26,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,22AUG2014:00:45:00,.,.,56.8,57.0,.,.,.,.,.,.,.,.,.,.,.,4.2,286,.,7.2,.,.,67.6,68.0,14,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,22AUG2014:00:45:00,.,.,59.3,59.1,.,.,.,.,.,.,.,.,.,.,.,2.0,79,.,6.8,.,.,67.1,.,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,22AUG2014:00:45:00,.,.,60.6,61.3,.,.,.,.,.,.,.,.,.,.,.,0.3,197,.,1.2,.,.,70.0,69.3,22,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,22AUG2014:00:45:00,.,.,56.8,57.0,.,.,.,.,.,.,.,.,.,.,.,5.1,137,.,7.0,.,.,71.3,72.4,11,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,22AUG2014:00:45:00,.,.,52.8,52.4,.,.,.,.,.,.,.,.,.,.,.,9.1,137,.,15.4,.,.,62.4,61.7,16,0.0,.,.,.,.,0.01
15min,AgWx,snowsouth,402,22AUG2014:00:45:00,.,.,63.0,62.9,.,.,.,.,.,.,.,.,.,.,.,15.9,85,.,20.6,.,.,69.8,73.9,10,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,22AUG2014:00:45:00,.,.,61.6,62.2,.,.,.,.,.,.,.,.,.,.,.,1.4,173,.,3.7,.,.,69.5,70.5,14,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,22AUG2014:00:45:00,.,.,62.2,62.3,.,.,.,.,.,.,.,.,.,.,.,13.2,32,.,18.5,.,.,69.4,68.9,42,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,22AUG2014:00:45:00,.,.,53.8,54.1,.,.,.,.,.,.,.,.,.,.,.,3.7,284,.,6.2,.,.,63.8,63.7,14,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,22AUG2014:01:00:00,.,.,54.4,59.8,.,.,.,.,.,.,.,.,.,.,.,2.0,193,.,5.2,.,.,64.9,69.1,16,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,22AUG2014:01:00:00,.,.,.,56.4,.,.,.,.,.,.,.,.,.,.,.,6.6,297,.,10.4,.,.,69.1,69.1,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,22AUG2014:01:00:00,.,.,.,52.3,.,.,.,.,.,.,.,.,.,.,.,3.1,336,.,4.6,.,.,61.6,60.1,22,0.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,22AUG2014:01:00:00,.,.,66.3,67.6,.,.,.,.,.,.,.,.,.,.,.,1.4,154,.,4.1,.,.,76.8,77.5,23,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,22AUG2014:01:00:00,.,.,57.0,59.2,.,.,.,.,.,.,.,.,.,.,.,5.6,206,.,9.1,.,.,63.1,63.9,15,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,22AUG2014:01:00:00,.,.,.,61.8,.,.,.,.,.,.,.,.,.,.,.,6.9,35,.,10.8,.,.,69.1,68.7,17,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,22AUG2014:01:00:00,.,.,.,58.6,.,.,.,.,.,.,.,.,.,.,.,5.2,321,.,7.4,.,.,66.9,65.3,13,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,22AUG2014:01:00:00,.,.,.,58.9,.,.,.,.,.,.,.,.,.,.,.,4.3,165,.,7.4,.,.,72.2,72.5,15,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,22AUG2014:01:00:00,.,.,.,53.4,.,.,.,.,.,.,.,.,.,.,.,2.6,70,.,3.6,.,.,72.0,72.1,13,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,22AUG2014:01:00:00,.,.,.,58.7,.,.,.,.,.,.,.,.,.,.,.,3.2,199,.,8.2,.,.,68.5,69.3,32,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,22AUG2014:01:00:00,.,.,54.2,57.8,.,.,.,.,.,.,.,.,.,.,.,6.8,209,.,9.9,.,.,62.9,63.5,26,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,22AUG2014:01:00:00,.,.,56.6,58.2,.,.,.,.,.,.,.,.,.,.,.,9.5,24,.,13.2,.,.,68.1,68.9,14,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,22AUG2014:01:00:00,.,.,.,59.3,.,.,.,.,.,.,.,.,.,.,.,6.8,83,.,16.9,.,.,67.6,.,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,22AUG2014:01:00:00,.,.,60.4,64.3,.,.,.,.,.,.,.,.,.,.,.,2.3,304,.,3.4,.,.,70.3,69.3,22,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,22AUG2014:01:00:00,.,.,54.4,55.6,.,.,.,.,.,.,.,.,.,.,.,3.4,140,.,4.9,.,.,72.2,72.8,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,22AUG2014:01:00:00,.,.,50.3,50.0,.,.,.,.,.,.,.,.,.,.,.,5.0,192,.,6.2,.,.,62.2,59.8,22,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,22AUG2014:01:00:00,.,.,52.5,52.7,.,.,.,.,.,.,.,.,.,.,.,4.0,75,.,5.6,.,.,65.9,66.9,6,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,22AUG2014:01:00:00,.,.,52.7,56.0,.,.,.,.,.,.,.,.,.,.,.,10.0,305,.,15.2,.,.,62.9,61.7,16,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,22AUG2014:01:00:00,.,.,.,63.9,.,.,.,.,.,.,.,.,.,.,.,8.2,74,.,14.9,.,.,70.5,74.5,10,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,22AUG2014:01:00:00,.,.,.,56.8,.,.,.,.,.,.,.,.,.,.,.,4.6,137,.,6.3,.,.,64.6,67.1,7,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,22AUG2014:01:00:00,.,.,.,59.4,.,.,.,.,.,.,.,.,.,.,.,2.2,185,.,5.6,.,.,69.9,71.1,14,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,22AUG2014:01:00:00,.,.,.,61.2,.,.,.,.,.,.,.,.,.,.,.,12.5,29,.,23.0,.,.,69.8,69.0,42,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,22AUG2014:01:00:00,.,.,54.0,55.8,.,.,.,.,.,.,.,.,.,.,.,2.9,264,.,5.0,.,.,64.1,63.7,14,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,22AUG2014:01:15:00,.,.,54.1,59.3,.,.,.,.,.,.,.,.,.,.,.,0.1,151,.,3.4,.,.,64.6,69.0,16,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,22AUG2014:01:15:00,.,.,57.6,55.1,.,.,.,.,.,.,.,.,.,.,.,5.4,306,.,9.3,.,.,68.9,69.1,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,22AUG2014:01:15:00,.,.,.,51.2,.,.,.,.,.,.,.,.,.,.,.,2.7,56,.,4.1,.,.,61.5,60.1,22,0.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,22AUG2014:01:15:00,.,.,65.9,68.9,.,.,.,.,.,.,.,.,.,.,.,2.5,146,.,4.5,.,.,76.5,77.4,23,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,22AUG2014:01:15:00,.,.,.,58.2,.,.,.,.,.,.,.,.,.,.,.,3.9,216,.,7.1,.,.,63.1,63.9,15,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,22AUG2014:01:15:00,.,.,.,62.2,.,.,.,.,.,.,.,.,.,.,.,5.0,23,.,9.3,.,.,69.0,68.5,17,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,22AUG2014:01:15:00,.,.,57.8,58.1,.,.,.,.,.,.,.,.,.,.,.,3.8,83,.,6.5,.,.,66.9,64.9,13,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,22AUG2014:01:15:00,.,.,58.2,59.1,.,.,.,.,.,.,.,.,.,.,.,4.6,122,.,7.0,.,.,71.9,72.1,15,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,22AUG2014:01:15:00,.,.,.,54.2,.,.,.,.,.,.,.,.,.,.,.,2.1,62,.,5.0,.,.,71.7,72.1,13,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,22AUG2014:01:15:00,.,.,58.2,59.4,.,.,.,.,.,.,.,.,.,.,.,4.2,147,.,7.2,.,.,68.7,69.4,32,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,22AUG2014:01:15:00,.,.,54.7,56.1,.,.,.,.,.,.,.,.,.,.,.,7.2,94,.,13.0,.,.,62.7,63.0,26,0.0,.,.,.,.,0.01
15min,AgWx,lewiston,404,22AUG2014:01:15:00,.,.,56.3,57.8,.,.,.,.,.,.,.,.,.,.,.,6.7,26,.,10.3,.,.,67.9,68.4,14,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,22AUG2014:01:15:00,.,.,61.5,58.9,.,.,.,.,.,.,.,.,.,.,.,0.4,38,.,2.1,.,.,67.3,.,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,22AUG2014:01:15:00,.,.,59.3,62.4,.,.,.,.,.,.,.,.,.,.,.,0.6,196,.,1.6,.,.,70.2,69.3,22,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,22AUG2014:01:15:00,.,.,56.0,55.2,.,.,.,.,.,.,.,.,.,.,.,0.6,184,.,2.0,.,.,71.8,72.7,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,22AUG2014:01:15:00,.,.,50.5,49.2,.,.,.,.,.,.,.,.,.,.,.,4.1,194,.,6.7,.,.,62.2,59.9,22,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,22AUG2014:01:15:00,.,.,52.7,55.2,.,.,.,.,.,.,.,.,.,.,.,1.8,124,.,2.9,.,.,66.4,67.1,6,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,22AUG2014:01:15:00,.,.,52.3,55.3,.,.,.,.,.,.,.,.,.,.,.,8.2,186,.,13.3,.,.,62.6,61.9,16,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,22AUG2014:01:15:00,.,.,62.2,64.9,.,.,.,.,.,.,.,.,.,.,.,10.4,77,.,16.2,.,.,70.2,73.9,10,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,22AUG2014:01:15:00,.,.,.,56.5,.,.,.,.,.,.,.,.,.,.,.,4.1,38,.,5.6,.,.,64.6,67.3,8,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,22AUG2014:01:15:00,.,.,58.9,59.3,.,.,.,.,.,.,.,.,.,.,.,1.6,182,.,4.4,.,.,69.6,70.5,13,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,22AUG2014:01:15:00,.,.,60.0,61.1,.,.,.,.,.,.,.,.,.,.,.,12.7,25,.,17.8,.,.,69.6,68.9,42,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,22AUG2014:01:15:00,.,.,53.7,54.8,.,.,.,.,.,.,.,.,.,.,.,4.1,276,.,5.2,.,.,64.0,63.5,14,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,22AUG2014:01:30:00,.,.,52.3,60.4,.,.,.,.,.,.,.,.,.,.,.,0.1,225,.,2.9,.,.,64.5,68.9,16,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,22AUG2014:01:30:00,.,.,58.5,55.9,.,.,.,.,.,.,.,.,.,.,.,5.8,311,.,8.4,.,.,68.8,69.1,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,22AUG2014:01:30:00,.,.,48.2,50.2,.,.,.,.,.,.,.,.,.,.,.,0.6,84,.,2.1,.,.,61.4,60.1,22,0.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,22AUG2014:01:30:00,.,.,65.6,68.9,.,.,.,.,.,.,.,.,.,.,.,1.2,164,.,3.6,.,.,76.3,77.4,23,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,22AUG2014:01:30:00,.,.,56.2,58.0,.,.,.,.,.,.,.,.,.,.,.,1.9,161,.,3.1,.,.,63.0,63.9,15,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,22AUG2014:01:30:00,.,.,62.6,61.4,.,.,.,.,.,.,.,.,.,.,.,1.5,43,.,3.3,.,.,69.0,68.5,17,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,22AUG2014:01:30:00,.,.,.,58.6,.,.,.,.,.,.,.,.,.,.,.,3.9,151,.,6.6,.,.,66.9,64.8,13,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,22AUG2014:01:30:00,.,.,.,58.7,.,.,.,.,.,.,.,.,.,.,.,2.2,167,.,3.5,.,.,71.7,72.3,15,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,22AUG2014:01:30:00,.,.,52.1,55.0,.,.,.,.,.,.,.,.,.,.,.,3.7,48,.,5.5,.,.,71.5,71.6,13,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,22AUG2014:01:30:00,.,.,58.0,59.1,.,.,.,.,.,.,.,.,.,.,.,3.7,146,.,6.4,.,.,68.9,69.4,32,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,22AUG2014:01:30:00,.,.,55.9,55.3,.,.,.,.,.,.,.,.,.,.,.,5.4,52,.,8.4,.,.,62.6,63.5,26,0.0,.,.,.,.,0.01
15min,AgWx,lewiston,404,22AUG2014:01:30:00,.,.,.,57.8,.,.,.,.,.,.,.,.,.,.,.,3.5,128,.,6.7,.,.,67.8,68.5,14,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,22AUG2014:01:30:00,.,.,61.2,57.7,.,.,.,.,.,.,.,.,.,.,.,0.3,43,.,1.7,.,.,67.4,.,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,22AUG2014:01:30:00,.,.,59.3,61.6,.,.,.,.,.,.,.,.,.,.,.,1.0,159,.,3.0,.,.,70.0,69.1,22,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,22AUG2014:01:30:00,.,.,.,56.5,.,.,.,.,.,.,.,.,.,.,.,2.9,234,.,3.9,.,.,71.6,72.5,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,22AUG2014:01:30:00,.,.,48.5,49.4,.,.,.,.,.,.,.,.,.,.,.,3.8,170,.,5.1,.,.,62.0,59.9,22,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,22AUG2014:01:30:00,.,.,52.7,53.3,.,.,.,.,.,.,.,.,.,.,.,0.5,102,.,2.8,.,.,66.3,67.1,6,0.0,.,.,.,.,0.00
