#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,beryljct,423,30OCT2014:00:00:00,.,.,32.5,32.7,.,.,.,.,.,.,.,.,.,.,.,0.0,186,.,0.0,.,.,48.3,52.8,17,0.0,.,.,.,.,0.00
15min,AgWx,birchsprings,428,30OCT2014:00:00:00,.,.,.,30.9,.,.,.,.,.,.,.,.,.,.,.,3.0,60,.,4.6,.,.,43.3,.,.,0.0,.,.,.,.,0.00
15min,AgWx,blo,425,30OCT2014:00:00:00,.,.,42.6,43.0,.,.,.,.,.,.,.,.,.,.,.,2.7,286,.,4.7,.,.,45.7,46.6,15,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,30OCT2014:00:00:00,.,.,39.9,39.9,.,.,.,.,.,.,.,.,.,.,.,3.4,30,.,4.4,.,.,50.4,50.5,18,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,30OCT2014:00:00:00,.,.,41.0,41.2,.,.,.,.,.,.,.,.,.,.,.,4.3,56,.,6.3,.,.,48.4,44.9,21,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,30OCT2014:00:00:00,.,.,38.1,38.4,.,.,.,.,.,.,.,.,.,.,.,0.3,176,.,2.2,.,.,46.1,49.4,24,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,30OCT2014:00:00:00,.,.,40.9,41.3,.,.,.,.,.,.,.,.,.,.,.,5.2,28,.,6.1,.,.,46.6,47.3,18,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,30OCT2014:00:00:00,.,.,30.9,31.4,.,.,.,.,.,.,.,.,.,.,.,0.6,147,.,3.0,.,.,44.0,46.6,16,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,30OCT2014:00:00:00,.,.,36.2,35.9,.,.,.,.,.,.,.,.,.,.,.,0.6,16,.,2.0,.,.,47.0,48.6,15,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,30OCT2014:00:00:00,.,.,29.8,29.7,.,.,.,.,.,.,.,.,.,.,.,3.2,137,.,4.9,.,.,46.3,47.5,25,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,30OCT2014:00:00:00,.,.,40.4,41.2,.,.,.,.,.,.,.,.,.,.,.,1.7,31,.,2.7,.,.,47.3,48.7,18,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,30OCT2014:00:00:00,.,.,34.3,34.6,.,.,.,.,.,.,.,.,.,.,.,1.6,201,.,6.2,.,.,46.3,46.2,35,0.0,.,.,.,.,0.00
15min,AgWx,lbweastfork,430,30OCT2014:00:00:00,.,.,41.8,42.6,.,.,.,.,.,.,.,.,.,.,.,3.8,150,.,7.5,.,.,45.0,46.9,20,0.0,.,.,.,.,0.00
15min,AgWx,lbwexpfrm,429,30OCT2014:00:00:00,.,.,36.8,36.4,.,.,.,.,.,.,.,.,.,.,.,1.4,255,.,2.7,.,.,46.4,47.8,22,0.0,.,.,.,.,0.00
15min,AgWx,lbwparadise,431,30OCT2014:00:00:00,.,.,39.3,38.0,.,.,.,.,.,.,.,.,.,.,.,3.0,188,.,4.8,.,.,43.5,46.4,16,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,30OCT2014:00:00:00,.,.,33.6,33.8,.,.,.,.,.,.,.,.,.,.,.,1.7,35,.,3.2,.,.,48.4,50.0,14,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,30OCT2014:00:00:00,.,.,42.8,42.8,.,.,.,.,.,.,.,.,.,.,.,10.7,117,.,19.4,.,.,49.1,46.3,11,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,30OCT2014:00:00:00,.,.,41.9,42.6,.,.,.,.,.,.,.,.,.,.,.,1.9,154,.,3.6,.,.,52.1,51.8,20,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,30OCT2014:00:00:00,.,.,29.5,30.0,.,.,.,.,.,.,.,.,.,.,.,0.9,203,.,2.8,.,.,48.7,47.2,12,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,30OCT2014:00:00:00,.,.,27.6,27.5,.,.,.,.,.,.,.,.,.,.,.,4.6,125,.,6.2,.,.,48.2,46.7,25,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,30OCT2014:00:00:00,.,.,33.2,33.4,.,.,.,.,.,.,.,.,.,.,.,0.2,50,.,2.5,.,.,50.3,51.8,7,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,30OCT2014:00:00:00,.,.,26.7,26.8,.,.,.,.,.,.,.,.,.,.,.,4.1,296,.,5.0,.,.,44.4,43.7,17,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,30OCT2014:00:00:00,.,.,45.6,45.4,.,.,.,.,.,.,.,.,.,.,.,0.5,133,.,2.3,.,.,50.0,50.9,13,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,30OCT2014:00:00:00,.,.,30.3,30.0,.,.,.,.,.,.,.,.,.,.,.,2.7,347,.,4.7,.,.,45.3,47.5,16,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,30OCT2014:00:00:00,.,.,44.5,45.6,.,.,.,.,.,.,.,.,.,.,.,1.3,127,.,2.4,.,.,46.7,48.4,17,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,30OCT2014:00:00:00,.,.,40.4,40.4,.,.,.,.,.,.,.,.,.,.,.,4.0,31,.,6.5,.,.,48.8,46.5,35,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,30OCT2014:00:00:00,.,.,33.8,34.8,.,.,.,.,.,.,.,.,.,.,.,1.9,223,.,2.6,.,.,46.4,47.8,18,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,30OCT2014:00:15:00,.,.,31.7,31.5,.,.,.,.,.,.,.,.,.,.,.,2.4,182,.,4.5,.,.,47.9,52.8,18,0.0,.,.,.,.,0.00
15min,AgWx,birchsprings,428,30OCT2014:00:15:00,.,.,.,29.6,.,.,.,.,.,.,.,.,.,.,.,3.3,58,.,5.2,.,.,43.3,.,.,0.0,.,.,.,.,0.00
15min,AgWx,blo,425,30OCT2014:00:15:00,.,.,41.3,41.7,.,.,.,.,.,.,.,.,.,.,.,2.9,244,.,4.6,.,.,45.6,46.5,15,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,30OCT2014:00:15:00,.,.,41.6,41.5,.,.,.,.,.,.,.,.,.,.,.,4.2,223,.,5.8,.,.,50.3,50.0,18,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,30OCT2014:00:15:00,.,.,38.6,38.7,.,.,.,.,.,.,.,.,.,.,.,2.4,103,.,4.8,.,.,48.4,44.9,21,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,30OCT2014:00:15:00,.,.,37.8,37.7,.,.,.,.,.,.,.,.,.,.,.,2.3,100,.,3.1,.,.,45.8,49.4,24,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,30OCT2014:00:15:00,.,.,42.4,42.7,.,.,.,.,.,.,.,.,.,.,.,5.3,20,.,7.0,.,.,46.6,46.8,17,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,30OCT2014:00:15:00,.,.,30.1,30.7,.,.,.,.,.,.,.,.,.,.,.,2.5,41,.,3.7,.,.,44.0,46.6,16,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,30OCT2014:00:15:00,.,.,34.9,35.2,.,.,.,.,.,.,.,.,.,.,.,0.0,4.9,.,0.0,.,.,46.9,48.9,15,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,30OCT2014:00:15:00,.,.,30.1,30.1,.,.,.,.,.,.,.,.,.,.,.,3.4,91,.,5.0,.,.,46.2,47.5,25,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,30OCT2014:00:15:00,.,.,39.1,39.8,.,.,.,.,.,.,.,.,.,.,.,1.1,60,.,2.2,.,.,47.3,48.7,18,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,30OCT2014:00:15:00,.,.,30.7,30.9,.,.,.,.,.,.,.,.,.,.,.,2.3,205,.,3.9,.,.,46.1,46.2,35,0.0,.,.,.,.,0.00
15min,AgWx,lbweastfork,430,30OCT2014:00:15:00,.,.,41.9,42.8,.,.,.,.,.,.,.,.,.,.,.,5.3,126,.,10.4,.,.,45.0,46.8,20,0.0,.,.,.,.,0.00
15min,AgWx,lbwexpfrm,429,30OCT2014:00:15:00,.,.,35.5,35.1,.,.,.,.,.,.,.,.,.,.,.,1.1,219,.,2.3,.,.,46.4,47.7,22,0.0,.,.,.,.,0.00
15min,AgWx,lbwparadise,431,30OCT2014:00:15:00,.,.,39.4,38.9,.,.,.,.,.,.,.,.,.,.,.,3.6,183,.,4.8,.,.,43.3,46.0,16,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,30OCT2014:00:15:00,.,.,34.0,34.3,.,.,.,.,.,.,.,.,.,.,.,1.3,59,.,2.4,.,.,48.2,50.0,14,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,30OCT2014:00:15:00,.,.,42.6,42.7,.,.,.,.,.,.,.,.,.,.,.,11.6,116,.,19.1,.,.,49.1,46.2,11,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,30OCT2014:00:15:00,.,.,40.2,41.3,.,.,.,.,.,.,.,.,.,.,.,0.5,179,.,1.5,.,.,52.1,51.8,20,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,30OCT2014:00:15:00,.,.,32.0,32.3,.,.,.,.,.,.,.,.,.,.,.,1.6,89,.,3.3,.,.,48.5,47.1,12,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,30OCT2014:00:15:00,.,.,26.8,26.5,.,.,.,.,.,.,.,.,.,.,.,2.7,182,.,3.6,.,.,48.1,46.7,25,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,30OCT2014:00:15:00,.,.,34.8,35.1,.,.,.,.,.,.,.,.,.,.,.,0.1,132,.,2.3,.,.,50.1,51.8,7,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,30OCT2014:00:15:00,.,.,27.3,27.5,.,.,.,.,.,.,.,.,.,.,.,2.8,298,.,4.4,.,.,44.3,43.3,17,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,30OCT2014:00:15:00,.,.,45.2,45.6,.,.,.,.,.,.,.,.,.,.,.,0.8,137,.,1.8,.,.,49.9,51.1,13,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,30OCT2014:00:15:00,.,.,28.6,28.0,.,.,.,.,.,.,.,.,.,.,.,2.6,117,.,3.9,.,.,45.3,47.3,16,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,30OCT2014:00:15:00,.,.,48.0,49.0,.,.,.,.,.,.,.,.,.,.,.,1.0,122,.,1.9,.,.,46.7,48.4,17,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,30OCT2014:00:15:00,.,.,39.8,40.1,.,.,.,.,.,.,.,.,.,.,.,5.3,33,.,6.8,.,.,48.7,46.5,35,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,30OCT2014:00:15:00,.,.,34.8,34.7,.,.,.,.,.,.,.,.,.,.,.,3.1,329,.,4.2,.,.,46.2,48.4,18,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,30OCT2014:00:30:00,.,.,29.2,29.1,.,.,.,.,.,.,.,.,.,.,.,3.6,161,.,4.8,.,.,47.8,52.7,18,0.0,.,.,.,.,0.00
15min,AgWx,birchsprings,428,30OCT2014:00:30:00,.,.,.,29.9,.,.,.,.,.,.,.,.,.,.,.,3.5,45,.,5.9,.,.,43.4,.,.,0.0,.,.,.,.,0.00
15min,AgWx,blo,425,30OCT2014:00:30:00,.,.,41.6,42.0,.,.,.,.,.,.,.,.,.,.,.,2.1,279,.,3.9,.,.,45.6,46.5,15,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,30OCT2014:00:30:00,.,.,41.1,41.0,.,.,.,.,.,.,.,.,.,.,.,5.5,339,.,7.4,.,.,50.2,50.5,18,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,30OCT2014:00:30:00,.,.,35.6,36.0,.,.,.,.,.,.,.,.,.,.,.,1.4,118,.,3.2,.,.,48.3,44.9,21,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,30OCT2014:00:30:00,.,.,34.4,34.8,.,.,.,.,.,.,.,.,.,.,.,1.2,34,.,2.1,.,.,45.7,49.4,24,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,30OCT2014:00:30:00,.,.,41.1,41.3,.,.,.,.,.,.,.,.,.,.,.,4.5,124,.,6.3,.,.,46.5,46.9,17,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,30OCT2014:00:30:00,.,.,30.7,31.4,.,.,.,.,.,.,.,.,.,.,.,2.1,43,.,3.5,.,.,43.8,46.4,16,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,30OCT2014:00:30:00,.,.,33.2,33.1,.,.,.,.,.,.,.,.,.,.,.,1.2,77,.,3.7,.,.,46.7,48.9,15,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,30OCT2014:00:30:00,.,.,30.0,30.2,.,.,.,.,.,.,.,.,.,.,.,3.9,110,.,4.9,.,.,46.0,47.8,25,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,30OCT2014:00:30:00,.,.,39.7,40.5,.,.,.,.,.,.,.,.,.,.,.,1.1,60,.,1.9,.,.,47.3,48.6,18,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,30OCT2014:00:30:00,.,.,32.1,32.7,.,.,.,.,.,.,.,.,.,.,.,2.2,119,.,3.1,.,.,46.0,46.0,35,0.0,.,.,.,.,0.00
15min,AgWx,lbweastfork,430,30OCT2014:00:30:00,.,.,42.2,43.2,.,.,.,.,.,.,.,.,.,.,.,4.2,126,.,8.6,.,.,44.8,46.6,21,0.0,.,.,.,.,0.00
15min,AgWx,lbwexpfrm,429,30OCT2014:00:30:00,.,.,35.4,35.0,.,.,.,.,.,.,.,.,.,.,.,1.4,269,.,2.9,.,.,46.4,47.5,22,0.0,.,.,.,.,0.00
15min,AgWx,lbwparadise,431,30OCT2014:00:30:00,.,.,39.6,38.6,.,.,.,.,.,.,.,.,.,.,.,3.8,211,.,5.0,.,.,43.0,45.9,16,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,30OCT2014:00:30:00,.,.,34.1,34.4,.,.,.,.,.,.,.,.,.,.,.,1.9,87,.,2.6,.,.,48.0,50.0,15,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,30OCT2014:00:30:00,.,.,42.3,42.4,.,.,.,.,.,.,.,.,.,.,.,14.2,121,.,20.7,.,.,49.0,46.2,11,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,30OCT2014:00:30:00,.,.,39.3,40.2,.,.,.,.,.,.,.,.,.,.,.,0.8,328,.,1.8,.,.,52.0,52.2,20,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,30OCT2014:00:30:00,.,.,29.4,30.0,.,.,.,.,.,.,.,.,.,.,.,1.6,168,.,3.3,.,.,48.3,47.0,13,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,30OCT2014:00:30:00,.,.,28.4,28.1,.,.,.,.,.,.,.,.,.,.,.,2.8,249,.,3.7,.,.,48.0,46.6,26,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,30OCT2014:00:30:00,.,.,35.9,36.9,.,.,.,.,.,.,.,.,.,.,.,0.2,201,.,2.4,.,.,50.0,51.6,7,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,30OCT2014:00:30:00,.,.,26.1,26.0,.,.,.,.,.,.,.,.,.,.,.,3.4,295,.,5.3,.,.,44.2,43.3,17,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,30OCT2014:00:30:00,.,.,46.1,46.3,.,.,.,.,.,.,.,.,.,.,.,0.6,88,.,1.9,.,.,49.7,50.9,13,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,30OCT2014:00:30:00,.,.,28.0,28.2,.,.,.,.,.,.,.,.,.,.,.,3.3,66,.,5.1,.,.,45.2,47.5,16,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,30OCT2014:00:30:00,.,.,44.2,45.0,.,.,.,.,.,.,.,.,.,.,.,0.7,230,.,2.1,.,.,46.7,48.2,17,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,30OCT2014:00:30:00,.,.,40.4,40.5,.,.,.,.,.,.,.,.,.,.,.,5.7,25,.,7.8,.,.,48.7,46.5,35,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,30OCT2014:00:30:00,.,.,35.7,36.2,.,.,.,.,.,.,.,.,.,.,.,2.7,327,.,3.9,.,.,46.1,47.8,18,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,30OCT2014:00:45:00,.,.,29.3,29.5,.,.,.,.,.,.,.,.,.,.,.,0.9,184,.,3.9,.,.,47.5,52.6,17,0.0,.,.,.,.,0.00
15min,AgWx,birchsprings,428,30OCT2014:00:45:00,.,.,.,27.7,.,.,.,.,.,.,.,.,.,.,.,3.0,61,.,5.3,.,.,43.3,.,.,0.0,.,.,.,.,0.00
15min,AgWx,blo,425,30OCT2014:00:45:00,.,.,41.7,42.4,.,.,.,.,.,.,.,.,.,.,.,2.0,260,.,3.7,.,.,45.5,46.4,15,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,30OCT2014:00:45:00,.,.,41.6,41.6,.,.,.,.,.,.,.,.,.,.,.,5.9,341,.,7.8,.,.,50.0,50.7,18,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,30OCT2014:00:45:00,.,.,39.8,40.0,.,.,.,.,.,.,.,.,.,.,.,2.1,221,.,4.7,.,.,48.2,44.8,21,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,30OCT2014:00:45:00,.,.,34.0,34.0,.,.,.,.,.,.,.,.,.,.,.,0.2,22,.,1.5,.,.,45.5,49.3,24,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,30OCT2014:00:45:00,.,.,41.8,41.9,.,.,.,.,.,.,.,.,.,.,.,4.7,134,.,5.9,.,.,46.4,46.8,17,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,30OCT2014:00:45:00,.,.,30.2,31.1,.,.,.,.,.,.,.,.,.,.,.,1.3,47,.,1.8,.,.,43.6,46.2,16,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,30OCT2014:00:45:00,.,.,32.8,32.8,.,.,.,.,.,.,.,.,.,.,.,1.7,154,.,3.7,.,.,46.7,49.3,15,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,30OCT2014:00:45:00,.,.,32.4,32.6,.,.,.,.,.,.,.,.,.,.,.,4.5,104,.,4.9,.,.,45.9,47.5,25,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,30OCT2014:00:45:00,.,.,39.4,40.0,.,.,.,.,.,.,.,.,.,.,.,1.0,60,.,2.1,.,.,47.3,48.6,18,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,30OCT2014:00:45:00,.,.,34.2,34.6,.,.,.,.,.,.,.,.,.,.,.,4.3,172,.,5.8,.,.,45.8,46.4,35,0.0,.,.,.,.,0.00
15min,AgWx,lbweastfork,430,30OCT2014:00:45:00,.,.,43.2,44.2,.,.,.,.,.,.,.,.,.,.,.,4.9,121,.,8.2,.,.,44.8,46.6,21,0.0,.,.,.,.,0.00
15min,AgWx,lbwexpfrm,429,30OCT2014:00:45:00,.,.,33.6,33.4,.,.,.,.,.,.,.,.,.,.,.,1.3,220,.,3.0,.,.,46.2,47.7,22,0.0,.,.,.,.,0.00
15min,AgWx,lbwparadise,431,30OCT2014:00:45:00,.,.,40.4,38.8,.,.,.,.,.,.,.,.,.,.,.,1.7,210,.,3.8,.,.,43.0,45.9,16,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,30OCT2014:00:45:00,.,.,36.0,36.2,.,.,.,.,.,.,.,.,.,.,.,2.0,61,.,2.8,.,.,48.0,50.0,15,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,30OCT2014:00:45:00,.,.,42.3,42.2,.,.,.,.,.,.,.,.,.,.,.,13.9,121,.,22.3,.,.,48.9,46.1,11,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,30OCT2014:00:45:00,.,.,38.7,39.4,.,.,.,.,.,.,.,.,.,.,.,0.3,241,.,1.6,.,.,52.0,51.8,20,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,30OCT2014:00:45:00,.,.,31.8,32.5,.,.,.,.,.,.,.,.,.,.,.,1.5,124,.,3.0,.,.,48.1,46.8,12,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,30OCT2014:00:45:00,.,.,27.1,26.9,.,.,.,.,.,.,.,.,.,.,.,3.0,219,.,4.1,.,.,48.0,46.6,25,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,30OCT2014:00:45:00,.,.,35.3,35.7,.,.,.,.,.,.,.,.,.,.,.,1.4,134,.,3.4,.,.,49.7,51.6,7,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,30OCT2014:00:45:00,.,.,26.5,26.6,.,.,.,.,.,.,.,.,.,.,.,3.8,288,.,5.1,.,.,44.2,43.7,17,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,30OCT2014:00:45:00,.,.,45.2,45.1,.,.,.,.,.,.,.,.,.,.,.,0.5,79,.,1.8,.,.,49.5,51.1,13,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,30OCT2014:00:45:00,.,.,28.3,28.5,.,.,.,.,.,.,.,.,.,.,.,3.9,30,.,4.4,.,.,45.1,47.5,16,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,30OCT2014:00:45:00,.,.,42.6,43.6,.,.,.,.,.,.,.,.,.,.,.,1.5,185,.,2.2,.,.,46.6,48.0,17,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,30OCT2014:00:45:00,.,.,41.0,40.8,.,.,.,.,.,.,.,.,.,.,.,5.9,29,.,8.0,.,.,48.6,46.4,35,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,30OCT2014:00:45:00,.,.,31.2,30.6,.,.,.,.,.,.,.,.,.,.,.,1.3,186,.,3.0,.,.,46.0,48.0,18,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,30OCT2014:01:00:00,.,.,31.2,32.6,.,.,.,.,.,.,.,.,.,.,.,0.0,186,.,0.0,.,.,48.3,52.8,17,0.0,.,.,.,.,0.00
15min,AgWx,birchsprings,428,30OCT2014:01:00:00,.,.,.,30.9,.,.,.,.,.,.,.,.,.,.,.,3.0,60,.,4.6,.,.,43.3,.,.,0.0,.,.,.,.,0.00
15min,AgWx,blo,425,30OCT2014:01:00:00,.,.,38.8,39.2,.,.,.,.,.,.,.,.,.,.,.,3.5,226,.,5.7,.,.,45.4,46.4,15,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,30OCT2014:01:00:00,.,.,40.4,39.9,.,.,.,.,.,.,.,.,.,.,.,3.4,30,.,4.4,.,.,50.4,50.5,18,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,30OCT2014:01:00:00,.,.,40.3,41.1,.,.,.,.,.,.,.,.,.,.,.,4.3,56,.,6.3,.,.,48.4,44.9,21,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,30OCT2014:01:00:00,.,.,32.9,38.3,.,.,.,.,.,.,.,.,.,.,.,0.3,176,.,2.2,.,.,46.1,49.4,24,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,30OCT2014:01:00:00,.,.,40.3,41.1,.,.,.,.,.,.,.,.,.,.,.,5.2,28,.,6.1,.,.,46.6,47.3,18,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,30OCT2014:01:00:00,.,.,30.7,31.2,.,.,.,.,.,.,.,.,.,.,.,0.6,147,.,3.0,.,.,44.0,46.6,16,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,30OCT2014:01:00:00,.,.,32.1,36.0,.,.,.,.,.,.,.,.,.,.,.,0.6,16,.,2.0,.,.,47.0,48.6,15,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,30OCT2014:01:00:00,.,.,32.6,29.8,.,.,.,.,.,.,.,.,.,.,.,3.2,137,.,4.9,.,.,46.3,47.5,25,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,30OCT2014:01:00:00,.,.,38.6,39.6,.,.,.,.,.,.,.,.,.,.,.,1.0,60,.,1.9,.,.,47.1,48.7,18,0.0,.,.,.,.,0.00
15min,AgWx,hardware,412,30OCT2014:01:00:00,.,.,.,22.8,.,.,.,.,.,.,.,.,.,.,.,1.2,39,.,2.4,.,.,39.0,35.2,52,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,30OCT2014:01:00:00,.,.,34.9,34.4,.,.,.,.,.,.,.,.,.,.,.,1.6,201,.,6.2,.,.,46.3,46.2,35,0.0,.,.,.,.,0.00
15min,AgWx,lbweastfork,430,30OCT2014:01:00:00,.,.,42.3,43.2,.,.,.,.,.,.,.,.,.,.,.,5.3,138,.,7.9,.,.,44.6,46.0,21,0.0,.,.,.,.,0.00
15min,AgWx,lbwexpfrm,429,30OCT2014:01:00:00,.,.,32.8,32.4,.,.,.,.,.,.,.,.,.,.,.,1.5,272,.,2.7,.,.,46.2,47.7,24,0.0,.,.,.,.,0.00
15min,AgWx,lbwparadise,431,30OCT2014:01:00:00,.,.,37.4,37.1,.,.,.,.,.,.,.,.,.,.,.,2.4,208,.,3.8,.,.,43.0,45.7,16,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,30OCT2014:01:00:00,.,.,35.4,33.7,.,.,.,.,.,.,.,.,.,.,.,1.7,35,.,3.2,.,.,48.4,50.0,14,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,30OCT2014:01:00:00,.,.,42.1,42.8,.,.,.,.,.,.,.,.,.,.,.,10.7,117,.,19.4,.,.,49.1,46.3,11,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,30OCT2014:01:00:00,.,.,38.5,42.3,.,.,.,.,.,.,.,.,.,.,.,1.9,154,.,3.6,.,.,52.1,51.8,20,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,30OCT2014:01:00:00,.,.,34.0,29.7,.,.,.,.,.,.,.,.,.,.,.,0.9,203,.,2.8,.,.,48.7,47.2,12,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,30OCT2014:01:00:00,.,.,26.8,27.6,.,.,.,.,.,.,.,.,.,.,.,4.6,125,.,6.2,.,.,48.2,46.7,25,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,30OCT2014:01:00:00,.,.,33.2,33.3,.,.,.,.,.,.,.,.,.,.,.,0.2,50,.,2.5,.,.,50.3,51.8,7,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,30OCT2014:01:00:00,.,.,26.5,26.8,.,.,.,.,.,.,.,.,.,.,.,4.1,296,.,5.0,.,.,44.4,43.7,17,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,30OCT2014:01:00:00,.,.,46.8,45.5,.,.,.,.,.,.,.,.,.,.,.,0.5,133,.,2.3,.,.,50.0,50.9,13,0.0,.,.,.,.,0.00
