#datint,netname,site,siteid,timestamp,airt,airt_max,airt_min,airt_avg,precip_tb,soilm2,soilm4,soilm8,soilm20,soilm40,soil1t2,soil1t4,soil1t8,soil1t20,soil1t40,windd_avg,winds_max,winds_avg,rh,solarw_avg,solarmj,Td_avg,ea_avg,rh_min,rh_max,esat_avg,eto,etr
hour,USCAN,bluecreek,2135,23MAR2018:00:00:00,4.3,4.5,3.9,4.2,1.27,41.5,39.1,40.3,34.6,18.3,4.9,5.3,4.9,3.9,3.9,120,5.945632,2.995168,87,0.18,0.000648,2.1,0.71,82,89,0.82,.,.
hour,USCAN,bluecreek,2135,23MAR2018:01:00:00,3.6,4.5,3.6,4.2,0.254,40.7,38.7,40.6,34,18.3,4.8,5.2,4.9,3.9,3.9,167,4.336288,2.190496,96,0.19,0.000684,2.3,0.72,84,96,0.82,.,.
hour,USCAN,bluecreek,2135,23MAR2018:02:00:00,3.2,3.7,3.2,3.6,0.254,40.6,38.7,40.6,34.6,18.3,4.6,5.1,4.8,3.9,3.9,174,4.380992,2.45872,97,0.23,0.000828,3,0.76,96,97,0.79,.,.
hour,USCAN,bluecreek,2135,23MAR2018:03:00:00,2.8,3.2,2.8,3.1,0,40,38.3,40.6,35.1,18.4,4.5,5,4.8,3.9,3.9,173,4.69392,1.966976,96,0.19,0.000684,2.6,0.74,96,97,0.76,.,.
hour,USCAN,bluecreek,2135,23MAR2018:04:00:00,2.8,2.9,2.8,2.8,0.254,39.7,37.8,40.6,35,18.3,4.4,4.8,4.8,3.9,3.9,175,3.12928,1.519936,97,0.18,0.000648,2.3,0.72,96,97,0.75,.,.
hour,USCAN,bluecreek,2135,23MAR2018:05:00:00,2.8,2.8,2.8,2.8,0.508,39.5,38.1,40.3,35.9,18.3,4.3,4.7,4.7,3.9,3.9,183,3.3528,1.877568,97,0.2,0.00072,2.4,0.72,97,97,0.75,.,.
hour,USCAN,bluecreek,2135,23MAR2018:06:00:00,1.6,2.8,1.6,2.4,2.54,40.8,38.5,40.6,35.8,18.3,4.1,4.6,4.7,3.9,3.9,160,2.503424,1.251712,98,2.43,0.008748,2,0.71,97,98,0.72,.,.
hour,USCAN,bluecreek,2135,23MAR2018:07:00:00,2.7,2.7,1.6,2,0.254,40.6,38.5,41,35.3,18.3,3.9,4.4,4.6,4,3.9,143,2.637536,1.519936,95,35.56,0.128016,1.6,0.69,95,98,0.71,.,.
hour,USCAN,bluecreek,2135,23MAR2018:08:00:00,3.5,3.5,2.7,3.2,0,40.2,38.3,41.1,35.4,18.3,4,4.4,4.6,4,4,167,3.844544,2.145792,92,101.4,0.36504,2.2,0.72,92,95,0.77,.,.
hour,USCAN,bluecreek,2135,23MAR2018:09:00:00,4.4,4.4,3.5,4,0,39.6,38.1,40.6,35.9,18.3,4.4,4.5,4.5,4,3.9,188,3.57632,2.056384,91,189.9,0.68364,2.7,0.74,90,92,0.81,.,.
hour,USCAN,bluecreek,2135,23MAR2018:10:00:00,5.6,5.6,4.4,4.7,0,39.6,38.1,40.6,35.9,18.3,4.9,4.8,4.5,4,4,181,2.995168,1.654048,86,263.1,0.94716,2.7,0.74,83,91,0.85,.,.
hour,USCAN,bluecreek,2135,23MAR2018:11:00:00,7.3,7.3,5.6,6.4,0,39.2,37.7,40.6,35.9,18.3,5.6,5.2,4.5,4,4,173,5.185664,2.145792,73,501.1,1.80396,3.2,0.77,73,86,0.96,.,.
hour,USCAN,bluecreek,2135,23MAR2018:12:00:00,7.7,7.7,6.9,7.2,0,39,37.9,40.3,36.3,18.3,6.5,5.9,4.5,4.1,3.9,173,5.81152,2.592832,72,441.5,1.5894,2.6,0.74,69,76,1.02,.,.
hour,USCAN,bluecreek,2135,23MAR2018:13:00:00,8.7,8.8,7.7,8.4,0,39.4,37.7,40.5,35.7,18.2,7.2,6.6,4.6,4.1,3.9,177,7.197344,3.442208,66,555.1,1.99836,2.3,0.72,63,72,1.1,.,.
hour,USCAN,bluecreek,2135,23MAR2018:14:00:00,9.2,9.2,8.7,8.9,0,39,37.5,40.5,36.2,18.3,8,7.3,4.7,4.1,3.9,174,7.554976,4.202176,62,433.7,1.56132,2,0.71,58,66,1.14,.,.
hour,USCAN,bluecreek,2135,23MAR2018:15:00:00,10.2,10.2,9.2,9.4,0.254,38.7,37.7,40.5,36.2,18.2,8.3,7.7,4.9,4.1,4,174,8.04672,5.051552,52,402.7,1.44972,1.2,0.67,50,62,1.18,.,.
hour,USCAN,bluecreek,2135,23MAR2018:16:00:00,9.5,10.2,9.5,9.7,0,38.3,37.5,40.5,35.7,18.3,8.4,8.2,5,4.1,4,177,7.59968,5.051552,56,350.9,1.26324,0.7,0.64,51,56,1.21,.,.
hour,USCAN,bluecreek,2135,23MAR2018:17:00:00,8.5,9.5,8.5,9,0,38.4,37.5,40.5,36.2,17.9,8,8.2,5.2,4.1,4,174,7.242048,5.051552,61,149.5,0.5382,1.4,0.68,56,61,1.15,.,.
hour,USCAN,bluecreek,2135,23MAR2018:18:00:00,6.1,8.5,6.1,7.4,0,38.3,37.1,40.4,36.2,18.1,7.4,7.8,5.4,4.1,4,168,5.900928,2.726944,77,9.98,0.035928,2.1,0.71,61,77,1.03,.,.
hour,USCAN,bluecreek,2135,23MAR2018:19:00:00,6.8,7.2,6.1,6.7,0,38,37.2,40.6,35.7,18.5,6.8,7.3,5.5,4.1,4,143,5.185664,3.844544,65,0.22,0.000792,1.2,0.67,64,77,0.98,.,.
hour,USCAN,bluecreek,2135,23MAR2018:20:00:00,7.1,7.5,6.4,7,0,37.8,36.9,40.6,35.7,18.4,6.3,6.9,5.6,4.1,4,154,6.526784,4.02336,61,0.16,0.000576,0.6,0.64,60,67,1,.,.
hour,USCAN,bluecreek,2135,23MAR2018:21:00:00,6.3,7.1,6.3,6.8,0,37.7,36.9,40.2,35.9,18.4,5.8,6.4,5.6,4.2,4,146,5.722112,2.950464,65,0.18,0.000648,0.4,0.63,61,66,0.99,.,.
hour,USCAN,bluecreek,2135,23MAR2018:22:00:00,4.7,6.3,4.5,5.3,0,37.5,36.5,40.3,35.9,18.4,5.4,6.1,5.6,4.2,4,149,2.771648,1.654048,72,0.14,0.000504,0.1,0.62,65,72,0.89,.,.
hour,USCAN,bluecreek,2135,23MAR2018:23:00:00,6.7,6.7,4.6,5.1,0,37.4,36.5,40.3,35.9,18.4,5,5.7,5.6,4.2,4,153,5.096256,2.414016,61,0.13,0.000468,0.1,0.61,61,73,0.88,.,.
hour,USCAN,cachejct,2136,23MAR2018:00:00:00,4.1,5.9,4.1,5,4.064,45,37.8,41.3,37.9,40,6.3,6.3,5,4.6,5,15,5.722112,2.592832,99,0.01,0.000036,4.3,0.83,86,99,0.87,.,.
hour,USCAN,cachejct,2136,23MAR2018:01:00:00,2,4.1,2,3.3,8.128,45.7,39.8,47.4,37.7,39.9,6,6.4,5.1,4.7,5,23,3.889248,1.832864,97,0.01,0.000036,2.7,0.74,92,99,0.78,.,.
hour,USCAN,cachejct,2136,23MAR2018:02:00:00,2.3,2.3,2,2.1,0.762,44.5,38.1,46.8,39.8,40.3,5.6,6.3,5.1,4.7,5,166,4.872736,2.2352,99,0.02,0.000072,1.9,0.7,97,99,0.71,.,.
hour,USCAN,cachejct,2136,23MAR2018:03:00:00,2.2,2.3,1.6,1.9,0.508,44.3,37.2,46.6,40.6,40.6,5.4,6.1,5.2,4.7,5,175,6.616192,4.4704,98,0.05,0.00018,1.7,0.69,98,99,0.7,.,.
hour,USCAN,cachejct,2136,23MAR2018:04:00:00,1.8,2.2,1.8,2,0.254,44.1,36.9,46.3,41,40.6,5.3,6,5.2,4.8,5,155,3.933952,2.726944,100,0.04,0.000144,1.8,0.7,98,100,0.7,.,.
hour,USCAN,cachejct,2136,23MAR2018:05:00:00,2.5,2.5,1.8,1.9,0,44,36.6,45.8,40.9,40.6,5.1,5.9,5.2,4.8,5,231,3.397504,1.475232,99,0.03,0.000108,1.9,0.7,99,100,0.7,.,.
hour,USCAN,cachejct,2136,23MAR2018:06:00:00,2.7,2.8,2.5,2.7,0.254,43.6,36.3,45.8,41,40.7,5,5.8,5.2,4.8,5,269,5.36448,2.68224,99,0.02,0.000072,2.5,0.73,98,99,0.74,.,.
hour,USCAN,cachejct,2136,23MAR2018:07:00:00,2.1,2.8,2.1,2.7,1.778,44.1,36.3,45.5,41,40.7,5,5.8,5.2,4.8,5,313,4.02336,2.056384,100,1.71,0.006156,2.6,0.74,98,100,0.74,.,.
hour,USCAN,cachejct,2136,23MAR2018:08:00:00,2.5,2.5,1.8,2,0.762,44.5,36.7,45.6,40.9,40.7,4.9,5.7,5.2,4.8,5,68,3.621024,1.430528,97,37.54,0.135144,2,0.71,97,100,0.71,.,.
hour,USCAN,cachejct,2136,23MAR2018:09:00:00,3.6,3.6,2.5,2.9,0,44,36.6,46.2,41,40.6,5,5.6,5.1,4.7,5,182,4.649216,1.743456,90,67.92,0.244512,1.7,0.69,89,97,0.75,.,.
hour,USCAN,cachejct,2136,23MAR2018:10:00:00,3.7,3.7,3.5,3.6,0.254,44.3,36.5,46.2,41,40.7,5.1,5.6,5.1,4.9,5,171,4.425696,3.173984,96,143.6,0.51696,2.9,0.75,90,98,0.79,.,.
hour,USCAN,cachejct,2136,23MAR2018:11:00:00,4.9,4.9,3.6,3.8,0,44,36.7,46.1,41,40.7,5.3,5.6,5.1,4.8,5,203,5.856224,2.816352,88,181.4,0.65304,2.7,0.74,88,96,0.8,.,.
hour,USCAN,cachejct,2136,23MAR2018:12:00:00,5.8,6,4.9,5.3,0,43.6,36.3,46.2,41,40.6,5.6,5.7,5.1,4.8,5,168,4.738624,2.324608,86,362.4,1.30464,3.2,0.77,80,89,0.89,.,.
hour,USCAN,cachejct,2136,23MAR2018:13:00:00,6.5,6.5,5.8,6.2,0,43.8,35.7,46,40.9,40.6,6.2,5.8,5.1,4.8,5,175,6.079744,2.279904,76,351.4,1.26504,3.3,0.78,76,86,0.95,.,.
hour,USCAN,cachejct,2136,23MAR2018:14:00:00,7.9,7.9,6.2,7,0,43.5,35.9,45.6,41,40.7,6.7,6,5.1,4.9,5,206,7.644384,3.084576,73,523.2,1.88352,2.8,0.75,71,77,1,.,.
hour,USCAN,cachejct,2136,23MAR2018:15:00:00,9.5,9.5,7.9,8.6,0,43.5,36,45.7,40.8,40.7,7.7,6.3,5.1,4.9,5,119,4.559808,2.861056,62,619.4,2.22984,3.5,0.79,62,79,1.12,.,.
hour,USCAN,cachejct,2136,23MAR2018:16:00:00,10.1,10.2,9.5,9.9,0,43.6,35.6,45.1,40.9,40.7,8.4,6.6,5.1,4.9,5,191,7.778496,3.442208,57,548.5,1.9746,0.7,0.65,44,62,1.22,.,.
hour,USCAN,cachejct,2136,23MAR2018:17:00:00,10.5,10.5,10.1,10.3,0,43.5,35.5,45,40.7,40.7,8.5,6.8,5.2,5,5,181,6.526784,3.79984,48,357.9,1.28844,1.2,0.67,47,57,1.25,.,.
hour,USCAN,cachejct,2136,23MAR2018:18:00:00,9.9,10.5,9.9,10.4,0,43.2,35.1,45.2,40.6,40.6,8.2,7,5.2,5,5,151,4.962144,2.771648,53,171.6,0.61776,0.7,0.64,48,54,1.26,.,.
hour,USCAN,cachejct,2136,23MAR2018:19:00:00,7.3,9.9,7.3,8.8,0,42.4,34.8,44.5,40.3,40.7,7.8,7,5.3,4.9,5,167,3.531616,2.01168,75,18.61,0.066996,2.5,0.73,53,75,1.13,.,.
hour,USCAN,cachejct,2136,23MAR2018:20:00:00,5.5,7.3,5.5,6.5,0,42.5,35.1,45,40.3,40.7,7.3,7,5.4,4.9,5,290,2.101088,1.028192,81,0,0,3.3,0.77,75,87,0.97,.,.
hour,USCAN,cachejct,2136,23MAR2018:21:00:00,3.6,5.8,3.6,5.3,0,42.3,34.9,44.6,40.2,40.7,6.8,6.9,5.4,5,5,255,1.475232,0.67056,90,0,0,2.2,0.72,75,90,0.89,.,.
hour,USCAN,cachejct,2136,23MAR2018:22:00:00,3.7,3.7,3.3,3.4,0,42.1,34.5,44.7,40,40.6,6.4,6.8,5.5,4.9,5,203,2.056384,0.67056,83,0.02,0.000072,1.7,0.69,83,94,0.78,.,.
hour,USCAN,cachejct,2136,23MAR2018:23:00:00,1.9,3.7,1.9,3.1,0,41.6,34.9,44,40,40.7,5.9,6.6,5.5,5,5.1,281,2.2352,0.89408,87,0.02,0.000072,0.8,0.65,83,87,0.76,.,.
hour,USCAN,circleville,2125,23MAR2018:00:00:00,8.5,8.7,8.2,8.4,0,15,20.8,6.3,9.8,13.2,8.2,9.9,8.6,5.9,6.2,142,9.656064,6.079744,74,0,0,4.2,0.83,72,76,1.1,.,.
hour,USCAN,circleville,2125,23MAR2018:01:00:00,6.1,8.5,6.1,7.5,0.254,14.7,19.8,6.3,9.8,13.2,8,9.6,8.5,5.9,6.2,132,10.460736,6.213856,81,0,0,3.8,0.8,74,81,1.04,.,.
hour,USCAN,circleville,2125,23MAR2018:02:00:00,7,8.2,6.1,6.6,0,14.9,20.3,6.5,9.8,13.2,7.4,9.2,8.5,5.9,6.2,143,8.180832,4.291584,76,0,0,2.8,0.75,66,81,0.98,.,.
hour,USCAN,circleville,2125,23MAR2018:03:00:00,5.5,7.2,5.5,6.6,0.254,14.7,20,6.5,9.8,13.2,7.2,8.9,8.4,5.9,6.2,138,9.030208,5.006848,83,0,0,3.2,0.77,76,83,0.98,.,.
hour,USCAN,circleville,2125,23MAR2018:04:00:00,5.8,5.8,5.3,5.5,0,15.1,20.3,6,9.8,13.2,6.9,8.6,8.3,6,6.2,163,6.03504,3.933952,84,0,0,2.8,0.74,81,84,0.9,.,.
hour,USCAN,circleville,2125,23MAR2018:05:00:00,4.9,6.1,4.9,6,0.508,14.4,20.8,6,10.2,13.2,6.6,8.3,8.2,5.9,6.2,124,10.997184,7.420864,78,0,0,1.9,0.7,70,84,0.93,.,.
hour,USCAN,circleville,2125,23MAR2018:06:00:00,4.2,4.9,4,4.2,0.762,14.6,20.5,6,9.3,13.6,6.2,8,8.1,6,6.2,130,9.38784,6.25856,86,0,0,1.9,0.7,78,87,0.83,.,.
hour,USCAN,circleville,2125,23MAR2018:07:00:00,3.2,4.2,3.2,4,1.524,14.4,20.4,6.3,10.2,13.2,5.9,7.7,8,6,6.2,119,10.863072,6.526784,90,1.7,0.00612,1.8,0.7,84,90,0.82,.,.
hour,USCAN,circleville,2125,23MAR2018:08:00:00,4.5,4.5,3.2,3.7,0,14.3,19.9,6.7,9.3,13.2,5.6,7.4,7.8,6,6.2,158,7.689088,4.69392,83,58.93,0.212148,1.8,0.7,83,90,0.8,.,.
hour,USCAN,circleville,2125,23MAR2018:09:00:00,5,5,4,4.4,0,14.8,19.5,6.7,10,13.6,5.7,7.2,7.7,6,6.2,68,7.510272,3.57632,84,156.7,0.56412,1.8,0.7,80,86,0.84,.,.
hour,USCAN,circleville,2125,23MAR2018:10:00:00,7,7,4.9,5.4,0,14.9,20.4,6.4,9.7,13.2,7,7.3,7.5,6.1,6.2,90,8.136128,2.637536,75,442.7,1.59372,2.3,0.72,75,84,0.9,.,.
hour,USCAN,circleville,2125,23MAR2018:11:00:00,8,8.1,6.7,7.3,0,15,20.2,6.4,10,13.6,8.2,7.8,7.5,6.1,6.2,154,8.314944,5.185664,62,352.1,1.26756,1.7,0.69,62,75,1.02,.,.
hour,USCAN,circleville,2125,23MAR2018:12:00:00,8.8,9.2,7.4,8.3,0,15.3,20.3,6.7,10,13.2,9.1,8.4,7.4,6.1,6.2,188,8.761984,5.766816,55,534.5,1.9242,1,0.66,55,64,1.1,.,.
hour,USCAN,circleville,2125,23MAR2018:13:00:00,10.9,10.9,8.4,9.1,0,14.8,20.1,6.4,10,13.2,10.1,9.3,7.4,6.1,6.2,188,9.745472,5.722112,46,713.3,2.56788,0.1,0.62,46,58,1.16,.,.
hour,USCAN,circleville,2125,23MAR2018:14:00:00,10.5,11.5,10.5,11.3,0,16,20.7,6.4,10,13.2,11.1,10.7,7.5,6.2,6.2,164,9.83488,5.453888,38,634.1,2.28276,-2.5,0.51,35,46,1.34,.,.
hour,USCAN,circleville,2125,23MAR2018:15:00:00,12.5,12.5,10.5,11.4,0,15.1,20.2,6.4,9.5,13.2,10.8,11.9,7.6,6.1,6.2,230,8.538464,4.202176,27,528.7,1.90332,-4,0.46,27,38,1.35,.,.
hour,USCAN,circleville,2125,23MAR2018:16:00:00,13.4,13.4,11.9,12.5,0,15.4,21.6,6.7,9.7,13.6,11.1,12.5,8,6.2,6.2,245,8.851392,3.57632,28,540,1.944,-5.9,0.39,25,29,1.45,.,.
hour,USCAN,circleville,2125,23MAR2018:17:00:00,12.6,13.6,12.6,13.2,0,15.1,21.3,6.7,9.7,13.2,11.1,13,8.3,6.2,6.3,189,7.59968,4.291584,26,451,1.6236,-5.8,0.4,24,28,1.51,.,.
hour,USCAN,circleville,2125,23MAR2018:18:00:00,11.6,12.6,11.6,12.4,0,15.8,21.3,6.5,9.7,13.2,11,12.9,8.5,6.2,6.2,203,6.884416,4.24688,26,217.1,0.78156,-6.8,0.37,23,28,1.44,.,.
hour,USCAN,circleville,2125,23MAR2018:19:00:00,7.2,11.6,7.2,10.2,0,15.9,21.6,6.3,9.7,13.2,10.3,12.5,9,6.2,6.2,245,5.006848,1.966976,44,31.88,0.114768,-6.1,0.39,26,44,1.25,.,.
hour,USCAN,circleville,2125,23MAR2018:20:00:00,5.7,7.2,5.4,6.1,0,15.3,21.2,6.7,10.1,13.2,9.1,11.8,9.1,6.2,6.3,172,4.425696,2.771648,53,0.01,0.000036,-3.3,0.48,44,54,0.94,.,.
hour,USCAN,circleville,2125,23MAR2018:21:00:00,4.4,5.7,3.9,4.7,0,14.7,20.4,6.5,9.5,13.2,8.2,10.9,9.2,6.3,6.3,176,4.336288,2.592832,61,0,0,-2.8,0.5,53,62,0.85,.,.
hour,USCAN,circleville,2125,23MAR2018:22:00:00,3.2,4.4,2.8,3.5,0,15.2,21.2,6.5,10.1,13.2,7.1,10.2,9.2,6.2,6.2,172,2.056384,0.983488,64,0,0,-2.6,0.5,61,69,0.78,.,.
hour,USCAN,circleville,2125,23MAR2018:23:00:00,3.1,3.2,1.4,2.5,0,14.3,19.8,6.5,10.1,13.6,6.2,9.3,9.2,6.3,6.2,175,2.145792,0.89408,65,0,0,-3.1,0.49,64,70,0.73,.,.
hour,USCAN,eastland,2130,23MAR2018:00:00:00,9.8,11.2,9.8,10.6,0,18,10.1,9.3,19.6,18.1,6.7,6.6,6.7,5.2,5.9,183,11.578336,7.957312,58,0.02,0.000072,1.6,0.69,50,58,1.28,.,.
hour,USCAN,eastland,2130,23MAR2018:01:00:00,9.2,10.4,9.2,10,0,17.7,10.1,9.8,19.5,17.9,6.6,6.5,6.6,5.2,5.9,202,13.724128,8.806688,62,0.03,0.000108,1.6,0.68,53,62,1.22,.,.
hour,USCAN,eastland,2130,23MAR2018:02:00:00,7.7,9.2,7.3,8.3,0,17.7,10.1,9.3,19.5,17.9,6.5,6.4,6.5,5.2,5.9,196,9.253728,5.677408,71,0.05,0.00018,2.8,0.75,62,74,1.1,.,.
hour,USCAN,eastland,2130,23MAR2018:03:00:00,7.6,7.8,7.5,7.6,0,17.8,10.1,9.5,19.3,17.9,6.3,6.3,6.5,5.3,5.9,163,5.409184,3.933952,68,0.1,0.00036,2.4,0.73,65,72,1.05,.,.
hour,USCAN,eastland,2130,23MAR2018:04:00:00,7.7,7.7,7.5,7.6,0,18.2,10.1,9.3,19.5,18.1,6.1,6.2,6.4,5.3,5.9,160,6.526784,4.559808,67,0.15,0.00054,2.1,0.71,67,70,1.04,.,.
hour,USCAN,eastland,2130,23MAR2018:05:00:00,6.7,7.7,6.6,7.2,0,17.9,10.1,8.7,19.3,18.1,6,6.1,6.3,5.3,5.9,164,6.347968,3.844544,77,0.13,0.000468,2.6,0.73,67,79,1.02,.,.
hour,USCAN,eastland,2130,23MAR2018:06:00:00,7.2,7.3,6.7,7,0,17.6,10.6,9.5,19.7,17.9,5.9,6,6.2,5.3,5.9,160,10.818368,6.616192,71,0.19,0.000684,2.6,0.74,71,77,1,.,.
hour,USCAN,eastland,2130,23MAR2018:07:00:00,4,7.2,4,5.2,2.032,17.9,10.6,8.7,19.7,17.9,5.8,5.9,6.2,5.4,5.9,197,14.349984,7.286752,98,10.86,0.039096,2.8,0.75,71,98,0.89,.,.
hour,USCAN,eastland,2130,23MAR2018:08:00:00,5.2,5.2,4,4.5,0,18.1,10.4,9.5,19.4,17.9,5.7,5.8,6.1,5.4,5.9,156,10.103104,6.7056,99,153.8,0.55368,4.5,0.84,98,100,0.84,.,.
hour,USCAN,eastland,2130,23MAR2018:09:00:00,2.6,5.8,2.6,5.4,3.556,18.3,10.1,8.7,19,18.1,5.8,5.8,6,5.4,5.9,176,13.366496,8.136128,97,87.2,0.31392,5.3,0.89,97,100,0.9,.,.
hour,USCAN,eastland,2130,23MAR2018:10:00:00,5.3,5.4,2.6,4.4,0,19.1,9.9,9,19.4,17.9,5.6,5.7,6,5.5,5.9,196,9.745472,5.856224,89,283.5,1.0206,3.1,0.76,85,97,0.84,.,.
hour,USCAN,eastland,2130,23MAR2018:11:00:00,6.4,6.4,5.3,5.6,0,19.5,10.3,8.7,19.4,17.9,5.9,5.7,6,5.5,5.9,171,9.298432,4.91744,84,275.7,0.99252,3.4,0.78,81,89,0.91,.,.
hour,USCAN,eastland,2130,23MAR2018:12:00:00,8,8.2,6.4,7.4,0,19.8,10.1,9.5,19.4,17.9,6.6,5.8,6,5.5,5.9,176,10.95248,6.795008,64,618.4,2.22624,3.5,0.79,64,84,1.03,.,.
hour,USCAN,eastland,2130,23MAR2018:13:00:00,9.1,9.1,7.8,8.2,0,19.9,10.4,9.5,19.4,17.9,7.4,6.2,6.1,5.5,6,189,12.606528,8.806688,60,552.8,1.99008,1.9,0.7,60,69,1.08,.,.
hour,USCAN,eastland,2130,23MAR2018:14:00:00,9.2,9.7,8.2,9.1,0,20.1,10.5,9.3,19.4,17.9,8.1,6.6,6.4,5.5,6,200,12.383008,8.04672,61,538.4,1.93824,2,0.7,58,64,1.15,.,.
hour,USCAN,eastland,2130,23MAR2018:15:00:00,9.6,10.6,9.2,9.8,0,19.8,10.7,9.6,19.4,17.9,8.4,7.1,6.9,5.5,6,189,10.684256,7.063232,52,492,1.7712,2.2,0.71,52,64,1.22,.,.
hour,USCAN,eastland,2130,23MAR2018:16:00:00,10.3,10.7,9.2,10,0,20.2,10.4,9.8,19.4,17.9,8.5,7.4,7.2,5.5,6,200,9.477248,6.25856,49,319.4,1.14984,0.4,0.63,49,53,1.23,.,.
hour,USCAN,eastland,2130,23MAR2018:17:00:00,9.2,10.8,9.2,10.3,0,20,11,10,19.4,17.9,8.5,7.6,7.5,5.5,6,199,7.8232,5.230368,52,253.4,0.91224,0,0.61,46,53,1.25,.,.
hour,USCAN,eastland,2130,23MAR2018:18:00:00,9,9.8,9,9.5,0,20.2,10.9,9.5,19.4,17.9,8.2,7.7,7.6,5.6,6,199,8.180832,5.319776,47,131.5,0.4734,-0.9,0.57,47,52,1.19,.,.
hour,USCAN,eastland,2130,23MAR2018:19:00:00,6,9,6,7.6,0,19.8,10.8,9.5,19.4,17.9,7.9,7.7,7.8,5.6,6,199,6.571488,4.24688,62,11.36,0.040896,-0.9,0.57,47,62,1.04,.,.
hour,USCAN,eastland,2130,23MAR2018:20:00:00,5.4,6,4.5,5.1,0,20,10.7,9.8,19.3,17.9,7.3,7.5,7.7,5.6,6,173,4.515104,2.324608,61,0.16,0.000576,-0.9,0.57,61,69,0.88,.,.
hour,USCAN,eastland,2130,23MAR2018:21:00:00,3.6,5.4,3.6,4.9,0,19.7,10.7,9.5,19.3,17.9,6.8,7.3,7.6,5.6,6,194,3.933952,2.90576,72,0.15,0.00054,-1.2,0.56,61,72,0.86,.,.
hour,USCAN,eastland,2130,23MAR2018:22:00:00,3.5,4.2,2.9,3.7,0,20,10.9,9.5,19.3,17.9,6.4,7,7.5,5.6,6,170,3.263392,2.101088,70,0.1,0.00036,-1.2,0.56,67,73,0.79,.,.
hour,USCAN,eastland,2130,23MAR2018:23:00:00,2.3,3.5,2.2,3,0,19.8,10.9,9.8,19.3,17.9,5.9,6.7,7.3,5.6,6,104,2.950464,1.385824,75,0.11,0.000396,-1.5,0.55,70,75,0.76,.,.
hour,USCAN,enterprise,2128,23MAR2018:00:00:00,8.1,8.9,8.1,8.7,0,21.9,35,33.1,13.9,13.8,7.1,7.7,7.7,6.7,7,201,7.331456,4.649216,85,0.1,0.00036,5.9,0.93,80,85,1.12,.,.
hour,USCAN,enterprise,2128,23MAR2018:01:00:00,8.4,8.8,8.1,8.5,0,22.1,34.5,33.1,14.3,14,7,7.6,7.6,6.8,7,197,8.761984,5.051552,84,0.11,0.000396,5.9,0.93,81,86,1.11,.,.
hour,USCAN,enterprise,2128,23MAR2018:02:00:00,7.7,8.8,7.7,8.5,0.254,22.1,34.8,33,14.3,14,6.8,7.5,7.6,6.8,7,198,8.985504,5.900928,81,0.08,0.000288,5.7,0.92,79,84,1.11,.,.
hour,USCAN,enterprise,2128,23MAR2018:03:00:00,8.1,8.1,7.7,7.9,0.254,22.1,34.8,32.8,14.3,13.8,6.7,7.4,7.6,6.8,7,222,9.253728,4.872736,85,0.09,0.000324,5.4,0.9,81,86,1.06,.,.
hour,USCAN,enterprise,2128,23MAR2018:04:00:00,7.3,8.2,7.3,8,0,22.1,35,32.8,14.3,13.8,6.6,7.3,7.5,6.8,7,231,9.38784,5.185664,86,0.1,0.00036,5.5,0.9,82,86,1.07,.,.
hour,USCAN,enterprise,2128,23MAR2018:05:00:00,6.5,7.3,6.5,7.1,0,21.7,34.5,32.8,14.3,13.8,6.4,7.3,7.5,6.8,7,219,5.006848,3.57632,86,0.12,0.000432,5.1,0.88,86,88,1.01,.,.
hour,USCAN,enterprise,2128,23MAR2018:06:00:00,4.2,6.5,4.2,6,0.508,22.2,34.5,32.9,14.2,13.8,5.9,7.1,7.4,6.9,7,239,10.460736,3.933952,90,0.14,0.000504,3.9,0.81,85,90,0.94,.,.
hour,USCAN,enterprise,2128,23MAR2018:07:00:00,3.9,4.2,3.4,3.7,0.254,22,34.7,33.1,14.3,13.8,5.5,7,7.4,6.9,7,241,6.660896,2.369312,89,1.98,0.007128,2.2,0.71,89,91,0.8,.,.
hour,USCAN,enterprise,2128,23MAR2018:08:00:00,4.7,4.7,3.9,4.2,0,22.2,34.8,32.5,14.2,13.8,5.6,6.8,7.3,6.9,7,188,2.726944,1.296416,91,45.18,0.162648,2.9,0.75,89,93,0.82,.,.
hour,USCAN,enterprise,2128,23MAR2018:09:00:00,7.1,7.1,4.7,5.4,0,22.3,34.4,32.5,14.2,13.8,6.3,6.7,7.3,6.9,7,202,3.79984,2.548128,78,238.6,0.85896,3.4,0.78,78,91,0.9,.,.
hour,USCAN,enterprise,2128,23MAR2018:10:00:00,9.6,9.6,7.1,8.1,0,22.9,35.1,32.8,14.2,13.8,8.8,6.8,7.2,6.9,7,225,4.4704,2.637536,67,520.3,1.87308,3.3,0.77,67,78,1.08,.,.
hour,USCAN,enterprise,2128,23MAR2018:11:00:00,10.9,11.3,9.6,10.3,0,23.1,34.6,32.8,14.2,13.8,11.5,7.4,7.1,6.9,7,235,6.303264,3.039872,63,616.3,2.21868,3.3,0.77,57,67,1.25,.,.
hour,USCAN,enterprise,2128,23MAR2018:12:00:00,12.1,12.2,10.9,11.6,0.254,23.1,34.9,32.6,14.2,13.8,14,8.3,7.2,7,7,217,6.884416,3.844544,51,806,2.9016,3.7,0.8,51,63,1.37,.,.
