#datint,netname,site,siteid,timestamp,airt,airt_max,airt_min,airt_avg,precip_tb,soilm2,soilm4,soilm8,soilm20,soilm40,soil1t2,soil1t4,soil1t8,soil1t20,soil1t40,windd_avg,winds_max,winds_avg,rh,solarw_avg,solarmj,Td_avg,ea_avg,rh_min,rh_max,esat_avg,eto,etr
hour,USCAN,bluecreek,2135,20MAR2018:00:00:00,-0.8,-0.2,-0.9,-0.5,0,33.5,34.6,38.3,35,17.9,1.6,2.2,2.9,3,3.7,87,1.385824,0.22352,70,0.07,0.000252,-6.3,0.38,61,70,0.59,.,.
hour,USCAN,bluecreek,2135,20MAR2018:01:00:00,-0.4,-0.4,-1.9,-1.4,0,33.7,34.1,38.3,34.6,17.9,1.5,2.1,2.9,3.1,3.7,76,2.01168,1.1176,62,0.05,0.00018,-5.4,0.41,62,76,0.55,.,.
hour,USCAN,bluecreek,2135,20MAR2018:02:00:00,0,0,-0.4,-0.2,0,33.4,34.2,38.3,34.6,18.3,1.3,2,2.8,3.1,3.7,128,2.056384,0.312928,67,0.04,0.000144,-6.1,0.39,62,68,0.6,.,.
hour,USCAN,bluecreek,2135,20MAR2018:03:00:00,-0.7,0,-0.7,-0.4,0,33.4,34.2,38.3,35,18,1.2,1.8,2.7,3.1,3.7,143,0.715264,0.044704,73,0.04,0.000144,-5.4,0.41,67,73,0.59,.,.
hour,USCAN,bluecreek,2135,20MAR2018:04:00:00,-0.4,-0.4,-0.7,-0.6,0,33.4,34.2,38.3,34.6,18.3,1.1,1.7,2.7,3.1,3.7,129,0.357632,0.044704,68,0.05,0.00018,-5.4,0.41,68,73,0.58,.,.
hour,USCAN,bluecreek,2135,20MAR2018:05:00:00,-0.3,-0.1,-0.9,-0.5,0,33.1,33.9,38.6,35,18.3,1,1.6,2.6,3.1,3.8,101,1.430528,0.134112,72,0.05,0.00018,-5.1,0.42,68,76,0.59,.,.
hour,USCAN,bluecreek,2135,20MAR2018:06:00:00,-1,-0.3,-1,-0.7,0,32.9,33.9,38.5,34.8,18.1,1,1.6,2.6,3.1,3.7,22,1.966976,0.402336,77,5.26,0.018936,-4.6,0.43,72,77,0.58,.,.
hour,USCAN,bluecreek,2135,20MAR2018:07:00:00,0.4,0.4,-1,-0.4,0,33.1,33.6,38.6,34.6,18.1,0.9,1.6,2.5,3.1,3.7,55,2.145792,0.625856,78,69.24,0.249264,-4.1,0.45,75,78,0.59,.,.
hour,USCAN,bluecreek,2135,20MAR2018:08:00:00,1.8,1.8,0.3,0.7,0,33,33.8,38.6,35.2,18.2,0.9,1.5,2.5,3.1,3.8,345,2.279904,1.1176,63,180,0.648,-4,0.46,63,78,0.64,.,.
hour,USCAN,bluecreek,2135,20MAR2018:09:00:00,3.2,3.2,1.8,2.3,0,32.8,33.8,38.2,35.2,18.2,1,1.6,2.4,3.1,3.7,273,1.609344,0.402336,59,324.9,1.16964,-4.6,0.43,58,63,0.72,.,.
hour,USCAN,bluecreek,2135,20MAR2018:10:00:00,5.6,5.6,3.2,4.2,0,33.3,34.2,38.2,35.2,17.9,1.7,1.7,2.3,3.1,3.8,204,3.531616,1.519936,49,543.4,1.95624,-3.6,0.47,49,60,0.83,.,.
hour,USCAN,bluecreek,2135,20MAR2018:11:00:00,6,6.4,5.6,6,0,33.6,34.1,38.2,35.2,17.9,2.8,2.5,2.3,3.1,3.7,192,5.81152,2.2352,47,519.4,1.86984,-5.6,0.4,38,49,0.94,.,.
hour,USCAN,bluecreek,2135,20MAR2018:12:00:00,7.3,7.3,6,6.4,0,33.7,34.4,38.2,34.5,18.1,3.8,3.2,2.3,3.1,3.7,214,5.36448,2.503424,43,540.7,1.94652,-5.8,0.4,38,47,0.96,.,.
hour,USCAN,bluecreek,2135,20MAR2018:13:00:00,7.5,7.6,6.9,7.3,0,33.8,34.5,38.2,34.5,17.9,4.6,4,2.4,3.1,3.8,210,6.92912,2.637536,44,484.3,1.74348,-4.8,0.43,38,44,1.02,.,.
hour,USCAN,bluecreek,2135,20MAR2018:14:00:00,7.6,7.8,7.3,7.5,0,34,34.4,38.6,34.5,17.9,5.3,4.6,2.6,3,3.8,254,6.571488,3.933952,39,459.2,1.65312,-6.1,0.39,34,44,1.04,.,.
hour,USCAN,bluecreek,2135,20MAR2018:15:00:00,8.9,8.9,7.6,8.1,0,34,34.4,38.1,34.5,18.3,6.2,5.3,2.7,3.1,3.8,250,5.945632,2.995168,30,576.9,2.07684,-6,0.39,30,39,1.08,.,.
hour,USCAN,bluecreek,2135,20MAR2018:16:00:00,8,8.9,8,8.6,0,34.2,34.4,38.6,34.5,17.9,6.6,6,2.9,3,3.7,236,5.900928,2.414016,38,348.2,1.25352,-6.6,0.37,30,38,1.12,.,.
hour,USCAN,bluecreek,2135,20MAR2018:17:00:00,7,8,7,7.6,0,34.3,34.4,38.5,34.5,18.3,6.4,6.1,3.1,3,3.8,214,3.486912,1.609344,44,89.9,0.32364,-5.6,0.4,36,44,1.04,.,.
hour,USCAN,bluecreek,2135,20MAR2018:18:00:00,4.9,7,4.9,6.2,0,34,34.6,38.3,34.5,18.1,5.9,6,3.4,3,3.8,318,2.45872,1.385824,64,9.7,0.03492,-2.9,0.49,44,64,0.95,.,.
hour,USCAN,bluecreek,2135,20MAR2018:19:00:00,4.1,4.9,4.1,4.6,0,33.8,34.4,38.3,34.5,18.3,5.4,5.7,3.5,3,3.7,50,2.145792,1.385824,63,0.17,0.000612,-1.9,0.53,59,64,0.85,.,.
hour,USCAN,bluecreek,2135,20MAR2018:20:00:00,4,4.3,3.5,3.9,0,33.6,34.5,38.6,34.5,18.1,4.9,5.4,3.7,3,3.8,76,2.816352,1.698752,59,0.15,0.00054,-2.5,0.51,59,65,0.81,.,.
hour,USCAN,bluecreek,2135,20MAR2018:21:00:00,3.9,4.3,3.9,4.1,0,33.7,34.5,38.6,34.5,18.1,4.6,5.1,3.8,3,3.8,99,2.950464,1.743456,65,0.12,0.000432,-3.4,0.48,56,65,0.82,.,.
hour,USCAN,bluecreek,2135,20MAR2018:22:00:00,3.7,4.3,3.5,3.9,0,33.8,34.6,38.6,34.5,17.9,4.3,4.8,3.9,3.1,3.7,73,1.385824,0.22352,58,0.13,0.000468,-2.2,0.52,58,69,0.8,.,.
hour,USCAN,bluecreek,2135,20MAR2018:23:00:00,3.7,4,3.4,3.7,0,33.4,33.8,38.6,34.5,17.9,4,4.6,3.9,3.1,3.7,91,1.34112,0.089408,64,0.12,0.000432,-2.4,0.51,58,68,0.8,.,.
hour,USCAN,cachejct,2136,20MAR2018:00:00:00,-2.6,-1.3,-2.6,-1.5,0,39,32.3,41.2,37.8,40.1,3.1,4.3,4,4.3,4.9,236,1.654048,0.625856,96,0.22,0.000792,-2.2,0.52,94,97,0.55,.,.
hour,USCAN,cachejct,2136,20MAR2018:01:00:00,-2.2,-2,-2.6,-2.2,0,39,32.3,41.7,37.8,40.1,2.9,4.2,4,4.3,4.9,305,1.78816,0.759968,99,0.14,0.000504,-2.6,0.51,96,99,0.52,.,.
hour,USCAN,cachejct,2136,20MAR2018:02:00:00,-1.2,-1.2,-2.2,-2,0,39,32.5,41.5,38.2,40.1,2.7,4,4,4.3,4.9,288,1.519936,0.715264,84,0.15,0.00054,-2.9,0.5,84,99,0.53,.,.
hour,USCAN,cachejct,2136,20MAR2018:03:00:00,-1.7,-0.9,-1.7,-1.2,0,39.3,32.6,41.7,38.2,40,2.6,3.9,4,4.3,4.9,234,1.966976,0.715264,86,0.19,0.000684,-3.7,0.47,79,86,0.56,.,.
hour,USCAN,cachejct,2136,20MAR2018:04:00:00,-1.8,-1.1,-1.8,-1.4,0,39.1,32.2,41.7,38.3,40,2.4,3.8,3.9,4.4,4.9,143,1.609344,0.804672,94,0.16,0.000576,-3.8,0.46,82,94,0.55,.,.
hour,USCAN,cachejct,2136,20MAR2018:05:00:00,-1.8,-1.8,-2.2,-2.1,0,39.3,32.2,41.7,37.9,40,2.3,3.7,3.9,4.3,4.9,302,1.296416,0.357632,92,0.18,0.000648,-2.6,0.5,92,99,0.52,.,.
hour,USCAN,cachejct,2136,20MAR2018:06:00:00,-1.8,-1.8,-2,-1.9,0,39.1,32.3,41.8,38.3,40,2.2,3.6,3.9,4.4,4.9,292,1.519936,0.715264,88,0.17,0.000612,-3.3,0.48,88,92,0.53,.,.
hour,USCAN,cachejct,2136,20MAR2018:07:00:00,-1.9,-1.6,-2.2,-1.9,0,39.1,32.3,41.8,38.3,40,2.2,3.5,3.9,4.4,4.9,342,1.34112,0.491744,96,6.36,0.022896,-3.4,0.48,86,96,0.53,.,.
hour,USCAN,cachejct,2136,20MAR2018:08:00:00,-0.8,-0.8,-1.9,-1.7,0,39,32.4,41.3,37.9,40,2.1,3.5,3.8,4.3,4.9,201,1.296416,0.357632,88,67.69,0.243684,-2.4,0.51,88,96,0.54,.,.
hour,USCAN,cachejct,2136,20MAR2018:09:00:00,1.4,1.4,-0.8,0.1,0,38.9,32.1,41.7,37.9,40.1,2.1,3.4,3.8,4.3,4.9,328,1.028192,0.268224,73,211.1,0.75996,-2.6,0.5,73,88,0.61,.,.
hour,USCAN,cachejct,2136,20MAR2018:10:00:00,.,.,.,.,.,.,.,.,.,40.1,2.4,3.4,3.7,4.4,4.9,.,.,.,.,.,.,-3.2,0.48,.,.,0.7,.,.
hour,USCAN,cachejct,2136,20MAR2018:11:00:00,6.5,6.5,3,4.2,0,39,32.4,41.3,38,40,2.9,3.4,3.7,4.4,4.9,125,3.308096,1.430528,54,572.8,2.06208,-3.8,0.46,48,66,0.82,.,.
hour,USCAN,cachejct,2136,20MAR2018:12:00:00,7.8,7.8,6.5,7,0,38.9,32.1,41.3,38,40,3.7,3.7,3.7,4.3,4.9,31,3.218688,1.430528,39,618.5,2.2266,-3.8,0.46,39,54,1,.,.
hour,USCAN,cachejct,2136,20MAR2018:13:00:00,8.5,9.1,7.7,8.2,0,39,32,41.3,38,40,4.6,4,3.7,4.3,4.9,152,4.559808,2.414016,31,586.6,2.11176,-6.2,0.38,31,39,1.09,.,.
hour,USCAN,cachejct,2136,20MAR2018:14:00:00,8.7,9,8.3,8.7,0,39.3,32.2,41.4,38.1,40,5.3,4.4,3.7,4.4,4.9,200,6.839712,3.308096,36,480.2,1.72872,-7.3,0.36,31,36,1.12,.,.
hour,USCAN,cachejct,2136,20MAR2018:15:00:00,9.3,9.3,8.6,8.8,0,39,32.2,41.3,37.9,40,5.6,4.6,3.7,4.3,4.9,233,7.018528,3.621024,33,413.2,1.48752,-4.9,0.42,33,41,1.13,.,.
hour,USCAN,cachejct,2136,20MAR2018:16:00:00,9.3,9.3,8.8,9.1,0,39,32.5,41.3,38.1,40,5.8,4.9,3.7,4.3,4.9,218,7.733792,3.79984,33,348.5,1.2546,-5.5,0.41,30,41,1.16,.,.
hour,USCAN,cachejct,2136,20MAR2018:17:00:00,8.9,9.4,8.9,9.2,0,38.6,32.4,41.3,38,40,5.9,5.1,3.8,4.4,4.9,239,5.990336,2.324608,33,275.8,0.99288,-5.2,0.42,33,37,1.17,.,.
hour,USCAN,cachejct,2136,20MAR2018:18:00:00,8,8.9,8,8.7,0,38.6,32.4,41.3,38.1,40.1,5.8,5.2,3.9,4.3,4.9,158,2.90576,0.89408,41,63.38,0.228168,-6.5,0.38,32,41,1.12,.,.
hour,USCAN,cachejct,2136,20MAR2018:19:00:00,6.7,8,6.7,7.4,0,38.7,32.4,41.3,38.1,40,5.6,5.3,3.9,4.3,4.9,177,1.698752,0.625856,60,7.37,0.026532,-2.1,0.53,41,61,1.03,.,.
hour,USCAN,cachejct,2136,20MAR2018:20:00:00,5,6.7,5,6,0,38.4,32.4,41.3,37.8,39.9,5.3,5.3,4,4.2,4.9,333,1.609344,0.402336,69,0,0,-0.2,0.6,60,69,0.93,.,.
hour,USCAN,cachejct,2136,20MAR2018:21:00:00,4.7,5.3,4.7,5.1,0,38.7,32.4,41.3,37.6,40,5.1,5.2,4.1,4.3,4.9,319,3.173984,1.519936,71,0,0,-0.6,0.59,62,71,0.88,.,.
hour,USCAN,cachejct,2136,20MAR2018:22:00:00,4.6,4.8,4.5,4.7,0,38.3,32.4,41.3,38,40,4.9,5.2,4.2,4.3,4.9,326,2.816352,1.654048,70,0,0,-0.6,0.59,67,71,0.85,.,.
hour,USCAN,cachejct,2136,20MAR2018:23:00:00,4.4,4.6,4.3,4.5,0,38.1,32.4,41.3,38.1,40,4.7,5.1,4.2,4.3,4.9,20,1.966976,0.581152,69,0.01,0.000036,-0.3,0.6,69,73,0.84,.,.
hour,USCAN,circleville,2125,20MAR2018:00:00:00,-3,-2.4,-3.7,-3.1,0,13.5,19.3,6.3,9.5,13.4,2.4,5.3,5.8,5.8,6.1,238,2.45872,1.162304,72,0,0,-7.3,0.35,69,78,0.49,.,.
hour,USCAN,circleville,2125,20MAR2018:01:00:00,-5.1,-3,-5.1,-4,0,13.9,19.1,5.8,9.5,13.4,1.9,4.7,5.7,5.7,6.1,188,2.726944,1.385824,82,0,0,-7.5,0.35,72,82,0.45,.,.
hour,USCAN,circleville,2125,20MAR2018:02:00:00,-6.2,-5.1,-6.2,-5.4,0,13.8,19.7,5.8,10.1,13.4,1.4,4.2,5.5,5.7,6.1,196,2.414016,0.983488,88,0,0,-7.7,0.34,82,88,0.41,.,.
hour,USCAN,circleville,2125,20MAR2018:03:00:00,-6.3,-4.9,-6.3,-5.8,0,13.8,19.1,6.4,10.1,13.4,1,3.7,5.3,5.7,6.1,170,2.503424,1.430528,87,0,0,-7.9,0.34,82,88,0.4,.,.
hour,USCAN,circleville,2125,20MAR2018:04:00:00,-7,-5.5,-7,-5.9,0,13.8,19.1,6.4,9.5,13.4,0.6,3.4,5.2,5.7,6.1,178,2.101088,1.34112,84,0,0,-8.1,0.33,82,87,0.4,.,.
hour,USCAN,circleville,2125,20MAR2018:05:00:00,-6.1,-6.1,-7,-6.4,0,13.6,19.5,6,10.1,13.4,0.3,3,5,5.7,6.1,216,2.503424,1.207008,86,0,0,-8.5,0.32,84,86,0.38,.,.
hour,USCAN,circleville,2125,20MAR2018:06:00:00,-7,-6.1,-7,-6.3,0,13.2,18.9,6.3,9.5,13.4,0.1,2.6,4.8,5.7,6.1,207,2.101088,1.251712,86,0,0,-8.2,0.33,84,89,0.38,.,.
hour,USCAN,circleville,2125,20MAR2018:07:00:00,-7,-7,-7.4,-7.2,0,13.1,19.2,5.6,9.5,13.4,-0.2,2.4,4.6,5.7,6.1,188,1.922272,1.34112,87,9.18,0.033048,-8.9,0.31,86,88,0.36,.,.
hour,USCAN,circleville,2125,20MAR2018:08:00:00,-3,-3,-7,-5.3,0,12.9,18.8,6.2,9.5,13.4,-0.2,2.1,4.4,5.7,6.1,201,1.609344,0.581152,80,130.5,0.4698,-7.6,0.35,78,87,0.41,.,.
hour,USCAN,circleville,2125,20MAR2018:09:00:00,-0.4,-0.4,-3,-2.3,0,13.1,19.7,6.5,9.5,13.4,-0.2,1.9,4.2,5.7,6.1,162,1.832864,1.072896,65,270,0.972,-6.2,0.38,65,80,0.52,.,.
hour,USCAN,circleville,2125,20MAR2018:10:00:00,1.2,1.2,-0.4,0.2,0,12.9,19,6,9.5,13.4,-0.1,1.8,4,5.7,6.1,88,1.56464,0.715264,52,330.5,1.1898,-6.8,0.37,52,65,0.62,.,.
hour,USCAN,circleville,2125,20MAR2018:11:00:00,4.7,4.7,1.2,2.6,0,13.6,19,6,9.5,13.4,0.9,1.7,4,5.7,6.1,125,1.743456,0.625856,38,495.5,1.7838,-6.8,0.37,38,54,0.74,.,.
hour,USCAN,circleville,2125,20MAR2018:12:00:00,6.5,6.5,4.7,5.4,0,13.7,19.5,6.2,9.6,13.4,3.3,1.9,3.8,5.7,6.1,42,2.548128,1.028192,34,585.3,2.10708,-7.7,0.34,34,41,0.9,.,.
hour,USCAN,circleville,2125,20MAR2018:13:00:00,8.4,8.4,6.5,7.1,0,14.1,19.5,6.2,9.5,13.4,5.2,3,3.7,5.7,6.1,159,3.084576,0.983488,29,572.8,2.06208,-8.8,0.32,29,34,1.01,.,.
hour,USCAN,circleville,2125,20MAR2018:14:00:00,9.8,9.8,8.4,9.1,0,14.1,19.9,6.2,9.6,13.4,6.6,4.5,3.6,5.7,6.1,194,4.380992,1.475232,24,531.9,1.91484,-8.8,0.32,24,29,1.16,.,.
hour,USCAN,circleville,2125,20MAR2018:15:00:00,12.4,12.4,9.8,10.9,0,14.3,20.1,5.5,9.5,13.4,7.5,6,3.8,5.7,6.1,217,6.079744,2.056384,14,709,2.5524,-10.1,0.28,14,24,1.31,.,.
hour,USCAN,circleville,2125,20MAR2018:16:00:00,12.9,13,12.3,12.6,0,14.8,20.2,6.2,9.5,13.4,8.1,7.5,3.9,5.7,6.1,193,7.331456,4.4704,20,619.7,2.23092,-13.9,0.21,14,20,1.46,.,.
hour,USCAN,circleville,2125,20MAR2018:17:00:00,12.8,12.9,12.7,12.8,0,14.5,19.9,6,9.6,13.4,8.4,8.5,4.2,5.7,6.1,190,6.079744,3.486912,20,420.7,1.51452,-9.6,0.3,19,21,1.48,.,.
hour,USCAN,circleville,2125,20MAR2018:18:00:00,10.6,13,10.6,12.4,0,14.5,20.2,6.2,9.6,13.4,8.4,8.9,4.6,5.7,6.1,262,5.319776,3.308096,24,166.7,0.60012,-9.2,0.31,20,24,1.44,.,.
hour,USCAN,circleville,2125,20MAR2018:19:00:00,6.3,10.6,6.3,9.1,0,14.4,20.8,6,9.6,13.4,7.7,8.8,5,5.7,6.1,214,4.157472,2.726944,40,17.05,0.06138,-7.7,0.34,24,40,1.16,.,.
hour,USCAN,circleville,2125,20MAR2018:20:00:00,4.7,6.3,4.7,5.8,0,14.4,19.9,6.7,9.6,13.4,6.6,8.3,5.3,5.7,6.1,163,4.4704,2.950464,48,0,0,-5.9,0.4,40,48,0.92,.,.
hour,USCAN,circleville,2125,20MAR2018:21:00:00,3.4,4.7,2.6,3.5,0,13.8,19.5,6,9.6,13.8,5.7,7.7,5.5,5.6,6.1,172,3.79984,2.369312,55,0,0,-5.1,0.42,48,57,0.78,.,.
hour,USCAN,circleville,2125,20MAR2018:22:00:00,5.2,5.2,2.9,3.7,0,14.3,20,6,9.6,13.4,4.9,7,5.7,5.7,6.2,190,4.69392,2.548128,44,0,0,-5.4,0.41,44,55,0.8,.,.
hour,USCAN,circleville,2125,20MAR2018:23:00:00,1.3,5.4,1.3,4.7,0,14.3,19.6,6.3,9.6,13.8,4.3,6.4,5.8,5.7,6.1,195,6.079744,2.771648,59,0,0,-6.4,0.38,41,59,0.86,.,.
hour,USCAN,eastland,2130,20MAR2018:00:00:00,-2.8,-1.9,-3,-2.3,0,17.6,9.4,8.3,19.6,18.1,2.1,3,4,5.1,6.2,3,2.861056,2.414016,64,0,0,-8.7,0.32,59,65,0.52,.,.
hour,USCAN,eastland,2130,20MAR2018:01:00:00,-4.7,-2.4,-4.7,-2.8,0,17.4,9.3,8.3,19.6,18.1,1.9,2.8,3.9,5.2,6.2,9,3.039872,1.78816,69,0,0,-9.4,0.3,55,69,0.5,.,.
hour,USCAN,eastland,2130,20MAR2018:02:00:00,-5,-4.7,-6.5,-5.8,0,17.5,9.3,8.3,19.6,18.1,1.7,2.7,3.7,5.1,6.2,28,3.486912,2.324608,74,0,0,-9,0.31,69,84,0.4,.,.
hour,USCAN,eastland,2130,20MAR2018:03:00:00,-5.1,-4.4,-5.3,-4.9,0,17.2,9,8.8,19.6,18.1,1.6,2.6,3.6,5.1,6.2,18,3.173984,2.190496,66,0,0,-9.6,0.3,66,74,0.42,.,.
hour,USCAN,eastland,2130,20MAR2018:04:00:00,-6.8,-4.6,-6.8,-5.4,0,17.1,8.7,8.1,19.6,18.1,1.5,2.4,3.5,5.1,6.2,23,3.218688,2.45872,74,0,0,-10.6,0.27,64,74,0.41,.,.
hour,USCAN,eastland,2130,20MAR2018:05:00:00,-4,-4,-6.8,-5.4,0,17.4,9.3,8.8,19.6,18.1,1.3,2.3,3.3,5.1,6.2,45,2.637536,1.56464,63,0,0,-9.8,0.29,63,74,0.41,.,.
hour,USCAN,eastland,2130,20MAR2018:06:00:00,-6.3,-4,-6.3,-4.9,0,17.2,8.9,8.3,19.6,18.1,1.2,2.2,3.2,5.1,6.2,41,3.218688,2.2352,75,0,0,-10.1,0.28,62,75,0.43,.,.
hour,USCAN,eastland,2130,20MAR2018:07:00:00,-6.5,-6.2,-6.5,-6.3,0,17.6,9.2,8.3,19.6,18.1,1.1,2.1,3.1,5.1,6.2,29,2.816352,2.056384,80,42.57,0.153252,-9.7,0.29,75,80,0.38,.,.
hour,USCAN,eastland,2130,20MAR2018:08:00:00,-2.6,-2.6,-6.5,-4.9,0,17.1,8.7,8.6,19.6,18.1,1,1.9,2.9,5,6.2,25,2.68224,2.101088,70,184.6,0.66456,-8.6,0.32,70,80,0.42,.,.
hour,USCAN,eastland,2130,20MAR2018:09:00:00,2,2,-2.6,-1,0,17.2,8.9,8.6,19.6,18.1,1,1.9,2.9,5,6.2,45,2.2352,1.385824,51,371.7,1.33812,-6.7,0.37,51,73,0.57,.,.
hour,USCAN,eastland,2130,20MAR2018:10:00:00,3.4,3.4,2,2.6,0,17.2,8.9,9,19,18.1,0.9,1.8,2.9,5,6.2,134,2.503424,1.251712,31,504.9,1.81764,-9.5,0.3,31,51,0.74,.,.
hour,USCAN,eastland,2130,20MAR2018:11:00:00,3.9,4,3.4,3.8,0,17.6,8.9,8.1,19.8,18.1,1,1.7,2.7,5,6.1,134,3.173984,1.028192,33,544.6,1.96056,-12.2,0.24,27,33,0.8,.,.
hour,USCAN,eastland,2130,20MAR2018:12:00:00,4.2,4.2,3.8,3.9,0,17.5,8.9,8.1,19.2,18.1,1.6,1.7,2.7,4.9,6.1,192,3.218688,1.654048,36,490.2,1.76472,-10.2,0.28,33,37,0.81,.,.
hour,USCAN,eastland,2130,20MAR2018:13:00:00,5,5,4.2,4.5,0,17.5,8.9,9,19.2,18.1,2.7,1.9,2.7,4.9,6.1,178,4.157472,2.01168,34,558.5,2.0106,-10.2,0.28,32,36,0.84,.,.
hour,USCAN,eastland,2130,20MAR2018:14:00:00,6.1,6.2,5,5.6,0,17.6,9.2,8.6,19.2,18.1,3.9,2.5,2.9,4.9,6.2,192,4.202176,1.698752,32,632.7,2.27772,-9.6,0.3,30,35,0.91,.,.
hour,USCAN,eastland,2130,20MAR2018:15:00:00,6.7,6.7,6.1,6.4,0,18,9.6,8.3,19.2,18.1,5.1,3.1,3.3,4.9,6.1,210,4.91744,2.503424,31,657.4,2.36664,-8.2,0.33,31,40,0.96,.,.
hour,USCAN,eastland,2130,20MAR2018:16:00:00,7.8,7.8,6.7,7,0,17.8,9.5,8.3,19.2,18.1,5.9,3.8,3.9,4.9,6.1,197,5.722112,2.145792,30,487.8,1.75608,-9.2,0.3,29,31,1,.,.
hour,USCAN,eastland,2130,20MAR2018:17:00:00,7.5,7.8,7.3,7.6,0,18,9.3,8.6,19.2,18.1,6.2,4.3,4.3,4.9,6.1,179,5.36448,2.995168,32,357.4,1.28664,-9.1,0.31,28,32,1.04,.,.
hour,USCAN,eastland,2130,20MAR2018:18:00:00,5.5,7.5,5.5,6.9,0,18.1,9.2,8.8,19.4,18.1,6,4.7,4.7,4.8,6.1,174,5.632704,3.844544,33,140.4,0.50544,-8.4,0.32,30,37,0.99,.,.
hour,USCAN,eastland,2130,20MAR2018:19:00:00,2.2,5.5,2.2,4.2,0,17.8,9.2,8.8,19.4,18.1,5.6,4.8,5,4.8,6.1,172,4.4704,3.039872,45,8.87,0.031932,-8.6,0.32,33,46,0.82,.,.
hour,USCAN,eastland,2130,20MAR2018:20:00:00,2.9,2.9,2.2,2.4,0,18,9.2,9.1,19.4,18.1,5,4.8,5.1,4.8,6.1,161,2.861056,1.743456,35,0.14,0.000504,-9.4,0.3,35,45,0.73,.,.
hour,USCAN,eastland,2130,20MAR2018:21:00:00,2.6,2.9,2,2.6,0,17.9,9.4,8.6,19.4,18.1,4.4,4.6,5.2,4.8,6.1,127,2.369312,1.072896,35,0.06,0.000216,-11,0.26,33,39,0.74,.,.
hour,USCAN,eastland,2130,20MAR2018:22:00:00,1.2,2.6,1.2,2,0,17.8,9.3,8.6,19.4,18.1,3.9,4.4,5.1,4.8,6.1,98,3.12928,1.251712,45,0.03,0.000108,-10.3,0.28,35,45,0.7,.,.
hour,USCAN,eastland,2130,20MAR2018:23:00:00,0.3,1.2,0.2,0.5,0,17.6,9,8.8,19.2,18.1,3.4,4.1,4.8,4.8,6.1,77,2.68224,2.101088,53,0.02,0.000072,-8.5,0.32,45,55,0.63,.,.
hour,USCAN,enterprise,2128,20MAR2018:00:00:00,-2.1,-0.6,-2.1,-1.4,0,23.2,37.2,34.5,13.7,13.4,2.6,6.1,6.4,5.7,6.9,218,2.45872,1.34112,79,0.05,0.00018,-5.2,0.41,70,79,0.55,.,.
hour,USCAN,enterprise,2128,20MAR2018:01:00:00,-2,-1.9,-2.2,-2.1,0,22.8,36.8,34.1,13.7,14,2.3,5.6,6.3,5.7,6.9,189,1.877568,1.296416,74,0.04,0.000144,-5.6,0.4,74,79,0.52,.,.
hour,USCAN,enterprise,2128,20MAR2018:02:00:00,-3.3,-2,-3.3,-2.6,0,22.7,36.7,34.2,14,14,2,5.2,6.2,5.7,6.9,216,2.2352,1.430528,85,0.03,0.000108,-5.7,0.4,74,85,0.5,.,.
hour,USCAN,enterprise,2128,20MAR2018:03:00:00,-3.6,-3.3,-3.6,-3.3,0,22.3,36.3,34.2,13.7,14,1.7,4.9,6,5.8,6.9,188,1.832864,1.028192,86,0.03,0.000108,-5.6,0.4,83,86,0.48,.,.
hour,USCAN,enterprise,2128,20MAR2018:04:00:00,-3.4,-2.9,-3.6,-3.2,0,21.8,36.5,33.7,13.9,14,1.5,4.6,5.8,5.8,6.9,203,2.771648,1.34112,84,0.04,0.000144,-5.8,0.4,78,86,0.48,.,.
hour,USCAN,enterprise,2128,20MAR2018:05:00:00,-3.3,-3.2,-3.4,-3.3,0,22.2,36.6,33.7,13.9,14.3,1.3,4.3,5.7,5.8,6.9,210,2.145792,1.385824,83,0.03,0.000108,-5.8,0.4,82,84,0.48,.,.
hour,USCAN,enterprise,2128,20MAR2018:06:00:00,-3.4,-3.2,-3.4,-3.3,0,22.1,36.1,33.8,13.9,14,1.1,4.1,5.6,5.9,6.9,217,2.101088,1.34112,86,0.03,0.000108,-5.8,0.4,82,86,0.48,.,.
hour,USCAN,enterprise,2128,20MAR2018:07:00:00,-3.4,-3.2,-3.4,-3.3,0,21.9,36.1,33.4,13.9,14,1,3.9,5.4,5.9,6.9,216,2.056384,1.1176,86,3.27,0.011772,-5.5,0.41,83,86,0.48,.,.
hour,USCAN,enterprise,2128,20MAR2018:08:00:00,-1.8,-1.8,-3.4,-2.9,0,21.9,35.5,33.8,13.9,14,0.9,3.7,5.3,5.9,6.9,223,1.475232,0.849376,77,65.39,0.235404,-5.1,0.42,77,87,0.5,.,.
hour,USCAN,enterprise,2128,20MAR2018:09:00:00,0,0,-1.8,-1.2,0,21.8,36.1,34,13.9,14,0.9,3.5,5.1,5.9,6.9,344,1.385824,0.357632,66,183.4,0.66024,-5.6,0.4,66,77,0.56,.,.
hour,USCAN,enterprise,2128,20MAR2018:10:00:00,2.1,2.1,0,1.2,0,22.5,35.7,34,13.9,14,1,3.4,5,5.9,6.9,145,1.56464,0.44704,54,311.4,1.12104,-5.6,0.4,54,66,0.67,.,.
hour,USCAN,enterprise,2128,20MAR2018:11:00:00,5.1,5.1,2.1,3.3,0,23,35.8,33.5,13.9,14,4,3.5,4.9,5.9,6.9,203,1.654048,0.536448,44,437.9,1.57644,-6,0.39,44,54,0.78,.,.
