#datint,netname,site,siteid,timestamp,airt,airt_max,airt_min,airt_avg,precip_tb,soilm2,soilm4,soilm8,soilm20,soilm40,soil1t2,soil1t4,soil1t8,soil1t20,soil1t40,windd_avg,winds_max,winds_avg,rh,solarw_avg,solarmj,Td_avg,ea_avg,rh_min,rh_max,esat_avg,eto,etr
hour,USCAN,bluecreek,2135,30NOV2018:00:00:00,0.1,0.1,-0.1,0,0,34.2,32,18.7,18.3,17.8,1.1,1.6,2.3,4.2,7.5,0,0,0,98,0.23,0.000828,-0.3,0.6,98,98,0.61,.,.
hour,USCAN,bluecreek,2135,30NOV2018:01:00:00,0.6,0.6,0.1,0.2,0.254,34.2,32,18.7,18.3,17.5,1,1.6,2.3,4.2,7.5,0,0,0,98,0.29,0.001044,0,0.61,98,98,0.62,.,.
hour,USCAN,bluecreek,2135,30NOV2018:02:00:00,0.6,0.6,0.4,0.4,0,34.2,31.8,18.7,18.4,17.7,1,1.5,2.3,4.2,7.5,0,0,0,98,0.31,0.001116,0.2,0.62,98,98,0.63,.,.
hour,USCAN,bluecreek,2135,30NOV2018:03:00:00,0.4,0.6,0.4,0.5,0,34.2,32.2,18.7,18.4,17.7,1,1.5,2.3,4.2,7.5,0,0,0,98,0.23,0.000828,0.3,0.62,98,98,0.63,.,.
hour,USCAN,bluecreek,2135,30NOV2018:04:00:00,0.2,0.4,0.2,0.4,0,34.2,32,18.7,18.3,17.5,1,1.6,2.3,4.2,7.5,0,0,0,98,0.25,0.0009,0.2,0.62,98,98,0.63,.,.
hour,USCAN,bluecreek,2135,30NOV2018:05:00:00,0.1,0.2,0,0.1,0,34.2,32.4,18.7,18.3,17.8,1,1.5,2.3,4.2,7.5,0,0,0,99,0.24,0.000864,-0.1,0.61,98,99,0.62,.,.
hour,USCAN,bluecreek,2135,30NOV2018:06:00:00,0,0.2,0,0,0,34.2,32.3,19.2,18.4,17.8,1,1.5,2.3,4.2,7.5,0,0,0,99,0.18,0.000648,-0.2,0.6,98,99,0.61,.,.
hour,USCAN,bluecreek,2135,30NOV2018:07:00:00,-0.2,0,-0.2,-0.1,0,34.1,32.3,19.2,18.3,17.7,1,1.6,2.3,4.2,7.5,0,0,0,98,1,0.0036,-0.3,0.6,98,99,0.6,.,.
hour,USCAN,bluecreek,2135,30NOV2018:08:00:00,-0.5,-0.2,-0.6,-0.4,0,34.2,32.2,18.7,18.7,17.8,1,1.5,2.3,4.2,7.5,0,0,0,99,18,0.0648,-0.6,0.58,98,99,0.59,.,.
hour,USCAN,bluecreek,2135,30NOV2018:09:00:00,-0.4,-0.1,-0.5,-0.4,0,34.2,32.5,19.2,18.7,17.5,1.1,1.5,2.3,4.3,7.5,0,0,0,99,48.91,0.176076,-0.5,0.59,98,99,0.6,.,.
hour,USCAN,bluecreek,2135,30NOV2018:10:00:00,-0.5,-0.1,-0.5,-0.2,1.524,34.1,32.2,18.7,18.7,17.7,1.1,1.6,2.3,4.3,7.5,0,0,0,99,87.1,0.31356,-0.4,0.59,98,99,0.6,.,.
hour,USCAN,bluecreek,2135,30NOV2018:11:00:00,-0.3,-0.3,-0.5,-0.4,1.016,34.4,32.5,19.1,18.7,17.7,1.2,1.6,2.3,4.3,7.5,0,0,0,98,68.28,0.245808,-0.6,0.58,98,99,0.59,.,.
hour,USCAN,bluecreek,2135,30NOV2018:12:00:00,0.7,0.7,-0.3,0.2,2.286,34.7,32.2,19.1,18.7,17.5,1.2,1.6,2.3,4.3,7.5,0,0,0,98,72.43,0.260748,-0.1,0.61,98,98,0.62,.,.
hour,USCAN,bluecreek,2135,30NOV2018:13:00:00,0.5,0.9,0.5,0.8,3.302,34.5,32.5,19.1,18.7,17.5,1.2,1.6,2.3,4.3,7.5,179,3.57632,1.877568,98,78.69,0.283284,0.5,0.63,98,98,0.64,.,.
hour,USCAN,bluecreek,2135,30NOV2018:14:00:00,0.7,0.7,0.4,0.5,1.27,34.5,32.5,19.1,18.7,17.5,1.2,1.6,2.3,4.3,7.5,181,4.738624,2.324608,98,50.63,0.182268,0.2,0.62,98,98,0.63,.,.
hour,USCAN,bluecreek,2135,30NOV2018:15:00:00,0.3,0.7,0.3,0.6,0.762,34.7,32.7,19.1,18.7,17.5,1.2,1.6,2.3,4.3,7.5,181,4.425696,2.101088,98,44.26,0.159336,0.3,0.62,98,98,0.64,.,.
hour,USCAN,bluecreek,2135,30NOV2018:16:00:00,0,0.3,0,0.2,0.254,34.8,33.1,19.1,18.7,17.8,1.2,1.6,2.3,4.3,7.5,211,2.68224,1.34112,98,10.04,0.036144,-0.1,0.61,98,98,0.62,.,.
hour,USCAN,bluecreek,2135,30NOV2018:17:00:00,-0.1,0,-0.1,0,0,34.8,32.9,19.1,18.7,17.7,1.2,1.6,2.3,4.3,7.4,243,1.743456,0.536448,98,0.45,0.00162,-0.3,0.6,98,98,0.61,.,.
hour,USCAN,bluecreek,2135,30NOV2018:18:00:00,-0.3,-0.1,-0.3,-0.1,0,34.8,32.8,19.1,18.7,17.7,1.2,1.6,2.3,4.3,7.5,296,7.554976,3.844544,88,0.15,0.00054,-0.7,0.58,88,98,0.6,.,.
hour,USCAN,bluecreek,2135,30NOV2018:19:00:00,-0.3,0,-0.5,-0.2,0,34.7,33.1,19.1,18.7,17.7,1.2,1.6,2.4,4.3,7.4,318,7.063232,4.425696,80,0.09,0.000324,-2.6,0.51,80,88,0.6,.,.
hour,USCAN,bluecreek,2135,30NOV2018:20:00:00,-1.4,-0.3,-1.4,-0.6,0,34.7,33.1,19.1,18.7,17.7,1.1,1.6,2.3,4.3,7.4,322,6.347968,3.933952,79,0.1,0.00036,-3.7,0.46,78,81,0.58,.,.
hour,USCAN,bluecreek,2135,30NOV2018:21:00:00,-1.2,-1.2,-1.5,-1.4,0,34.4,33.1,19.1,18.7,17.7,1.1,1.6,2.3,4.3,7.4,328,4.380992,2.592832,78,0.09,0.000324,-4.5,0.44,78,82,0.55,.,.
hour,USCAN,bluecreek,2135,30NOV2018:22:00:00,-1.2,-0.5,-1.2,-0.9,0,34.8,33.1,19.1,18.7,17.7,1.1,1.6,2.4,4.3,7.5,338,4.872736,2.503424,69,0.08,0.000288,-5.2,0.42,68,78,0.57,.,.
hour,USCAN,bluecreek,2135,30NOV2018:23:00:00,-2.1,-1.2,-2.6,-1.9,0,34.4,33.1,18.9,18.7,17.5,1.1,1.6,2.4,4.3,7.4,290,3.442208,1.34112,79,0.11,0.000396,-5.9,0.39,69,79,0.53,.,.
hour,USCAN,bluecreek,2135,01DEC2018:00:00:00,-2.2,-1.2,-2.2,-1.6,0,34.7,33.5,19.1,18.7,17.3,1.1,1.6,2.4,4.3,7.5,3,3.889248,1.698752,71,0.09,0.000324,-6,0.39,65,79,0.54,.,.
hour,USCAN,bluecreek,2135,01DEC2018:01:00:00,-5.5,-2.2,-5.5,-3.4,0,34.7,33.1,19.1,18.7,17.3,1.1,1.6,2.4,4.3,7.4,321,3.084576,1.34112,77,0.06,0.000216,-7.7,0.34,71,77,0.48,.,.
hour,USCAN,bluecreek,2135,01DEC2018:02:00:00,-5,-5,-6.6,-6,0,34.6,33.5,18.7,18.7,17.7,1.1,1.5,2.3,4.3,7.4,77,3.3528,2.414016,81,0.04,0.000144,-8.9,0.31,77,81,0.39,.,.
hour,USCAN,bluecreek,2135,01DEC2018:03:00:00,-6.3,-3.7,-6.3,-4.9,0,34.5,33.1,18.7,18.7,17.3,1,1.5,2.3,4.3,7.4,93,2.816352,1.162304,83,0.05,0.00018,-8.2,0.33,74,83,0.42,.,.
hour,USCAN,bluecreek,2135,01DEC2018:04:00:00,-4.5,-4.5,-6.3,-5.2,0,34.4,33.1,19.1,18.7,17.7,1,1.4,2.3,4.3,7.4,74,2.592832,1.475232,77,0.04,0.000144,-7.9,0.34,77,84,0.42,.,.
hour,USCAN,bluecreek,2135,01DEC2018:05:00:00,-4.6,-4.5,-6.7,-5.6,0,34.2,33.2,18.7,18.7,17.5,0.9,1.4,2.3,4.3,7.4,100,2.101088,0.849376,77,0.04,0.000144,-8.5,0.32,77,84,0.4,.,.
hour,USCAN,bluecreek,2135,01DEC2018:06:00:00,-2.9,-2.9,-4.6,-4,0,34.1,32.9,18.7,18.5,17.7,0.9,1.4,2.3,4.3,7.4,157,4.112768,1.698752,74,0.03,0.000108,-7.3,0.35,74,81,0.46,.,.
hour,USCAN,bluecreek,2135,01DEC2018:07:00:00,-4.2,-2.9,-5.3,-4.1,0,34.1,32.9,18.9,18.5,17.3,0.8,1.3,2.3,4.3,7.4,192,3.665728,1.519936,86,5.4,0.01944,-7,0.36,74,86,0.45,.,.
hour,USCAN,bluecreek,2135,01DEC2018:08:00:00,-3,-3,-4.2,-3.4,0,34.1,32.9,19.1,18.7,17.3,0.7,1.2,2.3,4.3,7.4,156,4.291584,2.816352,83,49.7,0.17892,-5.7,0.4,81,86,0.48,.,.
hour,USCAN,bluecreek,2135,01DEC2018:09:00:00,-2.6,-1.9,-3,-2.4,0,33.9,32.9,19.1,18.5,17.3,0.7,1.1,2.3,4.3,7.4,154,4.380992,2.771648,81,110.7,0.39852,-5.5,0.4,76,83,0.51,.,.
hour,USCAN,bluecreek,2135,01DEC2018:10:00:00,-2,-1.1,-2.6,-1.9,0.254,33.9,32.5,19.1,18.7,17.5,0.7,1.2,2.3,4.3,7.4,185,0.89408,0.089408,80,152.7,0.54972,-5,0.42,77,82,0.53,.,.
hour,USCAN,bluecreek,2135,01DEC2018:11:00:00,-2.1,-1.4,-2.1,-1.8,0.254,33.6,32.5,19.1,18.7,17.5,0.7,1.1,2.2,4.3,7.4,184,2.726944,1.028192,88,162.6,0.58536,-4.6,0.44,78,88,0.54,.,.
hour,USCAN,bluecreek,2135,01DEC2018:12:00:00,-2.3,-2.1,-2.3,-2.2,0.508,33.8,33,19.1,18.5,17.3,0.7,1.1,2.2,4.3,7.4,207,3.442208,2.279904,95,162.7,0.58572,-3.3,0.48,88,95,0.52,.,.
hour,USCAN,bluecreek,2135,01DEC2018:13:00:00,-1.4,-1.4,-2.3,-1.9,0.762,33.8,32.6,19.1,18.5,17.3,0.8,1.1,2.2,4.3,7.4,180,3.039872,1.966976,88,191,0.6876,-2.8,0.5,88,95,0.53,.,.
hour,USCAN,bluecreek,2135,01DEC2018:14:00:00,-1.8,-1.3,-1.8,-1.4,0.508,33.6,33,19.1,18.7,17.3,0.8,1.1,2.2,4.3,7.4,174,3.263392,2.2352,86,165.3,0.59508,-3.5,0.47,84,88,0.55,.,.
hour,USCAN,bluecreek,2135,01DEC2018:15:00:00,-1.5,-1.2,-1.8,-1.5,0,33.8,32.7,19.1,18.7,17.5,0.8,1.1,2.2,4.3,7.4,159,2.771648,1.207008,81,105.1,0.37836,-4.1,0.45,80,86,0.55,.,.
hour,USCAN,bluecreek,2135,01DEC2018:16:00:00,-5,-1.5,-5,-2.5,0,33.9,32.6,19.1,18.7,17.5,0.8,1.1,2.2,4.3,7.4,106,3.263392,0.89408,80,32.18,0.115848,-5.3,0.41,79,84,0.51,.,.
hour,USCAN,bluecreek,2135,01DEC2018:17:00:00,-3.6,-3.6,-5,-4.6,0,33.5,32.3,19.1,18.5,17.5,0.8,1.1,2.1,4.3,7.4,15,1.519936,0.22352,85,0.44,0.001584,-7.1,0.36,80,85,0.44,.,.
hour,USCAN,bluecreek,2135,01DEC2018:18:00:00,-3.2,-2.9,-3.6,-3.1,0,33.5,32.8,19.1,18.5,17.5,0.8,1.1,2.1,4.3,7.4,53,2.101088,0.804672,84,0.08,0.000288,-5.6,0.4,82,85,0.49,.,.
hour,USCAN,bluecreek,2135,01DEC2018:19:00:00,-2.3,-2.3,-3.6,-3.3,0,33.3,32.6,19.1,18.7,17.6,0.8,1.1,2.1,4.3,7.4,84,2.950464,1.162304,76,0.06,0.000216,-5.7,0.4,76,84,0.48,.,.
hour,USCAN,bluecreek,2135,01DEC2018:20:00:00,-3.6,-2.3,-3.6,-3,0,33.3,32.6,19.1,18.7,17.3,0.7,1.1,2.1,4.3,7.4,7,4.112768,1.296416,86,0.07,0.000252,-6.1,0.39,76,86,0.49,.,.
hour,USCAN,bluecreek,2135,01DEC2018:21:00:00,-3.1,-2.9,-3.6,-3.2,0,33.5,32.3,19.1,18.7,17.5,0.7,1.1,2.1,4.3,7.4,351,4.157472,2.324608,85,0.05,0.00018,-5.2,0.42,84,88,0.48,.,.
hour,USCAN,bluecreek,2135,01DEC2018:22:00:00,-3.2,-2.7,-3.7,-3.2,0,33.2,32.8,19.1,18.7,17.5,0.7,1.1,2.1,4.3,7.4,2,4.649216,2.503424,80,0.08,0.000288,-5.4,0.41,80,88,0.48,.,.
hour,USCAN,bluecreek,2135,01DEC2018:23:00:00,-3,-2.7,-3.2,-3,0,33.2,32.5,18.9,18.7,17.3,0.7,1.1,2.1,4.3,7.4,7,3.039872,0.983488,79,0.05,0.00018,-6.2,0.39,77,80,0.49,.,.
hour,USCAN,bluecreek,2135,02DEC2018:00:00:00,-2.4,-2.4,-4,-3.4,0,33.2,32.5,19.1,18.5,17.5,0.7,1.1,2.1,4.3,7.4,102,4.515104,2.414016,72,0.07,0.000252,-6.9,0.36,72,79,0.48,.,.
hour,USCAN,bluecreek,2135,02DEC2018:01:00:00,-2.9,-2.4,-3.3,-2.7,0,33,32.5,19.1,18.7,17.3,0.7,1.1,2.1,4.3,7.4,19,4.828032,1.78816,77,0.07,0.000252,-6.7,0.37,72,77,0.5,.,.
hour,USCAN,bluecreek,2135,02DEC2018:02:00:00,-3.8,-2.5,-3.8,-2.9,0,33.3,32.6,19.1,18.7,17.5,0.6,1.1,2.1,4.3,7.3,6,6.03504,3.79984,82,0.06,0.000216,-6.5,0.38,74,82,0.49,.,.
hour,USCAN,bluecreek,2135,02DEC2018:03:00:00,-3.6,-3.6,-4,-3.9,0,32.9,32.6,19.1,18.7,17.3,0.6,1.1,2.1,4.3,7.3,5,6.169152,3.57632,81,0.06,0.000216,-6.5,0.38,81,82,0.46,.,.
hour,USCAN,bluecreek,2135,02DEC2018:04:00:00,-2.1,-2.1,-3.6,-2.6,0,32.9,32.6,18.9,18.7,17.5,0.6,1.1,2.1,4.3,7.3,47,3.57632,2.637536,72,0.07,0.000252,-6.3,0.38,72,81,0.5,.,.
hour,USCAN,bluecreek,2135,02DEC2018:05:00:00,-3.2,-2,-3.2,-2.3,0,33,32.6,19.1,18.7,17.5,0.6,1.1,2.1,4.3,7.3,29,3.755136,2.414016,79,0.08,0.000288,-6.4,0.38,72,79,0.52,.,.
hour,USCAN,bluecreek,2135,02DEC2018:06:00:00,-2.9,-2.9,-3.4,-3.2,0,32.7,32.2,18.9,18.7,17.5,0.6,1.1,2,4.3,7.3,19,3.755136,1.78816,76,0.08,0.000288,-6.3,0.38,76,80,0.48,.,.
hour,USCAN,bluecreek,2135,02DEC2018:07:00:00,-3.6,-2.9,-4.2,-3.5,0,33,32.6,18.7,18.7,17.5,0.6,1,2,4.3,7.3,16,3.12928,1.78816,81,2.48,0.008928,-6.5,0.38,76,84,0.47,.,.
hour,USCAN,bluecreek,2135,02DEC2018:08:00:00,-3.5,-3.5,-4.3,-3.9,0,32.8,32.2,19.1,18.7,17.5,0.5,1,2,4.3,7.3,0,2.503424,1.877568,82,44.58,0.160488,-6.5,0.38,81,83,0.46,.,.
hour,USCAN,bluecreek,2135,02DEC2018:09:00:00,-2.4,-2.4,-3.5,-3.1,0,33.1,32.2,19.1,18.7,17.5,0.5,1,2,4.3,7.3,8,4.380992,2.726944,79,124.8,0.44928,-6,0.39,79,82,0.49,.,.
hour,USCAN,bluecreek,2135,02DEC2018:10:00:00,-2,-2,-2.5,-2.4,0,32.7,32.2,18.9,18.7,17.6,0.5,1,2,4.3,7.3,11,5.051552,3.755136,78,205.5,0.7398,-5.6,0.4,78,79,0.51,.,.
hour,USCAN,bluecreek,2135,02DEC2018:11:00:00,-1.4,-1.4,-2,-1.9,0,32.7,32.3,19.1,18.7,17.5,0.5,1,2,4.3,7.3,2,6.750304,4.425696,77,273.1,0.98316,-5.2,0.42,76,80,0.53,.,.
hour,USCAN,bluecreek,2135,02DEC2018:12:00:00,-1.5,-1.4,-1.6,-1.5,0,32.7,32,18.9,18.7,17.5,0.6,1.1,2,4.3,7.3,358,6.571488,5.006848,78,337.2,1.21392,-5,0.42,76,78,0.55,.,.
hour,USCAN,bluecreek,2135,02DEC2018:13:00:00,-1.6,-1.5,-1.6,-1.5,0,32.7,32.6,19.1,18.7,17.5,0.6,1.1,2,4.3,7.3,355,6.884416,4.962144,76,275.6,0.99216,-5,0.42,76,78,0.55,.,.
hour,USCAN,bluecreek,2135,02DEC2018:14:00:00,-2,-1.6,-2,-1.7,0,32.7,32,18.9,18.7,17.5,0.7,1.1,2,4.3,7.3,342,6.25856,4.559808,77,203.3,0.73188,-5.4,0.41,75,77,0.54,.,.
hour,USCAN,bluecreek,2135,02DEC2018:15:00:00,-2.7,-2,-2.7,-2.2,0,32.7,32,18.9,18.7,17.5,0.7,1.1,2,4.3,7.3,342,6.169152,3.665728,80,110.6,0.39816,-5.7,0.4,76,80,0.52,.,.
hour,USCAN,bluecreek,2135,02DEC2018:16:00:00,-3.6,-2.7,-3.6,-2.9,0,32.5,32,19.4,18.7,17.1,0.7,1.1,2,4.2,7.3,3,3.844544,2.592832,82,33.4,0.12024,-5.9,0.39,78,82,0.5,.,.
hour,USCAN,bluecreek,2135,02DEC2018:17:00:00,-3,-2.9,-3.6,-3.3,0,32.6,32.6,18.7,18.7,17.6,0.7,1.1,2,4.2,7.3,12,4.4704,2.771648,79,0.53,0.001908,-6.3,0.38,78,82,0.48,.,.
hour,USCAN,bluecreek,2135,02DEC2018:18:00:00,-3.2,-3,-3.2,-3.1,0,32.6,32,18.7,18.7,17.6,0.7,1.1,2,4.2,7.3,14,5.722112,3.889248,79,0.08,0.000288,-6.2,0.39,79,81,0.48,.,.
hour,USCAN,bluecreek,2135,02DEC2018:19:00:00,-3,-2.9,-3.2,-3.1,0,32.5,32,19,18.7,17.5,0.7,1.1,2,4.2,7.3,25,5.096256,2.816352,76,0.08,0.000288,-6.5,0.38,76,79,0.49,.,.
hour,USCAN,bluecreek,2135,02DEC2018:20:00:00,-3.1,-2.9,-3.1,-3,0,32.2,32.1,19,18.7,17.5,0.7,1.1,2,4.2,7.3,27,3.844544,2.369312,74,0.07,0.000252,-6.9,0.36,73,76,0.49,.,.
hour,USCAN,bluecreek,2135,02DEC2018:21:00:00,-3.6,-3.1,-4,-3.4,0,32.3,32.3,19,18.7,17.6,0.7,1.1,2,4.2,7.3,20,2.592832,1.654048,77,0.06,0.000216,-7,0.36,74,80,0.48,.,.
hour,USCAN,bluecreek,2135,02DEC2018:22:00:00,-4.2,-3.6,-4.5,-3.9,0,32.4,32.3,19,18.7,17.5,0.6,1.1,2,4.2,7.3,23,3.531616,1.877568,80,0.06,0.000216,-7.2,0.36,76,80,0.46,.,.
hour,USCAN,cachejct,2136,30NOV2018:00:00:00,-3.9,-3.9,-4,-3.9,0.254,39,17.9,26.4,27.8,35.8,3.3,3.9,4.5,6.4,9.4,0,0,0,100,0.44,0.001584,-3.9,0.46,100,100,0.46,.,.
hour,USCAN,cachejct,2136,30NOV2018:01:00:00,-3.8,-3.8,-3.9,-3.9,0.762,39.2,17.7,26.4,27.8,35.9,3.3,3.9,4.5,6.4,9.4,0,0,0,100,0.41,0.001476,-3.9,0.46,100,100,0.46,.,.
hour,USCAN,cachejct,2136,30NOV2018:02:00:00,-3.7,-3.7,-3.8,-3.8,0.508,39.4,17.7,26.4,27.8,35.8,3.3,3.9,4.5,6.4,9.4,0,0,0,100,0.46,0.001656,-3.8,0.46,100,100,0.46,.,.
hour,USCAN,cachejct,2136,30NOV2018:03:00:00,-3.7,-3.7,-3.8,-3.8,0.254,39.4,17.7,26.4,27.7,36,3.2,3.9,4.5,6.4,9.4,0,0,0,100,0.48,0.001728,-3.8,0.46,100,100,0.46,.,.
hour,USCAN,cachejct,2136,30NOV2018:04:00:00,-3.6,-3.1,-3.7,-3.5,0.508,39.2,18.1,26,27.7,35.8,3.2,3.9,4.5,6.3,9.4,0,0,0,100,0.5,0.0018,-3.5,0.47,100,100,0.47,.,.
hour,USCAN,cachejct,2136,30NOV2018:05:00:00,-3.8,-3.6,-3.8,-3.7,0,39.2,18,26.3,27.7,35.8,3.2,3.9,4.5,6.3,9.4,0,0,0,100,0.5,0.0018,-3.7,0.47,100,100,0.47,.,.
hour,USCAN,cachejct,2136,30NOV2018:06:00:00,-3,-3,-4.1,-3.9,0.254,39.3,17.9,26,26.9,35.8,3.2,3.9,4.5,6.3,9.4,0,0,0,100,0.55,0.00198,-3.9,0.46,100,100,0.46,.,.
hour,USCAN,cachejct,2136,30NOV2018:07:00:00,-2.7,-2.5,-3,-2.8,0,39,18.2,26.4,27.8,36,3.2,3.9,4.5,6.4,9.4,221,4.872736,0.22352,100,0.57,0.002052,-2.8,0.5,100,100,0.5,.,.
hour,USCAN,cachejct,2136,30NOV2018:08:00:00,-4.9,-2.7,-4.9,-3.5,0,39,18,26.4,27.8,35.8,3.2,3.9,4.5,6.4,9.4,157,4.157472,1.832864,100,1.55,0.00558,-3.5,0.47,100,100,0.47,.,.
hour,USCAN,cachejct,2136,30NOV2018:09:00:00,-3.7,-3.7,-5,-4.6,0.254,39.2,18.2,26,26.9,36,3.2,3.9,4.5,6.4,9.4,149,2.45872,0.759968,100,24.38,0.087768,-4.6,0.44,100,100,0.44,.,.
hour,USCAN,cachejct,2136,30NOV2018:10:00:00,-2.2,-2.1,-3.7,-2.8,5.08,38.9,18.5,26.4,27.8,35.7,3.2,3.9,4.5,6.5,9.4,191,4.649216,1.251712,99,87.9,0.31644,-2.8,0.5,99,100,0.5,.,.
hour,USCAN,cachejct,2136,30NOV2018:11:00:00,-1.3,-0.8,-2.2,-1.5,5.08,38.9,18.2,26.4,27.8,36,3.2,3.9,4.5,6.4,9.4,111,3.531616,0.67056,91,166.1,0.59796,-2.3,0.52,88,99,0.55,.,.
hour,USCAN,cachejct,2136,30NOV2018:12:00:00,-2.3,-0.1,-2.7,-1.5,2.54,38.9,18.5,26,27.8,35.8,3.2,3.9,4.5,6.4,9.3,166,2.369312,0.89408,98,326.6,1.17576,-2.6,0.5,84,100,0.55,.,.
hour,USCAN,cachejct,2136,30NOV2018:13:00:00,-2.7,-2,-2.7,-2.4,0,39.2,18.3,26,27.8,35.8,3.2,3.9,4.5,6.4,9.3,221,6.92912,4.738624,95,175.4,0.63144,-3,0.49,94,98,0.51,.,.
hour,USCAN,cachejct,2136,30NOV2018:14:00:00,-3.1,-2.6,-3.1,-2.8,0,38.9,18.8,26.4,26.9,35.8,3.3,3.9,4.5,6.3,9.3,185,5.945632,2.369312,98,173.6,0.62496,-3.4,0.48,95,98,0.5,.,.
hour,USCAN,cachejct,2136,30NOV2018:15:00:00,-2.9,-2.9,-3.1,-3,0,39.6,18.9,26.4,27.7,35.8,3.2,3.9,4.5,6.4,9.3,166,2.861056,1.519936,98,130.1,0.46836,-3.3,0.48,97,99,0.49,.,.
hour,USCAN,cachejct,2136,30NOV2018:16:00:00,-3.5,-2.9,-3.5,-3.1,0,40,19.1,26.5,27.8,36,3.2,3.9,4.5,6.4,9.3,162,1.56464,0.938784,100,52.44,0.188784,-3.2,0.48,98,100,0.49,.,.
hour,USCAN,cachejct,2136,30NOV2018:17:00:00,-3.1,-2.9,-3.5,-3.2,0.762,39.9,19.2,26.5,27.8,36,3.2,3.9,4.5,6.4,9.3,233,4.828032,2.548128,99,9.23,0.033228,-3.4,0.48,97,100,0.48,.,.
hour,USCAN,cachejct,2136,30NOV2018:18:00:00,-2.7,-2.5,-3.1,-2.9,0,39.7,19.1,26.4,27.7,36.1,3.1,3.9,4.5,6.5,9.3,240,6.7056,3.755136,95,0.66,0.002376,-3.4,0.48,93,99,0.49,.,.
hour,USCAN,cachejct,2136,30NOV2018:19:00:00,-3,-2.7,-3,-2.8,0,40,19.3,26.4,27.7,36,3.1,3.9,4.5,6.3,9.3,248,4.157472,2.056384,98,0.39,0.001404,-3.4,0.48,95,98,0.5,.,.
hour,USCAN,cachejct,2136,30NOV2018:20:00:00,-3,-2.8,-3.1,-2.9,0,39.6,20,26.4,27.7,36,3.1,3.9,4.5,6.4,9.3,281,3.531616,1.207008,92,0.34,0.001224,-3.8,0.46,89,98,0.49,.,.
hour,USCAN,cachejct,2136,30NOV2018:21:00:00,-2.3,-2.2,-3.3,-2.7,0,39.6,20,26.4,27.7,35.8,3,3.9,4.5,6.3,9.3,265,8.404352,3.486912,81,0.24,0.000864,-4.7,0.43,80,94,0.5,.,.
hour,USCAN,cachejct,2136,30NOV2018:22:00:00,-2.5,-2.2,-2.6,-2.3,0,39.4,20.1,26.2,27.8,35.8,3,3.9,4.5,6.4,9.3,270,4.4704,1.78816,83,0.19,0.000684,-5.1,0.42,78,85,0.51,.,.
hour,USCAN,cachejct,2136,30NOV2018:23:00:00,-3.3,-2.3,-3.3,-2.6,0,39.2,20.4,26.2,27.8,36.1,3,3.9,4.5,6.4,9.3,254,2.414016,1.34112,91,0.25,0.0009,-5.1,0.42,79,91,0.51,.,.
hour,USCAN,cachejct,2136,01DEC2018:00:00:00,-3.7,-3.2,-3.7,-3.4,0,39.3,20.4,26.6,26.9,35.8,3,3.9,4.5,6.3,9.3,246,2.771648,1.34112,92,0.23,0.000828,-4.8,0.43,88,93,0.48,.,.
hour,USCAN,cachejct,2136,01DEC2018:01:00:00,-2.6,-2.6,-3.7,-3.5,0,39,20.6,26.6,27.8,35.8,3,3.8,4.5,6.4,9.3,264,3.665728,1.34112,81,0.2,0.00072,-5.3,0.41,81,92,0.47,.,.
hour,USCAN,cachejct,2136,01DEC2018:02:00:00,-4.3,-2.6,-4.3,-3.4,0,39,20.8,26.4,27.8,35.8,3,3.8,4.5,6.3,9.3,223,2.637536,1.609344,91,0.21,0.000756,-5.3,0.41,81,91,0.48,.,.
hour,USCAN,cachejct,2136,01DEC2018:03:00:00,-4.2,-3.7,-4.3,-3.9,0,39,20.8,26.6,26.9,35.8,3,3.8,4.5,6.3,9.3,216,2.548128,1.251712,86,0.14,0.000504,-5.8,0.4,84,91,0.46,.,.
hour,USCAN,cachejct,2136,01DEC2018:04:00:00,-3.1,-2.8,-4.2,-3.4,0,39,21.1,26.4,27.8,35.8,3,3.8,4.5,6.4,9.3,225,3.755136,1.698752,82,0.17,0.000612,-6.2,0.38,78,86,0.48,.,.
hour,USCAN,cachejct,2136,01DEC2018:05:00:00,-4.3,-3.1,-4.3,-3.8,0,38.7,21.5,26.4,26.9,35.8,3,3.8,4.4,6.4,9.3,195,3.218688,1.56464,88,0.16,0.000576,-5.7,0.4,82,89,0.46,.,.
hour,USCAN,cachejct,2136,01DEC2018:06:00:00,-3.9,-3.6,-4.3,-3.9,0,38.4,21.4,26.6,27.8,36,3,3.8,4.4,6.4,9.3,180,2.592832,0.89408,89,0.16,0.000576,-5.7,0.4,87,89,0.46,.,.
hour,USCAN,cachejct,2136,01DEC2018:07:00:00,-5.2,-3.9,-5.2,-4.3,0,38.7,21.5,26.3,28,36.1,3,3.8,4.5,6.4,9.3,139,2.2352,0.625856,97,0.15,0.00054,-5.3,0.41,89,98,0.44,.,.
hour,USCAN,cachejct,2136,01DEC2018:08:00:00,-5.2,-4.7,-5.4,-5.1,0,38.3,21.4,26.4,27.8,35.8,3,3.7,4.4,6.4,9.3,224,2.995168,1.654048,92,7.88,0.028368,-6.2,0.38,86,97,0.42,.,.
hour,USCAN,cachejct,2136,01DEC2018:09:00:00,-3.6,-3.6,-5.2,-5,0,38.3,21.5,26.5,28,35.8,2.9,3.7,4.5,6.4,9.3,118,2.548128,0.983488,85,69.08,0.248688,-6.8,0.37,84,92,0.42,.,.
