#datint,netname,site,siteid,timestamp,airt,airt_max,airt_min,airt_avg,precip_tb,soilm2,soilm4,soilm8,soilm20,soilm40,soil1t2,soil1t4,soil1t8,soil1t20,soil1t40,windd_avg,winds_max,winds_avg,rh,solarw_avg,solarmj,Td_avg,ea_avg,rh_min,rh_max,esat_avg,eto,etr
hour,USCAN,bluecreek,2135,18MAR2018:00:00:00,-1.8,-1.8,-2.2,-2.1,0,34.8,35.3,39.3,35.5,17.5,2,2.7,3.4,3.1,3.5,78,2.369312,1.698752,88,0.04,0.000144,-3.6,0.47,88,90,0.52,.,.
hour,USCAN,bluecreek,2135,18MAR2018:01:00:00,-2.1,-1.7,-2.4,-2.1,0,34.6,35.3,39.3,35.3,17.5,1.9,2.5,3.3,3.1,3.5,81,2.503424,1.654048,86,0.04,0.000144,-3.9,0.46,86,88,0.53,.,.
hour,USCAN,bluecreek,2135,18MAR2018:02:00:00,-2.3,-2,-2.3,-2.1,0,34.5,35.4,39.4,35.3,17.8,1.7,2.3,3.2,3.1,3.5,33,4.4704,2.503424,90,0.06,0.000216,-4.1,0.45,85,90,0.52,.,.
hour,USCAN,bluecreek,2135,18MAR2018:03:00:00,-1.7,-1.7,-2.5,-2.4,0,34.4,35.5,39.3,35.3,17.5,1.5,2.2,3.1,3.1,3.5,32,4.559808,2.190496,83,0.03,0.000108,-3.9,0.46,83,90,0.51,.,.
hour,USCAN,bluecreek,2135,18MAR2018:04:00:00,-1.7,-1.7,-2.1,-2,0,34.2,35.5,38.9,35.5,17.8,1.4,2.1,3.1,3.1,3.5,10,4.112768,2.279904,80,0.05,0.00018,-3.8,0.46,80,90,0.53,.,.
hour,USCAN,bluecreek,2135,18MAR2018:05:00:00,-2.9,-1.7,-2.9,-2.2,0,34.2,35.1,38.9,35.3,17.8,1.3,2,3,3.2,3.5,21,2.861056,1.922272,84,0.06,0.000216,-4.7,0.43,79,86,0.52,.,.
hour,USCAN,bluecreek,2135,18MAR2018:06:00:00,-3.5,-2.6,-3.5,-2.9,0,33.9,35.1,39.1,35.3,17.7,1.2,1.9,2.9,3.2,3.6,19,3.12928,1.56464,82,3.72,0.013392,-5.7,0.4,80,84,0.49,.,.
hour,USCAN,bluecreek,2135,18MAR2018:07:00:00,-2,-2,-3.5,-2.6,0,33.9,34.9,39.2,35.1,17.6,1.1,1.7,2.8,3.2,3.5,19,5.096256,3.084576,74,108.4,0.39024,-6.2,0.38,72,82,0.5,.,.
hour,USCAN,bluecreek,2135,18MAR2018:08:00:00,-1,-1,-2,-1.5,0,34,35.1,38.8,35.1,17.7,1,1.6,2.8,3.1,3.5,356,7.465568,5.275072,70,296.5,1.0674,-5.7,0.4,70,75,0.55,.,.
hour,USCAN,bluecreek,2135,18MAR2018:09:00:00,0.1,0.1,-1,-0.5,0,34,35.1,38.9,35.1,17.8,1,1.6,2.7,3.2,3.5,354,7.689088,5.543296,68,493.6,1.77696,-5.6,0.4,66,70,0.59,.,.
hour,USCAN,bluecreek,2135,18MAR2018:10:00:00,0.3,1,0.1,0.5,0,34.3,34.9,38.9,35.1,17.8,1,1.6,2.6,3.2,3.5,338,8.404352,6.079744,68,586.3,2.11068,-4.8,0.43,66,69,0.63,.,.
hour,USCAN,bluecreek,2135,18MAR2018:11:00:00,0.4,0.7,0.3,0.5,0,34.2,35.1,38.9,35.1,17.7,1.5,1.8,2.6,3.1,3.6,328,8.225536,6.25856,64,311.6,1.12176,-4.9,0.43,64,68,0.63,.,.
hour,USCAN,bluecreek,2135,18MAR2018:12:00:00,1,1.5,0.4,1,0,34.5,35.3,38.9,35.1,17.8,2.2,2.2,2.5,3.1,3.5,334,8.449056,6.169152,70,406.7,1.46412,-4.8,0.43,61,70,0.66,.,.
hour,USCAN,bluecreek,2135,18MAR2018:13:00:00,2.2,2.4,1,1.6,0,34.4,35.3,38.9,35.2,17.7,2.8,2.6,2.5,3.1,3.5,341,8.583168,5.722112,62,466.5,1.6794,-4.1,0.45,61,71,0.69,.,.
hour,USCAN,bluecreek,2135,18MAR2018:14:00:00,2.7,2.9,2.2,2.5,0,34.3,35.3,39,35.4,17.5,3.5,3.2,2.6,3.1,3.6,338,7.8232,5.275072,65,484.5,1.7442,-4.8,0.43,56,65,0.73,.,.
hour,USCAN,bluecreek,2135,18MAR2018:15:00:00,2.6,2.8,2,2.5,0,34.8,34.9,39,35.4,17.7,3.9,3.9,2.6,3.1,3.6,328,9.209024,6.169152,60,270,0.972,-3.2,0.48,60,70,0.73,.,.
hour,USCAN,bluecreek,2135,18MAR2018:16:00:00,1.5,2.6,1.5,2.4,0,34.3,35.4,38.9,35.4,17.5,3.9,4,2.7,3.1,3.6,335,8.851392,6.347968,69,200.3,0.72108,-4,0.46,60,69,0.73,.,.
hour,USCAN,bluecreek,2135,18MAR2018:17:00:00,1.2,1.6,1.2,1.5,0,34.3,35.4,38.9,35.4,17.5,3.7,4,2.8,3.1,3.6,318,7.510272,5.275072,71,79.66,0.286776,-3.5,0.47,68,71,0.68,.,.
hour,USCAN,bluecreek,2135,18MAR2018:18:00:00,0.1,1.2,0.1,0.8,0,34.3,35.2,38.9,35.4,18,3.4,3.9,3,3.1,3.6,328,5.677408,3.3528,82,6.91,0.024876,-3.1,0.48,71,82,0.65,.,.
hour,USCAN,bluecreek,2135,18MAR2018:19:00:00,-0.1,0.1,-0.5,-0.2,0,34.6,35.2,38.9,35.4,18,3,3.5,3,3.1,3.6,25,4.336288,1.78816,83,0.1,0.00036,-2.4,0.51,82,88,0.6,.,.
hour,USCAN,bluecreek,2135,18MAR2018:20:00:00,-0.4,0.1,-0.4,-0.1,0,34.3,35,38.9,35.2,17.8,2.7,3.3,3.1,3.1,3.6,46,1.609344,0.804672,82,0.08,0.000288,-2.8,0.5,79,84,0.61,.,.
hour,USCAN,bluecreek,2135,18MAR2018:21:00:00,-0.1,0,-0.9,-0.4,0,34,34.7,38.9,35.2,17.8,2.5,3.1,3.1,3.1,3.6,32,3.442208,1.475232,77,0.09,0.000324,-3.4,0.48,76,84,0.59,.,.
hour,USCAN,bluecreek,2135,18MAR2018:22:00:00,-1.9,-0.1,-1.9,-0.7,0,33.9,35.1,38.9,35.4,17.8,2.2,2.9,3.1,3.1,3.6,38,2.01168,1.34112,81,0.11,0.000396,-4,0.45,76,81,0.58,.,.
hour,USCAN,bluecreek,2135,18MAR2018:23:00:00,-2.7,-1.9,-2.8,-2.6,0,34,34.8,38.9,34.8,17.8,1.9,2.6,3.1,3.1,3.6,74,2.592832,1.832864,81,0.06,0.000216,-5.1,0.42,81,84,0.51,.,.
hour,USCAN,cachejct,2136,18MAR2018:00:00:00,-1.8,-1.1,-1.8,-1.4,0,41.6,32.8,42.4,38.1,40.4,3.4,4.4,4.2,4.2,4.8,292,2.01168,0.89408,95,0.16,0.000576,-2.1,0.52,94,96,0.55,.,.
hour,USCAN,cachejct,2136,18MAR2018:01:00:00,-2,-1.8,-2.2,-2,0,41.1,32.8,42.5,38.3,40.4,3.3,4.3,4.2,4.3,4.8,296,2.2352,0.849376,97,0.17,0.000612,-2.6,0.5,95,97,0.53,.,.
hour,USCAN,cachejct,2136,18MAR2018:02:00:00,-1.8,-1.7,-2.2,-2,0,41.2,32.9,42.1,38.3,40.4,3.1,4.2,4.1,4.4,4.8,5,1.698752,0.759968,96,0.17,0.000612,-2.3,0.52,96,99,0.53,.,.
hour,USCAN,cachejct,2136,18MAR2018:03:00:00,-1.5,-1.5,-2.2,-1.9,0,41.5,32.9,42,38.1,40.4,3,4.1,4.1,4.3,4.8,323,3.039872,1.296416,92,0.15,0.00054,-2.5,0.51,92,96,0.53,.,.
hour,USCAN,cachejct,2136,18MAR2018:04:00:00,-1.6,-1.3,-1.6,-1.5,0,41.2,32.5,42,38.1,40.4,2.9,4,4.1,4.3,4.8,141,1.609344,0.759968,96,0.14,0.000504,-2.4,0.51,91,96,0.55,.,.
hour,USCAN,cachejct,2136,18MAR2018:05:00:00,-1.8,-1.6,-2.1,-1.9,0,41.2,32.7,42,38.3,40.4,2.7,3.9,4.1,4.4,4.8,114,2.548128,0.983488,94,0.17,0.000612,-2.3,0.52,94,98,0.53,.,.
hour,USCAN,cachejct,2136,18MAR2018:06:00:00,-2.4,-1.8,-2.4,-2.1,0,41.2,32.9,41.8,37.9,40.4,2.7,3.9,4,4.3,4.8,42,3.621024,1.877568,95,0.18,0.000648,-2.9,0.49,93,96,0.52,.,.
hour,USCAN,cachejct,2136,18MAR2018:07:00:00,-2.6,-2.4,-2.6,-2.5,0,41.2,32.9,42,38.1,40.4,2.6,3.8,4,4.4,4.8,47,3.12928,1.698752,97,2.65,0.00954,-3.1,0.49,95,98,0.51,.,.
hour,USCAN,cachejct,2136,18MAR2018:08:00:00,-2.4,-2.2,-2.6,-2.4,0,40.8,32.6,42,38.3,40.3,2.5,3.7,4,4.4,4.8,352,3.3528,1.698752,93,61.03,0.219708,-3.2,0.48,90,97,0.51,.,.
hour,USCAN,cachejct,2136,18MAR2018:09:00:00,-0.3,-0.3,-2.4,-1.6,0,40.8,32.7,42,38.1,40.3,2.5,3.7,3.9,4.3,4.8,11,2.279904,1.072896,84,207.2,0.74592,-3.5,0.47,83,93,0.54,.,.
hour,USCAN,cachejct,2136,18MAR2018:10:00:00,0.9,0.9,-0.3,-0.1,0,40.8,32.7,42,38.1,40.2,2.5,3.6,3.9,4.3,4.8,51,2.637536,1.207008,79,399.4,1.43784,-3,0.49,78,84,0.61,.,.
hour,USCAN,cachejct,2136,18MAR2018:11:00:00,1.6,1.6,0.7,0.9,0,41.2,32.7,41.9,38.3,40.3,2.8,3.6,3.9,4.3,4.8,49,5.230368,2.503424,74,469,1.6884,-2.4,0.51,74,80,0.65,.,.
hour,USCAN,cachejct,2136,18MAR2018:12:00:00,2.4,2.4,1.6,1.9,0,41.2,32.7,41.7,38.3,40.3,3.3,3.7,3.9,4.4,4.8,15,4.828032,2.45872,62,438.3,1.57788,-3.3,0.48,62,74,0.7,.,.
hour,USCAN,cachejct,2136,18MAR2018:13:00:00,2.9,3,2.4,2.8,0,41.2,32.6,41.6,38.3,40.2,3.9,3.9,3.8,4.3,4.8,336,4.91744,1.743456,58,365.9,1.31724,-4.7,0.43,54,62,0.74,.,.
hour,USCAN,cachejct,2136,18MAR2018:14:00:00,3.8,3.8,2.8,3,0,40.7,32.6,41.6,38.3,40.2,4.3,4,3.8,4.4,4.8,324,7.37616,2.816352,60,320.7,1.15452,-4.4,0.44,53,65,0.76,.,.
hour,USCAN,cachejct,2136,18MAR2018:15:00:00,3.7,3.9,2.2,3.4,0,41.2,32.9,41.6,38.1,40.2,4.6,4.2,3.8,4.3,4.8,298,9.61136,4.02336,47,396.4,1.42704,-3.9,0.46,47,65,0.78,.,.
hour,USCAN,cachejct,2136,18MAR2018:16:00:00,3.8,4.2,3.5,3.8,0,41.1,32.9,41.7,38.1,40.2,4.8,4.4,3.8,4.3,4.8,341,6.839712,3.308096,55,243,0.8748,-5.1,0.42,47,62,0.8,.,.
hour,USCAN,cachejct,2136,18MAR2018:17:00:00,3.4,4.1,3.3,3.7,0,40.8,32.9,41.7,38.1,40.2,4.7,4.4,3.9,4.3,4.8,334,6.124448,3.3528,62,178.8,0.64368,-4.3,0.44,55,62,0.8,.,.
hour,USCAN,cachejct,2136,18MAR2018:18:00:00,3,3.4,2.7,3.2,0,40.7,32.9,41.7,37.9,40.2,4.5,4.4,3.9,4.3,4.8,294,6.795008,2.771648,65,111.4,0.40104,-3.5,0.47,58,65,0.77,.,.
hour,USCAN,cachejct,2136,18MAR2018:19:00:00,1.5,3,1.5,2.2,0,40.7,32.9,41.6,38.1,40.2,4.3,4.4,3.9,4.3,4.8,286,4.783328,1.832864,79,5.44,0.019584,-2.1,0.52,65,81,0.72,.,.
hour,USCAN,cachejct,2136,18MAR2018:20:00:00,0.1,1.5,0.1,0.9,0,40.8,32.6,41.7,38.3,40.2,4,4.4,3.9,4.4,4.8,258,2.816352,0.983488,88,0.03,0.000108,-1.3,0.56,79,88,0.65,.,.
hour,USCAN,cachejct,2136,18MAR2018:21:00:00,0.4,0.7,0.1,0.4,0,41.2,32.6,41.7,38.1,40.1,3.7,4.4,3.9,4.3,4.8,261,2.01168,1.028192,85,0.05,0.00018,-1.6,0.54,85,88,0.63,.,.
hour,USCAN,cachejct,2136,18MAR2018:22:00:00,0.6,0.7,0.4,0.6,0,40.7,32.6,41.7,38.1,40.2,3.5,4.3,4,4.3,4.8,264,3.397504,1.251712,86,0.08,0.000288,-1.7,0.54,83,86,0.64,.,.
hour,USCAN,cachejct,2136,18MAR2018:23:00:00,-0.6,0.6,-0.6,-0.2,0,40.6,32.7,41.7,38.3,40.2,3.3,4.2,4,4.3,4.8,171,3.084576,2.01168,98,0.09,0.000324,-0.9,0.57,86,98,0.6,.,.
hour,USCAN,circleville,2125,18MAR2018:00:00:00,-0.5,0.5,-0.5,0.2,0,13.3,19.4,6.3,10,13.6,3.7,5.5,5.8,5.9,5.9,204,2.369312,1.207008,95,0.03,0.000108,-1.4,0.55,87,95,0.62,.,.
hour,USCAN,circleville,2125,18MAR2018:01:00:00,-2.2,-0.5,-2.2,-1,0,12.8,18.2,5.8,10,13.6,3.4,5.1,5.7,6,5.9,104,9.656064,4.068064,97,0.51,0.001836,-1.5,0.55,95,97,0.57,.,.
hour,USCAN,circleville,2125,18MAR2018:02:00:00,-2.6,-2.2,-2.6,-2.5,0,12.9,19.2,5.8,10.2,13.6,3.1,4.9,5.6,6,5.9,63,7.867904,5.14096,98,1.1,0.00396,-2.8,0.5,97,98,0.51,.,.
hour,USCAN,circleville,2125,18MAR2018:03:00:00,-2.9,-2.6,-2.9,-2.7,0,12.7,18.7,6,10.2,13.6,2.9,4.6,5.6,5.9,5.9,53,8.9408,5.677408,98,1.34,0.004824,-3,0.49,98,98,0.5,.,.
hour,USCAN,circleville,2125,18MAR2018:04:00:00,-3.5,-2.9,-3.5,-3.3,0,12.8,18.7,6,10.2,13.2,2.6,4.4,5.4,6,5.9,53,8.49376,5.990336,92,1.33,0.004788,-3.7,0.46,92,98,0.48,.,.
hour,USCAN,circleville,2125,18MAR2018:05:00:00,-3.3,-3.3,-3.5,-3.4,0,12.8,19,6,10.2,13.2,2.4,4.3,5.3,5.9,6,53,6.7056,3.218688,88,1.23,0.004428,-4.7,0.43,88,92,0.48,.,.
hour,USCAN,circleville,2125,18MAR2018:06:00:00,-3.2,-3.2,-3.5,-3.4,0,12.9,18.7,6.7,9.3,13.6,2.4,4.1,5.2,5.9,6,28,5.319776,2.279904,85,0.71,0.002556,-4.8,0.43,85,91,0.48,.,.
hour,USCAN,circleville,2125,18MAR2018:07:00:00,-4,-3.2,-4,-3.4,0,12.9,19.3,6.7,10.2,13.6,2.2,3.9,5.1,5.9,6,52,6.616192,4.425696,82,5.33,0.019188,-6.1,0.39,80,85,0.48,.,.
hour,USCAN,circleville,2125,18MAR2018:08:00:00,-3.2,-3.2,-4,-3.6,0,12.9,18.5,6,9.8,13.6,2.2,3.8,5,6,6,99,5.543296,2.414016,84,72.61,0.261396,-6.3,0.38,81,84,0.47,.,.
hour,USCAN,circleville,2125,18MAR2018:09:00:00,-2.2,-1.2,-4.4,-2.9,0.508,12.9,18.8,6.7,9.3,13.6,2.1,3.7,4.8,5.9,6,194,2.145792,1.072896,77,253.6,0.91296,-5.8,0.4,76,84,0.5,.,.
hour,USCAN,circleville,2125,18MAR2018:10:00:00,-0.1,-0.1,-2.5,-1.8,0,12.9,19,6,9.8,13.8,2.1,3.6,4.8,5.9,5.9,128,2.01168,1.207008,72,517.7,1.86372,-4.9,0.42,72,83,0.53,.,.
hour,USCAN,circleville,2125,18MAR2018:11:00:00,-0.6,-0.1,-1.4,-0.9,0.254,12.9,18.8,6.2,9.8,13.6,2.3,3.5,4.7,5.9,6,56,10.684256,4.828032,70,700.3,2.52108,-6,0.39,63,74,0.57,.,.
hour,USCAN,circleville,2125,18MAR2018:12:00:00,0.2,0.2,-1.1,-0.7,0,13,19,6.2,9.8,13.6,4,3.5,4.6,5.9,5.9,39,9.924288,7.689088,63,939,3.3804,-5.5,0.4,63,73,0.58,.,.
hour,USCAN,circleville,2125,18MAR2018:13:00:00,1.2,1.2,0.2,0.4,0,13.4,18.7,6.2,9.8,13.6,6.4,4.4,4.5,5.9,6,38,10.147808,7.420864,58,966,3.4776,-5.6,0.4,58,67,0.63,.,.
hour,USCAN,circleville,2125,18MAR2018:14:00:00,1.8,1.8,0.4,0.8,0,13.4,18.6,6.2,9.8,13.2,7,6,4.5,5.9,6,38,10.371328,7.689088,54,667.3,2.40228,-7.1,0.36,51,58,0.64,.,.
hour,USCAN,circleville,2125,18MAR2018:15:00:00,0.9,1.8,0.5,1.1,0,13.7,19.4,6.2,9.8,13.6,6.9,7.1,4.6,5.9,6,42,10.773664,6.347968,57,514.8,1.85328,-6.4,0.38,54,61,0.66,.,.
hour,USCAN,circleville,2125,18MAR2018:16:00:00,2.1,2.1,0.9,1.2,0,14,19.1,6,9.8,13.6,6.5,7.7,4.8,5.9,6,33,8.49376,4.91744,30,307.1,1.10556,-9.4,0.31,30,57,0.67,.,.
hour,USCAN,circleville,2125,18MAR2018:17:00:00,2.5,3.2,2.1,2.7,0,13.7,19.1,6,9.8,13.6,5.8,7.8,5.1,5.9,6,322,8.404352,5.14096,34,398.5,1.4346,-12.4,0.24,30,35,0.74,.,.
hour,USCAN,circleville,2125,18MAR2018:18:00:00,1.5,2.5,1.5,2.1,0,13.9,19.7,6.7,9.8,13.9,5.5,7.4,5.4,5.9,6,334,8.225536,3.755136,35,214.1,0.77076,-11,0.27,34,41,0.71,.,.
hour,USCAN,circleville,2125,18MAR2018:19:00:00,-1.7,1.5,-1.7,0.2,0,13.7,19.4,6,9.8,.,.,.,.,.,.,55,2.861056,1.609344,64,22.41,0.080676,-9,0.31,35,64,0.62,.,.
hour,USCAN,circleville,2125,18MAR2018:20:00:00,-4.3,-1.7,-4.3,-1.8,0,13.6,20.3,5.8,9.8,13.6,3.7,6.2,5.7,5.9,6,185,2.414016,1.072896,75,0,0,-8,0.34,61,75,0.54,.,.
hour,USCAN,circleville,2125,18MAR2018:21:00:00,-4.7,-4.3,-4.7,-4.4,0,13.6,18.9,5.8,9.8,13.6,2.9,5.6,5.7,5.9,6,180,3.084576,1.966976,78,0,0,-8.2,0.33,73,78,0.44,.,.
hour,USCAN,circleville,2125,18MAR2018:22:00:00,-5.1,-4.5,-5.1,-4.7,0,13.4,18.6,5.8,9.8,13.6,2.3,4.9,5.7,5.9,6,177,3.79984,2.190496,75,0,0,-8.5,0.32,72,78,0.43,.,.
hour,USCAN,circleville,2125,18MAR2018:23:00:00,-6.4,-5.1,-6.4,-5.4,0,13.2,19,6,9.8,13.6,1.7,4.4,5.6,5.9,6,224,3.039872,1.698752,83,0,0,-8.9,0.31,75,83,0.41,.,.
hour,USCAN,eastland,2130,18MAR2018:00:00:00,3.5,3.9,3.5,3.7,0,15.6,9,9.1,19.2,17.9,5.6,6.2,7,5.9,6.1,164,10.326624,7.59968,41,0.1,0.00036,-8.6,0.32,40,41,0.8,.,.
hour,USCAN,eastland,2130,18MAR2018:01:00:00,2.9,3.5,2.9,3.3,0,15.3,9.5,9.1,19.2,18.1,5.2,6,6.7,5.9,6.1,166,10.013696,6.795008,43,0.1,0.00036,-8.6,0.32,41,43,0.78,.,.
hour,USCAN,eastland,2130,18MAR2018:02:00:00,2.5,2.9,2.5,2.7,0,15.6,9.2,8.6,19.2,18.1,5,5.7,6.5,5.9,6.1,163,8.359648,5.945632,48,0.1,0.00036,-8.1,0.33,43,48,0.74,.,.
hour,USCAN,eastland,2130,18MAR2018:03:00:00,2.2,2.6,2.2,2.5,0,15.4,9.8,8.6,19.3,17.9,4.9,5.6,6.3,5.9,6.1,166,10.684256,6.169152,51,0.09,0.000324,-7.4,0.35,48,51,0.73,.,.
hour,USCAN,eastland,2130,18MAR2018:04:00:00,1.2,2.2,1,1.6,0,15.4,9.4,8.8,19.2,18.1,4.6,5.4,6.2,5.9,6.2,161,11.757152,7.063232,67,0.12,0.000432,-5.7,0.4,51,67,0.69,.,.
hour,USCAN,eastland,2130,18MAR2018:05:00:00,1.2,1.2,0.1,0.5,0,15.1,9.4,8.8,19.3,18.1,4.4,5.2,6,5.9,6.2,158,9.924288,5.900928,63,0.1,0.00036,-3.8,0.46,63,80,0.64,.,.
hour,USCAN,eastland,2130,18MAR2018:06:00:00,-0.7,1.3,-0.9,0.3,0,15.2,9.2,8.8,19.3,18.1,4.2,5.1,5.9,5.9,6.2,168,11.712448,6.660896,88,0.08,0.000288,-3.6,0.47,62,93,0.62,.,.
hour,USCAN,eastland,2130,18MAR2018:07:00:00,0.4,0.6,-0.7,0,0,15.3,9.4,9.1,19.3,18.1,4,4.9,5.8,5.9,6.2,156,12.114784,6.973824,82,11.81,0.042516,-3,0.49,73,88,0.61,.,.
hour,USCAN,eastland,2130,18MAR2018:08:00:00,-2.3,0.4,-2.4,-1.4,0,15.6,9.3,8.8,19.3,18.1,3.9,4.7,5.6,5.9,6.2,206,11.891264,7.063232,100,25.97,0.093492,-2.2,0.52,82,100,0.55,.,.
hour,USCAN,eastland,2130,18MAR2018:09:00:00,-2.2,-2.2,-2.3,-2.2,0,15.5,9.3,8.8,19.3,18.1,3.9,4.6,5.5,5.9,6.1,175,9.879584,5.990336,100,104.7,0.37692,-2.2,0.52,100,100,0.52,.,.
hour,USCAN,eastland,2130,18MAR2018:10:00:00,-1.7,-1.7,-2.2,-2,0,15,9,8.8,19.3,18.1,3.8,4.5,5.3,5.9,6.2,166,9.16432,6.079744,100,268.5,0.9666,-2,0.53,100,100,0.53,.,.
hour,USCAN,eastland,2130,18MAR2018:11:00:00,-1.6,-1.3,-1.7,-1.5,0,15,9,8.6,19.2,18.1,3.7,4.4,5.2,5.9,6.2,167,8.806688,5.632704,100,401.3,1.44468,-1.5,0.55,100,100,0.55,.,.
hour,USCAN,eastland,2130,18MAR2018:12:00:00,-2.1,-1.6,-2.5,-2.1,0,15.1,9,8.3,19.3,18.1,3.6,4.4,5.1,5.9,6.2,171,7.644384,4.336288,100,177.8,0.64008,-2.2,0.52,98,100,0.52,.,.
hour,USCAN,eastland,2130,18MAR2018:13:00:00,-3.2,-1.4,-3.2,-2.1,0.508,15.1,9.3,9.1,19.2,18.1,3.6,4.3,5,5.9,6.2,243,10.639552,4.738624,100,258.5,0.9306,-2.3,0.52,98,100,0.52,.,.
hour,USCAN,eastland,2130,18MAR2018:14:00:00,-3.4,-3.1,-3.5,-3.2,0,15.2,9.5,8.9,19.2,18.1,3.5,4.2,4.9,5.9,6.2,301,11.980672,8.091424,92,207.2,0.74592,-3.6,0.47,92,100,0.48,.,.
hour,USCAN,eastland,2130,18MAR2018:15:00:00,-2.7,-2.7,-3.4,-3.1,0,15.4,9.5,9.1,19.2,18.1,3.4,4.1,4.8,5.9,6.2,297,14.75232,9.745472,89,385.6,1.38816,-4.4,0.44,88,92,0.49,.,.
hour,USCAN,eastland,2130,18MAR2018:16:00:00,-2.1,-2.1,-2.7,-2.4,0,15.1,9.3,8.9,19.2,18.1,3.4,4,4.7,5.8,6.2,295,13.321792,8.761984,80,289.6,1.04256,-4.5,0.44,80,90,0.51,.,.
hour,USCAN,eastland,2130,18MAR2018:17:00:00,-3.3,-1.4,-3.3,-1.8,0,15.1,9.3,8.6,19.5,18.1,3.3,3.9,4.7,5.8,6.2,293,13.947648,9.343136,95,189.7,0.68292,-6.2,0.38,67,95,0.54,.,.
hour,USCAN,eastland,2130,18MAR2018:18:00:00,-3.5,-3.3,-3.5,-3.3,0,15.3,9.3,8.9,19.2,18.1,3.2,3.9,4.6,5.8,6.2,298,11.84656,5.051552,84,102.7,0.36972,-4.3,0.44,84,98,0.48,.,.
hour,USCAN,eastland,2130,18MAR2018:19:00:00,-3.5,-3.5,-4.9,-4.3,0,15,9.3,8.8,19.5,18.1,3.2,3.9,4.5,5.8,6.2,306,4.380992,3.039872,85,7.29,0.026244,-6.4,0.38,84,88,0.44,.,.
hour,USCAN,eastland,2130,18MAR2018:20:00:00,-4.2,-3.5,-4.5,-4.2,0,15.3,9.3,8.1,19.5,18.1,3.1,3.8,4.5,5.8,6.2,347,3.57632,2.771648,88,0,0,-6.3,0.38,84,88,0.45,.,.
hour,USCAN,eastland,2130,18MAR2018:21:00:00,-6.6,-4.2,-6.6,-5,0,15,8.9,8.8,19.7,18.1,3.1,3.7,4.4,5.7,6.2,356,3.531616,2.816352,90,0,0,-6.9,0.36,85,90,0.42,.,.
hour,USCAN,eastland,2130,18MAR2018:22:00:00,-7,-6.6,-7,-6.6,0,15,8.9,9.3,19.7,18.1,3,3.6,4.3,5.7,6.2,15,3.397504,2.726944,86,0,0,-8.2,0.33,86,90,0.37,.,.
hour,USCAN,eastland,2130,18MAR2018:23:00:00,-8.5,-6.8,-8.5,-7,0,15.1,8.9,8.3,19.7,18.1,3,3.6,4.3,5.7,6.2,14,4.112768,3.173984,92,0,0,-8.6,0.32,86,92,0.36,.,.
hour,USCAN,enterprise,2128,18MAR2018:00:00:00,-2.5,-2.2,-2.5,-2.3,0,23.9,36.4,33.5,13.7,13.7,1.9,3.9,4.9,6,7,42,4.380992,2.2352,100,0.05,0.00018,-2.4,0.51,99,100,0.51,.,.
hour,USCAN,enterprise,2128,18MAR2018:01:00:00,-2.3,-2.3,-2.5,-2.4,0,23.7,36.8,33.5,13.7,13.7,1.7,3.7,4.9,6,7,42,3.263392,1.654048,100,0.03,0.000108,-2.4,0.51,100,100,0.51,.,.
hour,USCAN,enterprise,2128,18MAR2018:02:00:00,-2.5,-2.2,-2.5,-2.4,0,23.8,36.4,33.5,13.7,14,1.6,3.5,4.8,6,7,359,1.519936,0.581152,100,0.04,0.000144,-2.4,0.51,100,100,0.51,.,.
hour,USCAN,enterprise,2128,18MAR2018:03:00:00,-3,-2.5,-3,-2.6,0,24.1,36.4,33.6,13.7,14,1.5,3.4,4.7,6,7,2,1.296416,0.402336,100,0.04,0.000144,-2.6,0.5,100,100,0.5,.,.
hour,USCAN,enterprise,2128,18MAR2018:04:00:00,-3.2,-3,-3.4,-3.2,0,24.1,36.8,33.4,13.7,13.7,1.5,3.2,4.6,6,7,104,1.385824,0.759968,99,0.03,0.000108,-3.3,0.48,99,100,0.48,.,.
hour,USCAN,enterprise,2128,18MAR2018:05:00:00,-3.2,-3,-3.2,-3.1,0,24,36.8,33.3,13.7,13.7,1.4,3.1,4.5,5.9,7,67,2.279904,1.1176,99,0.03,0.000108,-3.2,0.48,99,99,0.49,.,.
hour,USCAN,enterprise,2128,18MAR2018:06:00:00,-5.7,-2.9,-5.7,-3.5,0,24.1,36.8,33.5,13.7,13.7,1.4,3,4.4,5.9,7,284,2.145792,0.89408,98,0.03,0.000108,-3.6,0.47,98,100,0.47,.,.
hour,USCAN,enterprise,2128,18MAR2018:07:00:00,-6.7,-5.7,-7.9,-7,0,24.3,36.8,33.5,13.7,13.7,1.3,2.9,4.4,5.9,7,192,1.251712,0.357632,99,1.36,0.004896,-7.5,0.35,96,99,0.36,.,.
hour,USCAN,enterprise,2128,18MAR2018:08:00:00,-6.8,-6.1,-7,-6.5,0,24.3,36.8,33.5,13.7,13.7,1.3,2.9,4.3,5.9,7,217,2.279904,0.938784,95,50.01,0.180036,-6.9,0.36,95,99,0.38,.,.
hour,USCAN,enterprise,2128,18MAR2018:09:00:00,-2.7,-2.7,-6.8,-5.4,0,24.1,37.2,33.5,13.7,13.7,1.2,2.8,4.3,5.9,7,202,2.324608,1.251712,96,170.2,0.61272,-6,0.39,95,96,0.41,.,.
