#datint,netname,site,siteid,timestamp,airt,airt_max,airt_min,airt_avg,precip_tb,soilm2,soilm4,soilm8,soilm20,soilm40,soil1t2,soil1t4,soil1t8,soil1t20,soil1t40,windd_avg,winds_max,winds_avg,rh,solarw_avg,solarmj,Td_avg,ea_avg,rh_min,rh_max,esat_avg,eto,etr
hour,USCAN,bluecreek,2135,16AUG2018:00:00:00,21.8,21.8,18.6,19.4,0,7.6,13.5,20.9,20.2,18.8,26.4,26.9,26.9,24.5,21.1,89,3.933952,2.145792,26,0.11,0.000396,1.5,0.68,26,31,2.26,.,.
hour,USCAN,bluecreek,2135,16AUG2018:01:00:00,20.3,21.8,18.1,19.5,0,7.6,13.3,21,19.2,18.8,25.7,26.4,26.8,24.5,21.1,82,2.90576,2.01168,28,0.12,0.000432,1.3,0.67,26,32,2.27,.,.
hour,USCAN,bluecreek,2135,16AUG2018:02:00:00,18.5,20.3,17.9,19,0,7.6,13.6,20.4,19.2,19.4,25.2,25.9,26.7,24.5,21.1,76,3.308096,2.190496,32,0.07,0.000252,1.4,0.68,28,33,2.2,.,.
hour,USCAN,bluecreek,2135,16AUG2018:03:00:00,19,19.6,18.3,18.8,0,7.6,13.6,20.8,20.2,19.4,24.8,25.4,26.5,24.5,21.1,75,3.173984,2.45872,32,0.1,0.00036,1.5,0.68,30,32,2.18,.,.
hour,USCAN,bluecreek,2135,16AUG2018:04:00:00,20.1,20.1,18.6,19.1,0,7.3,13.2,20.6,20.2,19.2,24.4,25.1,26.3,24.6,21.1,77,2.90576,2.01168,31,0.08,0.000288,2.2,0.72,31,34,2.21,.,.
hour,USCAN,bluecreek,2135,16AUG2018:05:00:00,20.6,21.7,20.1,20.9,0,7.5,13.4,21.1,20.2,19.2,24.3,24.7,26.2,24.6,21.1,56,2.771648,1.251712,33,2.94,0.010584,2.9,0.75,29,33,2.47,.,.
hour,USCAN,bluecreek,2135,16AUG2018:06:00:00,20.8,20.8,20.5,20.6,0,7.4,13.6,20.7,20.2,19,24.2,24.7,26,24.6,21,51,1.609344,0.312928,33,22.7,0.08172,3.9,0.81,33,34,2.42,.,.
hour,USCAN,bluecreek,2135,16AUG2018:07:00:00,21.7,21.7,20.5,20.9,0,7.5,13.2,20.6,19.2,19.2,24.2,24.4,25.8,24.6,21.1,6,2.279904,0.715264,32,54.18,0.195048,3.8,0.8,32,33,2.47,.,.
hour,USCAN,bluecreek,2135,16AUG2018:08:00:00,23.1,23.2,21.7,22.5,0,7.5,13.2,20.5,19.2,19.2,24.3,24.4,25.6,24.6,21.1,351,2.861056,1.385824,27,144.3,0.51948,3.9,0.81,27,32,2.72,.,.
hour,USCAN,bluecreek,2135,16AUG2018:09:00:00,26.6,26.6,23.1,24.6,0,7.2,13.6,20.1,19.2,19.2,24.9,24.7,25.5,24.6,21.1,309,2.771648,1.1176,25,507.3,1.82628,4.2,0.82,25,27,3.11,.,.
hour,USCAN,bluecreek,2135,16AUG2018:10:00:00,27.7,27.7,26.6,26.9,0,7.6,13.6,20.3,19.2,19.2,26.2,25.1,25.4,24.6,21.1,187,3.933952,1.698752,24,495.8,1.78488,5.6,0.91,24,26,3.55,.,.
hour,USCAN,bluecreek,2135,16AUG2018:11:00:00,29.3,29.3,27.6,28,0,8.1,13.3,20.3,19.6,18.8,27.3,26.2,25.4,24.5,21.1,210,3.531616,1.385824,19,655.3,2.35908,4.9,0.87,19,24,3.78,.,.
hour,USCAN,bluecreek,2135,16AUG2018:12:00:00,29,29.6,29,29.5,0,8,13.5,20.3,19.6,18.8,29.2,26.9,25.3,24.5,21.1,195,4.24688,1.698752,19,638.1,2.29716,3.3,0.77,18,19,4.12,.,.
hour,USCAN,bluecreek,2135,16AUG2018:13:00:00,28.7,29,28.6,28.8,0,8.2,13.6,20.3,20.2,18.8,29.8,27.8,25.4,24.5,21.1,246,5.632704,2.950464,20,297.6,1.07136,3.9,0.81,19,22,3.96,.,.
hour,USCAN,bluecreek,2135,16AUG2018:14:00:00,30.4,30.4,28.7,29.2,0,8.2,13.8,20.8,19.6,18.8,29.8,28.3,25.5,24.5,21.1,289,6.92912,2.90576,19,505.6,1.82016,4,0.81,19,20,4.06,.,.
hour,USCAN,bluecreek,2135,16AUG2018:15:00:00,30.3,30.5,30.2,30.4,0,8.3,13.5,20.5,20.2,18.6,30.9,28.9,25.6,24.4,21.1,310,7.644384,4.4704,17,696.2,2.50632,3.7,0.79,17,19,4.34,.,.
hour,USCAN,bluecreek,2135,16AUG2018:16:00:00,30.3,30.8,30.3,30.4,0,8.5,13.7,20.5,20.2,18.8,31.7,29.8,25.8,24.4,21.1,342,8.627872,4.738624,13,484.6,1.74456,0.6,0.64,13,17,4.35,.,.
hour,USCAN,bluecreek,2135,16AUG2018:17:00:00,28.1,30.3,28.1,29.7,0,8.3,13.9,20.7,20.2,19.2,31.1,30.1,26,24.4,21.1,352,7.063232,4.380992,18,213.4,0.76824,-0.5,0.59,13,18,4.18,.,.
hour,USCAN,bluecreek,2135,16AUG2018:18:00:00,26.2,28.1,26.2,27.3,0,8.3,13.7,20.5,20.2,18.8,30.2,29.8,26.2,24.4,21.1,358,6.48208,4.157472,21,44.19,0.159084,2,0.71,18,21,3.63,.,.
hour,USCAN,bluecreek,2135,16AUG2018:19:00:00,25.2,26.2,23.4,24.9,0,8.3,13.8,20.6,20.2,19.2,29.1,29.2,26.2,24.4,21.1,50,4.068064,2.414016,22,4.68,0.016848,2.2,0.72,21,25,3.15,.,.
hour,USCAN,bluecreek,2135,16AUG2018:20:00:00,25,25.2,23.9,24.6,0,7.7,13.8,20.9,20.2,19.2,28.2,28.3,26.4,24.4,21.1,49,4.738624,2.592832,22,0.04,0.000144,1.7,0.69,22,23,3.1,.,.
hour,USCAN,bluecreek,2135,16AUG2018:21:00:00,22.1,25,21.4,23.4,0,8.3,13.6,20.6,20.2,18.8,27.3,27.8,26.4,24.4,21.1,81,3.039872,2.190496,25,0.04,0.000144,1.5,0.68,22,26,2.89,.,.
hour,USCAN,bluecreek,2135,16AUG2018:22:00:00,18.8,22.1,18.8,21.2,0,7.8,13.5,20.6,20.2,18.8,26.4,27.2,26.4,24.3,21.1,81,2.771648,1.56464,30,0.06,0.000216,1.1,0.66,25,30,2.53,.,.
hour,USCAN,bluecreek,2135,16AUG2018:23:00:00,19.7,19.7,18.8,19.1,0,7.2,13.3,20.6,20.2,18.8,25.8,26.4,26.3,24.4,21.1,78,4.112768,2.861056,30,0.12,0.000432,1.2,0.66,29,31,2.21,.,.
hour,USCAN,bluecreek,2135,17AUG2018:00:00:00,18.6,19.7,18.5,19.1,0,7.6,13.6,20.5,20.2,18.8,25.2,25.9,26.2,24.4,21.1,77,3.978656,3.039872,32,0.09,0.000324,1.4,0.68,30,32,2.21,.,.
hour,USCAN,bluecreek,2135,17AUG2018:01:00:00,17.8,18.6,17.2,17.9,0,7.6,13.6,20.5,20.2,18.8,24.6,25.4,26.2,24.4,21.1,75,3.486912,2.503424,33,0.07,0.000252,1.3,0.67,32,34,2.05,.,.
hour,USCAN,bluecreek,2135,17AUG2018:02:00:00,18.3,18.8,17.1,17.8,0,7.6,13.4,20.7,20.2,18.8,24.1,24.9,26,24.4,21.1,76,3.978656,2.861056,33,0.13,0.000468,1.4,0.68,31,35,2.03,.,.
hour,USCAN,bluecreek,2135,17AUG2018:03:00:00,16.8,18.3,16.8,17.9,0,7.4,13.2,20.5,20.2,19.2,23.7,24.4,25.8,24.4,21.1,74,3.79984,2.861056,36,0.17,0.000612,1.6,0.68,33,36,2.05,.,.
hour,USCAN,bluecreek,2135,17AUG2018:04:00:00,18.7,18.7,16.6,17.5,0,7.7,13.6,20.5,20.2,19.2,23.4,23.9,25.7,24.4,21.1,77,3.531616,2.190496,32,0.14,0.000504,1.5,0.68,32,36,2,.,.
hour,USCAN,bluecreek,2135,17AUG2018:05:00:00,17.1,18.7,16,17,0,7.2,13.1,20.3,20.2,19,22.9,23.5,25.5,24.4,21.1,78,3.621024,2.279904,36,3.8,0.01368,1.6,0.68,32,38,1.93,.,.
hour,USCAN,bluecreek,2135,17AUG2018:06:00:00,21.3,21.3,17.1,18.2,0,7.2,13.2,20.4,20.2,19.2,22.7,23.3,25.4,24.4,21.1,52,3.442208,1.609344,29,97.2,0.34992,1.8,0.69,29,36,2.1,.,.
hour,USCAN,bluecreek,2135,17AUG2018:07:00:00,23.8,23.8,20.5,21.9,0,7.2,13.2,20.2,20.2,19.2,22.7,23,25.2,24.4,21.1,338,3.397504,0.715264,24,291.1,1.04796,2.2,0.72,24,29,2.63,.,.
hour,USCAN,bluecreek,2135,17AUG2018:08:00:00,25.8,25.8,23.8,24.8,0,7.7,13,20,20.2,19.2,23.2,23.3,24.9,24.4,21.1,208,3.531616,1.475232,22,480.9,1.73124,2.1,0.71,22,24,3.14,.,.
hour,USCAN,bluecreek,2135,17AUG2018:09:00:00,29,29,25.8,27.1,0,7.6,13,20.1,20.2,18.8,24.2,23.7,24.9,24.4,21.1,190,3.933952,2.369312,18,651.6,2.34576,2.2,0.72,18,22,3.6,.,.
hour,USCAN,bluecreek,2135,17AUG2018:10:00:00,30.4,30.4,29,29.6,0,7.5,13.4,20.1,20.2,18.8,25.8,24.7,24.8,24.3,21.1,186,4.91744,2.414016,16,784.7,2.82492,2.1,0.71,16,18,4.15,.,.
hour,USCAN,bluecreek,2135,17AUG2018:11:00:00,30.9,30.9,30.1,30.5,0,8.4,13.3,20.3,20.4,18.6,27.8,25.9,24.7,24.3,21.1,181,5.230368,2.190496,16,868,3.1248,1.7,0.69,15,16,4.37,.,.
hour,USCAN,bluecreek,2135,17AUG2018:12:00:00,31.6,31.9,30.9,31.3,0,8.2,13.8,20.3,20.7,19,29.9,27.2,24.7,24.3,21.1,184,5.677408,2.414016,15,898,3.2328,1.8,0.7,15,16,4.57,.,.
hour,USCAN,bluecreek,2135,17AUG2018:13:00:00,32.1,32.9,31,32,0,8.6,13.6,20.1,19.8,19,31.6,28.3,24.9,24.3,21.1,182,8.71728,2.726944,15,662.3,2.38428,2.1,0.71,14,16,4.76,.,.
hour,USCAN,bluecreek,2135,17AUG2018:14:00:00,33,33.2,32.1,32.7,0,8.5,13.7,20.5,19.8,18.8,32.2,29.5,25,24.3,21.1,235,7.957312,3.486912,13,822,2.9592,1.6,0.69,13,15,4.94,.,.
hour,USCAN,bluecreek,2135,17AUG2018:15:00:00,30.3,33,30.3,31.9,0,9,14.4,20.4,19.8,18.8,32.9,30.4,25.4,24.3,21.1,320,13.142976,7.331456,15,609.9,2.19564,0.8,0.65,12,15,4.74,.,.
hour,USCAN,bluecreek,2135,17AUG2018:16:00:00,27.5,30.3,27.5,29.2,0,8.5,14.1,20.6,20.1,18.8,32.4,30.7,25.6,24.2,21.1,336,13.4112,9.38784,20,355.7,1.28052,1.3,0.67,15,20,4.06,.,.
hour,USCAN,bluecreek,2135,17AUG2018:17:00:00,25.7,27.5,25.7,26.8,0,8.5,14.4,20.5,20.1,18.8,31.4,30.4,25.9,24.2,21.1,334,11.891264,8.359648,23,139.7,0.50292,2.3,0.72,20,23,3.53,.,.
hour,USCAN,bluecreek,2135,17AUG2018:18:00:00,21.6,25.7,21.6,23.8,0,8.6,13.9,20.7,19.8,18.8,30.3,29.8,26.2,24.2,21.1,344,14.126464,8.225536,37,37.59,0.135324,4.6,0.85,23,37,2.96,.,.
hour,USCAN,bluecreek,2135,17AUG2018:19:00:00,21.1,21.6,21,21.2,0,8.2,14.2,20.2,20.1,19,29.2,28.9,26.3,24.2,21.1,15,12.248896,7.733792,36,4.88,0.017568,6.4,0.96,36,39,2.52,.,.
hour,USCAN,bluecreek,2135,17AUG2018:20:00:00,22.5,22.5,21.1,21.7,0,8,13.6,21.1,20.1,18.8,28.1,28.3,26.4,24.2,21.1,20,8.359648,5.006848,30,0.06,0.000216,4.9,0.87,30,36,2.6,.,.
hour,USCAN,bluecreek,2135,17AUG2018:21:00:00,23.4,23.4,22.5,22.8,0,8.1,13.6,20.6,20.1,18.8,27.5,27.8,26.4,24.2,21.1,62,5.14096,3.084576,24,0.05,0.00018,3.1,0.76,24,30,2.77,.,.
hour,USCAN,bluecreek,2135,17AUG2018:22:00:00,21.9,23.4,21.5,22.3,0,8.1,13.5,21.1,19.8,18.8,26.9,27.2,26.4,24.2,21.1,152,5.722112,3.3528,31,0.07,0.000252,3.1,0.76,24,31,2.69,.,.
hour,USCAN,bluecreek,2135,17AUG2018:23:00:00,20.8,21.9,20.8,21.5,0,7.8,13.7,20.2,19.8,18.8,26.3,26.7,26.3,24.3,21.1,142,4.91744,2.2352,34,0.05,0.00018,4.1,0.82,31,34,2.56,.,.
hour,USCAN,bluecreek,2135,18AUG2018:00:00:00,18.4,20.8,18.4,20.2,0,7.5,13.3,20.5,19.8,18.6,25.8,26.2,26.2,24.3,21.1,172,2.771648,0.983488,39,0.1,0.00036,4.1,0.82,34,39,2.36,.,.
hour,USCAN,bluecreek,2135,18AUG2018:01:00:00,15.4,18.4,15.4,16.6,0,7.8,13.6,20.7,19.8,18.4,25.1,25.6,26.2,24.3,21.1,78,3.173984,2.2352,47,0.11,0.000396,4.1,0.82,39,47,1.89,.,.
hour,USCAN,bluecreek,2135,18AUG2018:02:00:00,16,16,15.3,15.6,0,7.4,13.8,20.7,19.8,18.8,24.5,25.1,26.1,24.3,21.1,78,3.308096,2.592832,48,0.17,0.000612,4.6,0.85,47,50,1.77,.,.
hour,USCAN,bluecreek,2135,18AUG2018:03:00:00,15.1,16,14.7,15.5,0,7.4,13.4,20.5,19.8,18.8,24,24.7,25.9,24.3,21.1,78,3.442208,2.592832,50,0.15,0.00054,5.1,0.88,48,52,1.76,.,.
hour,USCAN,bluecreek,2135,18AUG2018:04:00:00,15.9,16.6,14.8,15.4,0,7.2,13.3,20.8,20.4,19.2,23.5,24.2,25.7,24.3,21.1,87,3.173984,1.251712,48,0.18,0.000648,5,0.87,46,52,1.74,.,.
hour,USCAN,bluecreek,2135,18AUG2018:05:00:00,16,17.1,15.7,16.3,0,7.9,13,20.3,20.4,19.2,23,23.7,25.6,24.3,21.1,125,2.414016,0.581152,54,3.43,0.012348,6.8,0.99,48,56,1.86,.,.
hour,USCAN,bluecreek,2135,18AUG2018:06:00:00,17.5,17.5,15,15.5,0,7.2,13,20.5,20.4,18.6,22.7,23.3,25.4,24.3,21.1,75,2.816352,1.207008,55,60.28,0.217008,7.4,1.03,54,61,1.76,.,.
hour,USCAN,bluecreek,2135,18AUG2018:07:00:00,19.1,19.1,17.5,18.2,0,7.5,13.2,20.2,20.4,19,22.7,23,25.2,24.3,21.1,179,2.45872,1.072896,48,194.8,0.70128,8.1,1.08,48,55,2.08,.,.
hour,USCAN,bluecreek,2135,18AUG2018:08:00:00,21.5,21.5,19.1,20.1,0,7.7,13.2,20.1,19.8,18.6,23,23.3,25,24.3,21.1,201,2.816352,1.296416,44,368,1.3248,8.3,1.09,44,48,2.36,.,.
hour,USCAN,bluecreek,2135,18AUG2018:09:00:00,23.6,23.6,21.5,22.3,0,7.6,13.3,20.3,20.4,19.2,23.9,23.5,24.9,24.3,21.1,190,3.978656,2.2352,38,544.8,1.96128,8.8,1.13,38,44,2.69,.,.
hour,USCAN,bluecreek,2135,18AUG2018:10:00:00,25.4,25.4,23.6,24.1,0,7.6,13.2,20.3,19.8,18.8,25.3,24.2,24.8,24.3,21.1,180,4.157472,2.056384,33,654.8,2.35728,8.4,1.1,33,38,3,.,.
hour,USCAN,bluecreek,2135,18AUG2018:11:00:00,25.9,25.9,25.2,25.5,0,7.7,13.4,20,19.8,19.2,26.8,25.1,24.7,24.3,21.1,197,5.096256,2.101088,32,740.6,2.66616,7.8,1.06,31,33,3.26,.,.
hour,USCAN,bluecreek,2135,18AUG2018:12:00:00,27.9,27.9,25.9,26.5,0,8,13.1,20.4,19.8,18.8,28.1,26.2,24.7,24.3,21.1,272,9.119616,4.068064,21,669.6,2.41056,4.6,0.86,19,32,3.46,.,.
hour,USCAN,bluecreek,2135,18AUG2018:13:00:00,28.3,28.3,27.2,27.6,0,8,13.5,20.3,19.8,18.8,29.4,26.9,24.8,24.3,21.1,298,9.700768,4.24688,17,722.7,2.60172,3.5,0.79,17,23,3.69,.,.
hour,USCAN,bluecreek,2135,18AUG2018:14:00:00,28,28.3,27.3,27.8,0,8.4,13.6,20.3,20.1,18.8,30,27.8,24.9,24.2,21.1,303,9.700768,5.588,16,688.8,2.47968,-0.2,0.6,15,18,3.74,.,.
hour,USCAN,bluecreek,2135,18AUG2018:15:00:00,28.1,28.3,27.7,28,0,8.5,13.6,20.1,20.5,19,30.5,28.6,25,24.2,21.1,299,9.566656,6.03504,14,577.6,2.07936,-0.6,0.58,14,17,3.79,.,.
hour,USCAN,bluecreek,2135,18AUG2018:16:00:00,27.5,28.1,27.3,27.7,0,8.5,13.8,20.5,20.5,19.2,30.5,29.2,25.3,24.2,21.1,321,9.432544,6.660896,14,439.5,1.5822,-2,0.53,14,14,3.72,.,.
hour,USCAN,bluecreek,2135,18AUG2018:17:00:00,26.5,27.7,26.5,27.3,0,8.6,14.2,20.5,20.5,18.8,30,29.2,25.5,24.1,21.1,321,8.851392,5.766816,13,286.4,1.03104,-3.5,0.47,12,14,3.64,.,.
hour,USCAN,bluecreek,2135,18AUG2018:18:00:00,24,26.5,24,25.8,0,8.3,13.8,20.3,20.5,18.8,29.1,28.9,25.6,24.1,21.1,312,7.331456,5.185664,12,112.2,0.40392,-5.4,0.41,12,13,3.32,.,.
hour,USCAN,bluecreek,2135,18AUG2018:19:00:00,18.5,24,18.5,22,0,8,13.8,20.3,20.5,18.8,27.9,28.3,25.8,24.1,21.1,8,3.308096,1.877568,18,5.31,0.019116,-6.6,0.37,12,18,2.64,.,.
hour,USCAN,bluecreek,2135,18AUG2018:20:00:00,19.3,19.3,18,18.7,0,7.8,13.9,20.6,20.5,18.8,26.8,27.5,25.9,24.1,21.1,58,3.263392,2.369312,20,0.08,0.000288,-5.4,0.41,18,20,2.15,.,.
hour,USCAN,bluecreek,2135,18AUG2018:21:00:00,20.2,20.2,17.8,18.7,0,7.6,13.3,20.5,20.5,18.8,25.8,26.4,25.9,24.1,21.1,72,4.02336,2.950464,20,0.12,0.000432,-4,0.46,20,23,2.15,.,.
hour,USCAN,bluecreek,2135,18AUG2018:22:00:00,19.2,20.2,19.2,20.1,0,7.2,13.3,20.6,20.5,18.8,25,25.9,25.9,24.1,21.1,57,4.380992,3.486912,22,0.08,0.000288,-3.2,0.48,20,22,2.35,.,.
hour,USCAN,cachejct,2136,16AUG2018:00:00:00,19.4,19.9,17.8,19.1,0,16,15.6,28.1,31.3,38.3,23.3,24,22.4,19.7,18,216,2.2352,0.89408,39,0,0,6.3,0.95,39,48,2.21,.,.
hour,USCAN,cachejct,2136,16AUG2018:01:00:00,17,20,16.5,18.4,0,16.1,15.7,28.1,30.8,38.2,22.9,23.8,22.4,19.9,18,288,3.442208,1.072896,59,0,0,8.4,1.11,39,69,2.12,.,.
hour,USCAN,cachejct,2136,16AUG2018:02:00:00,15.7,18,15.7,17.3,0,15.8,15.6,28.3,31.1,38.3,22.5,23.5,22.4,19.9,18,337,2.592832,0.715264,69,0,0,9,1.15,52,69,1.98,.,.
hour,USCAN,cachejct,2136,16AUG2018:03:00:00,15.7,16.4,15.5,16,0,15.9,15.9,28.5,31.1,38.2,22.2,23.3,22.3,19.9,18,7,2.592832,0.67056,68,0,0,9.8,1.21,61,71,1.82,.,.
hour,USCAN,cachejct,2136,16AUG2018:04:00:00,16,16.4,15.7,16.1,0,15.9,15.6,28.1,31.1,38.3,22,23.1,22.3,19.7,18,169,2.279904,1.028192,62,0,0,8.6,1.12,57,68,1.82,.,.
hour,USCAN,cachejct,2136,16AUG2018:05:00:00,15.8,16,15.3,15.8,0,15.6,15.3,28.3,30.8,38.3,21.7,22.9,22.3,19.9,18,123,1.922272,0.268224,73,0,0,9,1.15,62,73,1.79,.,.
hour,USCAN,cachejct,2136,16AUG2018:06:00:00,15.5,16.1,15.5,15.8,0,15.8,15.4,28.2,31.3,38.2,21.7,22.7,22.2,19.7,18,330,1.1176,0.22352,71,1.53,0.005508,10.5,1.26,69,73,1.79,.,.
hour,USCAN,cachejct,2136,16AUG2018:07:00:00,16.6,16.6,15.5,16,0,15.5,15.7,28.2,30.2,38.3,21.5,22.7,22.1,19.9,18,325,0.983488,0.134112,69,21.8,0.07848,10.4,1.26,67,72,1.82,.,.
hour,USCAN,cachejct,2136,16AUG2018:08:00:00,16.8,16.8,16.6,16.6,0,15.6,15.2,28.2,31.3,38.3,21.4,22.5,22.1,19.7,18,50,1.251712,0.22352,64,40.77,0.146772,10.2,1.24,63,69,1.89,.,.
hour,USCAN,cachejct,2136,16AUG2018:09:00:00,19.2,19.2,16.8,18,0,15.5,15.2,28.2,31.3,38.2,21.5,22.4,22,19.9,18,103,1.609344,0.357632,52,130.5,0.4698,9.2,1.16,51,64,2.06,.,.
hour,USCAN,cachejct,2136,16AUG2018:10:00:00,23,23,19.2,20.3,0,15.8,15.2,28.2,31.3,38.3,21.7,22.4,22,19.9,18,357,2.145792,0.402336,44,314.2,1.13112,8.6,1.12,38,54,2.38,.,.
hour,USCAN,cachejct,2136,16AUG2018:11:00:00,26.5,26.5,23,24.2,0,15.9,15.2,28.2,31,38.6,22.3,22.6,21.9,19.9,18,40,2.324608,0.849376,35,554.6,1.99656,9.4,1.18,33,44,3.03,.,.
hour,USCAN,cachejct,2136,16AUG2018:12:00:00,28.5,28.5,26.5,27.2,0,16.1,15.4,27.8,30.2,38.5,23.3,22.8,21.8,19.9,18,79,3.621024,2.324608,29,755.9,2.72124,9.5,1.19,29,35,3.62,.,.
hour,USCAN,cachejct,2136,16AUG2018:13:00:00,30.6,30.6,28.5,29.4,0,16.1,15.4,28,31.3,38.3,24.5,23.3,21.8,19.7,18,79,4.24688,1.832864,25,766.4,2.75904,9.4,1.18,25,30,4.11,.,.
hour,USCAN,cachejct,2136,16AUG2018:14:00:00,31.1,31.9,30.6,31.1,0,16.2,15.4,27.6,31.3,38.3,25.7,23.9,21.8,19.9,18,53,3.844544,1.922272,24,751.4,2.70504,7.4,1.03,22,25,4.53,.,.
hour,USCAN,cachejct,2136,16AUG2018:15:00:00,32.2,32.9,31.1,31.9,0,16.3,15.8,28.2,31.3,38.3,26.5,24.3,21.8,19.9,18,2,3.79984,1.966976,21,653.1,2.35116,7.5,1.04,19,24,4.73,.,.
hour,USCAN,cachejct,2136,16AUG2018:16:00:00,31.7,33.2,31.7,32.8,0,16.6,15.7,28.2,30.8,38.4,27.1,24.8,21.9,19.9,18,277,6.437376,2.145792,20,601.7,2.16612,7.1,1.02,16,25,4.98,.,.
hour,USCAN,cachejct,2136,16AUG2018:17:00:00,29.6,31.7,29.3,30.9,0,16.3,15.9,28.2,31.1,38.6,27,25,22,19.9,18,331,4.336288,2.01168,37,389.7,1.40292,10.2,1.26,20,37,4.47,.,.
hour,USCAN,cachejct,2136,16AUG2018:18:00:00,30.9,31.6,29.6,30.8,0,16.4,16.1,28.2,31.3,38.2,26.8,25.2,22.1,19.9,18,2,4.649216,2.056384,23,254,0.9144,10.9,1.31,23,37,4.43,.,.
hour,USCAN,cachejct,2136,16AUG2018:19:00:00,26.6,30.9,26.6,29.3,0,16.2,16.1,28.2,31,38.6,26.4,25.2,22.2,19.9,18,20,4.068064,2.369312,29,79.05,0.28458,8.2,1.08,23,32,4.1,.,.
hour,USCAN,cachejct,2136,16AUG2018:20:00:00,24,27,24,25.5,0,16.3,15.9,28.1,31,38.2,25.9,25.1,22.3,19.9,18,354,5.722112,2.324608,37,2.81,0.010116,7.7,1.05,27,39,3.28,.,.
hour,USCAN,cachejct,2136,16AUG2018:21:00:00,22.4,24,22.4,23.2,0,16.1,15.7,28.3,30.2,38.5,25.3,24.9,22.4,19.9,18,242,2.01168,0.715264,36,0.04,0.000144,8.3,1.1,36,42,2.84,.,.
hour,USCAN,cachejct,2136,16AUG2018:22:00:00,20.9,22.4,19.9,21.5,0,16,15.7,28.1,31.1,38.2,24.8,24.7,22.4,19.9,18,308,3.57632,1.207008,42,0.01,0.000036,6.9,1,34,47,2.56,.,.
hour,USCAN,cachejct,2136,16AUG2018:23:00:00,17.9,20.9,17.9,19.6,0,16.1,15.6,28.3,30.2,38.2,24.2,24.4,22.5,19.9,18,181,2.45872,1.028192,49,0,0,6.9,0.99,41,49,2.28,.,.
hour,USCAN,cachejct,2136,17AUG2018:00:00:00,15.7,18.7,15.7,17.9,0,15.7,15.6,28.1,31.3,38.3,23.6,24.1,22.5,19.7,18,313,2.01168,0.67056,74,0,0,7.3,1.02,48,74,2.05,.,.
hour,USCAN,cachejct,2136,17AUG2018:01:00:00,16.3,16.5,15.7,16,0,15.9,15.6,28.1,30.8,38.4,23.2,23.9,22.5,19.9,18,311,2.548128,0.938784,56,0,0,10.4,1.26,56,74,1.81,.,.
hour,USCAN,cachejct,2136,17AUG2018:02:00:00,15.3,16.3,14.9,15.3,0,15.5,15.4,28.3,31.7,38.4,22.8,23.6,22.5,19.9,18,312,3.084576,1.296416,57,0,0,7.8,1.06,56,67,1.74,.,.
hour,USCAN,cachejct,2136,17AUG2018:03:00:00,14.9,15.3,14.1,14.8,0,15.6,15.3,28.1,30.8,38.3,22.5,23.4,22.4,19.9,18,321,2.01168,0.357632,66,0,0,7.4,1.03,57,66,1.68,.,.
hour,USCAN,cachejct,2136,17AUG2018:04:00:00,12.8,14.9,10.7,13.2,0,15.6,15.4,28.1,30.2,38.3,22,23,22.4,19.9,18,226,1.430528,0.491744,61,0,0,7,1.01,61,71,1.53,.,.
hour,USCAN,cachejct,2136,17AUG2018:05:00:00,12.8,12.8,11.3,11.8,0,15.7,15.2,28.3,30.8,38.3,21.7,22.8,22.3,19.9,18,260,1.698752,0.312928,62,0,0,5.6,0.91,61,70,1.39,.,.
hour,USCAN,cachejct,2136,17AUG2018:06:00:00,12.6,12.8,10.6,11.7,0,15.5,15.4,28.5,30.2,38.2,21.3,22.6,22.3,19.9,18,292,2.056384,0.849376,74,3.61,0.012996,6.3,0.95,62,74,1.38,.,.
hour,USCAN,cachejct,2136,17AUG2018:07:00:00,13.8,13.8,12.4,12.8,0,15.6,15.5,28.2,30.8,38.3,21,22.3,22.2,19.9,18,308,0.804672,0.044704,76,90,0.324,8.4,1.1,72,77,1.48,.,.
hour,USCAN,cachejct,2136,17AUG2018:08:00:00,18.5,18.5,13.8,15.6,0,15.2,15.6,28.2,30.8,38.3,20.9,22.2,22.1,19.9,18,358,1.519936,0.491744,58,251.4,0.90504,9.5,1.19,56,76,1.78,.,.
hour,USCAN,cachejct,2136,17AUG2018:09:00:00,22.2,22.2,18.5,20.2,0,15.2,15.6,28.2,31,38.3,21.1,22.2,22,19.9,18,173,1.966976,0.491744,38,418.3,1.50588,8.8,1.13,38,58,2.37,.,.
hour,USCAN,cachejct,2136,17AUG2018:10:00:00,24.7,24.7,22.2,23.1,0,15.7,15.5,28.2,30.8,38.3,21.7,22.3,22,19.9,18,86,2.592832,1.072896,32,568.2,2.04552,6.9,0.99,32,38,2.83,.,.
hour,USCAN,cachejct,2136,17AUG2018:11:00:00,26.8,26.8,24.7,25.5,0,15.7,15,27.8,30.3,38.2,22.7,22.7,21.8,19.9,18,45,2.90576,1.34112,30,684.9,2.46564,7.3,1.02,30,33,3.26,.,.
hour,USCAN,cachejct,2136,17AUG2018:12:00:00,30.2,30.2,26.8,28,0,15.9,15.7,28,31.3,38.3,23.9,23,21.8,19.9,18,85,3.173984,1.430528,29,757.7,2.72772,8.7,1.12,29,30,3.78,.,.
