#datint,netname,site,siteid,timestamp,airt,airt_max,airt_min,airt_avg,precip_tb,soilm2,soilm4,soilm8,soilm20,soilm40,soil1t2,soil1t4,soil1t8,soil1t20,soil1t40,windd_avg,winds_max,winds_avg,rh,solarw_avg,solarmj,Td_avg,ea_avg,rh_min,rh_max,esat_avg,eto,etr
hour,USCAN,bluecreek,2135,10NOV2018:00:00:00,-1.4,-1.3,-2,-1.7,0,23.8,24.8,18.7,18.7,18.1,0.8,1.5,3.6,7.3,11.1,131,1.34112,0.178816,62,0.04,0.000144,-8.9,0.31,53,62,0.54,.,.
hour,USCAN,bluecreek,2135,10NOV2018:01:00:00,-1.5,-1.4,-2,-1.7,0,23.8,24.8,18.5,18.7,18.1,0.8,1.5,3.6,7.2,11.1,137,1.34112,0.357632,64,0.06,0.000216,-7.7,0.34,62,65,0.54,.,.
hour,USCAN,bluecreek,2135,10NOV2018:02:00:00,-1.4,-0.6,-1.5,-1.1,0,24.1,24.5,18.7,18.7,18,0.7,1.4,3.6,7.2,11.1,109,1.475232,0.268224,64,0.05,0.00018,-7.6,0.34,58,65,0.56,.,.
hour,USCAN,bluecreek,2135,10NOV2018:03:00:00,-1.1,-0.6,-1.4,-1,0,23.8,24.8,18.8,18.7,18.1,0.7,1.4,3.5,7.2,11.1,22,1.654048,0.178816,59,0.06,0.000216,-7.8,0.34,58,64,0.57,.,.
hour,USCAN,bluecreek,2135,10NOV2018:04:00:00,-2.6,-0.5,-2.6,-0.9,0,24.1,24.5,18.7,18.7,18.1,0.7,1.4,3.5,7.2,11.1,25,1.743456,0.715264,67,0.08,0.000288,-7.7,0.34,58,67,0.57,.,.
hour,USCAN,bluecreek,2135,10NOV2018:05:00:00,-1.2,-1.2,-2.6,-2.4,0,24.1,24.8,18.8,18.8,18.1,0.7,1.3,3.5,7.2,11,42,0.983488,0.22352,59,0.08,0.000288,-8,0.33,59,67,0.51,.,.
hour,USCAN,bluecreek,2135,10NOV2018:06:00:00,-0.8,-0.6,-1.2,-0.9,0,24.1,24.9,18.8,18.2,18,0.7,1.2,3.4,7.2,11,19,1.966976,0.983488,63,0.08,0.000288,-7.8,0.34,57,63,0.57,.,.
hour,USCAN,bluecreek,2135,10NOV2018:07:00:00,0.7,0.7,-0.8,-0.1,0,23.7,24.9,18.8,18.2,18.1,0.6,1.3,3.4,7.1,11,94,2.637536,0.44704,53,9,0.0324,-7.8,0.34,50,63,0.61,.,.
hour,USCAN,bluecreek,2135,10NOV2018:08:00:00,1.2,1.2,0.4,0.7,0,24.1,24.9,18.3,18.5,18.1,0.7,1.3,3.4,7.1,11,359,3.755136,1.34112,60,44.45,0.16002,-7.2,0.36,53,60,0.64,.,.
hour,USCAN,bluecreek,2135,10NOV2018:09:00:00,3.1,3.1,0.7,1.6,0,23.7,24.6,18.3,18.5,18,0.6,1.3,3.4,7.1,11,333,1.922272,0.938784,37,226.2,0.81432,-6.2,0.38,37,65,0.69,.,.
hour,USCAN,bluecreek,2135,10NOV2018:10:00:00,4.6,4.6,3.1,3.8,0,23.7,24.6,18.3,19.2,17.7,0.7,1.3,3.4,7.1,11,337,3.039872,1.34112,33,454.5,1.6362,-10.4,0.28,33,37,0.8,.,.
hour,USCAN,bluecreek,2135,10NOV2018:11:00:00,4.8,5,4.4,4.7,0,24,25.1,18.3,18.2,18.1,0.9,1.4,3.3,7.1,11,344,7.063232,3.442208,37,520.4,1.87344,-9.4,0.3,33,37,0.86,.,.
hour,USCAN,bluecreek,2135,10NOV2018:12:00:00,5.5,5.6,4.8,5.1,0,23.9,24.8,18.3,18.5,18.1,1.2,1.7,3.3,7,11,343,7.197344,4.604512,36,532.2,1.91592,-8.6,0.32,35,37,0.88,.,.
hour,USCAN,bluecreek,2135,10NOV2018:13:00:00,5.5,6.1,5.5,5.8,0,24,24.7,18.3,18.5,17.7,1.7,2.2,3.4,7,11,331,8.404352,5.453888,34,475.1,1.71036,-8.4,0.32,34,37,0.92,.,.
hour,USCAN,bluecreek,2135,10NOV2018:14:00:00,4.7,5.9,4.7,5.6,0,24.4,24.6,18.3,18.5,17.6,2.4,2.8,3.4,7,10.9,348,9.074912,6.437376,35,381.7,1.37412,-9.3,0.3,32,35,0.91,.,.
hour,USCAN,bluecreek,2135,10NOV2018:15:00:00,4.7,5.2,4.6,4.9,0,24.2,25.1,18.5,18.5,17.9,2.7,3.2,3.4,7,10.9,350,8.538464,6.213856,37,268.9,0.96804,-9.1,0.31,34,37,0.87,.,.
hour,USCAN,bluecreek,2135,10NOV2018:16:00:00,2.1,4.7,2.1,4,0,24.3,24.8,18.5,18.5,17.9,2.9,3.5,3.6,7,10.9,348,7.331456,4.69392,45,80.2,0.28872,-8.6,0.32,37,45,0.81,.,.
hour,USCAN,bluecreek,2135,10NOV2018:17:00:00,0.6,2.1,0.6,1.1,0,24.3,25.1,18.6,18.5,17.7,2.6,3.3,3.7,7,10.9,15,4.91744,3.12928,51,2.59,0.009324,-8.5,0.32,45,51,0.66,.,.
hour,USCAN,bluecreek,2135,10NOV2018:18:00:00,-0.7,0.8,-1.1,0.2,0,24.1,25,18.6,18.5,17.9,2.2,2.9,3.8,6.9,10.9,5,8.71728,4.02336,58,0.11,0.000396,-8.3,0.33,50,58,0.62,.,.
hour,USCAN,bluecreek,2135,10NOV2018:19:00:00,-0.6,0,-0.7,-0.4,0,23.9,24.8,18.5,18.5,17.4,1.8,2.7,3.9,6.9,10.9,30,5.230368,2.995168,55,0.09,0.000324,-8.3,0.33,54,58,0.6,.,.
hour,USCAN,bluecreek,2135,10NOV2018:20:00:00,-2.9,-0.6,-2.9,-1.5,0,24,24.8,18.5,18.8,17.9,1.6,2.4,3.9,6.9,10.9,31,3.039872,2.279904,67,0.09,0.000324,-8.6,0.32,55,67,0.55,.,.
hour,USCAN,bluecreek,2135,10NOV2018:21:00:00,-1.4,-1,-2.9,-1.6,0,24.1,24.4,18.8,18.5,18.1,1.5,2.2,3.9,6.9,10.9,24,3.308096,2.01168,67,0.08,0.000288,-7.6,0.35,61,67,0.54,.,.
hour,USCAN,bluecreek,2135,10NOV2018:22:00:00,-2.2,-1.4,-2.3,-1.8,0,23.9,24.5,18.8,18.5,17.7,1.3,2.1,3.9,6.9,10.9,21,4.068064,2.414016,71,0.06,0.000216,-7,0.36,67,71,0.54,.,.
hour,USCAN,bluecreek,2135,10NOV2018:23:00:00,-4.6,-2.1,-4.6,-2.4,0,23.9,24.5,18.8,18.5,17.9,1.2,1.9,3.9,6.9,10.9,44,3.710432,2.548128,73,0.07,0.000252,-6.8,0.37,71,73,0.51,.,.
hour,USCAN,bluecreek,2135,11NOV2018:00:00:00,-2.3,-2.3,-4.6,-3.6,0,23.8,24.5,18.5,18.5,17.9,1.1,1.7,3.8,6.9,10.8,37,4.91744,2.548128,72,0.05,0.00018,-7.6,0.34,71,76,0.47,.,.
hour,USCAN,bluecreek,2135,11NOV2018:01:00:00,-2.1,-2.1,-3.2,-2.6,0,24,24.8,18.5,18.5,17.7,1,1.6,3.8,6.9,10.9,12,7.331456,3.531616,68,0.06,0.000216,-6.7,0.37,68,76,0.5,.,.
hour,USCAN,bluecreek,2135,11NOV2018:02:00:00,-3.5,-2.1,-3.5,-3,0,24,24.3,18.5,18.5,17.7,0.9,1.6,3.7,6.9,10.8,357,6.839712,4.559808,73,0.07,0.000252,-7.6,0.35,68,73,0.49,.,.
hour,USCAN,bluecreek,2135,11NOV2018:03:00:00,-4,-3.2,-4,-3.5,0,23.8,24.6,18.6,18.5,18.1,0.8,1.5,3.7,6.9,10.8,3,6.973824,5.006848,63,0.06,0.000216,-8.4,0.32,63,73,0.47,.,.
hour,USCAN,bluecreek,2135,11NOV2018:04:00:00,-4.6,-3.7,-4.6,-4.2,0,23.8,24.9,18.6,18.5,17.7,0.7,1.4,3.6,6.9,10.8,15,6.124448,3.978656,59,0.05,0.00018,-10.6,0.27,59,63,0.45,.,.
hour,USCAN,bluecreek,2135,11NOV2018:05:00:00,-3.6,-3.6,-4.6,-4.2,0,23.9,24.4,18.6,18.5,17.7,0.6,1.3,3.6,6.9,10.8,38,6.795008,4.068064,52,0.05,0.00018,-11.7,0.25,52,59,0.45,.,.
hour,USCAN,bluecreek,2135,11NOV2018:06:00:00,-2.2,-2.2,-3.6,-3,0,23.6,25,18.6,18.5,17.9,0.5,1.2,3.5,6.9,10.8,35,6.48208,3.57632,41,0.14,0.000504,-12.8,0.23,41,52,0.49,.,.
hour,USCAN,bluecreek,2135,11NOV2018:07:00:00,-3.5,-2.2,-3.7,-3.2,0,24,24.7,18.5,18.5,17.5,0.4,1.1,3.4,6.9,10.8,3,4.4704,1.519936,48,19.59,0.070524,-13.4,0.22,41,49,0.48,.,.
hour,USCAN,bluecreek,2135,11NOV2018:08:00:00,-0.7,-0.7,-3.7,-2.6,0,23.6,24.7,18.5,18.5,17.4,0.4,1.1,3.4,6.9,10.8,16,5.14096,2.2352,41,189.2,0.68112,-12.5,0.23,41,50,0.5,.,.
hour,USCAN,bluecreek,2135,11NOV2018:09:00:00,0.3,0.3,-0.7,-0.4,0,23.9,24.8,18.6,18.5,17.9,0.3,1,3.3,6.8,10.7,344,6.48208,4.425696,37,339.6,1.22256,-12.3,0.24,37,42,0.59,.,.
hour,USCAN,bluecreek,2135,11NOV2018:10:00:00,1.1,1.1,0.3,0.6,0,23.5,24.3,18.5,18.5,17.5,0.3,1,3.3,6.8,10.7,345,7.510272,5.543296,39,455.2,1.63872,-12.4,0.24,35,39,0.64,.,.
hour,USCAN,bluecreek,2135,11NOV2018:11:00:00,1.8,2,1.1,1.5,0,23.6,24.3,18.8,18.8,17.5,0.4,1,3.2,6.8,10.7,338,9.209024,5.36448,40,521.7,1.87812,-12.1,0.24,33,40,0.68,.,.
hour,USCAN,bluecreek,2135,11NOV2018:12:00:00,1.6,2.4,1.6,2.2,0,23.6,24.8,18.8,18.8,17.8,0.4,1,3.2,6.8,10.7,327,8.583168,5.900928,42,533.5,1.9206,-10.6,0.27,36,42,0.71,.,.
hour,USCAN,bluecreek,2135,11NOV2018:13:00:00,2.4,2.7,1.6,2.3,0,23.7,24.3,18.8,18.5,17.9,0.3,1,3.1,6.8,10.7,326,9.16432,5.856224,37,486.6,1.75176,-9.9,0.29,37,42,0.72,.,.
hour,USCAN,bluecreek,2135,11NOV2018:14:00:00,2.3,2.6,2.3,2.5,0,23.8,24.3,18.8,18.8,18.1,0.5,1.1,3.1,6.8,10.7,332,9.209024,6.169152,41,391.1,1.40796,-10,0.29,37,42,0.73,.,.
hour,USCAN,bluecreek,2135,11NOV2018:15:00:00,2.1,2.4,2.1,2.2,0,23.6,24.7,18.3,18.8,17.9,0.7,1.2,3.1,6.7,10.7,334,8.27024,5.677408,40,253.3,0.91188,-9.5,0.3,40,42,0.72,.,.
hour,USCAN,bluecreek,2135,11NOV2018:16:00:00,0.6,2.1,0.6,1.7,0,23.5,24.7,18.3,18.8,17.5,0.8,1.6,3.1,6.7,10.7,359,6.303264,4.24688,47,88,0.3168,-9.8,0.29,40,47,0.69,.,.
hour,USCAN,bluecreek,2135,11NOV2018:17:00:00,-1,0.6,-1,-0.1,0,23.9,24.2,18.8,18.8,17.5,0.7,1.6,3.1,6.7,10.7,22,6.25856,4.291584,50,2.47,0.008892,-9.9,0.29,47,50,0.61,.,.
hour,USCAN,bluecreek,2135,11NOV2018:18:00:00,-3.6,-1,-3.6,-1.7,0,23.5,24.2,18.8,18.8,17.9,0.7,1.6,3.2,6.7,10.6,15,5.543296,3.844544,59,0.18,0.000648,-10.1,0.28,50,59,0.54,.,.
hour,USCAN,bluecreek,2135,11NOV2018:19:00:00,-3.3,-2.8,-3.6,-3.1,0,23.5,24.4,18.5,18.8,17.9,0.7,1.5,3.2,6.7,10.6,20,4.69392,3.308096,59,0.12,0.000432,-10.2,0.28,57,59,0.48,.,.
hour,USCAN,bluecreek,2135,11NOV2018:20:00:00,-4.2,-3.3,-4.3,-3.8,0,23.6,24.4,18.6,18.8,17.5,0.6,1.4,3.2,6.7,10.6,18,3.933952,2.726944,64,0.12,0.000432,-10.2,0.28,59,64,0.46,.,.
hour,USCAN,bluecreek,2135,11NOV2018:21:00:00,-4.1,-4,-4.8,-4.4,0,23.6,24.4,18.5,18.8,17.9,0.5,1.3,3.2,6.6,10.6,4,4.649216,3.263392,64,0.09,0.000324,-10,0.28,64,67,0.44,.,.
hour,USCAN,bluecreek,2135,11NOV2018:22:00:00,-2.2,-1.8,-4.4,-3.1,0,23.7,24.3,18.6,18.8,18.1,0.5,1.2,3.2,6.6,10.6,19,7.107936,4.068064,57,0.09,0.000324,-9.6,0.3,57,67,0.49,.,.
hour,USCAN,bluecreek,2135,11NOV2018:23:00:00,-2.5,-2.2,-2.7,-2.4,0,23.6,24.4,18.6,18.8,17.9,0.5,1.1,3.1,6.6,10.6,18,7.063232,4.649216,61,0.1,0.00036,-9.2,0.3,57,61,0.51,.,.
hour,USCAN,bluecreek,2135,12NOV2018:00:00:00,-3.1,-2.5,-3.1,-2.8,0,23.7,24.4,18.5,18.8,17.9,0.4,1.1,3.1,6.6,10.6,23,6.437376,3.844544,62,0.11,0.000396,-9.1,0.31,61,64,0.5,.,.
hour,USCAN,bluecreek,2135,12NOV2018:01:00:00,-5,-3.1,-5.3,-4.2,0,23.9,24.4,18.6,18.8,17.5,0.4,1.1,3.1,6.6,10.6,5,4.02336,2.145792,70,0.06,0.000216,-9.6,0.3,62,71,0.45,.,.
hour,USCAN,bluecreek,2135,12NOV2018:02:00:00,-6.5,-4.2,-6.5,-4.8,0,23.5,24.1,18.8,18.8,17.5,0.3,1,3,6.6,10.6,36,4.4704,2.771648,72,0.04,0.000144,-9.7,0.29,67,72,0.43,.,.
hour,USCAN,bluecreek,2135,12NOV2018:03:00:00,-8,-4.6,-8,-6.5,0,23.8,24.2,18.8,18.8,17.4,0.2,0.9,3,6.6,10.6,61,2.995168,1.743456,77,0.04,0.000144,-10.7,0.27,65,77,0.38,.,.
hour,USCAN,bluecreek,2135,12NOV2018:04:00:00,-4.9,-4.9,-8,-6.5,0,23.4,24.5,18.8,18.9,17.5,0.1,0.8,3,6.6,10.5,62,4.515104,3.084576,66,0.04,0.000144,-10.7,0.27,66,77,0.38,.,.
hour,USCAN,bluecreek,2135,12NOV2018:05:00:00,-4.8,-4.8,-5.2,-5,0,23.5,24.5,18.8,18.8,17.4,0,0.7,3,6.6,10.5,48,4.649216,3.263392,63,0.04,0.000144,-10.4,0.28,63,66,0.42,.,.
hour,USCAN,bluecreek,2135,12NOV2018:06:00:00,-5.6,-4.8,-5.8,-5.3,0,23.6,24.2,18.8,18.9,17.8,0,0.6,2.9,6.6,10.5,28,3.978656,1.877568,65,0.08,0.000288,-10.9,0.27,63,67,0.41,.,.
hour,USCAN,bluecreek,2135,12NOV2018:07:00:00,-5.7,-4.3,-5.7,-4.7,0,23.3,23.9,18.3,18.5,17.8,-0.1,0.6,2.9,6.5,10.5,20,4.157472,2.68224,68,16.87,0.060732,-10.9,0.27,60,68,0.43,.,.
hour,USCAN,bluecreek,2135,12NOV2018:08:00:00,-3.4,-3.4,-5.7,-4.6,0,23.3,24.3,18.4,18.5,17.8,-0.1,0.6,2.8,6.5,10.5,343,3.844544,2.2352,61,175,0.63,-10.4,0.28,60,68,0.44,.,.
hour,USCAN,bluecreek,2135,12NOV2018:09:00:00,-1.5,-1.5,-3.4,-2.4,0,23.3,24.3,18.4,18.5,17.8,-0.2,0.5,2.8,6.5,10.4,346,3.621024,2.414016,55,322.1,1.15956,-9.7,0.29,53,61,0.51,.,.
hour,USCAN,bluecreek,2135,12NOV2018:10:00:00,0.5,0.5,-1.5,-0.7,0,22.9,24,18.4,18.7,17.8,-0.1,0.6,2.8,6.5,10.4,335,3.3528,1.475232,44,432.9,1.55844,-10.1,0.28,44,55,0.58,.,.
hour,USCAN,bluecreek,2135,12NOV2018:11:00:00,1.6,1.7,0.5,1.3,0,23.3,24.4,18.4,18.7,18,-0.2,0.5,2.7,6.5,10.4,198,2.771648,0.89408,33,498.9,1.79604,-11.8,0.25,33,44,0.67,.,.
hour,USCAN,bluecreek,2135,12NOV2018:12:00:00,2.3,2.3,1.6,1.9,0,23.3,24,18.4,18.5,17.8,-0.1,0.6,2.7,6.4,10.5,250,4.112768,1.654048,31,510.2,1.83672,-12.8,0.23,31,33,0.7,.,.
hour,USCAN,bluecreek,2135,12NOV2018:13:00:00,3.4,3.4,2.3,2.6,0,23.3,24,18.6,18.7,18,0,0.6,2.6,6.4,10.4,241,3.710432,1.430528,28,465.1,1.67436,-13.1,0.22,28,31,0.74,.,.
hour,USCAN,bluecreek,2135,12NOV2018:14:00:00,2.9,3.6,2.9,3.3,0,23,24,18.6,18.5,17.8,0,0.6,2.6,6.4,10.4,233,4.380992,1.34112,27,371.4,1.33704,-13.9,0.21,26,28,0.78,.,.
hour,USCAN,bluecreek,2135,12NOV2018:15:00:00,3.1,3.4,2.9,3.2,0,23.3,23.6,18.4,18.7,17.8,0,0.6,2.6,6.4,10.4,303,3.442208,1.251712,33,239.5,0.8622,-13.7,0.21,26,33,0.77,.,.
hour,USCAN,bluecreek,2135,12NOV2018:16:00:00,0.7,3.1,0.7,2.4,0,23.3,23.9,18.6,18.7,17.8,0.1,0.7,2.6,6.4,10.4,250,4.4704,2.056384,41,85.1,0.30636,-11.7,0.25,33,41,0.72,.,.
hour,USCAN,bluecreek,2135,12NOV2018:17:00:00,-4.1,0.7,-4.1,-2,0,23,24,18.6,19,17.8,0.1,0.7,2.6,6.4,10.4,73,2.950464,1.743456,56,2.29,0.008244,-11.8,0.25,41,56,0.53,.,.
hour,USCAN,bluecreek,2135,12NOV2018:18:00:00,-5.3,-4.1,-5.3,-4.5,0,22.9,24.2,18.4,18.7,17.7,0.2,0.8,2.6,6.3,10.4,75,3.486912,2.592832,63,0.09,0.000324,-11.4,0.26,56,63,0.44,.,.
hour,USCAN,bluecreek,2135,12NOV2018:19:00:00,-5.5,-5.3,-5.8,-5.5,0,23.4,24.3,18.4,19,17.7,0.2,0.9,2.6,6.3,10.4,73,3.486912,2.771648,63,0.05,0.00018,-11.3,0.26,63,64,0.41,.,.
hour,USCAN,bluecreek,2135,12NOV2018:20:00:00,-4.6,-4.6,-5.6,-5.2,0,23.3,24.3,18.4,19,17.8,0.2,0.9,2.6,6.3,10.3,81,4.068064,3.084576,60,0.04,0.000144,-11.2,0.26,60,65,0.42,.,.
hour,USCAN,bluecreek,2135,12NOV2018:21:00:00,-4.4,-3.9,-5.4,-4.7,0,23.3,23.9,18.4,19,18,0.2,0.8,2.6,6.3,10.3,69,3.039872,2.2352,57,0.04,0.000144,-11.4,0.26,56,61,0.43,.,.
hour,USCAN,bluecreek,2135,12NOV2018:22:00:00,-3.6,-3.6,-4.8,-4.4,0,23.3,23.9,18.4,19,18,0.1,0.8,2.6,6.3,10.3,75,2.995168,1.78816,53,0.05,0.00018,-11.6,0.25,53,59,0.44,.,.
hour,USCAN,cachejct,2136,10NOV2018:00:00:00,-4.5,-4.5,-4.9,-4.7,0,24.8,18.2,26.3,28.8,36.9,3.9,5,6.7,9.8,12.4,64,1.1176,0.044704,92,0.06,0.000216,-5.9,0.39,84,94,0.43,.,.
hour,USCAN,cachejct,2136,10NOV2018:01:00:00,-4.4,-4.4,-4.8,-4.6,0,24.8,18,26.3,28.6,36.5,3.8,4.9,6.7,9.7,12.4,212,1.251712,0.22352,90,0.05,0.00018,-5.7,0.4,90,93,0.44,.,.
hour,USCAN,cachejct,2136,10NOV2018:02:00:00,-3.4,-3.4,-4.4,-4.1,0,24.5,18,26.5,28.1,36.8,3.7,4.9,6.7,9.7,12.4,33,1.1176,0.044704,90,0.05,0.00018,-6,0.39,84,90,0.45,.,.
hour,USCAN,cachejct,2136,10NOV2018:03:00:00,1.4,1.4,-3.4,-1.6,0,24.5,18,26.5,28.8,36.5,3.7,4.8,6.7,9.7,12.4,257,3.978656,0.938784,56,0.08,0.000288,-5,0.42,56,90,0.55,.,.
hour,USCAN,cachejct,2136,10NOV2018:04:00:00,-2.8,1.4,-2.9,-1.4,0,24.5,18,26.5,28.8,36.9,3.6,4.8,6.6,9.7,12.4,143,3.79984,1.56464,84,0.17,0.000612,-5,0.42,56,88,0.56,.,.
hour,USCAN,cachejct,2136,10NOV2018:05:00:00,0.2,0.2,-2.8,-2,0,24.5,17.9,26.3,28.8,36.5,3.7,4.8,6.6,9.7,12.4,172,3.3528,1.34112,64,0.17,0.000612,-5.9,0.39,64,84,0.53,.,.
hour,USCAN,cachejct,2136,10NOV2018:06:00:00,1.1,1.1,0.2,0.5,0,24.5,17.9,26.3,28.3,36.8,3.7,4.7,6.6,9.6,12.4,249,4.962144,1.78816,56,0.16,0.000576,-6.1,0.39,56,64,0.63,.,.
hour,USCAN,cachejct,2136,10NOV2018:07:00:00,2.1,2.1,-1.2,0.4,0,24.5,18.1,26.5,28.8,36.5,3.7,4.7,6.6,9.7,12.4,233,4.91744,2.101088,48,0.27,0.000972,-6.5,0.38,48,69,0.63,.,.
hour,USCAN,cachejct,2136,10NOV2018:08:00:00,-0.5,2.3,-0.5,2.1,0,24.5,17.9,26.4,27.3,36.5,3.7,4.7,6.6,9.6,12.4,243,5.409184,2.01168,73,8.56,0.030816,-7.2,0.36,47,73,0.71,.,.
hour,USCAN,cachejct,2136,10NOV2018:09:00:00,0.3,0.3,-0.5,-0.3,0,24.5,18.1,26,28.8,36.9,3.7,4.7,6.5,9.6,12.4,137,2.503424,0.804672,66,33.1,0.11916,-5.3,0.41,66,73,0.6,.,.
hour,USCAN,cachejct,2136,10NOV2018:10:00:00,2.1,2.1,0.3,0.9,0,24.5,18.1,26.5,28.3,36.8,3.8,4.7,6.5,9.6,12.4,132,1.922272,0.938784,54,109.6,0.39456,-5.3,0.41,54,66,0.65,.,.
hour,USCAN,cachejct,2136,10NOV2018:11:00:00,4.6,4.8,2.1,3.6,0,24.4,17.9,26.2,28.3,36.8,4,4.8,6.5,9.5,12.4,136,2.592832,0.983488,45,387,1.3932,-5.5,0.41,45,57,0.79,.,.
hour,USCAN,cachejct,2136,10NOV2018:12:00:00,7,7,4.5,5.4,0,24.8,18,26.4,28.3,36.5,4.3,4.9,6.5,9.6,12.4,181,2.637536,0.759968,34,370.3,1.33308,-6.4,0.38,34,48,0.9,.,.
hour,USCAN,cachejct,2136,10NOV2018:13:00:00,8.7,8.7,7,7.5,0,24.7,18,26.4,28.3,36.5,4.7,5,6.5,9.5,12.4,251,5.900928,2.369312,35,478.3,1.72188,-8.1,0.33,30,35,1.04,.,.
hour,USCAN,cachejct,2136,10NOV2018:14:00:00,7.8,8.7,7.8,8.3,0,24.8,18.2,26.4,28.3,36.8,5,5.3,6.5,9.6,12.4,290,6.347968,3.218688,34,466.5,1.6794,-6.8,0.37,33,35,1.09,.,.
hour,USCAN,cachejct,2136,10NOV2018:15:00:00,6.5,7.8,6.5,7.3,0,24.8,18.1,25.9,28.3,36.5,5.3,5.5,6.5,9.5,12.4,267,4.783328,2.2352,36,195,0.702,-7.1,0.36,34,37,1.02,.,.
hour,USCAN,cachejct,2136,10NOV2018:16:00:00,5.3,6.6,5.3,6.4,0,24.8,18.1,26.1,28.3,36.8,5.4,5.6,6.5,9.6,12.4,328,5.006848,2.637536,44,75.79,0.272844,-6.5,0.38,36,44,0.96,.,.
hour,USCAN,cachejct,2136,10NOV2018:17:00:00,3.1,6,3.1,5.4,0,24.8,18.1,26.4,28.3,36.5,5.4,5.7,6.6,9.5,12.4,330,5.051552,2.592832,46,60.97,0.219492,-6.6,0.37,38,46,0.9,.,.
hour,USCAN,cachejct,2136,10NOV2018:18:00:00,-0.3,3.1,-0.3,1.8,0,24.5,18.1,26.5,27.5,36.5,5.3,5.8,6.6,9.5,12.3,334,2.950464,1.654048,61,1.87,0.006732,-7,0.36,46,61,0.7,.,.
hour,USCAN,cachejct,2136,10NOV2018:19:00:00,-1.3,-0.3,-1.3,-0.6,0,24.5,18.1,26.3,28.3,36.5,5.1,5.7,6.6,9.5,12.4,341,3.3528,1.966976,68,0.2,0.00072,-6.6,0.37,61,68,0.58,.,.
hour,USCAN,cachejct,2136,10NOV2018:20:00:00,-1.9,-1.3,-2,-1.7,0,24.5,18.2,26.3,28.3,36.5,5,5.7,6.6,9.3,12.3,304,2.68224,0.938784,68,0.23,0.000828,-6.9,0.37,67,69,0.54,.,.
hour,USCAN,cachejct,2136,10NOV2018:21:00:00,-3,-1.9,-3,-2.5,0,24.4,18.2,26.5,28.3,36.5,4.8,5.6,6.7,9.3,12.3,259,2.816352,1.654048,72,0.17,0.000612,-7.6,0.35,65,72,0.51,.,.
hour,USCAN,cachejct,2136,10NOV2018:22:00:00,-1,-0.8,-3,-1.9,0,24.4,18,26.5,28.3,36.5,4.7,5.5,6.7,9.5,12.3,281,3.486912,1.385824,65,0.12,0.000432,-6.8,0.37,65,73,0.53,.,.
hour,USCAN,cachejct,2136,10NOV2018:23:00:00,-2.2,-1,-2.4,-1.7,0,24.7,18,26.3,28.7,36.5,4.5,5.4,6.7,9.5,12.3,331,1.966976,0.67056,77,0.13,0.000468,-6.2,0.38,65,78,0.54,.,.
hour,USCAN,cachejct,2136,11NOV2018:00:00:00,-3.7,-2.2,-4.5,-3.2,0,24.4,18,26.3,28.5,36.5,4.4,5.3,6.7,9.5,12.2,260,1.519936,0.44704,75,0.09,0.000324,-6.4,0.38,74,84,0.48,.,.
hour,USCAN,cachejct,2136,11NOV2018:01:00:00,-2.5,-2.5,-5.2,-4.3,0,24.4,18.2,26.3,28.3,36.8,4.2,5.2,6.7,9.2,12.2,255,2.145792,0.759968,74,0.04,0.000144,-7.1,0.36,74,86,0.44,.,.
hour,USCAN,cachejct,2136,11NOV2018:02:00:00,-2.6,-2.5,-3.7,-3,0,24.4,17.9,26.3,28.3,36.5,4.1,5.1,6.7,9.3,12.2,236,1.78816,0.44704,76,0.04,0.000144,-6.3,0.38,74,82,0.49,.,.
hour,USCAN,cachejct,2136,11NOV2018:03:00:00,-3.2,-2.6,-3.9,-3.4,0,24.4,18.1,26.5,28.3,36.8,4,5,6.6,9.3,12.2,260,1.922272,0.849376,80,0.05,0.00018,-6.5,0.38,76,80,0.48,.,.
hour,USCAN,cachejct,2136,11NOV2018:04:00:00,-3.9,-3.2,-4.3,-3.9,0,24.2,18.1,26.3,28.3,36.7,3.9,5,6.6,9.5,12.2,327,2.726944,0.983488,80,0.05,0.00018,-6.6,0.37,80,82,0.46,.,.
hour,USCAN,cachejct,2136,11NOV2018:05:00:00,-5.1,-3.3,-5.1,-3.9,0,24.4,18.1,26.5,28.3,36.5,3.8,4.9,6.6,9.2,12.2,339,4.24688,1.654048,84,0.02,0.000072,-6.8,0.37,78,84,0.46,.,.
hour,USCAN,cachejct,2136,11NOV2018:06:00:00,-6.6,-4.3,-6.6,-5.1,0,24.4,17.7,26.5,28.5,36.5,3.8,4.8,6.6,9.3,12.2,294,3.665728,0.849376,85,0.04,0.000144,-8.2,0.33,73,85,0.42,.,.
hour,USCAN,cachejct,2136,11NOV2018:07:00:00,-5,-5,-6.6,-6.1,0,24.5,18,26.5,28.5,36.5,3.6,4.7,6.6,9.3,12.2,262,2.68224,0.804672,70,0.09,0.000324,-9.2,0.3,70,85,0.39,.,.
hour,USCAN,cachejct,2136,11NOV2018:08:00:00,-5.5,-5,-6.9,-6.1,0,24.1,18.1,26.3,28.5,36.5,3.5,4.6,6.6,9.3,12.2,254,2.503424,1.162304,75,20.81,0.074916,-10,0.29,70,79,0.39,.,.
