#datint,netname,site,siteid,timestamp,airt,airt_max,airt_min,airt_avg,precip_tb,soilm2,soilm4,soilm8,soilm20,soilm40,soil1t2,soil1t4,soil1t8,soil1t20,soil1t40,windd_avg,winds_max,winds_avg,rh,solarw_avg,solarmj,Td_avg,ea_avg,rh_min,rh_max,esat_avg,eto,etr
hour,USCAN,bluecreek,2135,07DEC2018:00:00:00,-7.7,-7.7,-8.6,-8.3,0,28.7,29.4,20.9,19,17.1,0,0.5,1.4,3.7,6.9,78,3.665728,2.90576,85,0.02,0.000072,-10.4,0.28,84,86,0.33,.,.
hour,USCAN,bluecreek,2135,07DEC2018:01:00:00,-8.7,-7.7,-8.8,-8.3,0,28.7,29.1,21,18.7,17.1,0,0.6,1.4,3.7,6.9,70,3.79984,2.816352,83,0.02,0.000072,-10.6,0.27,82,85,0.33,.,.
hour,USCAN,bluecreek,2135,07DEC2018:02:00:00,-8.6,-8.3,-8.9,-8.6,0,28.7,29.4,21,18,17.1,0,0.5,1.4,3.7,6.9,71,3.710432,2.548128,82,0.02,0.000072,-11.2,0.26,79,83,0.32,.,.
hour,USCAN,bluecreek,2135,07DEC2018:03:00:00,-7.4,-7.4,-9,-8.6,0,28.7,29.4,21.2,18.4,17.4,0,0.5,1.4,3.7,6.9,72,3.397504,2.45872,79,0.01,0.000036,-11.2,0.26,79,83,0.32,.,.
hour,USCAN,bluecreek,2135,07DEC2018:04:00:00,-6.6,-6.6,-7.5,-7.2,0,28.7,29.4,21.1,18.4,17.2,0,0.5,1.4,3.7,6.9,73,2.369312,1.475232,78,0.02,0.000072,-10.6,0.27,73,79,0.36,.,.
hour,USCAN,bluecreek,2135,07DEC2018:05:00:00,-8.5,-6.6,-9.2,-8.2,0,28.7,29.4,21.4,18.4,17.3,0,0.5,1.4,3.7,7,94,3.889248,2.01168,79,0.02,0.000072,-11.1,0.26,77,83,0.33,.,.
hour,USCAN,bluecreek,2135,07DEC2018:06:00:00,-6,-6,-8.5,-7.9,0,28.7,29.1,21.3,18.4,17.2,0,0.6,1.4,3.7,6.9,80,4.02336,2.369312,80,0.03,0.000108,-10.9,0.27,77,80,0.34,.,.
hour,USCAN,bluecreek,2135,07DEC2018:07:00:00,-5,-5,-6.4,-5.9,0,28.7,29.5,21.3,18.4,17.2,0,0.5,1.4,3.7,6.9,80,2.101088,0.67056,82,2.68,0.009648,-8.7,0.32,78,82,0.4,.,.
hour,USCAN,bluecreek,2135,07DEC2018:08:00:00,-3.5,-3.5,-5,-4.2,0,28.5,29.2,21.2,18.4,17.4,-0.1,0.5,1.4,3.7,6.9,46,3.531616,1.519936,77,44.04,0.158544,-7.3,0.36,77,82,0.45,.,.
hour,USCAN,bluecreek,2135,07DEC2018:09:00:00,-2.2,-2.2,-4.6,-3.6,0,28.5,29.2,21.2,18.5,17.3,0,0.5,1.4,3.7,6.9,39,3.173984,1.162304,74,126.1,0.45396,-6.8,0.37,74,81,0.47,.,.
hour,USCAN,bluecreek,2135,07DEC2018:10:00:00,-1,-1,-4.4,-2.8,0,28.5,29.2,21,18.5,17.4,0,0.6,1.4,3.7,6.9,331,2.369312,0.536448,67,209.8,0.75528,-6.5,0.38,67,78,0.5,.,.
hour,USCAN,bluecreek,2135,07DEC2018:11:00:00,-0.7,0.2,-1.4,-0.6,0,28.3,29.2,21.4,18.4,17.4,0,0.5,1.4,3.7,6.9,318,1.251712,0.22352,67,266.3,0.95868,-6.1,0.39,62,75,0.58,.,.
hour,USCAN,bluecreek,2135,07DEC2018:13:00:00,-2.5,1,-2.5,0,0,28.3,29.4,21.4,18.5,17.4,0,0.5,1.4,3.7,6.9,321,4.828032,0.938784,80,249.1,0.89676,-5.5,0.4,61,80,0.61,.,.
hour,USCAN,bluecreek,2135,07DEC2018:14:00:00,-2.7,-0.6,-2.7,-1.4,0,28.6,29.4,21.4,18.5,17.4,0,0.6,1.4,3.7,6.9,346,3.12928,0.938784,82,196,0.7056,-5.2,0.42,72,82,0.55,.,.
hour,USCAN,bluecreek,2135,07DEC2018:16:00:00,-2,-1.3,-2,-1.5,0,28.2,29.5,21.8,18.5,17.6,0,0.5,1.4,3.7,6.9,98,1.34112,0.581152,80,28.79,0.103644,-4.8,0.43,77,80,0.55,.,.
hour,USCAN,bluecreek,2135,07DEC2018:17:00:00,-5.4,-2,-5.4,-3.3,0,28.3,29.4,21.6,18.5,17.4,0,0.6,1.4,3.7,6.9,85,1.922272,0.849376,84,0.74,0.002664,-5.9,0.39,80,84,0.48,.,.
hour,USCAN,bluecreek,2135,07DEC2018:18:00:00,-4.6,-4,-7,-5.3,0,28,29.4,21.6,18.5,17.4,0,0.5,1.4,3.7,6.9,80,3.621024,2.592832,84,0.06,0.000216,-7.4,0.35,84,87,0.41,.,.
hour,USCAN,bluecreek,2135,07DEC2018:19:00:00,-2.4,-2.4,-4.6,-3.6,0,28.3,29.1,21.8,18.5,17.3,-0.1,0.6,1.3,3.6,6.9,76,2.726944,1.519936,84,0.04,0.000144,-5.8,0.4,84,86,0.47,.,.
hour,USCAN,bluecreek,2135,07DEC2018:20:00:00,-2.3,-2,-2.9,-2.5,0,28.3,29.4,21.6,18.5,17.4,0,0.5,1.3,3.7,6.8,96,1.519936,0.402336,84,0.08,0.000288,-4.7,0.43,83,86,0.51,.,.
hour,USCAN,bluecreek,2135,07DEC2018:21:00:00,-2.1,-2.1,-2.7,-2.4,0,28.3,29.3,21.9,18.5,17.3,0,0.6,1.3,3.6,6.9,48,1.609344,0.625856,83,0.1,0.00036,-4.7,0.43,83,85,0.51,.,.
hour,USCAN,bluecreek,2135,07DEC2018:22:00:00,-2.5,-2.1,-2.5,-2.2,0,28.3,29.1,21.9,18.5,17.4,0,0.5,1.4,3.6,6.8,329,1.34112,0.22352,86,0.07,0.000252,-4.5,0.44,83,86,0.52,.,.
hour,USCAN,bluecreek,2135,07DEC2018:23:00:00,-2.7,-2.5,-3,-2.8,0,28.3,29.5,21.8,18.5,17.4,0,0.5,1.3,3.6,6.8,324,0.581152,0.134112,88,0.07,0.000252,-4.7,0.43,86,88,0.5,.,.
hour,USCAN,bluecreek,2135,08DEC2018:00:00:00,-2.5,-2.5,-2.7,-2.6,0,28,29.1,21.6,18.5,.,.,.,.,.,.,343,0.938784,0.134112,86,0.09,0.000324,-4.4,0.44,86,88,0.5,.,.
hour,USCAN,bluecreek,2135,08DEC2018:01:00:00,-2.2,-2,-2.5,-2.3,0,28.3,29.5,21.7,18.5,17.4,0,0.5,1.4,3.6,6.9,343,0.44704,0.044704,86,0.08,0.000288,-4.2,0.45,86,88,0.52,.,.
hour,USCAN,bluecreek,2135,08DEC2018:02:00:00,-2.5,-1.9,-3.4,-2.6,0,28.1,29.5,21.7,18.5,17.4,0,0.5,1.3,3.6,6.8,31,2.056384,0.491744,86,0.07,0.000252,-4.7,0.43,85,86,0.5,.,.
hour,USCAN,bluecreek,2135,08DEC2018:03:00:00,-2.3,-1.9,-2.5,-2.1,0,28.6,29.3,21.6,18.5,17.4,0,0.5,1.3,3.6,6.9,56,1.832864,0.759968,84,0.08,0.000288,-4.2,0.45,84,86,0.52,.,.
hour,USCAN,bluecreek,2135,08DEC2018:04:00:00,-1.7,-1.7,-2.4,-2.3,0,28.4,29.4,22.1,18.5,17.6,0,0.6,1.3,3.6,6.8,348,1.743456,0.357632,84,0.11,0.000396,-4.2,0.45,84,88,0.52,.,.
hour,USCAN,bluecreek,2135,08DEC2018:05:00:00,-2.7,-1.6,-3.5,-2.3,0,28,29.5,22,18.5,17.4,0,0.5,1.3,3.6,6.8,349,3.933952,1.1176,88,0.08,0.000288,-4.5,0.44,84,88,0.52,.,.
hour,USCAN,bluecreek,2135,08DEC2018:06:00:00,-2.1,-2.1,-2.9,-2.7,0,28.4,29.1,22.2,18.5,17.4,0,0.6,1.3,3.6,6.8,13,2.816352,1.34112,85,0.07,0.000252,-4.8,0.43,84,88,0.5,.,.
hour,USCAN,bluecreek,2135,08DEC2018:07:00:00,-1.7,-1.7,-2.1,-2,0,28.4,29.4,22.2,18.5,17.4,0,0.6,1.3,3.6,6.8,49,2.056384,0.67056,85,8.6,0.03096,-4.1,0.45,85,86,0.53,.,.
hour,USCAN,bluecreek,2135,08DEC2018:08:00:00,-1.5,-1.5,-2.2,-1.9,0,28.3,29.4,22,18.5,17.6,0,0.6,1.3,3.6,6.8,339,1.296416,0.312928,84,48.29,0.173844,-4.2,0.45,84,85,0.53,.,.
hour,USCAN,bluecreek,2135,08DEC2018:09:00:00,-1.2,-1.2,-1.5,-1.3,0,28.3,29.4,22,18.5,17.6,0,0.6,1.3,3.6,6.8,343,1.1176,0.312928,84,110,0.396,-3.7,0.46,83,84,0.56,.,.
hour,USCAN,bluecreek,2135,08DEC2018:10:00:00,-0.1,-0.1,-1.2,-0.7,0,28.4,29.5,22.2,18.5,17.4,0,0.5,1.3,3.6,6.8,65,1.34112,0.536448,76,173.8,0.62568,-3.5,0.47,76,84,0.58,.,.
hour,USCAN,bluecreek,2135,08DEC2018:11:00:00,-0.3,-0.1,-0.7,-0.3,0,28.6,29.4,21.9,18.5,17.3,0,0.6,1.3,3.6,6.8,355,2.771648,0.804672,81,199,0.7164,-3.6,0.47,76,82,0.6,.,.
hour,USCAN,bluecreek,2135,08DEC2018:12:00:00,1,1,-0.3,0.2,0,28.2,29.4,21.8,18.5,17.4,0,0.6,1.3,3.6,6.8,81,2.01168,0.67056,71,324.9,1.16964,-3.2,0.48,71,81,0.62,.,.
hour,USCAN,bluecreek,2135,08DEC2018:13:00:00,2.1,2.1,0,0.7,0,28.3,29.4,21.8,18.5,17.4,0,0.6,1.3,3.6,6.8,322,1.609344,0.536448,68,265.3,0.95508,-3.4,0.48,68,77,0.64,.,.
hour,USCAN,bluecreek,2135,08DEC2018:14:00:00,1.3,2.1,0.3,0.9,0,28.4,29.5,22.1,18.5,.,.,.,.,.,.,310,0.89408,0.268224,72,205.4,0.73944,.,.,68,76,.,.,.
hour,USCAN,bluecreek,2135,08DEC2018:15:00:00,-2.5,1.3,-2.5,-0.1,0,28.3,29.3,22.1,18.5,17.3,0,0.6,1.3,3.6,6.8,77,2.68224,1.207008,82,202.2,0.72792,-3.9,0.46,72,82,0.61,.,.
hour,USCAN,bluecreek,2135,08DEC2018:16:00:00,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,-6.1,0.39,.,.,0.46,.,.
hour,USCAN,bluecreek,2135,08DEC2018:17:00:00,-6.9,-5.1,-6.9,-5.8,0,28.4,29.4,22.3,18.5,17.4,0,0.6,1.3,3.6,6.8,74,3.263392,2.592832,89,0.73,0.002628,-7.4,0.35,87,89,0.4,.,.
hour,USCAN,bluecreek,2135,08DEC2018:18:00:00,-2.9,-2.9,-6.9,-5.6,0,28.3,29.4,22.3,18.5,17.4,0,0.6,1.3,3.6,6.8,82,3.79984,2.861056,88,0.04,0.000144,-6.8,0.37,88,93,0.4,.,.
hour,USCAN,bluecreek,2135,08DEC2018:19:00:00,-1.1,-1.1,-2.9,-2,0,28.3,29.2,22,18.5,17.6,0,0.6,1.3,3.6,6.8,86,2.90576,1.519936,84,0.06,0.000216,-3.8,0.46,84,88,0.53,.,.
hour,USCAN,bluecreek,2135,08DEC2018:20:00:00,-1.2,-0.6,-1.5,-1.1,0,28.3,29.5,22.5,18.5,17.4,0,0.6,1.3,3.6,6.8,49,4.068064,1.966976,87,0.09,0.000324,-3.3,0.48,84,87,0.56,.,.
hour,USCAN,bluecreek,2135,08DEC2018:21:00:00,-1.4,0,-1.4,-0.5,0,28.6,29.2,22.5,18.5,17.6,0,0.6,1.4,3.6,6.8,33,3.755136,2.592832,86,0.08,0.000288,-3.1,0.49,80,87,0.59,.,.
hour,USCAN,bluecreek,2135,08DEC2018:22:00:00,-0.6,-0.4,-1.4,-0.8,0,28.6,29.2,22.3,18.5,17.3,0,0.6,1.4,3.6,6.7,26,5.36448,3.308096,79,0.1,0.00036,-3.3,0.48,79,87,0.58,.,.
hour,USCAN,bluecreek,2135,08DEC2018:23:00:00,-1.7,-0.6,-1.7,-1,0,28.5,29.2,22.1,18.5,17.3,0,0.6,1.3,3.5,6.8,34,4.91744,2.861056,76,0.12,0.000432,-4.3,0.44,76,79,0.57,.,.
hour,USCAN,bluecreek,2135,09DEC2018:00:00:00,-2.7,-1.7,-2.7,-2.1,0,28.5,29.1,22.6,18.5,17.4,0,0.6,1.4,3.6,6.7,45,3.710432,2.90576,75,0.08,0.000288,-5.8,0.4,75,76,0.52,.,.
hour,USCAN,bluecreek,2135,09DEC2018:01:00:00,-3.7,-2.3,-3.7,-2.6,0,28.5,29.1,22.3,18.5,17.6,0,0.6,1.3,3.5,6.7,52,3.710432,2.816352,72,0.06,0.000216,-6.4,0.38,72,76,0.5,.,.
hour,USCAN,bluecreek,2135,09DEC2018:02:00:00,-6.2,-3.7,-6.2,-4.4,0,28.3,29.2,22.3,18.5,17.4,0,0.6,1.4,3.5,6.7,74,3.531616,2.145792,84,0.08,0.000288,-7.9,0.34,72,84,0.44,.,.
hour,USCAN,bluecreek,2135,09DEC2018:03:00:00,-6.8,-6,-7.1,-6.5,0,28.5,29.4,22.2,18.5,17.6,0,0.6,1.3,3.5,6.7,73,3.263392,2.2352,81,0.04,0.000144,-9,0.31,81,84,0.38,.,.
hour,USCAN,bluecreek,2135,09DEC2018:04:00:00,-5.4,-5.4,-7.1,-6.5,0,28.3,29.4,22,18.5,17.4,0,0.6,1.3,3.5,6.7,75,3.084576,2.369312,82,0.02,0.000072,-9,0.31,81,84,0.38,.,.
hour,USCAN,bluecreek,2135,09DEC2018:05:00:00,-6.2,-4.3,-6.2,-5.3,0,28.3,29.1,22.7,18.5,17.3,0,0.6,1.4,3.5,6.7,78,2.548128,1.609344,83,0.04,0.000144,-8,0.34,81,83,0.41,.,.
hour,USCAN,bluecreek,2135,09DEC2018:06:00:00,-4.4,-4.4,-6.2,-5.5,0,28.3,29.4,22.3,18.5,17.4,0,0.6,1.3,3.5,6.7,72,2.548128,1.78816,83,0.06,0.000216,-8,0.33,81,83,0.4,.,.
hour,USCAN,bluecreek,2135,09DEC2018:07:00:00,-4.8,-3.6,-5.1,-4.3,0,28.4,29.4,22.6,18.5,17.6,0,0.6,1.3,3.5,6.7,73,2.637536,1.430528,84,4.22,0.015192,-6.8,0.37,82,84,0.44,.,.
hour,USCAN,bluecreek,2135,09DEC2018:08:00:00,-1.3,-1.3,-4.8,-3.2,0,28.6,29.4,22.6,18.5,17.7,0,0.6,1.3,3.5,6.7,80,2.145792,0.357632,72,94.3,0.33948,-6.2,0.39,72,84,0.48,.,.
hour,USCAN,bluecreek,2135,09DEC2018:09:00:00,-4.9,-0.4,-4.9,-1.6,0,28.6,29.1,22.5,18.5,17.7,0,0.6,1.3,3.5,6.7,105,2.592832,0.581152,79,192.6,0.69336,-6.1,0.39,68,79,0.54,.,.
hour,USCAN,bluecreek,2135,09DEC2018:10:00:00,1,1,-4.9,-2.9,0,28.5,29.4,22.5,18.5,17.7,0,0.6,1.3,3.5,6.7,76,2.503424,1.028192,61,347.4,1.25064,-6.9,0.36,61,79,0.5,.,.
hour,USCAN,bluecreek,2135,09DEC2018:11:00:00,0.2,2.4,0.2,1.6,0,28.5,29.4,22.4,18.5,17.6,0,0.6,1.3,3.5,6.7,75,0.67056,0.089408,63,374.5,1.3482,-5.6,0.4,55,63,0.69,.,.
hour,USCAN,bluecreek,2135,09DEC2018:12:00:00,-0.1,0.6,-0.2,0.2,0,28.3,29.4,22.9,18.5,17.6,0,0.6,1.3,3.5,6.7,141,2.01168,0.268224,73,252.6,0.90936,-5.5,0.41,63,73,0.62,.,.
hour,USCAN,bluecreek,2135,09DEC2018:13:00:00,-0.4,-0.1,-0.4,-0.3,0,28.3,29.4,22.9,18.5,17.7,0,0.6,1.3,3.5,6.7,212,2.45872,1.34112,76,233.3,0.83988,-4.2,0.45,73,76,0.6,.,.
hour,USCAN,bluecreek,2135,09DEC2018:14:00:00,-0.6,-0.2,-0.6,-0.3,0,28.3,29.4,22.8,18.5,17.7,0,0.6,1.3,3.5,6.7,193,2.190496,1.296416,75,162.5,0.585,-3.9,0.46,75,77,0.6,.,.
hour,USCAN,bluecreek,2135,09DEC2018:15:00:00,-1,-0.6,-1,-0.7,0,28.3,29.1,22.8,18.5,17.7,0,0.6,1.4,3.5,6.7,171,2.995168,1.966976,81,77.3,0.27828,-4,0.46,75,81,0.58,.,.
hour,USCAN,bluecreek,2135,09DEC2018:16:00:00,-1.3,-1,-1.3,-1.2,0,28.3,29.4,22.8,18.5,17.7,0,0.6,1.3,3.5,6.7,150,3.486912,1.922272,80,23.5,0.0846,-4.1,0.45,80,81,0.56,.,.
hour,USCAN,bluecreek,2135,09DEC2018:17:00:00,-1.6,-1.3,-1.6,-1.4,0,28.4,29.4,22.8,18.5,17.4,0,0.6,1.3,3.5,6.7,165,2.995168,1.296416,86,0.51,0.001836,-4.2,0.45,80,86,0.55,.,.
hour,USCAN,bluecreek,2135,09DEC2018:18:00:00,-1.9,-1.6,-1.9,-1.8,0,28.4,29.1,22.6,18.5,17.7,0,0.6,1.3,3.5,6.7,173,1.743456,1.072896,89,0.09,0.000324,-3.6,0.47,86,89,0.54,.,.
hour,USCAN,bluecreek,2135,09DEC2018:19:00:00,-2.3,-1.9,-2.3,-2,0,28.3,29.4,22.6,18.7,17.7,0,0.6,1.3,3.5,6.7,164,2.995168,1.296416,87,0.09,0.000324,-3.5,0.47,87,90,0.53,.,.
hour,USCAN,bluecreek,2135,09DEC2018:20:00:00,-2.3,-2.3,-2.3,-2.3,0,28.3,29.1,22.9,18.7,17.4,0,0.6,1.3,3.5,6.6,147,3.710432,2.324608,86,0.09,0.000324,-4.3,0.45,86,87,0.52,.,.
hour,USCAN,bluecreek,2135,09DEC2018:21:00:00,-2.5,-2.3,-2.5,-2.4,0,28.3,29.1,22.9,18.5,17.6,0,0.6,1.4,3.5,6.7,161,3.844544,1.922272,88,0.08,0.000288,-4.3,0.44,86,88,0.51,.,.
hour,USCAN,bluecreek,2135,09DEC2018:22:00:00,-2.6,-2.5,-2.7,-2.6,0,28.3,29.5,22.9,18.7,17.4,0,0.6,1.3,3.5,6.6,172,3.57632,1.654048,90,0.08,0.000288,-4.3,0.44,88,90,0.5,.,.
hour,USCAN,cachejct,2136,07DEC2018:00:00:00,-7,-6.9,-7.1,-7,0,35.9,24.2,27.9,27,35.8,2.3,3.1,3.8,5.9,8.9,0,0,0,98,0.05,0.00018,-7.3,0.35,98,98,0.36,.,.
hour,USCAN,cachejct,2136,07DEC2018:01:00:00,-7.5,-7,-7.6,-7.3,0,35.9,24.2,28.1,27.9,35.6,2.3,3.1,3.9,5.9,8.9,0,0,0,98,0.04,0.000144,-7.6,0.34,97,98,0.35,.,.
hour,USCAN,cachejct,2136,07DEC2018:02:00:00,-8.1,-7.3,-8.1,-7.6,0,35.6,24.2,27.9,27.7,35.5,2.4,3.1,3.8,5.9,8.8,0,0,0,99,0.04,0.000144,-7.8,0.34,98,99,0.35,.,.
hour,USCAN,cachejct,2136,07DEC2018:03:00:00,-11.4,-8.1,-11.4,-8.4,0,35.6,24.2,27.9,27.7,35.6,2.4,3.1,3.8,5.9,8.8,0,0,0,95,0.02,0.000072,-8.5,0.32,95,99,0.33,.,.
hour,USCAN,cachejct,2136,07DEC2018:04:00:00,-10.8,-9.9,-11.4,-10.4,0,35.6,24.2,28.4,27.5,35.6,2.4,3.1,3.8,5.8,8.9,0,0,0,98,0,0,-10.6,0.27,95,99,0.28,.,.
hour,USCAN,cachejct,2136,07DEC2018:05:00:00,-11.7,-10.8,-11.7,-11.1,0,35.6,24.2,27.9,27,35.3,2.4,3.1,3.8,5.8,8.9,0,0,0,99,0.01,0.000036,-11.3,0.26,98,100,0.26,.,.
hour,USCAN,cachejct,2136,07DEC2018:06:00:00,-12.2,-11.4,-12.2,-11.8,0,35.6,24.2,28.3,27.7,35.6,2.3,3.1,3.8,5.8,8.8,0,0,0,97,0,0,-11.9,0.25,97,100,0.25,.,.
hour,USCAN,cachejct,2136,07DEC2018:07:00:00,-11,-11,-12.2,-11.8,0,35.7,24.2,28.1,27,35.6,2.3,3.1,3.8,5.8,8.8,0,0,0,99,0,0,-12.1,0.24,97,99,0.25,.,.
hour,USCAN,cachejct,2136,07DEC2018:08:00:00,-11.4,-10.8,-11.4,-11,0,35.7,24.2,28.1,27.7,35.6,2.3,3.1,3.8,5.8,8.8,0,0,0,98,0.62,0.002232,-11.1,0.26,98,100,0.26,.,.
hour,USCAN,cachejct,2136,07DEC2018:09:00:00,-9.6,-9.3,-11.4,-10.5,0,35.7,24.2,28.1,27.7,35.6,2.3,3.1,3.8,5.9,8.8,0,0,0,98,13.4,0.04824,-10.6,0.27,98,99,0.28,.,.
hour,USCAN,cachejct,2136,07DEC2018:10:00:00,-8.2,-8,-9.6,-8.8,0,35.7,24.2,28.1,26.5,35.5,2.3,3.1,3.8,5.8,8.8,194,1.34112,0.312928,96,27.29,0.098244,-9.1,0.31,96,99,0.32,.,.
hour,USCAN,cachejct,2136,07DEC2018:11:00:00,-6.1,-6.1,-8.2,-7.3,0,35.7,24.2,28.1,27.7,35.6,2.3,3.1,3.8,5.9,8.8,193,1.430528,0.491744,86,44.1,0.15876,-8.3,0.33,86,96,0.35,.,.
hour,USCAN,cachejct,2136,07DEC2018:12:00:00,-3.6,-3.6,-6.3,-5.9,0,35.7,24.2,28.1,27.9,35.6,2.3,3.1,3.9,5.9,8.8,359,1.162304,0.22352,81,53.58,0.192888,-7.8,0.34,81,87,0.4,.,.
hour,USCAN,cachejct,2136,07DEC2018:13:00:00,-5.4,-3.6,-5.4,-4.9,0,35.9,24.2,28.1,27.5,35.6,2.3,3.1,3.8,5.8,8.8,182,1.609344,0.759968,87,57.05,0.20538,-7.1,0.36,81,87,0.43,.,.
hour,USCAN,cachejct,2136,07DEC2018:14:00:00,-5.3,-5.3,-5.7,-5.6,0,36,24.2,28.3,26.5,35.6,2.3,3.1,3.8,5.8,8.8,194,2.056384,1.296416,91,50.51,0.181836,-6.9,0.36,87,92,0.4,.,.
hour,USCAN,cachejct,2136,07DEC2018:15:00:00,-4.7,-4.4,-5.3,-4.7,0,36,24.2,28,27.9,35.6,2.3,3.1,3.8,5.9,8.8,149,1.519936,0.67056,86,37.5,0.135,-6.8,0.37,83,91,0.43,.,.
hour,USCAN,cachejct,2136,07DEC2018:17:00:00,-5.6,-4.8,-5.6,-5.1,0,35.6,24.2,28,27.9,35.8,2.3,3.1,3.8,5.9,8.8,250,1.296416,0.357632,93,5.44,0.019584,-6.3,0.38,88,93,0.42,.,.
hour,USCAN,cachejct,2136,07DEC2018:18:00:00,-6.1,-5.4,-6.1,-5.6,0,35.6,24.2,28.3,27,35.6,2.3,3.1,3.8,5.7,8.8,296,1.296416,0.22352,95,0.33,0.001188,-6.6,0.37,91,95,0.4,.,.
hour,USCAN,cachejct,2136,07DEC2018:19:00:00,-8,-6.1,-8,-6.8,0,35.3,24.2,28.3,27.9,35.6,2.4,3.1,3.8,5.9,8.8,278,2.68224,1.072896,96,0.15,0.00054,-7.4,0.35,95,96,0.37,.,.
hour,USCAN,cachejct,2136,07DEC2018:20:00:00,-6.5,-6.5,-8,-7.5,0,35.6,24.2,28.3,27.9,35.5,2.4,3.1,3.8,5.8,8.8,290,1.922272,0.89408,97,0.06,0.000216,-7.9,0.34,96,98,0.35,.,.
hour,USCAN,cachejct,2136,07DEC2018:21:00:00,-5.8,-5.8,-6.5,-6.2,0,35.6,24.2,28.2,27.9,35.6,2.4,3.1,3.8,5.8,8.8,214,1.028192,0.268224,96,0.06,0.000216,-6.6,0.37,96,97,0.39,.,.
hour,USCAN,cachejct,2136,07DEC2018:22:00:00,-5.6,-5.6,-5.8,-5.7,0,35.6,24.2,28.3,27.9,35.5,2.4,3.1,3.8,5.8,8.8,75,1.1176,0.178816,97,0.09,0.000324,-6.2,0.38,96,97,0.4,.,.
hour,USCAN,cachejct,2136,07DEC2018:23:00:00,-5.8,-5.6,-5.8,-5.7,0,35.6,24.2,28.2,27.7,35.6,2.4,3.1,3.8,5.8,8.8,64,1.072896,0.22352,98,0.1,0.00036,-6,0.39,96,98,0.4,.,.
hour,USCAN,cachejct,2136,08DEC2018:00:00:00,-5.7,-5.7,-5.8,-5.7,0,35.6,24.2,28.2,27.2,35.6,2.4,3.1,3.8,5.7,8.8,174,1.34112,0.849376,98,0.1,0.00036,-5.9,0.39,98,99,0.4,.,.
hour,USCAN,cachejct,2136,08DEC2018:01:00:00,-5.4,-5.4,-5.7,-5.7,0,35.6,24.2,27.9,27.9,35.5,2.4,3.1,3.8,5.8,8.8,196,1.028192,0.402336,98,0.12,0.000432,.,.,98,99,.,.,.
hour,USCAN,cachejct,2136,08DEC2018:02:00:00,-5,-5,-5.5,-5.3,0,35.6,24.2,28.2,27.5,36.1,2.4,3.1,3.8,5.8,8.8,12,0.938784,0.312928,96,0.12,0.000432,-5.8,0.4,96,98,0.41,.,.
hour,USCAN,cachejct,2136,08DEC2018:03:00:00,-6.3,-5,-6.3,-5.4,0,35.6,24.2,28.4,26.5,35.5,2.4,3.1,3.8,5.7,8.8,172,1.296416,0.268224,98,0.14,0.000504,-5.8,0.4,96,98,0.41,.,.
hour,USCAN,cachejct,2136,08DEC2018:04:00:00,-6,-5.8,-6.5,-6.1,0,35.6,24.2,28.4,27.7,35.6,2.4,3.1,3.8,5.8,8.8,245,1.296416,0.44704,98,0.14,0.000504,-6.2,0.38,98,100,0.39,.,.
hour,USCAN,cachejct,2136,08DEC2018:05:00:00,-6.5,-6,-6.5,-6.2,0,35.6,24.2,28.4,27.9,35.8,2.4,3.2,3.8,5.8,8.8,267,0.983488,0.22352,98,0.1,0.00036,-6.3,0.38,98,100,0.39,.,.
hour,USCAN,cachejct,2136,08DEC2018:06:00:00,-6.3,-6.3,-6.5,-6.4,0,35.6,24.2,28.3,27.5,35.4,2.4,3.2,3.8,5.8,8.8,290,1.1176,0.402336,100,0.08,0.000288,-6.5,0.38,98,100,0.38,.,.
hour,USCAN,cachejct,2136,08DEC2018:07:00:00,-6,-6,-6.3,-6.1,0,35.6,24.2,28.3,27.7,35.3,2.4,3.2,3.8,5.8,8.8,267,1.251712,0.491744,99,0.1,0.00036,-6.2,0.38,99,100,0.39,.,.
hour,USCAN,cachejct,2136,08DEC2018:08:00:00,-5.6,-5.4,-6,-5.7,0,.,.,.,.,.,.,.,.,.,.,284,1.922272,0.491744,97,1.11,0.003996,.,.,94,99,.,.,.
hour,USCAN,cachejct,2136,08DEC2018:09:00:00,-3.8,-3.8,-5.6,-5,0,35.6,24.2,28.3,27.2,35.6,2.5,3.2,3.8,5.8,8.8,55,1.028192,0.134112,90,18.22,0.065592,-5.6,0.4,90,98,0.42,.,.
hour,USCAN,cachejct,2136,08DEC2018:10:00:00,-3.9,-3.8,-4.7,-4.4,0,35.3,24.2,28.3,27.5,35.6,2.5,3.2,3.8,5.8,8.7,206,1.430528,0.849376,92,34.63,0.124668,-5.3,0.41,90,95,0.44,.,.
hour,USCAN,cachejct,2136,08DEC2018:11:00:00,-2.8,-2.5,-3.9,-3.3,0,35.3,24.2,28.3,27.5,35.4,2.5,3.2,3.9,5.8,8.7,52,1.251712,0.268224,85,43.31,0.155916,-5.1,0.42,83,92,0.48,.,.
hour,USCAN,cachejct,2136,08DEC2018:12:00:00,-2.7,-2.2,-2.8,-2.5,0,35.3,24.2,28.2,27.2,35.6,2.5,3.2,3.8,5.7,8.7,124,1.832864,0.804672,86,66.14,0.238104,-4.8,0.43,82,86,0.51,.,.
