#datint,netname,site,siteid,timestamp,airt,airt_max,airt_min,airt_avg,precip_tb,soilm2,soilm4,soilm8,soilm20,soilm40,soil1t2,soil1t4,soil1t8,soil1t20,soil1t40,windd_avg,winds_max,winds_avg,rh,solarw_avg,solarmj,Td_avg,ea_avg,rh_min,rh_max,esat_avg,eto,etr
hour,USCAN,bluecreek,2135,28FEB2018:00:00:00,-6.2,-5,-6.2,-5.4,0,20.8,23.2,34.2,31.8,17.8,-0.7,-0.2,0.3,1.5,3.4,30,5.14096,2.726944,46,0.02,0.000072,-15.6,0.18,43,48,0.41,.,.
hour,USCAN,bluecreek,2135,28FEB2018:01:00:00,-6.7,-6,-6.7,-6.2,0,20.6,23.9,34.2,31.8,17.8,-0.7,-0.2,0.3,1.5,3.4,44,5.275072,2.950464,42,0.03,0.000108,-16.7,0.17,39,46,0.38,.,.
hour,USCAN,bluecreek,2135,28FEB2018:02:00:00,-6.5,-6.5,-6.9,-6.7,0,20.6,23.4,34.2,31.8,17.9,-0.7,-0.2,0.3,1.5,3.4,35,5.006848,3.263392,37,0.02,0.000072,-18.1,0.15,37,42,0.37,.,.
hour,USCAN,bluecreek,2135,28FEB2018:03:00:00,-8.2,-6.5,-8.2,-7,0,20.7,23.4,34.2,31.8,17.8,-0.7,-0.2,0.3,1.5,3.4,29,4.202176,2.68224,44,0.01,0.000036,-19,0.14,34,44,0.36,.,.
hour,USCAN,bluecreek,2135,28FEB2018:04:00:00,-9.8,-8.2,-9.8,-8.8,0,20.1,23.5,34.2,31.8,17.9,-0.8,-0.3,0.3,1.5,3.4,40,3.621024,2.2352,47,0.01,0.000036,-18,0.15,44,52,0.32,.,.
hour,USCAN,bluecreek,2135,28FEB2018:05:00:00,-8.3,-7.5,-9.8,-8.3,0,19.1,23.2,34.2,31.8,17.8,-0.8,-0.3,0.3,1.5,3.4,41,3.531616,2.816352,38,0.01,0.000036,-20,0.12,34,47,0.33,.,.
hour,USCAN,bluecreek,2135,28FEB2018:06:00:00,-8.9,-7.6,-8.9,-8.2,0,18.5,22.3,34.2,31.8,17.8,-1,-0.3,0.3,1.5,3.5,32,4.157472,2.68224,42,0.29,0.001044,-20,0.13,36,42,0.33,.,.
hour,USCAN,bluecreek,2135,28FEB2018:07:00:00,-5.8,-5.8,-8.9,-8.4,0,18.2,21.2,34.2,31.8,17.9,-1,-0.4,0.3,1.5,3.4,27,4.02336,2.369312,36,48.33,0.173988,-18.7,0.14,36,45,0.32,.,.
hour,USCAN,bluecreek,2135,28FEB2018:08:00:00,-6.7,-5.8,-7.5,-7,0,17.5,20.4,34.2,31.8,18,-1.1,-0.5,0.3,1.5,3.4,10,4.4704,3.084576,45,216.5,0.7794,-17.4,0.16,36,48,0.36,.,.
hour,USCAN,bluecreek,2135,28FEB2018:09:00:00,-4.5,-4.5,-6.7,-5.7,0,17.4,19.6,34.2,31.8,18.2,-1.1,-0.5,0.3,1.5,3.4,353,4.157472,2.950464,48,406.3,1.46268,-15.2,0.19,45,50,0.4,.,.
hour,USCAN,bluecreek,2135,28FEB2018:10:00:00,-2.7,-2.7,-4.5,-3.6,0,17.5,19.3,34.2,31.8,17.9,-1,-0.5,0.3,1.5,3.4,353,4.380992,2.816352,42,557.2,2.00592,-15.3,0.19,34,48,0.47,.,.
hour,USCAN,bluecreek,2135,28FEB2018:11:00:00,-1.7,-1.7,-2.7,-2.3,0,17.5,19.6,34.2,31.8,18.2,-1,-0.4,0.3,1.5,3.4,343,3.3528,1.877568,28,652.3,2.34828,-15.6,0.18,28,42,0.52,.,.
hour,USCAN,bluecreek,2135,28FEB2018:12:00:00,0.5,0.6,-1.7,-0.3,0,17.8,19.5,34.2,31.8,18,-0.9,-0.4,0.2,1.5,3.4,302,1.743456,0.581152,25,687.7,2.47572,-16.8,0.16,25,28,0.6,.,.
hour,USCAN,bluecreek,2135,28FEB2018:13:00:00,0.4,0.6,0,0.4,0,18,20,34.2,31.8,18.2,-0.9,-0.4,0.2,1.5,3.4,220,4.02336,1.251712,29,654.4,2.35584,-15.5,0.18,25,32,0.63,.,.
hour,USCAN,bluecreek,2135,28FEB2018:14:00:00,0.6,1,0.4,0.8,0,18.2,19.6,34.2,31.8,18.2,-0.9,-0.4,0.2,1.5,3.4,191,4.157472,1.56464,29,589.5,2.1222,-15.2,0.19,26,31,0.65,.,.
hour,USCAN,bluecreek,2135,28FEB2018:15:00:00,0.3,0.6,0,0.2,0,17.8,19.7,34.2,31.8,18.2,-0.8,-0.3,0.2,1.5,3.4,186,5.051552,2.503424,31,297.5,1.071,-14.2,0.2,29,35,0.62,.,.
hour,USCAN,bluecreek,2135,28FEB2018:16:00:00,-0.6,0.3,-0.6,-0.1,0,18.5,19.9,33.8,31.8,18.2,-0.8,-0.3,0.2,1.5,3.4,174,4.649216,2.637536,43,177.4,0.63864,-14.1,0.21,31,43,0.6,.,.
hour,USCAN,bluecreek,2135,28FEB2018:17:00:00,-1.3,-0.6,-1.3,-0.9,0,18.8,20.4,33.8,31.8,18.2,-0.8,-0.3,0.2,1.5,3.4,175,4.336288,2.861056,52,59.75,0.2151,-11.6,0.25,41,52,0.57,.,.
hour,USCAN,bluecreek,2135,28FEB2018:18:00:00,-2.1,-1.3,-2.1,-1.6,0,18.7,20.5,34.2,31.8,17.9,-0.8,-0.3,0.2,1.5,3.4,151,3.57632,2.503424,49,2.03,0.007308,-10.5,0.28,46,57,0.54,.,.
hour,USCAN,bluecreek,2135,28FEB2018:19:00:00,-3.6,-2.1,-3.6,-2.4,0,19,20.1,33.8,31.8,17.9,-0.8,-0.3,0.2,1.5,3.4,142,4.157472,2.145792,57,0.07,0.000252,-11.2,0.26,48,57,0.51,.,.
hour,USCAN,bluecreek,2135,28FEB2018:20:00:00,-4.2,-3.4,-4.3,-3.9,0,19.2,20.7,34.2,31.8,17.9,-0.7,-0.3,0.2,1.5,3.4,131,2.145792,1.475232,53,0.05,0.00018,-11.5,0.25,53,57,0.46,.,.
hour,USCAN,bluecreek,2135,28FEB2018:21:00:00,-3.5,-3.5,-5.2,-4.4,0,19,20.5,33.8,31.8,17.9,-0.7,-0.3,0.2,1.5,3.4,124,2.414016,1.385824,43,0.03,0.000108,-12.7,0.23,43,57,0.44,.,.
hour,USCAN,bluecreek,2135,28FEB2018:22:00:00,-4.6,-3.1,-4.6,-3.8,0,19,20.7,33.8,31.8,17.8,-0.7,-0.3,0.2,1.5,3.4,148,2.101088,0.67056,58,0.02,0.000072,-12.7,0.23,43,58,0.46,.,.
hour,USCAN,bluecreek,2135,28FEB2018:23:00:00,-4.3,-4.3,-5.2,-4.8,0,19.4,20.7,33.8,31.8,17.8,-0.7,-0.3,0.2,1.5,3.4,82,2.056384,1.296416,55,0.03,0.000108,-11.4,0.26,55,65,0.43,.,.
hour,USCAN,cachejct,2136,28FEB2018:00:00:00,-4.6,-4.5,-4.8,-4.7,0,33.3,27.2,38.8,37.3,39,1.1,1.8,1.9,3.2,5.1,13,4.068064,2.414016,91,0.17,0.000612,-5.7,0.4,91,94,0.43,.,.
hour,USCAN,cachejct,2136,28FEB2018:01:00:00,-4.8,-4.2,-4.8,-4.4,0,32.9,27.2,38.8,36.9,39,1.1,1.8,1.9,3.2,5.1,165,5.588,1.743456,91,0.19,0.000684,-5.8,0.4,89,91,0.44,.,.
hour,USCAN,cachejct,2136,28FEB2018:02:00:00,-4.4,-3.9,-4.8,-4.3,0,33.2,27.2,38.7,37.6,39.3,1.1,1.8,1.9,3.3,5.1,284,4.738624,1.698752,72,0.18,0.000648,-7.4,0.35,71,91,0.44,.,.
hour,USCAN,cachejct,2136,28FEB2018:03:00:00,-5.4,-4.4,-5.4,-5.1,0,33.2,27.2,38.7,37.5,39,1.1,1.8,1.9,3.2,5.1,330,4.738624,2.056384,71,0.2,0.00072,-8.7,0.32,71,80,0.42,.,.
hour,USCAN,cachejct,2136,28FEB2018:04:00:00,-6.6,-5.3,-6.6,-5.6,0,33.1,27.2,38.8,36.9,39.1,1.1,1.8,1.9,3.3,5.1,51,3.039872,0.581152,77,0.17,0.000612,-9.8,0.29,71,77,0.4,.,.
hour,USCAN,cachejct,2136,28FEB2018:05:00:00,-9,-6.4,-9,-7.3,0,33.5,27.2,38.8,37.3,39,1.1,1.8,1.9,3.2,5.1,271,2.45872,0.804672,80,0.14,0.000504,-11,0.27,72,80,0.36,.,.
hour,USCAN,cachejct,2136,28FEB2018:06:00:00,-11,-8.9,-11,-9.8,0,33.5,27.2,38.8,37.4,39.3,1.1,1.8,1.9,3.3,5.1,318,2.2352,0.849376,82,0.06,0.000216,-12.8,0.23,77,82,0.29,.,.
hour,USCAN,cachejct,2136,28FEB2018:07:00:00,-13.1,-10.5,-13.5,-11.7,0,33.3,27.2,38.8,37.7,39.3,1.1,1.8,1.9,3.3,5.1,296,2.861056,1.162304,77,0.33,0.001188,-14.4,0.2,77,82,0.25,.,.
hour,USCAN,cachejct,2136,28FEB2018:08:00:00,-11.1,-11.1,-13.2,-12.6,0,33.5,26.8,38.8,37.4,39,1.1,1.8,1.9,3.3,5.1,299,2.369312,0.804672,68,46.42,0.167112,-16,0.18,68,78,0.23,.,.
hour,USCAN,cachejct,2136,28FEB2018:09:00:00,-9,-8.1,-11.1,-9.4,0,33.5,26.8,38.7,37.6,39.2,1.1,1.8,1.9,3.3,5.1,318,2.056384,0.44704,65,218.3,0.78588,-14.6,0.2,58,72,0.3,.,.
hour,USCAN,cachejct,2136,28FEB2018:10:00:00,-6.7,-6.7,-9,-8.4,0,33.5,26.8,38.4,37.4,39.2,1,1.8,1.9,3.3,5.1,174,1.207008,0.402336,62,362.4,1.30464,-13.7,0.21,62,66,0.33,.,.
hour,USCAN,cachejct,2136,28FEB2018:11:00:00,-5.2,-4.9,-7.7,-6.3,0,33.3,27.4,38.8,37.7,39.3,1,1.8,1.9,3.3,5.1,227,1.251712,0.44704,58,521.6,1.87776,-12.1,0.24,58,72,0.38,.,.
hour,USCAN,cachejct,2136,28FEB2018:12:00:00,-2.6,-2.6,-6.2,-5,0,33.5,26.9,38.4,37.4,39.3,1,1.7,1.9,3.3,5.1,211,1.34112,0.536448,53,618.4,2.22624,-11.6,0.25,53,65,0.42,.,.
hour,USCAN,cachejct,2136,28FEB2018:13:00:00,-2.7,-1.8,-3.4,-2.7,0,33.3,26.9,38.4,37.6,39.2,1,1.7,1.9,3.3,5.1,238,1.207008,0.357632,55,659.1,2.37276,-10.7,0.27,51,56,0.5,.,.
hour,USCAN,cachejct,2136,28FEB2018:14:00:00,-1.2,-1.2,-2.8,-2.5,0,33.3,26.9,38.4,37.5,39.3,0.9,1.7,1.9,3.2,5.1,199,1.296416,0.625856,54,639.7,2.30292,-9.7,0.29,54,60,0.51,.,.
hour,USCAN,cachejct,2136,28FEB2018:15:00:00,-2.3,-1.2,-2.3,-1.6,0,33.3,26.9,38.7,37.3,39.3,0.9,1.7,1.9,3.3,5.1,197,1.519936,0.715264,58,554.1,1.99476,-9.4,0.3,54,58,0.54,.,.
hour,USCAN,cachejct,2136,28FEB2018:16:00:00,-3,-2,-3.2,-2.4,0,33.3,26.9,38.4,37.4,39.3,0.9,1.7,1.9,3.2,5.1,178,1.743456,1.207008,64,380.4,1.36944,-9.1,0.31,56,65,0.51,.,.
hour,USCAN,cachejct,2136,28FEB2018:17:00:00,-3.1,-2.4,-3.1,-2.7,0,33.5,26.9,38.7,36.9,39.2,0.9,1.7,1.9,3.2,5.1,199,1.34112,0.402336,69,184.6,0.66456,-8.4,0.32,61,69,0.5,.,.
hour,USCAN,cachejct,2136,28FEB2018:18:00:00,-5.1,-3.1,-5.1,-4,0,33.3,26.9,38.7,37.4,39,0.9,1.7,1.9,3.3,5.1,209,0.938784,0.357632,77,58.42,0.210312,-8.2,0.33,69,77,0.46,.,.
hour,USCAN,cachejct,2136,28FEB2018:19:00:00,-5.6,-4.7,-5.6,-5,0,33.3,26.9,38.7,37.4,39.2,0.9,1.7,1.9,3.3,5.1,227,0.938784,0.357632,69,3.06,0.011016,-8.8,0.32,69,77,0.42,.,.
hour,USCAN,cachejct,2136,28FEB2018:20:00:00,-5.7,-4.9,-5.7,-5.2,0,33.3,26.9,38.7,37.4,39.3,0.9,1.7,1.9,3.3,5.1,297,1.743456,0.849376,68,0.2,0.00072,-11,0.26,60,69,0.42,.,.
hour,USCAN,cachejct,2136,28FEB2018:21:00:00,-7.3,-5.7,-7.3,-6.4,0,33.3,26.9,38.7,37.4,39.3,1,1.7,1.9,3.3,5,294,2.414016,1.028192,82,0.16,0.000576,-10.8,0.27,64,82,0.38,.,.
hour,USCAN,cachejct,2136,28FEB2018:22:00:00,-7.3,-7.3,-9.4,-7.9,0,33.3,26.9,38.7,37.4,39.3,1,1.7,1.9,3.2,5,292,1.78816,0.849376,72,0.08,0.000288,-10.9,0.27,72,82,0.34,.,.
hour,USCAN,cachejct,2136,28FEB2018:23:00:00,-9.3,-7.3,-9.3,-8,0,33.3,26.9,38.7,37.4,39.2,0.9,1.7,1.9,3.2,5.1,300,2.90576,1.162304,83,0.04,0.000144,-11.5,0.26,71,83,0.34,.,.
hour,USCAN,circleville,2125,28FEB2018:00:00:00,-4.2,-1.5,-4.2,-2.9,0,16,17.5,5.3,9.2,13.3,-0.4,0.1,0.2,2.8,5.4,140,2.68224,1.743456,81,0,0,-6.5,0.38,71,81,0.5,.,.
hour,USCAN,circleville,2125,28FEB2018:01:00:00,-6.2,-4,-6.2,-4.4,0,15.3,17,5.3,9.6,13,-0.5,0.1,0.2,2.8,5.5,170,2.369312,1.207008,87,0,0,-6.7,0.37,81,87,0.44,.,.
hour,USCAN,circleville,2125,28FEB2018:02:00:00,-6.9,-6.2,-7.4,-6.7,0,14.5,17,5.3,9.4,13.5,-0.5,0.1,0.2,2.8,5.5,227,2.324608,1.028192,90,0,0,-8.1,0.33,87,93,0.37,.,.
hour,USCAN,circleville,2125,28FEB2018:03:00:00,-7.9,-5.9,-7.9,-6.6,0,13.6,16.8,5.3,9.4,13.5,-0.7,0.1,0.2,2.8,5.4,269,1.743456,0.849376,90,0,0,-8.4,0.33,86,90,0.37,.,.
hour,USCAN,circleville,2125,28FEB2018:04:00:00,-7.9,-7.5,-7.9,-7.7,0,12.9,16.1,5.3,9.4,13.5,-0.8,0.1,0.2,2.8,5.5,229,1.743456,0.849376,91,0,0,-9.1,0.31,88,91,0.34,.,.
hour,USCAN,circleville,2125,28FEB2018:05:00:00,-8.2,-7.9,-9.4,-8.7,0,12,17.1,5.3,9.2,13.5,-1,0.1,0.2,2.8,5.5,164,1.385824,0.268224,93,0.01,0.000036,-9.6,0.3,91,94,0.32,.,.
hour,USCAN,circleville,2125,28FEB2018:06:00:00,-9.7,-7.6,-9.7,-8.2,0,11.6,16.9,5.3,9.2,13.5,-1.1,0.1,0.2,2.8,5.5,210,1.966976,1.430528,91,0,0,-9.3,0.3,91,93,0.33,.,.
hour,USCAN,circleville,2125,28FEB2018:07:00:00,-9.8,-8.3,-9.8,-9.2,0,11.2,16.1,5.3,9.2,13.5,-1.4,0,0.2,2.8,5.5,191,2.01168,1.1176,93,0.44,0.001584,-10.2,0.28,91,94,0.3,.,.
hour,USCAN,circleville,2125,28FEB2018:08:00:00,-6.6,-6.6,-9.8,-9,0,11.5,16.8,5.3,9.4,13.5,-1.5,0,0.2,2.8,5.4,225,2.190496,0.804672,87,62.63,0.225468,-10.1,0.28,87,93,0.31,.,.
hour,USCAN,circleville,2125,28FEB2018:09:00:00,-2.8,-2.8,-6.6,-4.9,0,11.3,17.5,5.3,9.4,13.5,-1.2,0,0.2,2.8,5.5,94,1.519936,0.849376,80,281.4,1.01304,-7,0.36,80,87,0.42,.,.
hour,USCAN,circleville,2125,28FEB2018:10:00:00,-0.1,-0.1,-2.8,-1.7,0,11.4,16.1,5.3,9.4,13.5,-1,-0.1,0.2,2.8,5.5,93,1.698752,0.849376,67,464.9,1.67364,-5.6,0.4,67,80,0.54,.,.
hour,USCAN,circleville,2125,28FEB2018:11:00:00,1.7,1.7,-0.1,0.6,0,12.1,16.1,5.3,9.2,13.5,-0.7,-0.1,0.2,2.7,5.5,68,3.084576,0.983488,57,629.7,2.26692,-5.6,0.4,57,67,0.64,.,.
hour,USCAN,circleville,2125,28FEB2018:12:00:00,3.1,3.1,1.7,2.2,0,14.5,17,5.3,9.4,13.5,0.1,-0.1,0.2,2.8,5.5,64,3.844544,1.743456,45,737,2.6532,-6.9,0.36,45,57,0.72,.,.
hour,USCAN,circleville,2125,28FEB2018:13:00:00,4.3,4.3,3.1,3.7,0,16.2,16.8,5.6,9.2,13.5,1.1,-0.1,0.2,2.7,5.4,85,3.755136,1.654048,39,778.4,2.80224,-8.2,0.33,39,45,0.8,.,.
hour,USCAN,circleville,2125,28FEB2018:14:00:00,5.8,5.8,4.3,5,0,16,16.4,5.6,9.6,13.5,2.2,-0.1,0.2,2.8,5.4,57,4.828032,2.056384,38,755,2.718,-8.3,0.33,36,39,0.87,.,.
hour,USCAN,circleville,2125,28FEB2018:15:00:00,6.9,6.9,5.7,6.3,0,16,16.1,5.3,9.6,13.5,2.9,-0.1,0.2,2.8,5.4,53,6.437376,2.503424,24,640.1,2.30436,-8.8,0.32,24,38,0.96,.,.
hour,USCAN,circleville,2125,28FEB2018:16:00:00,7.3,7.3,6.9,7,0,16.3,17,5.3,9.6,13.5,3.4,0.6,0.2,2.8,5.4,171,7.689088,4.02336,28,525.9,1.89324,-11,0.26,24,29,1,.,.
hour,USCAN,circleville,2125,28FEB2018:17:00:00,5.7,7.3,5.7,6.8,0,16.7,17.6,5.3,8.6,13.5,3.4,1.5,0.2,2.7,5.4,183,6.392672,3.755136,31,320.2,1.15272,-9.9,0.29,28,31,0.99,.,.
hour,USCAN,circleville,2125,28FEB2018:18:00:00,3.6,5.7,3.6,4.9,0,16.5,17.6,5.3,9.2,13.5,2.9,2,0.2,2.7,5.4,40,7.420864,3.3528,37,128.8,0.46368,-8.4,0.32,31,43,0.86,.,.
hour,USCAN,circleville,2125,28FEB2018:19:00:00,0.1,3.6,0.1,2.2,0,16.5,17.3,5.8,9.4,13.5,2.2,2,0.3,2.8,5.4,178,5.006848,2.637536,62,4.24,0.015264,-8,0.34,37,62,0.72,.,.
hour,USCAN,circleville,2125,28FEB2018:20:00:00,-0.7,0.1,-0.7,-0.2,0,16.6,17.4,5.6,9.4,13.5,1.2,1.7,0.5,2.8,5.4,159,5.051552,2.771648,63,0,0,-6.6,0.37,61,63,0.6,.,.
hour,USCAN,circleville,2125,28FEB2018:21:00:00,-2.7,-0.7,-2.7,-1.4,0,15.8,16.6,5.8,9.4,13.5,0.5,1.4,0.6,2.8,5.4,223,2.503424,1.56464,70,0,0,-6.9,0.36,63,70,0.55,.,.
hour,USCAN,circleville,2125,28FEB2018:22:00:00,-3.2,-2.2,-3.2,-2.6,0,15.9,17.4,5.6,9.4,13.5,0.1,1.2,0.6,2.8,5.4,220,2.68224,1.56464,71,0,0,-7.3,0.35,69,71,0.5,.,.
hour,USCAN,circleville,2125,28FEB2018:23:00:00,-5.5,-3.2,-5.5,-3.9,0,16.2,16.9,5.6,9.2,13.5,-0.1,0.9,0.6,2.8,5.4,145,2.637536,1.207008,80,0,0,-8,0.33,71,80,0.46,.,.
hour,USCAN,eastland,2130,28FEB2018:00:00:00,0.1,2.5,0.1,1.4,0,15.9,6.7,7.3,18.9,17.4,-0.1,0.5,1,2.3,4.3,36,2.190496,1.028192,44,0.04,0.000144,-11.3,0.26,29,44,0.68,.,.
hour,USCAN,eastland,2130,28FEB2018:01:00:00,-0.8,0.1,-0.8,-0.1,0,15.8,6.7,7.3,18.7,17.4,0,0.5,1,2.3,4.3,79,2.861056,1.475232,44,0.02,0.000072,-10.8,0.27,43,46,0.61,.,.
hour,USCAN,eastland,2130,28FEB2018:02:00:00,-0.3,0,-0.8,-0.3,0,15.8,6.7,7.3,18.9,17.4,-0.1,0.5,1,2.3,4.3,131,3.621024,2.01168,41,0.01,0.000036,-13,0.23,34,44,0.6,.,.
hour,USCAN,eastland,2130,28FEB2018:03:00:00,-1.2,-0.3,-1.3,-0.9,0,15.8,6.7,7.3,18.9,17.4,0,0.5,1,2.3,4.3,128,3.3528,2.2352,39,0,0,-11.9,0.25,39,48,0.57,.,.
hour,USCAN,eastland,2130,28FEB2018:04:00:00,-1.9,-1,-1.9,-1.2,0,15.8,6.7,8.2,18.7,17.4,0,0.4,0.9,2.3,4.3,100,4.068064,1.966976,43,0,0,-14.2,0.2,31,43,0.56,.,.
hour,USCAN,eastland,2130,28FEB2018:05:00:00,-1.7,-1.7,-2.2,-2.1,0,15.8,6.7,8.2,18.4,17.4,0,0.4,0.9,2.3,4.3,55,1.922272,1.072896,42,0,0,-12.1,0.24,42,51,0.52,.,.
hour,USCAN,eastland,2130,28FEB2018:06:00:00,-2.8,-1.7,-3,-2.3,0,15.8,6.7,7.6,18.9,17.4,0,0.4,0.9,2.3,4.3,89,2.279904,1.654048,51,0,0,-11.6,0.25,42,55,0.52,.,.
hour,USCAN,eastland,2130,28FEB2018:07:00:00,-3.8,-2.6,-3.8,-2.9,0,15.8,6.7,7.7,18.7,17.4,0,0.4,0.9,2.3,4.3,80,3.531616,2.056384,58,1.44,0.005184,-11.6,0.25,49,58,0.49,.,.
hour,USCAN,eastland,2130,28FEB2018:08:00:00,-1.4,-1.4,-3.8,-3.1,0,15.8,6.7,7.6,18.7,17.4,0,0.4,0.9,2.3,4.3,92,2.548128,1.519936,51,89.5,0.3222,-10.9,0.27,51,58,0.49,.,.
hour,USCAN,eastland,2130,28FEB2018:09:00:00,0.2,0.2,-1.4,-0.8,0,15.8,6.7,8.2,18.7,17.4,0,0.3,0.9,2.3,4.3,89,4.112768,2.592832,55,304.2,1.09512,-9.3,0.3,50,55,0.58,.,.
hour,USCAN,eastland,2130,28FEB2018:10:00:00,1.8,1.8,0.1,0.7,0,15.8,6.7,7.6,18.7,17.7,0,0.4,0.8,2.3,4.3,102,5.36448,2.861056,48,480.6,1.73016,-7.9,0.34,47,57,0.64,.,.
hour,USCAN,eastland,2130,28FEB2018:11:00:00,2.4,2.4,1.8,2.2,0,15.9,6.7,7.6,18.7,17.4,0,0.4,0.9,2.3,4.3,133,4.291584,2.414016,43,617.6,2.22336,-8.3,0.33,43,48,0.71,.,.
hour,USCAN,eastland,2130,28FEB2018:12:00:00,3.9,3.9,2.4,2.9,0,15.5,6.7,7.7,18.7,17.4,0,0.4,0.9,2.3,4.3,141,5.185664,2.056384,48,628.5,2.2626,-8.1,0.33,42,48,0.76,.,.
hour,USCAN,eastland,2130,28FEB2018:13:00:00,4,4.7,3.3,4,0,16,6.7,7.7,18.9,17.4,1,0.6,0.9,2.3,4.3,97,3.844544,1.654048,42,633.1,2.27916,-7.1,0.36,42,48,0.81,.,.
hour,USCAN,eastland,2130,28FEB2018:14:00:00,3.6,4,3.4,3.7,0,16.3,6.7,8,18.7,17.4,2.6,1.1,1.1,2.3,4.3,167,5.677408,2.548128,58,432.8,1.55808,-6.3,0.38,42,58,0.8,.,.
hour,USCAN,eastland,2130,28FEB2018:15:00:00,4.3,5.1,3.6,4.4,0,16.5,7,7.3,18.7,17.4,3.9,1.7,1.5,2.3,4.3,70,4.91744,2.056384,45,554.9,1.99764,-6.3,0.38,39,58,0.84,.,.
hour,USCAN,eastland,2130,28FEB2018:16:00:00,4,5.3,4,4.6,0,16.4,7.4,7.1,18.9,17.4,4.7,2.4,1.9,2.3,4.3,316,6.079744,2.190496,43,333.5,1.2006,-7.8,0.34,35,45,0.85,.,.
hour,USCAN,eastland,2130,28FEB2018:17:00:00,3.7,4.6,3.7,4.2,0,16.4,6.9,7.5,18.9,17.4,4.8,2.9,2.2,2.3,4.3,209,3.710432,1.609344,45,151.3,0.54468,-7.6,0.35,39,47,0.82,.,.
hour,USCAN,eastland,2130,28FEB2018:18:00:00,3,4.7,3,3.8,0,16.4,7.5,7.6,18.9,17.4,4.5,3.1,2.5,2.3,4.2,244,3.665728,1.832864,43,76.98,0.277128,-7.2,0.36,42,48,0.8,.,.
hour,USCAN,eastland,2130,28FEB2018:19:00:00,2.3,3,2.3,2.9,0,16.7,7.3,8.1,18.9,17.7,3.8,3.2,2.7,2.3,4.3,310,2.145792,1.072896,43,1.77,0.006372,-8.6,0.32,40,44,0.75,.,.
hour,USCAN,eastland,2130,28FEB2018:20:00:00,0,2.6,0,1.9,0,16.3,6.9,7.8,18.7,17.4,3.1,3.1,2.8,2.3,4.3,9,2.279904,1.743456,62,0.08,0.000288,-8.9,0.31,40,62,0.7,.,.
hour,USCAN,eastland,2130,28FEB2018:21:00:00,0,0.1,-0.3,0,0,16.3,7.2,7.3,18.4,17.4,2.5,2.8,2.7,2.3,4.2,13,2.726944,2.324608,52,0.02,0.000072,-7.4,0.35,52,62,0.61,.,.
hour,USCAN,eastland,2130,28FEB2018:22:00:00,-0.8,0.2,-1.3,-0.6,0,16.2,7.1,7.8,18.7,17.4,1.9,2.5,2.6,2.3,4.2,9,2.503424,2.01168,58,0.01,0.000036,-8.5,0.32,48,61,0.59,.,.
hour,USCAN,eastland,2130,28FEB2018:23:00:00,-0.4,-0.4,-1.3,-1,0,16.4,7,7.6,18.4,17.7,1.5,2.3,2.4,2.4,4.3,19,2.145792,1.475232,55,0,0,-8.1,0.33,55,60,0.57,.,.
hour,USCAN,enterprise,2128,28FEB2018:00:00:00,-4.3,-2.9,-4.3,-3.3,0,17.3,20.9,14.6,12.8,13.7,0.3,2,2.3,3,6.1,103,1.922272,0.67056,93,0.04,0.000144,-4.5,0.44,89,93,0.48,.,.
hour,USCAN,enterprise,2128,28FEB2018:01:00:00,-3.7,-3.4,-4.3,-3.8,0,17.3,20.7,15.1,13.1,13.7,0.1,1.8,2.3,3,6.2,266,2.190496,0.491744,91,0.03,0.000108,-4.8,0.43,91,95,0.46,.,.
hour,USCAN,enterprise,2128,28FEB2018:02:00:00,-4.1,-3.2,-4.1,-3.6,0,17.1,21,14.6,12.8,13.7,-0.1,1.6,2.2,3,6.2,329,2.279904,0.804672,94,0.03,0.000108,-4.6,0.43,91,94,0.47,.,.
hour,USCAN,enterprise,2128,28FEB2018:03:00:00,-5,-4.1,-5.5,-4.9,0,16.6,20.5,14.3,13.1,13.7,-0.3,1.5,2.2,3,6.2,172,1.922272,0.44704,96,0.02,0.000072,-5.7,0.4,94,96,0.43,.,.
hour,USCAN,enterprise,2128,28FEB2018:04:00:00,-5.7,-5,-5.7,-5.2,0,16.6,20.7,14.3,13.1,13.8,-0.4,1.3,2.2,3,6.1,197,1.56464,0.759968,97,0.04,0.000144,-5.7,0.4,96,97,0.42,.,.
hour,USCAN,enterprise,2128,28FEB2018:05:00:00,-6.5,-5.5,-6.5,-5.8,0,16.3,20.6,14.6,13.1,13.7,-0.5,1.2,2.1,3,6.1,199,1.56464,0.89408,95,0.03,0.000108,-6.3,0.38,95,97,0.4,.,.
hour,USCAN,enterprise,2128,28FEB2018:06:00:00,-6.3,-5.9,-6.5,-6.3,0,15.7,20.8,14.3,13.1,13.7,-0.7,1.1,2.1,3,6.1,201,2.2352,0.983488,96,0.03,0.000108,-6.8,0.37,95,97,0.38,.,.
hour,USCAN,enterprise,2128,28FEB2018:07:00:00,-7.8,-6.3,-7.8,-6.8,0,14.5,20.2,14.6,13.1,13.8,-0.9,1,2,3,6.1,261,1.609344,0.491744,96,0.16,0.000576,-7.3,0.35,95,96,0.37,.,.
hour,USCAN,enterprise,2128,28FEB2018:08:00:00,-5.1,-5.1,-7.8,-6.9,0,12.8,20.4,14.6,13.1,13.7,-1.1,0.8,2,3.1,6.1,254,1.519936,0.715264,95,39.76,0.143136,-7.3,0.35,95,98,0.36,.,.
