#datint,netname,site,siteid,timestamp,airt,airt_max,airt_min,airt_avg,precip_tb,soilm2,soilm4,soilm8,soilm20,soilm40,soil1t2,soil1t4,soil1t8,soil1t20,soil1t40,windd_avg,winds_max,winds_avg,rh,solarw_avg,solarmj,Td_avg,ea_avg,rh_min,rh_max,esat_avg,eto,etr
hour,USCAN,bluecreek,2135,26MAR2018:00:00:00,-2.7,-2.1,-2.7,-2.4,0,34.9,35,39,35.5,18.7,3,3.7,4.6,4.6,4.4,26,4.783328,2.90576,82,0.07,0.000252,-4.8,0.43,79,87,0.51,.,.
hour,USCAN,bluecreek,2135,26MAR2018:01:00:00,-3,-2.7,-3.2,-2.9,0,34.7,35,38.9,35.5,18.7,2.7,3.5,4.5,4.6,4.4,43,3.218688,2.01168,83,0.05,0.00018,-5.6,0.4,82,83,0.49,.,.
hour,USCAN,bluecreek,2135,26MAR2018:02:00:00,-2.5,-2.5,-3.4,-2.9,0,34.8,34.6,38.9,35.5,18.9,2.5,3.2,4.5,4.6,4.4,30,2.503424,1.34112,82,0.04,0.000144,-5.7,0.4,81,83,0.49,.,.
hour,USCAN,bluecreek,2135,26MAR2018:03:00:00,-2.4,-2.3,-2.5,-2.5,0,34.8,34.7,39,35.5,18.7,2.3,3,4.4,4.6,4.4,15,2.369312,1.296416,83,0.05,0.00018,-4.7,0.43,82,87,0.51,.,.
hour,USCAN,bluecreek,2135,26MAR2018:04:00:00,-2.1,-2,-2.4,-2.1,0,34.9,34.6,38.8,35.5,18.6,2.2,2.9,4.3,4.6,4.4,13,4.291584,2.279904,83,0.06,0.000216,-4.7,0.43,82,83,0.52,.,.
hour,USCAN,bluecreek,2135,26MAR2018:05:00:00,-2.1,-2.1,-2.3,-2.2,0,34.9,34.7,38.8,35.5,18.6,2.2,2.8,4.2,4.6,4.4,19,3.218688,1.877568,84,0.07,0.000252,-4.6,0.44,83,84,0.52,.,.
hour,USCAN,bluecreek,2135,26MAR2018:06:00:00,-3.2,-2.1,-3.6,-2.9,0,34.6,34.7,38.9,35.5,18.6,2,2.7,4.1,4.6,4.4,19,2.726944,1.698752,88,9.33,0.033588,-5,0.42,84,88,0.49,.,.
hour,USCAN,bluecreek,2135,26MAR2018:07:00:00,-1.6,-1.6,-3.2,-2.6,0,34.8,34.7,38.9,34.9,18.6,1.9,2.6,4,4.6,4.4,5,3.442208,2.056384,77,171.1,0.61596,-5,0.42,77,88,0.51,.,.
hour,USCAN,bluecreek,2135,26MAR2018:08:00:00,-0.7,-0.7,-1.6,-1.2,0,34.5,34.8,38.9,34.9,18.9,1.8,2.5,3.9,4.5,4.4,11,5.051552,2.816352,73,383.4,1.38024,-4.9,0.42,73,77,0.56,.,.
hour,USCAN,bluecreek,2135,26MAR2018:09:00:00,0.5,0.5,-0.7,-0.2,0,34.8,34.8,38.6,35.5,18.9,1.9,2.5,3.9,4.5,4.4,344,7.37616,5.230368,66,559.5,2.0142,-5,0.42,66,73,0.6,.,.
hour,USCAN,bluecreek,2135,26MAR2018:10:00:00,1.5,1.5,0.4,0.8,0,34.8,34.7,38.6,35.1,18.9,2.6,2.9,3.8,4.5,4.4,343,7.242048,4.783328,63,708.1,2.54916,-4.6,0.44,63,68,0.65,.,.
hour,USCAN,bluecreek,2135,26MAR2018:11:00:00,1.5,2.3,1.5,1.8,0,35,34.6,38.6,35.1,18.9,3.7,3.6,3.7,4.5,4.4,339,6.303264,4.112768,58,602.8,2.17008,-4.4,0.44,58,64,0.7,.,.
hour,USCAN,bluecreek,2135,26MAR2018:12:00:00,2.4,2.4,1.5,2,0,35.1,34.8,38.6,35.1,18.9,4.5,4.2,3.8,4.5,4.4,330,9.16432,4.828032,54,569.1,2.04876,-5.8,0.4,52,59,0.71,.,.
hour,USCAN,bluecreek,2135,26MAR2018:13:00:00,3.2,3.3,2.4,2.9,0,35.2,34.8,38.6,35.1,18.7,5.3,4.9,3.8,4.5,4.4,331,10.103104,5.185664,48,596.7,2.14812,-6.2,0.39,47,55,0.75,.,.
hour,USCAN,bluecreek,2135,26MAR2018:14:00:00,3.3,3.4,3.1,3.2,0,35.1,34.8,38.6,35.3,18.7,5.9,5.6,3.9,4.5,4.4,348,7.59968,4.559808,45,371.5,1.3374,-6.6,0.37,45,55,0.77,.,.
hour,USCAN,bluecreek,2135,26MAR2018:15:00:00,4.5,4.7,3.3,3.9,0,35.2,34.7,38.9,35.3,18.9,6.3,6,4.1,4.4,4.4,333,8.404352,5.677408,38,537.6,1.93536,-7.7,0.34,38,45,0.81,.,.
hour,USCAN,bluecreek,2135,26MAR2018:16:00:00,3.4,4.5,3.4,3.9,0,35.4,34.9,38.9,35.3,18.8,6.5,6.4,4.3,4.4,4.4,330,8.136128,5.36448,39,281.3,1.01268,-8.8,0.31,36,43,0.81,.,.
hour,USCAN,bluecreek,2135,26MAR2018:17:00:00,3.2,3.4,2.8,3.1,0,35.1,34.9,38.9,35.3,18.8,5.9,6.3,4.4,4.4,4.4,332,6.660896,4.69392,46,129.8,0.46728,-8.2,0.33,39,46,0.76,.,.
hour,USCAN,bluecreek,2135,26MAR2018:18:00:00,0.3,3.2,0.3,1.8,0,34.9,34.7,38.9,35.2,18.8,5.3,6,4.6,4.4,4.4,342,6.347968,3.755136,61,18.5,0.0666,-7.3,0.36,46,61,0.7,.,.
hour,USCAN,bluecreek,2135,26MAR2018:19:00:00,-0.1,0.4,-0.3,0.2,0,34.5,34.6,38.9,35.2,18.8,4.7,5.5,4.7,4.4,4.4,20,3.710432,2.414016,58,0.19,0.000684,-6.9,0.36,55,62,0.62,.,.
hour,USCAN,bluecreek,2135,26MAR2018:20:00:00,-1.3,-0.1,-1.3,-0.4,0,34.6,34.6,38.9,35.2,18.7,4.1,5,4.8,4.4,4.4,30,3.755136,2.369312,60,0.06,0.000216,-7.1,0.36,58,63,0.6,.,.
hour,USCAN,bluecreek,2135,26MAR2018:21:00:00,-1.3,-0.4,-1.5,-1,0,34.7,34.7,38.9,35.4,19,3.6,4.5,4.8,4.4,4.4,30,3.263392,2.369312,57,0.07,0.000252,-8.7,0.32,50,60,0.57,.,.
hour,USCAN,bluecreek,2135,26MAR2018:22:00:00,-2.1,-1.3,-2.1,-1.7,0,34.5,34.3,38.9,35.2,19,3.2,4.1,4.7,4.4,4.4,36,3.173984,2.145792,59,0.04,0.000144,-8.7,0.32,57,62,0.54,.,.
hour,USCAN,bluecreek,2135,26MAR2018:23:00:00,-2.9,-1.6,-2.9,-2,0,34.3,34.3,39,35.4,19,2.9,3.8,4.7,4.4,4.5,57,3.218688,2.2352,62,0.05,0.00018,-9.2,0.3,56,62,0.53,.,.
hour,USCAN,cachejct,2136,26MAR2018:00:00:00,-3.2,-2.7,-3.2,-2.9,0,42.4,32.9,42.3,38.6,40.6,3.6,4.7,4.8,5.2,5.2,0,0,0,100,0.14,0.000504,-2.9,0.49,100,100,0.49,.,.
hour,USCAN,cachejct,2136,26MAR2018:01:00:00,-2.9,-2.9,-3.4,-3.1,0,42.4,32.9,42.3,38,40.6,3.5,4.6,4.8,5.2,5.3,0,0,0,100,0.16,0.000576,-3.1,0.49,100,100,0.49,.,.
hour,USCAN,cachejct,2136,26MAR2018:02:00:00,-3.9,-2.9,-3.9,-3.3,0,42.4,32.9,42.3,38.2,40.5,3.5,4.6,4.7,5.1,5.3,0,0,0,100,0.15,0.00054,-3.3,0.48,100,100,0.48,.,.
hour,USCAN,cachejct,2136,26MAR2018:03:00:00,-4.6,-3.9,-4.8,-4.4,0,41.9,32.9,42.5,38.3,40.5,3.4,4.5,4.7,5.2,5.3,0,0,0,97,0.18,0.000648,-4.4,0.44,97,100,0.44,.,.
hour,USCAN,cachejct,2136,26MAR2018:04:00:00,-3.8,-3.8,-4.8,-4.3,0,42.2,33.4,42.7,38.3,40.5,3.3,4.5,4.7,5.2,5.3,0,0,0,97,0.21,0.000756,-4.8,0.43,96,98,0.44,.,.
hour,USCAN,cachejct,2136,26MAR2018:05:00:00,-3.5,-3.5,-4.4,-3.9,0,42.3,33.4,42.7,38.3,40.6,3.2,4.4,4.6,5.1,5.3,0,0,0,96,0.19,0.000684,-4.3,0.44,96,98,0.46,.,.
hour,USCAN,cachejct,2136,26MAR2018:06:00:00,-3,-3,-3.5,-3.3,0,42,33.3,42.7,38.4,40.6,3.1,4.4,4.6,5.2,5.3,0,0,0,94,0.2,0.00072,-3.9,0.46,93,98,0.48,.,.
hour,USCAN,cachejct,2136,26MAR2018:07:00:00,-3.1,-2.7,-3.1,-3,0,42,33.3,42,38.3,40.5,3,4.4,4.6,5.1,5.3,0,0,0,95,4.45,0.01602,-3.8,0.46,91,96,0.49,.,.
hour,USCAN,cachejct,2136,26MAR2018:08:00:00,-3.3,-2.6,-3.3,-2.9,0,42,33.3,42,38.3,40.5,3,4.3,4.5,5.2,5.3,0,0,0,96,41.45,0.14922,-3.4,0.48,94,98,0.49,.,.
hour,USCAN,cachejct,2136,26MAR2018:09:00:00,-1.8,-0.5,-3.3,-2.4,1.778,41.6,33.3,42,38.4,40.5,3,4.3,4.5,5.2,5.3,197,1.251712,0.134112,89,112.2,0.40392,-3.4,0.47,83,96,0.52,.,.
hour,USCAN,cachejct,2136,26MAR2018:10:00:00,2.2,2.2,-1.8,-0.7,3.556,41.6,33.2,42,38.4,40.5,3,4.3,4.5,5.2,5.3,209,1.251712,0.625856,72,418.8,1.50768,-2.9,0.49,72,89,0.58,.,.
hour,USCAN,cachejct,2136,26MAR2018:11:00:00,0.2,2.2,0.2,1.6,0,43.5,36.7,42,38.4,40.5,3.1,4.3,4.5,5.2,5.3,118,2.101088,0.849376,78,537.4,1.93464,-2.7,0.5,69,79,0.69,.,.
hour,USCAN,cachejct,2136,26MAR2018:12:00:00,0.9,0.9,-0.4,0.1,0,44,36.7,42.1,38.5,40.5,3.4,4.4,4.4,5.2,5.3,213,3.12928,1.296416,77,518.4,1.86624,-2.4,0.51,77,86,0.62,.,.
hour,USCAN,cachejct,2136,26MAR2018:13:00:00,-0.3,2.5,-0.3,1.4,0,43.9,36.5,41.8,38.5,40.5,3.9,4.5,4.4,5.2,5.3,258,5.990336,1.743456,90,479.3,1.72548,-2.2,0.52,73,90,0.68,.,.
hour,USCAN,cachejct,2136,26MAR2018:14:00:00,2.1,2.3,-0.3,0.9,0.254,43.7,36.7,42.6,38.5,40.5,4.5,4.7,4.4,5.1,5.3,236,3.3528,0.938784,65,458.4,1.65024,-2.2,0.52,65,90,0.65,.,.
hour,USCAN,cachejct,2136,26MAR2018:15:00:00,3.1,3.7,2.1,2.9,0,43.5,36.4,42.3,38.3,40.5,5,4.9,4.4,5.2,5.3,88,4.604512,0.89408,61,406.8,1.46448,-3.2,0.48,58,69,0.75,.,.
hour,USCAN,cachejct,2136,26MAR2018:16:00:00,2.1,3.1,2.1,2.7,0,43,36.3,43.2,38.6,40.5,5.4,5,4.4,5.2,5.3,85,4.962144,2.592832,79,143.3,0.51588,-2.3,0.52,61,79,0.74,.,.
hour,USCAN,cachejct,2136,26MAR2018:17:00:00,3,3.3,2.1,2.8,0,43,36,42.6,38.7,40.5,5.4,5.1,4.4,5.2,5.3,110,5.051552,2.68224,73,298.2,1.07352,-1.5,0.55,69,79,0.75,.,.
hour,USCAN,cachejct,2136,26MAR2018:18:00:00,2.8,3.3,2.8,3.1,0,43.1,36.1,43,38.3,40.5,5.2,5.1,4.4,5.1,5.3,169,3.933952,2.68224,70,112.3,0.40428,-1.8,0.54,69,73,0.76,.,.
hour,USCAN,cachejct,2136,26MAR2018:19:00:00,1.4,3.1,1.4,2.4,0,42.7,35.7,43,38.8,40.5,4.9,5.2,4.5,5.1,5.3,174,2.90576,2.101088,85,23.65,0.08514,-1.3,0.56,70,85,0.73,.,.
hour,USCAN,cachejct,2136,26MAR2018:20:00:00,0.6,1.4,0.6,1.1,0,42.6,35.2,43,38.7,40.5,4.6,5.1,4.5,5.1,5.3,178,2.01168,1.072896,75,0.1,0.00036,-1.2,0.56,75,86,0.66,.,.
hour,USCAN,cachejct,2136,26MAR2018:21:00:00,-0.3,0.6,-0.3,0.1,0,42.3,35.1,43,38.5,40.5,4.3,5,4.6,5,5.3,284,1.654048,0.67056,84,0.07,0.000252,-2.9,0.49,75,84,0.62,.,.
hour,USCAN,cachejct,2136,26MAR2018:22:00:00,-0.6,0.6,-0.9,-0.2,0,42.4,35,42.8,38.7,40.5,4,4.9,4.6,5.2,5.3,314,1.832864,0.67056,83,0.12,0.000432,-3.2,0.48,70,86,0.6,.,.
hour,USCAN,cachejct,2136,26MAR2018:23:00:00,-1.8,-0.6,-1.8,-1.2,0,42,34.8,43,38.7,40.5,3.8,4.9,4.6,5.1,5.3,259,1.922272,1.207008,85,0.17,0.000612,-3.4,0.48,83,89,0.56,.,.
hour,USCAN,circleville,2125,26MAR2018:00:00:00,-1.2,-0.9,-1.2,-1,0,14.3,20,6.5,9.8,13.4,5.3,7.7,8.1,6.6,6.4,50,10.460736,6.7056,66,0,0,-6.4,0.38,65,69,0.57,.,.
hour,USCAN,circleville,2125,26MAR2018:01:00:00,-1.5,-1.2,-1.5,-1.3,0,14.8,20.3,6.5,9.8,13.4,4.8,7.2,7.8,6.6,6.4,46,9.700768,5.543296,63,0,0,-7.1,0.36,63,66,0.56,.,.
hour,USCAN,circleville,2125,26MAR2018:02:00:00,-2.6,-1.5,-2.6,-1.8,0,14.5,20.4,6.3,10.1,13.6,4.1,6.7,7.7,6.6,6.4,50,7.465568,4.380992,63,0,0,-8,0.33,62,63,0.53,.,.
hour,USCAN,circleville,2125,26MAR2018:03:00:00,-4,-2.6,-4.3,-3.5,0,14.5,20.7,6.7,9.8,13.6,3.4,6.2,7.5,6.6,6.3,60,6.079744,3.486912,70,0,0,-8.4,0.32,63,72,0.47,.,.
hour,USCAN,circleville,2125,26MAR2018:04:00:00,-4.4,-4,-4.9,-4.5,0,13.8,20.6,6.5,9.8,13.6,2.7,5.6,7.3,6.6,6.4,82,3.57632,1.743456,72,0,0,-8.6,0.32,70,75,0.44,.,.
hour,USCAN,circleville,2125,26MAR2018:05:00:00,-7.4,-4.4,-7.6,-6.4,0,13.8,19.2,6,9.8,13.4,1.9,5,7.2,6.6,6.4,202,2.369312,1.475232,85,0,0,-9.4,0.3,72,85,0.38,.,.
hour,USCAN,circleville,2125,26MAR2018:06:00:00,-9.2,-6.6,-9.2,-7.9,0,13.8,20.1,6.7,9.8,13.4,1.3,4.5,7,6.6,6.4,183,2.45872,1.475232,88,0.01,0.000036,-10,0.29,77,88,0.34,.,.
hour,USCAN,circleville,2125,26MAR2018:07:00:00,-7.2,-7.2,-9.2,-8.5,0,13.9,19.7,6.7,9.8,13.2,0.7,4,6.7,6.6,6.4,221,2.45872,1.162304,84,10.33,0.037188,-10,0.29,84,89,0.32,.,.
hour,USCAN,circleville,2125,26MAR2018:08:00:00,-4.3,-4.3,-7.2,-6.2,0,13.9,19.7,6.2,9.8,13.2,0.5,3.6,6.4,6.6,6.4,182,2.145792,0.759968,79,80.1,0.28836,-8.3,0.33,79,87,0.39,.,.
hour,USCAN,circleville,2125,26MAR2018:09:00:00,-2.6,-2.6,-4.3,-3.4,0,13.8,19.7,6.7,9.8,13.6,0.7,3.3,6.1,6.6,6.4,333,1.78816,0.491744,67,185.4,0.66744,-7.6,0.35,67,79,0.47,.,.
hour,USCAN,circleville,2125,26MAR2018:10:00:00,-0.1,-0.1,-2.6,-1.2,0,14.4,19.8,6.5,9.8,13.4,1.9,3.1,5.9,6.6,6.4,56,7.689088,4.4704,46,466.6,1.67976,-8.9,0.31,46,67,0.56,.,.
hour,USCAN,circleville,2125,26MAR2018:11:00:00,1.8,1.8,-0.1,0.5,0,14.5,20.1,6.5,9.8,13.4,4.2,3.1,5.7,6.6,6.4,47,7.778496,4.380992,38,717.5,2.583,-11.2,0.26,38,46,0.63,.,.
hour,USCAN,circleville,2125,26MAR2018:12:00:00,3,3,1.6,2.1,0,15,19.7,5.8,9.4,13.4,7.3,4,5.5,6.6,6.4,48,8.985504,4.336288,32,877,3.1572,-11.7,0.25,32,38,0.71,.,.
hour,USCAN,circleville,2125,26MAR2018:13:00:00,3.5,3.8,3,3.4,0,15,20.4,6,9.8,13.4,9.7,5.8,5.3,6.6,6.4,43,8.404352,4.559808,28,915,3.294,-12.2,0.24,28,33,0.78,.,.
hour,USCAN,circleville,2125,26MAR2018:14:00:00,4.9,5.5,3.5,4.5,0,15.8,20,6,10.1,13.4,10.4,7.7,5.4,6.6,6.4,42,9.745472,5.632704,27,910,3.276,-13.3,0.22,24,28,0.84,.,.
hour,USCAN,circleville,2125,26MAR2018:15:00:00,5.3,5.3,4.9,5,0,15.4,21,6,9.8,13.4,10.3,9.4,5.6,6.6,6.4,42,10.818368,7.510272,25,761.5,2.7414,-12.3,0.24,25,28,0.87,.,.
hour,USCAN,circleville,2125,26MAR2018:16:00:00,4.9,5.9,4.9,5.4,0,15.5,20.5,6.5,9.8,13.4,9.9,10.5,5.9,6.7,6.4,35,12.204192,8.404352,28,647,2.3292,-12.1,0.24,25,29,0.89,.,.
hour,USCAN,circleville,2125,26MAR2018:17:00:00,3.5,4.9,3.5,4.4,0,15,21.2,6.7,9.8,13.4,9.5,10.8,6.4,6.7,6.4,32,13.366496,9.83488,37,449.9,1.61964,-11.6,0.25,28,37,0.84,.,.
hour,USCAN,circleville,2125,26MAR2018:18:00:00,2.2,3.5,1.9,2.6,0,15.3,20.5,6.2,9.4,13.4,8.8,10.6,6.7,6.6,6.5,30,12.472416,8.627872,33,118.7,0.42732,-10.5,0.28,33,39,0.74,.,.
hour,USCAN,circleville,2125,26MAR2018:19:00:00,1.2,2.2,1.2,1.7,0,14.7,20.4,6.7,9.8,13.4,7.6,10,7.1,6.6,6.4,32,9.209024,6.347968,39,13.08,0.047088,-11.7,0.25,33,40,0.69,.,.
hour,USCAN,circleville,2125,26MAR2018:20:00:00,-0.2,1.2,-0.2,0.6,0,14.4,21.2,6.4,9.8,13.4,6.6,9.2,7.4,6.6,6.5,38,8.404352,4.783328,48,0.01,0.000036,-10.4,0.28,39,48,0.64,.,.
hour,USCAN,circleville,2125,26MAR2018:21:00:00,-1.8,-0.2,-1.8,-0.8,0,14.6,20.2,6.7,9.8,13.4,5.7,8.5,7.4,6.6,6.5,48,5.81152,2.861056,60,0,0,-9.1,0.31,48,60,0.58,.,.
hour,USCAN,circleville,2125,26MAR2018:22:00:00,-2.9,-1.8,-2.9,-2.2,0,14.3,20.3,6.7,9.8,13.4,4.8,7.7,7.5,6.6,6.4,91,3.12928,2.056384,63,0,0,-8.9,0.31,60,63,0.52,.,.
hour,USCAN,circleville,2125,26MAR2018:23:00:00,-3,-2.9,-3.4,-3.2,0,14.7,21,6.9,9.8,13.4,4,7,7.4,6.6,6.5,100,3.57632,2.592832,62,0,0,-9.1,0.31,62,65,0.48,.,.
hour,USCAN,eastland,2130,26MAR2018:00:00:00,3.5,4.2,2.9,3.5,0,18.8,14.5,9.6,19.2,17.9,4.3,5.3,6.1,5.8,6.3,195,1.698752,1.028192,29,0.07,0.000252,-13.4,0.22,26,29,0.78,.,.
hour,USCAN,eastland,2130,26MAR2018:01:00:00,3,3.5,2.3,3,0,18.5,14.1,9.6,19.2,17.9,3.9,5,5.8,5.8,6.2,248,2.2352,0.625856,32,0.03,0.000108,-12.5,0.23,29,32,0.76,.,.
hour,USCAN,eastland,2130,26MAR2018:02:00:00,1.5,3.3,1.5,2.6,0,18.6,14.4,9.3,19.2,17.9,3.5,4.8,5.6,5.8,6.3,346,3.665728,0.402336,37,0.02,0.000072,-12.1,0.24,32,37,0.74,.,.
hour,USCAN,eastland,2130,26MAR2018:03:00:00,0.8,1.5,0.8,1.2,0,18.7,14.4,9.5,19.2,17.9,3.3,4.5,5.4,5.8,6.3,200,4.69392,2.771648,43,0.02,0.000072,-10.1,0.29,37,46,0.67,.,.
hour,USCAN,eastland,2130,26MAR2018:04:00:00,0.2,1.2,0.2,0.9,0,18.6,14.6,9.5,19.2,17.9,3,4.2,5.2,5.8,6.2,270,3.397504,1.78816,45,0.01,0.000036,-10.5,0.28,41,45,0.65,.,.
hour,USCAN,eastland,2130,26MAR2018:05:00:00,-2.2,0.2,-3.6,-2,0,18.5,14.6,9.8,19.2,17.9,2.8,4,5,5.8,6.3,6,4.425696,3.173984,61,0,0,-9.8,0.29,45,63,0.53,.,.
hour,USCAN,eastland,2130,26MAR2018:06:00:00,-3.1,-2.2,-3.1,-2.7,0,18.6,14.2,9.3,19.5,17.9,2.6,3.8,4.8,5.8,6.3,11,4.515104,3.397504,69,0.04,0.000144,-8.4,0.33,61,69,0.5,.,.
hour,USCAN,eastland,2130,26MAR2018:07:00:00,-1.9,-1.9,-3.1,-2.8,0,18.4,14.2,9.3,19.2,17.9,2.4,3.6,4.6,5.8,6.3,6,6.347968,4.202176,69,51.14,0.184104,-7.5,0.35,69,71,0.5,.,.
hour,USCAN,eastland,2130,26MAR2018:08:00:00,0.6,0.6,-1.9,-0.7,0,18.6,14.4,9.1,19.2,17.9,2.3,3.4,4.4,5.8,6.3,359,8.04672,5.588,60,242.9,0.87444,-6.4,0.38,60,69,0.58,.,.
hour,USCAN,eastland,2130,26MAR2018:09:00:00,2,2,0.6,1.2,0,18.6,14.4,9.1,19.2,17.9,2.3,3.3,4.2,5.8,6.3,353,9.566656,6.973824,51,442.2,1.59192,-6.7,0.37,51,60,0.67,.,.
hour,USCAN,eastland,2130,26MAR2018:10:00:00,3.6,3.6,2,2.9,0,18.4,14.4,9.3,19.5,17.9,2.7,3.2,4.1,5.8,6.3,333,8.49376,5.677408,41,615.6,2.21616,-7.3,0.35,41,51,0.75,.,.
hour,USCAN,eastland,2130,26MAR2018:11:00:00,4.9,4.9,3.6,4.2,0,18.7,14.7,9.1,19.2,17.9,4,3.3,4,5.8,6.3,12,6.124448,2.90576,33,721.3,2.59668,-8.7,0.32,33,41,0.82,.,.
hour,USCAN,eastland,2130,26MAR2018:12:00:00,6.2,6.2,4.2,5.2,0,18.7,14.6,8.7,19.5,17.9,5.6,3.9,4.3,5.7,6.3,277,5.543296,1.966976,29,618.2,2.22552,-10.1,0.28,29,34,0.88,.,.
hour,USCAN,eastland,2130,26MAR2018:13:00:00,6.3,7.6,5.9,6.4,0,18.9,14.6,9,19.5,17.9,7.1,4.6,4.7,5.7,6.3,201,7.15264,2.548128,30,615.6,2.21616,-10.3,0.28,27,30,0.96,.,.
hour,USCAN,eastland,2130,26MAR2018:14:00:00,7.8,7.8,6.3,7.1,0,18.8,14.8,9.5,19.7,17.9,8,5.4,5.2,5.7,6.3,254,7.554976,2.771648,24,688.2,2.47752,-10.5,0.28,24,30,1.01,.,.
hour,USCAN,eastland,2130,26MAR2018:15:00:00,6.5,7.8,6.5,7.6,0,19.4,14.7,9.6,19.7,17.9,8.6,6.1,5.9,5.7,6.3,336,9.700768,4.872736,27,433.3,1.55988,-11,0.26,24,27,1.04,.,.
hour,USCAN,eastland,2130,26MAR2018:16:00:00,5.9,6.9,5.9,6.3,0,19.4,14.9,9,19.3,17.9,8.6,6.6,6.3,5.6,6.3,324,9.566656,6.839712,30,268.1,0.96516,-10.7,0.27,27,30,0.96,.,.
hour,USCAN,eastland,2130,26MAR2018:17:00:00,5.1,5.9,5.1,5.7,0,19,15.1,9.2,19.3,17.9,8.4,7,6.6,5.6,6.3,317,8.896096,6.660896,30,176.4,0.63504,-10.6,0.27,30,31,0.91,.,.
hour,USCAN,eastland,2130,26MAR2018:18:00:00,3.6,5.1,3.6,4.6,0,18.9,15.1,9.2,19.3,17.9,7.9,7,7,5.6,6.3,340,9.030208,6.347968,31,62.33,0.224388,-11.4,0.26,30,31,0.85,.,.
hour,USCAN,eastland,2130,26MAR2018:19:00:00,1.9,3.6,1.9,2.9,0,18.9,15.1,9.2,19.3,18.5,7.3,7,7.1,5.6,6.3,358,7.331456,5.409184,33,5.88,0.021168,-12.2,0.24,31,33,0.76,.,.
hour,USCAN,eastland,2130,26MAR2018:20:00:00,1.2,1.9,1.2,1.5,0,18.9,15.1,9,19.7,17.9,6.6,6.8,7,5.6,6.3,358,8.225536,5.722112,32,0.12,0.000432,-13.2,0.22,32,33,0.68,.,.
hour,USCAN,eastland,2130,26MAR2018:21:00:00,1.1,1.4,1.1,1.3,0,18.6,14.9,9.2,19.7,17.9,6,6.5,6.9,5.6,6.3,354,8.404352,6.25856,28,0.06,0.000216,-14.3,0.2,28,32,0.67,.,.
hour,USCAN,eastland,2130,26MAR2018:22:00:00,-0.3,1.1,-0.3,0.5,0,18.6,15.2,10,19.7,18.5,5.5,6.2,6.6,5.6,6.3,357,8.136128,5.81152,28,0.06,0.000216,-16,0.18,27,29,0.63,.,.
hour,USCAN,eastland,2130,26MAR2018:23:00:00,-0.2,-0.1,-0.5,-0.3,0,18.5,14.9,9.5,19.5,18.5,4.9,5.8,6.4,5.7,6.3,357,8.091424,5.722112,28,0.05,0.00018,-16.6,0.17,27,29,0.6,.,.
hour,USCAN,enterprise,2128,26MAR2018:00:00:00,-1.3,-1.1,-1.3,-1.2,0,18.2,33.6,32.2,14.2,14.2,5.2,8.3,8.6,7.5,7.4,53,7.420864,4.828032,93,0.07,0.000252,-2,0.53,93,96,0.56,.,.
hour,USCAN,enterprise,2128,26MAR2018:01:00:00,-1.7,-1.3,-1.7,-1.5,0,18.1,33.7,32.2,14.2,14.2,4.6,7.8,8.5,7.6,7.4,47,7.018528,4.425696,91,0.07,0.000252,-2.6,0.51,91,93,0.55,.,.
hour,USCAN,enterprise,2128,26MAR2018:02:00:00,-2.2,-1.7,-2.2,-1.8,0,17.9,33.4,31.5,14.2,14.2,4.1,7.4,8.4,7.6,7.4,47,6.124448,3.889248,89,0.08,0.000288,-3.4,0.48,89,91,0.53,.,.
hour,USCAN,enterprise,2128,26MAR2018:03:00:00,-2.9,-2.2,-2.9,-2.5,0,17.9,33,31.6,14.2,14.2,3.6,7,8.2,7.6,7.4,34,4.559808,3.039872,93,0.07,0.000252,-3.8,0.46,89,93,0.51,.,.
hour,USCAN,enterprise,2128,26MAR2018:04:00:00,-3.4,-2.9,-3.6,-3.1,0,17.6,33.1,31.8,14.2,14.2,3.1,6.6,8.1,7.6,7.4,52,4.24688,2.324608,92,0.06,0.000216,-4.2,0.45,92,93,0.48,.,.
hour,USCAN,enterprise,2128,26MAR2018:05:00:00,-4.2,-3.4,-4.2,-3.6,0,17.6,32.7,31.3,14.2,14.2,2.6,6.3,7.9,7.6,7.4,50,3.710432,1.698752,91,0.06,0.000216,-4.8,0.43,90,92,0.47,.,.
hour,USCAN,enterprise,2128,26MAR2018:06:00:00,-4.8,-4.2,-4.8,-4.3,0,17.4,33.1,31.7,14.2,14.2,2.1,6,7.7,7.7,7.4,28,3.978656,2.637536,93,0.06,0.000216,-5.4,0.41,91,93,0.45,.,.
hour,USCAN,enterprise,2128,26MAR2018:07:00:00,-5,-4.8,-5.2,-5,0,17.6,33,31.8,14.2,14.2,1.7,5.6,7.5,7.7,7.4,22,3.755136,2.369312,93,8.72,0.031392,-5.9,0.39,93,94,0.42,.,.
hour,USCAN,enterprise,2128,26MAR2018:08:00:00,-3.2,-3.2,-5,-4.5,0,17.6,32.8,31.2,14.2,13.9,1.5,5.3,7.4,7.7,7.5,25,4.828032,2.861056,88,73.22,0.263592,-5.7,0.4,88,93,0.44,.,.
hour,USCAN,enterprise,2128,26MAR2018:09:00:00,-2.1,-2.1,-3.2,-2.8,0,17.4,32.8,31.4,14.2,14.2,1.4,5,7.2,7.7,7.5,38,6.839712,4.336288,83,188.4,0.67824,-5,0.42,83,88,0.5,.,.
