#datint,netname,site,siteid,timestamp,airt,airt_max,airt_min,airt_avg,precip_tb,soilm2,soilm4,soilm8,soilm20,soilm40,soil1t2,soil1t4,soil1t8,soil1t20,soil1t40,windd_avg,winds_max,winds_avg,rh,solarw_avg,solarmj,Td_avg,ea_avg,rh_min,rh_max,esat_avg,eto,etr
hour,USCAN,bluecreek,2135,19APR2018:00:00:00,7,9.2,7,8.3,0,30.6,32.9,38.3,34.9,20.6,6.7,7.3,7.5,6.9,6.6,102,5.006848,2.279904,33,0.14,0.000504,-8.6,0.32,26,34,1.1,.,.
hour,USCAN,bluecreek,2135,19APR2018:01:00:00,8.2,8.2,6.6,7,0,30.7,32.7,38.6,34.9,20.8,6.5,7.1,7.5,6.9,6.6,23,3.486912,0.849376,26,0.14,0.000504,-8.5,0.32,26,34,1,.,.
hour,USCAN,bluecreek,2135,19APR2018:02:00:00,6.6,8.6,6.5,7.8,0,30.9,32.9,38.2,34.7,20.5,6.2,6.9,7.4,6.9,6.6,131,4.24688,1.385824,32,0.14,0.000504,-9.4,0.3,26,34,1.06,.,.
hour,USCAN,bluecreek,2135,19APR2018:03:00:00,7.6,7.6,6.5,7.1,0,30.4,32.9,38.2,34.5,20.6,6.1,6.7,7.3,6.9,6.6,67,2.2352,0.581152,27,0.14,0.000504,-9.4,0.3,27,32,1,.,.
hour,USCAN,bluecreek,2135,19APR2018:04:00:00,7.8,7.8,7,7.4,0,30.3,32.6,38.2,34.5,20.5,6,6.5,7.3,6.9,6.6,78,4.91744,1.162304,27,0.14,0.000504,-9.8,0.29,27,30,1.03,.,.
hour,USCAN,bluecreek,2135,19APR2018:05:00:00,6.5,7.8,6,6.9,0,30.3,32.1,38.3,34.9,20.6,5.8,6.4,7.2,6.9,6.6,37,4.962144,1.922272,37,1.92,0.006912,-9.4,0.3,27,37,1,.,.
hour,USCAN,bluecreek,2135,19APR2018:06:00:00,6,6.5,5.4,5.8,0,30.4,32.5,38.4,34.9,20.6,5.7,6.2,7.1,6.9,6.6,18,2.101088,0.402336,42,36.35,0.13086,-7.4,0.35,36,42,0.92,.,.
hour,USCAN,bluecreek,2135,19APR2018:07:00:00,8.4,8.4,6,6.9,0,30.6,32.5,38.4,34.9,20.8,5.8,6.3,7,7,6.6,352,4.157472,1.743456,33,117.7,0.42372,-6.7,0.37,33,42,0.99,.,.
hour,USCAN,bluecreek,2135,19APR2018:08:00:00,11.7,11.7,8.4,9.8,0,30.3,32.7,37.9,34.9,20.5,6.2,6.3,7,6.9,6.6,177,6.526784,1.743456,19,244.7,0.88092,-8.9,0.31,19,33,1.21,.,.
hour,USCAN,bluecreek,2135,19APR2018:09:00:00,13,13,11.7,12.2,0,30.4,32.5,37.9,34.9,20.5,6.8,6.6,6.9,7,6.6,113,9.030208,6.124448,16,431.9,1.55484,-11.5,0.25,16,19,1.42,.,.
hour,USCAN,bluecreek,2135,19APR2018:10:00:00,14.4,14.4,12.9,13.3,0,30.6,32.4,37.9,34.9,20.5,7.6,7.1,6.9,7,6.6,109,9.209024,6.213856,17,625.1,2.25036,-12,0.24,16,17,1.52,.,.
hour,USCAN,bluecreek,2135,19APR2018:11:00:00,14,14.5,13.9,14.2,0,30.9,32.6,37.9,34.9,20.6,8.6,7.7,6.9,7,6.6,118,7.59968,4.202176,17,572.5,2.061,-10.4,0.28,16,18,1.62,.,.
hour,USCAN,bluecreek,2135,19APR2018:12:00:00,14.9,14.9,14,14.3,0,30.9,32.3,37.9,34.9,20.5,9.4,8.4,6.9,7,6.6,108,6.526784,2.68224,17,514.1,1.85076,-10.4,0.28,15,18,1.63,.,.
hour,USCAN,bluecreek,2135,19APR2018:13:00:00,15.8,16.2,14.5,15.2,0,30.8,32.9,37.9,34.9,20.5,10,9,7,7,6.6,128,4.872736,2.190496,13,524.2,1.88712,-10.8,0.27,13,17,1.73,.,.
hour,USCAN,bluecreek,2135,19APR2018:14:00:00,16.5,16.7,15.8,16.2,0,31.2,32.7,37.9,34.9,20.6,10.7,9.6,7.2,6.9,6.6,121,4.068064,1.430528,14,566.3,2.03868,-11.6,0.25,12,15,1.84,.,.
hour,USCAN,bluecreek,2135,19APR2018:15:00:00,17.1,17.1,16.5,16.8,0,30.6,32.6,37.9,34.4,20.6,11.7,10.4,7.3,7,6.6,97,6.795008,2.145792,13,652.3,2.34828,-11.4,0.26,13,14,1.91,.,.
hour,USCAN,bluecreek,2135,19APR2018:16:00:00,16.9,17.5,16.9,17.2,0,30.9,32.9,37.9,34.4,20.6,12.2,11.2,7.5,6.9,6.6,145,5.588,1.832864,13,484.4,1.74384,-11,0.27,13,14,1.97,.,.
hour,USCAN,bluecreek,2135,19APR2018:17:00:00,15.8,16.9,15.8,16.9,0,30.8,32.9,37.8,34.9,20.5,11.9,11.5,7.7,6.9,6.7,324,6.169152,3.084576,16,289.8,1.04328,-11.6,0.25,13,16,1.92,.,.
hour,USCAN,bluecreek,2135,19APR2018:18:00:00,12.9,15.8,12.7,14.4,0,30.6,32.9,38.3,34.4,20.8,11.1,11.2,8,7,6.6,347,5.36448,3.442208,20,48.73,0.175428,-9.8,0.29,16,20,1.65,.,.
hour,USCAN,bluecreek,2135,19APR2018:19:00:00,10.3,12.9,10.3,12.1,0,30.5,32.4,38.3,34.4,20.8,10.2,10.7,8.2,7,6.6,16,5.230368,3.397504,29,1.97,0.007092,-8.8,0.32,20,29,1.41,.,.
hour,USCAN,bluecreek,2135,19APR2018:20:00:00,11.9,11.9,10.3,10.7,0,30.2,32.9,38.3,34.9,20.8,9.5,10.1,8.3,7,6.6,9,7.063232,4.783328,24,0.14,0.000504,-7.2,0.36,24,29,1.28,.,.
hour,USCAN,bluecreek,2135,19APR2018:21:00:00,10.9,11.9,10.9,11.2,0,30.2,32,38.3,34.4,20.6,8.9,9.6,8.4,7,6.6,357,9.074912,5.722112,27,0.18,0.000648,-7.8,0.34,24,27,1.33,.,.
hour,USCAN,bluecreek,2135,19APR2018:22:00:00,9.3,10.9,9.3,10.1,0,30,32.1,38.3,34.9,20.8,8.4,9.1,8.4,7,6.6,358,8.851392,4.649216,33,0.16,0.000576,-7.2,0.36,27,33,1.23,.,.
hour,USCAN,bluecreek,2135,19APR2018:23:00:00,10.1,10.1,9.3,9.8,0,30,32.1,38,34.9,20.8,8,8.6,8.4,7,6.6,349,12.561824,8.27024,30,0.15,0.00054,-6.3,0.38,30,33,1.21,.,.
hour,USCAN,cachejct,2136,19APR2018:00:00:00,4,4.4,3.7,4,0,31.2,29.9,41.1,38.2,40.1,7.3,8,7.1,7.1,6.9,283,2.548128,0.89408,63,0.01,0.000036,-2,0.53,59,72,0.81,.,.
hour,USCAN,cachejct,2136,19APR2018:01:00:00,4,4.2,3.4,3.8,0,31.3,30.1,41.3,38.1,40.1,7.1,7.8,7.2,7,6.9,301,2.056384,0.759968,67,0.01,0.000036,-1.1,0.56,63,77,0.8,.,.
hour,USCAN,cachejct,2136,19APR2018:02:00:00,3.5,4,3.4,3.7,0,31.3,29.9,41.6,38.2,40.1,6.9,7.7,7.2,7.1,6.9,300,2.190496,0.89408,79,0.01,0.000036,-0.9,0.57,67,79,0.8,.,.
hour,USCAN,cachejct,2136,19APR2018:03:00:00,3.4,3.7,3.4,3.6,0,30.9,29.9,41.7,37.8,40,6.7,7.6,7.2,7,6.9,327,2.2352,0.715264,81,0.01,0.000036,0.6,0.64,79,84,0.79,.,.
hour,USCAN,cachejct,2136,19APR2018:04:00:00,3.6,3.8,3.4,3.5,0,31,29.5,41.6,37.8,40.1,6.6,7.4,7.2,7,6.9,275,1.385824,0.491744,69,0.01,0.000036,0,0.61,69,81,0.79,.,.
hour,USCAN,cachejct,2136,19APR2018:05:00:00,3.3,4.2,3.1,3.5,0,31.1,29.9,41.6,38.2,40,6.5,7.3,7.1,7.1,6.9,346,1.519936,0.536448,75,0.02,0.000072,-1.1,0.57,63,79,0.78,.,.
hour,USCAN,cachejct,2136,19APR2018:06:00:00,2.7,3.3,2.7,3.2,0,30.9,29.7,41.6,38.1,40.1,6.4,7.2,7.1,7,6.9,10,1.34112,0.357632,79,1.38,0.004968,-0.6,0.58,75,79,0.77,.,.
hour,USCAN,cachejct,2136,19APR2018:07:00:00,3.4,3.4,2.7,2.8,0,31,29.7,41.6,38,40,6.3,7.1,7.1,7.1,6.9,148,0.849376,0.178816,79,41.86,0.150696,-0.1,0.61,79,84,0.75,.,.
hour,USCAN,cachejct,2136,19APR2018:08:00:00,5.7,5.7,3.4,4,0,31,29.7,41.6,37.8,40,6.3,7,7.1,7,6.9,133,1.654048,0.402336,66,109.3,0.39348,0.3,0.62,66,79,0.82,.,.
hour,USCAN,cachejct,2136,19APR2018:09:00:00,8.2,8.2,5.7,6.6,0,30.9,29.7,41.2,38,40,6.5,7,7,7,6.9,60,1.877568,0.625856,51,214.6,0.77256,-0.1,0.61,51,66,0.97,.,.
hour,USCAN,cachejct,2136,19APR2018:10:00:00,11.6,11.6,8.2,9.5,0,30.9,29.8,40.9,37.8,40,6.8,7.1,7,7,6.9,77,2.637536,0.804672,31,388.1,1.39716,-1.9,0.53,31,51,1.19,.,.
hour,USCAN,cachejct,2136,19APR2018:11:00:00,12.9,12.9,11.6,12.2,0,31,29.3,41.2,37.8,40.1,7.3,7.3,7,7,6.9,77,3.12928,1.072896,27,499.2,1.79712,-4.4,0.44,27,33,1.42,.,.
hour,USCAN,cachejct,2136,19APR2018:12:00:00,15.6,15.6,12.9,14,0,30.9,29.3,41.2,38.2,40,7.9,7.6,7,7.1,6.9,71,2.45872,0.983488,20,647.5,2.331,-4.4,0.44,20,32,1.6,.,.
hour,USCAN,cachejct,2136,19APR2018:13:00:00,16.5,16.9,15.6,16.2,0,31,29.7,41.3,38.2,40.1,8.7,7.9,7,7.1,6.9,58,2.771648,1.162304,18,617.9,2.22444,-6.4,0.38,17,23,1.84,.,.
hour,USCAN,cachejct,2136,19APR2018:14:00:00,17.2,17.7,16.5,17,0,30.8,29.7,40.6,38.2,40.1,9.3,8.3,7,7.1,6.9,14,3.084576,1.1176,17,565.8,2.03688,-7.5,0.35,17,20,1.94,.,.
hour,USCAN,cachejct,2136,19APR2018:15:00:00,17.6,17.6,17.1,17.4,0,30.9,29.6,40.8,37.5,40.1,9.8,8.7,7,7.1,6.9,335,2.771648,1.072896,18,346.7,1.24812,-7.4,0.35,17,19,1.98,.,.
hour,USCAN,cachejct,2136,19APR2018:16:00:00,18.2,18.2,17.6,17.8,0,30.7,29.4,40.8,38.2,40.1,10,8.9,7.1,7.1,6.9,341,3.755136,1.78816,15,484.7,1.74492,-7.7,0.35,13,23,2.04,.,.
hour,USCAN,cachejct,2136,19APR2018:17:00:00,18.9,19.2,18.2,18.8,0,30.4,29.4,40.7,38.2,40.1,10.1,9.1,7.1,7.1,6.9,355,4.738624,2.2352,15,470.7,1.69452,-7.7,0.34,15,19,2.17,.,.
hour,USCAN,cachejct,2136,19APR2018:18:00:00,18.2,19.1,17.8,18.5,0,30.5,29.4,40.7,38.2,40.1,9.9,9.2,7.2,7.1,6.9,6,4.291584,1.966976,24,221.4,0.79704,-8.4,0.32,14,24,2.13,.,.
hour,USCAN,cachejct,2136,19APR2018:19:00:00,12.6,18.2,12.6,16.4,0,30.3,29.4,40.7,38.2,40.1,9.7,9.2,7.3,7.1,6.9,322,2.950464,1.430528,52,69.61,0.250596,-2.9,0.5,24,52,1.88,.,.
hour,USCAN,cachejct,2136,19APR2018:20:00:00,11,12.6,11,12.1,0,30.3,29.4,40.7,38.2,40.1,9.2,9.2,7.4,7.1,6.9,333,3.039872,1.162304,38,2.75,0.0099,0,0.62,37,52,1.41,.,.
hour,USCAN,cachejct,2136,19APR2018:21:00:00,9.9,11.3,9.9,11.1,0,30.1,29.3,40.7,38.2,40.1,8.9,9.1,7.4,7.1,6.9,280,3.173984,1.609344,35,0,0,-4.5,0.44,29,38,1.32,.,.
hour,USCAN,cachejct,2136,19APR2018:22:00:00,9,10,7.8,9.3,0,29.8,29.3,40.7,38.2,40.1,8.5,8.9,7.5,7.1,6.9,268,3.218688,1.743456,39,0,0,-4.2,0.45,33,47,1.17,.,.
hour,USCAN,cachejct,2136,19APR2018:23:00:00,10,10.6,7.9,9.5,0,30,29,40.7,38.2,40.1,8.2,8.8,7.5,7.1,6.9,317,7.420864,2.816352,42,0,0,-3,0.49,39,48,1.19,.,.
hour,USCAN,circleville,2125,19APR2018:00:00:00,2.8,2.8,-0.1,0.8,0,7.4,17.2,7.4,10.6,13.8,9.2,12.7,12.4,10.4,9,219,2.414016,1.028192,31,0,0,-12.6,0.24,29,45,0.65,.,.
hour,USCAN,circleville,2125,19APR2018:01:00:00,-0.1,2.8,-0.5,0.5,0,7.4,18,7.4,10.6,13.8,8.5,12,12.3,10.4,9,206,3.084576,1.609344,42,0,0,-11.8,0.25,31,46,0.64,.,.
hour,USCAN,circleville,2125,19APR2018:02:00:00,1.2,1.8,-0.1,0.8,0,7.2,18,6.7,10.6,13.8,8,11.4,12.1,10.4,9,205,2.68224,1.56464,35,0,0,-12.6,0.23,30,42,0.65,.,.
hour,USCAN,circleville,2125,19APR2018:03:00:00,1.5,1.5,0.7,0.8,0,7.2,17.8,7,9.7,13.8,7.5,10.9,11.9,10.4,9,124,1.519936,0.581152,42,0,0,-11,0.27,35,48,0.65,.,.
hour,USCAN,circleville,2125,19APR2018:04:00:00,1.5,1.5,-1.1,0.3,0,7.4,18,7,9.7,13.8,7,10.4,11.7,10.4,9,196,2.816352,1.519936,37,0,0,-11.1,0.26,37,48,0.62,.,.
hour,USCAN,circleville,2125,19APR2018:05:00:00,0.8,1.5,-2.6,-1,0,7.2,17.7,6.7,10.6,14.2,6.3,9.9,11.5,10.4,9,189,3.218688,1.34112,35,0,0,-12.4,0.24,35,54,0.57,.,.
hour,USCAN,circleville,2125,19APR2018:06:00:00,-0.9,0.8,-1.7,-0.1,0,7.2,17.1,7.1,10.6,14.2,5.9,9.4,11.3,10.4,9,194,2.503424,0.938784,49,1.29,0.004644,-11.7,0.25,35,49,0.6,.,.
hour,USCAN,circleville,2125,19APR2018:07:00:00,3.2,3.2,-0.9,0.7,0,7,17.7,6.7,10.6,13.8,5.7,9.1,11.1,10.4,9,192,3.12928,1.207008,41,47.19,0.169884,-12.1,0.24,28,49,0.64,.,.
hour,USCAN,circleville,2125,19APR2018:08:00:00,5.9,5.9,2.3,3,0,7,16.7,6.9,10.6,13.6,6,8.8,10.8,10.4,9,24,2.190496,0.983488,29,207.2,0.74592,-9.1,0.31,29,44,0.76,.,.
hour,USCAN,circleville,2125,19APR2018:09:00:00,11.8,11.8,5.9,8.4,0,7.4,17.5,7.2,10.6,13.8,7.5,8.9,10.6,10.4,9,36,5.051552,1.251712,14,517,1.8612,-11.2,0.26,14,29,1.11,.,.
hour,USCAN,circleville,2125,19APR2018:10:00:00,13.6,13.6,11.8,13,0,7.6,17.1,7.2,10.6,13.8,10.4,9.4,10.4,10.4,9,167,10.28192,5.006848,12,657,2.3652,-14,0.21,12,15,1.5,.,.
hour,USCAN,circleville,2125,19APR2018:11:00:00,15.1,15.1,13.2,13.8,0,7.8,17.7,6.7,10.6,13.8,12.7,10.3,10.3,10.4,9,170,10.371328,4.828032,10,667.3,2.40228,-15.5,0.18,10,12,1.57,.,.
hour,USCAN,circleville,2125,19APR2018:12:00:00,15.2,15.2,14.1,14.7,0,8.3,18.1,6.7,10.6,13.8,15,11.3,10.2,10.4,9,161,9.879584,4.24688,10,740.6,2.66616,-15.6,0.18,10,13,1.67,.,.
hour,USCAN,circleville,2125,19APR2018:13:00:00,15.5,16.9,15.2,16.3,0,8.6,18.6,6.7,10.6,14,17.7,12.6,10.3,10.4,9,165,17.613376,5.766816,12,1033,3.7188,-13.8,0.21,10,12,1.85,.,.
hour,USCAN,circleville,2125,19APR2018:14:00:00,13.2,15.5,13.2,14.9,0,8.1,18,7.2,10.6,13.8,18.6,14.3,10.4,10.4,9,154,16.495776,8.9408,16,642.6,2.31336,-12.8,0.23,12,16,1.7,.,.
hour,USCAN,circleville,2125,19APR2018:15:00:00,12.7,13.2,12.6,12.7,0,8.2,18.5,6.9,10.6,13.6,17.5,15.5,10.7,10.4,9,159,13.4112,5.722112,16,272.1,0.97956,-11.4,0.26,16,19,1.47,.,.
hour,USCAN,circleville,2125,19APR2018:16:00:00,13.7,13.7,12.7,13.1,0,8.3,18.2,6.9,10.6,14.2,16.7,15.9,11.1,10.4,9,160,11.757152,5.051552,20,286.3,1.03068,-12.2,0.24,15,20,1.51,.,.
hour,USCAN,circleville,2125,19APR2018:17:00:00,11.9,14.2,11.9,13.1,0,7.9,18.2,7.1,10.6,14,16.3,16,11.5,10.4,9,162,11.935968,7.59968,20,322.9,1.16244,-9.3,0.3,19,22,1.51,.,.
hour,USCAN,circleville,2125,19APR2018:18:00:00,9,11.9,9,10.7,0,8.1,18.5,7,10.6,14.2,15.5,15.9,11.7,10.4,9,158,11.757152,7.286752,33,86.1,0.30996,-7.9,0.34,20,34,1.29,.,.
hour,USCAN,circleville,2125,19APR2018:19:00:00,7.5,9,7.5,8.2,0,7.5,17.9,7,10.6,14.2,14.4,15.6,12,10.4,9.1,160,10.147808,5.498592,35,25.37,0.091332,-6.7,0.37,33,36,1.08,.,.
hour,USCAN,circleville,2125,19APR2018:20:00:00,6.3,7.5,6.3,7.1,0,7.3,18.3,7.4,10.6,14.2,13.4,15.1,12.3,10.4,9,209,6.92912,2.950464,49,0.68,0.002448,-6.4,0.38,35,49,1.01,.,.
hour,USCAN,circleville,2125,19APR2018:21:00:00,5.4,6.3,4.7,5.5,0,7.3,18.2,7.2,10.6,14,12.6,14.6,12.4,10.4,9.1,160,4.24688,2.145792,44,0,0,-4.9,0.43,44,49,0.9,.,.
hour,USCAN,circleville,2125,19APR2018:22:00:00,4.9,5.6,4.9,5.3,0,7.8,17.6,6.7,10.6,14,11.9,14,12.4,10.4,9,81,3.084576,0.804672,51,0,0,-5.1,0.42,44,51,0.89,.,.
hour,USCAN,circleville,2125,19APR2018:23:00:00,3,4.9,3,4,0,7.3,17.5,7.2,10.6,14,11.2,13.6,12.4,10.4,9.1,152,5.498592,2.726944,68,0,0,-3.1,0.49,51,68,0.82,.,.
hour,USCAN,eastland,2130,19APR2018:00:00:00,3.4,3.9,3.4,3.6,0,13.5,12.9,11.6,20.6,18.8,9.4,10.4,11.3,9.5,9.2,23,2.726944,1.966976,10,0.08,0.000288,-24.5,0.08,10,11,0.79,.,.
hour,USCAN,eastland,2130,19APR2018:01:00:00,1.7,3.8,1.3,2.5,0,13,12.8,11.4,20.6,18.8,8.9,10,11,9.5,9.2,11,2.503424,1.56464,12,0.06,0.000216,-25,0.08,10,12,0.73,.,.
hour,USCAN,eastland,2130,19APR2018:02:00:00,5.5,5.5,1.7,3.4,0,13.3,12.9,10.9,20.3,18.8,8.5,9.7,10.7,9.6,9.2,7,1.296416,0.536448,11,0.02,0.000072,-24.1,0.09,11,12,0.78,.,.
hour,USCAN,eastland,2130,19APR2018:03:00:00,5,6.3,5,5.7,0,13,12.9,11.2,20.3,18.8,8,9.3,10.3,9.6,9.2,95,1.430528,0.89408,11,0.04,0.000144,-23.1,0.1,10,11,0.92,.,.
hour,USCAN,eastland,2130,19APR2018:04:00:00,5.6,5.6,4,4.6,0,13.4,12.5,11.7,20,18.8,7.6,9,10.1,9.6,9.3,138,1.654048,1.072896,10,0.04,0.000144,-23.4,0.09,10,11,0.84,.,.
hour,USCAN,eastland,2130,19APR2018:05:00:00,4.2,5.6,4,4.7,0,12.9,12.5,11.2,20,18.8,7.2,8.7,9.8,9.6,9.2,65,0.983488,0.22352,11,0.03,0.000108,-23.5,0.09,10,11,0.85,.,.
hour,USCAN,eastland,2130,19APR2018:06:00:00,3.6,4.2,2,3.1,0,13.2,12.7,10.9,20,18.4,6.9,8.4,9.5,9.6,9.2,52,1.743456,0.89408,14,7.06,0.025416,-23.5,0.09,11,14,0.76,.,.
hour,USCAN,eastland,2130,19APR2018:07:00:00,6.4,6.4,3.6,4,0,13,12.6,11.2,20.3,18.8,6.7,8.1,9.2,9.6,9.2,146,2.279904,1.072896,14,139.2,0.50112,-21,0.12,14,15,0.82,.,.
hour,USCAN,eastland,2130,19APR2018:08:00:00,9.3,9.3,6.4,7.6,0,13,12.6,10.7,20.3,18.8,6.7,7.9,9,9.6,9.2,155,8.091424,3.665728,12,371.1,1.33596,-19,0.14,12,14,1.04,.,.
hour,USCAN,eastland,2130,19APR2018:09:00:00,12.1,12.1,9.3,10.4,0,12.9,12.4,11.2,20.3,18.8,7,7.8,8.9,9.6,9.3,125,11.488928,7.59968,12,544.1,1.95876,-17.2,0.16,12,13,1.26,.,.
hour,USCAN,eastland,2130,19APR2018:10:00:00,14.4,14.4,12.1,13.4,0,13.2,12.4,10.9,20.3,18.8,7.8,7.9,8.8,9.6,9.2,90,14.439392,9.790176,12,627.7,2.25972,-15.6,0.18,12,12,1.54,.,.
hour,USCAN,eastland,2130,19APR2018:11:00:00,15.3,15.3,14.4,14.9,0,13.3,12.4,10.9,20.6,18.8,9,8.1,8.9,9.6,9.3,78,14.931136,9.656064,11,658.3,2.36988,-15,0.19,11,12,1.69,.,.
hour,USCAN,eastland,2130,19APR2018:12:00:00,15.3,15.7,15.3,15.4,0,12.8,12.4,10.9,20.3,18.8,10,8.6,9.1,9.6,9.3,65,13.18768,8.225536,11,426.6,1.53576,-14.9,0.19,11,11,1.75,.,.
hour,USCAN,eastland,2130,19APR2018:13:00:00,17,17,15.3,16,0,13.5,12.3,11.2,20.6,18.8,10.6,9,9.3,9.5,9.2,64,15.735808,8.896096,10,437.7,1.57572,-15.2,0.19,10,11,1.82,.,.
hour,USCAN,eastland,2130,19APR2018:14:00:00,17,17,16.6,16.7,0,13,12.5,11.2,20.6,18.8,11,9.4,9.7,9.5,9.2,71,14.08176,8.851392,10,269,0.9684,-15.3,0.19,10,10,1.9,.,.
hour,USCAN,eastland,2130,19APR2018:15:00:00,16.8,17,16.8,17,0,13,12.9,11.5,20.6,18.8,11.2,9.8,10.1,9.4,9.3,75,12.74064,7.957312,11,168.3,0.60588,-14.8,0.2,10,11,1.93,.,.
hour,USCAN,eastland,2130,19APR2018:16:00:00,16.5,16.8,16.4,16.6,0,13,12.5,11.9,20.6,19.2,11.2,10,10.3,9.4,9.3,75,12.383008,7.510272,12,79.3,0.28548,-13.4,0.22,11,12,1.88,.,.
hour,USCAN,eastland,2130,19APR2018:17:00:00,17,17.4,16.5,16.9,0,13.2,12.7,11.5,20.6,18.4,11.1,10.2,10.4,9.4,9.2,85,15.780512,8.851392,10,81.5,0.2934,-13.8,0.21,10,12,1.93,.,.
hour,USCAN,eastland,2130,19APR2018:18:00:00,15.8,17,15.7,16.2,0,13.2,12.9,11.2,20.6,18.8,11,10.2,10.6,9.4,9.3,103,13.277088,9.298432,10,66,0.2376,-15.6,0.18,10,10,1.85,.,.
hour,USCAN,eastland,2130,19APR2018:19:00:00,14.9,16,14.9,15.6,0,13.4,12.9,11.4,20.8,18.8,10.9,10.3,10.7,9.4,9.2,104,16.451072,9.38784,10,23.82,0.085752,-15.6,0.18,10,11,1.78,.,.
hour,USCAN,eastland,2130,19APR2018:20:00:00,13.9,14.9,13.8,14.3,0,13.2,12.5,11.4,20.2,18.8,10.8,10.3,10.7,9.4,9.2,110,10.103104,6.526784,11,0.01,0.000036,-16.5,0.17,10,11,1.63,.,.
hour,USCAN,eastland,2130,19APR2018:21:00:00,12.1,13.9,12.1,13.1,0,12.9,12.5,11.7,20.2,18.8,10.6,10.3,10.7,9.4,9.2,124,12.383008,8.04672,13,0,0,-15.9,0.18,11,13,1.51,.,.
hour,USCAN,eastland,2130,19APR2018:22:00:00,10.2,12.1,10.2,11.5,0,13.3,12.5,11.4,20.3,18.8,10.4,10.2,10.7,9.4,9.3,118,11.801856,8.180832,14,0,0,-15.8,0.18,13,14,1.35,.,.
hour,USCAN,eastland,2130,19APR2018:23:00:00,8.2,10.2,8.2,9.4,0,13.1,12.9,11.4,20.2,18.8,10.1,10.1,10.6,9.4,9.3,100,13.366496,8.180832,18,0.02,0.000072,-15.6,0.18,14,18,1.18,.,.
hour,USCAN,enterprise,2128,19APR2018:00:00:00,5,5.7,5,5.6,0,9.1,23.9,22.4,14.8,14.6,10.3,13.3,13.2,12,10.8,173,3.978656,2.771648,31,0.08,0.000288,-10.8,0.27,29,31,0.91,.,.
hour,USCAN,enterprise,2128,19APR2018:01:00:00,3.6,5,3.5,4.4,0,8.8,23.6,22.6,14.8,14.3,9.6,12.9,13.2,12,10.8,172,3.621024,2.503424,41,0.09,0.000324,-10.4,0.28,31,41,0.84,.,.
hour,USCAN,enterprise,2128,19APR2018:02:00:00,3,4.3,2.5,3.4,0,8.9,23.7,22.2,14.8,14.6,8.9,12.5,13,12,10.8,167,2.995168,2.101088,38,0.1,0.00036,-9.4,0.3,34,42,0.78,.,.
hour,USCAN,enterprise,2128,19APR2018:03:00:00,3.2,3.9,2.5,3.2,0,8.6,23.5,21.9,14.8,14.6,8.1,12.1,12.9,12,10.8,163,2.90576,1.832864,35,0.06,0.000216,-9.8,0.29,33,41,0.77,.,.
hour,USCAN,enterprise,2128,19APR2018:04:00:00,5.2,5.2,2.5,3.2,0,8.5,23.7,22.2,14.8,14.3,7.5,11.7,12.8,12,10.8,200,3.039872,0.983488,26,0.07,0.000252,-10.2,0.28,26,38,0.77,.,.
hour,USCAN,enterprise,2128,19APR2018:05:00:00,6.8,6.8,5.2,5.8,0,8.5,23.3,22.2,14.8,14.9,7.1,11.3,12.6,12,10.8,235,2.68224,0.759968,28,0.07,0.000252,-11.7,0.25,26,29,0.92,.,.
hour,USCAN,enterprise,2128,19APR2018:06:00:00,3.1,7.7,3.1,5.9,0,8.5,23.4,22.2,14.8,14.3,7.1,11,12.5,12,10.8,26,4.02336,1.207008,34,0.64,0.002304,-10.8,0.27,25,34,0.93,.,.
hour,USCAN,enterprise,2128,19APR2018:07:00:00,4.5,4.5,3.1,3.8,0,8.5,23.4,22.5,14.6,14.3,6.9,10.7,12.3,12.1,10.8,16,2.995168,1.028192,40,43.81,0.157716,-10.1,0.28,33,41,0.8,.,.
hour,USCAN,enterprise,2128,19APR2018:08:00:00,11.8,11.8,4.5,8.1,0,8.5,23.5,21.8,14.8,14.6,7.6,10.5,12.1,12.1,10.8,207,7.197344,2.726944,20,189.9,0.68364,-9,0.31,20,40,1.1,.,.
hour,USCAN,enterprise,2128,19APR2018:09:00:00,11.7,11.8,11.6,11.7,0,8.4,23.1,22.6,14.8,14.6,9.3,10.4,12,12.1,10.8,182,8.627872,5.230368,22,246.1,0.88596,-9.7,0.29,20,23,1.38,.,.
hour,USCAN,enterprise,2128,19APR2018:10:00:00,12,12,11.6,11.8,0,9,23.1,22,14.8,14.3,10.7,10.6,11.8,12.1,10.8,176,8.225536,4.738624,20,299.7,1.07892,-10.6,0.27,19,22,1.38,.,.
hour,USCAN,enterprise,2128,19APR2018:11:00:00,11.4,12,11.4,11.9,0,9,23.4,22.1,14.8,14.3,12,10.8,11.7,12.1,10.8,183,10.192512,6.079744,25,326.2,1.17432,-9.4,0.3,20,25,1.39,.,.
hour,USCAN,enterprise,2128,19APR2018:12:00:00,11.9,11.9,10.5,11,0,9.3,22.8,22.3,14.8,14.6,12.6,11.1,11.7,12.1,10.8,231,8.314944,5.006848,30,397.4,1.43064,-6.3,0.38,25,32,1.32,.,.
hour,USCAN,enterprise,2128,19APR2018:13:00:00,12.6,13.7,11.9,13,0,9.6,23.3,21.6,14.8,14.3,15.5,11.5,11.6,12.1,10.8,198,10.103104,5.632704,22,716.1,2.57796,-6.1,0.39,22,30,1.49,.,.
