#datint,netname,site,siteid,timestamp,airt,airt_max,airt_min,airt_avg,precip_tb,soilm2,soilm4,soilm8,soilm20,soilm40,soil1t2,soil1t4,soil1t8,soil1t20,soil1t40,windd_avg,winds_max,winds_avg,rh,solarw_avg,solarmj,Td_avg,ea_avg,rh_min,rh_max,esat_avg,eto,etr
hour,USCAN,bluecreek,2135,02JUN2018:00:00:00,9.4,9.7,9.4,9.5,0,29.5,29.5,23.6,24.4,21.5,14.9,15.7,16.6,14.5,12.3,54,3.79984,2.861056,56,0.16,0.000576,1.2,0.66,55,57,1.19,.,.
hour,USCAN,bluecreek,2135,02JUN2018:01:00:00,8.7,10.2,8.7,9.5,0,29.2,29.5,23.3,24.4,21.6,14.4,15.2,16.4,14.5,12.3,50,3.844544,2.90576,56,0.16,0.000576,0.7,0.64,51,56,1.19,.,.
hour,USCAN,bluecreek,2135,02JUN2018:02:00:00,6.3,8.7,6.3,7.4,0,29.3,29.8,23.5,24.4,21.6,13.9,14.7,16.2,14.5,12.3,64,3.263392,1.698752,64,0.17,0.000612,0.4,0.63,56,67,1.03,.,.
hour,USCAN,bluecreek,2135,02JUN2018:03:00:00,5.8,6.4,5.8,6.2,0,28.9,29.5,23.3,24.4,21.6,13.4,14.3,16,14.6,12.3,114,3.173984,1.78816,66,0.16,0.000576,-0.2,0.6,62,66,0.95,.,.
hour,USCAN,bluecreek,2135,02JUN2018:04:00:00,3.5,5.8,3.5,5.2,0,28.6,29.2,23.4,24.4,21.6,13,13.8,15.8,14.6,12.3,68,2.369312,1.028192,74,1.13,0.004068,-0.5,0.59,66,74,0.88,.,.
hour,USCAN,bluecreek,2135,02JUN2018:05:00:00,5.6,5.6,3,3.5,0,28.6,29.3,23.2,24.4,21.6,12.5,13.3,15.7,14.6,12.3,72,3.3528,2.503424,67,58.4,0.21024,-0.7,0.58,67,77,0.79,.,.
hour,USCAN,bluecreek,2135,02JUN2018:06:00:00,8.8,8.8,5.6,7.5,0,28.4,29.4,23.5,24.2,21.5,12.3,13,15.5,14.6,12.3,19,3.57632,2.056384,66,236.6,0.85176,0.8,0.65,55,67,1.04,.,.
hour,USCAN,bluecreek,2135,02JUN2018:07:00:00,11.5,11.5,8.8,10,0,28.1,29,23.5,24.4,21.5,12.4,13,15.2,14.6,12.3,348,4.068064,2.950464,52,423.1,1.52316,2.5,0.73,52,66,1.23,.,.
hour,USCAN,bluecreek,2135,02JUN2018:08:00:00,14.7,14.7,11.5,12.9,0,28.5,28.7,23.1,24.4,21.8,12.9,13.1,15,14.6,12.3,343,3.397504,2.414016,46,601.5,2.1654,1.1,0.67,34,52,1.49,.,.
hour,USCAN,bluecreek,2135,02JUN2018:09:00:00,17,17,14.7,15.7,0,28.6,29.1,23.2,24.4,21.6,13.9,13.5,14.9,14.6,12.3,304,3.12928,1.519936,32,754.8,2.71728,1.2,0.67,32,46,1.78,.,.
hour,USCAN,bluecreek,2135,02JUN2018:10:00:00,18.7,18.7,17,17.5,0,28.3,28.6,23.7,24.4,21.6,15.5,14.4,14.7,14.6,12.3,324,4.24688,1.56464,26,869,3.1284,-0.4,0.6,26,32,2,.,.
hour,USCAN,bluecreek,2135,02JUN2018:11:00:00,19.9,19.9,18.7,19,0,28.9,28.7,23.1,24.9,21.6,17.2,15.4,14.7,14.6,12.3,309,4.4704,1.78816,26,931,3.3516,-0.2,0.6,26,28,2.19,.,.
hour,USCAN,bluecreek,2135,02JUN2018:12:00:00,21.4,21.4,19.5,20,0,28.8,28.6,23.4,24.5,21.3,18.6,16.5,14.8,14.6,12.4,343,5.632704,2.101088,19,950,3.42,-2,0.53,19,26,2.34,.,.
hour,USCAN,bluecreek,2135,02JUN2018:13:00:00,22,22,21.2,21.5,0,29,28.6,23.2,24.5,21.8,20.2,17.7,15,14.5,12.4,298,5.14096,2.726944,19,923,3.3228,-3.6,0.47,18,19,2.57,.,.
hour,USCAN,bluecreek,2135,02JUN2018:14:00:00,22.4,22.5,22,22.2,0,29,28.5,23.5,24.9,21.6,21.7,19.1,15.2,14.5,12.4,290,4.91744,2.101088,16,850,3.06,-4,0.46,16,19,2.68,.,.
hour,USCAN,bluecreek,2135,02JUN2018:15:00:00,23.4,23.4,22.4,23,0,29.1,28.8,23.5,24.9,21.6,22.2,20.3,15.5,14.4,12.4,276,4.69392,2.101088,17,729.3,2.62548,-3.3,0.48,16,20,2.8,.,.
hour,USCAN,bluecreek,2135,02JUN2018:16:00:00,23.6,23.8,23.3,23.5,0,28.7,28.2,23,24.9,21.6,22,21.1,16,14.4,12.4,267,3.486912,1.609344,20,573.7,2.06532,-3.2,0.48,14,20,2.89,.,.
hour,USCAN,bluecreek,2135,02JUN2018:17:00:00,23.6,23.6,23.2,23.4,0,28.8,28.1,23.5,23.9,21.5,21.4,21.1,16.3,14.4,12.4,322,3.442208,1.385824,17,398.3,1.43388,-3.2,0.48,15,20,2.89,.,.
hour,USCAN,bluecreek,2135,02JUN2018:18:00:00,22.2,23.8,22.2,23,0,28.5,28,23.9,23.9,21.6,20.5,20.7,16.7,14.4,12.4,335,3.173984,1.654048,19,216.6,0.77976,-2.3,0.52,15,22,2.81,.,.
hour,USCAN,bluecreek,2135,02JUN2018:19:00:00,17,22.2,17,20.7,0,27.9,27.8,23.4,24.9,21.6,19.6,20.1,16.9,14.4,12.4,23,3.173984,2.101088,33,51.65,0.18594,-0.6,0.59,19,33,2.45,.,.
hour,USCAN,bluecreek,2135,02JUN2018:20:00:00,16.5,17,15.7,16.3,0,28,27.7,23.6,23.9,21.6,18.7,19.3,17.1,14.4,12.4,46,3.889248,2.637536,29,0.77,0.002772,0.2,0.62,29,34,1.86,.,.
hour,USCAN,bluecreek,2135,02JUN2018:21:00:00,16.8,17,16.5,16.7,0,27.8,27.3,23.4,24.9,21.5,17.9,18.6,17.2,14.4,12.4,57,4.604512,3.621024,28,0.14,0.000504,-2,0.53,27,29,1.9,.,.
hour,USCAN,bluecreek,2135,02JUN2018:22:00:00,16.3,16.8,16.3,16.6,0,27.5,27.2,24,24.9,21.9,17.2,18,17.2,14.5,12.4,54,5.096256,3.889248,30,0.17,0.000612,-2,0.53,27,30,1.88,.,.
hour,USCAN,bluecreek,2135,02JUN2018:23:00:00,16,16.5,16,16.3,0,27.2,27.7,23.4,24.9,21.6,16.7,17.3,17.1,14.5,12.4,44,5.900928,4.559808,34,0.17,0.000612,-0.5,0.59,30,34,1.86,.,.
hour,USCAN,cachejct,2136,02JUN2018:00:00:00,6.5,8.4,5.5,6.9,0,20.1,18.7,28,29.4,38.7,14.7,15.3,14.6,12.7,10.9,283,2.861056,1.207008,80,0,0,2.7,0.74,66,83,1,.,.
hour,USCAN,cachejct,2136,02JUN2018:01:00:00,5,6.8,5,6,0,20,18.6,28,29.9,38.7,14.3,15.1,14.6,12.7,10.9,285,2.2352,0.625856,82,0.01,0.000036,2.9,0.75,75,84,0.94,.,.
hour,USCAN,cachejct,2136,02JUN2018:02:00:00,4.7,6.4,3.8,5.2,0,20,18.8,28.1,29.9,38.8,13.8,14.9,14.6,12.7,10.9,289,2.056384,0.625856,84,0.01,0.000036,2.3,0.72,77,90,0.88,.,.
hour,USCAN,cachejct,2136,02JUN2018:03:00:00,3.4,4.7,3.4,4.1,0,20,18.4,28.1,29.7,38.7,13.5,14.7,14.5,12.6,10.9,290,2.101088,0.715264,89,0.02,0.000072,1.9,0.7,84,89,0.82,.,.
hour,USCAN,cachejct,2136,02JUN2018:04:00:00,3.3,3.4,2.5,3,0,19.9,18.8,28.1,29.9,38.9,13.2,14.4,14.4,12.7,10.9,280,2.369312,1.028192,87,0.03,0.000108,1.5,0.68,87,92,0.76,.,.
hour,USCAN,cachejct,2136,02JUN2018:05:00:00,1.7,4.2,1.7,3.2,0,19.8,18.6,28.2,29.2,38.7,12.9,14.2,14.4,12.7,10.9,296,2.414016,0.938784,94,1.12,0.004032,1.4,0.68,81,94,0.77,.,.
hour,USCAN,cachejct,2136,02JUN2018:06:00:00,3.7,3.7,1.4,2.1,0,19.9,18.3,28.2,29.7,38.7,12.6,14,14.3,12.7,10.9,293,2.414016,0.938784,89,55.97,0.201492,1.1,0.66,89,96,0.71,.,.
hour,USCAN,cachejct,2136,02JUN2018:07:00:00,7.8,7.8,3.7,5.5,0,19.6,18.4,28.4,29.9,38.7,12.5,13.8,14.2,12.7,10.9,313,1.072896,0.22352,79,218.8,0.78768,3.1,0.76,79,89,0.9,.,.
hour,USCAN,cachejct,2136,02JUN2018:08:00:00,10.6,10.6,7.8,8.9,0,19.8,18.3,28.1,29.7,38.7,12.5,13.6,14.1,12.7,10.9,131,2.369312,0.89408,69,389.5,1.4022,4.2,0.82,68,79,1.14,.,.
hour,USCAN,cachejct,2136,02JUN2018:09:00:00,12.9,12.9,10.6,11.5,0,19.8,18.3,28.3,29.2,38.9,12.9,13.6,14,12.7,10.9,48,2.324608,0.938784,54,544.4,1.95984,4.6,0.84,54,69,1.36,.,.
hour,USCAN,cachejct,2136,02JUN2018:10:00:00,15.8,15.8,12.9,14.1,0,20,18.3,28.2,30.2,38.7,13.6,13.7,14,12.7,10.9,21,2.548128,1.072896,41,705.4,2.53944,4.1,0.82,41,54,1.61,.,.
hour,USCAN,cachejct,2136,02JUN2018:11:00:00,18.2,18.2,15.8,16.6,0,20.2,18.6,27.8,30.2,38.7,14.6,13.9,13.8,12.7,10.9,33,2.503424,1.028192,35,819,2.9484,2.3,0.72,35,41,1.89,.,.
hour,USCAN,cachejct,2136,02JUN2018:12:00:00,19.6,19.6,18.2,19,0,20.4,18.4,27.8,28.8,38.8,15.3,14.2,13.8,12.7,10.9,14,3.084576,1.207008,27,882,3.1752,1.9,0.7,27,35,2.2,.,.
hour,USCAN,cachejct,2136,02JUN2018:13:00:00,21.6,21.6,19.6,20.6,0,20.2,18.5,27.8,28.8,38.7,16.2,14.5,13.7,12.7,10.9,12,4.69392,1.654048,25,885,3.186,1,0.66,25,29,2.43,.,.
hour,USCAN,cachejct,2136,02JUN2018:14:00:00,22.5,22.5,21.6,22,0,20.7,18.4,27.8,29.4,38.7,16.9,14.9,13.7,12.7,10.9,57,3.755136,1.475232,29,844,3.0384,0.3,0.62,22,29,2.65,.,.
hour,USCAN,cachejct,2136,02JUN2018:15:00:00,23.5,23.6,22.5,23,0,20.5,18.6,27.8,28.5,38.7,17.5,15.3,13.7,12.7,10.9,50,3.084576,1.296416,23,777.9,2.80044,2.4,0.73,23,29,2.81,.,.
hour,USCAN,cachejct,2136,02JUN2018:16:00:00,24.5,24.5,23.5,23.9,0,20.8,18.7,27.8,29.4,38.7,17.9,15.7,13.8,12.7,10.9,67,3.486912,1.385824,23,662.9,2.38644,2,0.71,22,26,2.97,.,.
hour,USCAN,cachejct,2136,02JUN2018:17:00:00,24.8,25.2,24.5,24.8,0,20.7,18.8,27.7,29.6,38.8,18,16,13.9,12.7,10.9,69,2.816352,0.89408,23,515.6,1.85616,1,0.66,19,23,3.14,.,.
hour,USCAN,cachejct,2136,02JUN2018:18:00:00,24.3,24.8,24.3,24.6,0,20.8,18.5,27.7,29.6,38.8,17.9,16.2,14,12.6,10.9,70,2.145792,0.983488,31,347.7,1.25172,2.8,0.75,22,31,3.09,.,.
hour,USCAN,cachejct,2136,02JUN2018:19:00:00,22.5,24.3,22.5,23.5,0,20.5,18.8,28.1,29.6,38.8,17.6,16.3,14.1,12.6,10.9,75,2.056384,0.938784,39,181.2,0.65232,6.7,0.98,31,39,2.9,.,.
hour,USCAN,cachejct,2136,02JUN2018:20:00:00,16.8,22.5,16.8,19.8,0,20.7,18.8,28.2,28.8,38.8,17.1,16.3,14.2,12.7,10.9,235,1.922272,0.983488,47,30.9,0.11124,7.1,1.01,36,55,2.33,.,.
hour,USCAN,cachejct,2136,02JUN2018:21:00:00,13.7,17,13.7,15.5,0,20.5,19,28.2,29.6,38.7,16.6,16.2,14.3,12.7,10.9,295,2.637536,1.296416,65,0.45,0.00162,6.2,0.95,46,65,1.76,.,.
hour,USCAN,cachejct,2136,02JUN2018:22:00:00,11.5,13.7,11.5,12.8,0,20.5,18.7,28.2,29.6,38.8,16.1,16,14.4,12.7,11,243,2.369312,0.983488,72,0,0,6.7,0.98,65,72,1.48,.,.
hour,USCAN,cachejct,2136,02JUN2018:23:00:00,10.6,12.1,10.6,11.6,0,20.4,18.8,27.9,28.8,38.7,15.6,15.8,14.4,12.7,10.9,296,2.190496,0.715264,69,0,0,5.4,0.9,62,72,1.37,.,.
hour,USCAN,circleville,2125,02JUN2018:00:00:00,13.4,13.9,12.5,13.2,0,6.8,13.8,8.1,10.9,14.7,18.4,21.4,19.9,15.1,12.7,94,7.063232,4.24688,28,0.01,0.000036,-3.6,0.47,28,34,1.52,.,.
hour,USCAN,circleville,2125,02JUN2018:01:00:00,10.6,13.4,10.6,12.2,0,7.3,13.1,7.9,10.9,14.4,17.7,20.5,19.9,15.1,12.7,108,6.571488,3.531616,36,0.01,0.000036,-4.2,0.45,28,36,1.42,.,.
hour,USCAN,circleville,2125,02JUN2018:02:00:00,5.7,11,5.7,9.8,0,6.6,13.7,7.9,11.2,14.4,16.7,19.8,19.7,15.1,12.7,273,1.609344,0.402336,62,0.01,0.000036,-2.9,0.5,35,62,1.22,.,.
hour,USCAN,circleville,2125,02JUN2018:03:00:00,4.5,5.7,2.5,4,0,6.6,13.2,7.9,10.9,14.7,15.5,19.1,19.5,15.1,12.7,233,2.771648,1.743456,62,0,0,-1.5,0.55,62,79,0.82,.,.
hour,USCAN,circleville,2125,02JUN2018:04:00:00,1.9,4.5,1.2,3.2,0,7,13.5,7.4,10.6,14.4,14.4,18.2,19.1,15.1,12.8,205,2.637536,1.832864,72,0,0,-2.2,0.52,62,79,0.77,.,.
hour,USCAN,circleville,2125,02JUN2018:05:00:00,3.1,3.1,1.5,2.2,0,6.8,13.2,7.7,10.6,14.4,13.5,17.4,18.9,15.2,12.7,208,3.039872,1.922272,66,0.26,0.000936,-2.2,0.52,66,77,0.72,.,.
hour,USCAN,circleville,2125,02JUN2018:06:00:00,5.8,5.8,0.8,3,0,6.3,13,7.4,11.3,14.7,12.7,16.7,18.6,15.2,12.7,214,2.324608,1.34112,62,45.01,0.162036,-2.2,0.52,62,82,0.76,.,.
hour,USCAN,circleville,2125,02JUN2018:07:00:00,11.1,11.1,5.8,7.9,0,7.2,13,7.4,10.9,14.4,13,16.1,18.4,15.2,12.7,215,1.519936,0.67056,43,223.8,0.80568,-0.8,0.58,43,62,1.07,.,.
hour,USCAN,circleville,2125,02JUN2018:08:00:00,12.3,12.3,11.1,11.6,0,6.8,12.7,7.9,11.3,14.7,14.4,15.8,18,15.2,12.8,111,3.3528,1.609344,44,427.5,1.539,0.3,0.62,43,48,1.36,.,.
hour,USCAN,circleville,2125,02JUN2018:09:00:00,15.3,15.3,12.3,13.7,0,7.3,13.1,7.6,11.3,14.7,16.8,16.1,17.7,15.2,12.7,0,2.637536,0.938784,41,628.4,2.26224,0.9,0.65,40,44,1.57,.,.
hour,USCAN,circleville,2125,02JUN2018:10:00:00,17.7,17.7,15.3,16.2,0,7.5,13,7.2,11.3,14.7,19.5,17.1,17.5,15.3,12.8,70,3.486912,1.072896,39,803,2.8908,0.7,0.64,32,41,1.84,.,.
hour,USCAN,circleville,2125,02JUN2018:11:00:00,20.3,20.3,17.7,18.9,0,7.5,13.3,7.5,11.3,14.7,23.3,18.6,17.3,15.3,12.7,77,3.710432,1.877568,25,926,3.3336,-0.2,0.61,20,39,2.18,.,.
hour,USCAN,circleville,2125,02JUN2018:12:00:00,22.3,22.3,20.3,21.3,0,8.6,13.3,7.5,11.3,14.7,26.7,20.4,17.3,15.3,12.8,95,2.503424,1.162304,18,999,3.5964,-1.3,0.56,18,25,2.53,.,.
hour,USCAN,circleville,2125,02JUN2018:13:00:00,24.6,24.6,22.3,23.2,0,8.5,13.6,7.5,11.3,14.7,29.5,22.5,17.5,15.3,12.8,72,5.051552,1.475232,17,1014,3.6504,-1.9,0.54,16,22,2.85,.,.
hour,USCAN,circleville,2125,02JUN2018:14:00:00,25.8,25.8,24.6,25.2,0,8.3,14.5,7.5,11.3,14.7,31.4,24.7,17.7,15.3,12.8,59,3.889248,1.877568,20,985,3.546,-2.8,0.5,13,20,3.2,.,.
hour,USCAN,circleville,2125,02JUN2018:15:00:00,26.3,26.5,25.8,26.2,0,8.2,14.7,7.2,11.1,15.1,31.4,26.7,18.2,15.3,12.8,47,4.336288,2.414016,22,906,3.2616,0.3,0.64,13,23,3.39,.,.
hour,USCAN,circleville,2125,02JUN2018:16:00:00,24.6,26.3,24.6,25.7,0,7.8,14.6,7.5,11.1,14.7,30.7,27.9,18.6,15.3,12.8,65,4.336288,2.726944,29,753.6,2.71296,3.2,0.78,15,29,3.3,.,.
hour,USCAN,circleville,2125,02JUN2018:17:00:00,22.9,24.6,22.9,24.1,0,8.3,14.6,7.4,11.1,14.7,30.1,28.4,19.3,15.3,12.7,61,7.510272,4.738624,27,582.1,2.09556,4.1,0.82,24,32,3,.,.
hour,USCAN,circleville,2125,02JUN2018:18:00:00,22.6,23.2,22.6,23,0,7.4,15.1,7.2,11.5,14.8,28.6,28.3,19.9,15.4,12.7,55,8.314944,6.03504,26,383.6,1.38096,1.9,0.7,23,27,2.82,.,.
hour,USCAN,circleville,2125,02JUN2018:19:00:00,20.7,22.6,20.7,22,0,7.5,14.8,8.1,11.5,14.4,27.2,27.7,20.3,15.4,12.8,52,7.8232,4.02336,28,193.4,0.69624,1.2,0.67,24,28,2.65,.,.
hour,USCAN,circleville,2125,02JUN2018:20:00:00,14.8,20.7,14.8,18.7,0,7.1,14.3,7.9,11.5,14.7,25.6,27,20.7,15.4,12.8,89,3.933952,2.45872,40,18.62,0.067032,0.8,0.65,28,40,2.16,.,.
hour,USCAN,circleville,2125,02JUN2018:21:00:00,15.5,16.5,14.8,15.7,0,7.1,14.1,8.1,11.5,14.7,23.7,26,21.1,15.4,12.8,93,4.112768,2.592832,34,0.11,0.000396,0.2,0.62,32,40,1.78,.,.
hour,USCAN,circleville,2125,02JUN2018:22:00:00,14,16.2,14,15.8,0,6.6,14,8.1,11.5,14.4,22.4,24.9,21.1,15.4,12.7,94,3.486912,1.743456,36,0,0,-0.8,0.58,31,36,1.79,.,.
hour,USCAN,circleville,2125,02JUN2018:23:00:00,10.1,14,10.1,12.7,0,6.6,13.9,8.1,11.5,14.8,20.9,23.9,21.1,15.4,12.7,216,2.279904,1.519936,40,0,0,-0.8,0.58,36,43,1.47,.,.
hour,USCAN,eastland,2130,02JUN2018:00:00:00,14,15,14,14.6,0,5.6,9.6,11.2,22.2,19.5,20.3,20.8,21.3,17.3,15.3,2,8.71728,5.632704,24,0.01,0.000036,-7.5,0.35,19,24,1.66,.,.
hour,USCAN,eastland,2130,02JUN2018:01:00:00,13,14,13,13.5,0,5.5,9.6,10.7,22,19.5,19.8,20.5,21.1,17.4,15.3,198,7.197344,5.36448,25,0.01,0.000036,-6.7,0.37,24,25,1.55,.,.
hour,USCAN,eastland,2130,02JUN2018:02:00:00,11.5,13.2,11.5,12.9,0,5.6,9.7,11.2,22,19.5,19.3,20.1,20.7,17.4,15.3,351,7.867904,5.990336,30,0.02,0.000072,-5.6,0.4,25,30,1.49,.,.
hour,USCAN,eastland,2130,02JUN2018:03:00:00,11.2,11.5,11.2,11.5,0,5.4,9.5,11,22,19.5,18.8,19.8,20.5,17.4,15.3,358,7.957312,6.213856,31,0.04,0.000144,-5.1,0.42,30,31,1.35,.,.
hour,USCAN,eastland,2130,02JUN2018:04:00:00,10.3,11.2,10.2,10.6,0,5.3,9.1,11.2,22,19.5,18.4,19.5,20.3,17.4,15.3,0,7.510272,6.124448,32,0.04,0.000144,-5.4,0.41,31,33,1.28,.,.
hour,USCAN,eastland,2130,02JUN2018:05:00:00,10,10.3,8.2,9.4,0,5.6,9.4,11,21.7,20.2,18,19.1,19.9,17.5,15.3,1,7.15264,5.900928,31,1.27,0.004572,-5.9,0.4,31,37,1.18,.,.
hour,USCAN,eastland,2130,02JUN2018:06:00:00,11.3,11.3,10,10.5,0,5.5,9.8,11,21.7,20.2,17.6,18.8,19.7,17.5,15.3,0,7.778496,6.213856,26,81.2,0.29232,-6.9,0.36,26,31,1.27,.,.
hour,USCAN,eastland,2130,02JUN2018:07:00:00,14.9,14.9,11.3,12.6,0,5.2,9.6,10.4,21.7,19.5,17.4,18.6,19.3,17.5,15.3,345,7.107936,5.632704,21,270.9,0.97524,-7.5,0.35,21,26,1.46,.,.
hour,USCAN,eastland,2130,02JUN2018:08:00:00,17.4,17.4,14.9,16,0,5.2,9.2,10.7,21.7,20.2,17.4,18.4,19.1,17.5,15.3,360,7.733792,6.079744,17,470.3,1.69308,-7.6,0.35,17,21,1.82,.,.
hour,USCAN,eastland,2130,02JUN2018:09:00:00,20.2,20.2,17.4,18.5,0,6.2,9.2,10.7,21.7,19.5,17.6,18.2,18.9,17.5,15.3,3,8.180832,5.588,14,656.1,2.36196,-7.8,0.34,14,17,2.13,.,.
hour,USCAN,eastland,2130,02JUN2018:10:00:00,22.1,22.1,20.2,21.1,0,5.3,9.2,10.4,22,20.2,18.6,18.2,18.8,17.5,15.3,6,7.107936,3.844544,12,813,2.9268,-8.4,0.32,12,14,2.5,.,.
hour,USCAN,eastland,2130,02JUN2018:11:00:00,24.6,24.6,22.1,23.1,0,5.8,9,10.4,21.7,19.9,20.5,18.4,18.8,17.5,15.3,116,9.030208,2.01168,10,928,3.3408,-8.7,0.32,10,12,2.83,.,.
hour,USCAN,eastland,2130,02JUN2018:12:00:00,24.6,24.6,23.8,24.3,0,6,9.6,10.7,22,19.9,22.9,19.1,18.8,17.5,15.4,89,6.973824,2.45872,9,987,3.5532,-9.4,0.3,9,10,3.03,.,.
hour,USCAN,eastland,2130,02JUN2018:13:00:00,26.1,26.1,24.6,25,0,6.3,9.7,10.4,22,19.9,24.9,19.8,19.1,17.5,15.4,51,5.319776,1.832864,9,996,3.5856,-10,0.29,9,9,3.18,.,.
hour,USCAN,eastland,2130,02JUN2018:14:00:00,26.1,26.8,25.7,26.2,0,6,9.7,11,22,19.5,26.6,20.8,19.7,17.4,15.4,143,5.900928,2.45872,8,951,3.4236,-10,0.29,8,9,3.39,.,.
hour,USCAN,eastland,2130,02JUN2018:15:00:00,26.6,27.1,26.1,26.7,0,6,9.6,10.7,22.3,20.2,26.8,21.7,20.5,17.4,15.4,162,7.107936,2.324608,8,853,3.0708,-10.5,0.28,8,8,3.5,.,.
hour,USCAN,eastland,2130,02JUN2018:16:00:00,27.9,27.9,26.6,27.2,0,6,9.6,10.7,22.3,20.2,27,22.3,21.1,17.4,15.4,158,6.392672,2.548128,6,707.4,2.54664,-11.6,0.25,6,8,3.62,.,.
hour,USCAN,eastland,2130,02JUN2018:17:00:00,27.2,27.9,27,27.4,0,6,9.6,11.2,22,19.9,27.1,22.8,21.5,17.4,15.4,248,6.48208,3.084576,8,522.4,1.88064,-10.4,0.28,6,9,3.64,.,.
hour,USCAN,eastland,2130,02JUN2018:18:00:00,26.1,27.2,26.1,26.9,0,6.4,10,10.9,22,19.2,26.9,23.1,22.1,17.4,15.4,336,7.778496,3.442208,8,324.6,1.16856,-10.3,0.28,8,8,3.54,.,.
hour,USCAN,eastland,2130,02JUN2018:19:00:00,23.8,26.1,23.8,25.4,0,6,9.4,11.2,22,19.9,26.2,23.2,22.4,17.4,15.4,333,7.957312,5.543296,10,139.7,0.50292,-9.8,0.29,8,10,3.25,.,.
hour,USCAN,eastland,2130,02JUN2018:20:00:00,19.9,23.8,19.9,22.3,0,6,9.8,11.2,22,19.9,25.4,23.1,22.6,17.4,15.4,353,6.92912,4.783328,11,12.81,0.046116,-10.6,0.27,10,11,2.69,.,.
hour,USCAN,eastland,2130,02JUN2018:21:00:00,17.4,19.9,17.4,19,0,5.8,9.6,10.7,22,19.9,24.3,23,22.6,17.5,15.4,359,6.213856,4.604512,12,0.01,0.000036,-11.8,0.25,11,12,2.2,.,.
hour,USCAN,eastland,2130,02JUN2018:22:00:00,15.6,17.4,15.6,16.7,0,5.6,9.7,11,22,19.9,23.4,22.7,22.4,17.5,15.5,1,6.303264,5.185664,13,0,0,-12.5,0.24,12,13,1.9,.,.
hour,USCAN,eastland,2130,02JUN2018:23:00:00,16,16,14.8,15.2,0,6.2,9.5,11.3,21.7,19.9,22.6,22.3,22.4,17.6,15.5,352,5.945632,4.336288,13,0,0,-12.8,0.23,13,14,1.72,.,.
hour,USCAN,enterprise,2128,02JUN2018:00:00:00,15.5,15.8,15.5,15.7,0,7,21.8,21,13.8,14.7,21.1,23,21.7,18.6,15.6,68,5.543296,3.397504,28,0.1,0.00036,-2.7,0.5,28,28,1.78,.,.
hour,USCAN,enterprise,2128,02JUN2018:01:00:00,11.6,15.5,11.6,14.6,0,6,21.8,20.8,13.8,14.7,20,22.4,21.7,18.6,15.5,37,5.36448,2.056384,35,0.08,0.000288,-3.2,0.48,28,35,1.67,.,.
hour,USCAN,enterprise,2128,02JUN2018:02:00:00,12,13.1,11.6,12.4,0,6.7,21.6,20.8,14.3,14.5,18.6,21.8,21.6,18.7,15.6,11,2.145792,0.849376,33,0.06,0.000216,-3.2,0.48,31,37,1.44,.,.
hour,USCAN,enterprise,2128,02JUN2018:03:00:00,10.2,12,10.2,11.3,0,6.6,21.5,20.5,14.2,14.7,17.4,21.3,21.4,18.7,15.7,59,2.861056,1.832864,40,0.06,0.000216,-3.5,0.47,33,40,1.34,.,.
hour,USCAN,enterprise,2128,02JUN2018:04:00:00,6.4,10.2,5.7,7.7,0,6.5,21.2,20.7,14.2,14.5,16.4,20.8,21.2,18.8,15.6,301,2.279904,1.028192,61,0.04,0.000144,-1.9,0.53,40,64,1.06,.,.
hour,USCAN,enterprise,2128,02JUN2018:05:00:00,5.7,7.2,5.7,6.3,0,6.7,21.1,21,14.2,14.7,15.4,20.3,21.1,18.8,15.7,286,2.145792,1.475232,59,0.1,0.00036,-0.6,0.58,56,66,0.96,.,.
hour,USCAN,enterprise,2128,02JUN2018:06:00:00,9.9,9.9,5.7,6.6,0,6.3,21.4,20.7,14.2,14.5,14.6,19.8,20.9,18.8,15.6,335,2.68224,1.34112,47,26.52,0.095472,-1.5,0.55,47,59,0.98,.,.
hour,USCAN,enterprise,2128,02JUN2018:07:00:00,15.4,15.4,9.9,13,0,6.3,21.4,20.7,14.5,14.5,14.6,19.3,20.7,18.8,15.6,41,7.242048,3.308096,29,174.9,0.62964,-1.6,0.54,29,47,1.5,.,.
hour,USCAN,enterprise,2128,02JUN2018:08:00:00,16.7,16.7,15.4,15.8,0,6.1,20.9,20.6,14.2,14.5,15.6,19,20.5,18.8,15.7,42,8.49376,5.81152,26,365.3,1.31508,-2.7,0.5,26,29,1.79,.,.
hour,USCAN,enterprise,2128,02JUN2018:09:00:00,18.9,18.9,16.7,17.5,0,6.5,21,20.8,14.2,14.5,18.4,18.8,20.3,18.9,15.6,44,9.298432,6.169152,21,554.6,1.99656,-3.6,0.47,21,26,2,.,.
hour,USCAN,enterprise,2128,02JUN2018:10:00:00,21.1,21.1,18.9,19.7,0,6.9,21.3,20.3,14.2,14.5,22.3,19.1,20,18.9,15.7,40,9.209024,5.856224,17,722.1,2.59956,-4.7,0.43,17,21,2.3,.,.
hour,USCAN,enterprise,2128,02JUN2018:11:00:00,23.3,23.3,21.1,21.8,0,7.1,21.2,20.6,14.2,14.7,26.4,19.6,19.9,18.9,15.7,38,9.209024,5.900928,13,854,3.0744,-6.1,0.39,13,17,2.61,.,.
hour,USCAN,enterprise,2128,02JUN2018:12:00:00,25,25,23.3,24,0,7.8,21.1,20.1,14.2,14.5,30.3,20.6,19.8,19,15.7,41,9.209024,5.766816,11,935,3.366,-7.1,0.36,11,13,2.98,.,.
