#datint,netname,site,siteid,timestamp,airt,airt_max,airt_min,airt_avg,precip_tb,soilm2,soilm4,soilm8,soilm20,soilm40,soil1t2,soil1t4,soil1t8,soil1t20,soil1t40,windd_avg,winds_max,winds_avg,rh,solarw_avg,solarmj,Td_avg,ea_avg,rh_min,rh_max,esat_avg,eto,etr
hour,USCAN,bluecreek,2135,14DEC2018:00:00:00,-7.9,-7.5,-9.2,-8.7,0,27.6,28.5,24.3,18.3,17.2,-0.1,0.4,1.3,3.3,6.4,84,3.397504,2.190496,69,0.01,0.000036,-12.4,0.24,69,77,0.32,.,.
hour,USCAN,bluecreek,2135,14DEC2018:01:00:00,-9.6,-7.9,-10,-8.8,0,27.4,28.5,24.3,18.3,17.2,-0.1,0.4,1.3,3.3,6.4,76,2.950464,2.2352,75,0.02,0.000072,-12.8,0.23,69,75,0.32,.,.
hour,USCAN,bluecreek,2135,14DEC2018:02:00:00,-9.7,-8.9,-10.4,-9.6,0,27.4,28.5,24.3,18.3,17.2,-0.2,0.4,1.3,3.3,6.3,72,3.79984,2.771648,76,0,0,-13,0.23,73,78,0.3,.,.
hour,USCAN,bluecreek,2135,14DEC2018:03:00:00,-8.9,-8.9,-9.7,-9.2,0,27.4,28.2,24.3,18.3,17.2,-0.2,0.4,1.3,3.3,6.4,79,3.263392,2.2352,76,0.01,0.000036,-12.6,0.23,75,77,0.31,.,.
hour,USCAN,bluecreek,2135,14DEC2018:04:00:00,-9.9,-8.9,-10.8,-9.9,0,27.2,28.6,24.3,18.7,17.2,-0.2,0.3,1.3,3.4,6.3,75,3.57632,2.726944,79,0.01,0.000036,-13.1,0.22,76,79,0.29,.,.
hour,USCAN,bluecreek,2135,14DEC2018:05:00:00,-10.4,-9.8,-10.4,-10,0,27.4,28.3,24.3,18.3,17.2,-0.2,0.3,1.2,3.3,6.3,75,3.889248,2.90576,77,0.01,0.000036,-13.1,0.22,77,79,0.29,.,.
hour,USCAN,bluecreek,2135,14DEC2018:06:00:00,-9.2,-9.2,-10.4,-10,0,27.1,28.3,24.3,18.3,17.4,-0.2,0.3,1.3,3.3,6.3,76,4.068064,3.173984,77,0,0,-13.4,0.22,76,77,0.29,.,.
hour,USCAN,bluecreek,2135,14DEC2018:07:00:00,-9.5,-9.2,-10.1,-9.6,0,27.2,28.4,24.2,18.3,17.4,-0.2,0.3,1.2,3.3,6.3,78,3.978656,3.218688,77,2.94,0.010584,-12.9,0.23,76,77,0.3,.,.
hour,USCAN,bluecreek,2135,14DEC2018:08:00:00,-7.4,-7.4,-9.9,-9.3,0,27.1,28.1,24.5,18.3,17.2,-0.3,0.3,1.2,3.3,6.3,73,3.486912,2.726944,70,55.25,0.1989,-12.7,0.23,70,77,0.3,.,.
hour,USCAN,bluecreek,2135,14DEC2018:09:00:00,-5.6,-5.6,-7.4,-6.9,0,27.1,28.1,24.5,18.3,17.2,-0.3,0.3,1.2,3.3,6.3,64,3.084576,2.01168,68,211.7,0.76212,-11.4,0.26,68,71,0.37,.,.
hour,USCAN,bluecreek,2135,14DEC2018:10:00:00,-1.8,-1.8,-5.6,-4.1,0,27.2,28.1,24.2,18.3,17.4,-0.3,0.3,1.2,3.3,6.3,61,2.145792,0.759968,58,317,1.1412,-9.7,0.29,58,68,0.45,.,.
hour,USCAN,bluecreek,2135,14DEC2018:11:00:00,-1.8,-0.3,-1.8,-0.8,0,27.2,27.9,24.2,18.3,17.2,-0.3,0.2,1.2,3.3,6.3,43,0.312928,0.044704,59,363,1.3068,-8.7,0.32,52,59,0.58,.,.
hour,USCAN,bluecreek,2135,14DEC2018:12:00:00,-0.1,-0.1,-2.1,-1.9,0,27.2,28.2,24.2,18.3,17.4,-0.3,0.2,1.2,3.3,6.3,358,2.324608,1.34112,50,386.9,1.39284,-8.6,0.32,50,61,0.53,.,.
hour,USCAN,bluecreek,2135,14DEC2018:13:00:00,-0.1,1.4,-2.4,-0.5,0,27,28.2,24.2,18.3,17.4,-0.3,0.3,1.2,3.3,6.3,344,1.519936,0.491744,52,350.3,1.26108,-8.7,0.32,46,69,0.59,.,.
hour,USCAN,bluecreek,2135,14DEC2018:14:00:00,-0.8,1,-1,-0.2,0,27.1,28.5,24.2,18.3,17.4,-0.3,0.3,1.2,3.3,6.3,344,1.475232,0.22352,58,265.2,0.95472,-8.3,0.33,48,62,0.6,.,.
hour,USCAN,bluecreek,2135,14DEC2018:15:00:00,-3.8,-0.8,-4,-2.4,0,27,28.2,24.1,18.3,17.4,-0.2,0.3,1.2,3.3,6.3,54,3.039872,1.56464,74,140.2,0.50472,-8.4,0.32,58,74,0.52,.,.
hour,USCAN,bluecreek,2135,14DEC2018:16:00:00,-4.9,-3,-4.9,-4,0,26.7,28.2,24.1,18.3,17.4,-0.2,0.3,1.2,3.3,6.3,73,2.45872,1.296416,73,39.1,0.14076,-8.3,0.33,69,74,0.45,.,.
hour,USCAN,bluecreek,2135,14DEC2018:17:00:00,-5,-4.4,-5.6,-5,0,26.8,28.2,24.6,18.3,17.2,-0.2,0.3,1.2,3.3,6.3,79,3.486912,2.2352,71,0.39,0.001404,-8.9,0.31,71,76,0.42,.,.
hour,USCAN,bluecreek,2135,14DEC2018:18:00:00,-3.6,-3.6,-5.8,-4.9,0,26.7,28,24.6,18.7,17.4,-0.3,0.3,1.2,3.3,6.3,71,3.263392,1.609344,64,0.05,0.00018,-9.4,0.3,64,74,0.42,.,.
hour,USCAN,bluecreek,2135,14DEC2018:19:00:00,-4.6,-3.3,-4.7,-4,0,26.7,28,24.6,18.7,17.4,-0.3,0.3,1.2,3.3,6.3,50,3.3528,1.475232,74,0.02,0.000072,-9.3,0.3,64,74,0.45,.,.
hour,USCAN,bluecreek,2135,14DEC2018:20:00:00,-3.4,-3.4,-4.6,-4.2,0,26.7,28,24.6,18.7,17.5,-0.3,0.3,1.2,3.3,6.3,57,1.877568,0.536448,73,0.04,0.000144,-8.1,0.33,72,75,0.45,.,.
hour,USCAN,bluecreek,2135,14DEC2018:21:00:00,-2.3,-2.3,-3.4,-3.3,0,26.7,28,24.6,18.3,17.4,-0.2,0.3,1.2,3.3,6.3,50,3.889248,1.296416,64,0.07,0.000252,-7.2,0.36,64,77,0.48,.,.
hour,USCAN,bluecreek,2135,14DEC2018:22:00:00,-1.7,-1.3,-2.3,-1.9,0,26.6,28.1,24.5,18.3,17.2,-0.3,0.2,1.2,3.3,6.3,130,2.726944,1.072896,63,0.06,0.000216,-8.1,0.33,59,64,0.53,.,.
hour,USCAN,bluecreek,2135,14DEC2018:23:00:00,-3.4,-1.7,-3.4,-2.6,0,26.7,28.1,24.4,18.3,17.2,-0.3,0.3,1.2,3.3,6.3,143,2.771648,1.430528,70,0.07,0.000252,-7.7,0.34,63,72,0.51,.,.
hour,USCAN,bluecreek,2135,15DEC2018:00:00:00,-2.6,-2.6,-3.8,-3.6,0,26.7,28.1,24.3,18.3,17.2,-0.3,0.2,1.2,3.3,6.3,86,3.442208,2.01168,63,0.06,0.000216,-8.1,0.33,63,72,0.47,.,.
hour,USCAN,bluecreek,2135,15DEC2018:01:00:00,-1.7,-1.4,-2.7,-2.3,0,26.7,28.2,24.5,18.3,17.4,-0.3,0.2,1.2,3.3,6.3,113,2.816352,1.34112,61,0.04,0.000144,-8.5,0.32,59,65,0.52,.,.
hour,USCAN,bluecreek,2135,15DEC2018:02:00:00,-2.8,-1.7,-4.1,-2.7,0,26.5,28.2,24.3,18.3,17.2,-0.3,0.2,1.1,3.3,6.3,100,2.995168,1.207008,59,0.07,0.000252,-8.5,0.32,59,69,0.5,.,.
hour,USCAN,bluecreek,2135,15DEC2018:03:00:00,-3.5,-2.8,-5.2,-4.1,0,26.5,28.2,24.5,18.3,17.2,-0.3,0.2,1.2,3.3,6.3,70,4.02336,1.922272,65,0.04,0.000144,-9.9,0.29,59,68,0.45,.,.
hour,USCAN,bluecreek,2135,15DEC2018:04:00:00,-4.8,-3,-4.8,-3.9,0,26.2,27.8,24.3,18.3,17.4,-0.3,0.2,1.1,3.3,6.3,78,5.185664,2.90576,67,0.04,0.000144,-9.6,0.3,61,67,0.46,.,.
hour,USCAN,bluecreek,2135,15DEC2018:05:00:00,-5,-4.8,-6.1,-5.3,0,26.4,27.9,24.3,18.3,17.4,-0.3,0.2,1.1,3.3,6.3,82,4.738624,3.665728,66,0.03,0.000108,-10.3,0.28,65,70,0.41,.,.
hour,USCAN,bluecreek,2135,15DEC2018:06:00:00,-5.1,-2.2,-5.1,-3.8,0,26.4,27.9,24.6,18.3,17.2,-0.3,0.2,1.1,3.3,6.3,69,4.559808,2.726944,69,0.03,0.000108,-9.8,0.29,59,69,0.46,.,.
hour,USCAN,bluecreek,2135,15DEC2018:07:00:00,-3.3,-3.3,-5.1,-4,0,26.4,27.6,24.4,18.3,17.4,-0.3,0.2,1.1,3.3,6.2,81,5.006848,3.263392,65,2.19,0.007884,-9.5,0.3,65,69,0.46,.,.
hour,USCAN,bluecreek,2135,15DEC2018:08:00:00,-3.3,-2.3,-4.4,-3.3,0,26.5,27.7,24.6,18.3,17.4,-0.3,0.2,1.1,3.2,6.3,71,3.218688,2.101088,63,40.83,0.146988,-9.5,0.3,59,65,0.48,.,.
hour,USCAN,bluecreek,2135,15DEC2018:09:00:00,-2.2,-1,-3.3,-1.9,0,26.5,27.7,24.6,18.3,17.4,-0.3,0.2,1.1,3.2,6.2,61,2.414016,1.162304,61,214.2,0.77112,-9.2,0.31,54,63,0.53,.,.
hour,USCAN,bluecreek,2135,15DEC2018:10:00:00,-0.2,1,-2.2,-0.9,0,26.2,27.8,24.4,18.3,17.5,-0.3,0.2,1.1,3.2,6.2,72,2.726944,1.519936,58,338.3,1.21788,-7.9,0.34,54,64,0.57,.,.
hour,USCAN,bluecreek,2135,15DEC2018:11:00:00,3,3,-0.2,1,0,26.2,27.8,24.4,18.3,17.4,-0.3,0.2,1.1,3.2,6.2,79,2.2352,1.296416,51,421.4,1.51704,-6.8,0.37,51,58,0.66,.,.
hour,USCAN,bluecreek,2135,15DEC2018:12:00:00,6.5,6.5,3,3.8,0,26.2,27.4,24.4,18.3,17.4,-0.3,0.2,1.1,3.2,6.2,63,0.938784,0.089408,35,453.3,1.63188,-6.3,0.38,35,51,0.8,.,.
hour,USCAN,bluecreek,2135,15DEC2018:13:00:00,5.3,6.5,4.1,5.4,0,26.3,27.4,24.4,18.3,17.4,-0.3,0.3,1.1,3.2,6.2,65,1.028192,0.22352,42,366.6,1.31976,-6.5,0.38,35,50,0.9,.,.
hour,USCAN,bluecreek,2135,15DEC2018:14:00:00,4,5.3,1.4,3.3,0,26.4,27.4,24.4,18.3,17.5,-0.3,0.2,1.1,3.2,6.2,80,2.816352,0.804672,49,254.4,0.91584,-5.5,0.41,42,61,0.78,.,.
hour,USCAN,bluecreek,2135,15DEC2018:15:00:00,-1.3,4,-1.3,2.7,0,26.2,27.5,24.4,18.3,17.5,-0.3,0.3,1.1,3.2,6.2,62,3.531616,1.251712,65,159,0.5724,-6,0.39,49,65,0.75,.,.
hour,USCAN,bluecreek,2135,15DEC2018:16:00:00,0.1,0.1,-1.4,-1,0,26.2,27.5,24.4,18.3,17.4,-0.3,0.3,1.1,3.2,6.3,47,5.096256,1.877568,59,41.76,0.150336,-6.7,0.37,59,67,0.57,.,.
hour,USCAN,bluecreek,2135,15DEC2018:17:00:00,-2.1,0.1,-2.2,-1.4,0,26.2,27.5,24.4,18.3,17.4,-0.3,0.2,1.1,3.2,6.2,76,4.4704,2.771648,60,0.52,0.001872,-7.5,0.35,59,67,0.55,.,.
hour,USCAN,bluecreek,2135,15DEC2018:18:00:00,0.2,0.2,-2.2,-1.8,0,26,27.2,24.9,18.3,17.4,-0.3,0.3,1.1,3.2,6.2,73,3.531616,2.279904,57,0.08,0.000288,-8.5,0.32,57,62,0.54,.,.
hour,USCAN,bluecreek,2135,15DEC2018:19:00:00,-3.1,0.2,-3.1,-1.8,0,26.1,27.3,24.3,18.3,17.4,-0.3,0.2,1.1,3.2,6.2,80,4.559808,2.637536,61,0.07,0.000252,-8.3,0.33,57,64,0.54,.,.
hour,USCAN,bluecreek,2135,15DEC2018:20:00:00,-3.5,-0.2,-3.5,-1.9,0,26.2,27.6,24.8,18.3,17.4,-0.3,0.2,1.1,3.2,6.2,84,3.531616,1.78816,61,0.04,0.000144,-9.5,0.3,51,61,0.54,.,.
hour,USCAN,bluecreek,2135,15DEC2018:21:00:00,-4,-3.5,-5.5,-4.5,0,26.1,27.4,24.8,18.3,17.4,-0.3,0.2,1.1,3.2,6.2,78,4.69392,3.486912,66,0.06,0.000216,-9.9,0.29,61,69,0.44,.,.
hour,USCAN,bluecreek,2135,15DEC2018:22:00:00,-4.6,-3.3,-4.6,-3.8,0,.,.,.,.,.,.,.,.,.,.,74,4.068064,3.12928,63,0.03,0.000108,.,.,59,66,.,.,.
hour,USCAN,bluecreek,2135,16DEC2018:00:00:00,-5.2,-3.8,-5.2,-4,0,26.2,27,24.8,18.3,17.4,-0.3,0.2,1.1,3.2,6.2,74,3.710432,2.861056,67,0.03,0.000108,-10,0.29,62,67,0.45,.,.
hour,USCAN,bluecreek,2135,16DEC2018:01:00:00,-5.6,-5.2,-6,-5.6,0,26.2,26.8,24.8,18.3,17.4,-0.3,0.3,1.1,3.2,6.2,77,4.202176,3.665728,70,0.06,0.000216,-10.2,0.28,67,72,0.4,.,.
hour,USCAN,bluecreek,2135,16DEC2018:02:00:00,-5.2,-3.6,-5.6,-4.8,0,26,27.4,24.8,18.3,17.4,-0.3,0.2,1.1,3.2,6.2,79,4.738624,3.397504,70,0.06,0.000216,-9.8,0.29,64,70,0.43,.,.
hour,USCAN,bluecreek,2135,16DEC2018:03:00:00,-4.8,-4.4,-5.5,-5,0,26.1,27.6,24.7,18.3,17.4,-0.3,0.2,1.1,3.2,6.2,77,4.112768,3.173984,70,0.03,0.000108,-9.7,0.29,69,71,0.42,.,.
hour,USCAN,bluecreek,2135,16DEC2018:04:00:00,-4.6,-4.6,-5.5,-5,0,26.1,27.6,24.8,18.3,17.4,-0.3,0.2,1.1,3.2,6.2,78,3.665728,2.726944,73,0.04,0.000144,-9.4,0.3,70,73,0.42,.,.
hour,USCAN,bluecreek,2135,16DEC2018:05:00:00,-5,-3.7,-5,-4.4,0,26.1,27.1,24.5,18.3,17.5,-0.3,0.2,1.1,3.2,6.2,78,2.548128,1.1176,72,0.04,0.000144,-9,0.31,68,73,0.44,.,.
hour,USCAN,bluecreek,2135,16DEC2018:06:00:00,-5.2,-4.7,-7,-5.5,0,25.9,27.1,24.4,18.3,17.4,-0.3,0.2,1.1,3.2,6.3,74,3.308096,2.414016,72,0.03,0.000108,-9.6,0.3,70,77,0.41,.,.
hour,USCAN,bluecreek,2135,16DEC2018:07:00:00,-5.6,-4.3,-5.8,-5.1,0,25.9,27.6,24.4,18.3,17.4,-0.3,0.2,1.1,3.2,6.2,75,3.844544,3.12928,76,1.89,0.006804,-9.2,0.31,72,76,0.42,.,.
hour,USCAN,bluecreek,2135,16DEC2018:08:00:00,.,.,.,.,.,25.7,27.2,24.7,18.3,17.4,-0.3,0.2,1.1,3.2,6.2,.,.,.,.,.,.,-9,0.31,.,.,0.42,.,.
hour,USCAN,bluecreek,2135,16DEC2018:09:00:00,.,.,.,.,.,25.7,27.2,24.4,18.3,17.5,-0.3,0.2,1.1,3.2,6.2,.,.,.,.,.,.,-7.9,0.34,.,.,0.49,.,.
hour,USCAN,bluecreek,2135,16DEC2018:10:00:00,1.8,1.8,-1.3,0,0,.,.,.,.,.,.,.,.,.,.,66,3.173984,1.519936,58,338.6,1.21896,.,.,58,68,.,.,.
hour,USCAN,bluecreek,2135,16DEC2018:11:00:00,4.1,4.1,1.8,3.1,0,25.6,26.9,24.4,18.3,17.4,-0.3,0.2,1.1,3.2,6.2,62,1.296416,0.67056,54,408,1.4688,-5.1,0.42,52,58,0.76,.,.
hour,USCAN,bluecreek,2135,16DEC2018:12:00:00,5.8,5.8,4.1,4.5,0,25.6,27,24.4,18.5,17.4,-0.4,0.2,1.1,3.2,6.2,67,0.89408,0.402336,44,397.1,1.42956,-4.7,0.43,44,54,0.84,.,.
hour,USCAN,bluecreek,2135,16DEC2018:13:00:00,6,8.5,5.2,6.8,0,25.7,27,24.8,18.3,17.5,-0.3,0.2,1,3.2,6.2,59,0.491744,0.044704,48,370.7,1.33452,-4.8,0.43,40,49,0.99,.,.
hour,USCAN,bluecreek,2135,16DEC2018:14:00:00,3.4,6,1.3,3.5,0,25.8,27,24.3,18.5,17.5,-0.3,0.2,1,3.2,6.2,68,1.654048,0.581152,54,198.3,0.71388,-4.9,0.43,46,64,0.79,.,.
hour,USCAN,bluecreek,2135,16DEC2018:15:00:00,3.2,3.4,1.2,2.6,0,25.5,27.4,24.6,18.5,17.5,-0.3,0.2,1.1,3.2,6.2,79,1.966976,0.804672,59,201.2,0.72432,-4.8,0.43,54,61,0.74,.,.
hour,USCAN,bluecreek,2135,16DEC2018:16:00:00,-1.4,4.1,-1.4,1.9,0,25.5,27.1,24.6,18.3,17.5,-0.3,0.2,1,3.1,6.2,57,3.218688,1.56464,74,59.22,0.213192,-4.7,0.43,53,74,0.71,.,.
hour,USCAN,bluecreek,2135,16DEC2018:17:00:00,-2.7,-1.4,-2.8,-2.2,0,25.5,26.9,24.6,18.5,17.5,-0.3,0.2,1.1,3.1,6.2,78,4.157472,2.950464,73,0.54,0.001944,-6.4,0.38,71,75,0.52,.,.
hour,USCAN,bluecreek,2135,16DEC2018:18:00:00,-1.9,-1.3,-2.7,-2.2,0,25.6,26.9,24.6,18.5,17.4,-0.3,0.2,1,3.1,6.2,75,3.263392,2.503424,71,0.09,0.000324,-6.8,0.37,69,73,0.52,.,.
hour,USCAN,bluecreek,2135,16DEC2018:19:00:00,-2,-0.2,-2,-1.3,0,25.6,26.9,24.6,18.5,17.4,-0.3,0.2,1,3.1,6.1,80,3.978656,2.68224,70,0.06,0.000216,-6.3,0.38,64,71,0.56,.,.
hour,USCAN,bluecreek,2135,16DEC2018:20:00:00,-2.1,-0.9,-3,-1.8,0,25.5,26.9,24.6,18.5,17.5,-0.3,0.2,1.1,3.1,6.1,74,4.604512,3.173984,70,0.08,0.000288,-6.9,0.36,65,71,0.54,.,.
hour,USCAN,bluecreek,2135,16DEC2018:21:00:00,-0.6,-0.6,-2.4,-1.9,0,25.4,26.7,24.6,18.5,17.4,-0.3,0.2,1,3.1,6.1,70,4.4704,2.771648,63,0.09,0.000324,-7.2,0.36,63,70,0.53,.,.
hour,USCAN,bluecreek,2135,16DEC2018:22:00:00,-1.8,-0.2,-1.8,-0.9,0,25.4,27,24.6,18.5,17.5,-0.3,0.2,1,3.1,6.1,71,3.218688,2.101088,68,0.08,0.000288,-6.6,0.37,63,68,0.57,.,.
hour,USCAN,cachejct,2136,14DEC2018:00:00:00,-14.2,-12,-14.2,-12.4,0,34.3,24.1,29.4,27.1,35.7,2,2.7,3.5,5.4,8.3,309,2.45872,1.072896,96,0,0,-13.1,0.22,92,96,0.24,.,.
hour,USCAN,cachejct,2136,14DEC2018:01:00:00,-12.4,-12.4,-14.2,-13.3,0,34.3,24.1,29.2,27.6,35.8,2,2.7,3.5,5.4,8.3,304,2.369312,1.072896,96,0,0,-13.7,0.21,96,97,0.22,.,.
hour,USCAN,cachejct,2136,14DEC2018:02:00:00,-14.6,-12.4,-15.3,-14.3,0,34.3,24.1,29.2,27.6,35.3,1.9,2.7,3.5,5.3,8.3,186,1.072896,0.22352,94,0,0,-14.9,0.19,93,96,0.2,.,.
hour,USCAN,cachejct,2136,14DEC2018:03:00:00,-15.4,-13.7,-15.9,-14.6,0,34.3,24.1,29.2,26.4,35.7,1.9,2.6,3.4,5.4,8.3,309,1.34112,0.312928,96,0,0,-15.1,0.19,94,97,0.2,.,.
hour,USCAN,cachejct,2136,14DEC2018:04:00:00,-16.1,-13.7,-16.1,-14.6,0,34.5,24.1,29.2,27.1,35.3,1.9,2.6,3.4,5.4,8.3,272,1.1176,0.22352,91,0,0,-15.2,0.19,91,97,0.2,.,.
hour,USCAN,cachejct,2136,14DEC2018:05:00:00,-15.1,-15.1,-17.7,-16.6,0,34.5,24.1,29.2,27.6,35.3,1.9,2.6,3.4,5.4,8.3,226,1.072896,0.268224,97,0,0,-17.5,0.16,90,97,0.17,.,.
hour,USCAN,cachejct,2136,14DEC2018:06:00:00,-17.4,-15.1,-17.4,-16,0,34.5,24.1,29.1,27.8,35.6,1.9,2.6,3.4,5.4,8.3,313,0.983488,0.22352,92,0,0,-16.8,0.16,92,97,0.18,.,.
hour,USCAN,cachejct,2136,14DEC2018:07:00:00,-18.2,-17.4,-19.5,-17.9,0,34.5,24.1,29.1,27.6,35.6,1.8,2.6,3.4,5.4,8.3,257,0.715264,0.134112,92,0,0,-18.9,0.14,89,93,0.15,.,.
hour,USCAN,cachejct,2136,14DEC2018:08:00:00,-17.1,-16.7,-18.2,-17.3,0,34.5,24.1,29.2,27.1,35.5,1.8,2.6,3.4,5.4,8.3,301,1.1176,0.178816,91,2.36,0.008496,-18.2,0.15,91,93,0.16,.,.
hour,USCAN,cachejct,2136,14DEC2018:09:00:00,-15.4,-15.4,-18.5,-17.4,0,34.1,24.1,29.1,27.1,35.3,1.7,2.5,3.4,5.2,8.3,236,1.430528,0.22352,96,40.91,0.147276,-18.4,0.14,89,96,0.16,.,.
hour,USCAN,cachejct,2136,14DEC2018:10:00:00,-13.3,-12.8,-15.8,-14.6,0,34.2,24.1,29.1,27.1,35.3,1.7,2.5,3.4,5.4,8.3,183,1.072896,0.22352,93,134.9,0.48564,-15.2,0.19,93,97,0.2,.,.
hour,USCAN,cachejct,2136,14DEC2018:11:00:00,-11.3,-10.9,-13.3,-12.2,0,34.2,24.1,29.1,27.1,35.8,1.6,2.5,3.4,5.4,8.3,226,1.028192,0.268224,98,228.1,0.82116,-12.7,0.23,93,100,0.24,.,.
hour,USCAN,cachejct,2136,14DEC2018:12:00:00,-8.1,-8.1,-11.3,-10.7,0,34.2,24.1,29.2,26.4,35.8,1.6,2.4,3.4,5.3,8.3,311,1.072896,0.312928,99,302,1.0872,-11.2,0.26,95,99,0.27,.,.
hour,USCAN,cachejct,2136,14DEC2018:13:00:00,-8.5,-7.6,-8.5,-7.9,0,34.2,24.2,29.1,27.4,35.6,1.6,2.4,3.4,5.4,8.3,223,1.966976,0.491744,95,321.2,1.15632,-8.4,0.33,93,99,0.34,.,.
hour,USCAN,cachejct,2136,14DEC2018:14:00:00,-7.4,-7.3,-8.5,-8.1,0,34.2,24.2,29.2,26.1,35.3,1.6,2.4,3.4,5.3,8.3,174,1.698752,1.1176,78,316.5,1.1394,-9.8,0.29,78,95,0.33,.,.
hour,USCAN,cachejct,2136,14DEC2018:15:00:00,-6.7,-6.7,-7.7,-7.2,0,34.2,24.2,29.1,27.1,35.3,1.6,2.3,3.3,5.4,8.3,172,1.832864,0.804672,76,200.6,0.72216,-10.4,0.28,76,82,0.36,.,.
hour,USCAN,cachejct,2136,14DEC2018:16:00:00,-7.6,-6,-7.6,-6.9,0,34.2,24.2,29.2,27.4,35.6,1.6,2.3,3.3,5.4,8.3,292,1.1176,0.402336,82,120.7,0.43452,-10,0.29,76,82,0.36,.,.
hour,USCAN,cachejct,2136,14DEC2018:17:00:00,-8.4,-7.1,-8.4,-7.8,0,34.2,24.2,29.1,27.1,35.8,1.6,2.3,3.3,5.3,8.3,281,1.251712,0.402336,86,37.97,0.136692,-10.3,0.28,78,86,0.34,.,.
hour,USCAN,cachejct,2136,14DEC2018:18:00:00,-10.1,-8.2,-10.2,-9,0,34.2,24.2,29.1,27.8,35.3,1.6,2.3,3.3,5.4,8.3,239,1.832864,0.491744,93,0.33,0.001188,-10.8,0.27,85,93,0.31,.,.
hour,USCAN,cachejct,2136,14DEC2018:19:00:00,-10,-9.7,-10.1,-10,0,34.2,24.2,29.1,27.1,35.3,1.6,2.3,3.3,5.4,8.3,290,2.324608,0.581152,93,0.01,0.000036,-10.9,0.27,92,95,0.29,.,.
hour,USCAN,cachejct,2136,14DEC2018:20:00:00,-10.3,-9.6,-10.3,-9.9,0,34,24.2,29.2,27.6,35.3,1.6,2.3,3.3,5.3,8.3,302,2.101088,0.849376,91,0,0,-10.9,0.27,91,95,0.29,.,.
hour,USCAN,cachejct,2136,14DEC2018:21:00:00,-8.7,-8.7,-10.3,-10,0,34,24.2,29.2,27.8,35.2,1.5,2.3,3.2,5.4,8.3,334,3.039872,0.983488,92,0,0,-11,0.27,91,94,0.29,.,.
hour,USCAN,cachejct,2136,14DEC2018:22:00:00,-8.2,-8.2,-8.7,-8.5,0,34,24.2,29.2,26.4,35.3,1.5,2.3,3.2,5.3,8.3,180,1.922272,0.625856,92,0.01,0.000036,-9.6,0.3,91,92,0.32,.,.
hour,USCAN,cachejct,2136,14DEC2018:23:00:00,-7.9,-7.9,-8.2,-8,0,34,24.2,29.2,27.1,35.3,1.5,2.3,3.2,5.2,8.3,273,1.832864,0.536448,91,0.01,0.000036,-9.2,0.3,90,92,0.34,.,.
hour,USCAN,cachejct,2136,15DEC2018:00:00:00,-8.6,-7.9,-8.8,-8.5,0,34,24.2,29.1,27.4,35.6,1.5,2.3,3.2,5.3,8.3,167,3.531616,1.609344,92,0.02,0.000072,-9.5,0.3,91,93,0.32,.,.
hour,USCAN,cachejct,2136,15DEC2018:01:00:00,-8.1,-8,-8.6,-8.3,0,34,24.2,29.1,27.1,35.3,1.5,2.3,3.2,5.2,8.2,4,2.592832,0.804672,93,0,0,-9.8,0.29,87,93,0.33,.,.
hour,USCAN,cachejct,2136,15DEC2018:02:00:00,-9,-8.1,-9,-8.6,0,34,24.2,29.1,27.4,35.8,1.5,2.2,3.2,5.2,8.3,275,2.45872,0.849376,95,0.01,0.000036,-9.4,0.3,93,95,0.32,.,.
hour,USCAN,cachejct,2136,15DEC2018:03:00:00,-9.7,-9,-10.1,-9.6,0,34,24.2,29.2,27.4,35.3,1.5,2.2,3.1,5.2,8.3,91,3.218688,0.983488,98,0.01,0.000036,-10.1,0.28,95,98,0.3,.,.
hour,USCAN,cachejct,2136,15DEC2018:04:00:00,-12.4,-9.7,-12.4,-10.3,0,34,24.3,29.2,27.7,35.3,1.5,2.2,3.2,5.3,8.2,345,3.263392,1.251712,91,0,0,-10.8,0.27,90,98,0.28,.,.
hour,USCAN,cachejct,2136,15DEC2018:05:00:00,-13,-11.4,-13,-12,0,34,24.3,29.1,27.4,35.3,1.5,2.2,3.1,5.3,8.3,152,1.698752,0.625856,97,0,0,-12.4,0.24,91,100,0.24,.,.
hour,USCAN,cachejct,2136,15DEC2018:06:00:00,-13.1,-11.8,-13.3,-12.6,0,34,23.9,29.1,27.4,35.3,1.5,2.2,3.1,5.3,8.2,193,2.950464,1.207008,97,0,0,-13,0.22,92,98,0.23,.,.
hour,USCAN,cachejct,2136,15DEC2018:07:00:00,-11.7,-11.7,-13.1,-12.4,0,34.1,24.3,29.2,27.4,35.3,1.5,2.2,3.1,5.3,8.2,153,3.79984,2.2352,96,0,0,-12.8,0.23,94,99,0.24,.,.
hour,USCAN,cachejct,2136,15DEC2018:08:00:00,-12.2,-11.7,-12.6,-12.3,0,34.1,23.9,29.2,27.7,35.8,1.4,2.2,3.1,5.3,8.2,302,2.2352,1.028192,93,1.56,0.005616,-12.8,0.23,93,98,0.24,.,.
hour,USCAN,cachejct,2136,15DEC2018:09:00:00,-11.8,-11.8,-14.4,-12.9,0,33.9,23.9,29.2,26.4,35.6,1.4,2.2,3.1,5.2,8.2,209,2.816352,1.162304,96,73.59,0.264924,-13.5,0.22,93,98,0.23,.,.
