#datint,netname,site,siteid,timestamp,airt,airt_max,airt_min,airt_avg,precip_tb,soilm2,soilm4,soilm8,soilm20,soilm40,soil1t2,soil1t4,soil1t8,soil1t20,soil1t40,windd_avg,winds_max,winds_avg,rh,solarw_avg,solarmj,Td_avg,ea_avg,rh_min,rh_max,esat_avg,eto,etr
hour,USCAN,bluecreek,2135,24FEB2018:00:00:00,-12.4,-11.6,-14.8,-13.1,0,23.4,26.5,34.8,32,17.9,-0.8,-0.2,0.5,1.7,3.6,85,3.844544,1.877568,69,0,0,-17.5,0.16,65,72,0.22,.,.
hour,USCAN,bluecreek,2135,24FEB2018:01:00:00,-11.6,-10.6,-12.4,-11.8,0,22.3,26,35,32,17.8,-0.8,-0.2,0.5,1.7,3.7,52,2.90576,0.759968,71,0,0,-16.5,0.17,65,71,0.25,.,.
hour,USCAN,bluecreek,2135,24FEB2018:02:00:00,-9.9,-9.9,-12.2,-11.5,0,21.3,25.6,35.1,32,17.8,-0.8,-0.2,0.4,1.7,3.6,160,2.101088,0.581152,64,0.01,0.000036,-15.6,0.18,64,74,0.25,.,.
hour,USCAN,bluecreek,2135,24FEB2018:03:00:00,-11.5,-9.3,-11.5,-10.1,0,20.1,24.8,35,32,17.8,-0.8,-0.3,0.4,1.7,3.6,192,2.726944,0.89408,72,0.01,0.000036,-15.1,0.19,61,72,0.28,.,.
hour,USCAN,bluecreek,2135,24FEB2018:04:00:00,-9.4,-8.9,-11.5,-10.6,0,19.6,23.6,35.1,32,17.8,-0.9,-0.3,0.4,1.7,3.6,189,3.710432,0.804672,65,0.01,0.000036,-15.1,0.19,62,74,0.27,.,.
hour,USCAN,bluecreek,2135,24FEB2018:05:00:00,-10.6,-9.1,-10.6,-9.8,0,19,22.6,34.8,32,17.8,-0.9,-0.3,0.4,1.7,3.7,209,4.02336,1.78816,74,0.01,0.000036,-14.5,0.2,65,74,0.29,.,.
hour,USCAN,bluecreek,2135,24FEB2018:06:00:00,-9.5,-9.5,-10.6,-10,0,18.7,21.4,34.8,32,17.8,-0.9,-0.3,0.4,1.7,3.6,208,4.112768,0.938784,73,0.02,0.000072,-13.9,0.21,72,74,0.29,.,.
hour,USCAN,bluecreek,2135,24FEB2018:07:00:00,-8.2,-8.2,-9.5,-8.9,0,18.3,21,35.1,32,17.8,-0.9,-0.4,0.4,1.7,3.7,175,4.4704,2.324608,71,20.48,0.073728,-13.3,0.22,68,73,0.31,.,.
hour,USCAN,bluecreek,2135,24FEB2018:08:00:00,-7.2,-7.2,-8.2,-7.7,0,18.3,20.4,35.1,32,18,-0.9,-0.3,0.4,1.7,3.6,172,6.124448,3.531616,67,111.7,0.40212,-12.2,0.24,67,71,0.34,.,.
hour,USCAN,bluecreek,2135,24FEB2018:09:00:00,-6.7,-6.7,-7.2,-7.1,0,18.3,19.8,35.1,32,18,-0.9,-0.4,0.4,1.7,3.7,174,6.7056,4.872736,67,192.2,0.69192,-12,0.24,66,68,0.36,.,.
hour,USCAN,bluecreek,2135,24FEB2018:10:00:00,-6,-6,-6.7,-6.5,0,18.3,19.4,34.8,32,18,-0.9,-0.3,0.4,1.7,3.7,174,8.136128,5.543296,66,268.2,0.96552,-11.6,0.25,66,68,0.38,.,.
hour,USCAN,bluecreek,2135,24FEB2018:11:00:00,-5.5,-5.5,-6.1,-5.9,0,18.3,20.2,34.8,32,17.8,-0.9,-0.3,0.4,1.7,3.6,177,7.8232,5.409184,64,291,1.0476,-11.2,0.26,64,67,0.39,.,.
hour,USCAN,bluecreek,2135,24FEB2018:12:00:00,-5.5,-5.3,-5.5,-5.4,0,18.2,19.8,34.8,32,18.1,-0.9,-0.4,0.4,1.7,3.6,182,8.49376,5.632704,64,324.1,1.16676,-11.4,0.26,60,64,0.41,.,.
hour,USCAN,bluecreek,2135,24FEB2018:13:00:00,-4.9,-4.9,-5.7,-5.5,0,18.3,19.7,34.8,32,18,-0.8,-0.4,0.3,1.7,3.6,190,9.119616,4.962144,65,350.6,1.26216,-10.9,0.27,64,69,0.41,.,.
hour,USCAN,bluecreek,2135,24FEB2018:14:00:00,-5.4,-4.9,-5.4,-5.1,0,18.3,20.1,34.8,32,17.8,-0.8,-0.4,0.3,1.7,3.6,202,8.225536,5.722112,78,303,1.0908,-10.4,0.28,62,78,0.42,.,.
hour,USCAN,bluecreek,2135,24FEB2018:15:00:00,-6.1,-5.4,-6.1,-5.9,0,18.8,19.8,34.8,32,18.1,-0.8,-0.3,0.3,1.7,3.6,177,7.37616,5.409184,86,222.1,0.79956,-8.4,0.33,78,86,0.4,.,.
hour,USCAN,bluecreek,2135,24FEB2018:16:00:00,-6.1,-6,-6.1,-6.1,0,18.6,20.2,34.8,32,17.8,-0.8,-0.3,0.3,1.7,3.6,170,7.15264,4.649216,82,161.4,0.58104,-8.1,0.33,82,86,0.39,.,.
hour,USCAN,bluecreek,2135,24FEB2018:17:00:00,-6.7,-6.1,-6.7,-6.3,0,18.6,20,34.8,32,18,-0.7,-0.3,0.3,1.6,3.6,166,5.81152,3.665728,87,36.4,0.13104,-8.6,0.32,82,87,0.38,.,.
hour,USCAN,bluecreek,2135,24FEB2018:18:00:00,-6.5,-6.4,-6.7,-6.5,0,18.9,19.9,34.8,32.2,18,-0.8,-0.3,0.3,1.7,3.6,163,6.750304,4.4704,87,1.53,0.005508,-8.5,0.32,85,87,0.38,.,.
hour,USCAN,bluecreek,2135,24FEB2018:19:00:00,-6.2,-6.2,-6.5,-6.4,0,19,20.2,34.8,32,17.9,-0.7,-0.2,0.3,1.6,3.6,165,5.81152,3.621024,86,0.03,0.000108,-8.2,0.33,86,88,0.38,.,.
hour,USCAN,bluecreek,2135,24FEB2018:20:00:00,-6.4,-6.1,-6.4,-6.2,0,18.8,20.5,34.8,32.2,18,-0.8,-0.3,0.3,1.6,3.6,172,5.051552,3.486912,91,0.02,0.000072,-7.9,0.34,86,91,0.38,.,.
hour,USCAN,bluecreek,2135,24FEB2018:21:00:00,-6.3,-6.3,-6.5,-6.4,0,19,20.2,34.8,32.2,17.8,-0.8,-0.3,0.3,1.6,3.6,172,5.275072,3.531616,92,0.03,0.000108,-7.5,0.35,91,92,0.38,.,.
hour,USCAN,bluecreek,2135,24FEB2018:22:00:00,-6,-6,-6.3,-6.1,0,18.8,20.6,34.8,31.8,18,-0.8,-0.3,0.3,1.6,3.6,174,4.4704,3.039872,92,0.03,0.000108,-7.1,0.36,92,92,0.39,.,.
hour,USCAN,bluecreek,2135,24FEB2018:23:00:00,-5.9,-5.7,-6,-5.8,0,18.8,20.2,34.8,31.8,17.8,-0.8,-0.3,0.3,1.6,3.6,224,5.051552,2.414016,92,0.03,0.000108,-6.9,0.36,92,92,0.4,.,.
hour,USCAN,cachejct,2136,24FEB2018:00:00:00,-17.1,-15.7,-18.5,-17,0,33.9,27.2,38.7,37.3,39.2,0.7,1.4,1.9,3.6,5.3,256,2.68224,0.983488,91,0,0,-18.1,0.15,84,95,0.16,.,.
hour,USCAN,cachejct,2136,24FEB2018:01:00:00,-17.6,-17.1,-18,-17.4,0,33.8,27.2,38.8,37.5,39.2,0.6,1.3,1.9,3.7,5.3,289,2.01168,0.625856,93,0,0,-18.6,0.14,89,93,0.16,.,.
hour,USCAN,cachejct,2136,24FEB2018:02:00:00,-16.6,-16.4,-17.6,-17,0,33.5,27.2,38.7,37.5,39.3,0.6,1.3,1.9,3.6,5.3,283,1.966976,1.162304,94,0,0,-18,0.15,92,94,0.16,.,.
hour,USCAN,cachejct,2136,24FEB2018:03:00:00,-18.1,-15.4,-18.3,-16.5,0,33.7,27.1,38.8,37.7,39.2,0.5,1.3,1.8,3.6,5.3,267,2.145792,0.581152,93,0,0,-17.4,0.16,92,94,0.17,.,.
hour,USCAN,cachejct,2136,24FEB2018:04:00:00,-15.1,-15.1,-18.1,-17.1,0,33.7,27.2,38.7,37.5,39.2,0.5,1.3,1.9,3.5,5.3,232,1.519936,0.44704,94,0,0,-18,0.15,92,94,0.16,.,.
hour,USCAN,cachejct,2136,24FEB2018:05:00:00,-13.8,-13.8,-15.1,-14.7,0,33.7,27.2,38.8,37.7,39.2,0.5,1.3,1.8,3.6,5.3,251,2.45872,0.67056,95,0,0,-15.3,0.19,94,95,0.2,.,.
hour,USCAN,cachejct,2136,24FEB2018:06:00:00,-11.7,-11.7,-13.8,-12.6,0,34,27.1,38.7,37.3,39.2,0.4,1.3,1.9,3.5,5.3,289,1.78816,0.804672,97,0,0,-13,0.23,95,97,0.23,.,.
hour,USCAN,cachejct,2136,24FEB2018:07:00:00,-11.9,-11.5,-12.1,-11.8,0,33.5,27.4,38.8,37.5,39.2,0.4,1.3,1.8,3.6,5.3,141,3.3528,1.251712,97,0,0,-12.2,0.24,96,98,0.25,.,.
hour,USCAN,cachejct,2136,24FEB2018:08:00:00,-10.9,-10.5,-11.9,-11.4,0,33.5,27.4,38.7,37.5,39.2,0.4,1.3,1.9,3.6,5.3,145,2.190496,0.44704,98,7.22,0.025992,-11.8,0.25,97,98,0.26,.,.
hour,USCAN,cachejct,2136,24FEB2018:09:00:00,-10.6,-9.9,-10.9,-10.4,0,33.5,27.4,38.8,37.5,39.2,0.4,1.2,1.8,3.6,5.3,158,4.91744,1.56464,96,32.88,0.118368,-10.8,0.27,96,98,0.28,.,.
hour,USCAN,cachejct,2136,24FEB2018:10:00:00,-7.6,-7.6,-10.6,-9.4,0,33.8,27.4,38.7,37,39.2,0.3,1.2,1.8,3.5,5.3,135,3.084576,0.938784,89,84.7,0.30492,-10.3,0.28,89,96,0.3,.,.
hour,USCAN,cachejct,2136,24FEB2018:11:00:00,-4.8,-4.8,-7.6,-6.4,0,33.8,26.9,38.7,37,39.2,0.3,1.2,1.8,3.5,5.3,142,4.69392,1.654048,65,141.1,0.50796,-9.4,0.3,65,89,0.38,.,.
hour,USCAN,cachejct,2136,24FEB2018:12:00:00,-4.3,-3,-4.8,-4.1,0,33.8,26.9,38.5,37.5,39.3,0.3,1.2,1.8,3.6,5.3,142,5.543296,1.56464,63,138.1,0.49716,-10.1,0.28,57,66,0.45,.,.
hour,USCAN,cachejct,2136,24FEB2018:13:00:00,-3.8,-2.9,-4.3,-3.8,0,33.8,26.9,38.7,37.5,39.2,0.4,1.2,1.8,3.6,5.3,118,3.397504,1.78816,62,145.9,0.52524,-10,0.29,60,63,0.46,.,.
hour,USCAN,cachejct,2136,24FEB2018:14:00:00,-4.2,-3.8,-4.3,-4,0,33.5,26.9,38.8,37.5,39.2,0.4,1.2,1.8,3.6,5.3,199,9.83488,4.425696,59,145.7,0.52452,-10.5,0.28,58,62,0.46,.,.
hour,USCAN,cachejct,2136,24FEB2018:15:00:00,-3.3,-3.3,-4.2,-3.7,0,33.6,26.9,38.7,37.5,39.2,0.4,1.2,1.8,3.6,5.3,204,7.733792,4.649216,59,182.4,0.65664,-10.8,0.27,57,59,0.46,.,.
hour,USCAN,cachejct,2136,24FEB2018:16:00:00,-2.7,-2.7,-3.8,-3.6,0,33.6,26.9,38.8,37.5,39.2,0.4,1.2,1.8,3.4,5.3,206,7.957312,3.531616,54,165.1,0.59436,-10.2,0.28,54,64,0.47,.,.
hour,USCAN,cachejct,2136,24FEB2018:17:00:00,-3.7,-2.7,-4,-3.5,0,33.6,26.9,38.7,37,39.2,0.5,1.2,1.8,3.4,5.3,164,4.068064,1.162304,60,73.49,0.264564,-10.4,0.28,54,64,0.47,.,.
hour,USCAN,cachejct,2136,24FEB2018:18:00:00,-4.8,-3.7,-4.8,-3.9,0,33.6,26.9,38.8,37.5,39.2,0.5,1.2,1.8,3.6,5.3,118,1.743456,0.491744,76,36,0.1296,-9.5,0.3,60,76,0.46,.,.
hour,USCAN,cachejct,2136,24FEB2018:19:00:00,-6.5,-4.8,-6.5,-5.7,0,33.6,26.9,38.8,37.5,39.2,0.5,1.2,1.8,3.5,5.3,234,1.966976,0.983488,98,0.94,0.003384,-7.1,0.36,76,98,0.4,.,.
hour,USCAN,cachejct,2136,24FEB2018:20:00:00,-6.3,-6.3,-6.7,-6.6,0,33.6,27.4,38.8,37.5,39.2,0.5,1.2,1.7,3.6,5.3,266,1.430528,0.581152,97,0.17,0.000612,-6.8,0.37,97,99,0.37,.,.
hour,USCAN,cachejct,2136,24FEB2018:21:00:00,-6.1,-6.1,-7,-6.6,0,33.6,26.9,38.7,37.3,39.2,0.5,1.3,1.7,3.4,5.3,263,2.279904,1.1176,94,0.22,0.000792,-7.1,0.36,94,98,0.37,.,.
hour,USCAN,cachejct,2136,24FEB2018:22:00:00,-6.7,-5.8,-6.7,-6.2,0,33.8,27.4,38.8,37.3,39.2,0.5,1.3,1.8,3.4,5.3,203,1.877568,0.804672,94,0.15,0.00054,-7,0.36,92,95,0.38,.,.
hour,USCAN,cachejct,2136,24FEB2018:23:00:00,-6.2,-6,-6.8,-6.4,0,33.5,26.9,38.5,37.5,39.2,0.6,1.3,1.8,3.5,5.3,338,2.324608,0.938784,95,0.16,0.000576,-7.2,0.36,93,96,0.38,.,.
hour,USCAN,circleville,2125,24FEB2018:00:00:00,-13.7,-12.8,-14.4,-13.8,0,10.5,15.8,5.9,9.8,13.4,-2.7,-0.1,0.2,3.2,5.8,223,2.503424,1.56464,83,0.03,0.000108,-15.6,0.18,83,87,0.21,.,.
hour,USCAN,circleville,2125,24FEB2018:01:00:00,-15.5,-13.7,-15.5,-14.2,0,10.2,16.5,5.9,8.7,13.7,-3.3,-0.1,0.2,3.2,5.7,130,2.324608,1.385824,83,0.05,0.00018,-16.3,0.17,83,85,0.2,.,.
hour,USCAN,circleville,2125,24FEB2018:02:00:00,-15.4,-15.2,-15.6,-15.4,0,10,15.8,5.3,9.6,13.4,-3.9,-0.1,0.2,3.2,5.7,201,2.637536,1.519936,83,0.07,0.000252,-17.3,0.16,83,87,0.18,.,.
hour,USCAN,circleville,2125,24FEB2018:03:00:00,-16.2,-15.4,-16.9,-16,0,9.8,16.5,5.6,9.8,13.4,-4.8,-0.3,0.2,3.2,5.7,190,2.726944,1.56464,83,0.08,0.000288,-18.2,0.15,83,85,0.18,.,.
hour,USCAN,circleville,2125,24FEB2018:04:00:00,-17.1,-16.2,-17.3,-16.8,0,9.4,16.9,5.3,9.6,13.4,-5.5,-0.7,0.2,3.2,5.7,185,2.861056,1.654048,80,0.12,0.000432,-18.8,0.14,80,87,0.16,.,.
hour,USCAN,circleville,2125,24FEB2018:05:00:00,-18.3,-16.9,-18.3,-17.3,0,9.3,16.1,5.3,9.6,13.4,-6.1,-1.2,0.2,3.2,5.8,207,2.190496,1.162304,84,0.15,0.00054,-19.7,0.13,80,84,0.16,.,.
hour,USCAN,circleville,2125,24FEB2018:06:00:00,-18.1,-17.5,-18.7,-18.2,0,9,14.3,5.7,9.8,13,-6.9,-1.7,0.2,3.2,5.7,197,2.369312,1.430528,86,0.18,0.000648,-20.5,0.12,81,86,0.15,.,.
hour,USCAN,circleville,2125,24FEB2018:07:00:00,-18.5,-18.1,-19,-18.6,0,9.3,13.1,5.9,9.6,13.9,-7.6,-2.4,0.1,3.1,5.7,216,2.369312,1.162304,84,0.41,0.001476,-20.6,0.12,83,86,0.14,.,.
hour,USCAN,circleville,2125,24FEB2018:08:00:00,-16.2,-16.2,-18.5,-18.2,0,8.5,12,5.7,9.8,13.9,-8.2,-3.2,0,3.2,5.6,200,2.592832,1.072896,82,48.32,0.173952,-20.2,0.12,82,87,0.15,.,.
hour,USCAN,circleville,2125,24FEB2018:09:00:00,-13,-13,-16.2,-14.5,0,8.9,12.2,5.2,9.8,13.3,-8,-3.9,-0.2,3.2,5.6,118,2.637536,1.34112,77,264.5,0.9522,-17.2,0.16,76,83,0.2,.,.
hour,USCAN,circleville,2125,24FEB2018:10:00:00,-10,-10,-13,-11.9,0,9.3,11.6,5.4,9,13.4,-6.5,-4.4,-0.3,3.1,5.7,125,2.995168,1.34112,67,445.1,1.60236,-15.7,0.18,67,77,0.25,.,.
hour,USCAN,circleville,2125,24FEB2018:11:00:00,-7.5,-7.5,-10,-8.9,0,9,11.2,5.7,9.2,13.3,-4.7,-4.4,-0.5,3.2,5.7,107,2.369312,1.1176,61,604.2,2.17512,-14,0.21,61,70,0.31,.,.
hour,USCAN,circleville,2125,24FEB2018:12:00:00,-4.8,-4.8,-7.5,-6.4,0,9.9,11.6,5.2,9.8,13.3,-3.3,-3.9,-0.8,3.2,5.7,111,2.861056,1.832864,61,707.9,2.54844,-12.7,0.23,60,62,0.38,.,.
hour,USCAN,circleville,2125,24FEB2018:13:00:00,-1,-1,-4.8,-3.5,0,10.1,12.7,5.7,9.2,13.3,-2.4,-3.2,-0.9,3.2,5.7,112,8.091424,2.548128,32,758.8,2.73168,-13.3,0.22,32,61,0.48,.,.
hour,USCAN,circleville,2125,24FEB2018:14:00:00,0.5,0.5,-1,-0.4,0,10.4,12.8,5.4,9.6,13.3,-1.8,-2.6,-1.1,3.2,5.7,134,10.818368,6.7056,34,719,2.5884,-15.1,0.19,30,35,0.59,.,.
hour,USCAN,circleville,2125,24FEB2018:15:00:00,-0.4,0.5,-0.5,-0.2,0,10.9,13.1,5.4,9.2,13.3,-1.6,-2,-1.1,3.2,5.7,175,10.863072,5.588,31,451.3,1.62468,-15.2,0.19,27,36,0.6,.,.
hour,USCAN,circleville,2125,24FEB2018:16:00:00,-1.3,-0.4,-1.3,-0.7,0,11.2,12.9,5.4,9,13.3,-1.4,-1.6,-1.1,3.1,5.7,162,9.16432,4.783328,36,268.2,0.96552,-15.1,0.19,31,36,0.58,.,.
hour,USCAN,circleville,2125,24FEB2018:17:00:00,-2,-1.3,-2,-1.6,0,11.1,13.6,5.4,9.8,13.3,-1.3,-1.4,-1,3.1,5.7,161,9.209024,4.69392,42,116.8,0.42048,-13.8,0.21,36,42,0.54,.,.
hour,USCAN,circleville,2125,24FEB2018:18:00:00,-2.5,-2,-2.5,-2.2,0,11.5,13.5,5.2,9.6,13.6,-1.2,-1.2,-0.9,3.1,5.7,181,6.526784,3.263392,53,48.05,0.17298,-12.3,0.24,42,53,0.52,.,.
hour,USCAN,circleville,2125,24FEB2018:19:00:00,-3,-2.4,-3,-2.6,0,10.9,13.9,5.7,9,13.1,-1.1,-1,-0.8,3.1,5.7,174,7.197344,3.263392,61,2.93,0.010548,-10.4,0.28,52,61,0.5,.,.
hour,USCAN,circleville,2125,24FEB2018:20:00:00,-4.3,-3,-4.3,-3.6,0,11,13.9,5.4,9.2,13.4,-1.3,-0.9,-0.8,3.1,5.6,139,7.37616,4.4704,80,0,0,-8.6,0.32,61,80,0.47,.,.
hour,USCAN,circleville,2125,24FEB2018:21:00:00,-4.5,-4.3,-4.5,-4.4,0,10.9,15.2,5.7,9.2,13,-1.4,-0.8,-0.7,3.1,5.7,121,8.314944,5.275072,77,0,0,-7.4,0.35,77,84,0.44,.,.
hour,USCAN,circleville,2125,24FEB2018:22:00:00,-3.9,-3.9,-4.5,-4.1,0,11.4,15.1,5.2,9,13.6,-1.7,-0.7,-0.7,3.1,5.7,138,7.465568,4.425696,56,0,0,-9.8,0.29,56,77,0.45,.,.
hour,USCAN,circleville,2125,24FEB2018:23:00:00,-4.7,-3.9,-5,-4.5,0,10.9,15,5.7,9.2,13.6,-2,-0.6,-0.6,3.1,5.6,158,7.242048,3.442208,65,0,0,-10.6,0.27,56,66,0.44,.,.
hour,USCAN,eastland,2130,24FEB2018:00:00:00,-10.6,-9.1,-10.6,-9.4,0,14.4,6.3,8.3,18.8,17.6,-0.2,0.3,0.9,2.6,4.7,281,5.81152,4.4704,84,0,0,-11.5,0.26,84,87,0.3,.,.
hour,USCAN,eastland,2130,24FEB2018:01:00:00,-10.2,-10.1,-10.8,-10.4,0,14.5,6.5,7.5,18.8,17.6,-0.1,0.2,0.9,2.6,4.6,250,6.303264,4.962144,84,0,0,-12.6,0.23,83,85,0.28,.,.
hour,USCAN,eastland,2130,24FEB2018:02:00:00,-9.9,-9.7,-10.2,-10,0,14.2,6.5,7.5,18.8,17.6,-0.1,0.2,0.9,2.6,4.6,247,6.750304,5.36448,88,0,0,-12,0.24,84,88,0.29,.,.
hour,USCAN,eastland,2130,24FEB2018:03:00:00,-9.4,-8.6,-9.9,-9.1,0,14.2,6.9,7.7,18.8,17.6,-0.1,0.2,0.8,2.6,4.6,236,8.761984,6.660896,88,0,0,-10.5,0.28,88,94,0.31,.,.
hour,USCAN,eastland,2130,24FEB2018:04:00:00,-10.4,-9.4,-10.5,-10.1,0,14.2,6.3,7.5,18.8,17.6,-0.2,0.2,0.9,2.6,4.6,262,10.818368,6.884416,75,0,0,-12.4,0.24,75,88,0.28,.,.
hour,USCAN,eastland,2130,24FEB2018:05:00:00,-12,-10.4,-12.9,-11.9,0,14.2,6.3,7.5,18.8,17.6,-0.1,0.2,0.9,2.6,4.6,237,8.672576,4.962144,74,0,0,-15.1,0.19,74,79,0.25,.,.
hour,USCAN,eastland,2130,24FEB2018:06:00:00,-14.2,-12,-14.4,-12.8,0,14.2,6.9,7.5,18.8,17.6,-0.1,0.3,0.9,2.6,4.6,2,5.990336,4.4704,83,0.01,0.000036,-16,0.18,74,83,0.23,.,.
hour,USCAN,eastland,2130,24FEB2018:07:00:00,-12,-12,-14.3,-13.3,0,14.2,6.3,8.3,18.8,17.6,-0.2,0.2,0.8,2.6,4.6,336,4.649216,3.531616,71,1.38,0.004968,-16.3,0.17,71,83,0.22,.,.
hour,USCAN,eastland,2130,24FEB2018:08:00:00,-11,-11,-12,-11.8,0,14.2,6.3,7.7,18.8,17.6,-0.1,0.2,0.8,2.6,4.6,299,4.157472,2.637536,66,100.2,0.36072,-17.1,0.16,61,71,0.25,.,.
hour,USCAN,eastland,2130,24FEB2018:09:00:00,-11.4,-11,-11.5,-11.2,0,14.2,6.9,7.5,18.8,17.6,-0.2,0.2,0.9,2.6,4.6,247,3.442208,1.966976,91,297.4,1.07064,-14.8,0.2,62,91,0.26,.,.
hour,USCAN,eastland,2130,24FEB2018:10:00:00,-6.3,-6.3,-11.4,-9.5,0,13.9,6.3,8.3,18.8,17.6,-0.1,0.2,0.8,2.6,4.6,164,2.637536,1.609344,49,475.9,1.71324,-12.4,0.24,49,91,0.3,.,.
hour,USCAN,eastland,2130,24FEB2018:11:00:00,-7.3,-4.5,-7.3,-5.4,0,13.9,6.3,7.7,18.8,17.9,-0.2,0.2,0.8,2.6,4.6,82,1.609344,0.759968,60,500.9,1.80324,-14.7,0.2,41,60,0.41,.,.
hour,USCAN,eastland,2130,24FEB2018:12:00:00,-5.9,-5.9,-7.8,-7.1,0.508,14.2,6.3,7.5,18.8,17.6,-0.2,0.2,0.8,2.6,4.6,34,3.531616,1.922272,64,506.7,1.82412,-13,0.23,60,66,0.36,.,.
hour,USCAN,eastland,2130,24FEB2018:13:00:00,-5.2,-3.3,-5.9,-5,0,14,6.9,8.3,18.8,17.6,-0.2,0.2,0.8,2.5,4.6,89,4.112768,1.475232,64,604.6,2.17656,-11.3,0.26,56,66,0.42,.,.
hour,USCAN,eastland,2130,24FEB2018:14:00:00,-4.8,-4.4,-5.4,-5,0,14,6.9,7.7,18.8,17.6,-0.2,0.2,0.8,2.5,4.6,133,5.185664,2.503424,62,509.1,1.83276,-10.6,0.27,62,67,0.42,.,.
hour,USCAN,eastland,2130,24FEB2018:15:00:00,-3.7,-3.7,-4.8,-4.4,0,14,6.9,7.7,18.8,17.6,-0.2,0.2,0.8,2.6,4.6,127,7.242048,4.425696,63,626.9,2.25684,-10.4,0.28,62,65,0.44,.,.
hour,USCAN,eastland,2130,24FEB2018:16:00:00,-5.5,-3.7,-5.5,-4,0,14,6.9,7.5,18.8,17.6,-0.2,0.2,0.8,2.5,4.6,118,7.510272,5.096256,64,358.8,1.29168,-10.3,0.28,58,64,0.45,.,.
hour,USCAN,eastland,2130,24FEB2018:17:00:00,-4.8,-4.3,-5.5,-4.8,0,14,6.9,7.3,18.8,17.6,-0.2,0.2,0.8,2.5,4.6,113,8.627872,5.498592,64,185.9,0.66924,-10.8,0.27,61,64,0.43,.,.
hour,USCAN,eastland,2130,24FEB2018:18:00:00,-5.2,-4.8,-5.2,-5,0,14.3,6.9,7.5,18.8,17.6,-0.1,0.2,0.8,2.5,4.6,107,7.778496,4.962144,67,38.22,0.137592,-10.7,0.27,64,67,0.42,.,.
hour,USCAN,eastland,2130,24FEB2018:19:00:00,-6.1,-5.2,-6.1,-5.5,0,14,6.9,7.3,18.8,17.6,-0.2,0.2,0.8,2.5,4.6,135,6.48208,4.69392,69,0.42,0.001512,-10.5,0.28,67,69,0.4,.,.
hour,USCAN,eastland,2130,24FEB2018:20:00:00,-5.9,-5.8,-6.1,-6,0,14.2,6.9,7.5,18.8,17.6,-0.2,0.2,0.8,2.5,4.5,152,6.660896,4.4704,58,0,0,-12.1,0.24,58,69,0.39,.,.
hour,USCAN,eastland,2130,24FEB2018:21:00:00,-5.1,-5.1,-6.1,-5.9,0,14.2,6.7,7.5,18.8,17.6,-0.2,0.2,0.8,2.5,4.5,154,6.213856,3.263392,56,0,0,-12.5,0.24,56,62,0.39,.,.
hour,USCAN,eastland,2130,24FEB2018:22:00:00,-6.4,-5.1,-6.4,-5.5,0,14.4,6.7,7.5,18.8,17.6,-0.2,0.2,0.8,2.5,4.5,148,9.074912,6.124448,80,0,0,-10.4,0.28,56,80,0.41,.,.
hour,USCAN,eastland,2130,24FEB2018:23:00:00,-6.4,-6.4,-6.5,-6.4,0,14.4,6.7,7.5,18.8,17.6,-0.2,0.2,0.8,2.5,4.6,163,5.006848,3.084576,74,0,0,-9.5,0.3,74,80,0.38,.,.
hour,USCAN,enterprise,2128,24FEB2018:00:00:00,-16.7,-14.8,-18.6,-16.7,0,18.2,20.7,14.8,12.9,13.3,0,1.1,2.1,3.9,6.7,215,2.190496,0.89408,91,0.02,0.000072,-17.8,0.15,89,93,0.17,.,.
hour,USCAN,enterprise,2128,24FEB2018:01:00:00,-16.5,-16.5,-17.8,-17.2,0,18,20.7,14.8,12.9,13.3,0,1.1,2.1,3.9,6.7,206,2.592832,1.519936,89,0.01,0.000036,-18.6,0.14,88,91,0.16,.,.
hour,USCAN,enterprise,2128,24FEB2018:02:00:00,-18.9,-16.5,-18.9,-17.3,0,17.7,20.7,14.8,12.9,13.5,-0.1,1.1,2.1,3.9,6.7,175,2.324608,1.251712,88,0.01,0.000036,-18.8,0.14,87,89,0.16,.,.
hour,USCAN,enterprise,2128,24FEB2018:03:00:00,-19.3,-18.4,-19.6,-18.9,0,17.7,21,14.8,12.9,13.5,-0.2,1.1,2,3.8,6.7,193,2.145792,1.519936,87,0.01,0.000036,-20.5,0.12,85,88,0.14,.,.
hour,USCAN,enterprise,2128,24FEB2018:04:00:00,-18.5,-18.5,-19.3,-19.1,0,17.8,20.5,14.4,12.9,13.5,-0.2,1,2,3.8,6.7,210,2.369312,1.78816,87,0.02,0.000072,-20.7,0.12,86,89,0.14,.,.
hour,USCAN,enterprise,2128,24FEB2018:05:00:00,-19.5,-18.4,-19.5,-18.6,0,17.4,20.5,14.8,12.9,13.5,-0.3,1,2,3.8,6.7,195,2.414016,1.698752,86,0.02,0.000072,-20.3,0.12,86,87,0.14,.,.
hour,USCAN,enterprise,2128,24FEB2018:06:00:00,-18.5,-18.4,-20.3,-19.2,0,17.3,20.5,14.8,12.9,13.5,-0.3,1,2,3.8,6.7,197,2.592832,1.56464,88,0.01,0.000036,-20.9,0.12,86,88,0.13,.,.
hour,USCAN,enterprise,2128,24FEB2018:07:00:00,-18.5,-18.5,-18.6,-18.5,0,16.7,20.7,14.4,12.9,13.5,-0.4,0.9,2,3.8,6.7,202,2.637536,2.101088,87,0.09,0.000324,-20.1,0.12,87,88,0.14,.,.
