#datint,netname,site,siteid,timestamp,airt,airt_max,airt_min,airt_avg,precip_tb,soilm2,soilm4,soilm8,soilm20,soilm40,soil1t2,soil1t4,soil1t8,soil1t20,soil1t40,windd_avg,winds_max,winds_avg,rh,solarw_avg,solarmj,Td_avg,ea_avg,rh_min,rh_max,esat_avg,eto,etr
hour,USCAN,bluecreek,2135,18NOV2018:00:00:00,-5.9,-4.1,-6.3,-5,0,22.9,23.8,19,18.8,17.7,0.8,1.5,3.4,5.6,9.1,72,3.978656,1.832864,47,0.04,0.000144,-15.5,0.18,39,50,0.42,.,.
hour,USCAN,bluecreek,2135,18NOV2018:01:00:00,-5.8,-4.6,-5.9,-5.2,0,22.9,23.8,18.5,18.8,17.7,0.7,1.4,3.3,5.6,9.1,77,3.173984,1.877568,48,0.02,0.000072,-15.4,0.18,42,48,0.42,.,.
hour,USCAN,bluecreek,2135,18NOV2018:02:00:00,-4.2,-2.7,-6.3,-5.2,0,22.7,23.9,18.6,18.8,17.7,0.5,1.2,3.2,5.6,9.1,50,4.559808,1.207008,41,0.02,0.000072,-15.2,0.19,37,50,0.42,.,.
hour,USCAN,bluecreek,2135,18NOV2018:03:00:00,-4.1,-3.7,-6.2,-4.8,0,22.9,23.6,18.6,18.8,17.7,0.4,1.1,3.2,5.6,9.1,18,3.889248,1.609344,44,0.03,0.000108,-15.2,0.19,41,49,0.43,.,.
hour,USCAN,bluecreek,2135,18NOV2018:04:00:00,-6,-4.1,-6.5,-5.7,0,22.9,23.7,18.6,18.8,17.7,0.2,1,3.1,5.6,9.1,54,4.02336,1.877568,51,0.03,0.000108,-14.6,0.2,44,53,0.4,.,.
hour,USCAN,bluecreek,2135,18NOV2018:05:00:00,-7.4,-5.8,-7.7,-6.8,0,22.8,23.7,18.8,18.8,17.8,0.2,0.8,3,5.6,9.1,59,2.90576,1.609344,56,0.03,0.000108,-14.7,0.2,50,57,0.37,.,.
hour,USCAN,bluecreek,2135,18NOV2018:06:00:00,-8.1,-7.1,-8.3,-7.5,0,23,23.8,18.7,18.8,17.7,0,0.7,2.9,5.6,9.1,67,3.710432,2.726944,58,0.03,0.000108,-14.7,0.2,54,60,0.35,.,.
hour,USCAN,bluecreek,2135,18NOV2018:07:00:00,-7.1,-6.6,-8.1,-7.5,0,22.6,23.8,18.7,18.8,17.8,0,0.6,2.9,5.6,9.1,64,3.621024,2.592832,57,6.98,0.025128,-14.5,0.2,54,59,0.35,.,.
hour,USCAN,bluecreek,2135,18NOV2018:08:00:00,-1.4,-1.2,-7.1,-4.5,0,22.5,23.5,18.7,18.8,17.8,-0.2,0.6,2.8,5.6,9.1,81,2.816352,0.715264,42,167.3,0.60228,-13.1,0.22,42,61,0.44,.,.
hour,USCAN,bluecreek,2135,18NOV2018:09:00:00,0.1,0.6,-1.4,-0.4,0,22.7,23.5,18.2,18.8,17.8,-0.2,0.5,2.7,5.6,9.1,118,2.145792,0.22352,40,278.8,1.00368,-13,0.23,36,42,0.59,.,.
hour,USCAN,bluecreek,2135,18NOV2018:10:00:00,1.3,1.5,0.1,0.8,0,22.7,23.5,18.4,18.8,17.7,-0.2,0.5,2.6,5.6,9.1,193,3.12928,1.654048,39,393.5,1.4166,-11.2,0.26,39,41,0.65,.,.
hour,USCAN,bluecreek,2135,18NOV2018:11:00:00,2.8,2.8,1.3,2,0,22.8,23.1,18.7,18.8,17.7,-0.2,0.5,2.6,5.6,9.1,182,3.844544,1.922272,30,432.6,1.55736,-11.6,0.25,30,39,0.7,.,.
hour,USCAN,bluecreek,2135,18NOV2018:12:00:00,3.6,3.7,2.8,3.2,0,22.4,23.2,18.7,18.8,17.8,-0.2,0.5,2.5,5.6,9.1,184,4.962144,2.503424,30,491.6,1.76976,-12.6,0.23,29,32,0.77,.,.
hour,USCAN,bluecreek,2135,18NOV2018:13:00:00,4.4,4.4,3.6,3.8,0,22.4,23.5,18.5,18.8,17.8,-0.1,0.4,2.4,5.6,9.1,194,3.933952,2.01168,32,445.1,1.60236,-11.9,0.25,30,32,0.8,.,.
hour,USCAN,bluecreek,2135,18NOV2018:14:00:00,4.2,4.4,4.2,4.3,0,22.7,23.8,18.8,18.8,17.8,-0.2,0.5,2.4,5.6,9.1,188,4.425696,1.698752,34,367.3,1.32228,-10.9,0.27,32,34,0.83,.,.
hour,USCAN,bluecreek,2135,18NOV2018:15:00:00,4.1,4.6,4.1,4.4,0,22.4,23.8,18.5,18.8,17.8,0,0.5,2.4,5.5,9.1,188,3.442208,1.698752,36,245.9,0.88524,-10.3,0.28,33,36,0.83,.,.
hour,USCAN,bluecreek,2135,18NOV2018:16:00:00,1.4,4.1,1.4,3.4,0,22.4,23.5,18.5,18.8,17.8,0,0.6,2.4,5.5,9.1,196,3.263392,2.01168,46,85.3,0.30708,-9.4,0.3,36,46,0.78,.,.
hour,USCAN,bluecreek,2135,18NOV2018:17:00:00,-1.5,1.4,-1.5,-0.3,0,22.8,23.8,18.5,18.8,17.8,0.1,0.9,2.3,5.5,9,145,2.726944,1.654048,54,2.07,0.007452,-9.2,0.31,46,54,0.6,.,.
hour,USCAN,bluecreek,2135,18NOV2018:18:00:00,-5.3,-1.5,-5.3,-3.3,0,22.8,23.7,18.8,18.8,17.8,0.1,0.8,2.4,5.5,9,100,3.665728,2.056384,67,0.11,0.000396,-10.4,0.28,54,67,0.48,.,.
hour,USCAN,bluecreek,2135,18NOV2018:19:00:00,-6,-5.2,-6,-5.3,0,22.8,23.5,18.8,18.8,17.8,0.1,0.8,2.4,5.5,9,77,3.710432,2.90576,69,0.06,0.000216,-10.4,0.28,67,69,0.41,.,.
hour,USCAN,bluecreek,2135,18NOV2018:20:00:00,-4.8,-4.8,-6,-5.6,0,22.8,23.8,18.5,18.8,17.3,0.1,0.8,2.4,5.4,9,73,3.486912,2.90576,63,0.04,0.000144,-10.8,0.27,63,69,0.4,.,.
hour,USCAN,bluecreek,2135,18NOV2018:21:00:00,-5.8,-4.8,-6.1,-5.4,0,22.8,23.8,18.8,18.2,17.8,0,0.7,2.4,5.4,9,72,3.531616,2.950464,67,0.04,0.000144,-11,0.26,63,67,0.41,.,.
hour,USCAN,bluecreek,2135,18NOV2018:22:00:00,-6,-5.7,-6,-5.7,0,22.8,23.8,18.8,18.4,17.8,0,0.7,2.4,5.4,9,74,3.57632,2.861056,65,0.05,0.00018,-11.2,0.26,64,67,0.4,.,.
hour,USCAN,bluecreek,2135,18NOV2018:23:00:00,-6.4,-5.7,-6.5,-6.1,0,22.8,23.5,18.8,18.4,17.7,0,0.6,2.3,5.4,9,71,3.308096,2.861056,66,0.03,0.000108,-11.7,0.25,63,66,0.39,.,.
hour,USCAN,bluecreek,2135,19NOV2018:00:00:00,-7.1,-5.8,-7.1,-6.4,0,22.8,23.5,18.8,19.1,17.7,-0.1,0.6,2.3,5.4,9,72,3.531616,2.950464,67,0.04,0.000144,-11.9,0.24,62,67,0.38,.,.
hour,USCAN,bluecreek,2135,19NOV2018:01:00:00,-6.7,-6,-7.1,-6.5,0,22.4,23.2,18.5,18.4,17.7,-0.2,0.6,2.3,5.4,9,73,3.531616,2.950464,62,0.03,0.000108,-12.3,0.24,60,67,0.38,.,.
hour,USCAN,bluecreek,2135,19NOV2018:02:00:00,-6.9,-6.2,-7,-6.7,0,22.7,23.5,18.5,18.4,17.7,-0.3,0.5,2.3,5.4,9,74,3.665728,2.950464,61,0.02,0.000072,-13,0.22,59,62,0.37,.,.
hour,USCAN,bluecreek,2135,19NOV2018:03:00:00,-6.8,-5.8,-6.9,-6.3,0,22.4,23.6,18.6,18.4,17.7,-0.3,0.4,2.2,5.4,9,71,3.486912,2.503424,59,0.02,0.000072,-13.2,0.22,55,61,0.38,.,.
hour,USCAN,bluecreek,2135,19NOV2018:04:00:00,-7.1,-6.6,-7.1,-6.9,0,22.5,23.6,18.6,18.4,17.8,-0.4,0.3,2.2,5.3,9,74,3.173984,2.548128,60,0.01,0.000036,-13.6,0.22,57,60,0.37,.,.
hour,USCAN,bluecreek,2135,19NOV2018:05:00:00,-6.9,-6.8,-7.1,-7,0,22.4,23.6,18.6,18.4,17.8,-0.5,0.2,2.2,5.3,9,70,3.665728,2.592832,59,0.01,0.000036,-13.6,0.22,59,60,0.36,.,.
hour,USCAN,bluecreek,2135,19NOV2018:06:00:00,-6.6,-6.6,-7.5,-7.1,0,22.3,23.4,18.6,18.4,17.3,-0.5,0.2,2.1,5.3,9,73,3.57632,2.950464,55,0.04,0.000144,-13.8,0.21,55,60,0.36,.,.
hour,USCAN,bluecreek,2135,19NOV2018:07:00:00,-6.4,-6.4,-7.3,-7,0,22.2,23.4,18.6,18.4,17.8,-0.6,0.2,2.1,5.3,9,73,3.308096,2.637536,57,6.3,0.02268,-13.9,0.21,55,59,0.36,.,.
hour,USCAN,bluecreek,2135,19NOV2018:08:00:00,-0.6,-0.3,-6.4,-3.5,0,22.1,23.5,18.6,18.4,17.5,-0.7,0,2.1,5.3,9,79,2.503424,0.67056,39,159.1,0.57276,-12.8,0.23,39,57,0.48,.,.
hour,USCAN,bluecreek,2135,19NOV2018:09:00:00,1.3,1.3,-0.6,0.4,0,22,23.5,18.8,18.4,17.5,-0.7,0.1,2,5.3,9,158,1.072896,0.089408,40,300.3,1.08108,-11.4,0.26,39,42,0.63,.,.
hour,USCAN,bluecreek,2135,19NOV2018:10:00:00,3.2,3.2,1.3,2.1,0,21.9,23.2,18.4,18.4,17.8,-0.7,0.1,2,5.3,8.9,206,2.414016,0.581152,34,404,1.4544,-11.5,0.25,33,40,0.71,.,.
hour,USCAN,bluecreek,2135,19NOV2018:11:00:00,4,4,3.2,3.5,0,22.1,23.4,18.4,18.6,17.5,-0.6,0.1,1.9,5.2,9,195,3.665728,1.743456,35,466.9,1.68084,-10.8,0.27,34,35,0.79,.,.
hour,USCAN,bluecreek,2135,19NOV2018:12:00:00,4.7,4.8,4,4.5,0,21.9,23.2,18.4,18.8,18,-0.5,0.1,1.9,5.2,8.9,190,4.291584,2.056384,32,483.2,1.73952,-10.1,0.28,32,35,0.84,.,.
hour,USCAN,bluecreek,2135,19NOV2018:13:00:00,5.5,5.5,4.7,5,0,22.1,23.2,18.6,18.8,17.5,-0.5,0.1,1.9,5.2,8.9,188,3.844544,1.922272,33,436.9,1.57284,-10.3,0.28,32,33,0.87,.,.
hour,USCAN,bluecreek,2135,19NOV2018:14:00:00,5.7,6.3,5.4,5.7,0,22,23.2,18.6,18.8,17.7,-0.5,0.1,1.9,5.2,9,199,2.950464,1.430528,32,350.9,1.26324,-9.7,0.29,30,33,0.92,.,.
hour,USCAN,bluecreek,2135,19NOV2018:15:00:00,5.6,5.8,5.6,5.7,0,22.2,23.2,18.4,18.8,17.8,-0.5,0.1,1.9,5.2,8.9,217,2.68224,1.34112,34,229.2,0.82512,-9.6,0.3,32,34,0.91,.,.
hour,USCAN,bluecreek,2135,19NOV2018:16:00:00,2.3,5.6,2.3,4.7,0,22.2,23.5,18.4,18.8,17.8,-0.4,0.2,1.9,5.2,8.9,244,2.90576,1.34112,47,75.16,0.270576,-8.1,0.33,34,47,0.85,.,.
hour,USCAN,bluecreek,2135,19NOV2018:17:00:00,-3.2,2.3,-3.2,-1.3,0,22.1,23.5,18.4,18.8,17.3,-0.4,0.2,1.9,5.1,8.9,76,3.844544,2.637536,67,1.35,0.00486,-8.3,0.33,47,67,0.56,.,.
hour,USCAN,bluecreek,2135,19NOV2018:18:00:00,-4,-3.2,-4,-3.6,0,22.1,23.4,18.6,18.4,17.8,-0.4,0.2,1.9,5.1,8.9,75,3.621024,2.995168,70,0.09,0.000324,-8.5,0.32,67,70,0.47,.,.
hour,USCAN,bluecreek,2135,19NOV2018:19:00:00,-3.8,-3.3,-4.1,-3.8,0,22.1,23.4,18.4,18.8,17.8,-0.4,0.2,1.9,5.1,8.9,72,3.57632,2.995168,68,0.07,0.000252,-8.6,0.32,67,70,0.46,.,.
hour,USCAN,bluecreek,2135,19NOV2018:20:00:00,-4.7,-3.8,-4.7,-4.3,0,22.5,23.2,18.8,18.8,17.8,-0.3,0.3,1.9,5.1,8.9,73,3.844544,2.950464,71,0.07,0.000252,-9.1,0.31,68,71,0.44,.,.
hour,USCAN,bluecreek,2135,19NOV2018:21:00:00,-4.2,-4.2,-4.9,-4.7,0,22.5,23.2,18.4,18.8,17.5,-0.3,0.3,1.9,5.1,8.9,72,3.665728,3.173984,68,0.08,0.000288,-9.2,0.3,68,71,0.43,.,.
hour,USCAN,bluecreek,2135,19NOV2018:22:00:00,-4.3,-4.2,-4.5,-4.4,0,22.2,23.2,18.4,18.8,17.7,-0.3,0.3,1.9,5.1,8.9,74,3.621024,2.816352,66,0.04,0.000144,-9.3,0.3,66,70,0.44,.,.
hour,USCAN,bluecreek,2135,19NOV2018:23:00:00,-5.4,-4.2,-5.4,-4.5,0,22.5,23.2,18.8,18.8,18,-0.4,0.3,1.9,5,8.9,72,3.397504,2.90576,68,0.06,0.000216,-9.8,0.29,66,68,0.44,.,.
hour,USCAN,bluecreek,2135,20NOV2018:00:00:00,-4.9,-4.5,-5.4,-4.9,0,22.5,23.5,18.4,18.5,17.7,-0.4,0.3,1.9,5,8.9,71,3.665728,2.995168,67,0.03,0.000108,-10.1,0.28,64,69,0.42,.,.
hour,USCAN,bluecreek,2135,20NOV2018:01:00:00,-4.8,-4.8,-5.2,-5.1,0,22.1,23.1,18.4,19,18,-0.4,0.3,1.9,5,8.9,73,3.531616,2.950464,65,0.06,0.000216,-10.4,0.28,65,67,0.42,.,.
hour,USCAN,bluecreek,2135,20NOV2018:02:00:00,-4.8,-4.7,-5.2,-4.9,0,22.2,23.5,18.4,18.5,18,-0.5,0.2,1.9,5,8.9,72,3.844544,3.084576,62,0.04,0.000144,-10.6,0.27,62,66,0.42,.,.
hour,USCAN,bluecreek,2135,20NOV2018:03:00:00,-4.6,-4.6,-5.3,-5.1,0,22.3,23,18.4,18.5,18,-0.6,0.2,1.9,5,8.9,75,3.978656,2.995168,60,0.04,0.000144,-11.2,0.26,60,63,0.42,.,.
hour,USCAN,bluecreek,2135,20NOV2018:04:00:00,-4.4,-4.4,-4.9,-4.7,0,22,23,18.4,18.5,17.7,-0.6,0.2,1.8,5,8.8,71,3.755136,2.592832,58,0.04,0.000144,-11.4,0.26,58,60,0.43,.,.
hour,USCAN,bluecreek,2135,20NOV2018:05:00:00,-5.6,-4.4,-6.4,-5.6,0,22,23.2,18.4,18.5,18.2,-0.7,0.1,1.8,5,8.8,72,3.173984,2.503424,63,0.04,0.000144,-11.7,0.25,58,65,0.4,.,.
hour,USCAN,bluecreek,2135,20NOV2018:06:00:00,-5.6,-5.4,-5.8,-5.7,0,21.7,23.7,18.6,18.5,17.8,-0.7,0,1.8,5,8.8,73,3.3528,2.68224,62,0.06,0.000216,-11.5,0.25,62,65,0.4,.,.
hour,USCAN,bluecreek,2135,20NOV2018:07:00:00,-4.9,-4.7,-5.6,-5.2,0,21.6,23.4,18.6,18.5,18.2,-0.8,0.1,1.8,5,8.8,71,3.665728,2.861056,60,6.14,0.022104,-11.7,0.25,59,62,0.42,.,.
hour,USCAN,bluecreek,2135,20NOV2018:08:00:00,2.8,2.8,-4.9,-3,0,21.6,23.2,18.6,18.5,17.5,-0.8,0,1.8,4.9,8.8,72,2.816352,1.519936,37,152.5,0.549,-10.1,0.28,37,60,0.5,.,.
hour,USCAN,bluecreek,2135,20NOV2018:09:00:00,3.2,3.2,1.3,2.2,0,21.2,23.6,18.7,18.5,17.7,-0.8,-0.1,1.7,4.9,8.8,82,1.1176,0.178816,40,296.5,1.0674,-9.2,0.31,37,47,0.72,.,.
hour,USCAN,bluecreek,2135,20NOV2018:10:00:00,4.4,4.4,3.2,3.7,0,21.3,22.9,18.7,18.5,17.5,-0.8,-0.1,1.7,4.9,8.8,207,2.145792,0.849376,38,402.1,1.44756,-8.5,0.32,38,42,0.8,.,.
hour,USCAN,bluecreek,2135,20NOV2018:11:00:00,5,5,4.4,4.6,0,21.2,23.7,18.7,18.5,17.5,-0.7,0,1.7,4.9,8.8,192,3.442208,1.385824,35,466.9,1.68084,-9.1,0.31,34,38,0.85,.,.
hour,USCAN,bluecreek,2135,20NOV2018:12:00:00,6.4,6.4,5,5.5,0,21.5,22.9,18.7,18.5,17.5,-0.6,0,1.7,4.9,8.8,193,3.3528,1.698752,28,484,1.7424,-10.1,0.28,28,35,0.91,.,.
hour,USCAN,bluecreek,2135,20NOV2018:13:00:00,7.1,7.2,6.3,6.7,0,21.3,23.2,18.7,18.5,17.7,-0.6,0.1,1.7,4.9,8.8,205,3.442208,1.78816,28,439.1,1.58076,-10.9,0.27,26,28,0.98,.,.
hour,USCAN,bluecreek,2135,20NOV2018:14:00:00,7.9,7.9,7.1,7.4,0,21.4,23.2,18.7,18.9,17.7,-0.6,0.1,1.6,4.9,8.8,196,3.084576,1.475232,26,353.4,1.27224,-10.6,0.27,25,28,1.03,.,.
hour,USCAN,bluecreek,2135,20NOV2018:15:00:00,7.3,7.9,7.3,7.7,0,21.6,23.2,18.7,18.9,17.3,-0.6,0.2,1.6,4.9,8.8,196,3.12928,1.609344,25,232,0.8352,-10.7,0.27,24,27,1.05,.,.
hour,USCAN,bluecreek,2135,20NOV2018:16:00:00,0.6,7.3,0.6,6.5,0,21.7,23.2,18.7,18.8,17.8,-0.5,0.1,1.6,4.9,8.8,171,2.68224,1.296416,40,75.68,0.272448,-10.8,0.27,25,40,0.97,.,.
hour,USCAN,bluecreek,2135,20NOV2018:17:00:00,-1.8,0.6,-1.8,-0.7,0,21.9,23.1,18.7,18.5,17.7,-0.5,0.2,1.6,4.9,8.8,73,3.173984,2.503424,50,1.36,0.004896,-11,0.26,40,50,0.58,.,.
hour,USCAN,bluecreek,2135,20NOV2018:18:00:00,-3.1,-1.8,-3.6,-3,0,21.9,23.6,18.7,19.1,17.7,-0.5,0.2,1.7,4.9,8.7,74,3.755136,3.12928,54,0.13,0.000468,-10.8,0.27,50,58,0.49,.,.
hour,USCAN,bluecreek,2135,20NOV2018:19:00:00,-3.5,-3.1,-4.1,-3.5,0,21.7,23.6,18.4,18.8,17.5,-0.5,0.3,1.7,4.8,8.7,72,3.755136,3.173984,56,0.07,0.000252,-11.2,0.26,54,57,0.47,.,.
hour,USCAN,bluecreek,2135,20NOV2018:20:00:00,-4.3,-3.5,-4.4,-4,0,21.7,22.8,18.6,18.8,17.7,-0.4,0.3,1.7,4.8,8.7,73,3.442208,3.084576,57,0.07,0.000252,-11.3,0.26,56,58,0.46,.,.
hour,USCAN,bluecreek,2135,20NOV2018:21:00:00,-4.3,-3.3,-4.8,-4.1,0,21.7,23.3,18.6,18.1,17.5,-0.4,0.2,1.7,4.8,8.7,73,3.57632,3.12928,56,0.06,0.000216,-11.5,0.25,55,59,0.45,.,.
hour,USCAN,bluecreek,2135,20NOV2018:22:00:00,-5.4,-4.3,-5.4,-5,0,21.7,22.7,18.6,19.1,17.7,-0.4,0.2,1.7,4.8,8.7,73,3.755136,3.218688,62,0.06,0.000216,-11.9,0.25,56,62,0.42,.,.
hour,USCAN,cachejct,2136,18NOV2018:00:00:00,-5.5,-4.3,-5.5,-4.7,0,23.5,17.7,26.4,27.3,36.1,3.5,4.6,5.5,7.6,11,326,2.056384,0.938784,88,0.01,0.000036,-6.9,0.36,82,88,0.43,.,.
hour,USCAN,cachejct,2136,18NOV2018:01:00:00,-6.2,-5.4,-6.2,-5.7,0,23.2,17.3,26.4,28,36.5,3.3,4.5,5.5,7.6,11,303,2.279904,1.162304,84,0.02,0.000072,-7.5,0.35,84,88,0.4,.,.
hour,USCAN,cachejct,2136,18NOV2018:02:00:00,-7.7,-6.2,-7.7,-6.7,0,23.2,17.3,26.4,28,36.1,3.2,4.4,5.5,7.7,11,307,3.218688,1.028192,88,0.01,0.000036,-8.7,0.32,84,90,0.37,.,.
hour,USCAN,cachejct,2136,18NOV2018:03:00:00,-8.1,-6.3,-8.1,-7.2,0,23.5,17.5,26.4,28,36.1,3,4.3,5.5,7.7,11,296,1.832864,0.849376,87,0.01,0.000036,-9.2,0.31,82,90,0.36,.,.
hour,USCAN,cachejct,2136,18NOV2018:04:00:00,-8.4,-7.5,-8.9,-8.2,0,23.3,17.2,26.3,28,36.1,2.9,4.1,5.5,7.7,11,266,2.01168,0.89408,91,0,0,-9.6,0.3,87,93,0.33,.,.
hour,USCAN,cachejct,2136,18NOV2018:05:00:00,-7.6,-7.6,-8.7,-8.4,0,23.6,17.5,26.4,28,36.1,2.7,4,5.4,7.6,11,288,2.771648,1.162304,87,0,0,-9.5,0.3,87,92,0.32,.,.
hour,USCAN,cachejct,2136,18NOV2018:06:00:00,-9,-7.3,-9,-8.1,0,23.6,17.7,26.4,28,36.6,2.6,3.9,5.4,7.6,10.9,297,2.324608,1.1176,92,0,0,-9.6,0.3,84,92,0.33,.,.
hour,USCAN,cachejct,2136,18NOV2018:07:00:00,-9,-8.4,-9.2,-8.9,0,23.6,17.2,26.2,28,36.1,2.5,3.8,5.3,7.7,11,321,1.743456,0.983488,93,0.02,0.000072,-9.8,0.29,91,96,0.31,.,.
hour,USCAN,cachejct,2136,18NOV2018:08:00:00,-7.6,-7.6,-9.8,-9.2,0,23.6,17.3,26.2,28.2,36.1,2.3,3.6,5.3,7.7,10.9,279,1.430528,0.536448,85,19.48,0.070128,-10.2,0.28,85,94,0.3,.,.
hour,USCAN,cachejct,2136,18NOV2018:09:00:00,-4.1,-4.1,-7.6,-6.6,0,23.6,17.5,26.2,28.2,36.1,2.2,3.5,5.3,7.6,10.9,171,0.938784,0.312928,77,162.8,0.58608,-8.7,0.32,77,88,0.37,.,.
hour,USCAN,cachejct,2136,18NOV2018:10:00:00,-3.9,-3.9,-5.2,-4.7,0,23.6,17.4,26.2,28.2,36.1,2.2,3.4,5.2,7.7,10.9,7,1.743456,0.804672,76,259.1,0.93276,-7.4,0.35,76,84,0.43,.,.
hour,USCAN,cachejct,2136,18NOV2018:11:00:00,-1.2,-1.2,-3.9,-2.7,0,23.6,17.4,26.2,27.5,36.1,2.1,3.3,5.2,7.6,10.9,20,1.207008,0.268224,69,350.8,1.26288,-7.3,0.36,68,76,0.5,.,.
hour,USCAN,cachejct,2136,18NOV2018:12:00:00,0.8,0.8,-1.5,-1,0,23.6,17.4,26.2,28.2,36.3,2.1,3.3,5.1,7.7,10.9,312,1.519936,0.357632,64,423.5,1.5246,-6.1,0.39,63,73,0.57,.,.
hour,USCAN,cachejct,2136,18NOV2018:13:00:00,1.4,1.4,0.2,0.7,0,23.6,17.4,26.2,28,36.3,2.1,3.2,5.1,7.6,10.9,166,2.950464,1.34112,63,440.6,1.58616,-5.4,0.41,58,68,0.64,.,.
hour,USCAN,cachejct,2136,18NOV2018:14:00:00,3.8,3.8,1.4,2,0,23.5,17.4,26.2,27.3,36.1,2.2,3.2,5,7.7,10.9,158,2.68224,1.251712,56,400.6,1.44216,-4.9,0.42,56,63,0.71,.,.
hour,USCAN,cachejct,2136,18NOV2018:15:00:00,5,5,3.8,4.1,0,23.4,17.4,26.3,28,36.3,2.3,3.3,5,7.7,10.9,112,2.548128,0.89408,49,314.6,1.13256,-4.8,0.43,49,56,0.82,.,.
hour,USCAN,cachejct,2136,18NOV2018:16:00:00,4.4,5.4,4.4,5.2,0,23.4,17.5,25.8,28.2,36.3,2.6,3.4,4.9,7.6,10.9,145,2.01168,0.581152,53,214.9,0.77364,-4.3,0.45,49,53,0.88,.,.
hour,USCAN,cachejct,2136,18NOV2018:17:00:00,0.1,4.4,0.1,2.8,0,23.5,17.3,25.8,28,36.3,2.7,3.4,4.9,7.7,10.9,216,2.324608,1.430528,71,49.92,0.179712,-4,0.46,53,71,0.75,.,.
hour,USCAN,cachejct,2136,18NOV2018:18:00:00,0.5,1.2,-1.3,0.1,0,23.5,17.3,26.3,27.3,36.3,2.7,3.5,4.9,7.6,10.9,207,4.112768,2.190496,65,1.26,0.004536,-4.9,0.43,62,78,0.62,.,.
hour,USCAN,cachejct,2136,18NOV2018:19:00:00,-2.8,0.5,-2.8,-0.6,0,23.5,17.3,25.8,28,36.3,2.7,3.5,4.9,7.7,10.9,181,4.559808,1.56464,90,0.23,0.000828,-5.3,0.41,65,90,0.59,.,.
hour,USCAN,cachejct,2136,18NOV2018:20:00:00,-4.2,-2.8,-4.4,-3.8,0,23.5,17.3,25.8,27.3,36.3,2.6,3.5,4.9,7.7,10.9,182,2.771648,1.251712,88,0.15,0.00054,-5,0.42,88,94,0.46,.,.
hour,USCAN,cachejct,2136,18NOV2018:21:00:00,-5.4,-4.2,-5.5,-4.8,0,23.5,17.3,26.2,27.5,36.3,2.6,3.5,4.9,7.6,10.8,272,1.519936,0.44704,92,0.04,0.000144,-6.2,0.39,88,92,0.43,.,.
hour,USCAN,cachejct,2136,18NOV2018:22:00:00,-6.1,-5.4,-6.1,-5.9,0,23.5,17.3,25.8,28,36.3,2.5,3.4,4.9,7.6,10.9,310,1.966976,1.1176,92,0.02,0.000072,-6.8,0.37,91,99,0.39,.,.
hour,USCAN,cachejct,2136,18NOV2018:23:00:00,-6.4,-6.1,-6.6,-6.4,0,23.6,17.5,26.1,27.5,36.3,2.4,3.4,4.9,7.6,10.8,303,2.369312,1.028192,96,0.01,0.000036,-7.8,0.34,87,96,0.38,.,.
hour,USCAN,cachejct,2136,19NOV2018:00:00:00,-5.5,-5.5,-6.6,-6.2,0,23.6,17.4,25.8,28,36.3,2.3,3.4,4.9,7.6,10.9,293,2.056384,0.89408,82,0.01,0.000036,-7.8,0.34,82,96,0.38,.,.
hour,USCAN,cachejct,2136,19NOV2018:01:00:00,-8.2,-5.5,-8.2,-7,0,23.6,17.4,26.2,28.2,36.5,2.3,3.3,4.9,7.7,10.8,322,1.78816,0.849376,88,0.01,0.000036,-8.5,0.32,82,93,0.36,.,.
hour,USCAN,cachejct,2136,19NOV2018:02:00:00,-7.2,-6.9,-8.2,-7.6,0,23.6,17.4,26,27.5,36.3,2.1,3.3,4.9,7.6,10.8,299,1.966976,0.938784,88,0,0,-8.8,0.32,88,94,0.34,.,.
hour,USCAN,cachejct,2136,19NOV2018:03:00:00,-8.2,-7,-8.2,-7.2,0,23.6,17.5,26,28,36.3,2.1,3.2,4.9,7.7,10.8,306,1.966976,0.849376,88,0,0,-9,0.31,85,88,0.36,.,.
hour,USCAN,cachejct,2136,19NOV2018:04:00:00,-8.2,-7.3,-8.2,-7.8,0,23.6,17.5,25.8,28.2,36.3,2,3.1,4.8,7.6,10.8,306,2.190496,0.491744,91,0,0,-9,0.31,88,94,0.34,.,.
hour,USCAN,cachejct,2136,19NOV2018:05:00:00,-8.6,-8.2,-9.8,-9.2,0,23.7,17.2,26,28.2,36.3,1.9,3,4.8,7.6,10.8,239,1.430528,0.268224,97,0,0,-10.1,0.28,91,97,0.3,.,.
hour,USCAN,cachejct,2136,19NOV2018:06:00:00,-9.2,-8.4,-9.2,-8.5,0,23.4,17.3,26,28.2,36.3,1.7,2.9,4.8,7.7,10.8,308,2.056384,0.89408,93,0,0,-9.3,0.3,91,97,0.32,.,.
hour,USCAN,cachejct,2136,19NOV2018:07:00:00,-9.3,-9.1,-9.5,-9.3,0,23.4,17.5,26,28.2,36.2,1.6,2.8,4.8,7.6,10.8,300,1.966976,0.938784,93,0,0,-10,0.29,92,96,0.3,.,.
hour,USCAN,cachejct,2136,19NOV2018:08:00:00,-8.8,-8.7,-9.6,-9.1,0,23.9,17.2,26.1,28,36.1,1.6,2.7,4.7,7.5,10.8,327,1.832864,0.804672,92,15.44,0.055584,-10.2,0.28,90,93,0.31,.,.
