#datint,netname,site,siteid,timestamp,airt,airt_max,airt_min,airt_avg,precip_tb,soilm2,soilm4,soilm8,soilm20,soilm40,soil1t2,soil1t4,soil1t8,soil1t20,soil1t40,windd_avg,winds_max,winds_avg,rh,solarw_avg,solarmj,Td_avg,ea_avg,rh_min,rh_max,esat_avg,eto,etr
hour,USCAN,bluecreek,2135,05MAY2018:00:00:00,10.2,11.2,10.2,10.7,0,20.5,22.8,33,33,21.4,12.5,13,12.6,10.3,8.8,82,3.397504,2.503424,43,0.18,0.000648,-1.7,0.54,39,45,1.29,.,.
hour,USCAN,bluecreek,2135,05MAY2018:01:00:00,9.3,10.2,9,9.6,0,20.5,23,32.6,32.6,21.4,12.1,12.6,12.5,10.3,8.8,78,4.068064,2.90576,45,0.18,0.000648,-2.1,0.53,43,46,1.19,.,.
hour,USCAN,bluecreek,2135,05MAY2018:02:00:00,8.2,9.9,8.2,9,0,20.6,23,32.6,33,21.5,11.6,12.3,12.4,10.4,8.8,75,3.442208,2.637536,49,0.15,0.00054,-1.9,0.53,43,49,1.15,.,.
hour,USCAN,bluecreek,2135,05MAY2018:03:00:00,7.9,9,7.9,8.4,0,20.3,22.5,32.7,32.4,21.2,11.3,11.9,12.3,10.4,8.8,82,4.202176,2.995168,52,0.14,0.000504,-1.7,0.54,47,52,1.1,.,.
hour,USCAN,bluecreek,2135,05MAY2018:04:00:00,7.2,8.9,7.2,8.2,0,20.4,22.4,32.1,32.6,21.4,10.9,11.6,12.2,10.4,8.8,72,3.218688,1.743456,53,0.17,0.000612,-1.5,0.55,46,53,1.09,.,.
hour,USCAN,bluecreek,2135,05MAY2018:05:00:00,7,7.2,6.3,6.8,0,20.1,22.5,32.3,32.5,21.4,10.6,11.2,12,10.4,8.8,74,3.486912,2.726944,60,15.33,0.055188,-1.4,0.55,53,60,0.99,.,.
hour,USCAN,bluecreek,2135,05MAY2018:06:00:00,12.9,12.9,7,9.9,0,20.2,22.1,32.2,32.5,21.4,10.5,11,11.9,10.5,8.8,74,3.486912,1.296416,56,153.3,0.55188,1.1,0.66,50,60,1.23,.,.
hour,USCAN,bluecreek,2135,05MAY2018:07:00:00,15.6,15.7,12.9,14.7,0,20.1,22.5,32.3,32.6,21.4,10.8,11,11.8,10.5,8.8,223,1.922272,0.581152,33,331.5,1.1934,1.1,0.67,31,56,1.68,.,.
hour,USCAN,bluecreek,2135,05MAY2018:08:00:00,17.6,17.6,15.6,16.3,0,20.3,22.2,32.2,33.1,21.5,11.3,11.2,11.7,10.6,8.8,204,2.592832,1.385824,33,490.5,1.7658,0.6,0.64,33,37,1.85,.,.
hour,USCAN,bluecreek,2135,05MAY2018:09:00:00,19.8,19.8,17.6,18.6,0,20.5,22.2,32.1,32.6,21.4,12.4,11.7,11.6,10.6,8.8,183,3.978656,1.832864,27,662.5,2.385,1.2,0.67,27,33,2.14,.,.
hour,USCAN,bluecreek,2135,05MAY2018:10:00:00,21.1,21.3,19.8,20.5,0,20.5,22.5,32.2,32.6,21.4,13.9,12.4,11.5,10.6,8.9,173,4.112768,2.68224,23,753.4,2.71224,0.9,0.65,23,30,2.42,.,.
hour,USCAN,bluecreek,2135,05MAY2018:11:00:00,22.4,22.4,21.1,21.5,0,20.8,22.2,32.3,33.1,21.4,15.2,13.4,11.6,10.6,8.8,182,5.453888,3.084576,21,795.2,2.86272,-0.3,0.6,21,24,2.56,.,.
hour,USCAN,bluecreek,2135,05MAY2018:12:00:00,22.5,22.9,22.4,22.5,0,20.9,22.3,32,32.5,21,16.5,14.4,11.6,10.6,8.9,170,5.81152,3.084576,24,799.5,2.8782,0.1,0.62,21,24,2.73,.,.
hour,USCAN,bluecreek,2135,05MAY2018:13:00:00,22.8,22.9,22.4,22.6,0,21.3,23,32,32.5,21.2,17.4,15.4,11.8,10.6,8.9,175,5.945632,3.397504,20,582.2,2.09592,0.4,0.63,20,24,2.74,.,.
hour,USCAN,bluecreek,2135,05MAY2018:14:00:00,22.9,23.3,22.8,23,0,21.4,22.8,32,32.5,21.4,17.8,15.8,12,10.6,8.9,180,5.722112,3.263392,19,641,2.3076,-0.3,0.6,19,23,2.8,.,.
hour,USCAN,bluecreek,2135,05MAY2018:15:00:00,22.8,22.9,22.4,22.6,0,20.8,22.7,31.8,32.5,21,17.8,16.3,12.3,10.6,8.9,169,5.588,3.218688,22,389.4,1.40184,-1.1,0.56,19,22,2.74,.,.
hour,USCAN,bluecreek,2135,05MAY2018:16:00:00,22.9,23.4,22.8,23.1,0,20.8,22.8,31.8,32.5,21.2,17.7,16.7,12.5,10.6,8.9,174,4.828032,2.816352,18,429.4,1.54584,-1.3,0.56,18,22,2.82,.,.
hour,USCAN,bluecreek,2135,05MAY2018:17:00:00,21,22.9,21,22,0,20.9,22.8,32.2,32.8,21.2,17.2,16.7,12.8,10.6,8.9,158,3.933952,2.414016,25,145.7,0.52452,-0.7,0.58,18,25,2.64,.,.
hour,USCAN,bluecreek,2135,05MAY2018:18:00:00,19.2,21,19.2,20.1,0,20.8,22.6,32.1,32.8,21.1,16.5,16.3,13,10.6,8.9,123,5.453888,3.308096,27,50.06,0.180216,0,0.61,25,27,2.36,.,.
hour,USCAN,bluecreek,2135,05MAY2018:19:00:00,18.6,19.2,18.6,19,0,20.8,22.8,31.8,32.8,21.1,15.8,15.8,13.1,10.6,8.9,118,5.588,3.978656,27,3.42,0.012312,-0.5,0.59,26,28,2.19,.,.
hour,USCAN,bluecreek,2135,05MAY2018:20:00:00,17.6,18.6,17.6,18.4,0,20.3,22.3,32.2,32.5,21.1,15.2,15.4,13.3,10.6,8.9,137,4.738624,2.592832,29,0.13,0.000468,-0.9,0.57,27,29,2.12,.,.
hour,USCAN,bluecreek,2135,05MAY2018:21:00:00,15.9,17.6,15.9,16.9,0,20.6,22.5,32.4,32.8,21.4,14.6,15,13.3,10.7,8.9,359,2.414016,0.67056,32,0.16,0.000576,-0.8,0.58,29,32,1.93,.,.
hour,USCAN,bluecreek,2135,05MAY2018:22:00:00,14.4,17.1,13.5,15.2,0,20.2,22.7,32.3,32.5,21.2,14.1,14.6,13.3,10.7,8.9,76,4.202176,2.2352,37,0.18,0.000648,-0.3,0.6,30,40,1.73,.,.
hour,USCAN,bluecreek,2135,05MAY2018:23:00:00,14.2,16.5,14.2,15.2,0,20.5,22.2,32.4,32.5,21.2,13.7,14.3,13.2,10.7,8.9,60,2.414016,1.34112,37,0.18,0.000648,-0.8,0.58,29,37,1.73,.,.
hour,USCAN,cachejct,2136,05MAY2018:00:00:00,8.6,11.9,8.5,10.2,0,23.2,22,29.7,36.6,39.5,10.9,11.7,10.2,9.3,8.2,310,1.966976,0.67056,76,0,0,4.6,0.85,54,78,1.24,.,.
hour,USCAN,cachejct,2136,05MAY2018:01:00:00,7.7,8.6,7.7,8.5,0,23.5,22.2,29.7,36.7,39.6,10.6,11.5,10.2,9.2,8.2,317,2.101088,0.849376,75,0,0,4.6,0.85,74,80,1.11,.,.
hour,USCAN,cachejct,2136,05MAY2018:02:00:00,7,7.8,7,7.4,0,23.2,22,29.7,36.7,39.5,10.4,11.3,10.2,9.3,8.2,329,1.877568,0.938784,84,0,0,3.8,0.8,75,84,1.03,.,.
hour,USCAN,cachejct,2136,05MAY2018:03:00:00,6.6,7.4,6.6,7,0,23.3,22.1,29.9,36.7,39.4,10.2,11.1,10.2,9.3,8.2,316,2.414016,1.34112,80,0,0,3.5,0.78,72,84,1,.,.
hour,USCAN,cachejct,2136,05MAY2018:04:00:00,5.9,6.6,5.5,6.1,0,23.2,21.8,29.9,36.6,39.5,10,11,10.2,9.2,8.2,7,2.279904,0.89408,84,0,0,3.6,0.79,80,89,0.94,.,.
hour,USCAN,cachejct,2136,05MAY2018:05:00:00,5.1,6.4,5.1,6.1,0,23.3,21.8,29.9,36.6,39.5,9.8,10.8,10.2,9.2,8.2,308,2.503424,0.938784,82,0.01,0.000036,3.2,0.77,79,84,0.94,.,.
hour,USCAN,cachejct,2136,05MAY2018:06:00:00,4.6,5.1,4,4.4,0,23.1,22.2,30,36.6,39.5,9.6,10.7,10.1,9.2,8.2,297,1.698752,0.357632,91,24.2,0.08712,2.7,0.74,82,94,0.84,.,.
hour,USCAN,cachejct,2136,05MAY2018:07:00:00,8.3,8.3,4.6,6.2,0,23.3,22,29.9,36.2,39.5,9.4,10.5,10.1,9.2,8.2,350,1.251712,0.22352,82,155.9,0.56124,4.3,0.83,82,91,0.95,.,.
hour,USCAN,cachejct,2136,05MAY2018:08:00:00,12.8,12.8,8.3,10.2,0,23.1,22.1,29.7,36.2,39.5,9.6,10.4,10.1,9.2,8.2,73,1.78816,0.581152,65,323.1,1.16316,5.7,0.92,65,82,1.24,.,.
hour,USCAN,cachejct,2136,05MAY2018:09:00:00,15.2,15.2,12.8,13.8,0,23.3,21.8,30,36.7,39.5,9.9,10.4,10,9.3,8.2,351,1.385824,0.357632,52,453.4,1.63224,6,0.93,52,65,1.57,.,.
hour,USCAN,cachejct,2136,05MAY2018:10:00:00,17.1,17.1,15.2,16.1,0,23.2,21.8,29.6,36.7,39.5,10.4,10.6,10,9.3,8.2,72,2.369312,0.804672,41,628.6,2.26296,5,0.88,41,52,1.83,.,.
hour,USCAN,cachejct,2136,05MAY2018:11:00:00,20.1,20.1,17.1,18.6,0,23.2,21.8,29.6,36.4,39.5,11,10.9,10,9.3,8.2,109,2.503424,0.804672,40,756.2,2.72232,5,0.87,37,45,2.15,.,.
hour,USCAN,cachejct,2136,05MAY2018:12:00:00,22.8,22.8,20.1,21.3,0,23,21.8,29.6,36,39.4,11.6,11.4,10,9.2,8.2,119,2.414016,0.849376,36,751.6,2.70576,6.8,0.98,36,41,2.53,.,.
hour,USCAN,cachejct,2136,05MAY2018:13:00:00,23.9,23.9,22.8,23.2,0,23.3,21.8,29.4,36.3,39.4,12.2,11.9,10,9.2,8.2,157,3.218688,1.028192,27,774.9,2.78964,5.7,0.92,27,36,2.84,.,.
hour,USCAN,cachejct,2136,05MAY2018:14:00:00,24.4,24.4,23.9,24.1,0,23.2,21.8,29,36,39.5,12.8,12.2,10,9.2,8.2,126,6.616192,2.01168,23,774.7,2.78892,3.2,0.77,23,27,3.01,.,.
hour,USCAN,cachejct,2136,05MAY2018:15:00:00,24.1,24.9,24.1,24.6,0,23.1,21.8,29.5,36.8,39.4,13.2,12.5,10.1,9.3,8.2,139,6.7056,1.877568,30,575.7,2.07252,2.3,0.72,21,30,3.08,.,.
hour,USCAN,cachejct,2136,05MAY2018:16:00:00,22.5,24.1,22.5,23.5,0,23.1,21.9,29.1,35.9,39.5,13.3,12.8,10.1,9.2,8.2,227,5.409184,3.531616,27,428.3,1.54188,2.6,0.74,22,30,2.9,.,.
hour,USCAN,cachejct,2136,05MAY2018:17:00:00,23.3,23.3,22.3,22.5,0,23.2,21.9,29.5,36.1,39.5,13.3,12.9,10.2,9.2,8.2,237,3.665728,1.78816,28,244.7,0.88092,5.2,0.89,27,37,2.72,.,.
hour,USCAN,cachejct,2136,05MAY2018:18:00:00,22.4,23.4,22.2,23,0,23.3,21.9,29.2,36.1,39.4,13.2,12.9,10.3,9.3,8.2,294,2.01168,1.028192,27,136.9,0.49284,3,0.76,25,29,2.81,.,.
hour,USCAN,cachejct,2136,05MAY2018:19:00:00,19.4,22.4,19.4,21.2,0,23,21.9,29.1,36.1,39.4,13,13,10.3,9.2,8.2,315,1.430528,0.491744,58,42.4,0.15264,5.8,0.93,27,58,2.51,.,.
hour,USCAN,cachejct,2136,05MAY2018:20:00:00,16.4,19.4,16.2,17.4,0,22.8,21.7,29.4,36.1,39.5,12.8,12.9,10.4,9.3,8.2,173,1.296416,0.402336,58,2.9,0.01044,9.5,1.19,58,63,1.99,.,.
hour,USCAN,cachejct,2136,05MAY2018:21:00:00,14.2,16.5,14.2,15.4,0,23.3,21.7,29.4,35.5,39.5,12.5,12.8,10.5,9.3,8.2,315,2.45872,1.028192,65,0,0,7.7,1.05,48,69,1.76,.,.
hour,USCAN,cachejct,2136,05MAY2018:22:00:00,13.2,14.3,13.2,14,0,23.1,21.7,29.4,36.4,39.5,12.2,12.6,10.6,9.3,8.2,288,2.592832,1.207008,63,0,0,7.3,1.02,59,68,1.6,.,.
hour,USCAN,cachejct,2136,05MAY2018:23:00:00,13,13.2,12,12.5,0,23.1,21.5,29.1,36.1,39.4,12,12.5,10.6,9.3,8.2,315,3.57632,1.296416,60,0,0,6.7,0.98,60,71,1.45,.,.
hour,USCAN,circleville,2125,05MAY2018:00:00:00,5.4,7.4,5.4,6.6,0,21.6,29.2,8.1,11,14.3,12.8,16.1,15.5,12.1,10.6,254,2.369312,1.698752,75,0,0,1.5,0.68,64,75,0.98,.,.
hour,USCAN,circleville,2125,05MAY2018:01:00:00,5.7,7.6,5.4,6.2,0,21.9,28.8,8.1,11,14.3,12,15.2,15.4,12.1,10.6,148,2.369312,1.251712,73,0,0,1.5,0.68,62,81,0.95,.,.
hour,USCAN,circleville,2125,05MAY2018:02:00:00,5.1,5.7,4.6,5,0,21.8,26.2,7.6,10.8,14.3,11.2,14.5,15,12.1,10.6,171,3.263392,1.78816,73,0,0,1.1,0.66,73,79,0.87,.,.
hour,USCAN,circleville,2125,05MAY2018:03:00:00,6,6,4.1,4.8,0,21.7,27.5,7.6,11,14.3,10.3,13.7,14.9,12.1,10.6,253,2.145792,1.251712,64,0,0,0.5,0.63,64,76,0.86,.,.
hour,USCAN,circleville,2125,05MAY2018:04:00:00,3.1,6,3.1,4.4,0,21.5,27.3,7.8,10.1,14.3,9.7,13,14.6,12.1,10.6,152,2.45872,1.072896,79,0,0,0.1,0.61,64,79,0.84,.,.
hour,USCAN,circleville,2125,05MAY2018:05:00:00,1.8,3.1,1.8,2.5,0,21.1,27.6,8,11,14.5,9,12.4,14.1,12.1,10.6,252,2.637536,1.385824,85,0,0,-0.2,0.6,79,86,0.73,.,.
hour,USCAN,circleville,2125,05MAY2018:06:00:00,2.9,2.9,1.8,2,0,21,25.8,7.6,10.8,14.3,8.4,11.7,14,12.1,10.6,144,2.726944,1.832864,84,16.86,0.060696,-0.2,0.6,84,86,0.71,.,.
hour,USCAN,circleville,2125,05MAY2018:07:00:00,6.9,6.9,2.9,4.7,0,21.3,27.8,7.8,10.8,14.3,8.3,11.1,13.5,12.1,10.6,169,2.90576,1.430528,73,170.6,0.61416,1.3,0.67,72,84,0.86,.,.
hour,USCAN,circleville,2125,05MAY2018:08:00:00,12.5,12.5,6.9,8.6,0,21,26.8,7.5,10.8,14.3,9.1,10.9,13.3,12.2,10.6,72,2.056384,0.759968,49,379.3,1.36548,1.8,0.7,49,73,1.12,.,.
hour,USCAN,circleville,2125,05MAY2018:09:00:00,13.4,13.4,11.7,12.4,0,21,27.8,7.5,10.8,14.3,10.2,11.3,13,12.2,10.6,98,1.654048,0.759968,45,550.7,1.98252,2.1,0.71,45,53,1.44,.,.
hour,USCAN,circleville,2125,05MAY2018:10:00:00,16.6,16.6,13.4,14.8,0,21.7,28.8,7.1,10.8,14.3,13.4,12.4,12.8,12.2,10.6,80,2.324608,0.938784,35,720.3,2.59308,1.5,0.68,35,45,1.68,.,.
hour,USCAN,circleville,2125,05MAY2018:11:00:00,20.4,20.4,16.6,18.2,0,22.2,27.3,7.3,10.8,14.5,17,13.8,12.7,12.2,10.6,134,2.726944,1.296416,17,874,3.1464,0.7,0.64,17,35,2.1,.,.
hour,USCAN,circleville,2125,05MAY2018:12:00:00,21.6,21.6,20.4,21,0,22.5,26.9,7.1,10.8,14.5,20.1,15.8,12.7,12.2,10.6,257,5.275072,2.145792,21,968,3.4848,-1.7,0.55,17,30,2.49,.,.
hour,USCAN,circleville,2125,05MAY2018:13:00:00,22.5,22.5,21.6,22,0,22.8,27.5,7.1,10.8,14.3,22.1,18.2,13,12.2,10.6,304,5.409184,2.592832,16,971,3.4956,-2.7,0.5,16,21,2.64,.,.
hour,USCAN,circleville,2125,05MAY2018:14:00:00,24,24,22.5,23.3,0,22.6,29.8,7.3,10.8,14.3,22.8,20.2,13.5,12.2,10.6,253,5.945632,2.90576,20,885,3.186,-2.3,0.53,14,27,2.86,.,.
hour,USCAN,circleville,2125,05MAY2018:15:00:00,23.3,24,23,23.7,0,22.2,26.9,7.6,10.8,14.3,22.4,21.7,14,12.2,10.6,258,5.722112,3.218688,25,724.5,2.6082,-1.7,0.54,16,25,2.93,.,.
hour,USCAN,circleville,2125,05MAY2018:16:00:00,23.6,23.6,23.2,23.4,0,22.8,28.4,7.4,10.8,14.3,22.1,22.3,14.7,12.2,10.6,247,4.828032,2.592832,16,532.1,1.91556,-2.4,0.52,15,25,2.88,.,.
hour,USCAN,circleville,2125,05MAY2018:17:00:00,23,23.9,22.1,23.2,0,22.9,28.4,7.4,10.8,14.5,21.7,22.5,15.5,12.2,10.6,244,4.783328,1.654048,20,318.1,1.14516,-1.8,0.54,15,26,2.84,.,.
hour,USCAN,circleville,2125,05MAY2018:18:00:00,19.2,23,19.2,22.1,0,22.6,27.7,7.8,10.8,14.3,21.1,22.3,16,12.2,10.6,222,4.783328,2.68224,38,210.3,0.75708,1.8,0.7,20,38,2.66,.,.
hour,USCAN,circleville,2125,05MAY2018:19:00:00,17.1,19.6,17.1,18.8,0,21.9,29.1,7.7,10.8,14.3,20.1,21.9,16.5,12.2,10.6,231,5.81152,2.637536,44,75.24,0.270864,3.9,0.81,34,44,2.17,.,.
hour,USCAN,circleville,2125,05MAY2018:20:00:00,15.3,17.1,14.3,15.5,0,21.5,28.4,8.1,10.8,14.3,18.8,21.2,16.8,12.2,10.6,202,3.486912,2.592832,35,4.74,0.017064,3.2,0.77,35,48,1.76,.,.
hour,USCAN,circleville,2125,05MAY2018:21:00:00,13,15.5,13,14.8,0,21.9,27.5,8.1,10.8,14.3,17.7,20.3,17,12.2,10.7,193,4.068064,2.90576,45,0.01,0.000036,-0.5,0.59,34,45,1.68,.,.
hour,USCAN,circleville,2125,05MAY2018:22:00:00,13.8,14.7,13,14,0,21.2,26.7,7.9,10.8,14.3,16.7,19.5,17,12.2,10.7,196,4.425696,2.68224,37,0.01,0.000036,-0.4,0.59,34,45,1.6,.,.
hour,USCAN,circleville,2125,05MAY2018:23:00:00,11.8,15.6,11.8,14.6,0,21.4,25.9,7.9,10.8,14.3,15.8,18.6,17,12.2,10.6,254,2.45872,1.1176,46,0.01,0.000036,-2.5,0.51,28,46,1.66,.,.
hour,USCAN,eastland,2130,05MAY2018:00:00:00,7.1,8.7,6.4,7.4,0,19,9.9,11.4,20.7,19.3,12.3,13.1,13.5,11.3,11.3,3,4.068064,3.442208,51,0.14,0.000504,-2.5,0.51,43,56,1.03,.,.
hour,USCAN,eastland,2130,05MAY2018:01:00:00,7.7,9.2,7.1,8.2,0,19.1,9.9,11.2,20.7,19.3,11.7,12.7,13.3,11.4,11.2,4,4.157472,3.442208,53,0.17,0.000612,-2.9,0.49,39,53,1.09,.,.
hour,USCAN,eastland,2130,05MAY2018:02:00:00,5.7,7.7,5.7,7.5,0,19.1,10,10.7,20.7,19.3,11.3,12.4,13,11.4,11.3,6,3.084576,2.637536,67,0.16,0.000576,-0.7,0.58,53,67,1.03,.,.
hour,USCAN,eastland,2130,05MAY2018:03:00:00,6.1,6.7,5.7,6.2,0,18.9,10,10.9,20.7,19.3,10.8,12,12.7,11.5,11.3,7,4.068064,3.263392,62,0.16,0.000576,-0.3,0.6,61,67,0.94,.,.
hour,USCAN,eastland,2130,05MAY2018:04:00:00,5.4,6.1,4.5,5.4,0,18.4,9.8,11.2,21.2,19.3,10.4,11.6,12.4,11.5,11.2,1,4.515104,3.79984,63,0.13,0.000468,-0.5,0.59,62,72,0.9,.,.
hour,USCAN,eastland,2130,05MAY2018:05:00:00,5,5.4,3.9,4.6,0,18.8,9.4,11.1,20.7,19.3,10,11.3,12.1,11.5,11.2,0,4.336288,3.978656,63,0.16,0.000576,-1.2,0.56,63,70,0.85,.,.
hour,USCAN,eastland,2130,05MAY2018:06:00:00,6.5,6.5,4.4,5,0,18.7,9.9,11.2,21,19.3,9.7,11,11.7,11.5,11.2,1,4.515104,3.79984,58,34.5,0.1242,-1.4,0.55,58,66,0.87,.,.
hour,USCAN,eastland,2130,05MAY2018:07:00:00,9.6,9.6,6.5,7.5,0,18.6,10,10.6,20.6,19.3,9.5,10.7,11.5,11.5,11.2,1,4.69392,3.79984,58,209.5,0.7542,-0.6,0.58,55,58,1.04,.,.
hour,USCAN,eastland,2130,05MAY2018:08:00:00,14.5,14.5,9.6,11.4,0,18.6,10.1,10.9,21,19.3,9.5,10.5,11.3,11.6,11.2,1,4.02336,2.45872,34,412.1,1.48356,0.5,0.63,34,58,1.35,.,.
hour,USCAN,eastland,2130,05MAY2018:09:00:00,16,16,14.5,15.2,0,18.6,9.5,10.9,21,19.3,9.8,10.4,11.1,11.6,11.2,86,4.738624,2.45872,29,603,2.1708,-1.3,0.56,29,34,1.73,.,.
hour,USCAN,eastland,2130,05MAY2018:10:00:00,17.3,17.3,16,16.3,0,18.7,9.7,10.9,21,19.3,10.9,10.5,11.1,11.6,11.2,92,5.588,3.263392,27,762.5,2.745,-2.1,0.52,27,29,1.86,.,.
hour,USCAN,eastland,2130,05MAY2018:11:00:00,17.4,17.5,17.1,17.3,0,19.3,10,10.7,20.6,19.3,12.9,11,11.2,11.6,11.2,98,7.37616,3.486912,22,877,3.1572,-3.6,0.47,20,27,1.97,.,.
hour,USCAN,eastland,2130,05MAY2018:12:00:00,18.2,18.7,17.4,18.1,0,19.2,10.2,11.1,20.6,19.3,14.8,11.9,11.6,11.6,11.2,115,8.27024,3.978656,22,926,3.3336,-4.8,0.43,19,22,2.07,.,.
hour,USCAN,eastland,2130,05MAY2018:13:00:00,19.2,19.2,17.9,18.4,0,19.2,10.2,10.9,20.6,19.3,16.6,12.9,12.4,11.5,11.2,113,7.733792,3.933952,18,929,3.3444,-5,0.42,18,22,2.11,.,.
hour,USCAN,eastland,2130,05MAY2018:14:00:00,20.3,20.3,19.2,19.4,0,19.6,10.5,10.9,20.7,19.3,17.6,14,13.1,11.5,11.2,103,5.945632,3.084576,19,868,3.1248,-5,0.42,18,19,2.25,.,.
hour,USCAN,eastland,2130,05MAY2018:15:00:00,20.2,20.4,20.2,20.3,0,19.4,10.7,11.4,20.7,19.3,17.8,14.8,14,11.5,11.2,95,7.510272,3.12928,18,793.5,2.8566,-4.8,0.43,17,19,2.38,.,.
hour,USCAN,eastland,2130,05MAY2018:16:00:00,21.3,21.3,20.2,20.6,0,19.5,10.4,11.2,20.7,19.3,17.8,15.3,14.7,11.5,11.1,110,6.392672,3.173984,15,644.6,2.32056,-5.6,0.4,15,18,2.42,.,.
hour,USCAN,eastland,2130,05MAY2018:17:00:00,20.4,21.3,20.4,20.9,0,19.5,10.6,11.2,20.7,19.3,17.8,15.6,15.4,11.5,11.1,110,6.437376,3.218688,13,433.4,1.56024,-7,0.36,13,15,2.47,.,.
hour,USCAN,eastland,2130,05MAY2018:18:00:00,18.7,20.6,18.7,20.2,0,19.3,10.3,11.6,20.7,19.3,17.4,15.8,15.8,11.5,11.2,106,6.03504,3.173984,16,224.7,0.80892,-8.2,0.33,13,16,2.37,.,.
hour,USCAN,eastland,2130,05MAY2018:19:00:00,17.6,18.7,17.6,18,0,19.3,10.6,11.6,21,19.3,16.7,15.7,16,11.5,11.2,99,3.263392,1.609344,16,39.38,0.141768,-7.9,0.34,16,17,2.07,.,.
hour,USCAN,eastland,2130,05MAY2018:20:00:00,16.5,17.6,16.5,17.3,0,19.1,10.8,11.3,20.6,19.3,16,15.5,16,11.5,11.2,107,1.609344,1.251712,17,0.79,0.002844,-9,0.31,15,17,1.97,.,.
hour,USCAN,eastland,2130,05MAY2018:21:00:00,16.3,16.7,16,16.4,0,19,10.4,11.6,21,19.3,15.3,15.3,16,11.6,11.1,123,1.56464,1.028192,15,0,0,-9.2,0.31,15,18,1.86,.,.
hour,USCAN,eastland,2130,05MAY2018:22:00:00,15.4,16.3,15.4,16,0,18.8,10.7,11.8,21,19.3,14.7,14.9,15.7,11.6,11.2,227,1.56464,1.251712,19,0.01,0.000036,-9.3,0.3,15,19,1.82,.,.
hour,USCAN,eastland,2130,05MAY2018:23:00:00,11.4,15.4,11.4,14.7,0,18.8,10.5,11.2,21,19.3,14.1,14.6,15.4,11.7,11.2,351,3.039872,1.832864,32,0.01,0.000036,-6.8,0.37,19,32,1.67,.,.
hour,USCAN,enterprise,2128,05MAY2018:00:00:00,5.9,7,5.9,6.4,0,17.9,32.8,21.4,14.8,15,12.8,15.7,15.7,13.3,12.3,232,2.861056,2.101088,78,0.09,0.000324,2.8,0.74,74,80,0.96,.,.
hour,USCAN,enterprise,2128,05MAY2018:01:00:00,5.4,6.8,5.4,6.3,0,17.9,32.6,21.4,14.8,14.8,11.9,15.1,15.5,13.3,12.4,171,3.084576,1.34112,74,0.09,0.000324,1.7,0.69,68,78,0.96,.,.
hour,USCAN,enterprise,2128,05MAY2018:02:00:00,4.2,5.4,3.8,4.6,0,17.7,32.1,21.9,14.7,15,11,14.5,15.3,13.4,12.3,193,2.861056,1.832864,79,0.08,0.000288,1.1,0.66,74,85,0.85,.,.
hour,USCAN,enterprise,2128,05MAY2018:03:00:00,3.2,4.6,3.2,4.1,0,17.2,32.4,21.3,14.7,14.8,10.2,13.9,15.2,13.4,12.4,207,2.726944,1.877568,85,0.06,0.000216,1.2,0.66,79,85,0.82,.,.
hour,USCAN,enterprise,2128,05MAY2018:04:00:00,3,3.6,3,3.3,0,17.4,31.5,21.4,14.7,14.8,9.6,13.4,14.9,13.4,12.4,198,2.548128,1.78816,83,0.07,0.000252,0.8,0.65,83,85,0.77,.,.
hour,USCAN,enterprise,2128,05MAY2018:05:00:00,3.4,3.6,3,3.3,0,17.1,31.6,21.2,14.5,14.8,8.9,12.9,14.7,13.5,12.4,203,2.90576,2.056384,82,0.07,0.000252,0.6,0.64,81,83,0.78,.,.
hour,USCAN,enterprise,2128,05MAY2018:06:00:00,2.8,3.4,2.7,3.1,0,17,31.7,21.2,15,15,8.5,12.4,14.4,13.6,12.3,221,3.084576,1.922272,85,6.69,0.024084,0.4,0.63,80,85,0.76,.,.
hour,USCAN,enterprise,2128,05MAY2018:07:00:00,7.6,7.6,2.8,4.3,0,16.9,31.6,21.2,14.6,14.8,8.3,12,14.1,13.6,12.4,205,1.877568,1.162304,75,114,0.4104,1.6,0.69,75,85,0.83,.,.
hour,USCAN,enterprise,2128,05MAY2018:08:00:00,11.7,12,7.6,9.9,0,17,31,21.3,14.6,14.8,9,11.7,13.9,13.6,12.3,262,1.475232,0.581152,55,324.9,1.16964,2,0.71,47,75,1.22,.,.
hour,USCAN,enterprise,2128,05MAY2018:09:00:00,15.2,15.2,11.7,12.9,0,17.1,31.3,20.9,14.6,14.8,12.1,11.7,13.7,13.6,12.3,230,1.922272,0.804672,44,500.7,1.80252,1.9,0.7,42,55,1.49,.,.
hour,USCAN,enterprise,2128,05MAY2018:10:00:00,18.8,18.8,15.2,16.6,0,17.5,31.1,21.1,14.6,15,16.8,12.5,13.5,13.7,12.2,322,2.548128,1.162304,28,698.8,2.51568,-0.1,0.61,27,44,1.9,.,.
hour,USCAN,enterprise,2128,05MAY2018:11:00:00,21.3,21.3,18.8,19.6,0,18.2,31.4,21.4,14.6,15,21.4,13.8,13.4,13.7,12.4,344,3.039872,1.519936,18,812,2.9232,-0.5,0.59,18,28,2.28,.,.
hour,USCAN,enterprise,2128,05MAY2018:12:00:00,23.6,23.6,21.3,22.2,0,19.1,31.7,21.4,14.5,15,25.3,15.7,13.5,13.7,12.3,262,4.068064,1.430528,21,908,3.2688,-1.2,0.57,18,27,2.67,.,.
