#datint,netname,site,siteid,timestamp,airt,airt_max,airt_min,airt_avg,precip_tb,soilm2,soilm4,soilm8,soilm20,soilm40,soil1t2,soil1t4,soil1t8,soil1t20,soil1t40,windd_avg,winds_max,winds_avg,rh,solarw_avg,solarmj,Td_avg,ea_avg,rh_min,rh_max,esat_avg,eto,etr
hour,USCAN,bluecreek,2135,28JAN2018:00:00:00,-0.1,0.4,-0.6,-0.2,0,20.2,21.9,34.4,31.6,17.8,-0.7,-0.2,0.2,1.5,3.7,238,1.654048,0.268224,66,0.08,0.000288,-5.5,0.41,64,73,0.6,.,.
hour,USCAN,bluecreek,2135,28JAN2018:01:00:00,-0.5,0.2,-0.5,-0.1,0,20.2,22,34.1,31.6,17.8,-0.7,-0.2,0.2,1.6,3.7,349,2.056384,0.402336,68,0.08,0.000288,-5.8,0.4,62,71,0.61,.,.
hour,USCAN,bluecreek,2135,28JAN2018:02:00:00,0,0,-0.5,-0.1,0,20.3,22,34.1,31.6,17.8,-0.7,-0.2,0.2,1.5,3.7,6,1.877568,0.312928,64,0.08,0.000288,-6,0.39,60,70,0.6,.,.
hour,USCAN,bluecreek,2135,28JAN2018:03:00:00,0.2,0.4,-0.2,0.1,0,20.5,21.8,34.1,31.8,17.8,-0.7,-0.2,0.2,1.5,3.7,259,2.279904,0.581152,63,0.1,0.00036,-5.7,0.4,58,73,0.62,.,.
hour,USCAN,bluecreek,2135,28JAN2018:04:00:00,1,1,0.2,0.4,0,20.3,22.4,34.2,31.6,18,-0.7,-0.2,0.2,1.5,3.7,112,2.279904,0.581152,63,0.09,0.000324,-5.8,0.4,62,66,0.63,.,.
hour,USCAN,bluecreek,2135,28JAN2018:05:00:00,1.6,1.6,0.2,0.7,0,20.6,22.3,34.2,31.8,18,-0.7,-0.2,0.2,1.5,3.7,82,3.084576,0.89408,67,0.08,0.000288,-4.7,0.43,63,75,0.64,.,.
hour,USCAN,bluecreek,2135,28JAN2018:06:00:00,1.4,1.6,1.2,1.4,0,20.6,22.3,34.2,31.8,17.8,-0.7,-0.2,0.2,1.5,3.7,150,3.039872,0.44704,69,0.06,0.000216,-3.5,0.47,67,72,0.68,.,.
hour,USCAN,bluecreek,2135,28JAN2018:07:00:00,0.9,2,0.9,1.6,0,20.5,22.5,34.2,31.8,17.8,-0.7,-0.2,0.2,1.5,3.7,177,4.649216,1.028192,67,0.72,0.002592,-5,0.42,54,69,0.69,.,.
hour,USCAN,bluecreek,2135,28JAN2018:08:00:00,1.2,1.2,0.8,1,0,20.7,22.7,34.2,31.8,17.8,-0.7,-0.2,0.2,1.5,3.7,229,2.369312,0.536448,68,19.56,0.070416,-4.2,0.45,66,73,0.65,.,.
hour,USCAN,bluecreek,2135,28JAN2018:09:00:00,2,2,1,1.4,0,20.4,23.1,34.2,31.8,18,-0.7,-0.2,0.2,1.5,3.7,208,3.263392,0.715264,62,76.52,0.275472,-4.7,0.43,57,70,0.68,.,.
hour,USCAN,bluecreek,2135,28JAN2018:10:00:00,3.2,3.4,2,2.7,0,20.9,22.9,34.4,31.8,18.2,-0.7,-0.2,0.2,1.5,3.7,215,1.609344,0.312928,56,178.2,0.64152,-4.5,0.44,55,63,0.74,.,.
hour,USCAN,bluecreek,2135,28JAN2018:11:00:00,4.6,4.6,3.1,3.5,0,20.7,22.6,34.2,31.8,18,-0.7,-0.2,0.2,1.5,3.7,222,1.922272,0.938784,53,284.4,1.02384,-5.1,0.42,53,56,0.78,.,.
hour,USCAN,bluecreek,2135,28JAN2018:12:00:00,6.1,6.1,4.6,5.2,0,20.6,23.2,34.2,31.8,18.2,-0.7,-0.2,0.2,1.5,3.7,189,1.922272,0.849376,49,394.7,1.42092,-4.3,0.45,48,53,0.89,.,.
hour,USCAN,bluecreek,2135,28JAN2018:13:00:00,6.4,6.8,6.1,6.6,0,20.7,23.4,33.7,31.8,18,-0.7,-0.2,0.2,1.5,3.7,180,3.308096,1.743456,51,498.8,1.79568,-3.1,0.49,48,53,0.97,.,.
hour,USCAN,bluecreek,2135,28JAN2018:14:00:00,5.9,6.4,5.9,6.1,0,20.9,23.2,34.2,31.8,18,-0.7,-0.2,0.2,1.5,3.7,173,3.397504,2.145792,55,215.9,0.77724,-2.6,0.51,51,56,0.94,.,.
hour,USCAN,bluecreek,2135,28JAN2018:15:00:00,5.7,6,5.7,5.8,0,21,23.1,34.2,31.8,18,-0.7,-0.2,0.2,1.5,3.7,160,3.844544,2.2352,57,153.7,0.55332,-2.3,0.52,55,58,0.92,.,.
hour,USCAN,bluecreek,2135,28JAN2018:16:00:00,5.2,5.7,4.8,5.1,0,21.1,23.5,33.8,31.8,18,-0.7,-0.2,0.2,1.5,3.7,173,4.068064,2.2352,60,82.6,0.29736,-1.6,0.54,57,65,0.88,.,.
hour,USCAN,bluecreek,2135,28JAN2018:17:00:00,3.5,5.2,3.5,4.8,0,21.1,23.7,34.2,31.8,18,-0.7,-0.2,0.2,1.5,3.7,161,3.3528,1.654048,66,19.91,0.071676,-1.9,0.53,60,66,0.86,.,.
hour,USCAN,bluecreek,2135,28JAN2018:18:00:00,2,3.5,2,2.9,0,21.3,23.8,34.2,31.8,18,-0.7,-0.2,0.2,1.5,3.7,157,2.01168,0.89408,73,0.14,0.000504,-2.4,0.51,65,73,0.75,.,.
hour,USCAN,bluecreek,2135,28JAN2018:19:00:00,0.6,2,0.6,1.2,0,21.5,24.3,34.2,31.8,18,-0.7,-0.2,0.2,1.5,3.7,100,2.592832,1.519936,79,0.07,0.000252,-2.4,0.51,73,79,0.67,.,.
hour,USCAN,bluecreek,2135,28JAN2018:20:00:00,0.4,0.9,0.2,0.6,0,21.4,24.5,34.2,31.8,17.8,-0.7,-0.2,0.2,1.5,3.7,88,2.414016,1.207008,81,0.09,0.000324,-2.6,0.51,78,82,0.64,.,.
hour,USCAN,bluecreek,2135,28JAN2018:21:00:00,0.8,1.2,-0.2,0.4,0,21.4,24.7,34.1,31.8,18,-0.7,-0.2,0.2,1.5,3.7,84,2.637536,1.162304,77,0.07,0.000252,-2.7,0.5,76,83,0.63,.,.
hour,USCAN,bluecreek,2135,28JAN2018:22:00:00,1,1.7,0,0.7,0,21.7,24.8,34.4,31.8,18,-0.7,-0.2,0.2,1.5,3.7,91,2.414016,1.028192,75,0.05,0.00018,-2.8,0.5,74,80,0.64,.,.
hour,USCAN,bluecreek,2135,28JAN2018:23:00:00,-0.4,1,-0.7,0,0,21.5,25.3,34.3,31.8,18,-0.7,-0.2,0.2,1.5,3.7,80,2.324608,1.698752,81,0.05,0.00018,-3.1,0.48,75,83,0.61,.,.
hour,USCAN,cachejct,2136,28JAN2018:00:00:00,-0.9,-0.9,-1.5,-1.4,0,39,30.3,40,37.7,39.6,0.2,1.1,1.5,3,5.3,212,1.654048,0.849376,82,0.1,0.00036,-3.4,0.48,82,89,0.55,.,.
hour,USCAN,cachejct,2136,28JAN2018:01:00:00,-1.6,-0.7,-1.6,-1,0,39,30.3,40.1,37.8,39.4,0.2,1.1,1.5,3.1,5.3,118,2.324608,0.759968,92,0.08,0.000288,-3.4,0.48,78,92,0.57,.,.
hour,USCAN,cachejct,2136,28JAN2018:02:00:00,-1.5,-1.3,-1.6,-1.5,0,39.4,30.3,40.4,38.2,39.6,0.2,1.1,1.5,3.1,5.3,126,2.592832,1.028192,89,0.07,0.000252,-3,0.49,87,92,0.55,.,.
hour,USCAN,cachejct,2136,28JAN2018:03:00:00,-0.6,-0.6,-1.7,-1.5,0,39.3,30.3,40.1,38.2,39.4,0.2,1.1,1.5,3.1,5.3,332,1.743456,0.536448,79,0.08,0.000288,-2.8,0.5,79,93,0.55,.,.
hour,USCAN,cachejct,2136,28JAN2018:04:00:00,1.3,1.3,-0.6,0.6,0,39.4,30.3,39.7,37.7,39.6,0.2,1.1,1.5,3.1,5.3,274,3.486912,1.385824,62,0.08,0.000288,-4.6,0.44,62,79,0.64,.,.
hour,USCAN,cachejct,2136,28JAN2018:05:00:00,1.6,1.6,-0.4,0.7,0,39.3,30.3,40.1,37.9,39.4,0.2,1.1,1.5,3.1,5.3,205,3.755136,1.654048,57,0.04,0.000144,-4.2,0.45,57,83,0.64,.,.
hour,USCAN,cachejct,2136,28JAN2018:06:00:00,0.4,2.4,0.4,1.8,0,39.3,30.4,40,37.5,39.4,0.2,1.1,1.5,3,5.3,204,3.710432,1.385824,78,0.03,0.000108,-5.1,0.42,55,78,0.7,.,.
hour,USCAN,cachejct,2136,28JAN2018:07:00:00,0.5,0.5,0.1,0.2,0,39.3,30.3,40.1,37.9,39.4,0.2,1.1,1.5,3.1,5.3,53,2.279904,0.581152,72,0.02,0.000072,-2.6,0.5,72,85,0.62,.,.
hour,USCAN,cachejct,2136,28JAN2018:08:00:00,0.8,0.8,-0.1,0.1,0,39.3,30.3,39.9,37.7,39.4,0.2,1.1,1.5,2.9,5.3,221,2.726944,1.743456,74,1.4,0.00504,-2.8,0.5,72,87,0.62,.,.
hour,USCAN,cachejct,2136,28JAN2018:09:00:00,1.8,1.8,0.8,1.2,0,39.3,30.3,40.1,37.7,39.4,0.2,1.1,1.5,3.1,5.3,254,2.190496,1.296416,80,29.97,0.107892,-2,0.53,74,83,0.66,.,.
hour,USCAN,cachejct,2136,28JAN2018:10:00:00,0.7,1.8,0.5,1.2,0,39.3,30.3,40.5,37.5,39.4,0.2,1.2,1.5,3,5.2,136,2.771648,1.56464,80,96.6,0.34776,-1.6,0.54,80,85,0.66,.,.
hour,USCAN,cachejct,2136,28JAN2018:11:00:00,2.1,2.1,0.7,1.1,0,39.3,30.3,40.4,37.8,39.4,0.3,1.2,1.5,3.1,5.3,80,2.637536,0.804672,76,166.3,0.59868,-1.8,0.54,76,83,0.66,.,.
hour,USCAN,cachejct,2136,28JAN2018:12:00:00,1.7,3.2,1.7,2.5,0,41.3,30.3,40.1,37.8,39.5,0.3,1.2,1.5,3,5.3,201,3.3528,1.609344,81,228.9,0.82404,-2.2,0.52,57,81,0.73,.,.
hour,USCAN,cachejct,2136,28JAN2018:13:00:00,3.1,3.3,1.7,2.5,0,43,30.3,40.4,37.8,39.4,0.3,1.2,1.5,3,5.3,237,3.3528,1.385824,68,198.5,0.7146,-2,0.53,66,81,0.73,.,.
hour,USCAN,cachejct,2136,28JAN2018:14:00:00,2.6,3.7,2.6,3.3,0,43.2,30.3,40,37.9,39.6,0.3,1.2,1.5,3.1,5.2,168,2.503424,1.519936,76,211.2,0.76032,-1.7,0.54,68,76,0.77,.,.
hour,USCAN,cachejct,2136,28JAN2018:15:00:00,3.3,3.4,2.6,3,0,43.4,30.3,40,37.9,39.4,0.4,1.2,1.5,3.1,5.3,196,1.162304,0.581152,75,155.6,0.56016,-1.3,0.56,71,76,0.76,.,.
hour,USCAN,cachejct,2136,28JAN2018:16:00:00,3.4,3.4,3,3.2,0,42.6,30.3,40.2,37.8,39.4,0.5,1.2,1.5,3,5.3,234,1.072896,0.312928,76,106.7,0.38412,-1.1,0.56,72,76,0.77,.,.
hour,USCAN,cachejct,2136,28JAN2018:17:00:00,2.2,3.4,2.2,3.1,0,42.3,30.5,40,37.9,39.6,0.5,1.2,1.5,3.1,5.2,81,1.832864,0.625856,82,42.13,0.151668,-0.6,0.59,76,82,0.76,.,.
hour,USCAN,cachejct,2136,28JAN2018:18:00:00,1.4,2.2,1.4,1.7,0,41.9,30.5,40,37.5,39.4,0.6,1.2,1.5,3,5.2,157,2.637536,1.207008,86,7,0.0252,-0.6,0.58,82,86,0.69,.,.
hour,USCAN,cachejct,2136,28JAN2018:19:00:00,1.2,1.4,0.7,1.1,0,41.9,30.4,40.5,37.8,39.5,0.6,1.3,1.5,3,5.2,152,1.922272,0.625856,84,0.01,0.000036,-0.8,0.58,84,90,0.66,.,.
hour,USCAN,cachejct,2136,28JAN2018:20:00:00,0.5,1.2,0.5,0.8,0,41.5,30.1,39.7,37.9,39.4,0.6,1.3,1.5,3.1,5.2,284,1.922272,0.759968,93,0.03,0.000108,-0.7,0.58,84,93,0.65,.,.
hour,USCAN,cachejct,2136,28JAN2018:21:00:00,-0.6,0.8,-0.6,0.4,0,41.5,30.5,40,37.9,39.4,0.5,1.3,1.5,3.1,5.2,332,1.743456,0.89408,96,0.04,0.000144,-0.6,0.58,91,96,0.63,.,.
hour,USCAN,cachejct,2136,28JAN2018:22:00:00,-0.7,-0.6,-1,-0.8,0,41.1,30.4,39.9,37.8,39.4,0.5,1.3,1.5,3.1,5.2,333,1.56464,0.625856,96,0.07,0.000252,-1.4,0.55,94,96,0.58,.,.
hour,USCAN,cachejct,2136,28JAN2018:23:00:00,-1.3,-0.2,-1.3,-0.5,0,41.1,30.7,40.1,37.9,39.6,0.5,1.3,1.5,3,5.2,232,1.654048,0.581152,95,0.1,0.00036,-1.6,0.54,90,96,0.59,.,.
hour,USCAN,circleville,2125,28JAN2018:00:00:00,-6.2,-2.7,-6.5,-4.7,0,10.5,10.2,5.7,8.1,13.6,-2,-0.5,-0.8,2.9,6,216,2.548128,1.78816,80,0,0,-8.5,0.32,62,80,0.43,.,.
hour,USCAN,circleville,2125,28JAN2018:01:00:00,-4.6,-4.6,-6.2,-5.7,0,10.3,10.8,5,9.3,13.6,-2.6,-0.6,-0.7,2.9,6,16,2.279904,0.581152,70,0,0,-8.7,0.32,70,82,0.4,.,.
hour,USCAN,circleville,2125,28JAN2018:02:00:00,-6.8,-4.6,-7.7,-6.2,0,10.4,10.6,5.7,9.6,13.8,-3.2,-0.8,-0.6,2.9,6,234,2.279904,1.028192,86,0,0,-9.7,0.29,70,86,0.38,.,.
hour,USCAN,circleville,2125,28JAN2018:03:00:00,-7.8,-6.3,-7.8,-7,0,10,11.1,5.7,9.3,13.2,-3.8,-1.1,-0.6,2.9,6,181,2.503424,1.1176,84,0,0,-9.4,0.3,81,86,0.36,.,.
hour,USCAN,circleville,2125,28JAN2018:04:00:00,-7,-6.7,-8.1,-7.6,0,9.7,10.7,5.7,9.3,13.6,-4.4,-1.5,-0.6,2.9,6,168,2.279904,1.162304,82,0.01,0.000036,-9.9,0.29,79,88,0.35,.,.
hour,USCAN,circleville,2125,28JAN2018:05:00:00,-7.8,-7,-8.8,-8.1,0,9.7,10.5,5.4,9.6,13.2,-5,-2,-0.6,2.8,6,210,2.056384,1.207008,81,0,0,-10.4,0.28,81,87,0.33,.,.
hour,USCAN,circleville,2125,28JAN2018:06:00:00,-7.7,-7.7,-10,-9,0,9.5,10.8,5.7,9.3,13.6,-5.5,-2.4,-0.7,2.8,5.9,196,1.698752,1.028192,75,0.01,0.000036,-11.1,0.26,75,87,0.31,.,.
hour,USCAN,circleville,2125,28JAN2018:07:00:00,-8.6,-7.7,-9.9,-9,0,9.6,9.8,5.3,9.6,13.6,-6,-2.9,-0.8,2.8,6,223,1.922272,0.89408,87,0,0,-11.2,0.26,75,88,0.31,.,.
hour,USCAN,circleville,2125,28JAN2018:08:00:00,-10.1,-8.6,-10.1,-9.1,0,9,10.2,5.7,9.6,13.6,-6.5,-3.4,-0.8,2.8,6,181,2.056384,0.89408,88,4.48,0.016128,-11.2,0.26,84,88,0.31,.,.
hour,USCAN,circleville,2125,28JAN2018:09:00:00,-3.8,-3.8,-10.1,-7.8,0,9.3,9.8,5.2,9.2,13.2,-6.6,-3.7,-0.9,2.8,5.9,246,2.01168,0.44704,72,124.5,0.4482,-9.9,0.29,72,90,0.34,.,.
hour,USCAN,circleville,2125,28JAN2018:10:00:00,-1.7,-1.7,-3.9,-3.7,0,9.4,9.8,5.2,8.9,13.2,-5.5,-3.9,-1.1,2.8,6,59,1.207008,0.402336,61,280.3,1.00908,-8.3,0.33,61,74,0.47,.,.
hour,USCAN,circleville,2125,28JAN2018:11:00:00,0.5,0.5,-1.7,-0.7,0,9.8,10.5,5.4,9.6,13.2,-3.9,-3.7,-1.2,2.8,5.9,46,1.654048,0.715264,52,464.1,1.67076,-8.3,0.33,51,61,0.58,.,.
hour,USCAN,circleville,2125,28JAN2018:12:00:00,4.8,4.8,0.5,1.8,0,10.3,10.2,5.4,8.6,13.8,-2.7,-3.2,-1.3,2.8,6,67,1.877568,0.715264,45,547.8,1.97208,-7.6,0.35,45,52,0.7,.,.
hour,USCAN,circleville,2125,28JAN2018:13:00:00,6.3,6.3,4.8,5.3,0,10.3,10,5.4,9.2,13.8,-2,-2.7,-1.4,2.8,5.9,4,2.45872,0.89408,44,598.5,2.1546,-5.6,0.4,44,48,0.89,.,.
hour,USCAN,circleville,2125,28JAN2018:14:00:00,8.6,8.6,6.3,7.2,0,10.6,10.6,5.4,9.2,13.2,-1.7,-2.1,-1.4,2.8,6,15,3.263392,1.654048,38,581.5,2.0934,-4.4,0.44,38,45,1.01,.,.
hour,USCAN,circleville,2125,28JAN2018:15:00:00,8.7,9.9,8.6,9.1,0,10.8,10.6,5.4,9.2,13.2,-1.4,-1.6,-1.4,2.8,6,335,4.872736,2.056384,41,499.6,1.79856,-4.1,0.45,36,42,1.16,.,.
hour,USCAN,circleville,2125,28JAN2018:16:00:00,8.9,9.3,8.7,9,0,11.3,10.6,5.4,9.2,13.2,-1.2,-1.4,-1.4,2.8,5.9,53,5.185664,3.218688,40,368.2,1.32552,-4.1,0.45,38,41,1.14,.,.
hour,USCAN,circleville,2125,28JAN2018:17:00:00,7.8,9.1,7.8,8.7,0,11.1,10.2,5.4,9.4,13.2,-1.1,-1.1,-1.3,2.8,6,37,4.649216,3.084576,43,202.8,0.73008,-4,0.46,38,43,1.13,.,.
hour,USCAN,circleville,2125,28JAN2018:18:00:00,4.4,7.8,4.4,6.3,0,11.3,10.7,5.4,9.2,13.2,-0.9,-0.9,-1.1,2.7,6,54,4.24688,2.816352,58,33.15,0.11934,-3.5,0.47,43,58,0.95,.,.
hour,USCAN,circleville,2125,28JAN2018:19:00:00,3.3,4.4,3.3,3.7,0,11.6,10.9,5.2,9.2,13.2,-0.9,-0.8,-1.1,2.7,5.9,87,5.81152,3.665728,63,0.12,0.000432,-3.1,0.49,58,63,0.8,.,.
hour,USCAN,circleville,2125,28JAN2018:20:00:00,2.5,3.3,2,2.8,0,11.8,10.5,5.4,9.4,13.2,-0.8,-0.7,-1,2.8,5.9,83,4.69392,3.397504,66,0,0,-3.2,0.48,63,68,0.74,.,.
hour,USCAN,circleville,2125,28JAN2018:21:00:00,0.5,2.5,0.5,1.9,0,12.1,10.9,5.2,9.2,13.2,-0.8,-0.6,-0.9,2.7,5.9,79,4.559808,2.548128,73,0,0,-3.3,0.48,66,73,0.7,.,.
hour,USCAN,circleville,2125,28JAN2018:22:00:00,0.6,1,-0.1,0.4,0,12,11,5.7,9.4,13.2,-0.8,-0.5,-0.8,2.7,5.9,115,2.637536,1.296416,69,0,0,-4.1,0.45,69,74,0.63,.,.
hour,USCAN,circleville,2125,28JAN2018:23:00:00,-3.9,0.6,-3.9,-1.2,0,12.2,10.8,5.7,9.4,13.2,-0.8,-0.5,-0.8,2.7,5.9,228,2.592832,1.162304,88,0,0,-4.5,0.44,69,88,0.56,.,.
hour,USCAN,eastland,2130,28JAN2018:00:00:00,-3.6,-1.1,-3.6,-2.5,0,4.5,5.6,7.2,19,17.3,-1,-0.7,-0.2,1.8,4.5,4,3.889248,3.12928,41,0,0,-14.9,0.19,33,41,0.51,.,.
hour,USCAN,eastland,2130,28JAN2018:01:00:00,-4.6,-3.2,-4.6,-4,0,4.8,5.8,8,18.5,17.3,-1.3,-0.8,-0.3,1.8,4.5,3,4.425696,3.3528,49,0,0,-14.4,0.2,41,49,0.46,.,.
hour,USCAN,eastland,2130,28JAN2018:02:00:00,-4.5,-4.5,-5,-4.8,0,3.9,6.1,8,19,17.3,-1.6,-1,-0.3,1.8,4.5,4,5.722112,3.755136,51,0,0,-13.3,0.22,49,53,0.43,.,.
hour,USCAN,eastland,2130,28JAN2018:03:00:00,-4.1,-4.1,-4.5,-4.4,0,3.9,5.5,7.6,18.5,17.3,-1.8,-1,-0.4,1.8,4.5,4,4.649216,2.950464,46,0,0,-13.5,0.22,46,51,0.44,.,.
hour,USCAN,eastland,2130,28JAN2018:04:00:00,-5.2,-4.1,-5.5,-4.8,0,3.6,5.7,7,18.5,17.3,-2.2,-1.2,-0.5,1.8,4.5,6,4.828032,2.816352,49,0,0,-13.8,0.21,46,52,0.43,.,.
hour,USCAN,eastland,2130,28JAN2018:05:00:00,-4.7,-4.7,-5.4,-5.2,0,4.3,5.7,7,18.5,17.4,-2.5,-1.3,-0.6,1.8,4.5,1,4.91744,3.710432,49,0,0,-13.9,0.21,49,52,0.42,.,.
hour,USCAN,eastland,2130,28JAN2018:06:00:00,-5,-4.2,-5,-4.4,0,3.8,5.9,7,19.3,17.3,-2.8,-1.5,-0.7,1.8,4.5,1,5.543296,4.69392,51,0,0,-13.9,0.21,47,51,0.44,.,.
hour,USCAN,eastland,2130,28JAN2018:07:00:00,-4.9,-4.7,-5.1,-4.9,0,4.1,5.9,6.9,18.7,17.4,-3.1,-1.6,-0.8,1.8,4.5,1,7.242048,5.409184,49,0,0,-13.9,0.21,48,51,0.42,.,.
hour,USCAN,eastland,2130,28JAN2018:08:00:00,-4.2,-4.2,-5.1,-4.8,0,3.8,6,7.3,18.7,17.3,-3.3,-1.8,-0.9,1.8,4.5,1,7.510272,6.25856,48,19.06,0.068616,-13.9,0.21,48,50,0.43,.,.
hour,USCAN,eastland,2130,28JAN2018:09:00:00,-1,-1,-4.2,-3.2,0,4.1,5.4,7.3,18.7,17.4,-3.4,-1.9,-1.1,1.8,4.4,1,6.213856,5.096256,43,181.8,0.65448,-12.9,0.23,43,48,0.48,.,.
hour,USCAN,eastland,2130,28JAN2018:10:00:00,1.8,1.8,-1,0.2,0,4.1,5.4,6.8,18.7,17.4,-3.2,-2,-1.1,1.8,4.4,359,7.644384,6.169152,31,343.8,1.23768,-13.3,0.22,31,43,0.62,.,.
hour,USCAN,eastland,2130,28JAN2018:11:00:00,4.1,4.1,1.8,2.8,0,3.8,5.4,7.3,18.7,17.4,-2.7,-2,-1.2,1.8,4.4,360,9.521952,6.079744,34,473.8,1.70568,-12.3,0.24,31,34,0.75,.,.
hour,USCAN,eastland,2130,28JAN2018:12:00:00,4.9,4.9,4.1,4.4,0,4,6,7.3,18.7,17.4,-2.1,-1.9,-1.2,1.8,4.4,356,10.103104,7.689088,42,555.6,2.00016,-9,0.31,34,42,0.84,.,.
hour,USCAN,eastland,2130,28JAN2018:13:00:00,5,5,4.6,4.8,0,3.9,5.9,6.8,18.7,17.4,-1.6,-1.6,-1.1,1.8,4.4,355,11.354816,8.851392,42,580.5,2.0898,-6.7,0.37,42,43,0.86,.,.
hour,USCAN,eastland,2130,28JAN2018:14:00:00,5.2,5.2,4.9,5.1,0,4.8,5.7,7.3,18.7,17.4,-1.3,-1.5,-1,1.8,4.4,334,11.444224,8.672576,41,537.9,1.93644,-7,0.36,41,42,0.88,.,.
hour,USCAN,eastland,2130,28JAN2018:15:00:00,5.5,5.5,5.1,5.3,0,4.3,5.7,7,18.7,17.4,-1,-1.3,-0.9,1.8,4.4,300,10.28192,8.136128,41,442,1.5912,-7,0.36,41,42,0.89,.,.
hour,USCAN,eastland,2130,28JAN2018:16:00:00,5.1,5.5,5.1,5.3,0,4.1,5.5,7,18.7,17.4,-0.8,-1.1,-0.8,1.8,4.4,325,10.416032,7.733792,43,308.2,1.10952,-6.7,0.37,41,43,0.89,.,.
hour,USCAN,eastland,2130,28JAN2018:17:00:00,3.3,5.1,3.3,4.5,0,4.1,5.8,6.8,18.7,17.4,-0.7,-1,-0.5,1.7,4.4,355,9.924288,7.733792,52,139.2,0.50112,-6.1,0.39,43,52,0.84,.,.
hour,USCAN,eastland,2130,28JAN2018:18:00:00,0.9,3.3,0.9,2.3,0,3.8,5.6,7.5,18.7,17.7,-0.6,-0.8,-0.5,1.7,4.4,359,9.83488,7.331456,58,15.92,0.057312,-6.1,0.39,52,58,0.72,.,.
hour,USCAN,eastland,2130,28JAN2018:19:00:00,-0.1,0.9,-0.1,0.5,0,3.8,6,7.6,18.7,17.4,-0.5,-0.7,-0.3,1.7,4.4,358,10.147808,7.510272,62,0.11,0.000396,-6.6,0.37,58,62,0.63,.,.
hour,USCAN,eastland,2130,28JAN2018:20:00:00,-0.6,-0.1,-0.8,-0.5,0,3.8,6,8,18.7,17.4,-0.5,-0.6,-0.3,1.7,4.4,359,9.298432,7.59968,63,0.05,0.00018,-6.7,0.37,62,64,0.59,.,.
hour,USCAN,eastland,2130,28JAN2018:21:00:00,-0.9,-0.6,-0.9,-0.7,0,4.4,5.9,7.2,18.7,17.4,-0.5,-0.5,-0.2,1.7,4.4,1,9.745472,7.957312,65,0.04,0.000144,-6.7,0.37,63,65,0.58,.,.
hour,USCAN,eastland,2130,28JAN2018:22:00:00,-1.1,-0.8,-1.1,-0.9,0,4.9,5.9,7.2,18.7,17.4,-0.3,-0.5,-0.1,1.7,4.4,1,10.416032,7.867904,64,0.02,0.000072,-6.9,0.37,63,65,0.57,.,.
hour,USCAN,eastland,2130,28JAN2018:23:00:00,-1.1,-0.9,-1.1,-1.1,0,4.4,5.7,7.7,18.7,17.4,-0.3,-0.4,-0.1,1.7,4.4,1,8.449056,6.616192,63,0.02,0.000072,-7.2,0.36,62,64,0.57,.,.
hour,USCAN,enterprise,2128,28JAN2018:00:00:00,-6.2,-4.4,-6.2,-5,0,12.3,18.1,14,12.7,12.9,-0.6,0.3,1.2,3.4,6.6,190,2.45872,1.78816,89,0.01,0.000036,-7.2,0.36,82,89,0.42,.,.
hour,USCAN,enterprise,2128,28JAN2018:01:00:00,-5.5,-5.1,-6.2,-5.6,0,12.1,18,14,12.3,12.9,-0.7,0.3,1.2,3.3,6.6,200,2.414016,1.922272,86,0.01,0.000036,-7.4,0.35,86,89,0.4,.,.
hour,USCAN,enterprise,2128,28JAN2018:02:00:00,-6.1,-5.5,-6.1,-5.8,0,11.4,18.3,14,12.7,12.9,-1,0.3,1.2,3.3,6.6,197,2.548128,1.877568,88,0.01,0.000036,-7.6,0.34,86,88,0.4,.,.
hour,USCAN,enterprise,2128,28JAN2018:03:00:00,-6.6,-5.4,-6.6,-5.9,0,11,18.1,14,12.7,13.2,-1.2,0.3,1.2,3.3,6.6,195,2.324608,1.475232,87,0.02,0.000072,-7.8,0.34,84,88,0.39,.,.
hour,USCAN,enterprise,2128,28JAN2018:04:00:00,-7.2,-6.4,-7.2,-6.8,0,10.3,18.1,14,12.7,13.2,-1.6,0.3,1.2,3.3,6.6,200,1.654048,0.759968,94,0.01,0.000036,-8.4,0.32,87,94,0.37,.,.
hour,USCAN,enterprise,2128,28JAN2018:05:00:00,-5.9,-5,-7.2,-5.8,0,10.2,18.1,14,12.7,12.9,-2,0.3,1.2,3.3,6.6,166,0.89408,0.22352,91,0.01,0.000036,-7.2,0.36,88,94,0.4,.,.
hour,USCAN,enterprise,2128,28JAN2018:06:00:00,-7.7,-5.9,-8.3,-7.6,0,10,18,14,12.7,12.9,-2.3,0.3,1.2,3.3,6.6,196,2.145792,1.385824,94,0,0,-8.7,0.32,90,94,0.35,.,.
hour,USCAN,enterprise,2128,28JAN2018:07:00:00,-8.4,-7.7,-8.6,-8.2,0,9.8,17.7,14,12.7,13.6,-2.7,0.2,1.2,3.3,6.6,183,2.01168,1.430528,91,0.01,0.000036,-9.2,0.3,91,94,0.33,.,.
hour,USCAN,enterprise,2128,28JAN2018:08:00:00,-8.2,-8.2,-9.1,-8.6,0,9.3,18,14,12.7,13.2,-3,0.2,1.2,3.3,6.6,199,2.324608,1.475232,92,3.44,0.012384,-9.6,0.3,91,94,0.32,.,.
