#datint,netname,site,siteid,timestamp,airt,airt_max,airt_min,airt_avg,precip_tb,soilm2,soilm4,soilm8,soilm20,soilm40,soil1t2,soil1t4,soil1t8,soil1t20,soil1t40,windd_avg,winds_max,winds_avg,rh,solarw_avg,solarmj,Td_avg,ea_avg,rh_min,rh_max,esat_avg,eto,etr
hour,USCAN,bluecreek,2135,20DEC2018:00:00:00,-1.1,-1.1,-2.7,-2.2,0,25.9,27,25.3,18.5,17.1,-0.2,0.3,1.1,3,5.9,84,2.90576,1.832864,73,0.08,0.000288,-5.6,0.4,73,79,0.52,.,.
hour,USCAN,bluecreek,2135,20DEC2018:01:00:00,-2.1,-1.1,-3.2,-2.2,0,25.9,26.9,25.3,18.5,17.1,-0.2,0.4,1.1,3,5.9,84,2.145792,1.1176,77,0.06,0.000216,-5.7,0.4,73,80,0.52,.,.
hour,USCAN,bluecreek,2135,20DEC2018:02:00:00,-2.8,-2.1,-3.7,-3.2,0,25.9,26.9,25.3,18.5,17.1,-0.2,0.4,1.1,3,5.9,79,2.414016,1.698752,80,0.06,0.000216,-6.1,0.39,77,82,0.48,.,.
hour,USCAN,bluecreek,2135,20DEC2018:03:00:00,-1.4,-1.1,-2.8,-2.1,0,25.9,27.2,25.3,18.5,17.1,-0.2,0.4,1.1,3,6,74,2.190496,1.207008,76,0.04,0.000144,-5.5,0.41,76,80,0.52,.,.
hour,USCAN,bluecreek,2135,20DEC2018:04:00:00,-2.5,-1.4,-2.9,-2.3,0,25.9,27.2,25.3,18.5,17.1,-0.2,0.3,1.1,3,5.9,78,2.2352,1.519936,78,0.06,0.000216,-5.6,0.4,76,80,0.52,.,.
hour,USCAN,bluecreek,2135,20DEC2018:05:00:00,-2.7,-2.5,-4,-3.1,0,25.8,27.2,25.3,18.5,17.1,-0.2,0.4,1.1,3,5.9,77,2.279904,1.519936,77,0.05,0.00018,-6.3,0.38,77,81,0.49,.,.
hour,USCAN,bluecreek,2135,20DEC2018:06:00:00,-4.2,-2.7,-4.2,-3.3,0,26.1,27.1,25.3,18.5,16.7,-0.2,0.3,1.1,3,5.9,74,2.90576,2.279904,82,0.06,0.000216,-6.6,0.38,77,82,0.48,.,.
hour,USCAN,bluecreek,2135,20DEC2018:07:00:00,-3.3,-3.2,-4.2,-3.6,0,26,27.1,25.3,18.7,17.1,-0.2,0.4,1.1,3,5.9,83,2.90576,2.324608,78,1.23,0.004428,-6.7,0.37,78,82,0.47,.,.
hour,USCAN,bluecreek,2135,20DEC2018:08:00:00,-2.3,-2.3,-3.8,-3.5,0,26.1,27.1,25.3,18.7,17.3,-0.2,0.3,1.1,3,5.9,76,3.039872,2.324608,75,39.65,0.14274,-6.8,0.37,75,78,0.47,.,.
hour,USCAN,bluecreek,2135,20DEC2018:09:00:00,0.6,0.6,-2.3,-0.3,0,26,27.1,25.3,18.5,17.3,-0.2,0.3,1.1,3,5.9,72,1.654048,0.491744,66,187.5,0.675,-5.2,0.42,66,75,0.6,.,.
hour,USCAN,bluecreek,2135,20DEC2018:10:00:00,2.5,3.2,0.6,2.2,0,26,27.1,25.3,18.7,17.3,-0.2,0.3,1.1,3,5.9,74,0.759968,0.178816,62,264.5,0.9522,-4.6,0.44,56,66,0.72,.,.
hour,USCAN,bluecreek,2135,20DEC2018:11:00:00,4.4,4.7,2.5,3.8,0,26,27.6,25.3,18.7,17.3,-0.2,0.3,1.1,3,5.9,73,0.849376,0.134112,57,375.9,1.35324,-3.9,0.46,55,62,0.8,.,.
hour,USCAN,bluecreek,2135,20DEC2018:12:00:00,4.3,6.4,4.3,5.3,0,26,27.1,25.3,18.5,17.5,-0.2,0.4,1.1,3,5.9,127,0.625856,0.044704,62,410.2,1.47672,-3.3,0.48,50,62,0.89,.,.
hour,USCAN,bluecreek,2135,20DEC2018:13:00:00,5.2,5.6,3.7,4.8,0,26,27.1,25.3,18.5,17.3,-0.2,0.4,1.1,3,5.9,110,0.804672,0.268224,54,396.2,1.42632,-3,0.49,52,62,0.86,.,.
hour,USCAN,bluecreek,2135,20DEC2018:14:00:00,4.4,5.2,3.7,4.4,0,26,27.1,25.1,18.5,17.3,-0.2,0.3,1.1,3,5.9,9,1.654048,0.625856,63,260.7,0.93852,-2.9,0.49,54,63,0.84,.,.
hour,USCAN,bluecreek,2135,20DEC2018:15:00:00,2.7,4.6,2.7,3.9,0,26,27.1,25.1,18.7,17.3,-0.2,0.3,1.1,3,5.9,27,1.1176,0.134112,69,174.4,0.62784,-2.1,0.52,62,69,0.81,.,.
hour,USCAN,bluecreek,2135,20DEC2018:16:00:00,0.1,2.7,0.1,1.5,0,26,27.6,25.1,18.7,16.9,-0.2,0.3,1.1,3,5.9,64,2.90576,1.609344,79,47.34,0.170424,-2.7,0.5,69,80,0.68,.,.
hour,USCAN,bluecreek,2135,20DEC2018:17:00:00,-0.4,0.1,-0.4,-0.2,0,26,27.6,25.1,18.7,17.3,-0.2,0.3,1.1,3,5.9,79,3.3528,2.190496,80,0.51,0.001836,-3.1,0.49,79,83,0.6,.,.
hour,USCAN,bluecreek,2135,20DEC2018:18:00:00,-1.6,-0.3,-1.6,-0.7,0,26,27.1,25.1,18.5,17.3,-0.2,0.4,1.1,3,5.9,80,3.665728,2.861056,80,0.1,0.00036,-3.9,0.46,78,80,0.58,.,.
hour,USCAN,bluecreek,2135,20DEC2018:19:00:00,-1,-1,-1.6,-1.4,0,26,27.1,25.1,18.5,17.1,-0.2,0.4,1.1,3,5.8,78,3.173984,2.324608,73,0.12,0.000432,-4.7,0.43,73,80,0.55,.,.
hour,USCAN,bluecreek,2135,20DEC2018:20:00:00,-1,-0.1,-1.2,-0.8,0,26,27.1,25.1,18.5,17.1,-0.2,0.4,1.1,3,5.9,80,2.995168,1.385824,75,0.1,0.00036,-4.9,0.42,73,75,0.58,.,.
hour,USCAN,bluecreek,2135,20DEC2018:21:00:00,-1.3,-0.5,-2.3,-1.3,0,26,27.1,25.1,18.5,17.1,-0.2,0.4,1.1,3,5.8,75,3.531616,2.2352,81,0.09,0.000324,-4.9,0.42,74,82,0.55,.,.
hour,USCAN,bluecreek,2135,20DEC2018:22:00:00,1.9,1.9,-1.3,-0.2,0,26,27.1,24.8,18.5,17.3,-0.2,0.4,1.1,3,5.8,72,3.12928,1.743456,69,0.09,0.000324,-3.6,0.47,69,81,0.6,.,.
hour,USCAN,bluecreek,2135,20DEC2018:23:00:00,1.5,2.7,1.5,2,0,26,27.6,25.4,18.5,17.1,-0.2,0.4,1.1,3,5.8,149,1.654048,0.491744,72,0.1,0.00036,-3.3,0.48,64,72,0.71,.,.
hour,USCAN,bluecreek,2135,21DEC2018:00:00:00,1.8,1.8,0.2,0.9,0,26,27.2,25.1,18.5,17.3,-0.2,0.4,1.1,3,5.8,126,2.414016,0.715264,70,0.11,0.000396,-3.2,0.48,70,76,0.65,.,.
hour,USCAN,bluecreek,2135,21DEC2018:01:00:00,2.3,2.3,1.1,1.5,0,26,27.6,25.1,18.5,17.1,-0.2,0.4,1.1,3,5.8,335,1.654048,0.491744,66,0.1,0.00036,-3.2,0.48,66,74,0.68,.,.
hour,USCAN,bluecreek,2135,21DEC2018:02:00:00,1.4,2.3,0.6,1.4,0,26.2,27.6,25.1,18.5,17.3,-0.2,0.3,1.1,3,5.8,83,2.726944,1.34112,72,0.13,0.000468,-3.4,0.48,66,73,0.68,.,.
hour,USCAN,bluecreek,2135,21DEC2018:03:00:00,2,2.2,1,1.7,0,26.4,27.6,25.4,18.5,17.3,-0.2,0.4,1.1,3,5.8,46,3.710432,1.385824,73,0.13,0.000468,-3,0.49,68,73,0.69,.,.
hour,USCAN,bluecreek,2135,21DEC2018:04:00:00,1.9,4.4,0.7,2.3,0,26.1,27.6,25.1,18.5,17.5,-0.2,0.4,1.1,3,5.8,197,7.59968,2.771648,73,0.11,0.000396,-2.5,0.51,62,76,0.72,.,.
hour,USCAN,bluecreek,2135,21DEC2018:05:00:00,2.5,2.5,-0.8,1.3,0,26.1,27.1,25.4,18.7,17.1,-0.1,0.4,1.1,3,5.8,21,8.71728,3.308096,69,0.14,0.000504,-2.9,0.5,69,80,0.67,.,.
hour,USCAN,bluecreek,2135,21DEC2018:06:00:00,3.1,3.8,2.5,2.9,0,26.1,27.1,25.2,18.5,17.3,-0.1,0.4,1.1,3,5.8,350,8.314944,4.02336,71,0.16,0.000576,-2.2,0.52,66,71,0.75,.,.
hour,USCAN,bluecreek,2135,21DEC2018:07:00:00,1.2,3.1,1.2,2.4,0,26.1,27.6,24.8,18.5,17.3,-0.1,0.4,1.1,3,5.9,337,10.50544,6.795008,75,0.73,0.002628,-2.1,0.52,70,75,0.72,.,.
hour,USCAN,bluecreek,2135,21DEC2018:08:00:00,1.2,1.2,0.8,1,0,26,27.6,25.2,18.5,17.1,-0.1,0.4,1.1,3,5.8,21,6.884416,4.515104,62,17.29,0.062244,-3.5,0.47,62,76,0.66,.,.
hour,USCAN,bluecreek,2135,21DEC2018:09:00:00,2.4,2.4,0.7,1.4,0,26.1,27.1,25.4,18.5,17.5,-0.1,0.4,1.1,3,5.8,36,4.4704,2.45872,59,107.2,0.38592,-5.2,0.42,59,64,0.68,.,.
hour,USCAN,bluecreek,2135,21DEC2018:10:00:00,2.4,2.9,1.2,2,0,26,27.1,25.1,18.7,17.3,-0.1,0.4,1.1,3,5.8,247,2.637536,0.625856,64,179.3,0.64548,-4.2,0.45,59,70,0.71,.,.
hour,USCAN,bluecreek,2135,21DEC2018:11:00:00,2.2,2.5,2.2,2.4,0,26,27.6,25.2,18.7,17.5,-0.1,0.4,1.1,3,5.8,336,2.279904,1.296416,64,175.1,0.63036,-4.1,0.45,59,64,0.72,.,.
hour,USCAN,bluecreek,2135,21DEC2018:12:00:00,4,4,2.2,2.4,0,26,27,25.4,18.7,17.5,-0.2,0.4,1.1,3,5.8,332,1.385824,0.491744,52,177.9,0.64044,-4.6,0.44,52,64,0.73,.,.
hour,USCAN,bluecreek,2135,21DEC2018:13:00:00,2.5,4,2.4,2.9,0,26.2,27,25.4,18.7,17.5,-0.1,0.4,1.1,3,5.8,352,1.34112,0.402336,63,151.1,0.54396,-4.1,0.45,52,65,0.75,.,.
hour,USCAN,bluecreek,2135,21DEC2018:14:00:00,3.2,3.2,2.5,2.8,0,26.2,27.6,25.2,18.7,17.5,-0.1,0.4,1.1,3,5.8,71,1.385824,0.178816,63,118.6,0.42696,-3.8,0.46,60,63,0.74,.,.
hour,USCAN,bluecreek,2135,21DEC2018:15:00:00,2,3.2,2,2.6,0,26.2,27.5,25.3,18.5,17.5,-0.1,0.4,1.1,3,5.8,96,1.654048,0.938784,74,78.04,0.280944,-2.6,0.5,63,74,0.74,.,.
hour,USCAN,bluecreek,2135,21DEC2018:16:00:00,1.4,2,1.4,1.7,0,26.1,27.1,25.2,18.5,17.3,-0.1,0.4,1.1,3,5.8,69,3.263392,0.849376,75,19.63,0.070668,-2,0.53,74,78,0.69,.,.
hour,USCAN,bluecreek,2135,21DEC2018:17:00:00,0.8,1.4,0.8,1.2,0,26.2,27.5,25.2,18.7,17.3,-0.1,0.5,1.1,3,5.8,12,3.933952,2.503424,74,0.67,0.002412,-3.5,0.47,69,75,0.67,.,.
hour,USCAN,bluecreek,2135,21DEC2018:18:00:00,-0.9,0.8,-0.9,-0.2,0,26.1,27.5,25.1,18.5,17.3,-0.1,0.4,1.1,3,5.8,2,8.672576,5.14096,90,0.16,0.000576,-2.6,0.51,74,90,0.6,.,.
hour,USCAN,bluecreek,2135,21DEC2018:19:00:00,-0.2,-0.2,-1,-0.8,0,26,27.5,25.2,18.5,17.1,-0.1,0.4,1.1,3,5.8,26,6.616192,4.112768,72,0.13,0.000468,-3.1,0.49,72,90,0.58,.,.
hour,USCAN,bluecreek,2135,21DEC2018:20:00:00,-1.3,-0.2,-1.4,-0.7,0,26.3,27.5,25.1,18.7,17.4,-0.1,0.4,1.1,3,5.8,10,6.973824,4.4704,72,0.09,0.000324,-4.8,0.43,72,76,0.58,.,.
hour,USCAN,bluecreek,2135,21DEC2018:21:00:00,-2.1,-1.3,-2.1,-1.5,0,26.2,27.5,25.2,18.7,17.4,-0.1,0.4,1.1,3,5.8,351,9.16432,5.096256,66,0.11,0.000396,-6.6,0.37,66,72,0.55,.,.
hour,USCAN,bluecreek,2135,21DEC2018:22:00:00,-1.9,-1.9,-2.8,-2.5,0,26.3,27.5,25.2,18.5,17.3,-0.1,0.4,1.1,3,5.8,2,8.27024,5.498592,66,0.07,0.000252,-7.7,0.34,66,69,0.51,.,.
hour,USCAN,bluecreek,2135,21DEC2018:23:00:00,-3.1,-1.9,-3.1,-2.4,0,26.2,27.8,25.1,18.5,17.3,-0.1,0.4,1.1,3,5.8,24,8.225536,4.604512,69,0.08,0.000288,-7.8,0.34,65,69,0.51,.,.
hour,USCAN,bluecreek,2135,22DEC2018:00:00:00,-2.8,-2.5,-3.1,-2.8,0,26.2,27.8,25.1,18.7,17.3,-0.1,0.4,1.1,3,5.8,23,6.973824,4.783328,68,0.07,0.000252,-7.7,0.34,68,70,0.5,.,.
hour,USCAN,bluecreek,2135,22DEC2018:01:00:00,-3.8,-2.8,-3.8,-3,0,26.2,27.3,25.1,18.7,17.3,-0.1,0.4,1.1,3,5.8,14,7.465568,5.81152,69,0.08,0.000288,-7.9,0.34,68,69,0.49,.,.
hour,USCAN,bluecreek,2135,22DEC2018:02:00:00,-3.5,-3.5,-4.2,-4,0,26.2,27.5,25.1,18.5,17.4,-0.1,0.4,1.1,3,5.8,7,7.420864,4.962144,60,0.04,0.000144,-9.1,0.31,60,69,0.46,.,.
hour,USCAN,bluecreek,2135,22DEC2018:03:00:00,-4.6,-3.5,-4.6,-4,0,26.5,27.5,25.3,18.5,17.3,-0.1,0.4,1.1,3,5.8,340,10.818368,5.722112,64,0.07,0.000252,-10.2,0.28,60,64,0.46,.,.
hour,USCAN,bluecreek,2135,22DEC2018:04:00:00,-4.4,-3.7,-4.6,-4.1,0,26.6,27.5,25.1,18.5,17.1,-0.1,0.4,1.1,3,5.8,26,6.795008,4.068064,62,0.07,0.000252,-10.4,0.28,59,64,0.45,.,.
hour,USCAN,bluecreek,2135,22DEC2018:05:00:00,-5.1,-4.4,-5.1,-4.7,0,26.3,27.5,25.1,18.5,17.5,-0.1,0.4,1.1,3,5.8,21,7.8232,4.02336,65,0.05,0.00018,-10.5,0.28,62,66,0.43,.,.
hour,USCAN,bluecreek,2135,22DEC2018:06:00:00,-5.7,-5.1,-6.1,-5.7,0,26.5,27.5,25.1,18.5,17.4,-0.1,0.4,1.1,3,5.8,16,7.8232,4.425696,68,0.06,0.000216,-10.7,0.27,65,69,0.4,.,.
hour,USCAN,bluecreek,2135,22DEC2018:07:00:00,-7,-5.7,-7,-6.1,0,26.5,27.5,25.1,18.5,17.6,-0.1,0.4,1.1,3,5.8,15,4.828032,3.12928,70,1.09,0.003924,-11,0.26,67,70,0.39,.,.
hour,USCAN,bluecreek,2135,22DEC2018:08:00:00,-5.2,-5.2,-7.5,-6.7,0,26.4,27.5,25.1,18.7,17.1,-0.1,0.3,1.1,3,5.8,38,4.380992,2.950464,64,27.18,0.097848,-11.4,0.26,64,72,0.37,.,.
hour,USCAN,bluecreek,2135,22DEC2018:09:00:00,-4.9,-4.8,-5.9,-5.2,0,26.5,27.7,25.1,18.7,17.6,-0.2,0.3,1.1,3,5.8,25,3.531616,2.414016,64,215.5,0.7758,-10.9,0.27,62,65,0.42,.,.
hour,USCAN,bluecreek,2135,22DEC2018:10:00:00,-3.4,-3.4,-4.9,-4.2,0,26.6,27.7,25.1,18.7,17.4,-0.2,0.3,1.1,3,5.8,29,3.57632,2.369312,60,335.5,1.2078,-10.4,0.28,60,64,0.45,.,.
hour,USCAN,bluecreek,2135,22DEC2018:11:00:00,-2.8,-2.8,-3.4,-3.3,0,26.5,27.2,25.1,18.7,17.6,-0.2,0.3,1.1,3,5.8,24,4.649216,2.592832,59,413,1.4868,-10.2,0.28,58,60,0.48,.,.
hour,USCAN,bluecreek,2135,22DEC2018:12:00:00,-2.2,-2.2,-3.2,-2.8,0,26.6,27.7,25.3,18.7,17.4,-0.2,0.3,1.1,3,5.8,12,3.79984,2.369312,57,439.2,1.58112,-9.7,0.29,57,60,0.5,.,.
hour,USCAN,bluecreek,2135,22DEC2018:13:00:00,-2,-2,-2.4,-2.3,0,26.5,27.3,25.1,18.7,16.9,-0.1,0.2,1.1,3,5.8,359,3.084576,1.966976,52,409.4,1.47384,-10.4,0.28,52,57,0.52,.,.
hour,USCAN,bluecreek,2135,22DEC2018:14:00:00,0.1,0.8,-2,-1.1,0,26.2,27.4,25.1,18.7,17.4,-0.2,0.3,1.1,3,5.7,332,1.654048,0.715264,42,322.4,1.16064,-10.8,0.27,40,52,0.56,.,.
hour,USCAN,bluecreek,2135,22DEC2018:15:00:00,-1.4,0.1,-1.4,-0.6,0,26.2,27.4,25.1,18.7,17.5,-0.2,0.3,1.1,3,5.8,150,0.983488,0.268224,54,214.2,0.77112,-10,0.29,42,54,0.58,.,.
hour,USCAN,bluecreek,2135,22DEC2018:16:00:00,-6.5,-1.4,-6.5,-3.9,0,26.2,27.4,25.1,18.7,17.5,-0.2,0.3,1.1,3,5.7,87,2.592832,1.56464,67,51.78,0.186408,-10.3,0.28,54,68,0.46,.,.
hour,USCAN,bluecreek,2135,22DEC2018:17:00:00,-5.3,-5.3,-6.9,-6.5,0,26.2,27.4,25.1,18.7,17.4,-0.1,0.3,1.1,3,5.7,99,3.173984,2.145792,65,0.64,0.002304,-11.5,0.26,65,69,0.38,.,.
hour,USCAN,bluecreek,2135,22DEC2018:18:00:00,-5.6,-5.3,-5.6,-5.4,0,26.2,27.6,25.6,18.7,17.1,-0.2,0.2,1.1,3,5.7,146,2.861056,0.89408,64,0.04,0.000144,-11,0.26,64,66,0.41,.,.
hour,USCAN,bluecreek,2135,22DEC2018:19:00:00,-6.9,-5.6,-6.9,-6.4,0,26.2,27.1,25.1,18.5,17.4,-0.2,0.3,1.1,3,5.7,108,3.173984,1.385824,76,0.02,0.000072,-10.9,0.27,64,76,0.38,.,.
hour,USCAN,bluecreek,2135,22DEC2018:20:00:00,-5.8,-5.2,-6.9,-6.2,0,26.2,27.6,25.1,18.5,17.4,-0.2,0.2,1.1,3,5.7,112,2.90576,1.877568,70,0.03,0.000108,-10.3,0.28,70,76,0.38,.,.
hour,USCAN,bluecreek,2135,22DEC2018:21:00:00,-7.5,-5.8,-7.5,-6.2,0,26.3,27.6,25.1,18.5,17.4,-0.2,0.2,1.1,3,5.7,44,2.995168,1.475232,73,0.03,0.000108,-10.8,0.27,68,74,0.38,.,.
hour,USCAN,bluecreek,2135,22DEC2018:22:00:00,-5.7,-5.7,-7.7,-6.9,0,26.1,27.6,25.1,18.5,17.4,-0.3,0.2,1.1,3,5.7,67,1.78816,0.357632,72,0.03,0.000108,-11,0.26,71,74,0.36,.,.
hour,USCAN,cachejct,2136,20DEC2018:00:00:00,-4.4,-3.2,-4.4,-3.9,0,38.9,25,29.8,26.7,35.5,1.6,2.3,2.7,4.5,7.8,334,2.2352,1.207008,97,0.1,0.00036,-4.9,0.42,88,97,0.46,.,.
hour,USCAN,cachejct,2136,20DEC2018:01:00:00,-4.2,-3.4,-4.4,-3.9,0,39,25.2,29.3,26.7,35.2,1.6,2.3,2.8,4.5,7.8,330,1.56464,0.715264,97,0.09,0.000324,-4.7,0.43,90,97,0.46,.,.
hour,USCAN,cachejct,2136,20DEC2018:02:00:00,-4.9,-4.2,-5.6,-4.7,0,38.6,25.3,29.8,27.3,35.5,1.6,2.3,2.8,4.7,7.8,323,2.414016,1.162304,95,0.07,0.000252,-5,0.42,95,99,0.43,.,.
hour,USCAN,cachejct,2136,20DEC2018:03:00:00,-4.5,-4.5,-5.1,-5,0,38.7,25.1,29.8,27.3,35.2,1.6,2.3,2.8,4.7,7.8,299,1.698752,0.89408,92,0.03,0.000108,-5.7,0.4,92,95,0.42,.,.
hour,USCAN,cachejct,2136,20DEC2018:04:00:00,-5.6,-4.2,-6.1,-4.9,0,38.6,25.2,29.8,27.3,35.5,1.6,2.3,2.8,4.7,7.8,318,1.78816,0.715264,97,0.04,0.000144,-5.9,0.39,92,97,0.43,.,.
hour,USCAN,cachejct,2136,20DEC2018:05:00:00,-5.6,-5.3,-5.6,-5.4,0,38.7,25.1,29.8,27.3,35.5,1.6,2.3,2.8,4.7,7.8,311,1.698752,0.759968,95,0.02,0.000072,-5.9,0.39,95,97,0.41,.,.
hour,USCAN,cachejct,2136,20DEC2018:06:00:00,-6.7,-5.6,-6.7,-6,0,38.3,25.3,29.7,27.3,35.5,1.6,2.3,2.8,4.7,7.8,240,1.251712,0.268224,99,0.03,0.000108,-6.4,0.38,95,99,0.39,.,.
hour,USCAN,cachejct,2136,20DEC2018:07:00:00,-6.4,-5.8,-6.9,-6.3,0,38.4,25.3,29.7,27.3,35.6,1.6,2.3,2.8,4.7,7.8,295,1.609344,0.67056,99,0.01,0.000036,-6.5,0.38,98,100,0.38,.,.
hour,USCAN,cachejct,2136,20DEC2018:08:00:00,-5.9,-5.8,-6.4,-6.1,0,38.1,25.2,29.7,27.3,35.5,1.6,2.3,2.8,4.6,7.8,289,1.654048,0.715264,96,1.35,0.00486,-6.3,0.38,96,99,0.39,.,.
hour,USCAN,cachejct,2136,20DEC2018:09:00:00,-3.9,-3.9,-6.2,-5.6,0,38.3,25.2,29.7,27.3,35.5,1.5,2.3,2.8,4.7,7.8,202,0.938784,0.134112,88,72.25,0.2601,-6.2,0.38,88,98,0.4,.,.
hour,USCAN,cachejct,2136,20DEC2018:10:00:00,-3.3,-3,-3.9,-3.4,0,37.9,25.3,29.7,27.3,35.5,1.5,2.3,2.8,4.7,7.8,308,0.67056,0.089408,89,167.3,0.60228,-5.3,0.41,84,91,0.47,.,.
hour,USCAN,cachejct,2136,20DEC2018:11:00:00,-1.4,-1.4,-3.3,-2.3,0,38,25.3,29.6,27.3,35.5,1.5,2.2,2.8,4.7,7.8,345,0.759968,0.268224,81,250.4,0.90144,-4.5,0.44,81,89,0.52,.,.
hour,USCAN,cachejct,2136,20DEC2018:12:00:00,0,0.2,-1.4,-0.6,0,38,25.3,29.7,27.3,35.5,1.4,2.2,2.8,4.6,7.8,32,1.1176,0.44704,75,301.2,1.08432,-4.1,0.45,72,81,0.59,.,.
hour,USCAN,cachejct,2136,20DEC2018:13:00:00,1.4,1.4,0,0.5,0,38,25.3,29.7,27.3,35.2,1.4,2.2,2.8,4.7,7.8,352,1.207008,0.581152,70,357.3,1.28628,-3.8,0.46,70,75,0.63,.,.
hour,USCAN,cachejct,2136,20DEC2018:14:00:00,2.1,2.8,1.4,2,0,38,25.3,30,27.3,35.5,1.4,2.2,2.8,4.7,7.8,166,2.145792,0.849376,71,372.3,1.34028,-3.3,0.48,66,71,0.7,.,.
hour,USCAN,cachejct,2136,20DEC2018:15:00:00,2.1,2.2,1.2,1.8,0,38,25.5,29.7,26.9,35.6,1.4,2.2,2.8,4.5,7.8,170,2.145792,1.430528,76,247.5,0.891,-2.7,0.5,69,77,0.7,.,.
hour,USCAN,cachejct,2136,20DEC2018:16:00:00,3,3,1.8,2.2,0,37.6,25.5,29.7,27.3,35.6,1.4,2.2,2.8,4.7,7.8,173,2.145792,1.028192,67,161.8,0.58248,-2.2,0.52,67,76,0.71,.,.
hour,USCAN,cachejct,2136,20DEC2018:17:00:00,-0.2,3,-0.2,1.7,0,37.6,25.5,29.7,27.3,35.5,1.4,2.2,2.8,4.7,7.7,208,0.938784,0.268224,86,34.58,0.124488,-2.4,0.51,67,86,0.69,.,.
hour,USCAN,cachejct,2136,20DEC2018:18:00:00,-1.3,-0.2,-1.9,-1.2,0,37.7,25.5,29.5,27.3,35.5,1.4,2.2,2.8,4.7,7.8,221,1.475232,0.67056,92,0.52,0.001872,-2.4,0.51,86,95,0.56,.,.
hour,USCAN,cachejct,2136,20DEC2018:19:00:00,-3.1,-1.3,-3.1,-2.1,0,37.7,25.5,29.9,26.3,35.4,1.4,2.2,2.8,4.5,7.8,324,2.145792,0.89408,97,0.25,0.0009,-3,0.49,89,98,0.52,.,.
hour,USCAN,cachejct,2136,20DEC2018:20:00:00,-3.4,-2.7,-3.7,-3.1,0,37.7,25.5,29.9,26.9,35.2,1.4,2.1,2.7,4.6,7.7,319,1.922272,0.67056,98,0.27,0.000972,-3.8,0.46,92,98,0.49,.,.
hour,USCAN,cachejct,2136,20DEC2018:21:00:00,-3.7,-2.9,-3.9,-3.4,0,37.6,25.4,29.9,27.3,35.5,1.4,2.2,2.7,4.6,7.7,316,1.922272,0.759968,100,0.22,0.000792,-3.7,0.47,96,100,0.48,.,.
hour,USCAN,cachejct,2136,20DEC2018:22:00:00,-4.8,-3.7,-4.8,-3.9,0,37.6,25.2,29.9,27.3,35.5,1.4,2.2,2.7,4.7,7.7,315,2.771648,1.1176,98,0.12,0.000432,-4.1,0.45,97,100,0.46,.,.
hour,USCAN,cachejct,2136,20DEC2018:23:00:00,-4.1,-4.1,-5,-4.7,0,37.6,25.2,29.9,27.3,35.5,1.4,2.2,2.7,4.5,7.7,318,2.324608,0.804672,98,0.08,0.000288,-5.1,0.42,95,98,0.43,.,.
hour,USCAN,cachejct,2136,21DEC2018:00:00:00,-4.1,-3.8,-4.1,-4,0,37.6,25.7,29.9,27.3,35.4,1.4,2.2,2.7,4.6,7.7,199,1.519936,0.491744,100,0.08,0.000288,-4.2,0.45,97,100,0.46,.,.
hour,USCAN,cachejct,2136,21DEC2018:01:00:00,-3.7,-3.7,-4.1,-3.9,0,37.6,25.7,30,27.3,35.4,1.4,2.2,2.7,4.7,7.7,120,2.101088,0.67056,100,0.08,0.000288,-3.9,0.46,100,100,0.46,.,.
hour,USCAN,cachejct,2136,21DEC2018:02:00:00,-4,-3.5,-4.1,-3.8,0,37.6,25.5,30,26.3,35.2,1.4,2.1,2.7,4.5,7.7,41,2.101088,0.89408,100,0.14,0.000504,-3.8,0.46,100,100,0.46,.,.
hour,USCAN,cachejct,2136,21DEC2018:03:00:00,-3.4,-3.4,-4,-3.8,0,37.7,25.5,30,27.3,35.4,1.4,2.2,2.7,4.7,7.7,169,2.45872,1.162304,99,0.16,0.000576,-3.8,0.46,99,100,0.46,.,.
hour,USCAN,cachejct,2136,21DEC2018:04:00:00,-3.1,-3.1,-3.4,-3.2,0,37.7,25.5,30,27.3,35.6,1.4,2.1,2.7,4.6,7.7,124,3.397504,1.162304,99,0.17,0.000612,-3.3,0.48,99,100,0.48,.,.
hour,USCAN,cachejct,2136,21DEC2018:05:00:00,-1.9,-1.9,-3.1,-2.8,0,37.7,25.5,29.8,27.3,35.5,1.4,2.2,2.7,4.7,7.7,173,4.202176,1.832864,96,0.2,0.00072,-2.9,0.5,96,100,0.5,.,.
hour,USCAN,cachejct,2136,21DEC2018:06:00:00,-1.8,-1.3,-2.2,-1.8,0,37.7,25.5,30.3,27.3,35.2,1.4,2.2,2.7,4.7,7.7,103,9.074912,2.2352,95,0.18,0.000648,-2.5,0.51,92,98,0.54,.,.
hour,USCAN,cachejct,2136,21DEC2018:07:00:00,-0.5,0.2,-1.8,-0.9,0,37.4,25.5,30.3,26.9,35.4,1.4,2.1,2.7,4.5,7.7,71,6.48208,1.832864,89,0.21,0.000756,-2.4,0.51,81,95,0.57,.,.
hour,USCAN,cachejct,2136,21DEC2018:08:00:00,2.2,2.2,-0.7,0,0,37.4,25.5,30.3,27.3,35.4,1.4,2.1,2.7,4.7,7.7,241,3.844544,1.1176,74,0.42,0.001512,-2,0.53,74,91,0.61,.,.
