#datint,netname,site,siteid,timestamp,airt,airt_max,airt_min,airt_avg,precip_tb,soilm2,soilm4,soilm8,soilm20,soilm40,soil1t2,soil1t4,soil1t8,soil1t20,soil1t40,windd_avg,winds_max,winds_avg,rh,solarw_avg,solarmj,Td_avg,ea_avg,rh_min,rh_max,esat_avg,eto,etr
hour,USCAN,bluecreek,2135,24JAN2018:00:00:00,-4.5,-3.9,-5.6,-4.6,0,20.5,27.1,35.7,32.1,18,-0.8,-0.2,0.3,1.6,3.8,8,1.251712,0.44704,80,0.03,0.000108,-7.6,0.35,78,81,0.44,.,.
hour,USCAN,bluecreek,2135,24JAN2018:01:00:00,-5,-3.9,-5.2,-4.6,0,20.4,26.9,35.8,32.1,18.1,-0.8,-0.2,0.3,1.6,3.8,85,1.296416,0.402336,78,0.02,0.000072,-7.4,0.35,78,82,0.43,.,.
hour,USCAN,bluecreek,2135,24JAN2018:02:00:00,-4.3,-3.8,-5.4,-4.6,0,20,26.1,35.8,32.1,18,-0.9,-0.2,0.3,1.6,3.8,86,1.743456,0.536448,80,0.02,0.000072,-7.5,0.35,78,82,0.44,.,.
hour,USCAN,bluecreek,2135,24JAN2018:03:00:00,-7.8,-4.1,-7.8,-4.9,0,19.9,25.7,35.8,32.1,18.1,-0.9,-0.2,0.3,1.6,3.8,78,2.324608,0.715264,84,0.03,0.000108,-7.9,0.34,79,84,0.43,.,.
hour,USCAN,bluecreek,2135,24JAN2018:04:00:00,-7.7,-5.6,-7.8,-6.5,0,19.3,25.2,35.3,32.1,18,-0.9,-0.3,0.3,1.6,3.8,72,2.950464,1.251712,82,0.02,0.000072,-8.9,0.31,79,86,0.38,.,.
hour,USCAN,bluecreek,2135,24JAN2018:05:00:00,-6.5,-6.5,-7.9,-7.5,0,19.2,24.2,35.4,32.1,18.1,-1,-0.3,0.3,1.6,3.8,77,2.90576,2.056384,83,0.01,0.000036,-9.8,0.29,82,85,0.35,.,.
hour,USCAN,bluecreek,2135,24JAN2018:06:00:00,-6.9,-6.5,-7.2,-6.7,0,19.1,23.3,35.4,32.1,18,-1,-0.3,0.3,1.6,3.8,74,3.12928,2.01168,83,0.02,0.000072,-9.3,0.3,80,83,0.37,.,.
hour,USCAN,bluecreek,2135,24JAN2018:07:00:00,-7.1,-6.2,-7.1,-6.5,0,18.6,22,35.4,32.1,18,-1,-0.3,0.3,1.6,3.8,77,2.2352,1.430528,84,2.48,0.008928,-8.8,0.31,83,84,0.38,.,.
hour,USCAN,bluecreek,2135,24JAN2018:08:00:00,-5,-5,-7.5,-6.9,0,18.5,21.7,35.4,32.1,18.1,-1,-0.4,0.3,1.6,3.8,77,2.816352,1.966976,82,70.79,0.254844,-9.2,0.31,82,85,0.36,.,.
hour,USCAN,bluecreek,2135,24JAN2018:09:00:00,-0.7,-0.7,-5,-3.1,0,18.5,21.1,35.4,32.3,18.1,-1,-0.3,0.3,1.6,3.8,58,2.45872,0.89408,66,228,0.8208,-6.8,0.37,66,82,0.49,.,.
hour,USCAN,bluecreek,2135,24JAN2018:10:00:00,1.5,1.5,-0.7,0.1,0,18.5,20.3,35.4,32.1,18.1,-1,-0.4,0.2,1.6,3.8,62,0.938784,0.089408,58,364.4,1.31184,-6.3,0.38,56,66,0.62,.,.
hour,USCAN,bluecreek,2135,24JAN2018:11:00:00,0.4,1.5,0.4,0.7,0,18.5,20.4,35.4,32.3,18.1,-1,-0.3,0.2,1.6,3.8,190,2.2352,1.251712,69,335.2,1.20672,-5.5,0.41,58,69,0.64,.,.
hour,USCAN,bluecreek,2135,24JAN2018:12:00:00,1.5,1.5,0.3,0.5,0,18.9,20.3,35.4,32.3,18.1,-0.9,-0.3,0.2,1.6,3.8,183,2.45872,1.207008,65,282.2,1.01592,-4.9,0.42,64,69,0.64,.,.
hour,USCAN,bluecreek,2135,24JAN2018:13:00:00,2,2.8,1.5,2.2,0,18.9,20.6,35.5,32.3,18.1,-0.9,-0.3,0.2,1.6,3.8,185,1.966976,0.89408,61,370.9,1.33524,-4.6,0.43,59,65,0.72,.,.
hour,USCAN,bluecreek,2135,24JAN2018:14:00:00,2.1,2.8,2,2.4,0,18.7,20.4,35.2,32.3,18.1,-0.8,-0.3,0.2,1.6,3.8,179,2.324608,1.1176,60,313.1,1.12716,-5.1,0.42,56,61,0.73,.,.
hour,USCAN,bluecreek,2135,24JAN2018:15:00:00,2.1,3,2.1,2.5,0,19,20.6,35.5,32.3,18.1,-0.9,-0.3,0.2,1.6,3.7,179,1.475232,0.715264,64,183.9,0.66204,-4.7,0.43,57,64,0.73,.,.
hour,USCAN,bluecreek,2135,24JAN2018:16:00:00,0.7,2.1,0.7,1.6,0,19,20.8,35.3,32.3,18.3,-0.8,-0.3,0.2,1.6,3.8,176,1.966976,1.1176,66,72.81,0.262116,-4.6,0.44,62,66,0.69,.,.
hour,USCAN,bluecreek,2135,24JAN2018:17:00:00,0.8,0.8,0.1,0.6,0,19.2,21.2,35.2,32.3,18.1,-0.8,-0.3,0.2,1.6,3.8,166,2.816352,1.475232,60,6.06,0.021816,-5.5,0.4,60,68,0.64,.,.
hour,USCAN,bluecreek,2135,24JAN2018:18:00:00,-2.4,0.8,-2.4,-0.4,0,19.5,20.9,35.2,32.3,18.1,-0.8,-0.2,0.2,1.6,3.8,61,2.68224,1.430528,76,0.1,0.00036,-5.9,0.4,60,76,0.6,.,.
hour,USCAN,bluecreek,2135,24JAN2018:19:00:00,-0.7,-0.7,-2.6,-2.1,0,19.6,21.6,35.3,32.1,18.1,-0.8,-0.3,0.2,1.6,3.8,77,2.548128,1.1176,67,0.07,0.000252,-6.1,0.39,67,78,0.52,.,.
hour,USCAN,bluecreek,2135,24JAN2018:20:00:00,-1.3,-0.6,-1.9,-1.2,0,19.9,21.7,35.3,32.3,18.1,-0.8,-0.3,0.2,1.6,3.8,80,2.279904,1.34112,68,0.04,0.000144,-6.1,0.39,65,73,0.56,.,.
hour,USCAN,bluecreek,2135,24JAN2018:21:00:00,0,1.1,-1.3,0.1,0,19.9,21.1,35.2,32.1,18.1,-0.8,-0.2,0.2,1.6,3.8,167,1.654048,0.402336,60,0.05,0.00018,-7.1,0.36,51,68,0.62,.,.
hour,USCAN,bluecreek,2135,24JAN2018:22:00:00,0.7,0.7,0,0.4,0,19.8,21.5,35.4,32.1,18.1,-0.8,-0.2,0.2,1.6,3.8,167,1.162304,0.491744,56,0.05,0.00018,-7.5,0.35,53,60,0.63,.,.
hour,USCAN,bluecreek,2135,24JAN2018:23:00:00,0.2,0.9,0.2,0.7,0,19.6,21.6,35,31.7,18.1,-0.8,-0.2,0.2,1.6,3.8,159,1.34112,0.089408,58,0.07,0.000252,-7.5,0.35,51,58,0.64,.,.
hour,USCAN,cachejct,2136,24JAN2018:00:00:00,-12.9,-12.9,-13.9,-13.5,0,38.4,31,40.5,38.1,39.7,0.4,1.3,1.7,3.2,5.4,111,2.01168,0.402336,98,0.01,0.000036,-13.7,0.21,96,100,0.22,.,.
hour,USCAN,cachejct,2136,24JAN2018:01:00:00,-14,-12.9,-14.3,-13.9,0,38.2,31,40.5,38.2,39.5,0.3,1.3,1.7,3.3,5.4,235,1.34112,0.357632,97,0.01,0.000036,-14.4,0.2,95,98,0.21,.,.
hour,USCAN,cachejct,2136,24JAN2018:02:00:00,-14.2,-13.8,-14.2,-14,0,38.2,31,40.3,38.1,39.5,0.3,1.3,1.7,3.3,5.4,258,0.804672,0.044704,96,0,0,-14.6,0.2,95,97,0.21,.,.
hour,USCAN,cachejct,2136,24JAN2018:03:00:00,-14.4,-13.8,-14.6,-14.2,0,38.2,30.7,40.5,38.1,39.6,0.3,1.3,1.7,3.3,5.4,229,1.162304,0.22352,95,0,0,-14.8,0.2,95,96,0.2,.,.
hour,USCAN,cachejct,2136,24JAN2018:04:00:00,-15.1,-14.2,-15.1,-14.4,0,38,30.7,40.5,37.8,39.5,0.3,1.2,1.7,3.1,5.4,217,1.475232,0.22352,94,0,0,-15.1,0.19,94,95,0.2,.,.
hour,USCAN,cachejct,2136,24JAN2018:05:00:00,-13.8,-13.8,-15.1,-14.3,0,37.8,30.8,40.5,37.8,39.6,0.3,1.2,1.7,3.2,5.4,224,0.804672,0.178816,97,0,0,-14.9,0.19,94,97,0.2,.,.
hour,USCAN,cachejct,2136,24JAN2018:06:00:00,-13.2,-13.2,-13.8,-13.4,0,38,30.8,40.5,38.1,39.6,0.2,1.2,1.7,3.3,5.4,110,1.385824,0.268224,96,0,0,-13.9,0.21,96,97,0.22,.,.
hour,USCAN,cachejct,2136,24JAN2018:07:00:00,-13,-13,-13.2,-13.1,0,38,30.8,40.5,38.1,39.7,0.2,1.2,1.7,3.2,5.4,224,0.938784,0.134112,96,0,0,-13.5,0.22,96,97,0.22,.,.
hour,USCAN,cachejct,2136,24JAN2018:08:00:00,-13.1,-12.7,-13.1,-12.9,0,37.8,30.8,40.5,38.2,39.6,0.2,1.2,1.7,3.3,5.4,185,1.385824,0.312928,97,2.14,0.007704,-13.3,0.22,96,97,0.23,.,.
hour,USCAN,cachejct,2136,24JAN2018:09:00:00,-12.4,-12.4,-13.1,-12.8,0,37.8,30.8,40.5,37.8,39.5,0.2,1.2,1.7,3.2,5.4,278,0.715264,0.178816,97,38.48,0.138528,-13.2,0.22,97,97,0.23,.,.
hour,USCAN,cachejct,2136,24JAN2018:10:00:00,-9.7,-9.7,-12.4,-11.3,0,37.8,30.9,40.8,38.2,39.6,0.2,1.1,1.7,3.2,5.4,339,0.759968,0.044704,100,144,0.5184,-11.5,0.25,97,100,0.26,.,.
hour,USCAN,cachejct,2136,24JAN2018:11:00:00,-8.2,-8.2,-9.8,-9.4,0,38,30.4,40.5,37.8,39.6,0.2,1.1,1.7,3.2,5.4,198,1.609344,0.22352,100,278.8,1.00368,-9.4,0.3,100,100,0.3,.,.
hour,USCAN,cachejct,2136,24JAN2018:12:00:00,-7.5,-7.5,-9.3,-8.2,0,38,30.9,40.4,38.2,39.7,0.2,1.1,1.7,3.3,5.4,204,1.34112,0.491744,100,329.5,1.1862,-8.3,0.33,100,100,0.33,.,.
hour,USCAN,cachejct,2136,24JAN2018:13:00:00,-7.2,-7.1,-7.7,-7.4,0,38,30.4,40.3,37.8,39.6,0.2,1.1,1.6,3.2,5.4,221,2.056384,0.402336,100,268.4,0.96624,-7.4,0.35,100,100,0.35,.,.
hour,USCAN,cachejct,2136,24JAN2018:14:00:00,-5.6,-4.2,-7.2,-5.3,0,37.5,30.4,40.8,38.2,39.6,0.2,1.1,1.7,3.3,5.4,285,2.101088,0.581152,100,418.1,1.50516,-5.3,0.41,100,100,0.41,.,.
hour,USCAN,cachejct,2136,24JAN2018:15:00:00,-5.7,-4.6,-5.9,-5.5,0,38,30.6,40.8,38.2,39.5,0.2,1.1,1.6,3.3,5.4,344,1.430528,0.536448,98,238.4,0.85824,-5.7,0.4,97,100,0.41,.,.
hour,USCAN,cachejct,2136,24JAN2018:16:00:00,-5.1,-2.6,-5.7,-4.6,0,37.7,30.6,40.8,37.8,39.5,0.2,1.1,1.6,3.2,5.4,334,1.162304,0.357632,92,204.9,0.73764,-4.9,0.43,92,100,0.44,.,.
hour,USCAN,cachejct,2136,24JAN2018:17:00:00,-7,-5.1,-7.2,-6,0,37.8,30.6,40.8,38.2,39.7,0.2,1.1,1.6,3.3,5.4,219,1.966976,0.849376,96,82.7,0.29772,-6.9,0.36,91,97,0.39,.,.
hour,USCAN,cachejct,2136,24JAN2018:18:00:00,-9.5,-7,-9.5,-7.9,0,37.8,30.6,40.5,37.6,39.6,0.2,1.1,1.6,3.2,5.4,256,2.190496,0.849376,99,6.14,0.022104,-8.5,0.32,92,99,0.34,.,.
hour,USCAN,cachejct,2136,24JAN2018:19:00:00,-7.7,-7.7,-9.5,-8.7,0,37.8,30.7,40.4,38.2,39.7,0.2,1.1,1.6,3.2,5.4,293,2.145792,0.536448,98,0.19,0.000684,-9,0.31,97,99,0.32,.,.
hour,USCAN,cachejct,2136,24JAN2018:20:00:00,-8.2,-7.6,-8.2,-7.8,0,37.8,30.7,40.8,37.9,39.6,0.2,1.1,1.6,3.2,5.4,307,2.771648,0.983488,98,0.09,0.000324,-8.1,0.33,96,99,0.34,.,.
hour,USCAN,cachejct,2136,24JAN2018:21:00:00,-9.4,-7.8,-9.4,-8.3,0,37.8,30.7,40.4,38.2,39.6,0.2,1.1,1.6,3.2,5.4,211,2.637536,0.715264,98,0.08,0.000288,-8.5,0.32,98,100,0.33,.,.
hour,USCAN,cachejct,2136,24JAN2018:22:00:00,-8.6,-8.6,-9.4,-9,0,37.8,30.7,40.4,37.8,39.7,0.2,1.1,1.6,3.2,5.4,124,3.844544,0.625856,100,0.08,0.000288,-9.2,0.31,98,100,0.31,.,.
hour,USCAN,cachejct,2136,24JAN2018:23:00:00,-8.1,-8.1,-9,-8.7,0,37.8,30.7,40.4,38.2,39.6,0.2,1.1,1.6,3.3,5.4,177,3.844544,0.625856,99,0.08,0.000288,-8.8,0.32,99,100,0.32,.,.
hour,USCAN,circleville,2125,24JAN2018:00:00:00,-8,-5,-8.4,-7,0,10.5,10.4,5.9,9.6,13.4,-2.7,-0.4,0.1,3.5,6.1,196,2.68224,1.296416,79,0.01,0.000036,-9.5,0.3,77,85,0.36,.,.
hour,USCAN,circleville,2125,24JAN2018:01:00:00,-6.5,-5.8,-8,-6.7,0,10.3,10,5.5,10,13.4,-3.2,-0.5,0.2,3.6,6.2,164,2.145792,0.983488,77,0,0,-9.8,0.29,77,80,0.37,.,.
hour,USCAN,circleville,2125,24JAN2018:02:00:00,-8.6,-6.5,-8.6,-7.3,0,10.1,10.7,5.5,9.4,13.4,-3.6,-0.8,0.1,3.6,6.1,211,2.414016,0.938784,78,0,0,-10.5,0.28,76,81,0.35,.,.
hour,USCAN,circleville,2125,24JAN2018:03:00:00,-10.6,-6.3,-10.6,-7.6,0,10.2,10.8,5.5,9.4,13.4,-4,-1.3,0.1,3.6,6.2,201,2.056384,0.983488,84,0,0,-10.3,0.28,78,85,0.35,.,.
hour,USCAN,circleville,2125,24JAN2018:04:00:00,-7.1,-7.1,-10.6,-9.3,0,10,10.3,5.5,9.4,13.4,-4.4,-1.9,0.1,3.5,6.1,231,1.922272,0.715264,73,0.01,0.000036,-11.8,0.25,73,84,0.3,.,.
hour,USCAN,circleville,2125,24JAN2018:05:00:00,-9.9,-7.1,-10.4,-8.8,0,9.7,10.6,5.5,9.4,13.4,-4.8,-2.5,0,3.5,6.1,201,2.548128,1.430528,82,0,0,-11.7,0.25,73,86,0.32,.,.
hour,USCAN,circleville,2125,24JAN2018:06:00:00,-9.1,-9.1,-11.3,-10.2,0,9.6,9.5,5.9,9.2,13.4,-5.1,-3,-0.2,3.6,6.1,213,2.68224,1.654048,82,0.01,0.000036,-12.4,0.24,79,87,0.28,.,.
hour,USCAN,circleville,2125,24JAN2018:07:00:00,-12.3,-9.1,-12.3,-10.2,0,9.5,9.8,5.4,9.5,13.4,-5.5,-3.5,-0.2,3.5,6.2,196,2.503424,1.78816,86,0.02,0.000072,-12.2,0.24,82,91,0.28,.,.
hour,USCAN,circleville,2125,24JAN2018:08:00:00,-10.3,-10.3,-12.3,-11.5,0,9.2,9.8,5.4,9.5,13.4,-5.8,-4.1,-0.4,3.5,6.1,192,2.90576,1.922272,83,4.28,0.015408,-13.5,0.22,83,89,0.25,.,.
hour,USCAN,circleville,2125,24JAN2018:09:00:00,-6.6,-6.6,-11,-9.7,0,9.2,9.4,5.7,9.5,13.4,-6.1,-4.5,-0.5,3.5,6.1,247,2.637536,1.251712,74,107.9,0.38844,-12.3,0.24,74,83,0.29,.,.
hour,USCAN,circleville,2125,24JAN2018:10:00:00,-3.1,-3.1,-6.6,-5.6,0,9.4,9.2,5.4,9.5,13.4,-5.7,-4.7,-0.7,3.5,6.1,174,1.877568,0.89408,61,303.4,1.09224,-10.1,0.28,61,74,0.4,.,.
hour,USCAN,circleville,2125,24JAN2018:11:00:00,-0.4,-0.4,-3.1,-1.9,0,9.7,9.8,5.2,9.5,13.6,-4.7,-4.6,-0.9,3.5,6.1,119,1.832864,0.715264,54,466.4,1.67904,-9.5,0.3,52,61,0.53,.,.
hour,USCAN,circleville,2125,24JAN2018:12:00:00,4,4,-0.4,0.8,0,9.9,9.4,5.4,9.5,13.6,-3.6,-4,-1.1,3.4,6.2,77,1.832864,0.67056,41,557.5,2.007,-9,0.31,41,54,0.65,.,.
hour,USCAN,circleville,2125,24JAN2018:13:00:00,5.5,5.5,3.2,3.8,0,10.2,9.8,5.4,9.5,13.4,-3,-3.2,-1.1,3.4,6.2,145,2.01168,0.849376,36,614.6,2.21256,-8.4,0.32,36,45,0.8,.,.
hour,USCAN,circleville,2125,24JAN2018:14:00:00,8.4,8.4,5.5,6.3,0,10.5,9.4,5.4,9.5,13.4,-2.4,-2.6,-1.2,3.5,6.2,139,2.145792,1.072896,31,587.8,2.11608,-8.3,0.33,31,39,0.95,.,.
hour,USCAN,circleville,2125,24JAN2018:15:00:00,10.2,10.2,7.7,8.3,0,10.5,10.2,5.4,8.5,13.4,-1.9,-2.1,-1.2,3.4,6.1,102,2.324608,1.207008,15,512.5,1.845,-8.9,0.31,15,31,1.09,.,.
hour,USCAN,circleville,2125,24JAN2018:16:00:00,10.7,11.4,10.2,10.7,0,10.5,10.4,5.4,9.5,13.4,-1.6,-1.7,-1.1,3.4,6.1,356,3.486912,1.609344,23,353.1,1.27116,-13.6,0.22,13,23,1.28,.,.
hour,USCAN,circleville,2125,24JAN2018:17:00:00,6.4,10.7,6.4,9,0,10.9,10.1,5.4,9.1,13.4,-1.3,-1.4,-1.1,3.4,6.2,284,3.844544,2.68224,34,195.9,0.70524,-8.3,0.33,23,34,1.15,.,.
hour,USCAN,circleville,2125,24JAN2018:18:00:00,4.9,6.4,4,5.2,0,10.9,10.8,5.4,9.5,13.4,-1.2,-1.1,-1.1,3.4,6.1,298,4.202176,2.324608,34,27.29,0.098244,-9.1,0.31,34,36,0.88,.,.
hour,USCAN,circleville,2125,24JAN2018:19:00:00,3.4,4.9,3.4,4.4,0,11.7,9.9,5.2,9.1,13.4,-1.1,-1,-0.9,3.4,6.2,278,6.169152,3.263392,38,0,0,-10.4,0.28,32,38,0.84,.,.
hour,USCAN,circleville,2125,24JAN2018:20:00:00,2.7,3.4,1.9,2.6,0,11.4,10.2,5.4,9.5,13.4,-1,-0.9,-0.8,3.4,6.1,237,5.677408,3.12928,34,0,0,-9.8,0.29,34,43,0.74,.,.
hour,USCAN,circleville,2125,24JAN2018:21:00:00,0,2.7,-0.3,0.8,0,11.4,10.7,5.2,9.5,13.4,-0.9,-0.7,-0.8,3.4,6.1,215,3.3528,1.698752,50,0,0,-10.5,0.28,34,50,0.65,.,.
hour,USCAN,circleville,2125,24JAN2018:22:00:00,-2.1,0,-2.5,-1.6,0,11.4,10.7,5.2,9.3,13.4,-0.9,-0.6,-0.6,3.4,6.1,204,3.57632,1.78816,57,0,0,-8.9,0.31,50,64,0.54,.,.
hour,USCAN,circleville,2125,24JAN2018:23:00:00,-0.2,0.4,-2.1,-0.8,0,11.5,10.1,5.2,9.7,13.4,-1.1,-0.6,-0.6,3.4,6.1,212,4.380992,1.698752,47,0,0,-9.7,0.29,45,57,0.58,.,.
hour,USCAN,eastland,2130,24JAN2018:00:00:00,-5.5,-5.5,-6.9,-6.2,0,3.9,5.7,7.2,18.8,17.9,-0.6,0.1,0.6,2.7,5,350,4.068064,2.90576,66,0,0,-10.6,0.27,66,76,0.39,.,.
hour,USCAN,eastland,2130,24JAN2018:01:00:00,-7.9,-5.5,-7.9,-7,0,4.4,5.9,7.5,18.8,17.9,-1,0,0.6,2.7,5,360,3.084576,2.726944,75,0,0,-11.3,0.26,66,75,0.36,.,.
hour,USCAN,eastland,2130,24JAN2018:02:00:00,-8,-6.6,-8.4,-7.4,0,4.3,5.9,7.2,18.8,17.9,-1.4,-0.2,0.6,2.7,4.9,4,2.90576,2.414016,75,0,0,-11.2,0.26,71,78,0.35,.,.
hour,USCAN,eastland,2130,24JAN2018:03:00:00,-8.9,-8,-9.2,-8.7,0,3.8,6,7.5,18.8,17.9,-1.8,-0.3,0.5,2.6,5,10,2.771648,2.369312,82,0,0,-11.5,0.25,75,83,0.32,.,.
hour,USCAN,eastland,2130,24JAN2018:04:00:00,-7.6,-7.6,-8.9,-8.2,0,4.1,5.6,7,18.8,17.9,-2.2,-0.5,0.4,2.6,4.9,17,2.369312,1.519936,74,0,0,-11.5,0.26,74,82,0.33,.,.
hour,USCAN,eastland,2130,24JAN2018:05:00:00,-8.3,-7.6,-8.3,-7.9,0,4.1,6.1,7,18.8,17.9,-2.5,-0.7,0.2,2.6,4.9,18,1.743456,1.251712,75,0,0,-11.7,0.25,74,75,0.34,.,.
hour,USCAN,eastland,2130,24JAN2018:06:00:00,-8.8,-7.8,-8.8,-8.2,0,3.9,5.7,6.8,18.8,17.9,-2.8,-0.9,0.2,2.6,4.9,18,1.654048,1.028192,77,0,0,-11.9,0.25,74,77,0.33,.,.
hour,USCAN,eastland,2130,24JAN2018:07:00:00,-8,-7.5,-8.8,-8.1,0,4.1,5.9,7.6,18.8,17.9,-3.2,-1.2,-0.1,2.6,4.9,11,2.369312,1.654048,72,0,0,-11.9,0.25,72,77,0.33,.,.
hour,USCAN,eastland,2130,24JAN2018:08:00:00,-5.2,-5.2,-8,-7.4,0,4.1,5.9,7.6,18.8,17.9,-3.5,-1.4,-0.2,2.6,4.9,27,1.519936,0.849376,60,21.33,0.076788,-12.4,0.24,60,72,0.35,.,.
hour,USCAN,eastland,2130,24JAN2018:09:00:00,-2.5,-2.5,-5.2,-4.7,0,3.6,6,6.8,18.8,17.9,-3.6,-1.6,-0.3,2.6,4.9,70,2.45872,1.162304,64,170.8,0.61488,-10.9,0.27,60,64,0.43,.,.
hour,USCAN,eastland,2130,24JAN2018:10:00:00,-1,-1,-2.5,-1.7,0,4.1,5.4,7,18.8,17.9,-3.4,-1.7,-0.5,2.6,4.9,75,3.844544,2.279904,56,333.2,1.19952,-8.5,0.32,56,64,0.54,.,.
hour,USCAN,eastland,2130,24JAN2018:11:00:00,0.3,0.3,-1,-0.6,0,3.9,5.7,7.7,18.8,17.9,-2.9,-1.7,-0.7,2.6,4.9,86,5.36448,3.621024,53,463.6,1.66896,-8.7,0.32,53,56,0.58,.,.
hour,USCAN,eastland,2130,24JAN2018:12:00:00,0.9,0.9,0.3,0.5,0,4.5,6,6.9,18.8,17.9,-2.3,-1.6,-0.6,2.6,4.9,76,6.884416,4.380992,53,549.3,1.97748,-8.2,0.33,51,54,0.63,.,.
hour,USCAN,eastland,2130,24JAN2018:13:00:00,2.1,2.1,0.9,1.3,0,3.8,6,7.7,19,17.9,-1.7,-1.5,-0.6,2.6,4.9,72,6.750304,4.738624,48,569.2,2.04912,-8.1,0.33,47,53,0.67,.,.
hour,USCAN,eastland,2130,24JAN2018:14:00:00,3.4,3.4,2.1,2.7,0,4.3,5.7,7,18.4,17.9,-1.3,-1.2,-0.5,2.6,4.9,77,5.81152,3.933952,40,535.3,1.92708,-7.8,0.34,40,48,0.74,.,.
hour,USCAN,eastland,2130,24JAN2018:15:00:00,4,4,3.4,3.7,0,4.4,5.7,6.8,19.3,17.9,-1,-1,-0.4,2.6,4.9,71,5.36448,3.665728,34,445.1,1.60236,-9.3,0.3,34,40,0.8,.,.
hour,USCAN,eastland,2130,24JAN2018:16:00:00,4,4.6,4,4.2,0,4.2,5.5,6.4,18.4,17.9,-0.8,-0.8,-0.2,2.5,4.9,70,5.14096,3.442208,33,314.2,1.13112,-10.9,0.27,30,34,0.83,.,.
hour,USCAN,eastland,2130,24JAN2018:17:00:00,3.3,4,3.3,3.9,0,3.9,5.8,7.2,19,17.9,-0.7,-0.7,-0.2,2.5,4.9,77,4.291584,2.771648,40,150.2,0.54072,-10.6,0.27,33,40,0.8,.,.
hour,USCAN,eastland,2130,24JAN2018:18:00:00,-0.7,3.3,-0.7,1.6,0,3.7,5.6,7.2,18.4,17.9,-0.5,-0.6,0,2.5,4.9,96,3.084576,2.056384,54,12.77,0.045972,-8.9,0.31,40,54,0.69,.,.
hour,USCAN,eastland,2130,24JAN2018:19:00:00,-0.5,-0.5,-1.4,-0.9,0,4.8,5.6,7.2,18.4,17.9,-0.5,-0.5,0.1,2.5,4.9,104,1.519936,0.67056,52,0.09,0.000324,-8.8,0.31,52,57,0.57,.,.
hour,USCAN,eastland,2130,24JAN2018:20:00:00,-0.8,-0.4,-1,-0.6,0,4.3,6,7.2,18.4,17.9,-0.3,-0.3,0.1,2.4,4.9,144,1.698752,1.028192,53,0.01,0.000036,-9.2,0.3,51,54,0.59,.,.
hour,USCAN,eastland,2130,24JAN2018:21:00:00,-2.5,-0.8,-2.5,-1.5,0,4.8,5.9,7,18.4,17.9,-0.3,-0.3,0.2,2.4,4.9,97,2.145792,1.207008,62,0,0,-9.3,0.3,53,62,0.55,.,.
hour,USCAN,eastland,2130,24JAN2018:22:00:00,-1.9,-1.7,-2.5,-2.1,0,4.8,5.9,6.8,18.7,17.9,-0.3,-0.2,0.3,2.4,4.9,61,1.385824,0.581152,61,0,0,-8.5,0.32,60,62,0.52,.,.
hour,USCAN,eastland,2130,24JAN2018:23:00:00,-2.9,-1.9,-2.9,-2.2,0,4.8,5.9,7.5,18.4,18.1,-0.3,-0.2,0.3,2.4,4.9,24,1.609344,0.759968,67,0,0,-8.2,0.33,61,67,0.52,.,.
hour,USCAN,enterprise,2128,24JAN2018:00:00:00,-12.5,-12.1,-14,-13,0,16.6,17.9,14.2,12.7,13.1,-0.1,0.8,2.1,4.2,7,188,3.218688,2.324608,90,0.01,0.000036,-14.2,0.2,88,93,0.22,.,.
hour,USCAN,enterprise,2128,24JAN2018:01:00:00,-10.9,-10.9,-12.5,-12.3,0,16.7,17.9,14.2,12.9,13.7,-0.1,0.8,2.1,4.2,7,190,3.039872,2.45872,89,0,0,-13.3,0.22,89,93,0.24,.,.
hour,USCAN,enterprise,2128,24JAN2018:02:00:00,-10.4,-10.4,-12.9,-11.7,0,16.6,17.9,14.2,12.7,13.7,-0.2,0.8,2.1,4.2,7,178,2.771648,1.877568,90,0.01,0.000036,-13,0.22,89,93,0.25,.,.
hour,USCAN,enterprise,2128,24JAN2018:03:00:00,-12.5,-10.4,-12.5,-11.8,0,16.7,17.9,14.2,12.7,13.7,-0.2,0.7,2.1,4.2,7,190,2.68224,1.832864,88,0.01,0.000036,-13,0.22,88,91,0.25,.,.
hour,USCAN,enterprise,2128,24JAN2018:04:00:00,-11.9,-11.4,-12.6,-12,0,16.4,17.9,14,12.7,13.7,-0.2,0.7,2.1,4.1,7,198,3.173984,1.966976,92,0.01,0.000036,-13.3,0.22,88,93,0.24,.,.
hour,USCAN,enterprise,2128,24JAN2018:05:00:00,-13.3,-11.9,-13.3,-12.7,0,16.3,17.7,14.2,12.7,13.7,-0.3,0.7,2.1,4.1,7,201,2.2352,1.296416,91,0.01,0.000036,-13.9,0.21,88,92,0.23,.,.
hour,USCAN,enterprise,2128,24JAN2018:06:00:00,-13,-12.3,-13.3,-12.9,0,16.1,17.7,14.2,12.7,13.7,-0.3,0.7,2,4.1,7,186,2.503424,1.028192,94,0,0,-13.9,0.21,91,95,0.23,.,.
hour,USCAN,enterprise,2128,24JAN2018:07:00:00,-12.4,-12.4,-13.1,-13,0,16.2,17.7,14.2,12.7,13.7,-0.3,0.6,2,4.1,7,200,2.637536,1.475232,94,0.01,0.000036,-13.8,0.21,92,94,0.23,.,.
hour,USCAN,enterprise,2128,24JAN2018:08:00:00,-13.7,-12.4,-14.5,-13.2,0,16.1,18.2,14.2,12.7,13.1,-0.3,0.6,2,4.1,7,185,2.324608,1.475232,94,4.12,0.014832,-14.3,0.2,89,94,0.22,.,.
