#datint,netname,site,siteid,timestamp,airt,airt_max,airt_min,airt_avg,precip_tb,soilm2,soilm4,soilm8,soilm20,soilm40,soil1t2,soil1t4,soil1t8,soil1t20,soil1t40,windd_avg,winds_max,winds_avg,rh,solarw_avg,solarmj,Td_avg,ea_avg,rh_min,rh_max,esat_avg,eto,etr
hour,USCAN,bluecreek,2135,04AUG2018:00:00:00,17.5,21,17.5,20.4,0,7.9,14.1,21.2,20.6,19.3,25.5,26.4,26.6,24.2,20.5,41,3.665728,2.503424,18,0.11,0.000396,-6,0.39,15,18,2.4,.,.
hour,USCAN,bluecreek,2135,04AUG2018:01:00:00,17.2,17.5,16,16.6,0,7.9,13.8,20.9,20.3,19.3,24.8,25.6,26.4,24.2,20.5,75,2.90576,1.966976,18,0.15,0.00054,-6.9,0.36,18,20,1.9,.,.
hour,USCAN,bluecreek,2135,04AUG2018:02:00:00,13.1,17.2,12.7,14.6,0,7.9,14.1,21,20.3,19.1,24,25.1,26.2,24.2,20.5,75,3.531616,2.414016,25,0.21,0.000756,-7.3,0.35,18,25,1.66,.,.
hour,USCAN,bluecreek,2135,04AUG2018:03:00:00,15.2,15.2,13.1,13.6,0,7.6,13.9,20.8,20.3,19.3,23.4,24.4,26.1,24.2,20.5,75,3.844544,2.414016,25,0.2,0.00072,-6.3,0.38,23,27,1.56,.,.
hour,USCAN,bluecreek,2135,04AUG2018:04:00:00,15.4,15.4,12.7,14.4,0,8,14.1,21,20.3,19.3,22.9,23.9,25.9,24.2,20.5,66,3.710432,2.503424,22,0.19,0.000684,-5,0.42,22,27,1.64,.,.
hour,USCAN,bluecreek,2135,04AUG2018:05:00:00,16.4,16.4,15.3,15.7,0,7.5,13.8,20.8,20.3,19.1,22.3,23.3,25.7,24.2,20.5,73,3.755136,2.503424,16,10.95,0.03942,-7.8,0.34,16,22,1.78,.,.
hour,USCAN,bluecreek,2135,04AUG2018:06:00:00,16.7,18,16.4,17,0,7.9,13.7,20.6,20.3,19.1,22,23,25.5,24.3,20.5,66,2.950464,0.759968,19,105.9,0.38124,-9,0.31,15,19,1.94,.,.
hour,USCAN,bluecreek,2135,04AUG2018:07:00:00,22.6,23.7,16.7,20.3,0,7.8,13.7,21,20.3,19.5,22.2,22.8,25.3,24.3,20.5,24,2.816352,0.938784,12,295.9,1.06524,-7.9,0.34,9,19,2.41,.,.
hour,USCAN,bluecreek,2135,04AUG2018:08:00:00,24.5,24.5,22.6,23.6,0,8,13.7,20.8,20.3,19.7,22.7,23,25,24.2,20.5,347,3.889248,2.324608,9,465.9,1.67724,-8.7,0.32,9,12,2.92,.,.
hour,USCAN,bluecreek,2135,04AUG2018:09:00:00,26,26,24.5,25,0,8.1,13.8,20.4,20.3,19.3,23.9,23.3,24.9,24.2,20.5,343,4.515104,2.45872,9,643.5,2.3166,-9.4,0.3,9,10,3.18,.,.
hour,USCAN,bluecreek,2135,04AUG2018:10:00:00,27.8,27.8,26,27.1,0,8.2,13.7,20.8,20.6,19.3,25.5,24.2,24.7,24.2,20.5,220,4.828032,1.698752,9,785.2,2.82672,-8,0.34,9,10,3.58,.,.
hour,USCAN,bluecreek,2135,04AUG2018:11:00:00,29.3,29.3,27.8,28.3,0,8.2,14.1,20.8,20.6,19.7,27.4,25.1,24.6,24.2,20.5,224,7.644384,3.308096,9,861,3.0996,-6.6,0.37,9,10,3.85,.,.
hour,USCAN,bluecreek,2135,04AUG2018:12:00:00,29.7,30.1,29.1,29.5,0,8.6,14.1,20.8,20,19.7,29.3,26.2,24.6,24.1,20.5,231,8.806688,4.738624,10,905,3.258,-5.8,0.4,9,10,4.13,.,.
hour,USCAN,bluecreek,2135,04AUG2018:13:00:00,30.3,30.5,29.7,30.2,0,8.9,14.1,20.4,20,19.7,31,27.5,24.7,24.1,20.5,226,8.225536,4.91744,9,883,3.1788,-5.9,0.4,9,10,4.3,.,.
hour,USCAN,bluecreek,2135,04AUG2018:14:00:00,30.1,30.4,29.8,30.1,0,8.7,13.8,20.9,20.2,18.7,32.2,28.6,24.9,24,20.5,218,8.761984,4.604512,9,712,2.5632,-6.2,0.38,9,9,4.26,.,.
hour,USCAN,bluecreek,2135,04AUG2018:15:00:00,30.5,30.5,29.3,30,0,8.7,14.5,20.7,20.2,19.1,32.9,29.5,25.1,24,20.5,227,7.331456,3.57632,9,611.4,2.20104,-6.1,0.39,9,9,4.24,.,.
hour,USCAN,bluecreek,2135,04AUG2018:16:00:00,30.1,30.5,29.7,30.1,0,8.9,14.3,21,20.2,19.3,32.9,30.1,25.4,24,20.5,229,6.347968,2.861056,9,448.1,1.61316,-5.8,0.4,9,10,4.27,.,.
hour,USCAN,bluecreek,2135,04AUG2018:17:00:00,29.1,30.1,29.1,29.7,0,8.9,14.3,20.8,20.2,18.9,32.2,30.4,25.6,24,20.5,241,5.722112,2.90576,10,267.2,0.96192,-5.8,0.4,9,10,4.18,.,.
hour,USCAN,bluecreek,2135,04AUG2018:18:00:00,26.4,29.1,26.4,28.7,0,8.5,14.4,20.4,20.2,19.3,31.1,30.1,25.9,23.9,20.5,250,4.068064,1.609344,11,107.5,0.387,-5.8,0.4,10,11,3.93,.,.
hour,USCAN,bluecreek,2135,04AUG2018:19:00:00,23.2,26.4,23.2,24.8,0,8.9,14.5,20.8,20.2,19.3,29.7,29.5,26.1,23.9,20.5,35,4.336288,2.145792,14,13.78,0.049608,-5.8,0.4,11,14,3.14,.,.
hour,USCAN,bluecreek,2135,04AUG2018:20:00:00,23,23.8,23,23.4,0,8.1,14.4,21.2,19.2,19.1,28.5,28.6,26.2,23.9,20.5,48,4.559808,3.218688,14,0.12,0.000432,-5.6,0.4,14,14,2.87,.,.
hour,USCAN,bluecreek,2135,04AUG2018:21:00:00,22.8,23,22.5,22.8,0,8.1,13.8,21,20.2,19.1,27.3,27.8,26.3,23.9,20.5,44,4.962144,3.486912,13,0.08,0.000288,-6.4,0.38,13,14,2.77,.,.
hour,USCAN,bluecreek,2135,04AUG2018:22:00:00,22.5,23.1,22.2,22.7,0,8,14.1,20.6,20.2,19.7,26.6,27.2,26.3,23.9,20.5,28,4.425696,2.68224,14,0.12,0.000432,-6.7,0.37,13,14,2.75,.,.
hour,USCAN,bluecreek,2135,04AUG2018:23:00:00,23.8,23.8,22.4,22.7,0,8,14.1,21.2,20.2,19.6,26.1,26.7,26.2,23.9,20.5,29,5.275072,3.397504,13,0.09,0.000324,-6.4,0.38,13,14,2.75,.,.
hour,USCAN,bluecreek,2135,05AUG2018:00:00:00,23.5,24,23.3,23.7,0,7.6,13.9,21,20.2,18.9,25.6,26.2,26.2,23.9,20.5,64,7.018528,4.425696,13,0.07,0.000252,-6.4,0.38,13,13,2.92,.,.
hour,USCAN,bluecreek,2135,05AUG2018:01:00:00,21.9,23.6,21.9,23.2,0,7.9,13.6,21,20.2,19.3,25.3,25.6,26.1,24,20.5,33,5.900928,3.79984,14,0.07,0.000252,-6.2,0.39,13,14,2.85,.,.
hour,USCAN,bluecreek,2135,05AUG2018:02:00:00,20.7,22.4,20.7,21.9,0,7.8,13.6,20.8,20.2,19.3,24.9,25.4,25.9,24,20.5,9,7.59968,3.397504,16,0.07,0.000252,-6.4,0.38,14,16,2.63,.,.
hour,USCAN,bluecreek,2135,05AUG2018:03:00:00,20.8,22.4,20.7,22,0,7.6,13.7,20.8,19.9,18.7,24.6,25.1,25.8,24,20.5,41,4.738624,2.01168,15,0.08,0.000288,-6.3,0.38,14,16,2.64,.,.
hour,USCAN,bluecreek,2135,05AUG2018:04:00:00,21.1,21.5,20,20.6,0,7.6,13.9,20.6,19.9,19.1,24.2,24.7,25.6,24,20.5,36,5.722112,3.308096,15,0.09,0.000324,-6.2,0.38,15,17,2.43,.,.
hour,USCAN,bluecreek,2135,05AUG2018:05:00:00,20.7,21.5,20.7,21.2,0,7.6,13.7,20.6,19.9,19.3,23.9,24.4,25.5,24,20.5,32,5.051552,3.039872,16,4.16,0.014976,-6.2,0.38,15,16,2.52,.,.
hour,USCAN,bluecreek,2135,05AUG2018:06:00:00,22.6,23,20.7,21.9,0,8,13.5,21,20.2,19.5,23.7,24.2,25.4,24.1,20.5,48,6.124448,3.531616,15,63.6,0.22896,-6.2,0.38,14,16,2.64,.,.
hour,USCAN,bluecreek,2135,05AUG2018:07:00:00,23.6,23.6,22.6,23.1,0,8.1,13.7,20.8,20.2,19.1,23.8,24.2,25.2,24.1,20.5,63,6.48208,3.889248,16,195.3,0.70308,-4.7,0.43,15,16,2.82,.,.
hour,USCAN,bluecreek,2135,05AUG2018:08:00:00,25.1,25.1,23.6,24.3,0,7.6,13.5,20.8,20.2,18.7,24.2,24.2,25.1,24.1,20.5,39,5.81152,2.771648,14,366.6,1.31976,-4.2,0.45,14,16,3.05,.,.
hour,USCAN,bluecreek,2135,05AUG2018:09:00:00,24.8,25.3,24.8,25.1,0,8,14.1,20.4,20.2,19.6,25,24.4,24.9,24,20.5,338,7.286752,4.291584,16,577.8,2.08008,-3.4,0.48,14,16,3.19,.,.
hour,USCAN,bluecreek,2135,05AUG2018:10:00:00,26,26,24.8,25.1,0,8,13.9,20.6,20.2,19.1,26.2,24.9,24.9,24,20.5,339,7.644384,4.738624,14,743.7,2.67732,-3.2,0.48,14,16,3.18,.,.
hour,USCAN,bluecreek,2135,05AUG2018:11:00:00,26.8,26.8,25.8,26.1,0,8.3,13.6,20.8,20.2,19.7,27.8,25.6,24.8,24,20.5,347,6.124448,2.2352,13,795.4,2.86344,-3.3,0.48,13,14,3.37,.,.
hour,USCAN,bluecreek,2135,05AUG2018:12:00:00,28.5,28.5,26.8,27.4,0,8.6,14.1,20.8,20.2,19.1,29.5,26.7,24.9,24,20.6,292,6.973824,3.12928,12,896,3.2256,-3.8,0.46,12,13,3.65,.,.
hour,USCAN,bluecreek,2135,05AUG2018:13:00:00,28.5,28.9,27.9,28.4,0,9,14.1,20.4,19.2,18.7,31.1,27.8,24.9,23.9,20.5,280,10.684256,3.665728,11,881,3.1716,-4.4,0.44,11,12,3.87,.,.
hour,USCAN,bluecreek,2135,05AUG2018:14:00:00,28.3,28.8,28.3,28.6,0,8.9,14,20.9,19.2,19.3,32.6,28.9,25,23.9,20.5,290,9.432544,4.604512,12,799.4,2.87784,-4.9,0.42,11,12,3.91,.,.
hour,USCAN,bluecreek,2135,05AUG2018:15:00:00,28.5,28.6,28,28.3,0,8.9,14.4,20.8,19.2,19.3,33.3,29.8,25.3,23.9,20.5,310,8.091424,3.889248,11,668.4,2.40624,-4.3,0.44,11,12,3.84,.,.
hour,USCAN,bluecreek,2135,05AUG2018:16:00:00,27.9,28.6,27.9,28.5,0,9.2,14.3,20.9,19.6,19.3,33.4,30.7,25.5,23.9,20.5,314,7.644384,4.202176,12,505.8,1.82088,-4.2,0.45,11,12,3.88,.,.
hour,USCAN,bluecreek,2135,05AUG2018:17:00:00,26.9,27.9,26.9,27.5,0,8.5,14.3,20.9,19.6,19.1,32.6,30.7,25.8,23.9,20.5,332,7.689088,4.783328,13,328.8,1.18368,-3.8,0.46,12,13,3.67,.,.
hour,USCAN,bluecreek,2135,05AUG2018:18:00:00,25,26.9,25,26.3,0,9,14.5,20.8,19.6,18.9,31.4,30.4,26.1,23.9,20.5,334,6.973824,4.828032,15,149,0.5364,-3.6,0.47,13,15,3.42,.,.
hour,USCAN,bluecreek,2135,05AUG2018:19:00:00,22.2,25,22.2,23.8,0,8.4,14.5,21,19.6,19.3,30,29.8,26.2,23.9,20.5,13,4.828032,2.503424,19,19.27,0.069372,-2.4,0.51,15,19,2.95,.,.
hour,USCAN,bluecreek,2135,05AUG2018:20:00:00,21.4,22.2,20.5,21.6,0,8.4,14,20.8,19.6,19.3,28.5,28.9,26.3,23.9,20.5,29,4.157472,2.861056,20,0.12,0.000432,-2.4,0.51,19,21,2.59,.,.
hour,USCAN,bluecreek,2135,05AUG2018:21:00:00,20.8,21.6,20.8,21.3,0,8,14.1,20.8,19.6,19,27.5,28,26.4,23.9,20.5,49,4.380992,3.263392,19,0.08,0.000288,-3.1,0.48,18,20,2.53,.,.
hour,USCAN,bluecreek,2135,05AUG2018:22:00:00,19.5,20.8,18.6,19.6,0,7.7,14.1,20.8,19.6,19.1,26.5,27.2,26.4,23.9,20.5,34,4.157472,2.68224,20,0.12,0.000432,-4.2,0.45,19,21,2.28,.,.
hour,USCAN,bluecreek,2135,05AUG2018:23:00:00,19.8,19.8,19.2,19.4,0,8,13.9,20.8,19.2,19.1,25.7,26.7,26.4,23.9,20.5,45,3.531616,2.771648,19,0.12,0.000432,-4.4,0.44,19,20,2.25,.,.
hour,USCAN,bluecreek,2135,06AUG2018:00:00:00,19.3,19.8,19,19.4,0,7.5,14.1,21,19.2,19.6,25,25.9,26.2,23.9,20.5,52,3.978656,3.12928,18,0.11,0.000396,-5.1,0.42,18,19,2.25,.,.
hour,USCAN,bluecreek,2135,06AUG2018:01:00:00,19.1,19.5,19.1,19.3,0,8.1,13.9,20.8,19.2,19.7,24.5,25.4,26.1,23.9,20.5,59,5.945632,4.202176,19,0.12,0.000432,-5.7,0.4,18,19,2.24,.,.
hour,USCAN,bluecreek,2135,06AUG2018:02:00:00,18.1,19.1,17,17.8,0,7.7,13.9,20.8,20.2,19.5,23.9,24.9,26,23.9,20.5,2,4.291584,2.637536,21,0.13,0.000468,-4.9,0.43,19,23,2.04,.,.
hour,USCAN,bluecreek,2135,06AUG2018:03:00:00,16,18.7,16,18.2,0,7.4,13.7,20.6,20.2,19.3,23.5,24.4,25.8,24,20.5,25,3.263392,2.324608,23,0.14,0.000504,-4.6,0.43,20,23,2.09,.,.
hour,USCAN,bluecreek,2135,06AUG2018:04:00:00,16.2,16.2,14.7,15.6,0,7.4,13.5,21.1,20.2,19.1,23.1,23.9,25.6,24,20.5,73,3.57632,2.414016,23,0.17,0.000612,-4.6,0.44,23,26,1.77,.,.
hour,USCAN,bluecreek,2135,06AUG2018:05:00:00,15.6,17.4,15.6,16.6,0,7.9,13.8,20.8,20.2,19.3,22.6,23.5,25.4,24,20.5,71,3.308096,2.279904,25,7.91,0.028476,-4.6,0.43,22,25,1.89,.,.
hour,USCAN,bluecreek,2135,06AUG2018:06:00:00,21.6,21.6,15.6,18.6,0,7.2,13.5,20.4,20.2,19.3,22.3,23,25.2,24,20.5,46,3.12928,1.877568,18,126.6,0.45576,-4.1,0.45,18,25,2.16,.,.
hour,USCAN,bluecreek,2135,06AUG2018:07:00:00,23.5,23.5,21.6,22.3,0,7.6,13.5,20.6,20.2,19.3,22.4,22.8,25,24,20.5,8,3.263392,1.832864,16,316.5,1.1394,-3.8,0.46,16,18,2.69,.,.
hour,USCAN,bluecreek,2135,06AUG2018:08:00:00,24.8,24.8,23.5,23.9,0,7.2,13.5,20.8,20.2,19.3,23,23,24.9,24,20.6,342,4.02336,2.726944,14,510.6,1.83816,-3.7,0.46,14,16,2.97,.,.
hour,USCAN,bluecreek,2135,06AUG2018:09:00:00,26.2,26.2,24.8,25.6,0,7.9,13.7,20.5,20.2,19.3,24.1,23.5,24.7,24,20.5,340,3.889248,2.190496,12,682.3,2.45628,-4.4,0.44,12,14,3.27,.,.
hour,USCAN,bluecreek,2135,06AUG2018:10:00:00,27.7,28,26.2,27.2,0,7.9,13.7,21,20.2,19.6,25.8,24.4,24.6,24,20.6,348,6.795008,2.324608,12,815,2.934,-4.3,0.44,12,13,3.6,.,.
hour,USCAN,bluecreek,2135,06AUG2018:11:00:00,28.4,28.8,27.6,28,0,8.1,13.7,21,20.2,19.1,27.8,25.4,24.5,23.9,20.5,19,5.81152,2.2352,12,899,3.2364,-4,0.46,12,12,3.79,.,.
hour,USCAN,bluecreek,2135,06AUG2018:12:00:00,29.3,29.3,28.4,28.8,0,8.8,14.4,21,19.2,19.3,29.8,26.7,24.5,23.9,20.5,294,7.197344,2.816352,11,925,3.33,-4.7,0.43,11,12,3.95,.,.
hour,USCAN,bluecreek,2135,06AUG2018:13:00:00,30.1,30.4,29.3,29.8,0,8.8,13.9,20.5,19.6,18.9,31.5,27.8,24.7,23.9,20.6,263,7.242048,2.548128,9,906,3.2616,-4.7,0.43,9,11,4.19,.,.
hour,USCAN,bluecreek,2135,06AUG2018:14:00:00,30.4,31.1,30.1,30.5,0,8.9,14,20.8,19.6,19.3,33.2,29.2,24.9,23.9,20.5,313,8.71728,2.90576,10,827,2.9772,-5.4,0.41,9,10,4.37,.,.
hour,USCAN,bluecreek,2135,06AUG2018:15:00:00,31.7,31.7,30.4,30.7,0,8.9,14.5,20.6,19.6,18.9,34.1,30.1,25.1,23.9,20.5,304,6.124448,2.771648,9,711.2,2.56032,-5.3,0.41,9,10,4.41,.,.
hour,USCAN,bluecreek,2135,06AUG2018:16:00:00,30.5,31.7,30.4,31,0,8.9,14.3,20.8,20.1,18.9,34.2,31.1,25.4,23.9,20.5,311,6.571488,2.414016,9,544.2,1.95912,-5.7,0.4,9,9,4.48,.,.
hour,USCAN,bluecreek,2135,06AUG2018:17:00:00,30.5,30.9,30.2,30.6,0,9,14.7,21.1,20.1,18.9,33.5,31.4,25.7,23.9,20.6,297,5.677408,2.2352,9,365.3,1.31508,-5.7,0.4,9,9,4.39,.,.
hour,USCAN,bluecreek,2135,06AUG2018:18:00:00,27.6,30.5,27.6,29.9,0,8.4,14.1,20.8,20.1,19.1,32.5,31.4,26,23.8,20.5,345,7.867904,3.665728,14,167.2,0.60192,-5.2,0.42,9,14,4.22,.,.
hour,USCAN,bluecreek,2135,06AUG2018:19:00:00,25.1,27.6,25.1,26.3,0,8.6,14.3,21.2,19.6,18.9,30.9,30.7,26.2,23.8,20.6,5,6.124448,4.157472,16,21.18,0.076248,-2.5,0.51,14,16,3.43,.,.
hour,USCAN,bluecreek,2135,06AUG2018:20:00:00,22.5,25.1,22.5,23.8,0,8.6,14.2,20.8,19.6,18.9,29.5,29.8,26.4,23.9,20.6,44,5.14096,3.442208,20,0.12,0.000432,-2.2,0.52,16,20,2.95,.,.
hour,USCAN,bluecreek,2135,06AUG2018:21:00:00,21.2,22.5,21.2,22.2,0,8.2,13.9,20.8,20.1,19.3,28.4,28.9,26.6,23.9,20.5,52,4.112768,3.12928,21,0.07,0.000252,-1.7,0.54,20,21,2.68,.,.
hour,USCAN,bluecreek,2135,06AUG2018:22:00:00,20.2,21.2,18.7,19.9,0,7.7,14.1,20.8,20.1,18.9,27.3,28,26.6,23.9,20.6,65,3.531616,2.369312,21,0.11,0.000396,-2.1,0.52,21,24,2.32,.,.
hour,USCAN,cachejct,2136,04AUG2018:00:00:00,15.1,18.7,13.9,16.2,0,17.4,15.5,28.2,31.7,38.5,23,24.2,23.1,20.1,17.7,224,2.548128,0.983488,49,0,0,5.6,0.92,35,60,1.84,.,.
hour,USCAN,cachejct,2136,04AUG2018:01:00:00,13.1,15.1,13.1,14.7,0,17.4,15.1,28.2,30.9,38.5,22.4,23.8,23,20.3,17.7,286,3.039872,0.983488,67,0,0,5.6,0.91,49,67,1.68,.,.
hour,USCAN,cachejct,2136,04AUG2018:02:00:00,11.2,14,11.2,13,0,17.2,15.1,28.4,31.9,38.3,22,23.4,22.9,20.3,17.7,288,2.190496,0.67056,71,0,0,6.1,0.95,56,71,1.5,.,.
hour,USCAN,cachejct,2136,04AUG2018:03:00:00,12,12,11.1,11.5,0,17.3,15.3,28.4,31.7,38.4,21.6,23.1,22.9,20.1,17.8,299,2.414016,0.849376,71,0,0,6.3,0.95,67,72,1.36,.,.
hour,USCAN,cachejct,2136,04AUG2018:04:00:00,11,12,10.9,11.5,0,17.2,15.2,28.5,31.9,38.2,21.2,22.8,22.8,20.1,17.7,311,2.2352,1.1176,73,0,0,6.7,0.98,67,75,1.36,.,.
hour,USCAN,cachejct,2136,04AUG2018:05:00:00,9.3,11,9.2,10.3,0,17.3,15.3,28.1,30.5,38.5,20.9,22.5,22.7,20.1,17.7,283,1.832864,0.312928,77,0,0,6.1,0.94,73,77,1.25,.,.
hour,USCAN,cachejct,2136,04AUG2018:06:00:00,9.6,9.9,8.7,9.2,0,17.2,15.3,28.3,31.7,38.3,20.5,22.3,22.6,20.1,17.7,261,1.832864,0.134112,82,11.17,0.040212,5.7,0.92,77,82,1.17,.,.
hour,USCAN,cachejct,2136,04AUG2018:07:00:00,11.9,11.9,8.3,9.4,0,17.3,15.1,28.1,31.9,38.5,20.3,22,22.5,20.1,17.7,0,0,0,75,86.6,0.31176,6.5,0.97,75,85,1.18,.,.
hour,USCAN,cachejct,2136,04AUG2018:08:00:00,15,15.1,11.9,13.7,0,17.3,14.8,28.2,30.9,38.3,20.1,21.7,22.3,20.3,17.7,348,0.938784,0.044704,70,243.3,0.87588,8.4,1.11,68,75,1.57,.,.
hour,USCAN,cachejct,2136,04AUG2018:09:00:00,19.1,19.1,15,17,0,17.2,15,28.2,30.9,38.5,20.3,21.7,22.3,20.1,17.7,35,1.743456,0.491744,43,410.3,1.47708,8.3,1.1,43,70,1.94,.,.
hour,USCAN,cachejct,2136,04AUG2018:10:00:00,21.6,21.6,19.1,19.8,0,17.3,15.1,28.4,31.1,38.5,20.9,21.7,22.1,20.1,17.7,47,2.01168,0.89408,34,536.5,1.9314,6,0.93,34,43,2.31,.,.
hour,USCAN,cachejct,2136,04AUG2018:11:00:00,24.8,24.8,21.6,22.7,0,17.3,15,27.6,30.9,38.2,21.7,22,22,20.3,17.7,65,2.369312,1.028192,27,519.9,1.87164,5.9,0.93,27,34,2.76,.,.
hour,USCAN,cachejct,2136,04AUG2018:12:00:00,26.7,26.7,24.8,25.4,0,17.3,15.2,28,30.9,38.5,22.6,22.3,21.9,20.1,17.8,69,2.90576,1.296416,29,627.2,2.25792,4.9,0.87,25,29,3.25,.,.
hour,USCAN,cachejct,2136,04AUG2018:13:00:00,28.7,28.7,26.7,27.5,0,17.9,15.1,27.9,30.9,38.2,23.4,22.6,21.8,20.1,17.8,100,4.202176,2.637536,16,733.3,2.63988,5.1,0.88,16,29,3.66,.,.
hour,USCAN,cachejct,2136,04AUG2018:14:00:00,30.7,30.7,28.7,29.6,0,17.9,15.4,28.1,29.8,38.3,24.3,23,21.8,20.3,17.8,114,6.48208,3.889248,15,580.9,2.09124,2,0.71,15,18,4.14,.,.
hour,USCAN,cachejct,2136,04AUG2018:15:00:00,31.7,31.8,30.7,31.2,0,18.1,15.6,27.8,30.9,38.3,25.1,23.4,21.8,20.3,17.7,182,7.8232,4.068064,12,669.6,2.41056,-0.5,0.59,11,15,4.56,.,.
hour,USCAN,cachejct,2136,04AUG2018:16:00:00,31.3,31.8,31.3,31.6,0,18.3,15.4,28,31.7,38.3,25.4,23.8,21.9,20.1,17.8,210,7.107936,3.755136,12,563.5,2.0286,-1,0.57,12,13,4.65,.,.
hour,USCAN,cachejct,2136,04AUG2018:17:00:00,31.3,31.6,31.2,31.4,0,18.3,15.6,27.6,30.3,38.5,25.3,24.1,21.9,20.3,17.8,192,6.92912,3.531616,11,409.3,1.47348,-1.6,0.54,11,12,4.59,.,.
hour,USCAN,cachejct,2136,04AUG2018:18:00:00,29.2,31.3,29.2,30.8,0,18,15.4,28.2,30.9,38.2,25,24.3,22,20.1,17.8,171,6.03504,2.369312,20,229.2,0.82512,-2.7,0.5,10,20,4.44,.,.
hour,USCAN,cachejct,2136,04AUG2018:19:00:00,25.4,29.2,25.4,27.5,0,17.8,15.7,28.2,31.1,38.3,24.6,24.3,22,20.1,17.8,153,2.637536,1.162304,27,89,0.3204,7.1,1.02,20,33,3.68,.,.
hour,USCAN,cachejct,2136,04AUG2018:20:00:00,19.3,25.4,19.3,23,0,17.8,15.7,28.2,31.1,38.5,24,24.1,22.1,20.1,17.8,276,2.548128,0.759968,63,11.62,0.041832,4.7,0.86,25,63,2.82,.,.
hour,USCAN,cachejct,2136,04AUG2018:21:00:00,18.1,19.3,16.4,17.7,0,17.8,15.4,28.2,30.3,38.3,23.4,23.9,22.2,20.1,17.7,337,4.91744,1.78816,37,0.02,0.000072,10.8,1.3,37,74,2.03,.,.
hour,USCAN,cachejct,2136,04AUG2018:22:00:00,19,19.4,18.1,18.9,0,17.8,15.6,28.2,31.1,38.5,23,23.6,22.3,20.1,17.8,316,3.978656,1.832864,36,0,0,2.9,0.75,33,37,2.18,.,.
hour,USCAN,cachejct,2136,04AUG2018:23:00:00,15.6,19.9,15.6,17.9,0,17.6,15.4,28.2,31.9,38.3,22.4,23.4,22.3,20.1,17.8,222,3.039872,1.296416,45,0,0,3.9,0.81,32,46,2.06,.,.
hour,USCAN,cachejct,2136,05AUG2018:00:00:00,15.1,16.8,14.4,15.4,0,17.7,15.4,28.2,31.1,38.3,22,23,22.3,20.1,17.8,163,2.548128,1.430528,43,0,0,5.8,0.92,43,56,1.75,.,.
hour,USCAN,cachejct,2136,05AUG2018:01:00:00,13.2,15.1,12.8,14,0,17.4,15.5,28.2,31.1,38.5,21.5,22.8,22.2,20.1,17.8,313,2.771648,0.983488,76,0,0,5.7,0.94,41,79,1.6,.,.
hour,USCAN,cachejct,2136,05AUG2018:02:00:00,13,13.8,12.6,13.1,0,17.8,15.6,28.2,31.1,38,21.1,22.5,22.2,19.9,17.8,255,2.592832,0.89408,58,0,0,7.3,1.02,54,76,1.5,.,.
hour,USCAN,cachejct,2136,05AUG2018:03:00:00,15.8,15.8,12.7,13.6,0,17.6,15.2,28.4,31.1,38.3,20.8,22.3,22.1,20.1,17.8,355,2.771648,0.938784,47,0,0,6.6,0.98,47,75,1.56,.,.
hour,USCAN,cachejct,2136,05AUG2018:04:00:00,15.3,15.8,15,15.5,0,17.6,15.2,28.2,31.1,38.5,20.7,22,22,20.1,17.8,351,3.665728,1.519936,55,0,0,.,.,47,59,.,.,.
hour,USCAN,cachejct,2136,05AUG2018:05:00:00,14.4,15.3,13.9,14.7,0,17.3,15.3,28.4,30.3,38.1,20.5,21.9,22,20.1,17.8,290,2.503424,0.625856,59,0,0,7.1,1.01,55,66,1.67,.,.
hour,USCAN,cachejct,2136,05AUG2018:06:00:00,14.2,15.1,13.7,14.3,0,17.3,15.3,28.2,31.1,38.3,20.3,21.7,21.9,19.9,17.8,342,3.755136,1.475232,65,3.41,0.012276,8.2,1.09,59,78,1.63,.,.
hour,USCAN,cachejct,2136,05AUG2018:07:00:00,15.3,16,14.2,15.3,0,17.4,15.4,27.8,31.1,38.3,20.3,21.5,21.8,20.1,17.8,318,4.157472,1.251712,51,42.94,0.154584,6,0.94,48,65,1.74,.,.
hour,USCAN,cachejct,2136,05AUG2018:08:00:00,20.6,20.6,15.3,17.5,0,17.4,15.1,28.1,31.1,38.3,20.2,21.4,21.7,20.1,17.8,146,2.68224,0.983488,29,180.1,0.64836,4.9,0.87,29,51,2.01,.,.
hour,USCAN,cachejct,2136,05AUG2018:09:00:00,21,21,20,20.3,0,17.2,15.1,28.1,31.1,38.3,20.4,21.4,21.6,19.9,17.8,136,4.24688,1.966976,35,305.8,1.10088,6.3,0.96,29,49,2.38,.,.
hour,USCAN,cachejct,2136,05AUG2018:10:00:00,24.5,24.5,21,22.4,0,17.8,15.4,28.3,30.5,38.2,20.8,21.5,21.5,20.1,17.8,129,3.3528,1.743456,24,477.8,1.72008,4.9,0.87,24,35,2.71,.,.
hour,USCAN,cachejct,2136,05AUG2018:11:00:00,25.8,25.8,24.1,24.4,0,17.7,15.3,27.7,31.1,38.3,21.7,21.7,21.5,19.9,17.8,359,2.503424,1.251712,27,619.9,2.23164,3.5,0.79,20,30,3.06,.,.
hour,USCAN,cachejct,2136,05AUG2018:12:00:00,28.5,28.5,25.8,26.9,0,18,15.6,27.7,31.1,38.1,22.4,22,21.4,19.9,17.8,51,3.621024,1.832864,20,454.6,1.63656,4.3,0.83,20,27,3.55,.,.
