#datint,netname,site,siteid,timestamp,airt,airt_max,airt_min,airt_avg,precip_tb,soilm2,soilm4,soilm8,soilm20,soilm40,soil1t2,soil1t4,soil1t8,soil1t20,soil1t40,windd_avg,winds_max,winds_avg,rh,solarw_avg,solarmj,Td_avg,ea_avg,rh_min,rh_max,esat_avg,eto,etr
hour,USCAN,bluecreek,2135,13AUG2018:00:00:00,22.5,24.6,22.5,24.3,0,7.8,13.6,20.6,19.2,18.8,27,27.8,27.2,24.6,20.8,27,3.755136,2.145792,20,0.04,0.000144,-1.4,0.55,18,20,3.04,.,.
hour,USCAN,bluecreek,2135,13AUG2018:01:00:00,22.5,23.4,21.4,22.5,0,7.6,13.4,20.8,20.2,18.8,26.4,27.2,27.2,24.6,20.8,45,3.218688,2.145792,19,0.07,0.000252,-1.9,0.53,18,21,2.73,.,.
hour,USCAN,bluecreek,2135,13AUG2018:02:00:00,24,24.4,22.5,23.3,0,7.8,13.9,21,20.2,19.2,26,26.7,27,24.6,20.8,24,3.933952,2.279904,17,0.07,0.000252,-2.3,0.52,17,19,2.86,.,.
hour,USCAN,bluecreek,2135,13AUG2018:03:00:00,25,25.1,23.8,24.3,0,7.4,13.7,20.6,20.2,19.2,25.7,26.2,26.9,24.6,20.8,26,3.665728,2.2352,15,0.05,0.00018,-3.1,0.49,15,17,3.03,.,.
hour,USCAN,bluecreek,2135,13AUG2018:04:00:00,23.2,25,22.9,23.8,0,7.8,13.3,20.8,20.2,19.2,25.5,26.2,26.7,24.6,20.8,60,5.498592,1.519936,18,0.05,0.00018,-2.7,0.5,15,18,2.95,.,.
hour,USCAN,bluecreek,2135,13AUG2018:05:00:00,25.5,25.5,23.1,23.7,0,7.4,13.3,20.8,20.2,18.6,25.3,25.6,26.5,24.7,20.9,6,7.644384,2.68224,15,1,0.0036,-2.2,0.52,15,20,2.92,.,.
hour,USCAN,bluecreek,2135,13AUG2018:06:00:00,25.3,26.2,25.1,25.7,0,7.4,13.8,21,20.2,18.6,25.3,25.6,26.4,24.7,20.8,27,6.526784,2.68224,16,17.82,0.064152,-2.2,0.52,15,17,3.3,.,.
hour,USCAN,bluecreek,2135,13AUG2018:07:00:00,24.6,26.9,23.6,25,0,7.4,13.5,20.4,20.2,19.2,25.3,25.6,26.2,24.7,20.9,352,5.36448,2.01168,17,77.01,0.277236,-1.6,0.54,16,18,3.18,.,.
hour,USCAN,bluecreek,2135,13AUG2018:08:00:00,28.5,28.5,24.6,26.5,0,7.8,13.4,20.6,20.2,18.6,25.5,25.4,26.1,24.6,20.9,301,2.503424,0.715264,14,453.6,1.63296,-2.3,0.52,14,17,3.46,.,.
hour,USCAN,bluecreek,2135,13AUG2018:09:00:00,29.8,30.4,28.5,29.5,0,7.5,13.3,20.4,20.2,18.8,26.3,25.6,26,24.7,20.9,246,3.57632,1.56464,14,542.1,1.95156,-1.2,0.56,13,14,4.12,.,.
hour,USCAN,bluecreek,2135,13AUG2018:10:00:00,31.5,31.5,29.8,30.5,0,7.7,13.5,20.6,20.2,18.8,27.7,26.4,25.9,24.6,20.9,131,5.632704,2.68224,13,762.7,2.74572,-0.3,0.6,13,14,4.37,.,.
hour,USCAN,bluecreek,2135,13AUG2018:11:00:00,32.3,32.6,31.5,32,0,7.7,13.8,20.6,20.2,18.8,29.6,27.5,25.9,24.6,20.9,200,5.900928,2.771648,13,847,3.0492,0.4,0.63,13,13,4.76,.,.
hour,USCAN,bluecreek,2135,13AUG2018:12:00:00,31.9,32.9,31.9,32.4,0,8,13.7,20.6,20.2,19,31.3,28.6,25.9,24.6,20.8,216,7.331456,2.145792,14,737,2.6532,0.4,0.63,13,14,4.86,.,.
hour,USCAN,bluecreek,2135,13AUG2018:13:00:00,33,34.1,31.9,33.5,0,8.4,14.1,20.4,19.2,18.8,32.5,29.8,26,24.6,20.9,216,6.795008,2.950464,13,890,3.204,0.9,0.65,12,14,5.17,.,.
hour,USCAN,bluecreek,2135,13AUG2018:14:00:00,31.5,33.9,31.5,33.3,0,9,14.2,20.6,19.2,18.8,33.6,31.1,26.2,24.6,20.9,248,11.444224,5.096256,13,617,2.2212,0.4,0.63,12,13,5.12,.,.
hour,USCAN,bluecreek,2135,13AUG2018:15:00:00,31.1,31.5,31,31.2,0,8.6,14,20.8,19.2,19,33.4,31.4,26.4,24.6,20.9,288,11.980672,6.571488,13,302.7,1.08972,-0.1,0.61,13,14,4.55,.,.
hour,USCAN,bluecreek,2135,13AUG2018:16:00:00,32.8,32.8,31.1,31.6,0,8.3,14.2,20.7,19.2,18.8,32.8,31.1,26.7,24.6,20.9,291,8.71728,5.409184,13,371.4,1.33704,-0.3,0.6,12,13,4.65,.,.
hour,USCAN,bluecreek,2135,13AUG2018:17:00:00,30.1,32.8,30.1,31.6,0,8.4,14,20.6,19.6,18.8,32.7,31.1,26.9,24.5,20.9,309,7.37616,4.559808,14,253.9,0.91404,0.2,0.62,13,14,4.66,.,.
hour,USCAN,bluecreek,2135,13AUG2018:18:00:00,28.6,30.1,28.6,29.6,0,8.5,14.2,20.6,19.6,18.8,31.8,31.1,27.1,24.5,20.9,353,3.039872,1.385824,15,59.03,0.212508,-0.3,0.6,14,15,4.15,.,.
hour,USCAN,bluecreek,2135,13AUG2018:19:00:00,24.8,28.6,24.8,27.4,0,8.4,14.4,20.8,19.6,18.8,30.9,30.4,27.2,24.5,20.9,61,3.57632,2.190496,19,5.56,0.020016,-0.4,0.6,15,19,3.66,.,.
hour,USCAN,bluecreek,2135,13AUG2018:20:00:00,25.6,25.6,24.5,24.8,0,7.7,14.3,20.6,19.7,19.2,29.7,29.8,27.3,24.6,20.9,87,4.24688,2.90576,18,0.03,0.000108,0.1,0.62,18,20,3.13,.,.
hour,USCAN,bluecreek,2135,13AUG2018:21:00:00,24.9,26.6,24.9,26.1,0,8,13.7,20.4,19.2,18.8,28.9,29.2,27.3,24.6,20.9,71,4.559808,2.726944,19,0.03,0.000108,-0.3,0.6,17,19,3.38,.,.
hour,USCAN,bluecreek,2135,13AUG2018:22:00:00,21.6,25.2,21.6,24.6,0,7.9,14,20.8,19.2,18.8,28.2,28.6,27.3,24.6,20.9,51,3.844544,2.101088,23,0.05,0.00018,-0.3,0.6,19,23,3.1,.,.
hour,USCAN,bluecreek,2135,13AUG2018:23:00:00,21.1,23,21.1,22.4,0,8.3,13.6,20.8,19.2,18.8,27.4,28,27.2,24.6,20.9,71,3.710432,2.2352,24,0.06,0.000216,-0.3,0.6,21,24,2.72,.,.
hour,USCAN,bluecreek,2135,14AUG2018:00:00:00,21.5,21.5,20.5,20.9,0,8,13.4,21,20.2,18.8,26.7,27.2,27.2,24.6,20.9,57,3.218688,2.503424,22,0.08,0.000288,-0.5,0.59,22,24,2.47,.,.
hour,USCAN,bluecreek,2135,14AUG2018:01:00:00,21.8,22,21.1,21.6,0,7.8,13.5,20.6,20.2,18.8,26.1,26.7,27.1,24.6,20.9,48,3.665728,2.950464,19,0.1,0.00036,-1.3,0.55,19,22,2.58,.,.
hour,USCAN,bluecreek,2135,14AUG2018:02:00:00,21.6,22.6,21.6,22.4,0,7.6,13.3,21.1,20.2,19.2,25.5,26.2,26.9,24.7,20.9,49,4.112768,3.308096,19,0.1,0.00036,-2.8,0.5,18,19,2.71,.,.
hour,USCAN,bluecreek,2135,14AUG2018:03:00:00,21.5,21.6,18.6,19.6,0,7.6,13.5,20.7,20.2,19.2,25.1,25.6,26.7,24.7,20.9,67,3.486912,2.503424,19,0.1,0.00036,-3.1,0.49,19,23,2.29,.,.
hour,USCAN,bluecreek,2135,14AUG2018:04:00:00,19.1,21.5,18.6,19.3,0,7.4,13.5,20.8,20.2,19.2,24.6,25.4,26.5,24.7,21,77,3.486912,2.2352,20,0.12,0.000432,-3.3,0.48,19,23,2.25,.,.
hour,USCAN,bluecreek,2135,14AUG2018:05:00:00,18.9,20.4,18.5,19.3,0,7.3,13.8,20.4,20.2,19.2,24.1,24.9,26.4,24.7,21,67,3.442208,2.2352,20,4.39,0.015804,-4.1,0.45,18,21,2.24,.,.
hour,USCAN,bluecreek,2135,14AUG2018:06:00:00,23.1,23.1,18.7,19.6,0,7.7,13.4,20.8,20.2,18.6,23.8,24.4,26.2,24.7,21,64,2.548128,1.832864,15,82,0.2952,-4.3,0.44,15,21,2.28,.,.
hour,USCAN,bluecreek,2135,14AUG2018:07:00:00,25.3,25.3,22.8,23.4,0,7.7,13.6,20.6,20.2,19.2,23.8,24.2,26,24.7,20.9,7,3.710432,1.922272,14,272.8,0.98208,-4.2,0.45,14,17,2.88,.,.
hour,USCAN,bluecreek,2135,14AUG2018:08:00:00,27.3,27.3,25.2,25.7,0,7.3,13.4,21.1,20.2,19.2,24.2,24.2,25.8,24.7,21,352,4.112768,2.771648,11,475.8,1.71288,-4,0.46,11,14,3.3,.,.
hour,USCAN,bluecreek,2135,14AUG2018:09:00:00,28.7,28.7,27.3,28,0,7.4,13.2,20.5,20.2,19.4,25,24.7,25.7,24.7,20.9,360,6.079744,3.263392,10,651.1,2.34396,-6.5,0.38,9,11,3.79,.,.
hour,USCAN,bluecreek,2135,14AUG2018:10:00:00,30.4,30.4,28.7,29.4,0,7.8,13.6,20.6,20.2,19.4,26.3,25.4,25.5,24.7,21,349,6.795008,4.112768,10,712.6,2.56536,-5.5,0.41,10,10,4.11,.,.
hour,USCAN,bluecreek,2135,14AUG2018:11:00:00,31.1,31.1,30.1,30.4,0,8,13.7,20.6,20.2,18.8,28.2,26.4,25.5,24.7,21,355,8.091424,2.861056,10,863,3.1068,-4.1,0.45,10,11,4.34,.,.
hour,USCAN,bluecreek,2135,14AUG2018:12:00:00,31.6,32.1,30.9,31.3,0,7.9,13.6,20.6,20.2,19,30.1,27.8,25.5,24.6,21,287,6.884416,2.548128,10,918,3.3048,-4,0.46,10,10,4.57,.,.
hour,USCAN,bluecreek,2135,14AUG2018:13:00:00,31.9,32.8,31.6,32.2,0,8.3,13.9,20.6,19.2,18.8,31.9,28.9,25.6,24.6,21,272,9.343136,3.442208,10,869,3.1284,-3.5,0.47,9,10,4.81,.,.
hour,USCAN,bluecreek,2135,14AUG2018:14:00:00,33,33,31.9,32.2,0,8.8,14.1,20.5,19.7,19.2,32.9,30.1,25.7,24.6,21,304,8.27024,3.57632,9,770.8,2.77488,-3.7,0.46,9,10,4.81,.,.
hour,USCAN,bluecreek,2135,14AUG2018:15:00:00,33,33,32.3,32.7,0,8.5,13.9,20.6,19.6,18.8,33.6,31.1,26,24.5,21,323,9.343136,4.380992,10,742.1,2.67156,-3.6,0.47,9,10,4.95,.,.
hour,USCAN,bluecreek,2135,14AUG2018:16:00:00,32.3,33,32.3,32.7,0,8.8,14.6,20.8,19.6,19,34,31.7,26.2,24.5,21,324,10.103104,5.722112,9,526.9,1.89684,-3.4,0.48,9,10,4.95,.,.
hour,USCAN,bluecreek,2135,14AUG2018:17:00:00,31.2,32.3,31.2,31.9,0,8.6,14.1,21,19.6,19,33.4,32.1,26.6,24.5,21,329,9.253728,5.81152,9,318.6,1.14696,-4.6,0.44,9,9,4.73,.,.
hour,USCAN,bluecreek,2135,14AUG2018:18:00:00,28.6,31.2,28.6,30.3,0,8.3,14,20.9,19.6,19,32.2,31.7,26.8,24.5,21,339,6.616192,4.515104,11,132.4,0.47664,-4.9,0.42,9,11,4.33,.,.
hour,USCAN,bluecreek,2135,14AUG2018:19:00:00,22.3,28.6,22.3,26.4,0,8.6,13.9,20.8,19.6,19.2,31,31.1,27.1,24.5,20.9,28,3.486912,1.385824,16,11.99,0.043164,-5.4,0.41,11,16,3.45,.,.
hour,USCAN,bluecreek,2135,14AUG2018:20:00:00,19.7,22.3,19.7,20.9,0,8.2,14.4,20.6,19.6,18.8,29.6,30.1,27.2,24.5,21,68,3.755136,2.90576,20,0.08,0.000288,-4,0.45,16,20,2.47,.,.
hour,USCAN,bluecreek,2135,14AUG2018:21:00:00,20.9,21.1,18.4,19.9,0,7.7,14.2,20.6,19.6,18.8,28.4,28.9,27.2,24.5,21,77,3.844544,2.68224,19,0.09,0.000324,-4,0.46,18,22,2.32,.,.
hour,USCAN,bluecreek,2135,14AUG2018:22:00:00,19.2,20.9,18.8,20,0,8,13.6,20.6,19.6,19,27.4,28.3,27.2,24.5,20.9,77,3.79984,2.816352,21,0.11,0.000396,-3.6,0.47,19,22,2.34,.,.
hour,USCAN,bluecreek,2135,14AUG2018:23:00:00,19.1,19.2,17.9,18.3,0,7.5,13.8,20.6,19.6,18.8,26.6,27.5,27.2,24.5,21,78,4.962144,3.397504,22,0.1,0.00036,-3.7,0.46,21,23,2.11,.,.
hour,USCAN,bluecreek,2135,15AUG2018:00:00:00,18.5,19.4,18.5,19.2,0,7.8,13.7,20.8,19.2,18.8,26,26.7,27.1,24.5,21,84,5.096256,3.486912,22,0.08,0.000288,-3.5,0.47,21,22,2.22,.,.
hour,USCAN,bluecreek,2135,15AUG2018:01:00:00,18.9,20.6,18.5,19.6,0,7.4,13.3,20.9,19.6,18.8,25.4,26.2,26.9,24.6,21,76,3.442208,2.369312,21,0.06,0.000216,-3.6,0.47,19,22,2.29,.,.
hour,USCAN,bluecreek,2135,15AUG2018:02:00:00,18.9,19.9,17.7,19,0,7.4,13.6,20.9,19.2,19.2,24.8,25.6,26.7,24.6,21,51,2.45872,0.804672,21,0.12,0.000432,-3.9,0.46,20,22,2.2,.,.
hour,USCAN,bluecreek,2135,15AUG2018:03:00:00,16.7,18.9,16.7,18,0,8,13.8,20.4,19.2,19.2,24.3,25.1,26.5,24.6,21,31,3.218688,1.028192,24,0.15,0.00054,-4,0.45,21,24,2.06,.,.
hour,USCAN,bluecreek,2135,15AUG2018:04:00:00,17.3,18.1,16.7,17.5,0,7.9,13.4,20.5,19.2,19.2,23.7,24.4,26.3,24.7,21,74,3.263392,2.548128,24,0.13,0.000468,-3.6,0.47,23,24,2,.,.
hour,USCAN,bluecreek,2135,15AUG2018:05:00:00,17,17.9,15.9,17.2,0,7.2,13.3,20.6,20.2,19.2,23.4,24.2,26.2,24.7,21,70,3.844544,2.90576,26,4.8,0.01728,-3.4,0.48,23,26,1.96,.,.
hour,USCAN,bluecreek,2135,15AUG2018:06:00:00,21,21,17,17.4,0,7.2,13,20.5,20.2,19.2,23,23.7,25.9,24.7,21,91,3.57632,1.56464,22,99.2,0.35712,-2.1,0.52,22,27,1.99,.,.
hour,USCAN,bluecreek,2135,15AUG2018:07:00:00,23.3,23.3,20.8,21.7,0,7.6,13,20.6,20.2,19.2,23,23.5,25.7,24.7,21.1,44,0.67056,0.089408,18,288.8,1.03968,-1.4,0.55,18,22,2.6,.,.
hour,USCAN,bluecreek,2135,15AUG2018:08:00:00,26.9,26.9,23.3,24.9,0,7.9,13.6,20.5,20.2,19,23.5,23.7,25.5,24.7,21.1,294,1.922272,0.625856,15,482.4,1.73664,-2.6,0.51,15,18,3.16,.,.
hour,USCAN,bluecreek,2135,15AUG2018:09:00:00,29,29,26.9,27.8,0,7.4,13.2,20.6,19.2,19.2,24.5,24.2,25.4,24.6,21,219,2.771648,0.938784,17,651.8,2.34648,-0.2,0.6,15,17,3.73,.,.
hour,USCAN,bluecreek,2135,15AUG2018:10:00:00,30.6,30.6,28.7,29.4,0,8,13.4,20.3,19.2,19.4,26.2,25.1,25.3,24.6,21,194,3.844544,1.609344,14,777.7,2.79972,0.5,0.63,14,17,4.1,.,.
hour,USCAN,bluecreek,2135,15AUG2018:11:00:00,31.5,31.5,30.2,30.6,0,8,13.3,20.2,19.2,18.8,28.3,26.2,25.2,24.6,21.1,189,5.722112,2.503424,13,862,3.1032,0.1,0.61,13,14,4.4,.,.
hour,USCAN,bluecreek,2135,15AUG2018:12:00:00,32,32,31.3,31.6,0,8.6,14.2,20.2,19.7,19.2,30.3,27.5,25.2,24.6,21,248,7.242048,2.816352,13,886,3.1896,-0.6,0.58,11,13,4.64,.,.
hour,USCAN,bluecreek,2135,15AUG2018:13:00:00,32.5,32.9,32,32.5,0,8.3,13.5,20.6,19.6,19.2,32,28.6,25.4,24.5,21.1,250,7.242048,3.12928,11,863,3.1068,0,0.61,11,13,4.89,.,.
hour,USCAN,bluecreek,2135,15AUG2018:14:00:00,33.7,33.8,32.5,33.1,0,8.5,13.8,20.5,19.6,18.8,33.2,30.1,25.5,24.5,21.1,296,9.700768,2.771648,9,805,2.898,-1.9,0.53,9,11,5.07,.,.
hour,USCAN,bluecreek,2135,15AUG2018:15:00:00,33,33.7,32.9,33.5,0,9,14.4,20.6,20.2,18.8,33.8,31.1,25.8,24.5,21.1,347,11.488928,3.57632,10,634.3,2.28348,-3.5,0.47,9,10,5.16,.,.
hour,USCAN,bluecreek,2135,15AUG2018:16:00:00,33.2,33.2,32.3,32.7,0,8.3,14.2,20.9,20.2,19,33.6,31.7,26.1,24.4,21.1,0,5.453888,1.966976,9,292.9,1.05444,-3.4,0.48,9,10,4.94,.,.
hour,USCAN,bluecreek,2135,15AUG2018:17:00:00,30.7,33.3,30.7,33.2,0,8.6,14.2,20.8,20.2,19,32.9,31.7,26.3,24.4,21.1,299,5.722112,2.414016,13,311.4,1.12104,-4.6,0.44,8,13,5.07,.,.
hour,USCAN,bluecreek,2135,15AUG2018:18:00:00,27.5,30.7,27.5,29.1,0,8.5,14.3,20.4,20.2,18.8,32,31.4,26.6,24.4,21.1,202,6.660896,2.726944,19,31.78,0.114408,1,0.66,13,19,4.04,.,.
hour,USCAN,bluecreek,2135,15AUG2018:19:00:00,27,28.4,27,28,0,8.1,14.1,20.9,20.2,18.8,30.8,30.7,26.9,24.4,21.1,176,6.25856,2.861056,21,5.76,0.020736,3.1,0.76,19,21,3.79,.,.
hour,USCAN,bluecreek,2135,15AUG2018:20:00:00,22.3,27,22.3,26.2,0,8.2,13.9,20.9,20.2,19.2,29.7,29.8,27,24.4,21.1,177,3.710432,1.56464,26,0.04,0.000144,2.5,0.73,21,26,3.4,.,.
hour,USCAN,bluecreek,2135,15AUG2018:21:00:00,21.2,22.5,21.2,22.1,0,7.7,14.2,21.1,20.2,19.2,28.7,29.2,27.1,24.4,21.1,74,3.621024,2.726944,27,0.06,0.000216,1.8,0.7,26,27,2.66,.,.
hour,USCAN,cachejct,2136,13AUG2018:00:00:00,19,22.8,19,21.9,0,16.8,16,28.3,30.4,38.5,23.8,24,22.3,19.7,17.8,263,1.698752,0.581152,46,0,0,5.2,0.89,32,46,2.64,.,.
hour,USCAN,cachejct,2136,13AUG2018:01:00:00,16.7,19,16.7,18.6,0,16.9,15.8,28.1,31.3,38.2,23.4,23.8,22.4,19.7,17.8,296,1.966976,0.491744,55,0,0,6.9,0.99,43,55,2.15,.,.
hour,USCAN,cachejct,2136,13AUG2018:02:00:00,16.8,19,16.7,17.8,0,16.7,15.7,28.1,31,38.3,23,23.5,22.4,19.7,17.9,282,2.190496,0.89408,62,0,0,8.9,1.14,54,62,2.04,.,.
hour,USCAN,cachejct,2136,13AUG2018:03:00:00,14,17.4,14,16,0,16.6,15.8,28.1,31.3,38.2,22.6,23.3,22.3,19.7,17.9,234,1.966976,0.67056,55,0,0,7.3,1.03,52,62,1.82,.,.
hour,USCAN,cachejct,2136,13AUG2018:04:00:00,15.6,16,14,15.3,0,16.5,15.7,28.3,31.3,38.2,22.2,23,22.3,19.7,17.8,288,1.654048,0.625856,74,0,0,6.5,0.98,49,74,1.74,.,.
hour,USCAN,cachejct,2136,13AUG2018:05:00:00,16,16,15.6,15.7,0,16.6,15.4,28.1,31.3,38.3,22,22.9,22.3,19.7,17.8,333,2.324608,0.67056,57,0,0,10.2,1.25,57,74,1.78,.,.
hour,USCAN,cachejct,2136,13AUG2018:06:00:00,16,16.9,16,16.4,0,16.6,15.6,27.9,31.3,38.2,21.7,22.7,22.2,19.7,17.9,260,2.726944,1.162304,54,2.62,0.009432,8.5,1.11,54,69,1.86,.,.
hour,USCAN,cachejct,2136,13AUG2018:07:00:00,18.3,18.3,16,17.2,0,16.2,15.9,28.1,31.3,38.2,21.6,22.6,22.1,19.7,17.9,87,2.369312,0.67056,60,32.02,0.115272,8.8,1.14,53,66,1.97,.,.
hour,USCAN,cachejct,2136,13AUG2018:08:00:00,18.3,18.4,18,18.2,0,16.3,15.4,28.2,31.3,38.2,21.6,22.4,22,19.7,17.9,18,1.385824,0.402336,70,84,0.3024,11,1.31,60,70,2.09,.,.
hour,USCAN,cachejct,2136,13AUG2018:09:00:00,21.8,21.8,18.3,19.4,0,16.3,15.4,28.2,31.3,38.4,21.7,22.4,22,19.7,17.9,192,2.45872,0.983488,40,170.2,0.61272,9.9,1.23,40,70,2.25,.,.
hour,USCAN,cachejct,2136,13AUG2018:10:00:00,24.7,24.7,21.8,23.2,0,16.3,15.4,28.2,30.5,38.2,22,22.4,22,19.7,17.9,95,3.755136,1.430528,41,551.8,1.98648,8.5,1.12,34,45,2.85,.,.
hour,USCAN,cachejct,2136,13AUG2018:11:00:00,27.6,28.8,24.7,26.4,0,16.4,15.9,28.2,31.3,38.2,23,22.7,21.9,19.7,17.9,4,3.084576,1.430528,29,632.2,2.27592,9.4,1.18,28,41,3.45,.,.
hour,USCAN,cachejct,2136,13AUG2018:12:00:00,29.8,29.8,27.6,28.5,0,16.9,15.7,28.4,31.3,38.6,23.9,23,21.8,19.7,17.9,75,2.90576,1.609344,27,560.7,2.01852,8.2,1.09,25,30,3.89,.,.
hour,USCAN,cachejct,2136,13AUG2018:13:00:00,31.9,31.9,29.8,30.6,0,16.9,15.7,28.2,30.5,38.3,24.9,23.5,21.8,19.7,17.9,41,3.308096,1.609344,21,631.5,2.2734,8.4,1.11,21,30,4.4,.,.
hour,USCAN,cachejct,2136,13AUG2018:14:00:00,34.7,34.7,31.9,33,0,17,15.8,28.4,31.3,38.4,25.6,23.9,21.8,19.7,17.9,56,3.397504,1.743456,16,684.9,2.46564,6.2,0.95,16,22,5.05,.,.
hour,USCAN,cachejct,2136,13AUG2018:15:00:00,34.8,35,34.7,34.8,0,17.2,15.9,28.2,31.3,38.2,26.4,24.3,21.8,19.7,17.9,281,5.096256,1.385824,14,691.2,2.48832,3.9,0.81,13,16,5.55,.,.
hour,USCAN,cachejct,2136,13AUG2018:16:00:00,31.1,35.6,31.1,34.6,0,17.1,16.1,28.2,31.3,38.2,26.9,24.8,21.9,19.7,17.9,236,6.92912,2.592832,28,482.8,1.73808,3,0.76,12,28,5.5,.,.
hour,USCAN,cachejct,2136,13AUG2018:17:00:00,31.7,31.7,28.2,29.2,0,17.1,15.6,28.4,30.5,38.1,26.9,25,22,19.9,17.9,347,9.119616,4.112768,23,423.8,1.52568,12.1,1.42,23,41,4.07,.,.
hour,USCAN,cachejct,2136,13AUG2018:18:00:00,27.7,31.7,27.7,30.3,0,17.1,15.6,28.2,31.3,38.2,26.7,25,22.1,19.9,17.9,12,5.677408,2.90576,32,238.1,0.85716,8.5,1.11,23,32,4.31,.,.
hour,USCAN,cachejct,2136,13AUG2018:19:00:00,25.3,28,25.3,27,0,17,15.6,28.5,31.3,38.4,26.2,25,22.2,19.7,17.9,319,2.190496,1.072896,39,81.9,0.29484,11,1.32,32,42,3.56,.,.
hour,USCAN,cachejct,2136,13AUG2018:20:00:00,24.1,26.4,24.1,25.3,0,17,16.1,28.3,30.5,38.2,25.6,24.9,22.3,19.7,17.9,310,2.592832,0.849376,45,4.9,0.01764,10.7,1.28,36,45,3.22,.,.
hour,USCAN,cachejct,2136,13AUG2018:21:00:00,22,24.1,22,23.5,0,16.6,15.7,28.1,30.5,38.2,25.1,24.7,22.3,19.7,17.9,298,3.039872,1.207008,49,0.03,0.000108,10.3,1.25,40,49,2.9,.,.
hour,USCAN,cachejct,2136,13AUG2018:22:00:00,21.8,22.8,21.8,22.4,0,16.6,15.9,28.1,31,38.6,24.6,24.5,22.4,19.7,17.9,250,2.101088,0.715264,42,0.01,0.000036,8.9,1.14,37,49,2.7,.,.
hour,USCAN,cachejct,2136,13AUG2018:23:00:00,21.3,22.4,21.3,21.8,0,16.4,16,28.1,31,38.2,24.2,24.3,22.5,19.7,17.9,257,2.101088,0.759968,45,0,0,8.5,1.11,38,47,2.61,.,.
hour,USCAN,cachejct,2136,14AUG2018:00:00:00,19.1,21.3,18.3,20,0,16.5,15.8,28.1,31.3,38.3,23.7,24.1,22.5,19.7,17.9,328,2.548128,1.072896,61,0,0,9.6,1.2,45,67,2.34,.,.
hour,USCAN,cachejct,2136,14AUG2018:01:00:00,17.5,19.8,17.5,18.9,0,16.6,15.7,28.1,31.3,38.2,23.4,23.9,22.5,19.7,17.9,300,2.279904,1.028192,64,0,0,10.1,1.24,47,64,2.18,.,.
hour,USCAN,cachejct,2136,14AUG2018:02:00:00,16.1,17.8,16.1,17,0,16.3,15.8,28.1,31.3,38.5,23,23.6,22.5,19.9,17.8,303,2.637536,1.430528,63,0,0,9.2,1.17,51,69,1.94,.,.
hour,USCAN,cachejct,2136,14AUG2018:03:00:00,15.2,16.1,14.5,15.3,0,16.2,15.6,28.1,31.3,38.2,22.6,23.4,22.4,19.9,17.9,293,2.771648,0.938784,61,0,0,9.2,1.16,61,73,1.74,.,.
hour,USCAN,cachejct,2136,14AUG2018:04:00:00,15.4,16,14.3,15,0,16.2,15.7,28.5,31.3,38.2,22.2,23.2,22.3,19.7,17.9,303,2.861056,0.89408,62,0,0,8.4,1.1,61,69,1.7,.,.
hour,USCAN,cachejct,2136,14AUG2018:05:00:00,12.8,15.6,12.6,14.4,0,16.3,15.6,28.3,31,38.3,21.9,23,22.3,19.9,17.9,311,2.45872,1.072896,75,0,0,8,1.08,59,78,1.65,.,.
hour,USCAN,cachejct,2136,14AUG2018:06:00:00,11.7,12.9,11.2,12.2,0,16.3,15.4,28.3,31,38.2,21.6,22.7,22.3,19.7,18,316,1.743456,0.625856,79,4.84,0.017424,8.9,1.14,75,85,1.42,.,.
hour,USCAN,cachejct,2136,14AUG2018:07:00:00,14.7,14.7,11.7,12.8,0,16.2,15.6,28.2,31.3,38.3,21.3,22.5,22.1,19.9,17.9,300,1.877568,0.581152,72,92.9,0.33444,8.1,1.08,71,79,1.47,.,.
hour,USCAN,cachejct,2136,14AUG2018:08:00:00,18,18,14.7,16.3,0,16.2,15.4,28,31.3,38.3,21.3,22.3,22.1,19.9,17.9,335,1.162304,0.357632,67,222.9,0.80244,10.8,1.3,67,72,1.86,.,.
hour,USCAN,cachejct,2136,14AUG2018:09:00:00,22.7,22.7,18,20,0,16.1,15.4,28.2,31.3,38.2,21.5,22.3,22,19.7,17.9,51,1.966976,0.625856,44,405.6,1.46016,11.3,1.34,44,67,2.34,.,.
hour,USCAN,cachejct,2136,14AUG2018:10:00:00,24.9,24.9,22.7,23.6,0,16.2,15.2,28.2,30.8,38.2,22.1,22.4,22,19.9,17.9,113,2.503424,1.207008,35,560.7,2.01852,9.2,1.16,35,44,2.92,.,.
hour,USCAN,cachejct,2136,14AUG2018:11:00:00,27.8,27.8,24.9,26.2,0,16.3,15.4,28.2,30.2,38.3,23,22.7,21.9,19.9,17.9,74,2.90576,1.1176,25,685.7,2.46852,7.4,1.03,25,35,3.4,.,.
hour,USCAN,cachejct,2136,14AUG2018:12:00:00,30.2,30.2,27.8,28.4,0,16.6,15.6,28.2,30.8,38.3,24,23.2,21.9,19.9,17.9,39,2.548128,0.938784,25,772.8,2.78208,6.8,0.99,23,29,3.87,.,.
hour,USCAN,cachejct,2136,14AUG2018:13:00:00,31.5,31.5,30.2,30.8,0,16.7,15.8,28.4,31,38.2,25.1,23.6,21.8,19.9,18,90,4.157472,1.475232,14,745.9,2.68524,4.5,0.85,14,25,4.44,.,.
