#datint,netname,site,siteid,timestamp,airt,airt_max,airt_min,airt_avg,precip_tb,soilm2,soilm4,soilm8,soilm20,soilm40,soil1t2,soil1t4,soil1t8,soil1t20,soil1t40,windd_avg,winds_max,winds_avg,rh,solarw_avg,solarmj,Td_avg,ea_avg,rh_min,rh_max,esat_avg,eto,etr
hour,USCAN,bluecreek,2135,23DEC2018:00:00:00,-6.4,-5.8,-7.9,-6.7,0,26.1,27.2,25.1,18.5,17.1,-0.2,0.2,1.1,3,5.7,81,3.263392,2.101088,73,0.06,0.000216,-10.5,0.28,73,75,0.37,.,.
hour,USCAN,bluecreek,2135,23DEC2018:01:00:00,-5.5,-4.9,-6.4,-5.3,0,26.1,27.2,25.1,18.5,17.1,-0.3,0.2,1,3,5.7,131,2.414016,0.938784,64,0.05,0.00018,-10,0.29,64,73,0.41,.,.
hour,USCAN,bluecreek,2135,23DEC2018:02:00:00,-6,-5.5,-7.3,-6.7,0,26.2,27.3,25.1,18.5,17.4,-0.3,0.2,1,3,5.7,54,2.145792,1.072896,71,0.06,0.000216,-11.5,0.25,64,73,0.37,.,.
hour,USCAN,bluecreek,2135,23DEC2018:03:00:00,-5.3,-5.3,-6,-5.7,0,26.1,27,25.1,18.5,17.1,-0.3,0.2,1,3,5.7,72,1.475232,0.312928,68,0.04,0.000144,-10.4,0.28,68,72,0.4,.,.
hour,USCAN,bluecreek,2135,23DEC2018:04:00:00,-7.5,-5.1,-7.5,-5.5,0,26,27,25.1,18.5,17.1,-0.3,0.2,1,3,5.7,61,2.68224,0.44704,73,0.03,0.000108,-10.5,0.28,66,73,0.4,.,.
hour,USCAN,bluecreek,2135,23DEC2018:05:00:00,-4.6,-4.6,-7.5,-6.4,0,26.1,27.4,25.1,18.5,17.4,-0.3,0.2,1,3,5.7,116,3.12928,1.34112,60,0.04,0.000144,-11.4,0.26,60,73,0.38,.,.
hour,USCAN,bluecreek,2135,23DEC2018:06:00:00,-5.5,-4.6,-6.5,-5.5,0,26.2,26.6,25.1,18.5,17.6,-0.3,0.2,1,3,5.7,98,1.832864,0.625856,65,0.03,0.000108,-11.4,0.26,60,68,0.41,.,.
hour,USCAN,bluecreek,2135,23DEC2018:07:00:00,-6.2,-5.5,-6.2,-5.7,0,26,27.5,25.3,18.5,17.6,-0.3,0.1,1,3,5.7,88,1.877568,0.67056,69,0.76,0.002736,-11.4,0.26,63,69,0.4,.,.
hour,USCAN,bluecreek,2135,23DEC2018:08:00:00,-5.2,-5.2,-6.2,-5.9,0,26,27,25.1,18.5,17.6,-0.3,0.1,1,3,5.7,110,1.743456,0.625856,69,24.54,0.088344,-11,0.27,65,69,0.4,.,.
hour,USCAN,bluecreek,2135,23DEC2018:09:00:00,-2.5,-2.5,-5.2,-4.3,0,25.8,27,25.1,18.7,17.4,-0.3,0.1,1,3,5.7,355,3.621024,0.849376,57,109.7,0.39492,-9.8,0.29,57,69,0.45,.,.
hour,USCAN,bluecreek,2135,23DEC2018:10:00:00,-1.3,-1.3,-2.5,-2.5,0,25.9,26.8,25.1,18.7,17.1,-0.4,0.1,1,3,5.7,68,2.726944,0.581152,57,192.2,0.69192,-9.4,0.3,57,60,0.51,.,.
hour,USCAN,bluecreek,2135,23DEC2018:11:00:00,-0.6,-0.5,-1.3,-0.9,0,25.9,26.8,25.1,18.5,17.6,-0.3,0.2,1,3,5.7,343,2.2352,0.89408,53,242,0.8712,-9.1,0.31,51,57,0.57,.,.
hour,USCAN,bluecreek,2135,23DEC2018:12:00:00,-0.8,0.4,-0.8,-0.1,0,26.1,26.8,25.1,18.7,17.4,-0.3,0.1,1,3,5.7,290,1.654048,0.402336,63,237.7,0.85572,-7.8,0.34,51,64,0.6,.,.
hour,USCAN,bluecreek,2135,23DEC2018:13:00:00,-1.2,-0.8,-1.2,-0.9,0,25.7,26.8,25.1,18.7,17.6,-0.4,0.2,1,3,5.7,202,3.486912,2.056384,68,215.6,0.77616,-6.4,0.38,63,69,0.57,.,.
hour,USCAN,bluecreek,2135,23DEC2018:14:00:00,-0.8,-0.5,-1.2,-1,0,25.6,27.1,25.1,18.7,17.4,-0.4,0.2,1,2.9,5.7,229,1.743456,0.625856,69,146.8,0.52848,-6.4,0.38,66,69,0.57,.,.
hour,USCAN,bluecreek,2135,23DEC2018:15:00:00,-0.8,-0.8,-0.9,-0.9,0,25.6,26.8,25.1,18.5,17.4,-0.3,0.1,1,2.9,5.7,181,1.78816,0.67056,71,76.82,0.276552,-5.8,0.4,67,71,0.57,.,.
hour,USCAN,bluecreek,2135,23DEC2018:16:00:00,-1.1,-0.8,-1.2,-1,0,25.6,26.4,25.1,18.5,17.4,-0.3,0.2,1,3,5.7,160,0.804672,0.089408,75,21.59,0.077724,-5.3,0.41,71,75,0.57,.,.
hour,USCAN,bluecreek,2135,23DEC2018:17:00:00,-1.7,-1.1,-1.7,-1.3,0,25.8,26.9,25.1,18.5,17.4,-0.3,0.1,1,2.9,5.7,298,1.922272,0.759968,79,0.41,0.001476,-5.3,0.41,73,79,0.55,.,.
hour,USCAN,bluecreek,2135,23DEC2018:18:00:00,-2.1,-1.7,-2.3,-2.1,0,25.8,26.4,25.1,18.5,17.4,-0.3,0.2,1,2.9,5.7,354,2.369312,1.251712,86,0.09,0.000324,-4.5,0.44,79,86,0.52,.,.
hour,USCAN,bluecreek,2135,23DEC2018:19:00:00,-3,-1.9,-3,-2.1,0,25.5,26.4,25.1,18.5,17.1,-0.3,0.2,1,2.9,5.7,9,4.380992,1.966976,90,0.13,0.000468,-4.1,0.45,86,90,0.52,.,.
hour,USCAN,bluecreek,2135,23DEC2018:20:00:00,-2.2,-2.2,-3,-2.7,0,25.5,26.5,25.1,18.5,17.4,-0.3,0.2,1,2.9,5.7,358,4.336288,2.90576,90,0.11,0.000396,-4.1,0.45,89,90,0.5,.,.
hour,USCAN,bluecreek,2135,23DEC2018:21:00:00,-2.3,-2.2,-2.8,-2.4,0,25.5,26.5,25.1,18.5,17.4,-0.3,0.2,1,2.9,5.7,354,3.978656,1.654048,90,0.12,0.000432,-3.8,0.46,90,91,0.51,.,.
hour,USCAN,bluecreek,2135,23DEC2018:22:00:00,-2.1,-2.1,-2.4,-2.3,0,25.6,26.5,25.1,18.5,17.4,-0.3,0.2,1,2.9,5.7,348,1.385824,0.983488,91,0.15,0.00054,-3.6,0.47,90,91,0.52,.,.
hour,USCAN,bluecreek,2135,23DEC2018:23:00:00,-2.7,-2,-2.7,-2.1,0,25.3,26.5,25,18.5,17.4,-0.3,0.2,1,2.9,5.7,3,2.324608,1.296416,91,0.13,0.000468,-3.4,0.47,90,91,0.52,.,.
hour,USCAN,bluecreek,2135,24DEC2018:00:00:00,-2.5,-2.5,-2.8,-2.8,0,25.4,26.5,25.1,18.5,17.4,-0.3,0.2,1,2.9,5.7,4,2.995168,1.922272,93,0.14,0.000504,-3.9,0.46,91,93,0.5,.,.
hour,USCAN,bluecreek,2135,24DEC2018:01:00:00,-2.3,-2.3,-2.5,-2.5,0,25.4,26.5,25,18.5,17.6,-0.3,0.2,1,2.9,5.7,18,1.519936,0.804672,96,0.22,0.000792,-3.4,0.48,93,96,0.51,.,.
hour,USCAN,bluecreek,2135,24DEC2018:02:00:00,-2.4,-2.1,-2.4,-2.3,0,25.4,26.5,25.4,18.7,17.1,-0.3,0.2,1,2.9,5.7,26,0.312928,0,97,0.19,0.000684,-2.9,0.49,96,97,0.52,.,.
hour,USCAN,bluecreek,2135,24DEC2018:03:00:00,-2.5,-2.4,-2.7,-2.5,0,25.4,26.5,25,18.7,17.1,-0.3,0.2,1,2.9,5.7,0,0,0,97,0.22,0.000792,-3,0.49,97,97,0.51,.,.
hour,USCAN,bluecreek,2135,24DEC2018:04:00:00,-2.7,-2.5,-2.8,-2.7,0,25.4,26.3,25.4,18.5,17.6,-0.3,0.2,1,2.9,5.7,159,1.162304,0.268224,97,0.22,0.000792,-3.1,0.49,97,97,0.5,.,.
hour,USCAN,bluecreek,2135,24DEC2018:05:00:00,-2.8,-2.7,-2.8,-2.7,0,25.6,26.5,25.4,18.5,17.1,-0.3,0.2,1,2.9,5.7,142,0.938784,0.178816,97,0.2,0.00072,-3.1,0.49,97,97,0.5,.,.
hour,USCAN,bluecreek,2135,24DEC2018:06:00:00,-2.7,-2.5,-2.8,-2.7,0,25.7,26.3,25,18.7,17.4,-0.3,0.2,1,2.9,5.6,176,1.698752,0.983488,97,0.23,0.000828,-3.1,0.49,97,97,0.5,.,.
hour,USCAN,bluecreek,2135,24DEC2018:07:00:00,-3.5,-2.6,-3.5,-2.9,0,25.4,26.5,25.4,18.5,17.4,-0.3,0.2,1,2.9,5.6,178,1.475232,0.625856,97,0.44,0.001584,-3.3,0.48,97,97,0.5,.,.
hour,USCAN,bluecreek,2135,24DEC2018:08:00:00,-2.2,-2.2,-3.5,-3.1,0,25.7,26.9,25.4,18.7,17.1,-0.3,0.2,1,2.9,5.6,140,1.966976,0.581152,97,8.79,0.031644,-3.5,0.47,97,97,0.48,.,.
hour,USCAN,bluecreek,2135,24DEC2018:09:00:00,-2.1,-1.8,-2.3,-2.1,0,25.4,26.3,25.4,18.7,17.4,-0.3,0.2,1,2.9,5.7,169,1.966976,0.715264,96,41.9,0.15084,-2.5,0.51,96,97,0.52,.,.
hour,USCAN,bluecreek,2135,24DEC2018:10:00:00,-1.8,-1.8,-2.1,-2,0.254,25.4,26.6,25.4,18.7,17.1,-0.3,0.2,1,2.9,5.6,185,3.710432,1.966976,96,63.71,0.229356,-2.5,0.51,96,96,0.53,.,.
hour,USCAN,bluecreek,2135,24DEC2018:11:00:00,-1.6,-1.5,-1.8,-1.7,0.508,25.5,26.5,25.4,18.7,17.1,-0.3,0.2,1,2.9,5.6,178,4.157472,2.861056,96,91.6,0.32976,-2.2,0.52,96,96,0.54,.,.
hour,USCAN,bluecreek,2135,24DEC2018:12:00:00,-1.6,-1.4,-1.6,-1.6,1.524,25.4,26.5,25.4,18.7,17.1,-0.3,0.2,1,2.9,5.6,181,4.02336,2.637536,96,93.6,0.33696,-2.1,0.52,96,96,0.54,.,.
hour,USCAN,bluecreek,2135,24DEC2018:13:00:00,-1,-1,-1.6,-1.5,0.762,25.4,26.6,25.4,18.7,17.4,-0.3,0.2,1,2.9,5.6,175,3.57632,2.324608,96,88.6,0.31896,-2,0.53,96,96,0.55,.,.
hour,USCAN,bluecreek,2135,24DEC2018:14:00:00,-1.4,-1,-1.4,-1.3,0,25.4,26.6,25.4,18.7,16.9,-0.3,0.2,1,2.9,5.6,194,3.263392,1.966976,96,70.76,0.254736,-1.9,0.53,96,96,0.56,.,.
hour,USCAN,bluecreek,2135,24DEC2018:15:00:00,-0.9,-0.9,-1.4,-1.4,0,25.4,26.9,25.4,18.7,17.4,-0.3,0.2,1,2.9,5.6,183,3.397504,1.251712,97,46.64,0.167904,-1.9,0.53,96,97,0.55,.,.
hour,USCAN,bluecreek,2135,24DEC2018:16:00:00,-2.2,-0.8,-2.2,-1.4,0,25.4,26.6,25.4,18.7,16.9,-0.3,0.2,1,2.9,5.6,66,3.3528,1.475232,96,13.52,0.048672,-2,0.53,95,97,0.55,.,.
hour,USCAN,bluecreek,2135,24DEC2018:17:00:00,-2.5,-2.2,-2.8,-2.6,0,25.4,26.3,25.4,18.7,17.4,-0.3,0.2,1,2.9,5.6,36,2.816352,1.385824,95,0.84,0.003024,-3.1,0.48,95,96,0.51,.,.
hour,USCAN,bluecreek,2135,24DEC2018:18:00:00,-2.1,-2.1,-3.2,-2.7,0,25.4,26.3,25.4,18.7,17.4,-0.3,0.2,1,2.9,5.6,41,3.218688,0.938784,95,0.67,0.002412,-3.3,0.48,95,96,0.5,.,.
hour,USCAN,bluecreek,2135,24DEC2018:19:00:00,-1.8,-1.8,-2.2,-2.1,0,25.4,26.9,25.4,18.5,17.1,-0.3,0.2,1,2.9,5.6,9,4.515104,2.90576,96,0.67,0.002412,-2.7,0.5,95,96,0.52,.,.
hour,USCAN,bluecreek,2135,24DEC2018:20:00:00,-1.3,-1.3,-1.8,-1.6,0,25.4,26.9,25.4,18.7,17.4,-0.3,0.2,1,2.9,5.6,18,3.57632,1.385824,96,0.68,0.002448,-2.1,0.52,95,96,0.54,.,.
hour,USCAN,bluecreek,2135,24DEC2018:21:00:00,-0.7,-0.7,-1.4,-1.2,0,25.4,26.2,25.4,18.5,17.4,-0.3,0.2,1,2.9,5.7,1,4.515104,2.056384,90,0.68,0.002448,-1.8,0.54,90,96,0.56,.,.
hour,USCAN,bluecreek,2135,24DEC2018:22:00:00,-0.9,-0.2,-1.4,-0.7,0,25.4,26.5,25.4,18.5,17.4,-0.3,0.2,1,2.9,5.6,353,6.347968,3.397504,89,0.71,0.002556,-2.2,0.52,88,92,0.58,.,.
hour,USCAN,bluecreek,2135,24DEC2018:23:00:00,0.9,1.2,-0.9,0.4,0,25.4,26.5,25.4,18.5,16.9,-0.3,0.2,1,2.9,5.6,105,5.990336,3.755136,85,0.7,0.00252,-1.8,0.54,81,90,0.63,.,.
hour,USCAN,bluecreek,2135,25DEC2018:00:00:00,1.1,1.1,0.9,1,0,25.4,26.5,25.4,18.5,17.4,-0.3,0.2,1,2.9,5.6,115,7.510272,4.4704,84,0.69,0.002484,-1.3,0.56,84,85,0.66,.,.
hour,USCAN,bluecreek,2135,25DEC2018:01:00:00,0.2,1.1,0.2,1,0,25.4,26.2,25.4,18.5,17.4,-0.3,0.2,1,2.9,5.6,129,6.884416,3.3528,90,1.14,0.004104,-1.3,0.56,84,90,0.65,.,.
hour,USCAN,bluecreek,2135,25DEC2018:02:00:00,-0.2,0.2,-0.2,0,0,25.4,26.2,25.4,18.7,17.1,-0.3,0.2,1,2.9,5.6,337,3.755136,1.56464,96,1.4,0.00504,-1,0.57,90,96,0.61,.,.
hour,USCAN,bluecreek,2135,25DEC2018:03:00:00,0,0.5,-0.2,0.1,0,25.4,26.5,25.4,18.5,16.9,-0.3,0.2,1,2.9,5.6,350,2.816352,1.385824,94,1.58,0.005688,-0.6,0.58,93,96,0.62,.,.
hour,USCAN,bluecreek,2135,25DEC2018:04:00:00,1.3,1.3,0,0.5,0,25.4,26.5,25.4,18.7,17.4,-0.3,0.2,1,2.9,5.6,42,4.291584,1.877568,82,1.77,0.006372,-0.9,0.57,82,94,0.63,.,.
hour,USCAN,bluecreek,2135,25DEC2018:05:00:00,1.1,1.3,0.8,1.1,0,25.7,26.5,25.3,18.5,16.9,-0.3,0.2,1,2.9,5.6,119,6.795008,2.726944,82,1.46,0.005256,-1.7,0.54,81,82,0.66,.,.
hour,USCAN,bluecreek,2135,25DEC2018:06:00:00,1,1.4,1,1.2,0,25.7,26.5,25.4,18.5,17.4,-0.3,0.2,1,2.9,5.6,115,6.169152,4.112768,82,1.45,0.00522,-1.7,0.54,80,82,0.67,.,.
hour,USCAN,bluecreek,2135,25DEC2018:07:00:00,0.8,1,0.8,0.9,0.254,25.7,26.5,25.4,18.5,17.1,-0.3,0.2,1,2.9,5.6,114,9.030208,5.453888,83,1.24,0.004464,-1.9,0.53,81,83,0.65,.,.
hour,USCAN,bluecreek,2135,25DEC2018:08:00:00,1,1,0.8,0.8,0,25.7,26.5,25.4,18.7,17.4,-0.3,0.2,1,2.9,5.6,115,7.733792,5.409184,79,22.09,0.079524,-1.9,0.53,79,83,0.65,.,.
hour,USCAN,bluecreek,2135,25DEC2018:09:00:00,1.1,1.3,1,1.2,0,25.4,26.5,25.4,18.7,16.9,-0.3,0.2,1,2.9,5.6,116,7.867904,5.006848,82,94.7,0.34092,-2.1,0.52,78,82,0.67,.,.
hour,USCAN,bluecreek,2135,25DEC2018:10:00:00,1.2,1.3,1.1,1.2,0,25.6,26.5,25.4,18.7,17.1,-0.2,0.2,1,2.9,5.6,117,7.59968,4.559808,83,178.8,0.64368,-1.5,0.55,81,83,0.67,.,.
hour,USCAN,bluecreek,2135,25DEC2018:11:00:00,2.1,2.1,1.2,1.4,0.254,25.6,26.5,25.3,18.7,16.9,-0.3,0.2,1,2.9,5.6,114,6.25856,3.039872,78,252.9,0.91044,-1.3,0.56,78,84,0.68,.,.
hour,USCAN,bluecreek,2135,25DEC2018:12:00:00,1.8,2.2,1.4,1.9,0,25.6,26.5,25.4,18.7,17.1,-0.3,0.3,1,2.9,5.6,283,3.397504,1.430528,79,255,0.918,-1.3,0.56,78,83,0.7,.,.
hour,USCAN,bluecreek,2135,25DEC2018:13:00:00,0.6,1.8,0.6,1.1,0,25.6,26.5,25.5,18.7,17.1,-0.2,0.3,1,2.9,5.6,339,4.24688,2.771648,91,221.8,0.79848,-1.1,0.56,79,91,0.66,.,.
hour,USCAN,bluecreek,2135,25DEC2018:14:00:00,0.3,0.6,0.3,0.5,0,25.6,26.2,25.3,18.7,16.9,-0.3,0.2,1,2.9,5.6,353,4.828032,3.57632,93,174.6,0.62856,-0.6,0.58,91,93,0.63,.,.
hour,USCAN,bluecreek,2135,25DEC2018:15:00:00,0.3,0.5,0.3,0.4,0,25.6,26.5,25.4,18.7,17.1,-0.2,0.2,1,2.9,5.6,2,4.738624,3.665728,96,92.6,0.33336,-0.3,0.6,93,96,0.63,.,.
hour,USCAN,bluecreek,2135,25DEC2018:16:00:00,0.3,0.3,0.2,0.3,0,25.3,26.4,25.3,18.5,16.9,-0.2,0.3,1,2.9,5.6,359,4.649216,3.844544,97,21.94,0.078984,-0.2,0.6,96,97,0.62,.,.
hour,USCAN,bluecreek,2135,25DEC2018:17:00:00,-0.7,0.3,-0.7,0,0,25.3,26.4,25.3,18.5,16.9,-0.2,0.2,1,2.8,5.6,12,5.275072,3.889248,98,1.82,0.006552,-0.4,0.6,97,98,0.61,.,.
hour,USCAN,bluecreek,2135,25DEC2018:18:00:00,-0.7,-0.7,-0.9,-0.8,0,25.3,27,25.3,18.7,16.9,-0.2,0.2,1,2.9,5.6,15,6.392672,4.380992,97,0.69,0.002484,-1.2,0.56,97,98,0.58,.,.
hour,USCAN,bluecreek,2135,25DEC2018:19:00:00,-0.7,-0.5,-0.7,-0.6,0,25.3,26.4,25.3,18.5,16.9,-0.2,0.3,1,2.9,5.6,354,7.957312,5.722112,86,0.61,0.002196,-1.6,0.54,86,97,0.58,.,.
hour,USCAN,bluecreek,2135,25DEC2018:20:00:00,-0.7,-0.7,-0.7,-0.7,0,25.3,26.4,25.1,18.5,16.9,-0.2,0.3,1,2.8,5.6,346,10.639552,7.733792,84,0.33,0.001188,-3,0.49,84,86,0.58,.,.
hour,USCAN,bluecreek,2135,25DEC2018:21:00:00,-1.1,-0.7,-1.1,-0.7,0,25.5,26.9,25.3,18.5,17.1,-0.2,0.2,1,2.9,5.6,354,9.298432,6.169152,83,0.21,0.000756,-3.1,0.48,83,84,0.58,.,.
hour,USCAN,cachejct,2136,23DEC2018:00:00:00,-7.1,-7.1,-8,-7.5,0,38,26.5,33.6,27.3,35.3,1.3,2.1,2.7,4.6,7.6,335,1.78816,0.849376,91,0.01,0.000036,-8.9,0.31,89,91,0.35,.,.
hour,USCAN,cachejct,2136,23DEC2018:01:00:00,-7.1,-6.5,-7.1,-6.8,0,37.6,26.5,33.5,27.3,35.5,1.3,2.1,2.7,4.5,7.6,327,1.519936,0.402336,90,0.01,0.000036,-8.4,0.32,86,91,0.37,.,.
hour,USCAN,cachejct,2136,23DEC2018:02:00:00,-7.7,-7.1,-8.1,-7.6,0,37.7,26.6,33.4,27.3,35.5,1.2,2.1,2.7,4.6,7.6,124,1.1176,0.22352,93,0.01,0.000036,-8.7,0.32,90,94,0.35,.,.
hour,USCAN,cachejct,2136,23DEC2018:03:00:00,-7.5,-7.5,-7.7,-7.7,0,37.7,26.6,34,27.3,35.7,1.2,2,2.7,4.5,7.6,281,1.832864,0.625856,92,0.01,0.000036,-8.5,0.32,92,95,0.34,.,.
hour,USCAN,cachejct,2136,23DEC2018:04:00:00,-7,-7,-7.6,-7.5,0,37.7,26.6,33.9,26.9,35.5,1.1,2,2.7,4.5,7.6,312,1.78816,0.89408,89,0.01,0.000036,-8.5,0.32,89,95,0.35,.,.
hour,USCAN,cachejct,2136,23DEC2018:05:00:00,-7.4,-6.9,-7.5,-7.1,0,37.4,26.6,33.9,26.9,35.2,1.1,2,2.7,4.5,7.6,306,1.743456,0.849376,94,0,0,-8.5,0.32,87,94,0.36,.,.
hour,USCAN,cachejct,2136,23DEC2018:06:00:00,-8.3,-7.4,-8.3,-7.6,0,37.7,26.7,33.8,27.3,35.2,1,2,2.7,4.6,7.6,294,1.56464,0.581152,90,0.01,0.000036,-8.8,0.31,88,94,0.35,.,.
hour,USCAN,cachejct,2136,23DEC2018:07:00:00,-8.2,-7.7,-8.3,-8,0,37.5,26.7,33.7,27.3,35.5,1,1.9,2.7,4.6,7.6,284,1.385824,0.44704,94,0.01,0.000036,-9.3,0.3,89,94,0.34,.,.
hour,USCAN,cachejct,2136,23DEC2018:08:00:00,-8.6,-7.8,-8.6,-8,0,37.7,26.3,34.3,27.3,35.5,1,1.9,2.6,4.6,7.5,299,1.609344,0.67056,92,0.74,0.002664,-8.9,0.31,92,94,0.34,.,.
hour,USCAN,cachejct,2136,23DEC2018:09:00:00,-7.4,-6.4,-8.6,-7.8,0,37.4,26.2,34.2,27.3,35.2,0.9,1.9,2.6,4.6,7.6,276,1.072896,0.268224,90,45.11,0.162396,-9.1,0.31,84,92,0.34,.,.
hour,USCAN,cachejct,2136,23DEC2018:10:00:00,-6.2,-6.2,-7.4,-6.9,0,37.5,26.2,33.9,27.5,35.2,0.9,1.9,2.6,4.6,7.5,343,2.503424,1.072896,85,70.18,0.252648,-8.1,0.33,85,94,0.36,.,.
hour,USCAN,cachejct,2136,23DEC2018:11:00:00,-4.3,-4.3,-6.2,-5.3,0,37,26.3,33.9,27.3,35.5,0.9,1.8,2.6,4.6,7.5,41,2.771648,1.609344,80,150.4,0.54144,-8.2,0.33,74,85,0.41,.,.
hour,USCAN,cachejct,2136,23DEC2018:12:00:00,-2.7,-2.7,-4.3,-3.9,0,37.1,26.3,34.2,27.3,35,0.8,1.8,2.6,4.6,7.5,158,2.324608,1.1176,70,258.5,0.9306,-7,0.36,70,80,0.46,.,.
hour,USCAN,cachejct,2136,23DEC2018:13:00:00,-3.2,-2.7,-3.2,-2.9,0,37.1,26.3,34.2,26.8,35.4,0.8,1.8,2.6,4.6,7.5,178,3.173984,1.430528,76,303.2,1.09152,-7.4,0.35,70,76,0.49,.,.
hour,USCAN,cachejct,2136,23DEC2018:14:00:00,-2.8,-2.8,-3.2,-3.1,0,37.3,26.3,34.1,27.3,35.2,0.8,1.8,2.6,4.6,7.5,169,3.710432,2.548128,77,157.3,0.56628,-6.5,0.38,76,78,0.49,.,.
hour,USCAN,cachejct,2136,23DEC2018:15:00:00,-2.1,-2.1,-2.8,-2.4,0,37.3,26.3,34.1,27.3,35.2,0.8,1.8,2.6,4.6,7.5,180,3.039872,1.475232,73,122.1,0.43956,-6.5,0.38,71,77,0.51,.,.
hour,USCAN,cachejct,2136,23DEC2018:16:00:00,-2,-2,-2.4,-2.1,0,37.3,26.3,34.6,27.3,35.5,0.8,1.7,2.6,4.6,7.5,29,1.877568,0.983488,75,48.4,0.17424,-5.5,0.41,73,82,0.52,.,.
hour,USCAN,cachejct,2136,23DEC2018:17:00:00,-2.1,-2,-2.2,-2.1,0,37,26.3,34.5,27.3,35.2,0.8,1.7,2.6,4.5,7.5,337,1.385824,0.491744,82,17.96,0.064656,-5.7,0.4,75,82,0.52,.,.
hour,USCAN,cachejct,2136,23DEC2018:18:00:00,-2.2,-2,-2.3,-2.1,0,37.1,26.3,34.5,27.3,35.5,0.8,1.7,2.5,4.6,7.5,75,2.637536,1.072896,84,0.38,0.001368,-4.6,0.44,82,85,0.52,.,.
hour,USCAN,cachejct,2136,23DEC2018:19:00:00,-2.5,-2.2,-2.6,-2.3,0,37.1,26.3,34.9,27.3,35.5,0.8,1.7,2.6,4.6,7.5,165,1.654048,0.625856,88,0.2,0.00072,-4.5,0.44,82,88,0.52,.,.
hour,USCAN,cachejct,2136,23DEC2018:20:00:00,-3,-2.5,-3,-2.7,0,37.1,26.3,34.7,27.3,35,0.8,1.7,2.5,4.5,7.5,78,1.1176,0.22352,96,0.18,0.000648,-3.8,0.46,88,96,0.5,.,.
hour,USCAN,cachejct,2136,23DEC2018:21:00:00,-3,-3,-3.3,-3.1,0,37.1,26.3,34.8,27.3,35.5,0.9,1.7,2.5,4.6,7.5,244,0.67056,0.22352,96,0.17,0.000612,-3.6,0.47,96,98,0.49,.,.
hour,USCAN,cachejct,2136,23DEC2018:22:00:00,-3.2,-2.8,-3.2,-3,0,37.1,26.3,34.7,27.5,35,0.9,1.7,2.5,4.6,7.5,167,1.56464,0.581152,97,0.16,0.000576,-3.5,0.47,95,97,0.49,.,.
hour,USCAN,cachejct,2136,23DEC2018:23:00:00,-3.7,-3.2,-3.7,-3.4,0,37.1,26.3,34.6,27.3,35,0.9,1.7,2.5,4.6,7.5,141,1.609344,0.715264,98,0.21,0.000756,-3.8,0.46,96,98,0.48,.,.
hour,USCAN,cachejct,2136,24DEC2018:00:00:00,-3.4,-3.4,-3.7,-3.6,0,36.7,26.3,34.7,26.8,35.2,0.9,1.7,2.5,4.5,7.5,354,0.89408,0.178816,99,0.17,0.000612,-3.9,0.46,98,99,0.47,.,.
hour,USCAN,cachejct,2136,24DEC2018:01:00:00,-3.2,-3.1,-3.4,-3.3,0,36.7,26.3,34.1,27.3,35.2,0.9,1.7,2.5,4.6,7.5,300,1.207008,0.402336,98,0.16,0.000576,-3.6,0.47,97,99,0.48,.,.
hour,USCAN,cachejct,2136,24DEC2018:02:00:00,-3.3,-3,-3.3,-3.2,0,36.7,26.3,34.7,27.3,35.2,0.9,1.7,2.5,4.6,7.5,306,0.849376,0.268224,100,0.16,0.000576,-3.4,0.48,98,100,0.48,.,.
hour,USCAN,cachejct,2136,24DEC2018:03:00:00,-3.7,-3.3,-3.7,-3.5,0,36.7,26.3,34.7,27.3,35.5,1,1.7,2.5,4.6,7.5,156,1.34112,0.849376,100,0.2,0.00072,-3.5,0.47,100,100,0.47,.,.
hour,USCAN,cachejct,2136,24DEC2018:04:00:00,-4,-3.7,-4,-3.8,0,36.8,26.3,34.7,27.3,35.2,1,1.7,2.5,4.6,7.5,177,1.654048,1.251712,100,0.18,0.000648,-3.8,0.46,100,100,0.46,.,.
hour,USCAN,cachejct,2136,24DEC2018:05:00:00,-4.2,-4,-4.2,-4.1,0,36.8,26.3,34.6,27.3,35.2,1,1.8,2.5,4.6,7.5,154,2.414016,1.609344,100,0.2,0.00072,-4.1,0.45,100,100,0.45,.,.
hour,USCAN,cachejct,2136,24DEC2018:06:00:00,-4.2,-4.1,-4.3,-4.2,0,37,26.3,34.5,27.3,35.5,1,1.8,2.4,4.5,7.5,144,1.519936,1.028192,100,0.17,0.000612,-4.2,0.45,100,100,0.45,.,.
hour,USCAN,cachejct,2136,24DEC2018:07:00:00,-4.1,-4.1,-4.3,-4.2,0,37,26,34.6,27.3,35.7,1,1.8,2.4,4.4,7.5,164,2.90576,1.34112,100,0.16,0.000576,-4.2,0.45,100,100,0.45,.,.
hour,USCAN,cachejct,2136,24DEC2018:08:00:00,-4.1,-4.1,-4.1,-4.1,0,37,26.3,34.6,27.3,35,1,1.8,2.5,4.6,7.5,153,2.101088,1.385824,100,0.6,0.00216,-4.1,0.45,100,100,0.45,.,.
hour,USCAN,cachejct,2136,24DEC2018:09:00:00,-3.4,-3.4,-4.1,-4,0,37,26.3,34.9,27.3,35.2,1,1.8,2.4,4.5,7.5,161,1.654048,1.028192,100,15.7,0.05652,-4,0.46,100,100,0.46,.,.
