#datint,netname,site,siteid,timestamp,airt,airt_max,airt_min,airt_avg,precip_tb,soilm2,soilm4,soilm8,soilm20,soilm40,soil1t2,soil1t4,soil1t8,soil1t20,soil1t40,windd_avg,winds_max,winds_avg,rh,solarw_avg,solarmj,Td_avg,ea_avg,rh_min,rh_max,esat_avg,eto,etr
hour,USCAN,bluecreek,2135,19JUN2018:00:00:00,11.7,11.7,10.2,10.8,0,11.5,16.7,22.2,21.8,21.6,19.8,20.5,21.1,18.7,15,38,3.486912,1.832864,54,0.17,0.000612,2.6,0.74,54,59,1.29,.,.
hour,USCAN,bluecreek,2135,19JUN2018:01:00:00,12.2,12.8,11.7,12.4,0,11.5,17.3,22,21.8,21.5,19.3,20.1,21,18.8,15,15,3.308096,1.34112,53,0.18,0.000648,2.9,0.75,51,54,1.44,.,.
hour,USCAN,bluecreek,2135,19JUN2018:02:00:00,11.8,12.2,11.1,11.7,0,11.9,16.9,22,21.4,21,18.9,19.7,20.8,18.8,15,39,2.726944,1.519936,54,0.15,0.00054,2.9,0.75,53,57,1.37,.,.
hour,USCAN,bluecreek,2135,19JUN2018:03:00:00,12.5,12.5,11.5,12,0,11.4,16.7,21.8,21.4,21.6,18.6,19.3,20.6,18.8,15.1,20,3.486912,2.190496,53,0.18,0.000648,3.1,0.76,53,57,1.4,.,.
hour,USCAN,bluecreek,2135,19JUN2018:04:00:00,10.8,12.5,10.8,12.3,0,11.1,16.5,22.2,21.4,21.6,18.4,19.1,20.5,18.8,15.1,17,4.291584,1.966976,64,0.44,0.001584,3.7,0.8,53,64,1.43,.,.
hour,USCAN,bluecreek,2135,19JUN2018:05:00:00,12.5,12.5,10.8,11.7,0,11.1,16.6,21.8,21.4,21.6,18.2,18.8,20.3,18.8,15.1,33,3.218688,1.743456,57,13.88,0.049968,4.2,0.82,57,64,1.37,.,.
hour,USCAN,bluecreek,2135,19JUN2018:06:00:00,13.7,13.7,12.5,12.8,0,11.1,16.2,21.7,21.4,21.6,18.2,18.6,20.2,18.8,15.1,23,3.621024,2.101088,56,88.5,0.3186,4.5,0.84,56,57,1.47,.,.
hour,USCAN,bluecreek,2135,19JUN2018:07:00:00,15.1,15.1,12.9,13.8,0,11.3,16.5,21.6,21.4,21.6,18.2,18.6,20,18.8,15.1,2,4.291584,2.726944,54,355.5,1.2798,5.4,0.89,54,59,1.58,.,.
hour,USCAN,bluecreek,2135,19JUN2018:08:00:00,16.4,16.4,15.1,15.8,0,11.4,16.8,22,21.8,21,18.6,18.6,19.8,18.8,15.1,347,5.275072,3.218688,46,581.1,2.09196,5.9,0.93,46,54,1.79,.,.
hour,USCAN,bluecreek,2135,19JUN2018:09:00:00,17.8,17.8,16.4,17.1,0,11.1,16.6,21.6,21.8,21.7,19.7,19.1,19.8,18.7,15.1,332,4.425696,2.056384,40,763.9,2.75004,4.5,0.84,40,46,1.95,.,.
hour,USCAN,bluecreek,2135,19JUN2018:10:00:00,18.2,18.2,17.4,17.6,0,11.6,16.9,21.6,21.8,21.3,20.8,19.9,19.6,18.7,15.1,275,5.319776,1.609344,37,357.1,1.28556,4,0.81,37,42,2.02,.,.
hour,USCAN,bluecreek,2135,19JUN2018:11:00:00,19.1,19.1,18,18.6,0,11.6,16.7,21.6,21.8,21.3,21.6,20.3,19.6,18.7,15.2,276,5.632704,3.173984,39,593.2,2.13552,3.9,0.81,36,39,2.14,.,.
hour,USCAN,bluecreek,2135,19JUN2018:12:00:00,19.8,19.9,19.1,19.6,0,12.1,16.6,21.6,21.4,21.4,23,21.1,19.6,18.6,15.2,264,5.051552,2.2352,33,638.3,2.29788,3.2,0.77,30,39,2.27,.,.
hour,USCAN,bluecreek,2135,19JUN2018:13:00:00,19.6,20.1,19.6,19.9,0,12.3,17.2,21.6,21.4,21.4,23.7,21.9,19.8,18.6,15.1,320,4.738624,2.414016,31,485,1.746,2.8,0.75,31,33,2.32,.,.
hour,USCAN,bluecreek,2135,19JUN2018:14:00:00,20.1,20.8,19.6,20.3,0,12,17.2,21.6,21.4,21.4,24.1,22.6,19.9,18.6,15.2,350,5.990336,2.861056,34,639.9,2.30364,3.6,0.79,31,35,2.38,.,.
hour,USCAN,bluecreek,2135,19JUN2018:15:00:00,20.6,20.8,20,20.3,0,12.3,17.4,22,21.4,21.4,24.9,23.3,20,18.6,15.2,8,5.319776,2.414016,32,386.7,1.39212,4.1,0.82,32,36,2.38,.,.
hour,USCAN,bluecreek,2135,19JUN2018:16:00:00,20.4,20.6,20.1,20.3,0,12.1,17.2,21.6,21.4,21.4,24.5,23.7,20.2,18.6,15.2,13,4.604512,1.56464,32,208.1,0.74916,3.5,0.78,32,33,2.38,.,.
hour,USCAN,bluecreek,2135,19JUN2018:17:00:00,21.1,21.8,20.3,20.8,0,11.8,17.2,21.8,21.9,21.3,24,23.5,20.3,18.6,15.2,11,5.543296,2.101088,33,260.6,0.93816,3.2,0.77,28,33,2.46,.,.
hour,USCAN,bluecreek,2135,19JUN2018:18:00:00,19.6,21.1,19.6,20.2,0,11.7,16.8,21.6,22.2,21.4,23.4,23.3,20.5,18.5,15.2,334,5.096256,2.726944,37,106.2,0.38232,4.6,0.85,33,38,2.37,.,.
hour,USCAN,bluecreek,2135,19JUN2018:19:00:00,18,19.9,18,19.2,0,12.2,16.9,22,21.4,21.3,22.7,22.8,20.6,18.5,15.2,350,4.02336,2.414016,41,37.95,0.13662,4.5,0.84,36,41,2.23,.,.
hour,USCAN,bluecreek,2135,19JUN2018:20:00:00,16.8,18,16.8,17.4,0,12,16.9,21.8,21.9,21.3,22,22.4,20.8,18.5,15.2,15,3.844544,2.324608,47,1.28,0.004608,4.9,0.87,41,47,1.98,.,.
hour,USCAN,bluecreek,2135,19JUN2018:21:00:00,16,16.8,16,16.6,0,11.6,17,21.8,21.9,21.4,21.2,21.7,20.8,18.5,15.2,24,4.291584,2.861056,49,0.14,0.000504,5.3,0.89,46,49,1.88,.,.
hour,USCAN,bluecreek,2135,19JUN2018:22:00:00,15.4,16,15.2,15.5,0,11.7,17,21.8,21.4,21.3,20.6,21.3,20.8,18.5,15.2,29,4.068064,2.726944,52,0.16,0.000576,5.2,0.88,49,52,1.76,.,.
hour,USCAN,bluecreek,2135,19JUN2018:23:00:00,13.7,15.4,13.7,14.7,0,12,16.7,22,21.9,21.1,20,20.9,20.7,18.5,15.2,43,3.442208,2.324608,56,0.18,0.000648,5.4,0.9,52,56,1.68,.,.
hour,USCAN,cachejct,2136,19JUN2018:00:00:00,10.4,11.5,10.4,10.9,0,18.4,18.1,28.7,29.9,38.4,18.6,19.1,18,14.9,12.8,245,1.385824,0.268224,80,0,0,7.5,1.04,77,82,1.3,.,.
hour,USCAN,cachejct,2136,19JUN2018:01:00:00,10.6,10.9,10.4,10.7,0,18.5,17.8,28.7,29.9,38.4,18.2,18.8,18,14.9,12.8,285,1.609344,0.536448,86,0,0,7.5,1.03,79,86,1.29,.,.
hour,USCAN,cachejct,2136,19JUN2018:02:00:00,10.2,11.1,10.2,10.8,0,18.4,17.6,28.7,29.9,38,18,18.6,18,14.9,12.8,310,1.78816,0.715264,87,0,0,8.6,1.12,84,89,1.29,.,.
hour,USCAN,cachejct,2136,19JUN2018:03:00:00,9.8,10.2,9.3,9.6,0,18.4,17.5,28.8,29.9,38,17.6,18.4,17.8,14.9,12.8,310,2.056384,0.402336,85,0,0,7.8,1.06,85,90,1.19,.,.
hour,USCAN,cachejct,2136,19JUN2018:04:00:00,10.2,10.2,9.8,9.9,0,18.2,17.6,28.8,29.9,38,17.4,18.2,17.8,14.9,12.8,343,2.90576,1.1176,84,0,0,7.4,1.03,84,86,1.22,.,.
hour,USCAN,cachejct,2136,19JUN2018:05:00:00,10.1,10.2,9.6,9.9,0,18.3,17.5,28.8,29.9,38.4,17.2,18,17.7,14.9,12.8,286,1.832864,0.491744,83,0.35,0.00126,7.3,1.02,83,85,1.22,.,.
hour,USCAN,cachejct,2136,19JUN2018:06:00:00,11.6,11.6,10.1,10.8,0,17.9,17.7,28.8,29.9,38.2,17,17.9,17.7,14.9,12.8,326,2.190496,0.491744,78,15.17,0.054612,7.5,1.04,77,83,1.29,.,.
hour,USCAN,cachejct,2136,19JUN2018:07:00:00,12.3,12.3,11.6,12,0,17.9,17.3,28.4,29.9,38,17,17.8,17.6,15,12.8,65,2.90576,1.028192,77,89.3,0.32148,8.3,1.09,75,82,1.4,.,.
hour,USCAN,cachejct,2136,19JUN2018:08:00:00,13.2,13.6,12.3,12.9,0,18.3,17.3,28.4,30.4,38.4,17,17.7,17.5,14.9,12.8,70,1.698752,0.67056,78,188,0.6768,8.9,1.14,75,78,1.49,.,.
hour,USCAN,cachejct,2136,19JUN2018:09:00:00,16.8,16.8,13.2,14.9,0,18.2,17.5,28.9,29.9,38.2,17.3,17.7,17.4,14.9,12.8,24,3.397504,1.698752,60,548.1,1.97316,9.2,1.17,60,78,1.7,.,.
hour,USCAN,cachejct,2136,19JUN2018:10:00:00,18.4,18.4,16.8,17.4,0,18.4,17.3,28.9,29.7,38,17.9,17.9,17.3,15,12.8,17,3.173984,1.385824,49,699.3,2.51748,8.4,1.1,48,60,1.99,.,.
hour,USCAN,cachejct,2136,19JUN2018:11:00:00,19.6,19.7,18.4,19.1,0,18.4,17.5,28.9,29.7,38.6,18.7,18.4,17.2,15,12.8,61,3.084576,1.251712,43,757.1,2.72556,7.7,1.05,43,49,2.22,.,.
hour,USCAN,cachejct,2136,19JUN2018:12:00:00,20.3,21.2,19.6,20.6,0,18.9,18,28.4,29.9,38.4,19.5,18.8,17.2,14.9,12.8,49,3.665728,1.385824,41,712.5,2.565,6.7,0.98,38,43,2.42,.,.
hour,USCAN,cachejct,2136,19JUN2018:13:00:00,21.5,21.5,20.1,20.7,0,18.8,17.6,28.4,29.9,38,19.8,19.1,17.2,14.9,12.8,7,2.90576,1.251712,38,596.8,2.14848,6.2,0.95,34,41,2.44,.,.
hour,USCAN,cachejct,2136,19JUN2018:14:00:00,21,21.5,20.6,21,0,18.6,17.8,28.5,29.7,38,20,19.3,17.2,15,12.8,286,4.649216,1.609344,40,347.2,1.24992,6.4,0.96,38,40,2.49,.,.
hour,USCAN,cachejct,2136,19JUN2018:15:00:00,22.4,22.4,20.8,21,0,18.8,17.7,28.4,29.9,38.4,20,19.4,17.2,14.9,12.8,306,3.486912,1.251712,37,402.9,1.45044,6.5,0.97,37,40,2.49,.,.
hour,USCAN,cachejct,2136,19JUN2018:16:00:00,23.1,23.1,21.6,21.9,0,18.9,18.1,28.4,29.7,38,20.2,19.5,17.3,15,12.8,345,4.068064,1.877568,34,482.4,1.73664,7.3,1.02,34,41,2.63,.,.
hour,USCAN,cachejct,2136,19JUN2018:17:00:00,23.8,23.8,22.7,23,0,18.9,18.1,28.9,29.1,38.2,20.3,19.6,17.4,15,12.8,253,4.202176,1.654048,32,535.1,1.92636,6.4,0.96,32,38,2.81,.,.
hour,USCAN,cachejct,2136,19JUN2018:18:00:00,23.2,23.8,23.2,23.6,0,18.9,18,28.9,29.1,38.4,20.3,19.7,17.4,15,12.8,190,4.559808,1.654048,34,386.1,1.38996,6,0.93,30,34,2.91,.,.
hour,USCAN,cachejct,2136,19JUN2018:19:00:00,22.6,23.3,22.6,23.1,0,18.9,18.1,28.7,29.9,38,20.3,19.8,17.4,15,12.8,54,2.548128,0.89408,36,218.8,0.78768,6.2,0.95,33,36,2.82,.,.
hour,USCAN,cachejct,2136,19JUN2018:20:00:00,17.6,22.6,17.2,20.2,0,18.9,18.1,28.4,29.6,38.4,19.8,19.7,17.5,14.9,12.9,220,2.145792,0.849376,57,37.39,0.134604,8.4,1.11,36,59,2.39,.,.
hour,USCAN,cachejct,2136,19JUN2018:21:00:00,14.6,17.6,14.6,16.6,0,18.7,17.7,28.4,28.8,38,19.3,19.5,17.6,15,12.8,273,2.190496,0.804672,64,1.01,0.003636,8.6,1.12,57,65,1.89,.,.
hour,USCAN,cachejct,2136,19JUN2018:22:00:00,14.5,14.6,14,14.3,0,18.5,17.8,28.6,28.8,38.4,18.8,19.3,17.6,15,12.9,332,1.78816,0.491744,73,0,0,8.7,1.13,64,73,1.63,.,.
hour,USCAN,cachejct,2136,19JUN2018:23:00:00,12.9,14.5,12.9,14,0,18.6,17.9,28.4,29.9,38,18.4,19.1,17.6,14.9,12.9,293,1.966976,0.804672,73,0,0,8.7,1.12,68,73,1.6,.,.
hour,USCAN,circleville,2125,19JUN2018:00:00:00,15,16.2,15,15.7,0,3.3,8,7.1,11.9,15.2,23.7,27.2,25.4,19.9,15.4,164,5.409184,3.844544,20,0.03,0.000108,-7.5,0.35,18,20,1.79,.,.
hour,USCAN,circleville,2125,19JUN2018:01:00:00,14.2,15,14.2,14.6,0,3.3,7.3,7.1,11.9,15.5,22.6,26.2,25.4,19.9,15.4,157,5.006848,3.486912,22,0.03,0.000108,-7.7,0.34,20,22,1.66,.,.
hour,USCAN,circleville,2125,19JUN2018:02:00:00,14.6,14.8,14.2,14.4,0,3.3,7.2,7.4,11.9,15.2,21.5,25.5,25.1,19.9,15.4,154,5.14096,3.3528,20,0.02,0.000072,-7.4,0.35,20,22,1.64,.,.
hour,USCAN,circleville,2125,19JUN2018:03:00:00,10.5,14.6,10.5,13.1,0,3.5,7.7,7.3,11.9,15.4,20.7,24.7,24.9,19.9,15.4,228,4.4704,2.145792,34,0.02,0.000072,-6.8,0.37,20,34,1.51,.,.
hour,USCAN,circleville,2125,19JUN2018:04:00:00,11,13,10.5,11.8,0,3.1,7.4,7.2,11.9,15.2,19.7,23.9,24.7,19.9,15.4,306,3.844544,1.251712,31,0.02,0.000072,-6.4,0.38,23,34,1.39,.,.
hour,USCAN,circleville,2125,19JUN2018:05:00:00,7,11,7,9.4,0,3.3,6.8,6.6,11.9,15.2,18.6,23.1,24.2,19.9,15.4,174,1.966976,0.938784,42,0.33,0.001188,-5.7,0.4,31,42,1.18,.,.
hour,USCAN,circleville,2125,19JUN2018:06:00:00,10.3,10.3,5.1,7.9,0,3.3,7.3,6.6,11.9,15.4,17.7,22.3,23.9,19.9,15.4,281,1.832864,0.67056,34,48.14,0.173304,-4.6,0.44,30,57,1.07,.,.
hour,USCAN,circleville,2125,19JUN2018:07:00:00,14.5,14.9,10.1,12.1,0,3.3,6.9,7.3,11.9,15.4,17.9,21.6,23.7,19.9,15.4,178,2.548128,1.1176,31,231.6,0.83376,-4.4,0.44,23,42,1.42,.,.
hour,USCAN,circleville,2125,19JUN2018:08:00:00,17.3,17.3,14.2,14.8,0,3.6,6.5,7.1,11.9,15.2,19.7,21.3,23.5,19.9,15.4,73,2.145792,0.983488,26,436.2,1.57032,0.2,0.63,26,44,1.68,.,.
hour,USCAN,circleville,2125,19JUN2018:09:00:00,18.9,18.9,17.3,18,0,3.5,6.9,6.8,11.9,15.2,23,21.5,23,20,15.4,68,3.755136,1.654048,33,636.9,2.29284,-0.7,0.59,22,34,2.06,.,.
hour,USCAN,circleville,2125,19JUN2018:10:00:00,20.8,20.8,18.6,19.3,0,3.5,7.3,7.1,11.9,15.2,25.6,22.6,22.8,20,15.4,73,5.14096,2.503424,22,812,2.9232,0.9,0.66,22,33,2.24,.,.
hour,USCAN,circleville,2125,19JUN2018:11:00:00,23.9,23.9,20.8,22.4,0,4.1,7.1,7.1,11.9,15.2,29.8,24.2,22.6,20,15.4,208,6.303264,1.609344,19,947,3.4092,-1.1,0.56,19,22,2.72,.,.
hour,USCAN,circleville,2125,19JUN2018:12:00:00,24.7,24.7,23.9,24.1,0,4.8,7.6,7.3,11.9,15.4,32.7,25.9,22.6,20,15.4,235,10.192512,6.03504,20,1028,3.7008,-0.7,0.58,18,21,3.01,.,.
hour,USCAN,circleville,2125,19JUN2018:13:00:00,25.4,25.6,24.7,25.1,0,4.8,8,7.3,11.9,15.2,34.6,27.6,22.8,20,15.4,232,9.83488,6.169152,15,1052,3.7872,-1.4,0.56,15,20,3.18,.,.
hour,USCAN,circleville,2125,19JUN2018:14:00:00,26.6,26.6,25.4,25.7,0,4.8,7.6,7.1,11.9,15.4,36.1,29.5,22.8,20,15.5,243,8.896096,5.006848,19,1022,3.6792,-2.2,0.52,15,19,3.31,.,.
hour,USCAN,circleville,2125,19JUN2018:15:00:00,26.6,26.6,26.2,26.5,0,4.7,8.4,7.1,11.9,15.4,36.1,31,23.3,20,15.5,233,8.672576,5.230368,14,945,3.402,-1.6,0.55,14,19,3.46,.,.
hour,USCAN,circleville,2125,19JUN2018:16:00:00,26.6,26.9,26.6,26.7,0,4.9,8.7,7.3,11.6,15.2,35.3,32.2,23.7,20,15.4,225,10.103104,6.124448,15,806,2.9016,-1.4,0.55,14,18,3.51,.,.
hour,USCAN,circleville,2125,19JUN2018:17:00:00,27.3,27.3,26.6,26.9,0,4.1,8.7,7.1,11.9,15.2,34.9,32.6,23.9,20,15.4,8,9.790176,3.263392,16,626.5,2.2554,-0.4,0.59,15,18,3.55,.,.
hour,USCAN,circleville,2125,19JUN2018:18:00:00,25.1,27.3,25.1,26.4,0,4.3,8.7,7.4,11.9,15.4,34.2,32.7,24.4,20,15.5,33,8.136128,3.710432,20,425.5,1.5318,-0.5,0.59,16,20,3.45,.,.
hour,USCAN,circleville,2125,19JUN2018:19:00:00,22.9,25.1,22.9,24.3,0,4.2,8.8,7,11.9,15.4,33.1,32.5,24.7,20,15.5,54,8.27024,5.498592,23,222.3,0.80028,0.5,0.63,19,23,3.04,.,.
hour,USCAN,circleville,2125,19JUN2018:20:00:00,19.7,22.9,19.7,21.6,0,4,8.5,7.2,11.9,15.2,31.1,31.8,25.1,20,15.5,66,7.733792,4.91744,30,29.31,0.105516,1.3,0.67,23,30,2.58,.,.
hour,USCAN,circleville,2125,19JUN2018:21:00:00,17.5,19.7,17.5,18.5,0,4,8.3,7.2,11.9,15.2,29.2,30.9,25.4,20,15.5,90,4.380992,2.369312,31,0.46,0.001656,2,0.7,30,35,2.13,.,.
hour,USCAN,circleville,2125,19JUN2018:22:00:00,16.7,18.9,16.7,18,0,3.6,8,7.2,11.9,15.2,27.2,29.9,25.4,20,15.5,179,1.743456,0.849376,31,0.06,0.000216,0.3,0.62,28,31,2.06,.,.
hour,USCAN,circleville,2125,19JUN2018:23:00:00,12.8,17.8,12.8,16.2,0,3.3,8,7.2,11.9,15.8,25.4,28.8,25.6,20,15.5,109,3.039872,1.207008,52,0.03,0.000108,0.2,0.62,29,52,1.85,.,.
hour,USCAN,eastland,2130,19JUN2018:00:00:00,12.6,18.8,12.6,15.3,0,4.4,8.4,9.9,22.3,20.1,21.8,22.7,23.3,19.9,18,8,3.218688,2.414016,17,0,0,-11.6,0.25,13,17,1.75,.,.
hour,USCAN,eastland,2130,19JUN2018:01:00:00,14.2,14.6,12.6,13.3,0,4.7,8.2,10.2,22.3,20.1,21.1,22.3,23,20,18,13,2.771648,1.743456,19,0.04,0.000144,-10.8,0.27,17,19,1.53,.,.
hour,USCAN,eastland,2130,19JUN2018:02:00:00,12.8,14.2,12.7,13.3,0,4.5,8.3,9.9,22.3,20.1,20.5,21.9,22.6,20,18,14,3.039872,2.101088,26,0.05,0.00018,-8.4,0.32,19,26,1.53,.,.
hour,USCAN,eastland,2130,19JUN2018:03:00:00,13.6,13.6,11.5,12.6,0,4.4,8.1,9.9,22.3,20.1,20,21.5,22.4,20,18.1,9,2.995168,1.296416,24,0.08,0.000288,-5.9,0.39,24,29,1.46,.,.
hour,USCAN,eastland,2130,19JUN2018:04:00:00,9.2,13.9,9.2,13,0,4.7,8,10.2,23,20.1,19.5,21.1,21.9,20,18,13,2.548128,1.296416,31,0.1,0.00036,-6.2,0.38,23,31,1.5,.,.
hour,USCAN,eastland,2130,19JUN2018:05:00:00,9.8,11,9,10,0,4.9,7.7,9.6,23,20.1,19.1,20.8,21.7,20,18,11,4.157472,2.101088,30,1.29,0.004644,-6.3,0.38,30,31,1.23,.,.
hour,USCAN,eastland,2130,19JUN2018:06:00:00,12.9,12.9,8.3,9.4,0,5.4,7.8,9.9,22.3,20.1,18.6,20.5,21.5,20,18.1,11,3.084576,2.101088,27,85.1,0.30636,-6.8,0.37,27,33,1.18,.,.
hour,USCAN,eastland,2130,19JUN2018:07:00:00,17.3,17.3,12.9,14.6,0,4.6,8.3,9.4,22.3,20.1,18.4,20.2,21.1,20,18,35,4.02336,1.966976,18,271.3,0.97668,-5.8,0.4,18,27,1.67,.,.
hour,USCAN,eastland,2130,19JUN2018:08:00:00,19.2,19.2,17.3,18.1,0,4.3,7.9,9.2,22.3,20.1,18.6,20,20.9,20,18,55,5.722112,3.12928,15,471.8,1.69848,-7.6,0.35,15,18,2.08,.,.
hour,USCAN,eastland,2130,19JUN2018:09:00:00,21.5,21.5,19.2,20.2,0,5.2,7.9,9.4,22.3,20.1,18.9,19.8,20.7,20,18,69,7.510272,4.559808,14,660.1,2.37636,-7.4,0.35,14,15,2.37,.,.
hour,USCAN,eastland,2130,19JUN2018:10:00:00,22.4,22.4,21.4,21.9,0,4.4,7.9,9.4,22.3,20.1,19.8,19.8,20.5,20,18.1,87,7.957312,4.872736,13,821,2.9556,-7.3,0.35,13,14,2.63,.,.
hour,USCAN,eastland,2130,19JUN2018:11:00:00,23.9,23.9,22.4,23.1,0,4.4,8.1,9.4,22.3,20.1,21.5,20,20.5,20,18,73,10.237216,6.169152,12,937,3.3732,-7.6,0.35,12,13,2.83,.,.
hour,USCAN,eastland,2130,19JUN2018:12:00:00,25.3,25.3,23.8,24.3,0,5.1,8.1,9.4,22.3,20.1,23.4,20.5,20.5,20,18,100,9.790176,5.766816,11,998,3.5928,-7.9,0.34,10,12,3.04,.,.
hour,USCAN,eastland,2130,19JUN2018:13:00:00,25.9,25.9,24.8,25.2,0,5,8,9.9,22.3,20.1,25.5,21.4,20.9,20,18.1,87,9.700768,5.319776,9,1011,3.6396,-8.5,0.32,9,11,3.2,.,.
hour,USCAN,eastland,2130,19JUN2018:14:00:00,26.1,27.2,25.9,26.3,0,5.7,8.4,9.6,22.3,20.1,27.2,22.2,21.3,19.9,18.1,80,9.16432,4.738624,8,969,3.4884,-9.5,0.3,8,9,3.42,.,.
hour,USCAN,eastland,2130,19JUN2018:15:00:00,26.5,27.9,26.1,27,0,5.2,8.3,10.2,22.3,20.1,27.5,23,21.9,19.9,18.1,109,10.147808,4.02336,8,874,3.1464,-10.1,0.28,8,8,3.58,.,.
hour,USCAN,eastland,2130,19JUN2018:16:00:00,27.3,27.3,26.5,26.8,0,5.2,8,10.4,22.3,20.1,27.7,23.7,22.6,19.9,18.1,98,9.790176,4.068064,8,731,2.6316,-10.4,0.28,8,8,3.52,.,.
hour,USCAN,eastland,2130,19JUN2018:17:00:00,27.1,27.8,27.1,27.5,0,5.2,8.3,9.9,22.5,20.1,27.9,24.2,23.3,19.8,18.1,125,8.49376,4.828032,7,549.6,1.97856,-10.5,0.28,7,8,3.67,.,.
hour,USCAN,eastland,2130,19JUN2018:18:00:00,26.4,27.2,26.4,26.9,0,5.5,8.4,10.4,22.5,20.1,27.7,24.4,23.7,19.8,18.1,156,7.957312,3.57632,9,355,1.278,-10.3,0.28,7,9,3.55,.,.
hour,USCAN,eastland,2130,19JUN2018:19:00:00,24.3,26.4,24.3,25.5,0,5.5,8.4,10.1,22.5,20.1,27.2,24.6,23.9,19.8,18.1,253,8.583168,5.051552,10,164.8,0.59328,-9.4,0.3,9,10,3.26,.,.
hour,USCAN,eastland,2130,19JUN2018:20:00:00,20.5,24.3,20.5,23.1,0,4.9,8.7,10.1,22.5,20.1,26.5,24.6,24.2,19.9,18.1,300,6.079744,3.621024,12,19.75,0.0711,-9.4,0.3,10,12,2.83,.,.
hour,USCAN,eastland,2130,19JUN2018:21:00:00,19.3,20.5,18.9,19.6,0,5.2,8.4,10.1,22.5,20.1,25.5,24.3,24.2,19.9,18.1,360,3.710432,2.503424,13,0.04,0.000144,-10,0.29,12,13,2.28,.,.
hour,USCAN,eastland,2130,19JUN2018:22:00:00,17.2,19.3,16.9,18,0,4.9,8.2,10.4,22.5,20.1,24.5,24.1,24.2,19.9,18.1,263,3.978656,2.90576,16,0,0,-9.3,0.3,13,16,2.06,.,.
hour,USCAN,eastland,2130,19JUN2018:23:00:00,17.5,17.5,17,17.3,0,4.4,8.2,10.4,22.3,20.1,23.6,23.8,23.9,19.9,18.1,187,6.25856,4.738624,19,0,0,-7.8,0.34,16,19,1.97,.,.
hour,USCAN,enterprise,2128,19JUN2018:00:00:00,11.4,15.3,11.4,14.6,0,6.3,19.5,20.8,14,14.7,20.5,23.9,23.6,21.6,18.2,166,3.486912,2.414016,45,0.02,0.000072,-4.9,0.43,23,45,1.66,.,.
hour,USCAN,enterprise,2128,19JUN2018:01:00:00,11.6,12.2,11.4,11.9,0,6.3,19.1,20.1,14,14.5,19.5,23.4,23.5,21.6,18.1,179,3.218688,2.145792,36,0.02,0.000072,-1.1,0.56,36,45,1.39,.,.
hour,USCAN,enterprise,2128,19JUN2018:02:00:00,9.7,11.6,9.4,10.1,0,6.3,19.3,20.1,13.7,14.5,18.4,23,23.4,21.6,18.1,141,2.101088,1.207008,37,0.02,0.000072,-4.2,0.45,34,42,1.24,.,.
hour,USCAN,enterprise,2128,19JUN2018:03:00:00,8.2,11,8.2,9.9,0,6.1,19.3,20.2,13.7,14.5,17.4,22.4,23.2,21.6,18.2,198,2.145792,0.938784,42,0.02,0.000072,-2.7,0.51,33,51,1.22,.,.
hour,USCAN,enterprise,2128,19JUN2018:04:00:00,5.5,9.6,5.5,7.9,0,6,18.7,20,14,14.5,16.5,21.9,23,21.6,18.1,217,2.861056,1.475232,71,0.01,0.000036,-4,0.46,40,71,1.07,.,.
hour,USCAN,enterprise,2128,19JUN2018:05:00:00,5.3,6.2,4.8,5.6,0,5.3,18.9,20.2,13.7,14.3,15.7,21.4,22.9,21.7,18.2,185,2.503424,1.78816,67,0.07,0.000252,-0.9,0.57,58,71,0.91,.,.
hour,USCAN,enterprise,2128,19JUN2018:06:00:00,7.9,7.9,5.2,6.1,0,5.8,19.1,20,13.7,14.5,15,21,22.7,21.7,18.1,168,2.950464,1.56464,58,27.61,0.099396,-2.5,0.51,42,67,0.94,.,.
hour,USCAN,enterprise,2128,19JUN2018:07:00:00,13.4,13.4,7.9,9.7,0,5.8,18.9,20.2,13.7,14.5,15,20.5,22.4,21.7,18.2,199,1.832864,0.983488,39,175.4,0.63144,1.3,0.67,39,59,1.21,.,.
hour,USCAN,enterprise,2128,19JUN2018:08:00:00,19.1,19.1,13.4,15.6,0,6,18.9,19.7,13.7,14.3,15.8,20.3,22.3,21.7,18.2,40,3.218688,1.028192,26,362.2,1.30392,-0.7,0.58,26,39,1.78,.,.
hour,USCAN,enterprise,2128,19JUN2018:09:00:00,21.4,21.4,19.1,19.8,0,6.4,19.1,20,14,14.5,19.2,20,22,21.7,18.2,31,5.36448,3.218688,25,550.5,1.9818,0,0.61,25,27,2.32,.,.
hour,USCAN,enterprise,2128,19JUN2018:10:00:00,23.1,23.1,21.4,22.1,0,6.8,18.7,20,14,14.5,23.8,20.4,21.8,21.7,18.1,31,5.543296,2.637536,21,719.8,2.59128,-0.3,0.6,20,25,2.66,.,.
hour,USCAN,enterprise,2128,19JUN2018:11:00:00,24.7,24.7,23.1,23.8,0,7.3,19.1,20.3,14,14.5,28.9,21.2,21.7,21.7,18.1,358,4.783328,2.45872,19,852,3.0672,-1.5,0.55,18,21,2.94,.,.
hour,USCAN,enterprise,2128,19JUN2018:12:00:00,26.2,26.2,24.7,25.3,0,7.8,19.1,20,14,14.5,33.5,22.3,21.6,21.7,18.2,316,4.962144,2.190496,18,935,3.366,-1.5,0.55,15,19,3.23,.,.
