#datint,netname,site,siteid,timestamp,airt,airt_max,airt_min,airt_avg,precip_tb,soilm2,soilm4,soilm8,soilm20,soilm40,soil1t2,soil1t4,soil1t8,soil1t20,soil1t40,windd_avg,winds_max,winds_avg,rh,solarw_avg,solarmj,Td_avg,ea_avg,rh_min,rh_max,esat_avg,eto,etr
hour,USCAN,bluecreek,2135,06FEB2018:00:00:00,-1.7,-0.9,-1.7,-1.3,0,34.4,35.6,38.1,33.1,17.8,0.9,1.3,1.6,1.8,3.5,73,3.442208,2.101088,78,0.07,0.000252,-4.7,0.43,76,80,0.56,.,.
hour,USCAN,bluecreek,2135,06FEB2018:01:00:00,0.2,0.2,-2.4,-1.1,0,34.3,35.8,38.1,33.1,17.8,0.7,1.2,1.6,1.8,3.5,60,3.397504,2.01168,69,0.06,0.000216,-5,0.42,69,80,0.56,.,.
hour,USCAN,bluecreek,2135,06FEB2018:02:00:00,0,0.7,-0.1,0.2,0,34,35.1,37.7,33,17.8,0.6,1.1,1.6,1.9,3.5,32,4.872736,2.592832,68,0.06,0.000216,-4.9,0.42,66,70,0.62,.,.
hour,USCAN,bluecreek,2135,06FEB2018:03:00:00,-0.6,0.1,-0.6,-0.1,0,34,35.2,37.7,32.7,17.8,0.5,1,1.5,1.9,3.5,41,4.559808,2.01168,72,0.06,0.000216,-5.1,0.42,68,72,0.6,.,.
hour,USCAN,bluecreek,2135,06FEB2018:04:00:00,0.7,0.9,-0.6,0.3,0,33.8,35.2,37.8,32.8,17.8,0.4,0.9,1.5,1.9,3.5,11,3.665728,2.01168,66,0.06,0.000216,-5,0.42,65,72,0.63,.,.
hour,USCAN,bluecreek,2135,06FEB2018:05:00:00,-0.2,1,-0.2,0.5,0,33.6,34.9,37.8,33,17.8,0.4,0.9,1.4,1.9,3.5,12,4.4704,2.145792,71,0.07,0.000252,-4.7,0.43,66,73,0.63,.,.
hour,USCAN,bluecreek,2135,06FEB2018:06:00:00,1.2,1.2,-0.2,0.4,0,33.7,34.9,37.8,32.8,17.8,0.3,0.8,1.4,1.9,3.5,15,5.453888,2.01168,63,0.1,0.00036,-4.7,0.43,63,71,0.63,.,.
hour,USCAN,bluecreek,2135,06FEB2018:07:00:00,0.7,1.2,-0.2,0.5,0,33.6,34.9,37.8,32.8,17.8,0.2,0.7,1.3,1.9,3.5,346,4.157472,2.324608,68,2.31,0.008316,-4.5,0.44,63,75,0.63,.,.
hour,USCAN,bluecreek,2135,06FEB2018:08:00:00,1.6,1.6,0.4,0.7,0,33.4,34.7,37.4,32.8,18,0.2,0.7,1.3,1.9,3.5,348,5.14096,2.995168,66,96,0.3456,-4.4,0.44,66,69,0.64,.,.
hour,USCAN,bluecreek,2135,06FEB2018:09:00:00,1.3,1.6,0.9,1.3,0,33.4,34.7,37.4,33.2,17.8,0.2,0.7,1.3,1.9,3.5,345,6.169152,4.02336,70,163,0.5868,-3.9,0.46,66,70,0.67,.,.
hour,USCAN,bluecreek,2135,06FEB2018:10:00:00,2,2,1.3,1.6,0,33.6,34.7,37.5,33.2,18.1,0.2,0.6,1.3,1.9,3.5,335,8.538464,5.230368,68,159,0.5724,-3.6,0.47,67,70,0.69,.,.
hour,USCAN,bluecreek,2135,06FEB2018:11:00:00,2.9,2.9,2,2.3,0,34,34.9,37.6,33.2,18,0.2,0.6,1.3,2,3.5,338,7.644384,5.185664,64,225,0.81,-3.2,0.48,64,68,0.72,.,.
hour,USCAN,bluecreek,2135,06FEB2018:12:00:00,3.5,4.3,2.9,3.5,0,34,35.2,37.6,33.2,17.8,0.5,0.7,1.2,1.9,3.6,345,7.867904,4.962144,58,322.1,1.15956,-3.7,0.47,57,64,0.78,.,.
hour,USCAN,bluecreek,2135,06FEB2018:13:00:00,3.8,3.9,3.4,3.6,0,34,35.3,37.6,33.2,17.8,0.9,0.9,1.2,1.9,3.6,342,7.063232,4.91744,56,174.2,0.62712,-4.3,0.44,54,58,0.79,.,.
hour,USCAN,bluecreek,2135,06FEB2018:14:00:00,4.5,4.8,3.8,4.2,0,33.9,35.2,37.6,33.1,17.8,1.3,1.2,1.2,2,3.6,329,5.766816,3.755136,51,220,0.792,-4.4,0.44,48,56,0.83,.,.
hour,USCAN,bluecreek,2135,06FEB2018:15:00:00,4.3,4.5,4.2,4.3,0,34,35.2,37.6,33.1,17.8,1.6,1.6,1.2,2,3.6,313,6.213856,2.45872,49,89.6,0.32256,-4.6,0.43,49,53,0.83,.,.
hour,USCAN,bluecreek,2135,06FEB2018:16:00:00,4,4.5,4,4.4,0,34,35.2,37.6,33.1,17.8,1.8,1.8,1.3,2,3.6,300,2.816352,1.832864,60,68.29,0.245844,-4.2,0.45,49,60,0.83,.,.
hour,USCAN,bluecreek,2135,06FEB2018:17:00:00,2.5,4,2.5,3.7,0,34,35.2,37.4,33.1,17.8,1.7,1.9,1.3,2,3.5,33,2.995168,1.028192,69,8.97,0.032292,-3.5,0.47,58,69,0.8,.,.
hour,USCAN,bluecreek,2135,06FEB2018:18:00:00,1.2,2.5,1.2,1.9,0,34,35.3,37.4,33.1,17.8,1.6,1.9,1.4,2,3.5,76,2.45872,1.519936,72,0.21,0.000756,-2.9,0.49,69,72,0.7,.,.
hour,USCAN,bluecreek,2135,06FEB2018:19:00:00,1.9,1.9,0.9,1.2,0,33.9,35.5,37.4,33.1,17.8,1.3,1.7,1.4,2,3.5,61,2.503424,1.34112,64,0.12,0.000432,-3.6,0.47,64,72,0.67,.,.
hour,USCAN,bluecreek,2135,06FEB2018:20:00:00,1.6,2.2,1.6,2,0,33.9,34.9,37.4,33.1,17.8,1.1,1.6,1.5,2,3.5,16,3.531616,1.832864,64,0.13,0.000468,-4.1,0.45,62,66,0.71,.,.
hour,USCAN,bluecreek,2135,06FEB2018:21:00:00,-1.4,1.6,-1.4,0.2,0,33.7,34.9,37.4,33.1,17.8,0.8,1.4,1.5,2,3.6,91,3.12928,2.056384,78,0.09,0.000324,-4.5,0.44,64,78,0.62,.,.
hour,USCAN,bluecreek,2135,06FEB2018:22:00:00,-2,-1.3,-2,-1.5,0,33.6,35.1,37.5,33.1,18,0.7,1.2,1.5,2,3.5,76,3.12928,2.190496,81,0.09,0.000324,-4.8,0.43,77,81,0.55,.,.
hour,USCAN,bluecreek,2135,06FEB2018:23:00:00,-1.7,-0.9,-2,-1.4,0,33.4,34.9,37.4,33.1,17.8,0.5,1.1,1.5,2,3.6,77,3.218688,2.45872,79,0.05,0.00018,-4.6,0.44,77,81,0.55,.,.
hour,USCAN,cachejct,2136,06FEB2018:00:00:00,1.7,3.4,1.7,3,0,36,30.7,40.7,38.1,39.4,3.7,4.5,4.1,4.2,5.2,231,8.761984,2.056384,76,0.02,0.000072,-1.8,0.53,68,76,0.76,.,.
hour,USCAN,cachejct,2136,06FEB2018:01:00:00,1.3,1.7,1,1.3,0,36,30.7,40.7,37.8,39.4,3.6,4.4,4.1,4.1,5.2,170,2.995168,0.89408,73,0.02,0.000072,-2.2,0.52,73,80,0.67,.,.
hour,USCAN,cachejct,2136,06FEB2018:02:00:00,1.1,2.4,1.1,1.8,0,36,30.7,40.8,37.6,39.6,3.4,4.4,4.1,4.1,5.2,167,1.922272,0.759968,76,0.08,0.000288,-2.9,0.49,67,76,0.7,.,.
hour,USCAN,cachejct,2136,06FEB2018:03:00:00,1.3,1.6,0.4,1,0,36,30.2,40.7,38,39.4,3.2,4.3,4,4.2,5.2,282,4.202176,1.385824,71,0.07,0.000252,-2.7,0.5,71,78,0.66,.,.
hour,USCAN,cachejct,2136,06FEB2018:04:00:00,-0.7,1.3,-0.7,0.6,0,36.1,30.4,40.7,37.6,39.6,3,4.2,4,4.1,5.2,288,2.950464,0.89408,87,0.12,0.000432,-3,0.49,71,87,0.64,.,.
hour,USCAN,cachejct,2136,06FEB2018:05:00:00,-1.3,-0.1,-1.3,-0.5,0,35.6,30.5,40.8,38.2,39.6,2.9,4.1,4,4.2,5.2,322,2.145792,0.938784,92,0.14,0.000504,-2.7,0.5,82,92,0.59,.,.
hour,USCAN,cachejct,2136,06FEB2018:06:00:00,0.6,1,-1.3,0.1,0,35.6,30.5,40.3,37.8,39.4,2.8,4,4,4.2,5.2,265,3.889248,2.01168,80,0.1,0.00036,-2.3,0.51,79,92,0.62,.,.
hour,USCAN,cachejct,2136,06FEB2018:07:00:00,1,1,0.1,0.4,0,35.6,30.3,40.7,37.8,39.6,2.7,3.9,4,4.2,5.2,249,2.369312,1.519936,76,0.09,0.000324,-2.3,0.52,76,85,0.63,.,.
hour,USCAN,cachejct,2136,06FEB2018:08:00:00,1.8,1.8,0.6,0.9,0,35.6,30.3,40.7,38.4,39.4,2.6,3.9,4,4.3,5.2,193,4.068064,1.1176,71,2.5,0.009,-2.7,0.5,71,79,0.65,.,.
hour,USCAN,cachejct,2136,06FEB2018:09:00:00,1.7,2.8,1.7,2.2,0,35.7,30.4,40.3,37.8,39.4,2.6,3.8,3.9,4.3,5.2,260,4.649216,1.430528,71,30.95,0.11142,-3.3,0.48,62,71,0.71,.,.
hour,USCAN,cachejct,2136,06FEB2018:10:00:00,4.4,4.4,1.7,3,0,35.7,30.4,40.3,37.8,39.6,2.6,3.8,3.9,4.3,5.2,278,5.319776,2.145792,56,250.4,0.90144,-2.9,0.49,56,71,0.76,.,.
hour,USCAN,cachejct,2136,06FEB2018:11:00:00,4.8,5.5,4.4,4.9,0,35.9,30.4,40.3,37.8,39.4,2.7,3.7,3.9,4.2,5.2,305,4.69392,2.279904,54,365.3,1.31508,-3.1,0.49,54,58,0.87,.,.
hour,USCAN,cachejct,2136,06FEB2018:12:00:00,5.4,5.4,4.8,5,0,35.9,29.9,40.3,37.8,39.5,3,3.7,3.9,4.3,5.2,327,3.218688,1.072896,52,217.4,0.78264,-3.2,0.48,52,60,0.87,.,.
hour,USCAN,cachejct,2136,06FEB2018:13:00:00,5.2,5.4,5.2,5.3,0,35.9,30.4,40.6,37.8,39.6,3.4,3.8,3.8,4.3,5.2,119,3.308096,1.251712,54,143,0.5148,-3.1,0.48,52,58,0.89,.,.
hour,USCAN,cachejct,2136,06FEB2018:14:00:00,5.6,5.6,5.2,5.3,0,35.7,30.4,40.3,38,39.5,3.5,3.9,3.8,4.3,5.3,290,5.722112,2.414016,53,133.8,0.48168,-2.7,0.5,53,59,0.89,.,.
hour,USCAN,cachejct,2136,06FEB2018:15:00:00,5.8,6.2,5.6,6,0,35.7,30.4,40.6,38,39.4,3.7,3.9,3.8,4.3,5.3,277,5.275072,3.039872,53,233.4,0.84024,-3.1,0.49,50,53,0.93,.,.
hour,USCAN,cachejct,2136,06FEB2018:16:00:00,5.8,5.9,5.8,5.8,0,35.3,30.4,40.2,38,39.4,3.9,4,3.8,4.4,5.2,272,4.738624,2.056384,53,108.6,0.39096,-2.9,0.5,51,57,0.92,.,.
hour,USCAN,cachejct,2136,06FEB2018:17:00:00,5.5,5.8,5.5,5.7,0,35.5,30.4,40.3,38,39.5,3.9,4.1,3.8,4.4,5.2,282,3.57632,1.385824,56,62.29,0.224244,-3.1,0.48,50,56,0.92,.,.
hour,USCAN,cachejct,2136,06FEB2018:18:00:00,4.2,5.5,4.2,4.9,0,35.5,30.4,40.2,37.8,39.5,3.9,4.2,3.8,4.3,5.3,272,3.486912,1.430528,71,7.3,0.02628,-1.1,0.57,56,74,0.87,.,.
hour,USCAN,cachejct,2136,06FEB2018:19:00:00,4,4.2,3.6,3.8,0,35.3,30.4,40.3,37.8,39.5,3.7,4.2,3.8,4.3,5.3,251,1.832864,1.162304,72,0.02,0.000072,-0.9,0.57,71,73,0.8,.,.
hour,USCAN,cachejct,2136,06FEB2018:20:00:00,3,4.1,3,3.8,0,35.6,30.4,40.2,37.8,39.4,3.6,4.2,3.8,4.3,5.3,242,3.084576,1.922272,77,0.01,0.000036,-0.7,0.58,71,77,0.8,.,.
hour,USCAN,cachejct,2136,06FEB2018:21:00:00,2.7,3.1,2.7,3,0,35.7,30.4,40.5,38,39.6,3.5,4.2,3.8,4.4,5.3,257,3.12928,1.698752,78,0.01,0.000036,-0.7,0.58,75,79,0.76,.,.
hour,USCAN,cachejct,2136,06FEB2018:22:00:00,1.8,2.7,1.8,2.2,0,35.6,30.4,40.3,37.8,39.4,3.4,4.1,3.8,4.3,5.3,252,3.3528,2.2352,74,0.02,0.000072,-1.3,0.56,74,80,0.72,.,.
hour,USCAN,cachejct,2136,06FEB2018:23:00:00,1.5,1.8,0.9,1.2,0,35.7,30.4,40.2,37.8,39.4,3.3,4.1,3.9,4.3,5.3,266,3.3528,2.101088,80,0.03,0.000108,-2.2,0.52,74,82,0.66,.,.
hour,USCAN,circleville,2125,06FEB2018:00:00:00,4.3,6.4,4.3,5.6,0,16.6,15.3,5.6,9.4,13.3,4.3,5.6,4.2,3.7,5.6,176,7.197344,4.24688,76,0,0,-0.4,0.6,58,76,0.91,.,.
hour,USCAN,circleville,2125,06FEB2018:01:00:00,4.2,4.5,4.2,4.4,0,16.8,15.3,6.1,9.6,13.3,4,5.4,4.2,3.8,5.6,159,7.689088,5.051552,75,0,0,0.5,0.63,74,76,0.84,.,.
hour,USCAN,circleville,2125,06FEB2018:02:00:00,3.9,4.3,3.9,4.2,0,16.3,15.6,5.6,9.4,13,3.9,5.2,4.2,3.7,5.6,192,5.632704,3.173984,81,0,0,0.3,0.62,75,81,0.82,.,.
hour,USCAN,circleville,2125,06FEB2018:03:00:00,1.7,3.9,1.7,3.1,0,16.6,14.9,5.6,9.4,13.6,3.6,4.9,4.2,3.7,5.6,62,6.92912,3.486912,92,0,0,0.7,0.64,78,92,0.77,.,.
hour,USCAN,circleville,2125,06FEB2018:04:00:00,-1.4,1.7,-1.4,0.5,0,16.5,15.3,5.6,9.4,13.3,3.1,4.7,4.2,3.7,5.6,130,3.442208,1.251712,95,0,0,-0.5,0.59,91,95,0.64,.,.
hour,USCAN,circleville,2125,06FEB2018:05:00:00,-2.8,-1.3,-4.2,-2.5,0,16,14.8,5.6,9.4,13.3,2.2,4.3,4.2,3.7,5.6,196,2.503424,1.251712,99,0,0,-3,0.49,95,99,0.51,.,.
hour,USCAN,circleville,2125,06FEB2018:06:00:00,-4.5,-2.8,-4.5,-3.7,0,15.7,14.4,5.6,9.4,13.3,1.6,3.7,4.1,3.8,5.6,198,2.548128,1.743456,97,0,0,-3.9,0.46,97,99,0.47,.,.
hour,USCAN,circleville,2125,06FEB2018:07:00:00,-4,-2.1,-4.5,-3.5,0,16.1,15,5.9,9.4,13.3,0.9,3.3,4,3.8,5.6,214,2.68224,1.519936,98,0,0,-3.8,0.46,96,99,0.47,.,.
hour,USCAN,circleville,2125,06FEB2018:08:00:00,-4.2,-3.5,-4.7,-4.1,0,15.6,14.5,5.9,9.4,13,0.6,2.8,4,3.8,5.6,191,2.101088,1.072896,94,5.91,0.021276,-4.6,0.44,94,98,0.45,.,.
hour,USCAN,circleville,2125,06FEB2018:09:00:00,1,1,-4.2,-1.8,0,15.9,14.8,5.2,9.4,13.3,0.4,2.6,3.8,3.8,5.6,239,1.743456,0.625856,86,172,0.6192,-3.1,0.49,84,95,0.54,.,.
hour,USCAN,circleville,2125,06FEB2018:10:00:00,4.1,4.1,0.5,1.4,0,15.5,14.5,5.4,9.7,13.3,1,2.3,3.7,3.8,5.6,107,2.2352,1.1176,66,356.4,1.28304,-1,0.57,66,88,0.68,.,.
hour,USCAN,circleville,2125,06FEB2018:11:00:00,5.4,5.4,3.5,4,0,15.8,14.6,5.4,9.7,13,2.6,2.1,3.5,3.9,5.6,69,8.404352,3.621024,42,424,1.5264,-3.4,0.48,42,66,0.82,.,.
hour,USCAN,circleville,2125,06FEB2018:12:00:00,5.5,5.9,5.2,5.5,0,16.7,14,5.4,9.7,13.3,4.3,2.3,3.4,3.9,5.6,56,11.980672,7.420864,38,525.9,1.89324,-7.1,0.36,37,42,0.9,.,.
hour,USCAN,circleville,2125,06FEB2018:13:00:00,6.8,7,5.3,6,0,16.5,14.6,5.6,9.4,13,4.6,3,3.3,3.9,5.6,50,10.192512,8.002016,29,545.4,1.96344,-9,0.31,29,38,0.93,.,.
hour,USCAN,circleville,2125,06FEB2018:14:00:00,6.7,6.9,6.7,6.8,0,17,15,5.4,9.4,13,5.4,4.1,3.2,3.8,5.6,51,12.785344,9.209024,30,655.2,2.35872,-9.8,0.29,29,30,0.99,.,.
hour,USCAN,circleville,2125,06FEB2018:15:00:00,6.1,6.7,6.1,6.5,0,16.8,15,6,9.8,13,5.6,5.2,3.2,3.9,5.6,48,13.232384,9.432544,30,557.3,2.00628,-9.9,0.29,29,30,0.97,.,.
hour,USCAN,circleville,2125,06FEB2018:16:00:00,5.3,6.4,5,5.8,0,16.8,15.5,5.6,8.4,13.3,5.5,6,3.4,3.9,5.6,55,10.72896,8.49376,34,359.3,1.29348,-9.6,0.3,30,35,0.92,.,.
hour,USCAN,circleville,2125,06FEB2018:17:00:00,4.2,5.3,4.2,5.1,0,16.9,15.8,5.4,9.4,13,5.1,6.3,3.6,3.9,5.6,56,10.147808,7.37616,41,245.8,0.88488,-8.5,0.32,34,41,0.88,.,.
hour,USCAN,circleville,2125,06FEB2018:18:00:00,2,4.2,2,3.6,0,16.5,14.9,5.4,9.8,13,4.5,6.2,3.8,3.9,5.6,70,7.957312,5.275072,48,58.91,0.212076,-7.7,0.34,41,48,0.79,.,.
hour,USCAN,circleville,2125,06FEB2018:19:00:00,-0.6,2,-0.6,1,0,15.9,15.1,5.9,9.8,13,3.7,5.7,4,3.9,5.6,70,6.03504,2.503424,57,0.4,0.00144,-7.8,0.34,48,58,0.66,.,.
hour,USCAN,circleville,2125,06FEB2018:20:00:00,-4.3,-0.1,-4.3,-1.4,0,15.7,15.4,5.9,9.8,13.3,2.7,5.1,4,3.9,5.6,204,2.771648,1.475232,71,0,0,-8.2,0.33,54,71,0.56,.,.
hour,USCAN,circleville,2125,06FEB2018:21:00:00,-6.1,-1,-6.1,-3.9,0,15.9,14.8,5.9,9.2,13.3,1.6,4.4,4,3.9,5.6,209,2.592832,1.207008,81,0,0,-8.5,0.32,61,81,0.46,.,.
hour,USCAN,circleville,2125,06FEB2018:22:00:00,-5.9,-4.9,-6.1,-5.7,0,15.9,15.3,5.9,9.6,13,1,3.7,4,3.9,5.6,214,2.68224,1.207008,78,0,0,-9,0.31,75,81,0.4,.,.
hour,USCAN,circleville,2125,06FEB2018:23:00:00,-7.7,-5.2,-7.7,-6,0,15.9,14.9,5.9,9.6,13,0.6,3.1,4,3.9,5.6,184,2.68224,1.296416,83,0,0,-9.1,0.31,76,84,0.39,.,.
hour,USCAN,eastland,2130,06FEB2018:00:00:00,3.3,3.7,3.1,3.4,0,5.9,6.5,7.9,19.1,17.6,4.5,4.5,4.5,3.7,4.7,5,6.347968,4.24688,66,0.16,0.000576,-1.9,0.53,66,70,0.78,.,.
hour,USCAN,eastland,2130,06FEB2018:01:00:00,0.4,3.3,0.4,2.3,0,5.2,6.2,7.8,18.8,17.6,4.2,4.4,4.4,3.7,4.7,12,4.4704,2.369312,75,0.16,0.000576,-2.8,0.5,66,75,0.72,.,.
hour,USCAN,eastland,2130,06FEB2018:02:00:00,1.1,1.1,0.4,0.7,0,5.2,6.5,7.9,19.2,17.6,3.8,4.2,4.4,3.7,4.7,7,6.03504,2.950464,81,0.08,0.000288,-2.9,0.5,75,81,0.64,.,.
hour,USCAN,eastland,2130,06FEB2018:03:00:00,1.2,1.4,1.1,1.3,0,5.2,6.5,8.1,19,17.6,3.5,4,4.3,3.8,4.7,356,3.933952,2.414016,79,0.08,0.000288,-1.6,0.54,79,81,0.67,.,.
hour,USCAN,eastland,2130,06FEB2018:04:00:00,0,1.2,0,0.5,0,5,6.7,7.3,19,17.6,3.4,3.9,4.1,3.8,4.8,1,2.950464,1.34112,100,0.1,0.00036,-1.4,0.55,79,100,0.64,.,.
hour,USCAN,eastland,2130,06FEB2018:05:00:00,-0.5,0.1,-0.5,-0.2,0,5,6.1,7.3,19,17.6,3.2,3.7,4,3.8,4.8,135,1.743456,0.89408,100,0.08,0.000288,-0.2,0.6,100,100,0.6,.,.
hour,USCAN,eastland,2130,06FEB2018:06:00:00,-0.3,0.1,-0.5,-0.2,0,5.2,6.3,7.5,19,17.6,3,3.6,4,3.8,4.8,230,10.639552,4.4704,100,0.06,0.000216,-0.2,0.6,100,100,0.6,.,.
hour,USCAN,eastland,2130,06FEB2018:07:00:00,-1.3,-0.3,-1.3,-0.6,0,5.2,6.3,8.1,19,17.9,2.9,3.5,3.9,3.9,4.7,212,7.554976,5.319776,100,0.07,0.000252,-0.6,0.58,100,100,0.58,.,.
hour,USCAN,eastland,2130,06FEB2018:08:00:00,-1.6,-1.3,-2.8,-2,0,5.2,6.3,7.5,19,17.6,2.8,3.4,3.8,3.9,4.8,0,7.420864,4.24688,97,19.21,0.069156,-2,0.53,97,100,0.53,.,.
hour,USCAN,eastland,2130,06FEB2018:09:00:00,0.2,0.2,-1.6,-0.9,0,5.7,6.2,7.5,19,17.6,2.7,3.3,3.7,3.9,4.8,352,7.465568,4.068064,87,217.8,0.78408,-1.9,0.53,87,97,0.57,.,.
hour,USCAN,eastland,2130,06FEB2018:10:00:00,2.5,2.5,0.2,1.2,0.254,5.5,6.2,7.5,19,17.6,2.6,3.2,3.6,3.9,4.8,327,9.030208,5.543296,83,372.2,1.33992,-0.9,0.57,83,89,0.67,.,.
hour,USCAN,eastland,2130,06FEB2018:11:00:00,3.2,3.2,2.5,2.7,0,5,6.2,7.5,19,17.6,3,3.1,3.5,3.9,4.8,250,8.985504,6.437376,72,510.5,1.8378,-1.4,0.55,70,83,0.74,.,.
hour,USCAN,eastland,2130,06FEB2018:12:00:00,4.5,4.5,3.2,3.8,0,5,6.6,7.3,19,17.6,3.9,3.3,3.5,3.9,4.8,201,7.733792,5.275072,66,603.5,2.1726,-1.6,0.54,66,72,0.8,.,.
hour,USCAN,eastland,2130,06FEB2018:13:00:00,3.3,4.5,3.3,4.2,0,5.2,6.7,7.8,18.8,17.6,4.9,3.6,3.6,3.9,4.8,223,10.460736,6.884416,65,416.1,1.49796,-2.7,0.5,59,66,0.82,.,.
hour,USCAN,eastland,2130,06FEB2018:14:00:00,0.4,4.7,0.4,3.1,0,5.7,6.5,7.5,18.8,17.6,5.8,4,3.8,3.9,4.8,270,15.467584,8.9408,84,434.2,1.56312,-2.9,0.5,54,84,0.77,.,.
hour,USCAN,eastland,2130,06FEB2018:15:00:00,3.4,4.3,0.4,2.8,0,6.3,6.5,7.3,18.8,17.6,6.2,4.4,4,3.9,4.8,358,10.639552,7.510272,63,433.1,1.55916,-2.6,0.5,58,84,0.75,.,.
hour,USCAN,eastland,2130,06FEB2018:16:00:00,4,4.5,3.4,4,0,6,6.8,7.3,18.8,17.6,6.5,4.7,4.2,3.9,4.8,313,10.550144,7.242048,46,346,1.2456,-4.8,0.43,43,63,0.81,.,.
hour,USCAN,eastland,2130,06FEB2018:17:00:00,2.6,4,2.6,3.7,0,6,6.5,7.9,18.8,17.6,6.4,4.9,4.4,3.9,4.8,338,10.460736,7.59968,50,185.8,0.66888,-7.4,0.35,42,50,0.79,.,.
hour,USCAN,eastland,2130,06FEB2018:18:00:00,0.5,2.6,0.5,1.9,0,5.8,6.5,7.9,18.8,17.6,5.9,5,4.6,3.9,4.8,354,8.761984,6.347968,58,26.95,0.09702,-7,0.36,49,58,0.7,.,.
hour,USCAN,eastland,2130,06FEB2018:19:00:00,-0.7,0.5,-0.7,0.1,0,5.2,6.5,7.9,18.8,17.6,5.1,4.9,4.6,3.9,4.8,357,7.37616,5.275072,64,0.19,0.000684,-6.7,0.37,58,64,0.62,.,.
hour,USCAN,eastland,2130,06FEB2018:20:00:00,-3.7,-0.7,-3.7,-2.1,0,5.5,6.4,8,18.8,17.6,4.4,4.7,4.5,3.9,4.8,0,5.275072,3.486912,77,0.04,0.000144,-6.8,0.37,64,77,0.53,.,.
hour,USCAN,eastland,2130,06FEB2018:21:00:00,-4.1,-3.7,-4.2,-3.9,0,5.2,6.2,7.9,18.8,17.6,3.6,4.4,4.5,3.9,4.9,1,3.844544,3.12928,78,0,0,-7.1,0.36,77,79,0.46,.,.
hour,USCAN,eastland,2130,06FEB2018:22:00:00,-4.6,-4.1,-4.6,-4.3,0,5.2,6.7,8.1,18.8,17.6,3,4.1,4.2,4,4.9,1,4.828032,3.665728,80,0,0,-7.3,0.35,78,80,0.44,.,.
hour,USCAN,eastland,2130,06FEB2018:23:00:00,-4,-4,-4.7,-4.5,0,5.2,6.7,7.3,19.4,17.6,2.5,3.8,4.1,4,4.9,0,5.319776,4.157472,75,0,0,-7.5,0.35,75,80,0.44,.,.
hour,USCAN,enterprise,2128,06FEB2018:00:00:00,3,3,-0.2,0.8,0,17.5,25,14.9,12.8,13.3,5.4,7.8,7,5.1,6.6,195,2.950464,1.475232,72,0.04,0.000144,-2.1,0.52,72,84,0.65,.,.
hour,USCAN,enterprise,2128,06FEB2018:01:00:00,1.1,3,1.1,2.3,0,17.1,24.9,14.9,13.1,13.3,4.9,7.3,6.9,5.1,6.6,192,2.369312,1.475232,78,0.06,0.000216,-1.7,0.54,72,78,0.72,.,.
hour,USCAN,enterprise,2128,06FEB2018:02:00:00,-1,1.1,-1,-0.1,0,17.1,25.2,14.9,13.1,13.3,4.2,7,6.9,5.2,6.6,190,2.637536,1.56464,87,0.04,0.000144,-2.6,0.5,78,87,0.61,.,.
hour,USCAN,enterprise,2128,06FEB2018:03:00:00,-0.4,0,-1.1,-0.6,0,17,24.9,15.1,13.1,13.8,3.5,6.6,6.8,5.2,6.6,202,3.397504,0.938784,84,0.04,0.000144,-3.1,0.48,80,87,0.58,.,.
hour,USCAN,enterprise,2128,06FEB2018:04:00:00,-2.8,-0.4,-2.8,-1.5,0,16.6,24.6,15.2,13.1,13.3,3,6.2,6.7,5.2,6.6,221,2.279904,1.430528,92,0.05,0.00018,-3.3,0.48,84,92,0.55,.,.
hour,USCAN,enterprise,2128,06FEB2018:05:00:00,-3.1,-1.9,-3.1,-2.6,0,16.8,24.4,14.9,13.1,13.8,2.4,5.8,6.6,5.2,6.6,184,2.324608,1.56464,88,0.04,0.000144,-4,0.46,87,92,0.51,.,.
hour,USCAN,enterprise,2128,06FEB2018:06:00:00,-4.1,-3.1,-4.2,-3.5,0,16.7,24.8,14.9,13.1,13.8,1.8,5.4,6.5,5.3,6.6,204,2.45872,1.609344,94,0.02,0.000072,-4.8,0.43,88,94,0.47,.,.
hour,USCAN,enterprise,2128,06FEB2018:07:00:00,-3,-3,-4.1,-3.5,0,16.6,24.6,15.1,13.1,13.8,1.3,5,6.3,5.3,6.6,183,2.324608,1.385824,88,0.03,0.000108,-4.9,0.42,87,94,0.47,.,.
hour,USCAN,enterprise,2128,06FEB2018:08:00:00,0,0,-4,-3.5,0,16.7,24.2,14.9,13,13.8,1,4.6,6.2,5.3,6.6,156,2.056384,0.67056,75,7.39,0.026604,-5.1,0.42,75,92,0.47,.,.
hour,USCAN,enterprise,2128,06FEB2018:09:00:00,3,3,0,1,0,16.6,24.1,15.1,13,13.3,0.8,4.3,6,5.3,6.6,42,2.101088,0.402336,69,130.5,0.4698,-3.2,0.48,69,75,0.66,.,.
hour,USCAN,enterprise,2128,06FEB2018:10:00:00,5.7,5.7,3,4.2,0,16.4,24.5,15.3,13,13.8,2.4,4,5.8,5.4,6.6,38,5.185664,2.279904,57,305,1.098,-1.7,0.54,57,69,0.83,.,.
hour,USCAN,enterprise,2128,06FEB2018:11:00:00,7.1,7.1,5.7,6.2,0,17,24.5,15,13,13.8,5.2,4.2,5.6,5.4,6.6,43,7.510272,4.559808,41,457.9,1.64844,-3.5,0.47,41,57,0.95,.,.
