#datint,netname,site,siteid,timestamp,airt,airt_max,airt_min,airt_avg,precip_tb,soilm2,soilm4,soilm8,soilm20,soilm40,soil1t2,soil1t4,soil1t8,soil1t20,soil1t40,windd_avg,winds_max,winds_avg,rh,solarw_avg,solarmj,Td_avg,ea_avg,rh_min,rh_max,esat_avg,eto,etr
hour,USCAN,bluecreek,2135,16FEB2018:00:00:00,-7.5,-6.9,-7.5,-7,0,29.7,32.1,36,32.7,18,0.2,0.9,1.5,2.3,3.9,78,2.637536,1.966976,72,0.02,0.000072,-11.6,0.25,69,72,0.36,.,.
hour,USCAN,bluecreek,2135,16FEB2018:01:00:00,-7.5,-7.5,-7.7,-7.6,0,29.5,32.1,36,32.7,18.2,0.1,0.8,1.4,2.3,3.9,83,3.486912,2.145792,70,0.01,0.000036,-11.9,0.25,69,73,0.35,.,.
hour,USCAN,bluecreek,2135,16FEB2018:02:00:00,-8.3,-6.8,-8.5,-7.6,0,29.5,32.2,36,32.7,18,0,0.6,1.4,2.3,3.9,105,2.369312,1.1176,72,0.02,0.000072,-12.1,0.24,68,72,0.34,.,.
hour,USCAN,bluecreek,2135,16FEB2018:03:00:00,-6.6,-6.6,-8.3,-7.6,0,29.3,31.9,36.1,32.7,18.2,0,0.6,1.4,2.3,3.9,89,2.637536,0.849376,72,0.02,0.000072,-11.6,0.25,71,74,0.35,.,.
hour,USCAN,bluecreek,2135,16FEB2018:04:00:00,-8.2,-6.5,-8.3,-7.2,0,29.2,31.9,36.1,32.7,18.2,0,0.6,1.3,2.3,3.9,116,1.698752,0.536448,76,0.02,0.000072,-11.3,0.26,70,77,0.36,.,.
hour,USCAN,bluecreek,2135,16FEB2018:05:00:00,-8.1,-6.8,-8.2,-7.5,0,29,31.7,36.1,32.7,18.2,-0.1,0.6,1.3,2.3,3.9,231,1.609344,0.178816,73,0.01,0.000036,-11.8,0.25,68,76,0.35,.,.
hour,USCAN,bluecreek,2135,16FEB2018:06:00:00,-7.4,-7,-8.3,-7.7,0,29,31.7,36.1,32.7,18,-0.2,0.5,1.3,2.3,3.9,124,1.430528,0.22352,70,0.01,0.000036,-11.9,0.25,69,74,0.34,.,.
hour,USCAN,bluecreek,2135,16FEB2018:07:00:00,-7.3,-6.9,-7.6,-7.3,0,29,31.8,36.1,32.7,18.2,-0.2,0.5,1.3,2.3,3.9,154,0.89408,0.134112,70,8.2,0.02952,-12,0.24,68,70,0.36,.,.
hour,USCAN,bluecreek,2135,16FEB2018:08:00:00,-4,-3.7,-7.3,-5.4,0,28.8,31.9,36.1,32.7,18.2,-0.3,0.4,1.2,2.3,3.9,151,0.357632,0,62,167.7,0.60372,-11,0.26,58,70,0.41,.,.
hour,USCAN,bluecreek,2135,16FEB2018:09:00:00,-2,-2,-4,-3,0,28.8,31.6,36.2,32.7,18.2,-0.3,0.3,1.2,2.3,3.9,180,4.068064,2.145792,63,342.7,1.23372,-9.1,0.31,61,64,0.49,.,.
hour,USCAN,bluecreek,2135,16FEB2018:10:00:00,-0.6,-0.6,-2,-1.7,0,28.7,31.6,35.8,32.9,18.2,-0.3,0.3,1.2,2.3,3.9,179,4.649216,3.039872,54,471.3,1.69668,-8.1,0.33,54,63,0.54,.,.
hour,USCAN,bluecreek,2135,16FEB2018:11:00:00,0.5,0.5,-0.6,0,0,28.3,31.4,35.8,32.9,18.3,-0.3,0.3,1.1,2.3,3.9,188,6.660896,3.710432,49,554.3,1.99548,-8.9,0.31,49,54,0.61,.,.
hour,USCAN,bluecreek,2135,16FEB2018:12:00:00,1,1.3,0.5,0.9,0,28.6,31.4,36.2,32.9,18.3,-0.3,0.3,1.1,2.3,3.9,212,9.432544,5.677408,38,430,1.548,-10.8,0.27,37,49,0.65,.,.
hour,USCAN,bluecreek,2135,16FEB2018:13:00:00,-0.5,1,-0.5,0.1,0,28.3,31.4,35.9,32.5,18.2,-0.3,0.2,1.1,2.3,3.9,227,8.9408,6.437376,39,164.7,0.59292,-12.4,0.24,37,40,0.62,.,.
hour,USCAN,bluecreek,2135,16FEB2018:14:00:00,-0.1,-0.1,-0.5,-0.4,0,28.3,31.1,35.9,32.5,18.2,-0.3,0.3,1.1,2.3,3.9,225,7.8232,5.14096,39,143.3,0.51588,-12.4,0.24,39,40,0.59,.,.
hour,USCAN,bluecreek,2135,16FEB2018:15:00:00,0.5,0.8,-0.1,0.4,0,28.5,31.1,35.9,32.5,18.2,-0.3,0.3,1,2.3,3.9,209,7.59968,3.889248,38,312.4,1.12464,-11.4,0.26,38,42,0.63,.,.
hour,USCAN,bluecreek,2135,16FEB2018:16:00:00,0.4,1,0.4,0.7,0,28.5,31.4,35.9,32.5,18.2,-0.3,0.2,1,2.3,3.9,187,5.722112,3.308096,37,129.9,0.46764,-12.1,0.24,37,38,0.64,.,.
hour,USCAN,bluecreek,2135,16FEB2018:17:00:00,-0.1,0.4,-0.1,0.3,0,28.3,31.3,35.9,32.5,18.2,-0.3,0.3,1,2.3,3.9,192,4.91744,2.950464,42,23.42,0.084312,-12,0.24,37,42,0.62,.,.
hour,USCAN,bluecreek,2135,16FEB2018:18:00:00,-0.7,-0.1,-0.7,-0.4,0,28.2,31.4,35.9,32.5,18.2,-0.3,0.2,1,2.3,3.9,175,3.486912,2.324608,43,0.42,0.001512,-11.7,0.25,42,43,0.59,.,.
hour,USCAN,bluecreek,2135,16FEB2018:19:00:00,-0.6,-0.5,-0.7,-0.6,0,28.2,31.4,35.9,32.5,18.2,-0.3,0.2,1,2.3,3.9,163,4.202176,2.45872,41,0.07,0.000252,-11.7,0.25,41,43,0.58,.,.
hour,USCAN,bluecreek,2135,16FEB2018:20:00:00,-0.9,-0.4,-0.9,-0.5,0,28.3,31.4,35.9,32.5,18.2,-0.3,0.2,1,2.3,3.9,170,4.24688,2.369312,49,0.08,0.000288,-11.6,0.25,41,49,0.59,.,.
hour,USCAN,bluecreek,2135,16FEB2018:21:00:00,-1.7,-0.7,-1.7,-0.9,0,28.5,31.1,35.9,32.5,18.2,-0.3,0.3,1,2.3,3.9,180,3.039872,1.34112,54,0.06,0.000216,-10.5,0.28,46,54,0.57,.,.
hour,USCAN,bluecreek,2135,16FEB2018:22:00:00,-1.7,-1.3,-2.1,-1.6,0,28.5,30.9,35.9,32.5,18.2,-0.3,0.2,1,2.3,3.9,156,1.698752,0.581152,53,0.06,0.000216,-10.4,0.28,49,54,0.54,.,.
hour,USCAN,bluecreek,2135,16FEB2018:23:00:00,-1.2,-0.8,-1.7,-1.3,0,28.5,31.2,36.1,32.5,18.2,-0.3,0.3,1,2.2,3.9,86,1.832864,0.491744,54,0.05,0.00018,-9.3,0.3,51,61,0.56,.,.
hour,USCAN,cachejct,2136,16FEB2018:00:00:00,-6.9,-6.4,-7.5,-7.1,0,30.7,28.2,39.8,37.6,39.4,1.2,2.6,3,4.1,5.5,274,2.145792,0.67056,86,0.05,0.00018,-9.3,0.3,82,86,0.36,.,.
hour,USCAN,cachejct,2136,16FEB2018:01:00:00,-7.3,-6.8,-8,-7.4,0,30.4,28.2,39.6,37.8,39.2,1,2.5,3,4.2,5.5,287,2.01168,1.028192,82,0.03,0.000108,-9.5,0.3,81,86,0.35,.,.
hour,USCAN,cachejct,2136,16FEB2018:02:00:00,-7,-6.6,-7.3,-7,0,30.4,28,39.3,37.6,39.3,0.9,2.4,3,4.2,5.5,244,1.922272,0.759968,82,0.02,0.000072,-9.5,0.3,80,86,0.36,.,.
hour,USCAN,cachejct,2136,16FEB2018:03:00:00,-8.7,-6.8,-8.7,-7.5,0,30.5,28.1,39.3,37.7,39.3,0.8,2.3,3,4.2,5.5,267,1.922272,0.759968,89,0.02,0.000072,-9.8,0.29,82,89,0.35,.,.
hour,USCAN,cachejct,2136,16FEB2018:04:00:00,-8.8,-7.9,-8.8,-8.3,0,30.5,28.2,39.6,37.6,39.4,0.7,2.2,2.9,4.1,5.5,304,2.592832,1.028192,93,0.02,0.000072,-10.1,0.28,84,93,0.33,.,.
hour,USCAN,cachejct,2136,16FEB2018:05:00:00,-6.9,-6.9,-8.8,-8.2,0,30.6,28.2,39.6,37.7,39.3,0.6,2.2,2.9,4.2,5.5,285,2.101088,0.983488,82,0.01,0.000036,-9.4,0.3,82,93,0.33,.,.
hour,USCAN,cachejct,2136,16FEB2018:06:00:00,-8.2,-6.9,-8.2,-7.4,0,30.3,27.9,39.6,37.6,39.3,0.5,2.1,2.9,4.2,5.5,311,1.966976,0.491744,92,0.04,0.000144,-9.1,0.31,82,92,0.35,.,.
hour,USCAN,cachejct,2136,16FEB2018:07:00:00,-8.6,-8.2,-8.6,-8.3,0,30.5,27.9,39.6,37.7,39.2,0.5,2,2.8,4.2,5.5,304,1.519936,0.268224,95,0.04,0.000144,-9.2,0.3,92,95,0.33,.,.
hour,USCAN,cachejct,2136,16FEB2018:08:00:00,-7.9,-7.9,-8.6,-8.6,0,30.5,27.9,39.6,37.8,39.3,0.5,1.9,2.8,4.2,5.5,294,1.34112,0.178816,95,19.49,0.070164,-9,0.31,94,99,0.32,.,.
hour,USCAN,cachejct,2136,16FEB2018:09:00:00,-4.3,-4.3,-7.9,-6.3,0,30.2,28.2,39.6,37.8,39.2,0.4,1.9,2.7,4.2,5.5,12,1.743456,0.625856,87,169.1,0.60876,-7.7,0.34,84,95,0.38,.,.
hour,USCAN,cachejct,2136,16FEB2018:10:00:00,-1.2,-1.2,-4.3,-2.8,0,30.6,27.9,39.5,37.8,39.4,0.4,1.8,2.7,4.2,5.5,113,2.145792,0.983488,68,337.9,1.21644,-6.4,0.38,68,87,0.5,.,.
hour,USCAN,cachejct,2136,16FEB2018:11:00:00,0.7,0.7,-1.2,-0.9,0,30.5,27.9,39.5,37.7,39.4,0.4,1.8,2.7,4.1,5.5,108,2.726944,0.983488,59,427.2,1.53792,-6.1,0.39,59,70,0.57,.,.
hour,USCAN,cachejct,2136,16FEB2018:12:00:00,2.2,2.2,0.7,1.1,0,30.5,27.9,39.5,37.8,39.4,0.4,1.8,2.6,4.2,5.5,132,4.559808,1.654048,48,547.2,1.96992,-7.6,0.35,48,59,0.66,.,.
hour,USCAN,cachejct,2136,16FEB2018:13:00:00,3,3,2,2.2,0,30.3,27.9,39.5,37.7,39.2,0.5,1.8,2.6,4.2,5.5,222,10.371328,6.839712,40,426.8,1.53648,-8.2,0.33,40,48,0.72,.,.
hour,USCAN,cachejct,2136,16FEB2018:14:00:00,1.6,3,1.6,2.4,0,30.5,27.9,39,37.7,39.4,0.7,1.8,2.6,4.2,5.5,212,10.50544,6.392672,41,256,0.9216,-9.5,0.3,39,43,0.73,.,.
hour,USCAN,cachejct,2136,16FEB2018:15:00:00,0.9,1.6,0.9,1.4,0,30.3,27.9,39.5,37.7,39.2,0.8,1.8,2.6,4.2,5.5,209,8.49376,5.453888,41,106.6,0.38376,-10.8,0.27,39,41,0.68,.,.
hour,USCAN,cachejct,2136,16FEB2018:16:00:00,1.4,1.4,0.5,0.8,0,30.3,27.9,39,37.3,39.4,0.9,1.9,2.5,4.1,5.5,210,9.924288,4.962144,47,152.4,0.54864,-9.2,0.3,41,51,0.65,.,.
hour,USCAN,cachejct,2136,16FEB2018:17:00:00,1,1.6,1,1.4,0,30.3,27.9,39,37.3,39.4,1,1.9,2.5,4.1,5.5,148,5.677408,2.68224,48,106.6,0.38376,-9.2,0.31,42,48,0.68,.,.
hour,USCAN,cachejct,2136,16FEB2018:18:00:00,0.2,1,0.2,0.7,0,30.3,27.9,39.1,37.8,39.3,1.1,1.9,2.5,4.2,5.5,128,3.12928,1.296416,56,23.85,0.08586,-8.6,0.32,48,56,0.64,.,.
hour,USCAN,cachejct,2136,16FEB2018:19:00:00,0,0.2,-0.3,-0.1,0,30.3,27.9,39.1,37.3,39.5,1.1,1.9,2.5,4.1,5.5,301,1.56464,0.402336,57,0.51,0.001836,-8.1,0.33,53,57,0.61,.,.
hour,USCAN,cachejct,2136,16FEB2018:20:00:00,0,0.4,-0.5,0,0,30.4,27.9,39.1,37.7,39.4,1,1.9,2.5,4.2,5.5,341,1.966976,0.491744,57,0.09,0.000324,-7.6,0.35,50,62,0.61,.,.
hour,USCAN,cachejct,2136,16FEB2018:21:00:00,0.1,0.2,-0.3,-0.1,0,30.4,27.9,39.1,37.7,39.4,1,1.9,2.5,4.1,5.5,318,2.414016,1.028192,56,0.07,0.000252,-7.8,0.34,50,59,0.61,.,.
hour,USCAN,cachejct,2136,16FEB2018:22:00:00,0.3,0.3,-0.1,0,0,30.4,27.9,39.1,37.8,39.5,1,1.9,2.5,4.2,5.5,6,2.145792,0.715264,48,0.11,0.000396,-8.1,0.33,48,60,0.61,.,.
hour,USCAN,cachejct,2136,16FEB2018:23:00:00,1,1,0.1,0.4,0,30.4,27.9,38.9,37.7,39.3,0.9,1.9,2.5,4.2,5.5,343,3.3528,1.028192,52,0.11,0.000396,-9.2,0.3,46,52,0.63,.,.
hour,USCAN,circleville,2125,16FEB2018:00:00:00,-9.5,-8.1,-10.1,-9.1,0,14.1,16.5,5.6,9.2,13.4,0,2.3,3.5,4.2,5.8,191,2.101088,1.207008,87,0.01,0.000036,-11.7,0.25,77,87,0.31,.,.
hour,USCAN,circleville,2125,16FEB2018:01:00:00,-9.8,-9.5,-10.1,-9.8,0,14.1,16.9,5.6,9.2,13.4,-0.3,2,3.4,4.2,5.8,229,2.190496,1.34112,83,0.01,0.000036,-11.7,0.25,83,89,0.29,.,.
hour,USCAN,circleville,2125,16FEB2018:02:00:00,-11.2,-9.8,-11.2,-10.4,0,13.5,16,5.9,9.8,13.4,-0.5,1.7,3.2,4.2,5.8,210,1.966976,1.207008,87,0.02,0.000072,-12.6,0.23,82,87,0.28,.,.
hour,USCAN,circleville,2125,16FEB2018:03:00:00,-10.8,-10.8,-11.2,-10.9,0,12.4,16.5,5.9,9.8,13.7,-0.8,1.5,3.1,4.2,5.7,205,2.01168,1.207008,84,0.02,0.000072,-13,0.23,84,87,0.27,.,.
hour,USCAN,circleville,2125,16FEB2018:04:00:00,-11.6,-10.2,-11.6,-10.7,0,11.8,16,5.9,9.8,13.4,-1.1,1.3,2.9,4.2,5.8,208,2.861056,1.475232,78,0.01,0.000036,-13.3,0.22,78,84,0.27,.,.
hour,USCAN,circleville,2125,16FEB2018:05:00:00,-12,-11.6,-12.5,-12.1,0,11.4,16.4,6.1,9.8,13.4,-1.3,1.1,2.9,4.2,5.8,222,1.966976,1.162304,84,0.03,0.000108,-14.4,0.2,78,85,0.24,.,.
hour,USCAN,circleville,2125,16FEB2018:06:00:00,-12.4,-11.7,-12.5,-12.1,0,11.1,16.7,5.4,9.8,13.4,-1.7,0.9,2.7,4.2,5.8,218,1.966976,1.072896,87,0.04,0.000144,-14.2,0.2,84,87,0.24,.,.
hour,USCAN,circleville,2125,16FEB2018:07:00:00,-13,-11.6,-13.1,-12.3,0,10.8,16,5.4,9.8,13.4,-2,0.7,2.6,4.2,5.8,231,1.78816,0.89408,83,0.07,0.000252,-14.4,0.2,82,87,0.24,.,.
hour,USCAN,circleville,2125,16FEB2018:08:00:00,-12.6,-12.2,-13,-12.7,0,10.7,16,5.6,9.8,13.4,-2.3,0.6,2.5,4.2,5.8,250,1.609344,0.715264,86,8.28,0.029808,-15,0.19,82,86,0.23,.,.
hour,USCAN,circleville,2125,16FEB2018:09:00:00,-8.4,-8.4,-12.6,-10.3,0,11,16.5,5.5,9.2,13.7,-2.4,0.5,2.4,4.3,5.8,81,1.475232,0.581152,73,171.3,0.61668,-13.2,0.22,73,86,0.28,.,.
hour,USCAN,circleville,2125,16FEB2018:10:00:00,-6.2,-6.2,-8.4,-7.6,0,10.8,16.3,5.6,9.8,13.4,-1.8,0.4,2.3,4.2,5.8,50,2.01168,0.983488,71,366,1.3176,-11.7,0.25,71,74,0.35,.,.
hour,USCAN,circleville,2125,16FEB2018:11:00:00,-3.9,-3.9,-6.2,-5,0,11.1,16.5,5.1,9.8,13.7,-1.3,0.3,2.2,4.2,5.8,51,1.78816,0.67056,56,454.4,1.63584,-11.1,0.26,56,71,0.42,.,.
hour,USCAN,circleville,2125,16FEB2018:12:00:00,0.3,0.3,-3.9,-2.4,0,11.5,15.8,5.8,9.8,13.7,-1,0.2,2.1,4.2,5.7,70,2.2352,0.759968,38,617.7,2.22372,-10.9,0.27,38,56,0.51,.,.
hour,USCAN,circleville,2125,16FEB2018:13:00:00,1.6,1.6,-0.3,0.5,0,11.8,16.7,5.5,9.8,13.6,-0.7,0.2,2,4.2,5.7,127,2.90576,1.1176,34,674,2.4264,-12.5,0.24,34,40,0.64,.,.
hour,USCAN,circleville,2125,16FEB2018:14:00:00,3.8,3.8,1.6,2.5,0,12.8,15.8,5.5,9.8,13.7,-0.3,0.2,1.9,4.2,5.8,54,3.218688,1.385824,30,697.5,2.511,-12,0.24,30,35,0.73,.,.
hour,USCAN,circleville,2125,16FEB2018:15:00:00,6.3,6.3,3.8,4.8,0,13.7,16.5,5.5,9.8,13.7,-0.1,0.2,1.8,4.2,5.8,44,3.12928,1.430528,26,616.7,2.22012,-11.7,0.25,26,32,0.86,.,.
hour,USCAN,circleville,2125,16FEB2018:16:00:00,9,9,6.2,7.2,0,14.3,16,5.7,9.8,13.7,0.2,0.2,1.7,4.3,5.8,105,6.660896,2.637536,18,476.4,1.71504,-13.4,0.22,16,26,1.02,.,.
hour,USCAN,circleville,2125,16FEB2018:17:00:00,8.3,9.4,8.3,8.9,0,14.3,16,5.7,9.4,13.7,0.4,0.2,1.6,4.2,5.8,178,7.063232,3.889248,20,294.2,1.05912,-14.9,0.19,16,20,1.14,.,.
hour,USCAN,circleville,2125,16FEB2018:18:00:00,4.5,8.3,4.5,7.4,0,14.3,16.4,5.7,9.8,13.4,0.3,0.5,1.6,4.2,5.7,196,5.632704,2.45872,27,94.5,0.3402,-13.7,0.21,19,27,1.03,.,.
hour,USCAN,circleville,2125,16FEB2018:19:00:00,3,5,3,4.5,0,14.5,16.9,6,9.8,13.4,-0.1,0.6,1.6,4.2,5.7,194,4.828032,2.01168,31,1.58,0.005688,-13.2,0.22,25,31,0.84,.,.
hour,USCAN,circleville,2125,16FEB2018:20:00:00,0.7,3,0.5,1.9,0,14.5,16.5,5.7,10,13.4,-0.2,0.7,1.6,4.2,5.7,154,4.69392,2.592832,40,0,0,-11.9,0.25,31,42,0.7,.,.
hour,USCAN,circleville,2125,16FEB2018:21:00:00,-0.5,1.6,-0.8,0.3,0,14.5,16.2,5.7,9.2,13.4,-0.3,0.8,1.6,4.2,5.8,140,2.324608,0.804672,41,0,0,-12.1,0.24,34,43,0.63,.,.
hour,USCAN,circleville,2125,16FEB2018:22:00:00,-2.1,-0.5,-2.4,-1.8,0,14.6,15.8,5.3,9.2,13.4,-0.4,0.7,1.6,4.2,5.8,128,2.726944,1.028192,49,0,0,-11.1,0.26,41,53,0.53,.,.
hour,USCAN,circleville,2125,16FEB2018:23:00:00,-4.2,-2.1,-4.2,-3.5,0,14.2,16.3,5.3,9.2,13.4,-0.3,0.7,1.6,4.2,5.8,176,3.039872,1.028192,64,0,0,-10.8,0.27,49,64,0.47,.,.
hour,USCAN,eastland,2130,16FEB2018:00:00:00,-5.1,-4.2,-5.1,-4.4,0,14,6.6,7.8,19.1,17.9,1.6,2.4,2.9,3.6,5,0,8.449056,6.347968,76,0,0,-8.3,0.33,71,77,0.44,.,.
hour,USCAN,eastland,2130,16FEB2018:01:00:00,-5.8,-5.1,-5.8,-5.4,0,14.4,6.6,7.2,18.8,17.9,1.4,2.2,2.8,3.6,5,139,8.9408,6.92912,67,0,0,-9.5,0.3,67,76,0.41,.,.
hour,USCAN,eastland,2130,16FEB2018:02:00:00,-6.2,-5.8,-6.2,-6.1,0,14.3,6.3,7.2,18.8,17.7,1.2,2.1,2.7,3.6,5,8,8.538464,6.795008,65,0,0,-11.5,0.26,64,67,0.39,.,.
hour,USCAN,eastland,2130,16FEB2018:03:00:00,-7.1,-6.2,-7.1,-6.4,0,14.4,6.6,8.2,19.1,17.9,1.1,1.9,2.6,3.6,5,3,8.091424,5.81152,69,0,0,-12,0.24,63,69,0.38,.,.
hour,USCAN,eastland,2130,16FEB2018:04:00:00,-7.7,-7.1,-7.7,-7.2,0,14.4,6.2,7.6,19.1,17.7,1,1.9,2.5,3.6,5,1,6.25856,4.559808,71,0,0,-11.9,0.25,69,71,0.36,.,.
hour,USCAN,eastland,2130,16FEB2018:05:00:00,-8.6,-7.7,-8.6,-8,0,14.4,6.2,8.2,19.1,17.7,0.8,1.8,2.5,3.6,5,1,4.91744,3.889248,79,0,0,-11.8,0.25,71,79,0.34,.,.
hour,USCAN,eastland,2130,16FEB2018:06:00:00,-8.6,-8.3,-8.6,-8.4,0,14,6.2,7.6,19.1,17.7,0.7,1.6,2.3,3.6,5,2,4.91744,3.844544,76,0,0,-11.8,0.25,74,79,0.32,.,.
hour,USCAN,eastland,2130,16FEB2018:07:00:00,-8.7,-8.5,-8.8,-8.6,0,14.1,6.2,7.6,19.1,17.9,0.7,1.6,2.3,3.6,5,2,4.649216,3.710432,76,0.16,0.000576,-12.1,0.24,75,77,0.32,.,.
hour,USCAN,eastland,2130,16FEB2018:08:00:00,-7.7,-7.7,-8.8,-8.4,0,14.1,6.5,7,19.1,17.9,0.6,1.5,2.2,3.6,5,2,5.677408,3.531616,71,32.77,0.117972,-12.2,0.24,68,77,0.32,.,.
hour,USCAN,eastland,2130,16FEB2018:09:00:00,-4.9,-4.9,-7.7,-6.6,0,14.1,6.3,7.3,19.1,17.7,0.5,1.4,2.1,3.6,5,4,3.79984,2.503424,61,186.2,0.67032,-11.5,0.25,61,71,0.38,.,.
hour,USCAN,eastland,2130,16FEB2018:10:00:00,-1.4,-1.4,-4.9,-3.4,0,14.2,6.5,7.3,19.1,17.7,0.5,1.3,2.1,3.6,5,31,2.45872,1.385824,55,356.3,1.28268,-10.4,0.28,54,61,0.48,.,.
hour,USCAN,eastland,2130,16FEB2018:11:00:00,0.3,0.3,-1.4,-0.8,0,14.1,6.5,7.3,19.1,17.7,0.5,1.3,2,3.6,5,57,3.621024,2.056384,53,485.2,1.74672,-9.6,0.3,46,55,0.58,.,.
hour,USCAN,eastland,2130,16FEB2018:12:00:00,1.4,1.4,0.3,0.8,0,14.4,6.5,7.3,19.1,17.9,0.5,1.2,1.9,3.6,5,60,6.213856,2.950464,52,488.6,1.75896,-8.3,0.33,50,53,0.65,.,.
hour,USCAN,eastland,2130,16FEB2018:13:00:00,1.5,1.9,1.4,1.7,0,14.5,6.5,8,19.1,17.9,1,1.2,1.9,3.6,5,73,7.107936,4.828032,48,497.1,1.78956,-7.5,0.35,48,52,0.69,.,.
hour,USCAN,eastland,2130,16FEB2018:14:00:00,1.9,1.9,1.5,1.6,0,14.4,6.2,8,19.1,17.9,1.6,1.4,1.8,3.6,5,65,7.867904,5.275072,50,409,1.4724,-7.9,0.34,47,51,0.69,.,.
hour,USCAN,eastland,2130,16FEB2018:15:00:00,2.1,2.1,1.7,1.8,0,14.6,6.2,7.8,19.1,17.7,2.2,1.6,1.8,3.6,5,67,7.644384,5.006848,50,347,1.2492,-7.5,0.35,48,52,0.7,.,.
hour,USCAN,eastland,2130,16FEB2018:16:00:00,2.4,2.6,1.8,2.1,0,14.6,6.2,7,19.1,17.7,2.6,1.9,2,3.5,5,68,6.92912,4.425696,52,304.5,1.0962,-7.3,0.35,49,52,0.71,.,.
hour,USCAN,eastland,2130,16FEB2018:17:00:00,1.9,2.5,1.9,2.3,0,14.7,6.3,7.5,19.1,17.7,2.7,2.2,2.2,3.5,5,74,6.124448,3.978656,47,206.4,0.74304,-6.7,0.37,47,53,0.72,.,.
hour,USCAN,eastland,2130,16FEB2018:18:00:00,-0.2,1.9,-0.2,1.3,0,14.9,6.3,7.2,19.1,17.7,2.6,2.3,2.3,3.5,5,73,5.051552,3.308096,63,47.17,0.169812,-7.1,0.36,47,63,0.67,.,.
hour,USCAN,eastland,2130,16FEB2018:19:00:00,-1.3,-0.2,-1.3,-0.8,0,14.7,6.3,7.5,19.1,17.7,2.2,2.3,2.5,3.5,5,65,4.02336,2.503424,66,0.78,0.002808,-6.6,0.37,63,66,0.58,.,.
hour,USCAN,eastland,2130,16FEB2018:20:00:00,-1.7,-1.3,-2,-1.8,0,14.8,6.3,7.2,19.1,17.7,1.8,2.3,2.5,3.5,5,53,2.637536,1.430528,65,0.03,0.000108,-7.1,0.36,65,68,0.54,.,.
hour,USCAN,eastland,2130,16FEB2018:21:00:00,-2.3,-1.2,-2.3,-1.7,0,14.7,6.6,7.5,19.1,17.7,1.5,2.1,2.4,3.5,5,75,1.877568,1.072896,68,0,0,-7.6,0.35,61,68,0.54,.,.
hour,USCAN,eastland,2130,16FEB2018:22:00:00,-1.8,-1.8,-2.9,-2.6,0,14.7,6.2,7.6,19.1,17.4,1.3,2,2.4,3.5,5,83,2.726944,1.56464,64,0,0,-7.5,0.35,64,71,0.51,.,.
hour,USCAN,eastland,2130,16FEB2018:23:00:00,-2.5,-1.5,-2.5,-1.9,0,14.3,6.3,7.6,19.1,17.7,1,1.9,2.3,3.5,5,96,2.816352,0.938784,66,0,0,-8,0.34,60,66,0.53,.,.
hour,USCAN,enterprise,2128,16FEB2018:00:00:00,-4.3,-3.5,-4.3,-3.7,0,13.3,21.8,15.2,13.3,13.2,1.4,5.4,6.1,5.5,7,34,3.844544,2.592832,65,0.02,0.000072,-9.5,0.3,62,66,0.46,.,.
hour,USCAN,enterprise,2128,16FEB2018:01:00:00,-5.3,-4,-5.3,-4.1,0,13.5,22.2,15.2,13.3,13.8,0.9,4.9,6,5.5,7,45,4.24688,2.45872,67,0.02,0.000072,-10.4,0.28,59,67,0.45,.,.
hour,USCAN,enterprise,2128,16FEB2018:02:00:00,-7.5,-5.3,-7.5,-6,0,13.5,22.1,14.9,13.3,13.8,0.3,4.5,5.8,5.6,7,15,2.637536,1.072896,75,0.03,0.000108,-10.7,0.27,67,75,0.39,.,.
hour,USCAN,enterprise,2128,16FEB2018:03:00:00,-8,-7.5,-8,-7.8,0,13.5,21.7,15,13.3,14,0,4.1,5.7,5.6,7,278,2.45872,0.983488,80,0.02,0.000072,-10.9,0.27,75,80,0.34,.,.
hour,USCAN,enterprise,2128,16FEB2018:04:00:00,-9.1,-8,-9.5,-8.9,0,13.6,21.8,15,13.2,13.8,-0.5,3.7,5.6,5.6,7,251,1.430528,0.715264,85,0.01,0.000036,-11,0.26,80,88,0.31,.,.
hour,USCAN,enterprise,2128,16FEB2018:05:00:00,-9.6,-9.1,-9.6,-9.3,0,13,21.9,14.9,13.2,13.8,-0.9,3.3,5.4,5.6,7,210,1.922272,1.1176,84,0.01,0.000036,-11.4,0.26,84,87,0.3,.,.
hour,USCAN,enterprise,2128,16FEB2018:06:00:00,-9.9,-9.5,-10.1,-9.7,0,12,21.7,15.1,13,13.8,-1.3,3,5.2,5.6,7,220,2.101088,1.028192,87,0.02,0.000072,-11.7,0.25,84,87,0.29,.,.
hour,USCAN,enterprise,2128,16FEB2018:07:00:00,-10.4,-9.9,-10.4,-10.2,0,11.2,21.9,14.8,13,13.8,-1.8,2.6,5,5.6,7,211,2.056384,1.296416,89,0.01,0.000036,-11.8,0.25,87,89,0.28,.,.
hour,USCAN,enterprise,2128,16FEB2018:08:00:00,-9.4,-9.4,-10.7,-10.4,0,10.3,21.5,14.8,13,13.8,-2.2,2.3,4.9,5.6,7,218,1.966976,1.296416,86,11.65,0.04194,-11.9,0.25,86,89,0.28,.,.
hour,USCAN,enterprise,2128,16FEB2018:09:00:00,-5.5,-5.5,-9.4,-7.9,0,10.3,21.2,14.7,13.2,13.8,-2.2,2,4.7,5.6,7,217,2.369312,1.519936,75,143,0.5148,-10.2,0.28,75,86,0.34,.,.
