#datint,netname,site,siteid,timestamp,airt,airt_max,airt_min,airt_avg,precip_tb,soilm2,soilm4,soilm8,soilm20,soilm40,soil1t2,soil1t4,soil1t8,soil1t20,soil1t40,windd_avg,winds_max,winds_avg,rh,solarw_avg,solarmj,Td_avg,ea_avg,rh_min,rh_max,esat_avg,eto,etr
hour,USCAN,bluecreek,2135,14AUG2018:00:00:00,21.5,21.5,20.5,20.9,0,8,13.4,21,20.2,18.8,26.7,27.2,27.2,24.6,20.9,57,3.218688,2.503424,22,0.08,0.000288,-0.5,0.59,22,24,2.47,.,.
hour,USCAN,bluecreek,2135,14AUG2018:01:00:00,21.8,22,21.1,21.6,0,7.8,13.5,20.6,20.2,18.8,26.1,26.7,27.1,24.6,20.9,48,3.665728,2.950464,19,0.1,0.00036,-1.3,0.55,19,22,2.58,.,.
hour,USCAN,bluecreek,2135,14AUG2018:02:00:00,21.6,22.6,21.6,22.4,0,7.6,13.3,21.1,20.2,19.2,25.5,26.2,26.9,24.7,20.9,49,4.112768,3.308096,19,0.1,0.00036,-2.8,0.5,18,19,2.71,.,.
hour,USCAN,bluecreek,2135,14AUG2018:03:00:00,21.5,21.6,18.6,19.6,0,7.6,13.5,20.7,20.2,19.2,25.1,25.6,26.7,24.7,20.9,67,3.486912,2.503424,19,0.1,0.00036,-3.1,0.49,19,23,2.29,.,.
hour,USCAN,bluecreek,2135,14AUG2018:04:00:00,19.1,21.5,18.6,19.3,0,7.4,13.5,20.8,20.2,19.2,24.6,25.4,26.5,24.7,21,77,3.486912,2.2352,20,0.12,0.000432,-3.3,0.48,19,23,2.25,.,.
hour,USCAN,bluecreek,2135,14AUG2018:05:00:00,18.9,20.4,18.5,19.3,0,7.3,13.8,20.4,20.2,19.2,24.1,24.9,26.4,24.7,21,67,3.442208,2.2352,20,4.39,0.015804,-4.1,0.45,18,21,2.24,.,.
hour,USCAN,bluecreek,2135,14AUG2018:06:00:00,23.1,23.1,18.7,19.6,0,7.7,13.4,20.8,20.2,18.6,23.8,24.4,26.2,24.7,21,64,2.548128,1.832864,15,82,0.2952,-4.3,0.44,15,21,2.28,.,.
hour,USCAN,bluecreek,2135,14AUG2018:07:00:00,25.3,25.3,22.8,23.4,0,7.7,13.6,20.6,20.2,19.2,23.8,24.2,26,24.7,20.9,7,3.710432,1.922272,14,272.8,0.98208,-4.2,0.45,14,17,2.88,.,.
hour,USCAN,bluecreek,2135,14AUG2018:08:00:00,27.3,27.3,25.2,25.7,0,7.3,13.4,21.1,20.2,19.2,24.2,24.2,25.8,24.7,21,352,4.112768,2.771648,11,475.8,1.71288,-4,0.46,11,14,3.3,.,.
hour,USCAN,bluecreek,2135,14AUG2018:09:00:00,28.7,28.7,27.3,28,0,7.4,13.2,20.5,20.2,19.4,25,24.7,25.7,24.7,20.9,360,6.079744,3.263392,10,651.1,2.34396,-6.5,0.38,9,11,3.79,.,.
hour,USCAN,bluecreek,2135,14AUG2018:10:00:00,30.4,30.4,28.7,29.4,0,7.8,13.6,20.6,20.2,19.4,26.3,25.4,25.5,24.7,21,349,6.795008,4.112768,10,712.6,2.56536,-5.5,0.41,10,10,4.11,.,.
hour,USCAN,bluecreek,2135,14AUG2018:11:00:00,31.1,31.1,30.1,30.4,0,8,13.7,20.6,20.2,18.8,28.2,26.4,25.5,24.7,21,355,8.091424,2.861056,10,863,3.1068,-4.1,0.45,10,11,4.34,.,.
hour,USCAN,bluecreek,2135,14AUG2018:12:00:00,31.6,32.1,30.9,31.3,0,7.9,13.6,20.6,20.2,19,30.1,27.8,25.5,24.6,21,287,6.884416,2.548128,10,918,3.3048,-4,0.46,10,10,4.57,.,.
hour,USCAN,bluecreek,2135,14AUG2018:13:00:00,31.9,32.8,31.6,32.2,0,8.3,13.9,20.6,19.2,18.8,31.9,28.9,25.6,24.6,21,272,9.343136,3.442208,10,869,3.1284,-3.5,0.47,9,10,4.81,.,.
hour,USCAN,bluecreek,2135,14AUG2018:14:00:00,33,33,31.9,32.2,0,8.8,14.1,20.5,19.7,19.2,32.9,30.1,25.7,24.6,21,304,8.27024,3.57632,9,770.8,2.77488,-3.7,0.46,9,10,4.81,.,.
hour,USCAN,bluecreek,2135,14AUG2018:15:00:00,33,33,32.3,32.7,0,8.5,13.9,20.6,19.6,18.8,33.6,31.1,26,24.5,21,323,9.343136,4.380992,10,742.1,2.67156,-3.6,0.47,9,10,4.95,.,.
hour,USCAN,bluecreek,2135,14AUG2018:16:00:00,32.3,33,32.3,32.7,0,8.8,14.6,20.8,19.6,19,34,31.7,26.2,24.5,21,324,10.103104,5.722112,9,526.9,1.89684,-3.4,0.48,9,10,4.95,.,.
hour,USCAN,bluecreek,2135,14AUG2018:17:00:00,31.2,32.3,31.2,31.9,0,8.6,14.1,21,19.6,19,33.4,32.1,26.6,24.5,21,329,9.253728,5.81152,9,318.6,1.14696,-4.6,0.44,9,9,4.73,.,.
hour,USCAN,bluecreek,2135,14AUG2018:18:00:00,28.6,31.2,28.6,30.3,0,8.3,14,20.9,19.6,19,32.2,31.7,26.8,24.5,21,339,6.616192,4.515104,11,132.4,0.47664,-4.9,0.42,9,11,4.33,.,.
hour,USCAN,bluecreek,2135,14AUG2018:19:00:00,22.3,28.6,22.3,26.4,0,8.6,13.9,20.8,19.6,19.2,31,31.1,27.1,24.5,20.9,28,3.486912,1.385824,16,11.99,0.043164,-5.4,0.41,11,16,3.45,.,.
hour,USCAN,bluecreek,2135,14AUG2018:20:00:00,19.7,22.3,19.7,20.9,0,8.2,14.4,20.6,19.6,18.8,29.6,30.1,27.2,24.5,21,68,3.755136,2.90576,20,0.08,0.000288,-4,0.45,16,20,2.47,.,.
hour,USCAN,bluecreek,2135,14AUG2018:21:00:00,20.9,21.1,18.4,19.9,0,7.7,14.2,20.6,19.6,18.8,28.4,28.9,27.2,24.5,21,77,3.844544,2.68224,19,0.09,0.000324,-4,0.46,18,22,2.32,.,.
hour,USCAN,bluecreek,2135,14AUG2018:22:00:00,19.2,20.9,18.8,20,0,8,13.6,20.6,19.6,19,27.4,28.3,27.2,24.5,20.9,77,3.79984,2.816352,21,0.11,0.000396,-3.6,0.47,19,22,2.34,.,.
hour,USCAN,bluecreek,2135,14AUG2018:23:00:00,19.1,19.2,17.9,18.3,0,7.5,13.8,20.6,19.6,18.8,26.6,27.5,27.2,24.5,21,78,4.962144,3.397504,22,0.1,0.00036,-3.7,0.46,21,23,2.11,.,.
hour,USCAN,bluecreek,2135,15AUG2018:00:00:00,18.5,19.4,18.5,19.2,0,7.8,13.7,20.8,19.2,18.8,26,26.7,27.1,24.5,21,84,5.096256,3.486912,22,0.08,0.000288,-3.5,0.47,21,22,2.22,.,.
hour,USCAN,bluecreek,2135,15AUG2018:01:00:00,18.9,20.6,18.5,19.6,0,7.4,13.3,20.9,19.6,18.8,25.4,26.2,26.9,24.6,21,76,3.442208,2.369312,21,0.06,0.000216,-3.6,0.47,19,22,2.29,.,.
hour,USCAN,bluecreek,2135,15AUG2018:02:00:00,18.9,19.9,17.7,19,0,7.4,13.6,20.9,19.2,19.2,24.8,25.6,26.7,24.6,21,51,2.45872,0.804672,21,0.12,0.000432,-3.9,0.46,20,22,2.2,.,.
hour,USCAN,bluecreek,2135,15AUG2018:03:00:00,16.7,18.9,16.7,18,0,8,13.8,20.4,19.2,19.2,24.3,25.1,26.5,24.6,21,31,3.218688,1.028192,24,0.15,0.00054,-4,0.45,21,24,2.06,.,.
hour,USCAN,bluecreek,2135,15AUG2018:04:00:00,17.3,18.1,16.7,17.5,0,7.9,13.4,20.5,19.2,19.2,23.7,24.4,26.3,24.7,21,74,3.263392,2.548128,24,0.13,0.000468,-3.6,0.47,23,24,2,.,.
hour,USCAN,bluecreek,2135,15AUG2018:05:00:00,17,17.9,15.9,17.2,0,7.2,13.3,20.6,20.2,19.2,23.4,24.2,26.2,24.7,21,70,3.844544,2.90576,26,4.8,0.01728,-3.4,0.48,23,26,1.96,.,.
hour,USCAN,bluecreek,2135,15AUG2018:06:00:00,21,21,17,17.4,0,7.2,13,20.5,20.2,19.2,23,23.7,25.9,24.7,21,91,3.57632,1.56464,22,99.2,0.35712,-2.1,0.52,22,27,1.99,.,.
hour,USCAN,bluecreek,2135,15AUG2018:07:00:00,23.3,23.3,20.8,21.7,0,7.6,13,20.6,20.2,19.2,23,23.5,25.7,24.7,21.1,44,0.67056,0.089408,18,288.8,1.03968,-1.4,0.55,18,22,2.6,.,.
hour,USCAN,bluecreek,2135,15AUG2018:08:00:00,26.9,26.9,23.3,24.9,0,7.9,13.6,20.5,20.2,19,23.5,23.7,25.5,24.7,21.1,294,1.922272,0.625856,15,482.4,1.73664,-2.6,0.51,15,18,3.16,.,.
hour,USCAN,bluecreek,2135,15AUG2018:09:00:00,29,29,26.9,27.8,0,7.4,13.2,20.6,19.2,19.2,24.5,24.2,25.4,24.6,21,219,2.771648,0.938784,17,651.8,2.34648,-0.2,0.6,15,17,3.73,.,.
hour,USCAN,bluecreek,2135,15AUG2018:10:00:00,30.6,30.6,28.7,29.4,0,8,13.4,20.3,19.2,19.4,26.2,25.1,25.3,24.6,21,194,3.844544,1.609344,14,777.7,2.79972,0.5,0.63,14,17,4.1,.,.
hour,USCAN,bluecreek,2135,15AUG2018:11:00:00,31.5,31.5,30.2,30.6,0,8,13.3,20.2,19.2,18.8,28.3,26.2,25.2,24.6,21.1,189,5.722112,2.503424,13,862,3.1032,0.1,0.61,13,14,4.4,.,.
hour,USCAN,bluecreek,2135,15AUG2018:12:00:00,32,32,31.3,31.6,0,8.6,14.2,20.2,19.7,19.2,30.3,27.5,25.2,24.6,21,248,7.242048,2.816352,13,886,3.1896,-0.6,0.58,11,13,4.64,.,.
hour,USCAN,bluecreek,2135,15AUG2018:13:00:00,32.5,32.9,32,32.5,0,8.3,13.5,20.6,19.6,19.2,32,28.6,25.4,24.5,21.1,250,7.242048,3.12928,11,863,3.1068,0,0.61,11,13,4.89,.,.
hour,USCAN,bluecreek,2135,15AUG2018:14:00:00,33.7,33.8,32.5,33.1,0,8.5,13.8,20.5,19.6,18.8,33.2,30.1,25.5,24.5,21.1,296,9.700768,2.771648,9,805,2.898,-1.9,0.53,9,11,5.07,.,.
hour,USCAN,bluecreek,2135,15AUG2018:15:00:00,33,33.7,32.9,33.5,0,9,14.4,20.6,20.2,18.8,33.8,31.1,25.8,24.5,21.1,347,11.488928,3.57632,10,634.3,2.28348,-3.5,0.47,9,10,5.16,.,.
hour,USCAN,bluecreek,2135,15AUG2018:16:00:00,33.2,33.2,32.3,32.7,0,8.3,14.2,20.9,20.2,19,33.6,31.7,26.1,24.4,21.1,0,5.453888,1.966976,9,292.9,1.05444,-3.4,0.48,9,10,4.94,.,.
hour,USCAN,bluecreek,2135,15AUG2018:17:00:00,30.7,33.3,30.7,33.2,0,8.6,14.2,20.8,20.2,19,32.9,31.7,26.3,24.4,21.1,299,5.722112,2.414016,13,311.4,1.12104,-4.6,0.44,8,13,5.07,.,.
hour,USCAN,bluecreek,2135,15AUG2018:18:00:00,27.5,30.7,27.5,29.1,0,8.5,14.3,20.4,20.2,18.8,32,31.4,26.6,24.4,21.1,202,6.660896,2.726944,19,31.78,0.114408,1,0.66,13,19,4.04,.,.
hour,USCAN,bluecreek,2135,15AUG2018:19:00:00,27,28.4,27,28,0,8.1,14.1,20.9,20.2,18.8,30.8,30.7,26.9,24.4,21.1,176,6.25856,2.861056,21,5.76,0.020736,3.1,0.76,19,21,3.79,.,.
hour,USCAN,bluecreek,2135,15AUG2018:20:00:00,22.3,27,22.3,26.2,0,8.2,13.9,20.9,20.2,19.2,29.7,29.8,27,24.4,21.1,177,3.710432,1.56464,26,0.04,0.000144,2.5,0.73,21,26,3.4,.,.
hour,USCAN,bluecreek,2135,15AUG2018:21:00:00,21.2,22.5,21.2,22.1,0,7.7,14.2,21.1,20.2,19.2,28.7,29.2,27.1,24.4,21.1,74,3.621024,2.726944,27,0.06,0.000216,1.8,0.7,26,27,2.66,.,.
hour,USCAN,bluecreek,2135,15AUG2018:22:00:00,20.3,21.2,20.3,20.8,0,8.3,13.6,21.1,20.2,19,27.8,28.3,27.1,24.4,21.1,75,3.79984,2.90576,29,0.06,0.000216,1.9,0.7,27,29,2.46,.,.
hour,USCAN,bluecreek,2135,15AUG2018:23:00:00,19.8,20.5,19.8,20.2,0,7.8,13.8,20.9,20.2,18.8,27,27.5,27,24.4,21.1,79,4.202176,3.218688,30,0.09,0.000324,1.9,0.7,29,30,2.37,.,.
hour,USCAN,bluecreek,2135,16AUG2018:00:00:00,21.8,21.8,18.6,19.4,0,7.6,13.5,20.9,20.2,18.8,26.4,26.9,26.9,24.5,21.1,89,3.933952,2.145792,26,0.11,0.000396,1.5,0.68,26,31,2.26,.,.
hour,USCAN,bluecreek,2135,16AUG2018:01:00:00,20.3,21.8,18.1,19.5,0,7.6,13.3,21,19.2,18.8,25.7,26.4,26.8,24.5,21.1,82,2.90576,2.01168,28,0.12,0.000432,1.3,0.67,26,32,2.27,.,.
hour,USCAN,bluecreek,2135,16AUG2018:02:00:00,18.5,20.3,17.9,19,0,7.6,13.6,20.4,19.2,19.4,25.2,25.9,26.7,24.5,21.1,76,3.308096,2.190496,32,0.07,0.000252,1.4,0.68,28,33,2.2,.,.
hour,USCAN,bluecreek,2135,16AUG2018:03:00:00,19,19.6,18.3,18.8,0,7.6,13.6,20.8,20.2,19.4,24.8,25.4,26.5,24.5,21.1,75,3.173984,2.45872,32,0.1,0.00036,1.5,0.68,30,32,2.18,.,.
hour,USCAN,bluecreek,2135,16AUG2018:04:00:00,20.1,20.1,18.6,19.1,0,7.3,13.2,20.6,20.2,19.2,24.4,25.1,26.3,24.6,21.1,77,2.90576,2.01168,31,0.08,0.000288,2.2,0.72,31,34,2.21,.,.
hour,USCAN,bluecreek,2135,16AUG2018:05:00:00,20.6,21.7,20.1,20.9,0,7.5,13.4,21.1,20.2,19.2,24.3,24.7,26.2,24.6,21.1,56,2.771648,1.251712,33,2.94,0.010584,2.9,0.75,29,33,2.47,.,.
hour,USCAN,bluecreek,2135,16AUG2018:06:00:00,20.8,20.8,20.5,20.6,0,7.4,13.6,20.7,20.2,19,24.2,24.7,26,24.6,21,51,1.609344,0.312928,33,22.7,0.08172,3.9,0.81,33,34,2.42,.,.
hour,USCAN,bluecreek,2135,16AUG2018:07:00:00,21.7,21.7,20.5,20.9,0,7.5,13.2,20.6,19.2,19.2,24.2,24.4,25.8,24.6,21.1,6,2.279904,0.715264,32,54.18,0.195048,3.8,0.8,32,33,2.47,.,.
hour,USCAN,bluecreek,2135,16AUG2018:08:00:00,23.1,23.2,21.7,22.5,0,7.5,13.2,20.5,19.2,19.2,24.3,24.4,25.6,24.6,21.1,351,2.861056,1.385824,27,144.3,0.51948,3.9,0.81,27,32,2.72,.,.
hour,USCAN,bluecreek,2135,16AUG2018:09:00:00,26.6,26.6,23.1,24.6,0,7.2,13.6,20.1,19.2,19.2,24.9,24.7,25.5,24.6,21.1,309,2.771648,1.1176,25,507.3,1.82628,4.2,0.82,25,27,3.11,.,.
hour,USCAN,bluecreek,2135,16AUG2018:10:00:00,27.7,27.7,26.6,26.9,0,7.6,13.6,20.3,19.2,19.2,26.2,25.1,25.4,24.6,21.1,187,3.933952,1.698752,24,495.8,1.78488,5.6,0.91,24,26,3.55,.,.
hour,USCAN,bluecreek,2135,16AUG2018:11:00:00,29.3,29.3,27.6,28,0,8.1,13.3,20.3,19.6,18.8,27.3,26.2,25.4,24.5,21.1,210,3.531616,1.385824,19,655.3,2.35908,4.9,0.87,19,24,3.78,.,.
hour,USCAN,bluecreek,2135,16AUG2018:12:00:00,29,29.6,29,29.5,0,8,13.5,20.3,19.6,18.8,29.2,26.9,25.3,24.5,21.1,195,4.24688,1.698752,19,638.1,2.29716,3.3,0.77,18,19,4.12,.,.
hour,USCAN,bluecreek,2135,16AUG2018:13:00:00,28.7,29,28.6,28.8,0,8.2,13.6,20.3,20.2,18.8,29.8,27.8,25.4,24.5,21.1,246,5.632704,2.950464,20,297.6,1.07136,3.9,0.81,19,22,3.96,.,.
hour,USCAN,bluecreek,2135,16AUG2018:14:00:00,30.4,30.4,28.7,29.2,0,8.2,13.8,20.8,19.6,18.8,29.8,28.3,25.5,24.5,21.1,289,6.92912,2.90576,19,505.6,1.82016,4,0.81,19,20,4.06,.,.
hour,USCAN,bluecreek,2135,16AUG2018:15:00:00,30.3,30.5,30.2,30.4,0,8.3,13.5,20.5,20.2,18.6,30.9,28.9,25.6,24.4,21.1,310,7.644384,4.4704,17,696.2,2.50632,3.7,0.79,17,19,4.34,.,.
hour,USCAN,bluecreek,2135,16AUG2018:16:00:00,30.3,30.8,30.3,30.4,0,8.5,13.7,20.5,20.2,18.8,31.7,29.8,25.8,24.4,21.1,342,8.627872,4.738624,13,484.6,1.74456,0.6,0.64,13,17,4.35,.,.
hour,USCAN,bluecreek,2135,16AUG2018:17:00:00,28.1,30.3,28.1,29.7,0,8.3,13.9,20.7,20.2,19.2,31.1,30.1,26,24.4,21.1,352,7.063232,4.380992,18,213.4,0.76824,-0.5,0.59,13,18,4.18,.,.
hour,USCAN,bluecreek,2135,16AUG2018:18:00:00,26.2,28.1,26.2,27.3,0,8.3,13.7,20.5,20.2,18.8,30.2,29.8,26.2,24.4,21.1,358,6.48208,4.157472,21,44.19,0.159084,2,0.71,18,21,3.63,.,.
hour,USCAN,bluecreek,2135,16AUG2018:19:00:00,25.2,26.2,23.4,24.9,0,8.3,13.8,20.6,20.2,19.2,29.1,29.2,26.2,24.4,21.1,50,4.068064,2.414016,22,4.68,0.016848,2.2,0.72,21,25,3.15,.,.
hour,USCAN,bluecreek,2135,16AUG2018:20:00:00,25,25.2,23.9,24.6,0,7.7,13.8,20.9,20.2,19.2,28.2,28.3,26.4,24.4,21.1,49,4.738624,2.592832,22,0.04,0.000144,1.7,0.69,22,23,3.1,.,.
hour,USCAN,bluecreek,2135,16AUG2018:21:00:00,22.1,25,21.4,23.4,0,8.3,13.6,20.6,20.2,18.8,27.3,27.8,26.4,24.4,21.1,81,3.039872,2.190496,25,0.04,0.000144,1.5,0.68,22,26,2.89,.,.
hour,USCAN,bluecreek,2135,16AUG2018:22:00:00,18.8,22.1,18.8,21.2,0,7.8,13.5,20.6,20.2,18.8,26.4,27.2,26.4,24.3,21.1,81,2.771648,1.56464,30,0.06,0.000216,1.1,0.66,25,30,2.53,.,.
hour,USCAN,cachejct,2136,14AUG2018:00:00:00,19.1,21.3,18.3,20,0,16.5,15.8,28.1,31.3,38.3,23.7,24.1,22.5,19.7,17.9,328,2.548128,1.072896,61,0,0,9.6,1.2,45,67,2.34,.,.
hour,USCAN,cachejct,2136,14AUG2018:01:00:00,17.5,19.8,17.5,18.9,0,16.6,15.7,28.1,31.3,38.2,23.4,23.9,22.5,19.7,17.9,300,2.279904,1.028192,64,0,0,10.1,1.24,47,64,2.18,.,.
hour,USCAN,cachejct,2136,14AUG2018:02:00:00,16.1,17.8,16.1,17,0,16.3,15.8,28.1,31.3,38.5,23,23.6,22.5,19.9,17.8,303,2.637536,1.430528,63,0,0,9.2,1.17,51,69,1.94,.,.
hour,USCAN,cachejct,2136,14AUG2018:03:00:00,15.2,16.1,14.5,15.3,0,16.2,15.6,28.1,31.3,38.2,22.6,23.4,22.4,19.9,17.9,293,2.771648,0.938784,61,0,0,9.2,1.16,61,73,1.74,.,.
hour,USCAN,cachejct,2136,14AUG2018:04:00:00,15.4,16,14.3,15,0,16.2,15.7,28.5,31.3,38.2,22.2,23.2,22.3,19.7,17.9,303,2.861056,0.89408,62,0,0,8.4,1.1,61,69,1.7,.,.
hour,USCAN,cachejct,2136,14AUG2018:05:00:00,12.8,15.6,12.6,14.4,0,16.3,15.6,28.3,31,38.3,21.9,23,22.3,19.9,17.9,311,2.45872,1.072896,75,0,0,8,1.08,59,78,1.65,.,.
hour,USCAN,cachejct,2136,14AUG2018:06:00:00,11.7,12.9,11.2,12.2,0,16.3,15.4,28.3,31,38.2,21.6,22.7,22.3,19.7,18,316,1.743456,0.625856,79,4.84,0.017424,8.9,1.14,75,85,1.42,.,.
hour,USCAN,cachejct,2136,14AUG2018:07:00:00,14.7,14.7,11.7,12.8,0,16.2,15.6,28.2,31.3,38.3,21.3,22.5,22.1,19.9,17.9,300,1.877568,0.581152,72,92.9,0.33444,8.1,1.08,71,79,1.47,.,.
hour,USCAN,cachejct,2136,14AUG2018:08:00:00,18,18,14.7,16.3,0,16.2,15.4,28,31.3,38.3,21.3,22.3,22.1,19.9,17.9,335,1.162304,0.357632,67,222.9,0.80244,10.8,1.3,67,72,1.86,.,.
hour,USCAN,cachejct,2136,14AUG2018:09:00:00,22.7,22.7,18,20,0,16.1,15.4,28.2,31.3,38.2,21.5,22.3,22,19.7,17.9,51,1.966976,0.625856,44,405.6,1.46016,11.3,1.34,44,67,2.34,.,.
hour,USCAN,cachejct,2136,14AUG2018:10:00:00,24.9,24.9,22.7,23.6,0,16.2,15.2,28.2,30.8,38.2,22.1,22.4,22,19.9,17.9,113,2.503424,1.207008,35,560.7,2.01852,9.2,1.16,35,44,2.92,.,.
hour,USCAN,cachejct,2136,14AUG2018:11:00:00,27.8,27.8,24.9,26.2,0,16.3,15.4,28.2,30.2,38.3,23,22.7,21.9,19.9,17.9,74,2.90576,1.1176,25,685.7,2.46852,7.4,1.03,25,35,3.4,.,.
hour,USCAN,cachejct,2136,14AUG2018:12:00:00,30.2,30.2,27.8,28.4,0,16.6,15.6,28.2,30.8,38.3,24,23.2,21.9,19.9,17.9,39,2.548128,0.938784,25,772.8,2.78208,6.8,0.99,23,29,3.87,.,.
hour,USCAN,cachejct,2136,14AUG2018:13:00:00,31.5,31.5,30.2,30.8,0,16.7,15.8,28.4,31,38.2,25.1,23.6,21.8,19.9,18,90,4.157472,1.475232,14,745.9,2.68524,4.5,0.85,14,25,4.44,.,.
hour,USCAN,cachejct,2136,14AUG2018:14:00:00,31.1,31.9,30.9,31.4,0,17,15.5,28.2,30.8,38.3,25.9,24.1,21.8,19.9,17.9,108,5.230368,2.771648,18,461.5,1.6614,2.8,0.75,14,22,4.6,.,.
hour,USCAN,cachejct,2136,14AUG2018:15:00:00,32.7,32.7,31.1,31.9,0,16.9,16,28.2,30.8,38.5,26.2,24.4,21.9,19.9,18,88,4.24688,2.68224,18,604,2.1744,3.1,0.77,15,18,4.74,.,.
hour,USCAN,cachejct,2136,14AUG2018:16:00:00,33,33.9,32.5,33.1,0,16.9,15.7,28.2,31.3,38.4,26.7,24.8,22,19.7,18,61,3.442208,1.56464,13,516,1.8576,2.9,0.76,13,18,5.07,.,.
hour,USCAN,cachejct,2136,14AUG2018:17:00:00,33.1,33.4,32.2,32.9,0,16.9,16.1,28.2,30.2,38.2,26.8,25,22,19.9,18,53,4.157472,1.877568,14,379.9,1.36764,2.4,0.73,13,17,4.99,.,.
hour,USCAN,cachejct,2136,14AUG2018:18:00:00,28.9,33.1,28.9,31.5,0,16.9,16.1,28.5,30.2,38.2,26.6,25.2,22.2,19.9,18,348,3.308096,1.698752,30,253.5,0.9126,6.6,0.99,14,30,4.63,.,.
hour,USCAN,cachejct,2136,14AUG2018:19:00:00,25.1,28.9,25.1,28,0,16.6,16.1,28.2,31,38.3,26.2,25.2,22.3,19.9,18,324,3.12928,1.698752,21,98.7,0.35532,5.9,0.94,21,30,3.77,.,.
hour,USCAN,cachejct,2136,14AUG2018:20:00:00,20.2,25.1,20.2,22.6,0,16.6,15.7,28.5,30.8,38.2,25.5,25,22.3,19.9,18,348,2.414016,1.251712,46,5.92,0.021312,6.8,1.01,21,48,2.76,.,.
hour,USCAN,cachejct,2136,14AUG2018:21:00:00,18.7,20.2,18.3,19.3,0,16.5,15.9,28.1,31,38.4,24.9,24.8,22.4,19.7,18,346,1.609344,0.849376,43,0.01,0.000036,7.4,1.03,43,48,2.24,.,.
hour,USCAN,cachejct,2136,14AUG2018:22:00:00,16.2,18.7,16.2,18.1,0,16.5,15.9,28.1,30.2,38.3,24.1,24.5,22.5,19.9,18,286,2.2352,0.938784,40,0,0,5,0.88,39,47,2.07,.,.
hour,USCAN,cachejct,2136,14AUG2018:23:00:00,20.6,20.6,16.2,18.7,0,16.2,15.7,28.1,31.3,38.2,23.5,24.2,22.5,19.7,18,278,3.173984,1.698752,25,0,0,1.5,0.68,25,40,2.16,.,.
hour,USCAN,cachejct,2136,15AUG2018:00:00:00,15.2,20.6,13.5,16.2,0,16.1,15.8,28.1,30.8,38.4,23,23.9,22.5,19.9,18,281,2.503424,0.67056,45,0,0,4.9,0.88,25,64,1.87,.,.
hour,USCAN,cachejct,2136,15AUG2018:01:00:00,12.8,15.8,12.7,14.7,0,16.2,15.7,28.1,30.2,38.2,22.5,23.5,22.5,19.9,18,301,2.950464,1.296416,67,0,0,2.8,0.75,38,67,1.68,.,.
hour,USCAN,cachejct,2136,15AUG2018:02:00:00,13.2,14.5,12.6,13.4,0,15.9,15.6,28.1,31,38.3,22.1,23.3,22.5,19.7,18,307,2.637536,1.251712,52,0,0,5,0.88,43,67,1.54,.,.
hour,USCAN,cachejct,2136,15AUG2018:03:00:00,12.9,13.2,11.9,12.5,0,15.9,15.4,28.3,31,38.2,21.7,23,22.3,19.7,18,290,1.832864,0.938784,46,0,0,3.3,0.77,46,57,1.44,.,.
hour,USCAN,cachejct,2136,15AUG2018:04:00:00,10,12.9,9.6,11.5,0,15.8,15.2,28.1,30.8,38.4,21.4,22.7,22.3,19.9,18,304,1.78816,0.67056,67,0,0,2.3,0.73,46,74,1.36,.,.
hour,USCAN,cachejct,2136,15AUG2018:05:00:00,8.8,10,8.5,9.2,0,15.9,15.5,28.1,31.1,38.2,21,22.4,22.3,19.9,18,237,1.609344,0.22352,65,0,0,2.5,0.73,60,67,1.16,.,.
hour,USCAN,cachejct,2136,15AUG2018:06:00:00,9.8,10.9,8.8,10.1,0,15.6,15.2,28.2,31.1,38.3,20.5,22.1,22.1,19.9,18,297,1.251712,0.44704,67,4.89,0.017604,4.9,0.87,65,74,1.24,.,.
hour,USCAN,cachejct,2136,15AUG2018:07:00:00,13,13,9.8,10.4,0,15.7,15.3,28.2,30.2,38.3,20.3,21.9,22,19.9,17.9,321,1.698752,0.357632,71,97.1,0.34956,4.2,0.82,61,71,1.26,.,.
hour,USCAN,cachejct,2136,15AUG2018:08:00:00,16.4,16.4,13,14.2,0,15.7,15.5,28.2,30.8,38.3,20.3,21.7,22,19.9,18,65,1.609344,0.67056,57,253.7,0.91332,7.8,1.06,57,71,1.62,.,.
hour,USCAN,cachejct,2136,15AUG2018:09:00:00,20.8,20.8,16.4,18.1,0,15.6,15.5,28.4,31.3,38.3,20.5,21.7,21.8,19.9,18,100,2.279904,0.804672,38,418.8,1.50768,6.7,0.98,38,57,2.09,.,.
hour,USCAN,cachejct,2136,15AUG2018:10:00:00,24.1,24.1,20.8,21.9,0,15.9,15.5,27.8,30.8,38.4,21.1,21.9,21.7,19.9,18,136,2.950464,1.162304,29,566.4,2.03904,5.8,0.92,29,39,2.64,.,.
hour,USCAN,cachejct,2136,15AUG2018:11:00:00,26.6,26.6,24.1,25,0,16,15.2,27.6,30.8,38.2,22.2,22.2,21.7,19.9,18,114,3.263392,1.654048,25,677.9,2.44044,4.9,0.86,25,29,3.18,.,.
hour,USCAN,cachejct,2136,15AUG2018:12:00:00,30.5,30.5,26.6,28,0,16.4,15.4,28.1,30.8,38.3,23.2,22.7,21.7,19.9,18,89,3.084576,1.56464,19,753.2,2.71152,4.2,0.83,19,25,3.8,.,.
hour,USCAN,cachejct,2136,15AUG2018:13:00:00,32,32,30.5,30.9,0,16.2,15.4,27.9,30.2,38.6,24.4,23.1,21.6,19.9,18,85,4.02336,2.145792,18,777,2.7972,4.2,0.82,18,19,4.47,.,.
