#datint,netname,site,siteid,timestamp,airt,airt_max,airt_min,airt_avg,precip_tb,soilm2,soilm4,soilm8,soilm20,soilm40,soil1t2,soil1t4,soil1t8,soil1t20,soil1t40,windd_avg,winds_max,winds_avg,rh,solarw_avg,solarmj,Td_avg,ea_avg,rh_min,rh_max,esat_avg,eto,etr
hour,USCAN,bluecreek,2135,12APR2018:00:00:00,8.5,9.7,8.5,9.2,0,33.7,34.1,38.5,35.1,20.3,8.5,9,8.6,7.1,6.2,17,6.169152,2.90576,62,0.15,0.00054,0.7,0.64,52,62,1.16,.,.
hour,USCAN,bluecreek,2135,12APR2018:01:00:00,8.2,8.6,8.2,8.5,0,33.5,34,38.6,35.1,20.4,8.3,8.9,8.6,7.1,6.2,12,7.242048,4.380992,66,0.16,0.000576,1.9,0.7,62,66,1.11,.,.
hour,USCAN,bluecreek,2135,12APR2018:02:00:00,8,8.2,7.8,8,0,33.3,34.1,38.6,35.1,20.3,8.1,8.6,8.6,7.2,6.2,15,5.051552,3.308096,70,0.17,0.000612,2.4,0.73,66,70,1.07,.,.
hour,USCAN,bluecreek,2135,12APR2018:03:00:00,4.2,8,4.2,6.9,0,33.3,34.1,38.6,35.1,20.3,7.9,8.4,8.5,7.2,6.2,339,12.874752,7.420864,82,0.18,0.000648,2.8,0.75,70,82,1,.,.
hour,USCAN,bluecreek,2135,12APR2018:04:00:00,3.2,4.2,3.2,3.9,0,33.7,33.8,38.9,35.1,20.3,7.7,8.3,8.4,7.2,6.2,0,9.790176,7.197344,87,0.18,0.000648,1.1,0.66,81,87,0.81,.,.
hour,USCAN,bluecreek,2135,12APR2018:05:00:00,2.1,3.2,2,2.4,0.254,33.3,34,38.7,35.1,20.3,7.3,8,8.4,7.2,6.2,358,11.086592,5.856224,87,0.2,0.00072,0.7,0.64,87,90,0.72,.,.
hour,USCAN,bluecreek,2135,12APR2018:06:00:00,0.5,2.1,0.5,1.2,0.508,33.2,34.1,39,34.3,20.4,6.9,7.5,8.3,7.2,6.2,358,6.347968,2.995168,97,2.78,0.010008,0,0.61,87,97,0.66,.,.
hour,USCAN,bluecreek,2135,12APR2018:07:00:00,0.7,0.9,0.5,0.8,0.254,33.4,34.3,39,35.1,20.3,6.6,7.3,8.2,7.3,6.2,80,2.369312,1.1176,97,13.75,0.0495,0.3,0.62,97,97,0.64,.,.
hour,USCAN,bluecreek,2135,12APR2018:08:00:00,0.6,1,0.6,0.7,0.508,33.3,34.6,38.7,35.1,20.3,6.4,7.1,8.1,7.3,6.2,173,2.90576,1.207008,97,33.78,0.121608,0.3,0.62,97,97,0.64,.,.
hour,USCAN,bluecreek,2135,12APR2018:09:00:00,1.1,1.1,0.3,0.6,1.524,33.6,34,38.7,35.1,20.3,6.2,6.9,8,7.3,6.2,189,3.308096,1.251712,98,73.61,0.264996,0.2,0.62,97,98,0.64,.,.
hour,USCAN,bluecreek,2135,12APR2018:10:00:00,-0.6,1.1,-0.6,0.3,1.27,35.1,34.7,38.7,35.1,20.3,6.1,6.6,7.9,7.3,6.2,310,9.656064,3.084576,98,71.05,0.25578,0,0.61,97,98,0.63,.,.
hour,USCAN,bluecreek,2135,12APR2018:11:00:00,0.7,0.7,-1.1,-0.6,4.318,36.6,34.7,38.6,35.1,20.3,5.8,6.5,7.7,7.3,6.2,335,10.684256,5.498592,79,288.1,1.03716,-1.4,0.55,79,98,0.58,.,.
hour,USCAN,bluecreek,2135,12APR2018:12:00:00,3.3,3.3,0.7,1.5,0.508,41,35.2,38.7,35.1,20.3,5.7,6.4,7.6,7.3,6.2,315,8.404352,5.006848,68,718.4,2.58624,-2.7,0.5,68,79,0.68,.,.
hour,USCAN,bluecreek,2135,12APR2018:13:00:00,3.5,3.5,3.2,3.2,0,41.9,37.8,38.7,35.1,20.3,5.6,6.4,7.5,7.3,6.2,300,11.220704,7.733792,58,689.6,2.48256,-3.2,0.48,58,68,0.77,.,.
hour,USCAN,bluecreek,2135,12APR2018:14:00:00,3,3.8,3,3.5,0,40.7,38.3,39.6,35.1,20.3,6.3,6.6,7.4,7.3,6.3,301,11.935968,8.359648,57,471.7,1.69812,-4.5,0.44,53,58,0.78,.,.
hour,USCAN,bluecreek,2135,12APR2018:15:00:00,2.8,3,2.6,2.8,0,39.9,37.9,39.7,35.1,20.3,6.6,6.9,7.4,7.3,6.2,304,13.500608,8.49376,54,333,1.1988,-4.5,0.44,54,61,0.75,.,.
hour,USCAN,bluecreek,2135,12APR2018:16:00:00,2.8,3.2,2.8,3.1,0,39.6,37.9,39.5,35.1,20.4,6.7,6.9,7.3,7.3,6.2,298,9.745472,6.7056,57,313.6,1.12896,-4.8,0.43,54,58,0.76,.,.
hour,USCAN,bluecreek,2135,12APR2018:17:00:00,2,2.8,2,2.5,0,39.3,37.5,39.5,35.1,20.1,6.7,7,7.3,7.3,6.3,300,8.091424,5.230368,55,144.6,0.52056,-4.8,0.43,55,64,0.73,.,.
hour,USCAN,bluecreek,2135,12APR2018:18:00:00,1.2,2,1.2,1.8,0,38.8,37.6,39.5,35.1,20.1,6.4,6.7,7.3,7.3,6.2,299,10.237216,6.92912,53,28.32,0.101952,-5.8,0.4,53,58,0.69,.,.
hour,USCAN,bluecreek,2135,12APR2018:19:00:00,1,1.2,1,1.2,0,38.7,37.2,40,34.9,20.3,6,6.5,7.3,7.3,6.3,295,8.04672,4.4704,60,0.39,0.001404,-6.6,0.37,53,60,0.66,.,.
hour,USCAN,bluecreek,2135,12APR2018:20:00:00,1.3,1.4,1,1.2,0,38.4,37.3,39.5,34.9,20.1,5.7,6.2,7.2,7.3,6.3,312,7.689088,4.202176,60,0.09,0.000324,-6,0.39,56,60,0.67,.,.
hour,USCAN,bluecreek,2135,12APR2018:21:00:00,1,1.4,1,1.2,0,38.4,37,40,34.9,20.3,5.4,6,7.2,7.2,6.3,319,9.83488,5.588,60,0.11,0.000396,-5.6,0.4,58,62,0.67,.,.
hour,USCAN,bluecreek,2135,12APR2018:22:00:00,0.1,1,0.1,0.6,0,37.8,37.3,39.4,35.3,20.3,5.1,5.7,7.1,7.2,6.3,339,9.119616,6.079744,67,0.08,0.000288,-5.5,0.41,60,67,0.64,.,.
hour,USCAN,bluecreek,2135,12APR2018:23:00:00,-0.3,0.2,-0.3,0,0,37.6,36.7,39.7,34.9,20.3,4.8,5.4,7,7.2,6.3,331,11.444224,8.091424,71,0.09,0.000324,-5.2,0.42,64,72,0.61,.,.
hour,USCAN,cachejct,2136,12APR2018:00:00:00,9.7,9.7,9.1,9.2,0,37,32.6,41.9,38,40.1,9,9.4,8.1,7,6.5,175,2.637536,0.89408,66,0,0,4,0.81,66,73,1.16,.,.
hour,USCAN,cachejct,2136,12APR2018:01:00:00,8,10,8,9.3,0,36.7,32.8,41.9,38,40.2,8.9,9.3,8.1,7,6.5,102,2.056384,0.849376,80,0,0,4,0.82,66,80,1.17,.,.
hour,USCAN,cachejct,2136,12APR2018:02:00:00,8.2,9.4,8,8.6,0,36.7,32.3,41.8,37.7,40.1,8.7,9.2,8.2,7.1,6.5,269,1.78816,0.804672,72,0,0,3.6,0.79,65,80,1.12,.,.
hour,USCAN,cachejct,2136,12APR2018:03:00:00,8.2,8.9,8.2,8.6,0,36.3,32.3,42.4,38,40.2,8.6,9.1,8.1,7.2,6.5,303,3.621024,1.296416,71,0,0,3.4,0.78,65,75,1.12,.,.
hour,USCAN,cachejct,2136,12APR2018:04:00:00,7.6,8.4,6.9,7.8,0,36.4,32.4,41.9,37.7,40.2,8.4,9,8.1,7.1,6.5,61,3.665728,1.207008,77,0,0,3.4,0.78,68,80,1.06,.,.
hour,USCAN,cachejct,2136,12APR2018:05:00:00,6.8,7.8,6.7,7.3,0,36,32.5,41.7,38.3,40,8.2,8.9,8.1,7.2,6.5,9,15.109952,8.136128,73,0,0,3.8,0.8,73,82,1.02,.,.
hour,USCAN,cachejct,2136,12APR2018:06:00:00,4.7,6.8,4.7,5.9,0,36.1,32.5,41.9,37.7,40.2,8,8.8,8.1,7.2,6.5,356,15.109952,9.074912,84,0.01,0.000036,2.6,0.74,73,84,0.93,.,.
hour,USCAN,cachejct,2136,12APR2018:07:00:00,2.3,4.7,2.3,3.6,2.54,36.1,32.5,41.9,38,40.1,7.9,8.6,8.1,7.2,6.5,358,9.16432,3.486912,96,2.94,0.010584,2.1,0.71,84,96,0.79,.,.
hour,USCAN,cachejct,2136,12APR2018:08:00:00,-0.5,2.3,-0.5,0.9,2.286,38.4,35.2,42,38,40,7.6,8.5,8,7.2,6.5,99,4.02336,1.072896,100,5.25,0.0189,0.7,0.64,96,100,0.65,.,.
hour,USCAN,cachejct,2136,12APR2018:09:00:00,-0.6,-0.5,-0.6,-0.6,1.27,38.4,35.9,41.9,38,40.1,7.2,8.3,8,7.2,6.5,0,0,0,100,18.83,0.067788,-0.6,0.59,100,100,0.59,.,.
hour,USCAN,cachejct,2136,12APR2018:10:00:00,-0.7,0.1,-0.7,-0.4,2.032,40.9,38.3,41.9,38,40,7,8.1,8,7.2,6.5,91,0,0,100,40.4,0.14544,-0.4,0.59,100,100,0.59,.,.
hour,USCAN,cachejct,2136,12APR2018:11:00:00,0.3,0.6,-0.7,0.1,6.096,43.1,39.3,41.9,38,40.1,6.8,7.9,7.9,7.3,6.5,175,2.816352,0.536448,100,238.6,0.85896,0.1,0.62,100,100,0.62,.,.
hour,USCAN,cachejct,2136,12APR2018:12:00:00,-1,0.9,-1,0.2,1.27,44,38.8,42.1,38,40.2,6.6,7.6,7.9,7.2,6.5,226,9.83488,3.486912,98,215.7,0.77652,0,0.61,97,100,0.62,.,.
hour,USCAN,cachejct,2136,12APR2018:13:00:00,2.9,2.9,-1,0.4,2.286,44.3,40.2,43.1,38,40.4,6.4,7.4,7.8,7.2,6.5,300,9.030208,2.726944,73,352.4,1.26864,-1.4,0.55,73,98,0.63,.,.
hour,USCAN,cachejct,2136,12APR2018:14:00:00,4,4.1,2.9,3.3,0,45.3,39.7,44.7,38.3,40.6,6.3,7.2,7.7,7.3,6.5,282,8.136128,3.084576,68,295.6,1.06416,-1.6,0.54,64,73,0.78,.,.
hour,USCAN,cachejct,2136,12APR2018:15:00:00,4.5,4.5,3.5,3.8,0,44.1,38,45.2,38.5,40.7,6.4,7.1,7.7,7.2,6.5,255,9.298432,3.57632,53,230.5,0.8298,-2,0.53,53,69,0.8,.,.
hour,USCAN,cachejct,2136,12APR2018:16:00:00,4,4.5,4,4.3,0,43.6,37.3,45.2,38.8,40.7,6.5,7.1,7.6,7.3,6.5,285,8.49376,4.112768,53,136.3,0.49068,-4.6,0.44,52,53,0.83,.,.
hour,USCAN,cachejct,2136,12APR2018:17:00:00,4,4.1,3.5,3.9,0,43.5,36.9,44.5,38.9,40.7,6.4,7.1,7.5,7.3,6.5,277,10.460736,5.185664,52,160.1,0.57636,-5.6,0.4,45,55,0.81,.,.
hour,USCAN,cachejct,2136,12APR2018:18:00:00,3.8,4.4,3.8,4.1,0,43.1,36.7,44.5,39,40.7,6.4,7.1,7.5,7.3,6.5,277,8.538464,4.91744,50,163.2,0.58752,-5.4,0.41,45,52,0.82,.,.
hour,USCAN,cachejct,2136,12APR2018:19:00:00,2.5,4.2,2.5,3.7,0,43.1,36.2,44.6,39,40.7,6.3,7.1,7.4,7.3,6.5,276,13.366496,4.604512,57,74.24,0.267264,-5.4,0.41,50,57,0.8,.,.
hour,USCAN,cachejct,2136,12APR2018:20:00:00,2.5,2.5,1.8,2.1,0,42.7,35.9,44.7,39,40.7,6.1,7,7.4,7.2,6.5,266,8.538464,3.531616,63,0.4,0.00144,-3.7,0.47,57,71,0.71,.,.
hour,USCAN,cachejct,2136,12APR2018:21:00:00,2.4,2.5,2.1,2.3,0,42.8,35.9,44.7,39,40.7,5.9,6.9,7.4,7.4,6.6,277,11.712448,3.844544,58,0.02,0.000072,-4.2,0.45,58,65,0.72,.,.
hour,USCAN,cachejct,2136,12APR2018:22:00:00,2,2.5,2,2.3,0,42.5,35.4,44,39,40.7,5.8,6.8,7.3,7.4,6.5,278,8.761984,3.263392,66,0.01,0.000036,-4.7,0.43,57,66,0.72,.,.
hour,USCAN,cachejct,2136,12APR2018:23:00:00,2,2,1.6,1.8,0,42.4,35.5,44.1,39,40.7,5.7,6.7,7.2,7.3,6.6,322,4.157472,1.028192,64,0.03,0.000108,-3.2,0.48,64,72,0.7,.,.
hour,USCAN,circleville,2125,12APR2018:00:00:00,16.6,16.9,16.4,16.6,0,9.3,20.2,7.5,10.2,13.9,15.4,16.7,14.7,10,8.2,139,14.215872,9.521952,19,0.01,0.000036,-7.1,0.36,18,21,1.89,.,.
hour,USCAN,circleville,2125,12APR2018:01:00:00,16.2,16.7,16.2,16.6,0,9.4,19.5,7.6,10.2,13.9,15,16.2,14.7,10.1,8.2,132,16.764,11.39952,21,0,0,-7.1,0.36,19,21,1.89,.,.
hour,USCAN,circleville,2125,12APR2018:02:00:00,15.9,16.2,15.8,15.9,0,9.6,19.8,7.1,10.2,13.9,14.9,15.8,14.6,10,8.2,137,18.418048,12.025376,23,0.01,0.000036,-5.9,0.39,21,23,1.81,.,.
hour,USCAN,circleville,2125,12APR2018:03:00:00,14.9,15.9,14.9,15.7,0,8.9,19.5,7.5,10.2,13.9,14.7,15.5,14.4,10,8.2,136,17.43456,11.667744,27,0,0,-4.9,0.42,23,27,1.78,.,.
hour,USCAN,circleville,2125,12APR2018:04:00:00,14.6,14.9,14.5,14.8,0,9.2,19.4,7.5,10.2,13.9,14.4,15.3,14.3,10.1,8.2,129,16.048736,10.818368,27,0,0,-4.3,0.44,26,27,1.68,.,.
hour,USCAN,circleville,2125,12APR2018:05:00:00,12.9,14.6,12.9,13.8,0,9,20.3,7.5,10.1,13.9,14,15,14.3,10.1,8.2,132,12.74064,8.404352,27,0,0,-4.7,0.43,27,28,1.58,.,.
hour,USCAN,circleville,2125,12APR2018:06:00:00,12,12.9,12,12.6,0,9.4,19.3,7.5,10.8,13.9,13.4,14.7,14.1,10.1,8.2,124,14.841728,8.71728,20,0.39,0.001404,-7.1,0.36,20,27,1.46,.,.
hour,USCAN,circleville,2125,12APR2018:07:00:00,11.2,12,11.1,11.4,0,9,19.6,7.7,10.5,13.9,12.8,14.3,14,10.1,8.2,137,13.321792,8.180832,24,74.14,0.266904,-9,0.31,20,25,1.35,.,.
hour,USCAN,circleville,2125,12APR2018:08:00:00,12.5,12.5,11.2,11.6,0,9,19.2,6.9,10.7,13.9,12.7,13.9,13.8,10.1,8.2,148,10.371328,6.526784,23,281.3,1.01268,-8.1,0.33,23,25,1.37,.,.
hour,USCAN,circleville,2125,12APR2018:09:00:00,12.7,12.9,11.2,12.2,0,8.6,19.4,7.2,10.7,13.9,12.7,13.8,13.7,10.2,8.2,172,12.695936,7.912608,22,386,1.3896,-8.2,0.33,22,24,1.42,.,.
hour,USCAN,circleville,2125,12APR2018:10:00:00,10.2,12.7,10.2,12.5,0,9.2,19.4,7.2,10.7,13.9,14.3,13.8,13.5,10.2,8.2,210,15.780512,10.550144,41,683,2.4588,-7.7,0.34,22,41,1.45,.,.
hour,USCAN,circleville,2125,12APR2018:11:00:00,9.6,11.1,9.6,10.8,0,9.2,18.8,7,10.5,13.9,15.5,14,13.5,10.2,8.2,222,12.695936,9.656064,48,849,3.0564,-1.9,0.54,36,48,1.29,.,.
hour,USCAN,circleville,2125,12APR2018:12:00:00,2.9,9.6,2.9,6.7,0.254,9.2,19.6,6.7,10.5,13.9,16,14.7,13.4,10.2,8.2,205,15.154656,7.867904,83,387.1,1.39356,-0.1,0.61,48,83,1,.,.
hour,USCAN,circleville,2125,12APR2018:13:00:00,6.2,6.3,2.9,4.8,0,9.2,19.9,7.2,10.7,13.9,14.9,15,13.3,10.3,8.3,146,7.420864,4.872736,62,224.6,0.80856,0,0.61,62,83,0.86,.,.
hour,USCAN,circleville,2125,12APR2018:14:00:00,8.9,8.9,5.9,7,0,9.5,19.9,7.2,10.5,13.9,14.7,15.2,13.3,10.3,8.3,199,7.510272,2.861056,34,465.3,1.67508,-1.6,0.54,34,62,1.01,.,.
hour,USCAN,circleville,2125,12APR2018:15:00:00,4.5,8.9,3,4.6,0,9,19.4,7.2,10.2,13.9,14.4,15.3,13.4,10.3,8.3,40,17.65808,9.343136,60,294.5,1.0602,-2,0.53,34,81,0.86,.,.
hour,USCAN,circleville,2125,12APR2018:16:00:00,5.4,5.4,4.3,4.8,0,9,18.9,6.7,10.2,13.9,13.5,15.2,13.5,10.3,8.3,35,11.62304,8.04672,42,240.5,0.8658,-3.9,0.46,42,60,0.86,.,.
hour,USCAN,circleville,2125,12APR2018:17:00:00,3.6,5.4,3.6,4.4,0,8.6,19.6,7.5,10.6,13.9,13,15,13.5,10.3,8.3,31,15.288768,11.041888,43,177.3,0.63828,-7.2,0.36,38,46,0.84,.,.
hour,USCAN,circleville,2125,12APR2018:18:00:00,2.4,3.6,2.4,3.3,0,8.5,19,7.2,10.6,13.9,12.4,14.7,13.5,10.3,8.3,28,12.695936,8.71728,51,127.1,0.45756,-7.6,0.35,42,51,0.77,.,.
hour,USCAN,circleville,2125,12APR2018:19:00:00,0.3,2.4,0.3,1.6,0,8.8,19.4,7,10.2,13.9,11.5,14.2,13.4,10.3,8.3,25,14.573504,9.030208,61,36.76,0.132336,-6.4,0.38,51,62,0.69,.,.
hour,USCAN,circleville,2125,12APR2018:20:00:00,-0.5,0.3,-0.5,-0.3,0,8.8,19.1,7.2,10.6,13.9,10.6,13.7,13.4,10.4,8.3,32,12.785344,8.672576,64,0.29,0.001044,-5.9,0.39,61,69,0.6,.,.
hour,USCAN,circleville,2125,12APR2018:21:00:00,-1.1,-0.5,-1.4,-1,0,8.3,19,7,10.6,13.9,9.6,13,13.3,10.4,8.3,32,13.63472,9.209024,61,0,0,-6.6,0.37,61,68,0.57,.,.
hour,USCAN,circleville,2125,12APR2018:22:00:00,-2.3,-0.9,-2.3,-1.3,0,8.6,19.2,7,10.6,13.8,8.9,12.5,13.1,10.4,8.3,37,11.533632,6.7056,54,0,0,-9,0.31,51,61,0.56,.,.
hour,USCAN,circleville,2125,12APR2018:23:00:00,-2.7,-1.2,-2.7,-1.9,0,8.9,18.7,7.2,10.6,13.9,8.1,11.9,13,10.4,8.3,52,6.03504,3.12928,50,0,0,-11.4,0.26,46,54,0.53,.,.
hour,USCAN,eastland,2130,12APR2018:00:00:00,13.8,14.5,13.8,14.2,0,15.7,14.3,11.2,20.3,18.2,11.9,12,12.6,9.4,8.7,83,7.063232,4.604512,17,0,0,-11.6,0.25,15,17,1.62,.,.
hour,USCAN,eastland,2130,12APR2018:01:00:00,13.9,14.1,13.8,13.9,0,15.5,14.3,11.5,20.3,18.2,11.5,11.8,12.4,9.5,8.7,79,9.745472,5.766816,18,0,0,-10.5,0.28,17,18,1.58,.,.
hour,USCAN,eastland,2130,12APR2018:02:00:00,12.8,13.9,12.8,13.1,0,15.5,14,11.7,20.8,18.5,11.3,11.6,12.1,9.5,8.7,77,9.119616,5.856224,19,0.01,0.000036,-9.9,0.29,18,20,1.51,.,.
hour,USCAN,eastland,2130,12APR2018:03:00:00,12.3,12.9,12.3,12.7,0,15.5,14.1,11.2,20.6,18.2,11,11.4,12,9.6,8.7,80,11.935968,7.733792,19,0.01,0.000036,-10.3,0.28,19,19,1.47,.,.
hour,USCAN,eastland,2130,12APR2018:04:00:00,12.1,12.3,11.8,12,0,15.1,14.2,11.2,20.6,18.5,10.8,11.2,11.9,9.6,8.7,84,11.891264,7.689088,19,0.01,0.000036,-10.8,0.27,19,19,1.4,.,.
hour,USCAN,eastland,2130,12APR2018:05:00:00,11.6,12.1,11.2,11.7,0,15.3,14.4,11.5,20.3,18.7,10.6,11,11.6,9.6,8.7,79,11.578336,7.867904,20,0.02,0.000072,-10.9,0.27,19,20,1.37,.,.
hour,USCAN,eastland,2130,12APR2018:06:00:00,11.4,11.6,11.4,11.5,0,15.4,14.2,11.7,20.3,18.9,10.3,10.8,11.5,9.7,8.7,86,12.07008,8.225536,20,1.4,0.00504,-10.8,0.27,20,20,1.36,.,.
hour,USCAN,eastland,2130,12APR2018:07:00:00,11.7,11.7,11.2,11.5,0,15.6,14.4,10.9,20.3,18.7,10.2,10.7,11.3,9.7,8.7,80,13.63472,9.343136,21,40.49,0.145764,-10.3,0.28,20,21,1.35,.,.
hour,USCAN,eastland,2130,12APR2018:08:00:00,13.4,13.4,11.7,12.3,0,15.7,14.1,10.9,20.3,18.9,10.1,10.5,11.1,9.7,8.7,86,15.378176,10.28192,21,232.6,0.83736,-9.4,0.3,21,21,1.43,.,.
hour,USCAN,eastland,2130,12APR2018:09:00:00,15.1,15.1,13.3,13.7,0,15.6,14.1,10.7,20.3,18.9,10.2,10.4,11,9.7,8.7,93,14.08176,10.460736,21,448.1,1.61316,-8,0.34,21,22,1.57,.,.
hour,USCAN,eastland,2130,12APR2018:10:00:00,15.2,15.5,14.3,15,0,15.4,14.3,11.2,20.3,18.9,10.7,10.3,11,9.7,8.7,92,15.601696,11.578336,19,586.2,2.11032,-7.6,0.35,19,21,1.7,.,.
hour,USCAN,eastland,2130,12APR2018:11:00:00,16,17,15.1,16,0,15.1,13.8,10.7,20.3,18.7,11.4,10.5,11,9.7,8.7,88,16.451072,11.757152,17,721,2.5956,-9.1,0.31,15,19,1.82,.,.
hour,USCAN,eastland,2130,12APR2018:12:00:00,16.6,17.5,16,16.9,0,15.8,14.2,11.2,20.3,18.7,12.6,10.9,11.1,9.7,8.7,92,17.792192,12.472416,14,758.1,2.72916,-10,0.29,14,17,1.93,.,.
hour,USCAN,eastland,2130,12APR2018:13:00:00,17.1,17.8,16.6,17.4,0,15.6,14.2,10.9,20,18.7,13.3,11.4,11.5,9.7,8.7,106,19.490944,12.561824,12,608.2,2.18952,-11.9,0.25,12,14,1.98,.,.
hour,USCAN,eastland,2130,12APR2018:14:00:00,17,17.8,16.8,17.4,0,15.8,14,11.2,20,18.7,13.7,11.9,11.9,9.7,8.7,124,19.312128,13.4112,11,678.1,2.44116,-13.7,0.21,9,12,1.98,.,.
hour,USCAN,eastland,2130,12APR2018:15:00:00,14.8,17,14.8,16.3,0,15.8,14.3,11.5,20.3,18.7,13.8,12.4,12.3,9.7,8.8,134,17.523968,12.114784,15,321.6,1.15776,-13.1,0.22,11,15,1.85,.,.
hour,USCAN,eastland,2130,12APR2018:16:00:00,14.9,14.9,14.5,14.7,0,15.4,14.3,11.5,20,18.7,13.7,12.5,12.6,9.7,8.8,150,16.719296,11.667744,12,335.2,1.20672,-13,0.22,12,15,1.67,.,.
hour,USCAN,eastland,2130,12APR2018:17:00:00,12.5,14.9,11.9,13.6,0,15.6,14.3,11.7,20,18.2,13.6,12.6,12.8,9.7,8.8,168,14.797024,10.28192,13,280.5,1.0098,-15.1,0.19,12,13,1.56,.,.
hour,USCAN,eastland,2130,12APR2018:18:00:00,8,12.5,8,11.1,0,15.6,14.3,11.7,20,18.5,13.2,12.6,12.8,9.7,8.8,200,13.008864,8.49376,33,163.1,0.58716,-13,0.23,13,33,1.32,.,.
hour,USCAN,eastland,2130,12APR2018:19:00:00,5.1,8,5.1,6.8,0,15.3,14.1,11.7,20,18.7,12.8,12.6,13,9.7,8.8,213,15.333472,10.72896,35,41.25,0.1485,-7.8,0.34,33,38,0.99,.,.
hour,USCAN,eastland,2130,12APR2018:20:00:00,1.1,5.1,1.1,3.2,0,15.5,14.5,11.5,20,18.5,12.2,12.4,12.8,9.7,8.8,196,15.109952,10.50544,75,0.22,0.000792,-6.5,0.38,35,75,0.77,.,.
hour,USCAN,eastland,2130,12APR2018:21:00:00,-0.5,1.4,-0.5,0.9,0,15.3,14.1,11.5,20,18.5,11.6,12.1,12.7,9.8,8.8,307,14.618208,9.074912,92,0.12,0.000432,-2.8,0.5,70,92,0.65,.,.
hour,USCAN,eastland,2130,12APR2018:22:00:00,-0.5,-0.5,-0.7,-0.6,0,15.6,14.4,10.9,20,18.5,11.1,11.8,12.4,9.8,8.8,332,12.07008,9.030208,82,0.06,0.000216,-2.4,0.51,82,92,0.58,.,.
hour,USCAN,eastland,2130,12APR2018:23:00:00,-0.6,-0.3,-0.6,-0.4,0,15.1,14.2,11.5,20.7,18.5,10.6,11.5,12.3,9.8,8.8,358,13.768832,9.209024,50,0.05,0.00018,-5,0.43,50,82,0.59,.,.
hour,USCAN,enterprise,2128,12APR2018:00:00:00,17.1,18.4,17.1,17.8,0,12.3,25.8,25.5,15.1,14.2,15.4,15.8,14.4,11.7,10,187,13.321792,7.37616,21,0.16,0.000576,-5.7,0.4,19,21,2.04,.,.
hour,USCAN,enterprise,2128,12APR2018:01:00:00,17.7,17.7,17.1,17.4,0,12.6,26.2,25.5,14.9,14.8,15,15.6,14.4,11.7,10,197,16.495776,9.879584,16,0.13,0.000468,-6.7,0.37,16,21,1.99,.,.
hour,USCAN,enterprise,2128,12APR2018:02:00:00,16.1,17.7,16.1,17.2,0,12.3,26,25.5,14.9,14.2,14.8,15.3,14.4,11.7,10,204,18.954496,11.712448,20,0.17,0.000612,-7.8,0.34,16,20,1.96,.,.
hour,USCAN,enterprise,2128,12APR2018:03:00:00,14.6,16.1,14.6,15.6,0,12.5,26.5,25,14.9,14.8,14.4,15.2,14.3,11.8,10.1,214,17.389856,11.578336,24,0.16,0.000576,-6.6,0.37,20,24,1.77,.,.
hour,USCAN,enterprise,2128,12APR2018:04:00:00,12.9,14.6,12.9,13.9,0,12.6,26,25.4,14.9,14.8,13.8,15,14.3,11.9,10.1,215,15.6464,10.0584,28,0.18,0.000648,-5.6,0.4,24,28,1.59,.,.
hour,USCAN,enterprise,2128,12APR2018:05:00:00,11.4,12.9,11.4,12.3,0,12.1,25.7,25.4,14.9,14.8,13.2,14.7,14.3,11.9,10.1,208,13.679424,8.851392,37,0.2,0.00072,-4.4,0.44,28,37,1.43,.,.
hour,USCAN,enterprise,2128,12APR2018:06:00:00,10.3,11.4,10.2,10.8,0,11.9,26.2,25.4,14.9,14.8,12.5,14.4,14.1,11.9,10.1,214,11.980672,8.136128,40,0.35,0.00126,-2.3,0.52,37,42,1.29,.,.
hour,USCAN,enterprise,2128,12APR2018:07:00:00,9.7,10.3,9.6,9.8,0,12.3,25.9,25,14.9,14.8,12,14.1,14.1,12,10.1,214,10.863072,7.242048,42,51.37,0.184932,-3,0.49,39,42,1.21,.,.
hour,USCAN,enterprise,2128,12APR2018:08:00:00,11,11,9.7,10.2,0,11.9,25.9,25,14.8,14.8,11.7,13.8,14,12,10.1,217,8.404352,6.124448,33,231.5,0.8334,-3.4,0.48,33,42,1.24,.,.
hour,USCAN,enterprise,2128,12APR2018:09:00:00,12.7,12.7,11,11.9,0,12.4,25.9,24.7,14.8,14.8,13.2,13.6,13.8,12,10.1,208,9.343136,5.856224,33,549.8,1.97928,-3.8,0.46,32,35,1.39,.,.
hour,USCAN,enterprise,2128,12APR2018:10:00:00,9.9,12.7,9.9,11.2,0,12.1,25.6,24.9,14.8,14.8,14.2,13.7,13.7,12.1,10.1,256,9.030208,5.945632,30,195.8,0.70488,-3.7,0.46,30,39,1.33,.,.
hour,USCAN,enterprise,2128,12APR2018:11:00:00,13.4,13.4,9.7,11.5,0,11.8,25.6,25.3,14.8,14.8,15.5,13.8,13.7,12.1,10.1,266,8.851392,5.453888,30,605.5,2.1798,-5.8,0.4,25,33,1.36,.,.
hour,USCAN,enterprise,2128,12APR2018:12:00:00,13.3,14.6,13.3,13.7,0,12.5,26,24.6,14.8,14.8,19.3,14.3,13.7,12.1,10.1,268,9.209024,5.36448,19,842,3.0312,-6.2,0.39,19,30,1.57,.,.
