#datint,netname,site,siteid,timestamp,airt,airt_max,airt_min,airt_avg,precip_tb,soilm2,soilm4,soilm8,soilm20,soilm40,soil1t2,soil1t4,soil1t8,soil1t20,soil1t40,windd_avg,winds_max,winds_avg,rh,solarw_avg,solarmj,Td_avg,ea_avg,rh_min,rh_max,esat_avg,eto,etr
hour,USCAN,bluecreek,2135,31MAR2018:00:00:00,8.6,9.9,8.6,9.3,0,32.2,33,38.3,34.9,19.8,6.7,7.2,6.6,5.2,4.8,14,3.397504,1.654048,40,0.19,0.000684,-4.6,0.43,34,40,1.17,.,.
hour,USCAN,bluecreek,2135,31MAR2018:01:00:00,7.6,9,7.6,8.3,0,32.3,32.6,38.4,34.9,19.8,6.5,7.1,6.6,5.2,4.9,93,1.519936,0.402336,44,0.16,0.000576,-3.9,0.46,37,46,1.09,.,.
hour,USCAN,bluecreek,2135,31MAR2018:02:00:00,7.1,7.6,6.7,7.1,0,32.1,32.6,38.4,34.9,19.6,6.3,6.9,6.6,5.2,4.8,80,2.637536,1.475232,47,0.16,0.000576,-2.9,0.49,44,53,1.01,.,.
hour,USCAN,bluecreek,2135,31MAR2018:03:00:00,6.1,7.1,5.9,6.4,0,31.8,32.6,38.4,34.7,19.6,6.1,6.6,6.6,5.3,4.8,79,3.084576,2.01168,52,0.13,0.000468,-3,0.49,47,55,0.96,.,.
hour,USCAN,bluecreek,2135,31MAR2018:04:00:00,5.4,6.1,5.4,5.8,0,32.1,32.7,38.4,34.7,19.6,5.9,6.4,6.5,5.3,4.8,77,3.039872,2.01168,56,0.14,0.000504,-3,0.49,52,56,0.92,.,.
hour,USCAN,bluecreek,2135,31MAR2018:05:00:00,5.4,6,5.4,5.7,0,32,32.4,38.3,34.9,19.6,5.7,6.2,6.4,5.3,4.8,83,2.861056,2.056384,57,0.14,0.000504,-2.6,0.5,53,57,0.91,.,.
hour,USCAN,bluecreek,2135,31MAR2018:06:00:00,5.6,5.9,5.1,5.5,0,32,32.5,37.9,34.8,19.6,5.6,6.1,6.4,5.3,4.8,77,3.039872,2.2352,56,15.43,0.055548,-3,0.49,51,57,0.9,.,.
hour,USCAN,bluecreek,2135,31MAR2018:07:00:00,8.4,8.7,5.6,7.3,0,31.6,32.5,38.4,34.8,19.6,5.6,6,6.3,5.4,4.9,81,2.771648,1.34112,52,103.4,0.37224,-2.4,0.51,46,56,1.02,.,.
hour,USCAN,bluecreek,2135,31MAR2018:08:00:00,10.8,10.8,8.4,9.2,0,32,32.5,37.9,34.8,19.6,5.9,6,6.2,5.4,4.8,190,1.966976,0.491744,33,249.3,0.89748,-2,0.53,33,52,1.17,.,.
hour,USCAN,bluecreek,2135,31MAR2018:09:00:00,12.1,12.3,10.8,11.5,0,32,32.6,38.1,34.5,19.7,6.5,6.4,6.2,5.4,4.8,189,3.933952,1.475232,33,467.2,1.68192,-4.5,0.44,30,33,1.36,.,.
hour,USCAN,bluecreek,2135,31MAR2018:10:00:00,13.4,13.4,12.1,12.5,0,32.3,32.6,37.9,34.8,19.6,7.3,7,6.1,5.4,4.8,212,4.872736,2.45872,28,520.5,1.8738,-4.4,0.44,28,33,1.45,.,.
hour,USCAN,bluecreek,2135,31MAR2018:11:00:00,14,14,13.2,13.6,0,32.5,32.8,37.9,34.5,19.6,8.3,7.6,6.2,5.4,4.9,245,6.48208,3.3528,25,514.5,1.8522,-4.7,0.43,25,28,1.56,.,.
hour,USCAN,bluecreek,2135,31MAR2018:12:00:00,14.4,14.4,13.7,14,0,32.4,32.7,38.1,34.9,19.6,9.1,8.3,6.2,5.4,4.9,245,7.197344,3.755136,26,628,2.2608,-4.8,0.43,25,30,1.6,.,.
hour,USCAN,bluecreek,2135,31MAR2018:13:00:00,14.1,14.4,14.1,14.4,0,32.4,32.7,37.9,34.9,19.6,9.8,8.9,6.3,5.4,4.9,215,5.81152,2.369312,26,370.9,1.33524,-4.9,0.43,24,28,1.64,.,.
hour,USCAN,bluecreek,2135,31MAR2018:14:00:00,15.1,15.1,14.1,14.6,0,32.4,32.7,37.9,34.9,19.6,10,9.3,6.5,5.4,4.9,225,7.197344,3.621024,24,474.6,1.70856,-5,0.42,24,26,1.66,.,.
hour,USCAN,bluecreek,2135,31MAR2018:15:00:00,15,15.5,15,15.2,0,32.4,32.8,37.8,34.9,19.4,10.7,9.8,6.6,5.5,4.9,252,8.71728,3.3528,25,413.3,1.48788,-5.1,0.42,24,25,1.73,.,.
hour,USCAN,bluecreek,2135,31MAR2018:16:00:00,14.2,15.2,14.2,15,0,32.3,32.7,38.4,34.8,19.4,10.7,10.1,6.8,5.5,4.9,320,11.041888,4.202176,29,287,1.0332,-4.2,0.45,25,29,1.7,.,.
hour,USCAN,bluecreek,2135,31MAR2018:17:00:00,12.4,14.2,12.4,13.5,0,32.1,32.7,38.3,34.9,19.4,10.2,10.1,7,5.5,4.9,331,7.242048,5.051552,34,68.78,0.247608,-3.5,0.47,29,34,1.55,.,.
hour,USCAN,bluecreek,2135,31MAR2018:18:00:00,11.1,12.4,11.1,11.9,0,32.2,32.8,38.3,34.8,19.4,9.7,9.8,7.2,5.5,4.9,339,9.790176,5.990336,38,11.32,0.040752,-2.9,0.49,34,38,1.39,.,.
hour,USCAN,bluecreek,2135,31MAR2018:19:00:00,10.4,11.1,10.1,10.5,0,31.9,32.7,38.3,34.8,19.8,9,9.3,7.3,5.5,4.9,17,8.04672,3.57632,42,0.3,0.00108,-2.4,0.51,38,42,1.27,.,.
hour,USCAN,bluecreek,2135,31MAR2018:20:00:00,9.5,10.4,9.5,10,0,31.7,32.4,38.3,34.8,19.8,8.5,9,7.4,5.5,4.9,39,5.543296,3.218688,44,0.18,0.000648,-2.1,0.52,41,45,1.23,.,.
hour,USCAN,bluecreek,2135,31MAR2018:21:00:00,6.3,9.5,6.3,8.6,0,31.8,32.5,38.2,34.8,19.8,8.1,8.6,7.4,5.6,4.9,53,3.3528,2.324608,55,0.17,0.000612,-2.3,0.52,44,55,1.12,.,.
hour,USCAN,bluecreek,2135,31MAR2018:22:00:00,6.4,8,6.3,7.3,0,31.5,32.8,38.3,34.8,19.8,7.6,8.2,7.4,5.6,4.9,50,3.57632,2.592832,53,0.15,0.00054,-2.6,0.5,46,55,1.02,.,.
hour,USCAN,bluecreek,2135,31MAR2018:23:00:00,6.1,6.4,5.8,6.1,0,31.5,32.1,38.3,34.8,19.8,7.2,7.8,7.4,5.6,4.9,38,4.02336,2.414016,57,0.14,0.000504,-2.3,0.52,53,57,0.94,.,.
hour,USCAN,cachejct,2136,31MAR2018:00:00:00,10.2,11.7,9.1,10.4,0,35.5,32.1,41.6,38.1,40.3,6.7,7.1,5.9,5.5,5.5,298,3.57632,1.385824,43,0,0,0,0.61,38,62,1.26,.,.
hour,USCAN,cachejct,2136,31MAR2018:01:00:00,8.7,10.2,8.7,9.4,0,35.6,32.2,41.6,37.9,40.2,6.6,7.1,5.9,5.5,5.5,307,2.414016,1.028192,63,0,0,0.8,0.65,43,63,1.18,.,.
hour,USCAN,cachejct,2136,31MAR2018:02:00:00,7.9,9.7,7.7,8.6,0,35.6,32.4,41.6,38,40.2,6.5,7,5.9,5.5,5.5,260,2.2352,0.67056,70,0,0,2.1,0.71,57,72,1.12,.,.
hour,USCAN,cachejct,2136,31MAR2018:03:00:00,8,8.5,7.8,8.1,0,35.2,32.4,42,38.4,40.2,6.4,6.9,6,5.5,5.5,263,2.2352,0.581152,58,0,0,1,0.66,55,70,1.08,.,.
hour,USCAN,cachejct,2136,31MAR2018:04:00:00,7.5,9.5,7.4,8.5,0,35.5,32.2,41.7,37.7,40.2,6.3,6.8,6,5.5,5.5,321,2.101088,0.536448,61,0,0,0.7,0.64,49,66,1.11,.,.
hour,USCAN,cachejct,2136,31MAR2018:05:00:00,6.1,9.7,6.1,7.8,0,35.5,32.2,41.7,37.9,40.2,6.2,6.8,6,5.5,5.5,211,1.966976,0.804672,77,0,0,1,0.66,43,78,1.06,.,.
hour,USCAN,cachejct,2136,31MAR2018:06:00:00,5.9,6.8,5.9,6.3,0,35.3,32.2,42,38.1,40.2,6.1,6.7,6,5.5,5.5,208,1.519936,0.804672,81,0.01,0.000036,1.7,0.69,66,81,0.96,.,.
hour,USCAN,cachejct,2136,31MAR2018:07:00:00,6.5,7.1,5.8,6.3,0,35.3,32.2,41.5,37.9,40.2,5.9,6.6,6,5.5,5.5,301,2.2352,0.983488,61,12.55,0.04518,1.9,0.7,61,81,0.95,.,.
hour,USCAN,cachejct,2136,31MAR2018:08:00:00,9.8,9.8,6.5,7.5,0,35.3,32.1,41.8,38.1,40.2,5.9,6.6,5.9,5.6,5.5,29,2.592832,0.983488,46,106,0.3816,0.8,0.65,46,68,1.04,.,.
hour,USCAN,cachejct,2136,31MAR2018:09:00:00,12.1,12.1,9.8,10.7,0,35.3,32.1,41.8,37.9,40.1,6.1,6.6,5.9,5.6,5.5,295,1.78816,0.491744,42,229.1,0.82476,-0.5,0.59,42,48,1.29,.,.
hour,USCAN,cachejct,2136,31MAR2018:10:00:00,13.7,13.7,12.1,12.9,0,35.3,32.1,41.8,37.9,40.2,6.5,6.6,5.9,5.5,5.5,142,3.3528,1.1176,40,493.5,1.7766,-0.2,0.6,38,43,1.49,.,.
hour,USCAN,cachejct,2136,31MAR2018:11:00:00,14.8,15.1,13.7,14.4,0,34.9,32.1,41.8,38.1,40.2,7.1,6.8,5.9,5.6,5.6,168,5.990336,1.966976,29,580.8,2.09088,-1.2,0.56,29,40,1.64,.,.
hour,USCAN,cachejct,2136,31MAR2018:12:00:00,15.7,15.9,14.8,15.2,0,34.8,32,41.8,38.2,40.1,7.7,7.1,5.9,5.6,5.6,235,6.884416,3.933952,32,610.4,2.19744,-2.3,0.52,28,32,1.73,.,.
hour,USCAN,cachejct,2136,31MAR2018:13:00:00,15.4,15.7,15.4,15.5,0,34.6,31.7,41.6,38.2,40.2,8.3,7.4,5.9,5.6,5.6,228,8.896096,5.275072,30,539.9,1.94364,-1.1,0.56,30,33,1.76,.,.
hour,USCAN,cachejct,2136,31MAR2018:14:00:00,15.6,15.9,15.4,15.5,0,34.6,32.2,41.4,38.1,40.2,8.6,7.7,6,5.6,5.6,222,7.778496,3.933952,30,471.2,1.69632,-1.3,0.55,30,32,1.76,.,.
hour,USCAN,cachejct,2136,31MAR2018:15:00:00,15.8,15.8,15.4,15.6,0,34.4,32.2,41.6,38.1,40.2,8.8,7.9,6,5.7,5.6,223,6.526784,3.755136,30,294.1,1.05876,-1.8,0.54,29,31,1.77,.,.
hour,USCAN,cachejct,2136,31MAR2018:16:00:00,16.1,16.1,15.8,15.9,0,34.4,32.1,41.8,37.9,40.2,8.9,8.1,6.1,5.6,5.6,214,6.03504,3.442208,30,304.5,1.0962,-1.5,0.55,30,32,1.8,.,.
hour,USCAN,cachejct,2136,31MAR2018:17:00:00,16.3,16.3,16.1,16.2,0,34.3,32.1,41.1,38.1,40.2,9,8.2,6.2,5.6,5.6,221,4.112768,2.592832,27,248.2,0.89352,-2,0.53,26,30,1.84,.,.
hour,USCAN,cachejct,2136,31MAR2018:18:00:00,14.1,16.3,14.1,15.6,0,33.9,32.1,41.5,38.2,40.2,8.9,8.3,6.3,5.7,5.6,298,5.230368,2.548128,38,82.3,0.29628,-0.9,0.58,27,38,1.77,.,.
hour,USCAN,cachejct,2136,31MAR2018:19:00:00,12.7,14.1,12.7,13.6,0,34,32.1,41.8,38.1,40.2,8.7,8.3,6.3,5.8,5.6,339,7.286752,3.665728,42,8.36,0.030096,0.1,0.61,38,42,1.56,.,.
hour,USCAN,cachejct,2136,31MAR2018:20:00:00,10.8,12.7,10.8,12,0,33.8,32.2,41.8,38.1,40.2,8.4,8.3,6.4,5.8,5.6,337,6.7056,3.844544,54,0,0,0.7,0.64,42,54,1.4,.,.
hour,USCAN,cachejct,2136,31MAR2018:21:00:00,10.5,10.8,10.4,10.6,0,33.5,31.7,41.5,37.9,40.2,8.2,8.2,6.5,5.6,5.6,111,3.039872,0.849376,58,0,0,1.7,0.69,53,58,1.28,.,.
hour,USCAN,cachejct,2136,31MAR2018:22:00:00,9.5,10.6,9.4,10.2,0,33.8,32,41.8,38.1,40.2,8,8.1,6.5,5.6,5.6,258,3.12928,1.1176,56,0,0,1.9,0.7,53,60,1.24,.,.
hour,USCAN,cachejct,2136,31MAR2018:23:00:00,7.4,9.5,7.4,8.4,0,33.6,32.1,41.8,38.1,40.2,7.7,8,6.5,5.8,5.6,278,2.548128,1.251712,64,0,0,1.6,0.69,56,66,1.1,.,.
hour,USCAN,circleville,2125,31MAR2018:00:00:00,3.9,5.2,3.4,4.2,0,13.7,21.4,6.7,9.7,13.6,8.9,10.9,9.7,6.8,6.7,148,2.771648,1.251712,45,0,0,-7.1,0.36,40,47,0.82,.,.
hour,USCAN,circleville,2125,31MAR2018:01:00:00,3.5,4.8,2.3,3.4,0,13.7,21.4,6.7,9.7,13.6,8.2,10.2,9.7,6.9,6.7,123,2.771648,1.698752,47,0,0,-7,0.36,41,50,0.78,.,.
hour,USCAN,circleville,2125,31MAR2018:02:00:00,1.5,3.5,1.5,2.7,0,13.9,21.2,6.7,9.7,13.6,7.5,9.6,9.6,6.8,6.7,128,2.771648,1.251712,54,0,0,-6.9,0.36,47,54,0.74,.,.
hour,USCAN,circleville,2125,31MAR2018:03:00:00,1.2,2.9,1.2,2.1,0,13.4,21,6.9,10.3,13.6,6.9,9.1,9.3,6.8,6.7,112,2.861056,1.519936,57,0,0,-6.9,0.37,49,57,0.71,.,.
hour,USCAN,circleville,2125,31MAR2018:04:00:00,2.2,2.3,1.2,1.7,0,13.4,20.6,6.2,10.3,13.8,6.3,8.5,9.2,6.9,6.7,82,4.649216,2.548128,52,0,0,-6.3,0.38,52,57,0.69,.,.
hour,USCAN,circleville,2125,31MAR2018:05:00:00,0.3,3.1,0.3,2.1,0,13.1,20.1,6.5,9.7,13.8,5.8,8,9,6.9,6.7,90,2.861056,1.207008,58,0,0,-6.5,0.38,50,58,0.71,.,.
hour,USCAN,circleville,2125,31MAR2018:06:00:00,0.4,0.5,-0.1,0.2,0,13.6,19.9,6.5,10.3,13.6,5.3,7.5,8.8,6.9,6.7,82,3.57632,1.966976,63,0,0,-6.4,0.38,58,63,0.62,.,.
hour,USCAN,circleville,2125,31MAR2018:07:00:00,-0.4,1,-0.7,0.2,0,13.6,20.1,6.7,10.3,13.6,4.8,7.1,8.5,6.9,6.7,151,2.369312,1.34112,65,18.53,0.066708,-6.2,0.39,58,66,0.62,.,.
hour,USCAN,circleville,2125,31MAR2018:08:00:00,4.8,4.8,-0.4,2.3,0,13.6,19.6,6.2,9.7,13.6,4.6,6.6,8.4,6.9,6.6,112,2.68224,1.296416,48,199.9,0.71964,-5.5,0.4,48,65,0.73,.,.
hour,USCAN,circleville,2125,31MAR2018:09:00:00,8.6,8.6,4.8,6.2,0,13.4,20.2,6.7,10.1,13.6,5.4,6.6,8.2,6.9,6.7,96,2.726944,1.251712,35,403.4,1.45224,-5.6,0.4,35,48,0.95,.,.
hour,USCAN,circleville,2125,31MAR2018:10:00:00,13.4,13.4,8.6,10.2,0,13.9,20.9,6.3,10.1,13.6,8.1,6.8,8,7,6.7,64,2.145792,0.89408,29,601.3,2.16468,-5.6,0.4,29,35,1.25,.,.
hour,USCAN,circleville,2125,31MAR2018:11:00:00,17.5,17.5,13.4,16,0,13.8,20.3,6.3,10.1,13.8,10.8,7.4,7.8,7,6.7,178,9.119616,4.604512,16,727.2,2.61792,-7,0.36,16,29,1.82,.,.
hour,USCAN,circleville,2125,31MAR2018:12:00:00,19.6,19.6,17.5,18.4,0,14.4,20.3,6.3,9.2,13.6,13.5,8.8,7.6,7,6.6,186,10.192512,4.962144,13,868,3.1248,-8.7,0.32,13,16,2.12,.,.
hour,USCAN,circleville,2125,31MAR2018:13:00:00,20.3,20.3,19.3,19.5,0,14.7,21,6.3,10.1,13.6,15.4,10.7,7.6,7,6.7,241,10.72896,5.498592,13,863,3.1068,-9,0.31,13,15,2.27,.,.
hour,USCAN,circleville,2125,31MAR2018:14:00:00,20.6,20.7,19.7,20.2,0,15.1,21.4,6.3,10.1,13.6,16,12.5,7.8,7,6.7,223,11.176,5.856224,12,733.8,2.64168,-9.5,0.3,12,13,2.37,.,.
hour,USCAN,circleville,2125,31MAR2018:15:00:00,20.2,21,20.2,20.7,0,15.1,22.1,6.7,10.1,13.6,16.3,13.9,8.2,7,6.7,216,12.114784,5.900928,12,602.9,2.17044,-9.8,0.29,11,12,2.45,.,.
hour,USCAN,circleville,2125,31MAR2018:16:00:00,20,20.3,19.8,20.1,0,14.8,21.4,6.2,10.1,13.6,16.2,14.8,8.6,7.1,6.7,211,10.28192,5.632704,13,424,1.5264,-9.2,0.31,12,14,2.35,.,.
hour,USCAN,circleville,2125,31MAR2018:17:00:00,18.6,20,18.6,19.7,0,14.3,21.7,6.5,10.1,13.8,15.8,15.2,9.1,7.1,6.7,194,11.891264,6.839712,14,310.1,1.11636,-9.6,0.3,12,14,2.29,.,.
hour,USCAN,circleville,2125,31MAR2018:18:00:00,17.2,18.6,17.2,18,0,14.5,22.1,6.7,10.1,13.6,15.4,15.2,9.5,7.1,6.7,179,9.38784,6.303264,15,119.3,0.42948,-9.4,0.3,14,15,2.06,.,.
hour,USCAN,circleville,2125,31MAR2018:19:00:00,15.4,17.2,15.4,16.6,0,14.4,21.4,6.7,9.5,13.6,14.6,15,9.8,7.1,6.7,170,10.50544,6.169152,18,27.54,0.099144,-9.4,0.3,15,18,1.89,.,.
hour,USCAN,circleville,2125,31MAR2018:20:00:00,13.8,15.5,13.8,15.3,0,13.9,22,6.9,10.5,13.6,13.8,14.5,10.2,7.1,6.7,161,9.030208,5.453888,21,0.03,0.000108,-8.7,0.32,18,21,1.73,.,.
hour,USCAN,circleville,2125,31MAR2018:21:00:00,13.1,13.8,13,13.4,0,14.2,21.5,6.3,10.5,13.6,13.1,14,10.4,7.1,6.7,179,6.750304,3.844544,22,0,0,-8.3,0.33,21,22,1.54,.,.
hour,USCAN,circleville,2125,31MAR2018:22:00:00,10.5,13.1,10.5,12.2,0,14.3,21,7,10.2,13.4,12.4,13.4,10.6,7.1,6.7,166,5.409184,3.486912,26,0,0,-8.1,0.33,22,26,1.42,.,.
hour,USCAN,circleville,2125,31MAR2018:23:00:00,9.3,10.9,9.3,10.2,0,14,20.6,7.1,10.3,13.6,11.6,12.9,10.7,7.1,6.7,180,4.336288,2.816352,30,0,0,-8,0.34,25,30,1.24,.,.
hour,USCAN,eastland,2130,31MAR2018:00:00:00,6.4,9.8,6.4,8.5,0,18.2,15.5,10.6,19.4,17.9,8.6,8.8,9.5,6.4,6.5,309,3.308096,2.503424,31,0.18,0.000648,-9.5,0.3,25,31,1.11,.,.
hour,USCAN,eastland,2130,31MAR2018:01:00:00,4.3,6.4,4.2,5.2,0,18,15.4,10.3,19.4,17.9,8.1,8.5,9.2,6.5,6.5,302,5.14096,3.79984,37,0.16,0.000576,-9.3,0.3,31,37,0.88,.,.
hour,USCAN,eastland,2130,31MAR2018:02:00:00,3,5,3,4.7,0,17.9,15.5,9.5,19.4,18.1,7.6,8.2,9,6.5,6.5,347,3.57632,2.771648,41,0.19,0.000684,-9.2,0.31,35,41,0.85,.,.
hour,USCAN,eastland,2130,31MAR2018:03:00:00,3.3,4,2.4,3.2,0,17.8,15.3,9.9,19.9,17.9,7.2,7.9,8.8,6.5,6.5,359,5.006848,3.57632,41,0.12,0.000432,-8.8,0.32,39,43,0.77,.,.
hour,USCAN,eastland,2130,31MAR2018:04:00:00,5.4,5.4,3.3,4,0,17.5,15.1,9.9,19.9,17.9,6.8,7.6,8.4,6.6,6.5,359,4.02336,3.531616,31,0.1,0.00036,-9.3,0.3,31,41,0.81,.,.
hour,USCAN,eastland,2130,31MAR2018:05:00:00,3,5.4,3,4.2,0,17.9,15,10.1,19.9,17.9,6.5,7.3,8.2,6.6,6.5,3,3.978656,2.995168,40,0.09,0.000324,-10,0.29,31,40,0.82,.,.
hour,USCAN,eastland,2130,31MAR2018:06:00:00,7.1,7.1,2.9,4.1,0,17.6,15.2,9.9,19.9,17.9,6.1,7,8,6.6,6.5,3,3.710432,2.592832,28,0.39,0.001404,-9.5,0.3,28,40,0.82,.,.
hour,USCAN,eastland,2130,31MAR2018:07:00:00,7.4,7.4,6.5,6.9,0,17.9,15.3,9.3,19.9,17.9,5.9,6.8,7.6,6.6,6.5,9,2.592832,1.966976,29,62.75,0.2259,-10.1,0.28,28,29,1,.,.
hour,USCAN,eastland,2130,31MAR2018:08:00:00,10.4,10.4,7.4,8.9,0,17.9,15.1,9.6,19.9,17.9,5.8,6.6,7.4,6.6,6.5,34,2.592832,1.609344,24,233.9,0.84204,-9.2,0.3,24,29,1.14,.,.
hour,USCAN,eastland,2130,31MAR2018:09:00:00,11.8,11.8,10.3,10.9,0,17.8,15.1,9.6,19.9,17.9,6.2,6.5,7.3,6.6,6.6,152,5.36448,2.816352,21,344.5,1.2402,-9.5,0.3,21,24,1.3,.,.
hour,USCAN,eastland,2130,31MAR2018:10:00:00,13.7,13.7,11.8,12.5,0,18,15.1,9.6,19.7,17.9,6.9,6.5,7.2,6.6,6.5,170,4.91744,2.68224,18,579.9,2.08764,-9.5,0.3,18,21,1.45,.,.
hour,USCAN,eastland,2130,31MAR2018:11:00:00,15,15,13.7,14.3,0,17.9,15.2,9.6,19.7,17.9,8.4,6.8,7.3,6.7,6.6,146,6.392672,2.45872,18,762.5,2.745,-9.4,0.3,17,19,1.63,.,.
hour,USCAN,eastland,2130,31MAR2018:12:00:00,15.8,16.1,15,15.7,0,17.9,15.3,9.3,19.7,17.9,10.1,7.4,7.5,6.6,6.6,166,7.778496,3.889248,16,821,2.9556,-9.5,0.3,16,18,1.78,.,.
hour,USCAN,eastland,2130,31MAR2018:13:00:00,16.3,17.3,15.8,16.4,0,18.2,15.5,9.9,19.9,17.9,11.7,8.2,8.1,6.7,6.6,146,9.074912,4.24688,15,875,3.15,-9.7,0.29,15,16,1.86,.,.
hour,USCAN,eastland,2130,31MAR2018:14:00:00,17.1,17.1,16.3,16.7,0,18.4,15.5,9.5,19.9,17.9,12.8,9.2,8.8,6.7,6.6,141,8.672576,4.4704,15,712.7,2.56572,-10,0.29,15,15,1.9,.,.
hour,USCAN,eastland,2130,31MAR2018:15:00:00,17.4,18.2,16.7,17.5,0,18.2,15.4,10.3,19.9,17.9,13.3,10,9.5,6.7,6.6,130,8.136128,4.4704,13,627.3,2.25828,-10,0.29,13,15,2,.,.
hour,USCAN,eastland,2130,31MAR2018:16:00:00,17.3,17.9,17,17.4,0,18.4,15.9,10.4,19.7,17.9,13.4,10.6,10.1,6.7,6.6,150,11.354816,6.616192,13,357.1,1.28556,-11.1,0.26,13,14,1.99,.,.
hour,USCAN,eastland,2130,31MAR2018:17:00:00,16.3,17.3,16.3,17,0,18.2,15.9,10.3,19.7,17.9,13.1,10.9,10.6,6.7,6.6,155,11.041888,6.973824,12,207.1,0.74556,-12.3,0.24,12,13,1.94,.,.
hour,USCAN,eastland,2130,31MAR2018:18:00:00,15.3,16.4,15.3,16.1,0,18,15.8,10.4,19.7,17.9,12.6,11.1,10.8,6.7,6.6,177,11.935968,7.8232,12,106.5,0.3834,-12.9,0.23,12,13,1.83,.,.
hour,USCAN,eastland,2130,31MAR2018:19:00:00,13,15.3,13,14.6,0,17.9,15.5,10,19.7,17.9,12.1,11,11.1,6.7,6.6,184,7.957312,5.14096,15,9.73,0.035028,-13.3,0.22,12,15,1.66,.,.
hour,USCAN,eastland,2130,31MAR2018:20:00:00,11.4,13,11.4,12.5,0,18.1,15.8,10,19.7,17.9,11.5,10.9,11.1,6.7,6.6,169,5.319776,4.112768,17,0,0,-12.6,0.23,15,17,1.45,.,.
hour,USCAN,eastland,2130,31MAR2018:21:00:00,12.3,12.3,11.4,11.7,0,17.9,15.6,10,19.7,18.3,11,10.7,11,6.8,6.6,177,6.7056,4.559808,17,0.02,0.000072,-12.6,0.23,16,17,1.37,.,.
hour,USCAN,eastland,2130,31MAR2018:22:00:00,11.2,12.7,11,11.8,0,17.7,15.4,10,19.7,17.9,10.6,10.4,10.8,6.8,6.6,149,6.839712,4.380992,19,0.02,0.000072,-11.5,0.26,17,20,1.39,.,.
hour,USCAN,eastland,2130,31MAR2018:23:00:00,10.6,11.3,10.6,11,0,17.7,15.8,10.4,19.9,18.3,10.1,10.2,10.6,6.9,6.6,143,6.660896,3.755136,20,0.03,0.000108,-11.4,0.26,19,20,1.31,.,.
hour,USCAN,enterprise,2128,31MAR2018:00:00:00,7.6,9.3,7.6,8.7,0,15.7,32,30.8,14.2,14.4,10.2,12.1,11,8.3,7.8,203,3.57632,2.503424,42,0.11,0.000396,-4.6,0.44,36,42,1.13,.,.
hour,USCAN,enterprise,2128,31MAR2018:01:00:00,7,7.6,5.1,6.4,0,15.5,31.6,31,14.2,14.4,9.6,11.7,11,8.3,7.8,227,3.621024,2.592832,44,0.12,0.000432,-4.1,0.45,42,52,0.96,.,.
hour,USCAN,enterprise,2128,31MAR2018:02:00:00,6,7.4,4.9,6.2,0,15.3,32.3,30.3,14.2,14.2,9,11.3,10.9,8.4,7.8,211,3.397504,2.324608,50,0.09,0.000324,-3.8,0.46,44,54,0.95,.,.
hour,USCAN,enterprise,2128,31MAR2018:03:00:00,4.4,6,4.4,5.2,0,15,31.8,30.4,14.4,14.2,8.5,10.9,10.8,8.4,7.8,217,3.173984,2.592832,56,0.08,0.000288,-3.8,0.46,50,56,0.89,.,.
hour,USCAN,enterprise,2128,31MAR2018:04:00:00,3.9,5.1,3.8,4.3,0,15.1,31.7,30.4,14.4,14.5,8,10.6,10.7,8.4,7.8,225,4.02336,2.592832,57,0.09,0.000324,-3.5,0.47,52,60,0.83,.,.
hour,USCAN,enterprise,2128,31MAR2018:05:00:00,2.8,3.9,2.8,3.7,0,14.8,31.6,30.4,14.4,14.2,7.5,10.2,10.6,8.5,7.8,223,3.710432,2.279904,62,0.07,0.000252,-3.7,0.46,57,62,0.8,.,.
hour,USCAN,enterprise,2128,31MAR2018:06:00:00,2.2,3.6,2.2,2.8,0,15.2,31.4,30.2,14.4,14.2,7.1,9.9,10.4,8.5,7.8,215,2.90576,2.01168,67,0.1,0.00036,-3.6,0.47,58,67,0.75,.,.
hour,USCAN,enterprise,2128,31MAR2018:07:00:00,4.2,4.3,2.2,2.9,0,14.8,31.6,30.7,14.4,14.2,6.7,9.6,10.3,8.6,7.8,224,3.57632,2.056384,60,17.85,0.06426,-3.3,0.48,57,67,0.75,.,.
hour,USCAN,enterprise,2128,31MAR2018:08:00:00,9.1,9.1,4.2,6,0,15.2,31.7,30.7,14.4,14.2,6.9,9.3,10.1,8.6,7.8,232,3.3528,1.609344,47,153.1,0.55116,-2.1,0.52,47,60,0.94,.,.
hour,USCAN,enterprise,2128,31MAR2018:09:00:00,13,13,9.1,10.4,0,14.7,31.4,30.4,14.3,14.2,8.1,9.1,10,8.6,7.9,258,2.369312,0.983488,38,351.3,1.26468,-1,0.57,38,47,1.26,.,.
hour,USCAN,enterprise,2128,31MAR2018:10:00:00,18,18,13,15.2,0,15.2,31.2,30.5,14.3,14.5,11,9.3,9.8,8.7,7.9,264,1.56464,0.581152,24,523,1.8828,-1.9,0.53,24,38,1.74,.,.
hour,USCAN,enterprise,2128,31MAR2018:11:00:00,20.2,20.6,18,19.4,0,15.5,31.3,30.1,14.3,14.2,14.7,10,9.7,8.7,7.9,221,6.303264,2.45872,16,727,2.6172,-5.2,0.42,15,24,2.26,.,.
