#datint,netname,site,siteid,timestamp,airt,airt_max,airt_min,airt_avg,precip_tb,soilm2,soilm4,soilm8,soilm20,soilm40,soil1t2,soil1t4,soil1t8,soil1t20,soil1t40,windd_avg,winds_max,winds_avg,rh,solarw_avg,solarmj,Td_avg,ea_avg,rh_min,rh_max,esat_avg,eto,etr
hour,USCAN,bluecreek,2135,07AUG2018:00:00:00,20.9,21,20.1,20.6,0,7.8,13.6,21,19.6,19.1,25.7,26.4,26.4,23.9,20.6,46,4.202176,2.90576,18,0.08,0.000288,-3.4,0.48,18,21,2.43,.,.
hour,USCAN,bluecreek,2135,07AUG2018:01:00:00,18.5,21.4,17.8,20.2,0,8.2,13.7,21,19.6,19.1,25,25.9,26.2,23.9,20.6,46,4.24688,2.548128,19,0.11,0.000396,-4.8,0.43,16,21,2.37,.,.
hour,USCAN,bluecreek,2135,07AUG2018:02:00:00,18.4,18.5,17,17.7,0,7.7,13.9,20.8,19.2,19.1,24.3,25.4,26.2,23.9,20.6,75,4.02336,2.414016,22,0.13,0.000468,-4.8,0.43,19,23,2.03,.,.
hour,USCAN,bluecreek,2135,07AUG2018:03:00:00,18.2,19.1,17.4,18.3,0,7.2,13.7,20.9,19.2,19.7,23.8,24.7,26,23.9,20.5,72,4.291584,2.01168,20,0.15,0.00054,-4.9,0.43,19,22,2.1,.,.
hour,USCAN,bluecreek,2135,07AUG2018:04:00:00,17.8,20.6,17.8,19.4,0,7.7,13.7,21.1,20.2,19.6,23.3,24.2,25.8,23.9,20.5,62,5.275072,2.68224,24,0.16,0.000576,-3.6,0.47,19,24,2.26,.,.
hour,USCAN,bluecreek,2135,07AUG2018:05:00:00,20.2,20.4,17.5,19,0,7.5,13.3,20.8,20.2,19.1,22.9,23.7,25.6,24,20.6,66,4.336288,2.548128,22,6.76,0.024336,-2.5,0.51,22,25,2.2,.,.
hour,USCAN,bluecreek,2135,07AUG2018:06:00:00,19.7,22.3,19.7,21.2,0,7.4,13.5,20.8,20.2,19.5,22.7,23.5,25.4,24,20.6,35,4.02336,2.01168,22,136,0.4896,-2.3,0.52,19,22,2.52,.,.
hour,USCAN,bluecreek,2135,07AUG2018:07:00:00,22.1,22.1,19.7,21.4,0,7.2,13.5,20.4,20.2,19.6,22.7,23.3,25.2,24,20.5,348,3.889248,1.832864,19,326.9,1.17684,-2.2,0.52,19,22,2.55,.,.
hour,USCAN,bluecreek,2135,07AUG2018:08:00:00,25.3,25.3,22.1,23.4,0,7.5,13.5,20.8,20.2,19.7,23.3,23.5,25,24,20.6,350,3.531616,2.726944,16,519,1.8684,-2.1,0.52,16,19,2.89,.,.
hour,USCAN,bluecreek,2135,07AUG2018:09:00:00,27.8,27.8,25.3,26.6,0,7.4,13.7,20.5,19.2,19.7,24.4,23.7,24.9,24,20.5,305,3.173984,1.34112,13,690.3,2.48508,-2.7,0.5,13,16,3.48,.,.
hour,USCAN,bluecreek,2135,07AUG2018:10:00:00,29.5,29.5,27.7,28.6,0,8,13.6,21,20.2,18.7,26.2,24.7,24.8,24,20.6,208,5.275072,1.430528,11,820,2.952,-3.5,0.47,11,13,3.91,.,.
hour,USCAN,bluecreek,2135,07AUG2018:11:00:00,30.4,30.4,28.7,29.5,0,8.1,13.7,21,19.2,18.9,28.4,25.9,24.7,23.9,20.6,239,5.945632,2.145792,11,906,3.2616,-4.3,0.45,11,11,4.12,.,.
hour,USCAN,bluecreek,2135,07AUG2018:12:00:00,30.3,31.3,30,30.5,0,8.4,14.3,21,19.6,19.3,30.4,27.2,24.7,23.9,20.6,256,7.510272,2.995168,10,937,3.3732,-4.7,0.43,9,11,4.37,.,.
hour,USCAN,bluecreek,2135,07AUG2018:13:00:00,31.4,31.4,30.3,30.8,0,8.8,13.9,20.5,19.6,19.1,32.1,28.3,24.9,23.9,20.5,257,8.180832,3.442208,9,917,3.3012,-5.1,0.42,9,10,4.43,.,.
hour,USCAN,bluecreek,2135,07AUG2018:14:00:00,32,32,30.9,31.4,0,8.6,14.4,20.8,19.6,19.1,33.6,29.5,25,23.9,20.6,318,8.002016,3.039872,9,834,3.0024,-5.7,0.4,8,9,4.59,.,.
hour,USCAN,bluecreek,2135,07AUG2018:15:00:00,32,32,31.5,31.7,0,8.9,14.5,20.4,20.1,18.9,34.5,30.7,25.3,23.9,20.5,313,9.030208,3.621024,8,715.4,2.57544,-5.1,0.42,8,9,4.68,.,.
hour,USCAN,bluecreek,2135,07AUG2018:16:00:00,31.9,32.1,31.6,31.9,0,9.1,14.3,20.8,20.1,18.9,34.7,31.4,25.6,23.9,20.5,288,9.119616,4.02336,8,545.8,1.96488,-5.4,0.41,8,9,4.73,.,.
hour,USCAN,bluecreek,2135,07AUG2018:17:00:00,31.2,31.9,31.2,31.6,0,8.7,14.1,20.6,20.1,19.1,34,31.7,25.9,23.9,20.6,299,8.091424,4.157472,9,353.6,1.27296,-5.4,0.41,8,9,4.65,.,.
hour,USCAN,bluecreek,2135,07AUG2018:18:00:00,29.2,31.2,29.2,30.8,0,8.8,14.5,20.8,20.1,19.1,32.8,31.4,26.2,23.9,20.6,326,5.766816,3.57632,10,163.5,0.5886,-5.4,0.41,9,10,4.45,.,.
hour,USCAN,bluecreek,2135,07AUG2018:19:00:00,26,29.2,26,27.6,0,8.4,14.3,21,20.1,18.9,31.4,30.7,26.4,23.9,20.5,6,5.275072,2.90576,13,21.19,0.076284,-5.4,0.41,10,13,3.69,.,.
hour,USCAN,bluecreek,2135,07AUG2018:20:00:00,22.2,26,22.2,24.7,0,8.5,14.2,20.8,20.1,18.9,29.9,30.1,26.6,23.9,20.5,50,3.397504,2.726944,15,0.07,0.000252,-4.9,0.42,13,15,3.12,.,.
hour,USCAN,bluecreek,2135,07AUG2018:21:00:00,24.3,24.3,22.2,23.6,0,8.3,13.8,20.8,19.6,18.9,28.6,29.2,26.8,23.9,20.6,57,4.157472,3.486912,14,0.04,0.000144,-5.5,0.4,14,15,2.9,.,.
hour,USCAN,bluecreek,2135,07AUG2018:22:00:00,23.1,24.4,23.1,24,0,8.2,14.3,21.2,19.6,19.1,27.7,28.3,26.8,23.9,20.6,72,4.783328,2.995168,15,0.04,0.000144,-5,0.42,14,15,2.98,.,.
hour,USCAN,bluecreek,2135,07AUG2018:23:00:00,18.1,23.1,18.1,22.3,0,8,13.7,20.8,20.1,19.3,26.9,27.5,26.8,23.9,20.5,39,3.79984,1.922272,20,0.07,0.000252,-5.1,0.42,15,20,2.69,.,.
hour,USCAN,bluecreek,2135,08AUG2018:00:00:00,18.4,18.4,17,17.6,0,7.7,13.6,20.8,19.6,19.3,26,26.9,26.6,23.9,20.6,72,3.889248,2.861056,20,0.09,0.000324,-4.9,0.42,20,22,2.01,.,.
hour,USCAN,bluecreek,2135,08AUG2018:01:00:00,17.1,19.1,17.1,18.3,0,7.4,14,21,19.6,18.9,25.2,26.2,26.5,23.9,20.6,70,3.57632,2.68224,21,0.13,0.000468,-5,0.42,19,21,2.11,.,.
hour,USCAN,bluecreek,2135,08AUG2018:02:00:00,19.8,19.8,16.5,17.2,0,7.4,13.9,20.8,19.6,19.1,24.6,25.4,26.3,24,20.6,71,3.665728,2.369312,19,0.13,0.000468,-5,0.42,19,22,1.97,.,.
hour,USCAN,bluecreek,2135,08AUG2018:03:00:00,19,19.8,18.9,19.2,0,7.7,13.7,20.9,19.2,19.1,24,24.9,26.2,24,20.6,104,1.922272,0.22352,20,0.14,0.000504,-4.7,0.43,19,20,2.23,.,.
hour,USCAN,bluecreek,2135,08AUG2018:04:00:00,22,22,19,20,0,7.8,13.7,20.9,19.2,19.1,23.4,24.4,26,24,20.6,70,4.380992,2.056384,16,0.14,0.000504,-4.4,0.44,16,20,2.34,.,.
hour,USCAN,bluecreek,2135,08AUG2018:05:00:00,19.5,22.5,19.5,21.4,0,7.4,13.3,20.8,19.2,18.7,23.2,23.9,25.7,24,20.5,66,4.872736,2.2352,20,6.02,0.021672,-4.6,0.44,16,20,2.56,.,.
hour,USCAN,bluecreek,2135,08AUG2018:06:00:00,21.1,21.1,18.4,19.3,0,7.4,13.1,20.8,20.2,19.1,22.9,23.7,25.5,24.1,20.6,329,2.950464,0.625856,19,131.1,0.47196,-3.7,0.46,19,21,2.24,.,.
hour,USCAN,bluecreek,2135,08AUG2018:07:00:00,24.3,24.3,21.1,22.3,0,7.6,13.6,20.4,20.2,19.1,22.9,23.5,25.4,24.1,20.6,306,3.084576,0.938784,15,328.7,1.18332,-2.9,0.49,15,20,2.69,.,.
hour,USCAN,bluecreek,2135,08AUG2018:08:00:00,28.3,28.3,24.3,25.9,0,7.4,13.1,20.4,19.2,19.1,23.4,23.5,25.2,24,20.5,246,2.2352,0.581152,12,523.8,1.88568,-3.6,0.47,12,15,3.34,.,.
hour,USCAN,bluecreek,2135,08AUG2018:09:00:00,30.6,30.6,28.3,29.2,0,7.8,13.3,20.5,19.2,19.3,24.8,24.2,25,24.1,20.6,201,4.69392,0.983488,11,686,2.4696,-3.5,0.47,11,12,4.05,.,.
hour,USCAN,bluecreek,2135,08AUG2018:10:00:00,30.6,30.9,30.2,30.6,0,8.1,13.7,21,19.6,18.9,26.8,24.9,24.9,24,20.6,206,5.409184,2.2352,11,820,2.952,-3,0.49,11,11,4.38,.,.
hour,USCAN,bluecreek,2135,08AUG2018:11:00:00,30.7,31.7,30.6,31.4,0,8.1,13.7,21,19.2,19.1,28.9,26.2,24.9,24,20.6,235,6.303264,3.039872,11,900,3.24,-2.6,0.51,11,11,4.59,.,.
hour,USCAN,bluecreek,2135,08AUG2018:12:00:00,32.4,32.9,30.7,31.9,0,8.4,13.7,20.8,19.6,19.1,30.9,27.2,24.9,24,20.6,203,5.945632,1.832864,10,926,3.3336,-3.4,0.48,10,11,4.74,.,.
hour,USCAN,bluecreek,2135,08AUG2018:13:00:00,33.1,33.3,32,32.6,0,8.8,13.9,20.5,20.1,19.1,32.7,28.6,25,24,20.6,279,5.096256,1.698752,9,898,3.2328,-3.7,0.47,9,10,4.92,.,.
hour,USCAN,bluecreek,2135,08AUG2018:14:00:00,33.9,33.9,32.9,33.2,0,9,14.1,20.8,19.6,18.7,34.1,30.1,25.2,24,20.6,338,7.197344,2.2352,8,827,2.9772,-4.2,0.45,8,9,5.1,.,.
hour,USCAN,bluecreek,2135,08AUG2018:15:00:00,34.1,34.1,33.3,33.7,0,8.6,14.5,20.4,19.6,18.8,35.1,31.1,25.5,23.9,20.6,26,5.453888,2.324608,8,655.1,2.35836,-4.2,0.45,8,9,5.22,.,.
hour,USCAN,bluecreek,2135,08AUG2018:16:00:00,33.6,34.1,33.6,33.8,0,8.9,14.1,20.7,20.1,19.2,35.2,32.1,25.8,23.9,20.6,300,5.319776,1.922272,8,535,1.926,-4.3,0.45,8,9,5.27,.,.
hour,USCAN,bluecreek,2135,08AUG2018:17:00:00,34,34,33.6,33.8,0,8.9,14.6,20.6,20.1,19.2,34.6,32.4,26.1,23.9,20.6,350,3.621024,0.89408,9,350,1.26,-4.4,0.44,8,9,5.25,.,.
hour,USCAN,bluecreek,2135,08AUG2018:18:00:00,32.1,34,32.1,33.4,0,8.8,14.5,20.8,20.1,19.2,33.4,32.4,26.4,23.9,20.5,143,3.710432,1.296416,10,158.3,0.56988,-3.5,0.47,9,10,5.16,.,.
hour,USCAN,bluecreek,2135,08AUG2018:19:00:00,24.4,32.1,24.4,29.8,0,8.8,14.3,21,20.1,18.8,32,31.7,26.7,23.9,20.6,134,2.950464,1.34112,15,19.2,0.06912,-3.2,0.48,10,15,4.22,.,.
hour,USCAN,bluecreek,2135,08AUG2018:20:00:00,24.5,24.5,22.4,23.6,0,8.5,14.1,20.9,20.1,18.2,30.4,30.7,26.9,23.9,20.6,81,4.112768,2.861056,15,0.08,0.000288,-4.1,0.45,15,17,2.92,.,.
hour,USCAN,bluecreek,2135,08AUG2018:21:00:00,23,24.5,22.3,23.5,0,8.3,13.6,21,20.1,19.1,29.1,29.8,27,23.9,20.5,87,4.559808,3.12928,17,0.08,0.000288,-3.8,0.46,15,18,2.89,.,.
hour,USCAN,bluecreek,2135,08AUG2018:22:00:00,25.6,25.6,23,24,0,8.2,14.1,21,19.6,18.8,28.1,28.9,27.1,23.9,20.6,77,4.157472,2.950464,15,0.07,0.000252,-3,0.49,15,18,3,.,.
hour,USCAN,bluecreek,2135,08AUG2018:23:00:00,20.4,25.9,20.4,24.5,0,8.2,14.3,21.2,20.1,18.7,27.3,28,27,24,20.6,81,3.57632,2.01168,21,0.08,0.000288,-3.1,0.49,15,21,3.09,.,.
hour,USCAN,bluecreek,2135,09AUG2018:00:00:00,21.6,21.9,19.4,20.6,0,7.7,13.6,20.9,19.6,19.1,26.5,27.2,27,24,20.6,73,3.665728,1.832864,19,0.07,0.000252,-3.1,0.49,18,22,2.43,.,.
hour,USCAN,bluecreek,2135,09AUG2018:01:00:00,21.6,21.6,19.3,20.7,0,7.4,13.7,21,19.6,18.7,25.9,26.7,26.8,24,20.6,74,3.486912,2.101088,18,0.1,0.00036,-3.3,0.48,18,22,2.44,.,.
hour,USCAN,bluecreek,2135,09AUG2018:02:00:00,22.4,24.5,21,22.5,0,7.5,13.7,20.4,19.6,18.9,25.2,26.2,26.6,24.1,20.6,76,3.933952,2.324608,18,0.11,0.000396,-3.2,0.48,16,19,2.73,.,.
hour,USCAN,bluecreek,2135,09AUG2018:03:00:00,20,22.4,19.9,21.2,0,7.2,13.5,20.8,19.2,19.1,24.8,25.6,26.4,24.1,20.6,51,2.592832,0.849376,20,0.08,0.000288,-3.1,0.48,18,20,2.53,.,.
hour,USCAN,bluecreek,2135,09AUG2018:04:00:00,23.8,23.8,19.4,19.8,0,7.6,13.5,20.6,20.2,19.3,24.2,25.1,26.2,24.2,20.6,47,4.783328,0.804672,15,0.1,0.00036,-3.7,0.47,15,21,2.31,.,.
hour,USCAN,bluecreek,2135,09AUG2018:05:00:00,24.7,24.7,23.8,24.3,0,7.2,13.8,21.1,20.2,18.9,23.9,24.7,26.1,24.2,20.6,42,4.69392,3.889248,14,6.74,0.024264,-4.6,0.43,14,15,3.03,.,.
hour,USCAN,bluecreek,2135,09AUG2018:06:00:00,26.6,26.6,24.1,25,0,7.4,13.3,20.8,20.2,18.9,23.8,24.4,25.9,24.2,20.6,27,4.02336,2.503424,13,117.1,0.42156,-4.8,0.43,13,14,3.17,.,.
hour,USCAN,bluecreek,2135,09AUG2018:07:00:00,29.6,29.6,25.5,27,0,7.4,13.3,20.4,20.2,19.1,23.9,24.2,25.7,24.2,20.6,27,5.766816,2.145792,11,299.9,1.07964,-4.2,0.45,11,14,3.58,.,.
hour,USCAN,bluecreek,2135,09AUG2018:08:00:00,31,31,29.6,30.1,0,7.5,13.3,20.4,20.2,18.7,24.5,24.4,25.5,24.2,20.6,73,6.437376,4.380992,11,479.2,1.72512,-4,0.46,11,11,4.27,.,.
hour,USCAN,bluecreek,2135,09AUG2018:09:00:00,32.2,32.2,31,31.5,0,7.4,13.5,20.4,19.2,19.1,25.7,25.1,25.4,24.2,20.6,72,5.81152,3.844544,10,652.9,2.35044,-3.2,0.48,10,11,4.63,.,.
hour,USCAN,bluecreek,2135,09AUG2018:10:00:00,33.7,33.7,32.2,32.9,0,8.2,13.9,20.4,19.2,18.7,27.5,25.9,25.3,24.2,20.6,83,5.722112,2.950464,10,786.8,2.83248,-2.9,0.5,10,10,5,.,.
hour,USCAN,bluecreek,2135,09AUG2018:11:00:00,33.9,33.9,33.3,33.5,0,8.1,14.2,20.6,20.2,18.9,29.6,27.2,25.2,24.2,20.6,71,6.973824,2.90576,10,880,3.168,-3,0.49,9,10,5.18,.,.
hour,USCAN,bluecreek,2135,09AUG2018:12:00:00,34.2,34.7,33.8,34.1,0,8.6,14.1,20.4,19.6,18.7,31.5,28.3,25.3,24.2,20.6,49,8.851392,2.816352,9,903,3.2508,-2.8,0.5,9,10,5.36,.,.
hour,USCAN,bluecreek,2135,09AUG2018:13:00:00,35,35.3,34.2,34.7,0,9,13.8,20.8,19.6,19.2,33,29.5,25.5,24.1,20.6,36,7.59968,2.861056,8,884,3.1824,-3.1,0.48,8,9,5.53,.,.
hour,USCAN,bluecreek,2135,09AUG2018:14:00:00,35.6,36,35,35.4,0,8.6,14.2,20.4,19.6,18.8,34.4,30.7,25.6,24.1,20.6,51,8.583168,3.084576,8,807,2.9052,-3.2,0.48,8,9,5.76,.,.
hour,USCAN,bluecreek,2135,09AUG2018:15:00:00,35.5,36,35.5,35.7,0,8.6,14.5,20.8,20.1,18.8,35.1,31.7,25.9,24.1,20.6,360,6.25856,2.861056,8,671.2,2.41632,-3.1,0.48,8,8,5.85,.,.
hour,USCAN,bluecreek,2135,09AUG2018:16:00:00,35.6,36,35.5,35.8,0,8.9,14.1,20.8,20.1,18.8,35.4,32.4,26.2,24.1,20.6,320,5.36448,2.190496,8,512.1,1.84356,-3.4,0.48,8,8,5.86,.,.
hour,USCAN,bluecreek,2135,09AUG2018:17:00:00,35.2,35.8,35.1,35.5,0,8.9,14.6,20.8,20.1,18.4,34.7,32.7,26.5,24.1,20.6,7,5.677408,2.503424,9,314.6,1.13256,-3,0.49,8,9,5.79,.,.
hour,USCAN,bluecreek,2135,09AUG2018:18:00:00,33,35.2,33,34.3,0,8.7,14.1,21,19.6,18.8,33.5,32.7,26.8,24.1,20.6,20,6.571488,4.380992,9,140,0.504,-3.1,0.49,9,9,5.41,.,.
hour,USCAN,bluecreek,2135,09AUG2018:19:00:00,29.5,33,29.5,31.6,0,8.6,14.5,20.9,20.1,18.8,32.1,32.1,27.1,24.1,20.6,39,5.409184,3.263392,10,16.13,0.058068,-4.3,0.44,9,10,4.66,.,.
hour,USCAN,bluecreek,2135,09AUG2018:20:00:00,28.4,29.5,28.1,28.9,0,8.1,14.1,21,20.1,19.2,30.8,31.1,27.2,24.1,20.6,49,5.185664,3.442208,9,0.03,0.000108,-5.8,0.4,9,10,3.99,.,.
hour,USCAN,bluecreek,2135,09AUG2018:21:00:00,26.3,28.4,26.3,27.4,0,8.3,13.6,21,19.6,18.8,29.6,30.1,27.3,24.1,20.6,51,4.604512,3.308096,10,0.03,0.000108,-7.6,0.34,9,10,3.66,.,.
hour,USCAN,bluecreek,2135,09AUG2018:22:00:00,27.5,27.5,26.3,27,0,8,14.1,20.8,19.6,18.8,28.7,29.2,27.3,24.1,20.6,55,4.4704,3.57632,10,0.04,0.000144,-7.1,0.36,10,10,3.56,.,.
hour,USCAN,cachejct,2136,07AUG2018:00:00:00,14.1,16.3,13.5,15.2,0,17.9,15.6,27.8,31,38.3,22,22.8,21.7,19.7,17.8,192,2.145792,0.759968,60,0,0,4.9,0.87,46,62,1.73,.,.
hour,USCAN,cachejct,2136,07AUG2018:01:00:00,12.3,14.2,12.1,13.6,0,17.7,15.7,28,31,38,21.4,22.6,21.7,19.7,17.8,290,2.324608,1.072896,65,0,0,4.6,0.85,51,65,1.55,.,.
hour,USCAN,cachejct,2136,07AUG2018:02:00:00,12.7,12.8,11.7,12.3,0,17.8,15.6,27.8,30.8,38.3,21.1,22.3,21.7,19.5,17.8,296,2.056384,0.715264,55,0,0,6,0.94,52,78,1.43,.,.
hour,USCAN,cachejct,2136,07AUG2018:03:00:00,10.6,12.7,10.6,12.3,0,17.5,15.7,28.1,30.8,38.3,20.6,22,21.7,19.7,17.8,308,2.816352,1.028192,72,0,0,3.9,0.8,54,72,1.43,.,.
hour,USCAN,cachejct,2136,07AUG2018:04:00:00,10.9,11.7,10.6,11,0,17.6,15.5,28.1,30.8,38.5,20.3,21.7,21.6,19.5,17.8,266,2.01168,0.581152,58,0,0,4.6,0.86,52,80,1.31,.,.
hour,USCAN,cachejct,2136,07AUG2018:05:00:00,10,10.9,9.4,10.2,0,17.4,15.2,28.1,30.8,38.5,20,21.5,21.5,19.7,17.8,300,1.654048,0.491744,69,0,0,3.4,0.78,56,73,1.25,.,.
hour,USCAN,cachejct,2136,07AUG2018:06:00:00,10.6,10.6,9.5,10,0,17.3,15.3,28,30.2,38.2,19.6,21.2,21.4,19.7,17.8,286,1.609344,0.849376,58,9.31,0.033516,4.6,0.85,58,72,1.23,.,.
hour,USCAN,cachejct,2136,07AUG2018:07:00:00,12.9,12.9,10,10.6,0,17.5,15.5,27.7,31.3,38.3,19.3,21,21.4,19.5,17.8,353,1.654048,0.268224,74,123,0.4428,4.6,0.86,58,76,1.28,.,.
hour,USCAN,cachejct,2136,07AUG2018:08:00:00,17.6,17.6,12.9,14.7,0,17.5,15.6,27.7,31.3,38.3,19.3,20.8,21.3,19.3,17.8,345,1.162304,0.312928,42,289.5,1.0422,7.6,1.04,42,74,1.68,.,.
hour,USCAN,cachejct,2136,07AUG2018:09:00:00,19.2,19.2,17.6,18.2,0,17.3,15.6,27.9,31.3,38.2,19.6,20.8,21.2,19.7,17.8,16,1.922272,0.849376,45,456.2,1.64232,5,0.87,41,45,2.08,.,.
hour,USCAN,cachejct,2136,07AUG2018:10:00:00,23,23,19.2,20.2,0,17.6,15.5,28,30.2,38.2,20.3,20.9,21.1,19.7,17.8,3,2.548128,1.296416,29,607.7,2.18772,6.3,0.95,29,45,2.38,.,.
hour,USCAN,cachejct,2136,07AUG2018:11:00:00,24.8,24.8,23,23.9,0,17.7,15.6,27.4,31,38.5,21.2,21.2,21,19.5,17.8,357,2.145792,0.938784,29,727.6,2.61936,5,0.88,29,30,2.97,.,.
hour,USCAN,cachejct,2136,07AUG2018:12:00:00,28.3,28.3,24.8,26.6,0,18.1,15.7,27.5,30.4,38.5,22.2,21.7,20.9,19.5,17.8,68,2.548128,0.849376,22,805,2.898,5.1,0.88,22,29,3.49,.,.
hour,USCAN,cachejct,2136,07AUG2018:13:00:00,30.2,30.2,28.3,28.9,0,17.9,15.6,27.4,30.4,38.4,23.4,22.1,20.9,19.5,17.8,77,4.157472,1.743456,15,830,2.988,3.9,0.81,15,22,3.98,.,.
hour,USCAN,cachejct,2136,07AUG2018:14:00:00,30.9,30.9,30.2,30.5,0,18.3,15.6,27.4,31.3,38.3,24.4,22.6,20.9,19.3,17.8,100,5.275072,2.816352,13,750.4,2.70144,-0.3,0.6,13,15,4.37,.,.
hour,USCAN,cachejct,2136,07AUG2018:15:00:00,32.2,32.2,30.9,31.5,0,18.4,15.8,27.4,30.7,38.3,25.4,23,20.9,19.5,17.8,87,4.157472,2.101088,13,573.4,2.06424,-0.3,0.6,13,13,4.61,.,.
hour,USCAN,cachejct,2136,07AUG2018:16:00:00,32.2,32.4,31.7,32.1,0,18.7,15.8,28,31.3,38.3,25.8,23.5,21.1,19.5,17.8,89,4.828032,1.966976,13,387.9,1.39644,0.6,0.64,12,15,4.78,.,.
hour,USCAN,cachejct,2136,07AUG2018:17:00:00,32.1,32.6,32,32.2,0,18.4,15.9,28,31.3,38.2,25.9,23.9,21.1,19.5,17.8,93,4.02336,2.279904,13,361.6,1.30176,0.6,0.64,13,14,4.82,.,.
hour,USCAN,cachejct,2136,07AUG2018:18:00:00,31.7,32.4,31.7,32.2,0,18.3,15.7,27.9,31.3,38.4,25.6,24,21.2,19.5,17.8,95,3.397504,1.966976,16,288.1,1.03716,1.1,0.66,13,16,4.81,.,.
hour,USCAN,cachejct,2136,07AUG2018:19:00:00,28.6,31.7,28.6,31.1,0,18.3,16.2,28.1,31.3,38.2,25.1,24.1,21.4,19.3,17.8,118,2.861056,1.1176,18,134.2,0.48312,3.3,0.77,15,20,4.52,.,.
hour,USCAN,cachejct,2136,07AUG2018:20:00:00,22.4,28.6,22.4,25.8,0,18.4,15.7,28.1,31.3,38.2,24.4,24,21.5,19.3,17.8,240,3.039872,1.296416,29,11.63,0.041868,2.6,0.74,18,29,3.36,.,.
hour,USCAN,cachejct,2136,07AUG2018:21:00:00,20.2,23.2,20.2,22.5,0,18.1,15.9,28.1,31.3,38.3,23.8,23.8,21.6,19.3,17.8,304,3.665728,1.609344,42,0.08,0.000288,3.2,0.77,25,42,2.72,.,.
hour,USCAN,cachejct,2136,07AUG2018:22:00:00,18.5,20.3,18.5,19.8,0,18,16.1,28.1,31.3,38.3,23.2,23.5,21.7,19.5,17.8,259,2.950464,1.028192,34,0,0,6.1,0.94,34,43,2.3,.,.
hour,USCAN,cachejct,2136,07AUG2018:23:00:00,17.2,18.5,16.5,17.5,0,17.9,16,27.8,30.4,38.2,22.7,23.3,21.7,19.5,17.9,352,1.609344,0.67056,49,0,0,4.3,0.84,34,51,2,.,.
hour,USCAN,cachejct,2136,08AUG2018:00:00:00,15.3,17.2,14.2,15.7,0,17.7,15.8,28.6,31.3,38.2,22.1,23,21.7,19.5,17.8,328,2.01168,0.849376,42,0,0,4.7,0.86,42,50,1.79,.,.
hour,USCAN,cachejct,2136,08AUG2018:01:00:00,13.8,15.8,13.8,15.2,0,17.9,15.7,28.4,31.3,38.3,21.7,22.7,21.7,19.5,17.8,314,1.922272,0.759968,62,0,0,3,0.76,39,62,1.73,.,.
hour,USCAN,cachejct,2136,08AUG2018:02:00:00,11.7,14,11.7,13.2,0,17.9,15.9,28.2,31.3,38.2,21.2,22.4,21.7,19.5,17.8,314,1.966976,0.849376,77,0,0,4.7,0.86,43,77,1.51,.,.
hour,USCAN,cachejct,2136,08AUG2018:03:00:00,12,12.8,10.6,11.9,0,17.7,15.7,27.8,30.4,38.2,20.8,22.2,21.7,19.3,17.8,310,2.056384,0.536448,56,0,0,4.4,0.84,51,77,1.39,.,.
hour,USCAN,cachejct,2136,08AUG2018:04:00:00,10.3,12,10.3,11.4,0,17.5,15.4,28.1,31.3,38,20.4,21.9,21.6,19.5,17.8,257,1.56464,0.312928,55,0,0,2.9,0.75,54,58,1.34,.,.
hour,USCAN,cachejct,2136,08AUG2018:05:00:00,9.6,10.3,9.2,9.5,0,17.5,15.5,28.1,31.3,38.3,20,21.7,21.6,19.3,17.8,256,1.34112,0.268224,63,0,0,2.1,0.71,55,66,1.19,.,.
hour,USCAN,cachejct,2136,08AUG2018:06:00:00,9.2,10,8.7,9.4,0,17.5,15.5,28.1,31.3,38.3,19.7,21.4,21.5,19.3,17.8,300,1.654048,0.536448,74,8.75,0.0315,3.4,0.78,63,74,1.18,.,.
hour,USCAN,cachejct,2136,08AUG2018:07:00:00,13.6,13.6,9.2,11.1,0,17.3,15.2,28.1,31.3,38.3,19.4,21.1,21.4,19.5,17.8,308,1.609344,0.581152,67,121.5,0.4374,5.3,0.89,60,74,1.32,.,.
hour,USCAN,cachejct,2136,08AUG2018:08:00:00,19,19,13.6,16.4,0,17.4,15.3,28.1,31.3,38.4,19.4,20.9,21.3,19.3,17.8,134,1.877568,0.491744,35,285.7,1.02852,5.7,0.93,35,67,1.88,.,.
hour,USCAN,cachejct,2136,08AUG2018:09:00:00,21.2,21.2,19,19.9,0,17.5,15.3,27.9,30.4,38.3,19.7,20.9,21.1,19.5,17.8,51,1.832864,0.715264,40,454.8,1.63728,5.4,0.9,35,42,2.33,.,.
hour,USCAN,cachejct,2136,08AUG2018:10:00:00,23.5,23.7,21.2,22.6,0,17.3,15.2,27.9,31.3,38.2,20.4,21.1,21.1,19.3,17.8,20,1.922272,0.804672,34,605,2.178,6.4,0.96,31,40,2.74,.,.
hour,USCAN,cachejct,2136,08AUG2018:11:00:00,26.2,26.2,23.5,24.9,0,17.8,15.5,28,30.7,38.3,21.4,21.4,21.1,19.5,17.8,347,2.414016,1.56464,26,726.1,2.61396,5.8,0.92,26,34,3.14,.,.
hour,USCAN,cachejct,2136,08AUG2018:12:00:00,29.8,29.8,26.2,27.7,0,17.8,15.5,27.9,31.3,38.2,22.4,21.8,21,19.5,17.8,355,2.503424,1.34112,18,460.1,1.65636,5.3,0.9,18,29,3.72,.,.
