#datint,netname,site,siteid,timestamp,airt,airt_max,airt_min,airt_avg,precip_tb,soilm2,soilm4,soilm8,soilm20,soilm40,soil1t2,soil1t4,soil1t8,soil1t20,soil1t40,windd_avg,winds_max,winds_avg,rh,solarw_avg,solarmj,Td_avg,ea_avg,rh_min,rh_max,esat_avg,eto,etr
hour,USCAN,bluecreek,2135,17NOV2018:00:00:00,3.9,3.9,2.1,2.6,0,23,23.8,18.7,18.4,17.5,1,1.6,2.9,5.4,9.3,67,2.950464,1.832864,46,0.1,0.00036,-6.4,0.38,46,53,0.73,.,.
hour,USCAN,bluecreek,2135,17NOV2018:01:00:00,4.9,5,3.9,4.6,0,23.3,24.3,18.7,19.1,17.8,1.1,1.6,2.9,5.4,9.3,54,3.218688,2.056384,62,0.15,0.00054,-5.4,0.41,43,62,0.85,.,.
hour,USCAN,bluecreek,2135,17NOV2018:02:00:00,4.3,4.9,4.3,4.7,0,23,24.1,18.4,19.1,17.8,1.3,1.6,2.8,5.4,9.3,39,2.45872,1.251712,64,0.14,0.000504,-1.9,0.53,62,64,0.86,.,.
hour,USCAN,bluecreek,2135,17NOV2018:03:00:00,2.9,4.3,2.9,4.1,0,23,24.1,18.4,19.1,17.7,1.3,1.7,2.8,5.4,9.3,24,4.783328,2.771648,71,0.14,0.000504,-1.8,0.54,64,71,0.82,.,.
hour,USCAN,bluecreek,2135,17NOV2018:04:00:00,1.7,2.9,1.7,2.4,0,22.9,24.1,18.7,19.1,17.7,1.4,1.8,2.8,5.4,9.3,13,5.275072,2.995168,84,0.14,0.000504,-1.4,0.55,71,84,0.73,.,.
hour,USCAN,bluecreek,2135,17NOV2018:05:00:00,1.7,1.7,1.4,1.6,0,22.9,23.7,18.4,19.1,17.7,1.4,1.8,2.9,5.4,9.3,33,4.24688,2.90576,85,0.14,0.000504,-0.7,0.58,84,85,0.69,.,.
hour,USCAN,bluecreek,2135,17NOV2018:06:00:00,1.3,1.7,1.3,1.5,0,22.9,24.1,18.4,18.4,17.8,1.5,1.8,2.9,5.4,9.3,8,4.4704,2.45872,86,0.13,0.000468,-0.7,0.58,85,86,0.68,.,.
hour,USCAN,bluecreek,2135,17NOV2018:07:00:00,1.6,1.6,1.3,1.4,0,22.9,23.7,18.4,19.1,18,1.5,1.9,2.9,5.5,9.3,0,4.157472,2.101088,83,5.32,0.019152,-1,0.57,83,86,0.68,.,.
hour,USCAN,bluecreek,2135,17NOV2018:08:00:00,2.5,2.5,1.4,1.6,0,22.9,24.1,18.4,18.2,17.7,1.5,1.8,2.9,5.4,9.2,6,4.068064,2.548128,79,68.92,0.248112,-0.8,0.58,79,85,0.69,.,.
hour,USCAN,bluecreek,2135,17NOV2018:09:00:00,3.8,3.8,2.5,3,0,23.2,24,18.9,18.8,17.7,1.7,2,2.9,5.5,9.2,346,4.559808,3.173984,69,242.8,0.87408,-0.7,0.58,69,79,0.76,.,.
hour,USCAN,bluecreek,2135,17NOV2018:10:00:00,5.9,5.9,3.8,4.4,0,23.2,24.1,18.7,18.2,17.7,1.9,2.2,2.9,5.5,9.2,348,6.079744,3.12928,55,339.1,1.22076,-1.7,0.54,55,69,0.83,.,.
hour,USCAN,bluecreek,2135,17NOV2018:11:00:00,7,7,5.9,6.3,0,23.2,23.9,18.7,19.1,17.7,2.4,2.7,3,5.5,9.2,343,7.510272,5.185664,39,495.1,1.78236,-2.9,0.49,39,55,0.95,.,.
hour,USCAN,bluecreek,2135,17NOV2018:12:00:00,6.2,7.3,6.2,7.1,0,23.4,24.1,18.7,18.8,17.7,2.6,2.9,3,5.5,9.2,357,8.091424,4.69392,36,457,1.6452,-6.6,0.38,35,39,1.01,.,.
hour,USCAN,bluecreek,2135,17NOV2018:13:00:00,6.9,7.5,6.2,7,0,23.3,24.1,18.6,18.8,17.7,2.9,3.2,3.1,5.5,9.2,350,8.806688,5.14096,27,424.2,1.52712,-8.3,0.33,27,36,1,.,.
hour,USCAN,bluecreek,2135,17NOV2018:14:00:00,6.2,7,6.2,6.9,0,23.3,23.9,19,18.2,17.5,3.4,3.7,3.2,5.5,9.2,333,10.147808,7.15264,27,362.6,1.30536,-10.7,0.27,27,28,0.99,.,.
hour,USCAN,bluecreek,2135,17NOV2018:15:00:00,5.2,6.2,5.2,5.8,0,23.3,24.3,18.8,18.8,17.5,3.4,4,3.3,5.5,9.2,330,8.583168,6.7056,25,240.3,0.86508,-11.9,0.25,25,28,0.92,.,.
hour,USCAN,bluecreek,2135,17NOV2018:16:00:00,2.2,5.2,2.2,4.3,0,23.3,24.3,18.5,18.2,17.7,3.2,3.9,3.4,5.5,9.2,344,7.37616,4.380992,28,82.6,0.29736,-14.8,0.2,22,28,0.83,.,.
hour,USCAN,bluecreek,2135,17NOV2018:17:00:00,0.7,2.2,0.7,1.6,0,23.3,24.4,19,18.8,17.5,2.8,3.6,3.5,5.5,9.2,19,5.319776,3.665728,39,1.65,0.00594,-14.2,0.2,28,39,0.68,.,.
hour,USCAN,bluecreek,2135,17NOV2018:18:00:00,-0.9,0.7,-0.9,0,0,23.4,24.5,18.5,18.8,17.5,2.3,3.1,3.6,5.5,9.2,16,5.766816,3.710432,43,0.13,0.000468,-11.9,0.25,38,43,0.61,.,.
hour,USCAN,bluecreek,2135,17NOV2018:19:00:00,-1,-0.9,-1.5,-1.1,0,22.9,24.1,18.5,18.8,17.7,1.8,2.7,3.7,5.5,9.2,36,4.559808,2.950464,37,0.1,0.00036,-13.3,0.22,37,43,0.56,.,.
hour,USCAN,bluecreek,2135,17NOV2018:20:00:00,-4.3,-0.6,-4.3,-1.6,0,23.2,23.9,18.5,18.8,18,1.6,2.3,3.6,5.5,9.2,51,3.755136,2.726944,47,0.08,0.000288,-14,0.21,35,47,0.54,.,.
hour,USCAN,bluecreek,2135,17NOV2018:21:00:00,-6.3,-4.3,-6.3,-5.4,0,23,24.1,18.5,18.8,17.8,1.3,2.1,3.6,5.5,9.2,70,3.710432,2.637536,52,0.08,0.000288,-14.4,0.2,47,52,0.41,.,.
hour,USCAN,bluecreek,2135,17NOV2018:22:00:00,-5.2,-3,-6.3,-4.5,0,23.1,24.1,18.5,18.8,17.8,1.1,1.9,3.6,5.5,9.2,39,3.57632,2.369312,50,0.05,0.00018,-14.3,0.2,41,52,0.44,.,.
hour,USCAN,bluecreek,2135,17NOV2018:23:00:00,-6.3,-5.2,-7.1,-6.2,0,23,24.3,18.7,18.8,17.5,1,1.6,3.5,5.5,9.2,71,3.57632,2.324608,50,0.05,0.00018,-14.7,0.2,49,54,0.38,.,.
hour,USCAN,bluecreek,2135,18NOV2018:00:00:00,-5.9,-4.1,-6.3,-5,0,22.9,23.8,19,18.8,17.7,0.8,1.5,3.4,5.6,9.1,72,3.978656,1.832864,47,0.04,0.000144,-15.5,0.18,39,50,0.42,.,.
hour,USCAN,bluecreek,2135,18NOV2018:01:00:00,-5.8,-4.6,-5.9,-5.2,0,22.9,23.8,18.5,18.8,17.7,0.7,1.4,3.3,5.6,9.1,77,3.173984,1.877568,48,0.02,0.000072,-15.4,0.18,42,48,0.42,.,.
hour,USCAN,bluecreek,2135,18NOV2018:02:00:00,-4.2,-2.7,-6.3,-5.2,0,22.7,23.9,18.6,18.8,17.7,0.5,1.2,3.2,5.6,9.1,50,4.559808,1.207008,41,0.02,0.000072,-15.2,0.19,37,50,0.42,.,.
hour,USCAN,bluecreek,2135,18NOV2018:03:00:00,-4.1,-3.7,-6.2,-4.8,0,22.9,23.6,18.6,18.8,17.7,0.4,1.1,3.2,5.6,9.1,18,3.889248,1.609344,44,0.03,0.000108,-15.2,0.19,41,49,0.43,.,.
hour,USCAN,bluecreek,2135,18NOV2018:04:00:00,-6,-4.1,-6.5,-5.7,0,22.9,23.7,18.6,18.8,17.7,0.2,1,3.1,5.6,9.1,54,4.02336,1.877568,51,0.03,0.000108,-14.6,0.2,44,53,0.4,.,.
hour,USCAN,bluecreek,2135,18NOV2018:05:00:00,-7.4,-5.8,-7.7,-6.8,0,22.8,23.7,18.8,18.8,17.8,0.2,0.8,3,5.6,9.1,59,2.90576,1.609344,56,0.03,0.000108,-14.7,0.2,50,57,0.37,.,.
hour,USCAN,bluecreek,2135,18NOV2018:06:00:00,-8.1,-7.1,-8.3,-7.5,0,23,23.8,18.7,18.8,17.7,0,0.7,2.9,5.6,9.1,67,3.710432,2.726944,58,0.03,0.000108,-14.7,0.2,54,60,0.35,.,.
hour,USCAN,bluecreek,2135,18NOV2018:07:00:00,-7.1,-6.6,-8.1,-7.5,0,22.6,23.8,18.7,18.8,17.8,0,0.6,2.9,5.6,9.1,64,3.621024,2.592832,57,6.98,0.025128,-14.5,0.2,54,59,0.35,.,.
hour,USCAN,bluecreek,2135,18NOV2018:08:00:00,-1.4,-1.2,-7.1,-4.5,0,22.5,23.5,18.7,18.8,17.8,-0.2,0.6,2.8,5.6,9.1,81,2.816352,0.715264,42,167.3,0.60228,-13.1,0.22,42,61,0.44,.,.
hour,USCAN,bluecreek,2135,18NOV2018:09:00:00,0.1,0.6,-1.4,-0.4,0,22.7,23.5,18.2,18.8,17.8,-0.2,0.5,2.7,5.6,9.1,118,2.145792,0.22352,40,278.8,1.00368,-13,0.23,36,42,0.59,.,.
hour,USCAN,bluecreek,2135,18NOV2018:10:00:00,1.3,1.5,0.1,0.8,0,22.7,23.5,18.4,18.8,17.7,-0.2,0.5,2.6,5.6,9.1,193,3.12928,1.654048,39,393.5,1.4166,-11.2,0.26,39,41,0.65,.,.
hour,USCAN,bluecreek,2135,18NOV2018:11:00:00,2.8,2.8,1.3,2,0,22.8,23.1,18.7,18.8,17.7,-0.2,0.5,2.6,5.6,9.1,182,3.844544,1.922272,30,432.6,1.55736,-11.6,0.25,30,39,0.7,.,.
hour,USCAN,bluecreek,2135,18NOV2018:12:00:00,3.6,3.7,2.8,3.2,0,22.4,23.2,18.7,18.8,17.8,-0.2,0.5,2.5,5.6,9.1,184,4.962144,2.503424,30,491.6,1.76976,-12.6,0.23,29,32,0.77,.,.
hour,USCAN,bluecreek,2135,18NOV2018:13:00:00,4.4,4.4,3.6,3.8,0,22.4,23.5,18.5,18.8,17.8,-0.1,0.4,2.4,5.6,9.1,194,3.933952,2.01168,32,445.1,1.60236,-11.9,0.25,30,32,0.8,.,.
hour,USCAN,bluecreek,2135,18NOV2018:14:00:00,4.2,4.4,4.2,4.3,0,22.7,23.8,18.8,18.8,17.8,-0.2,0.5,2.4,5.6,9.1,188,4.425696,1.698752,34,367.3,1.32228,-10.9,0.27,32,34,0.83,.,.
hour,USCAN,bluecreek,2135,18NOV2018:15:00:00,4.1,4.6,4.1,4.4,0,22.4,23.8,18.5,18.8,17.8,0,0.5,2.4,5.5,9.1,188,3.442208,1.698752,36,245.9,0.88524,-10.3,0.28,33,36,0.83,.,.
hour,USCAN,bluecreek,2135,18NOV2018:16:00:00,1.4,4.1,1.4,3.4,0,22.4,23.5,18.5,18.8,17.8,0,0.6,2.4,5.5,9.1,196,3.263392,2.01168,46,85.3,0.30708,-9.4,0.3,36,46,0.78,.,.
hour,USCAN,bluecreek,2135,18NOV2018:17:00:00,-1.5,1.4,-1.5,-0.3,0,22.8,23.8,18.5,18.8,17.8,0.1,0.9,2.3,5.5,9,145,2.726944,1.654048,54,2.07,0.007452,-9.2,0.31,46,54,0.6,.,.
hour,USCAN,bluecreek,2135,18NOV2018:18:00:00,-5.3,-1.5,-5.3,-3.3,0,22.8,23.7,18.8,18.8,17.8,0.1,0.8,2.4,5.5,9,100,3.665728,2.056384,67,0.11,0.000396,-10.4,0.28,54,67,0.48,.,.
hour,USCAN,bluecreek,2135,18NOV2018:19:00:00,-6,-5.2,-6,-5.3,0,22.8,23.5,18.8,18.8,17.8,0.1,0.8,2.4,5.5,9,77,3.710432,2.90576,69,0.06,0.000216,-10.4,0.28,67,69,0.41,.,.
hour,USCAN,bluecreek,2135,18NOV2018:20:00:00,-4.8,-4.8,-6,-5.6,0,22.8,23.8,18.5,18.8,17.3,0.1,0.8,2.4,5.4,9,73,3.486912,2.90576,63,0.04,0.000144,-10.8,0.27,63,69,0.4,.,.
hour,USCAN,bluecreek,2135,18NOV2018:21:00:00,-5.8,-4.8,-6.1,-5.4,0,22.8,23.8,18.8,18.2,17.8,0,0.7,2.4,5.4,9,72,3.531616,2.950464,67,0.04,0.000144,-11,0.26,63,67,0.41,.,.
hour,USCAN,bluecreek,2135,18NOV2018:22:00:00,-6,-5.7,-6,-5.7,0,22.8,23.8,18.8,18.4,17.8,0,0.7,2.4,5.4,9,74,3.57632,2.861056,65,0.05,0.00018,-11.2,0.26,64,67,0.4,.,.
hour,USCAN,bluecreek,2135,18NOV2018:23:00:00,-6.4,-5.7,-6.5,-6.1,0,22.8,23.5,18.8,18.4,17.7,0,0.6,2.3,5.4,9,71,3.308096,2.861056,66,0.03,0.000108,-11.7,0.25,63,66,0.39,.,.
hour,USCAN,bluecreek,2135,19NOV2018:00:00:00,-7.1,-5.8,-7.1,-6.4,0,22.8,23.5,18.8,19.1,17.7,-0.1,0.6,2.3,5.4,9,72,3.531616,2.950464,67,0.04,0.000144,-11.9,0.24,62,67,0.38,.,.
hour,USCAN,bluecreek,2135,19NOV2018:01:00:00,-6.7,-6,-7.1,-6.5,0,22.4,23.2,18.5,18.4,17.7,-0.2,0.6,2.3,5.4,9,73,3.531616,2.950464,62,0.03,0.000108,-12.3,0.24,60,67,0.38,.,.
hour,USCAN,bluecreek,2135,19NOV2018:02:00:00,-6.9,-6.2,-7,-6.7,0,22.7,23.5,18.5,18.4,17.7,-0.3,0.5,2.3,5.4,9,74,3.665728,2.950464,61,0.02,0.000072,-13,0.22,59,62,0.37,.,.
hour,USCAN,bluecreek,2135,19NOV2018:03:00:00,-6.8,-5.8,-6.9,-6.3,0,22.4,23.6,18.6,18.4,17.7,-0.3,0.4,2.2,5.4,9,71,3.486912,2.503424,59,0.02,0.000072,-13.2,0.22,55,61,0.38,.,.
hour,USCAN,bluecreek,2135,19NOV2018:04:00:00,-7.1,-6.6,-7.1,-6.9,0,22.5,23.6,18.6,18.4,17.8,-0.4,0.3,2.2,5.3,9,74,3.173984,2.548128,60,0.01,0.000036,-13.6,0.22,57,60,0.37,.,.
hour,USCAN,bluecreek,2135,19NOV2018:05:00:00,-6.9,-6.8,-7.1,-7,0,22.4,23.6,18.6,18.4,17.8,-0.5,0.2,2.2,5.3,9,70,3.665728,2.592832,59,0.01,0.000036,-13.6,0.22,59,60,0.36,.,.
hour,USCAN,bluecreek,2135,19NOV2018:06:00:00,-6.6,-6.6,-7.5,-7.1,0,22.3,23.4,18.6,18.4,17.3,-0.5,0.2,2.1,5.3,9,73,3.57632,2.950464,55,0.04,0.000144,-13.8,0.21,55,60,0.36,.,.
hour,USCAN,bluecreek,2135,19NOV2018:07:00:00,-6.4,-6.4,-7.3,-7,0,22.2,23.4,18.6,18.4,17.8,-0.6,0.2,2.1,5.3,9,73,3.308096,2.637536,57,6.3,0.02268,-13.9,0.21,55,59,0.36,.,.
hour,USCAN,bluecreek,2135,19NOV2018:08:00:00,-0.6,-0.3,-6.4,-3.5,0,22.1,23.5,18.6,18.4,17.5,-0.7,0,2.1,5.3,9,79,2.503424,0.67056,39,159.1,0.57276,-12.8,0.23,39,57,0.48,.,.
hour,USCAN,bluecreek,2135,19NOV2018:09:00:00,1.3,1.3,-0.6,0.4,0,22,23.5,18.8,18.4,17.5,-0.7,0.1,2,5.3,9,158,1.072896,0.089408,40,300.3,1.08108,-11.4,0.26,39,42,0.63,.,.
hour,USCAN,bluecreek,2135,19NOV2018:10:00:00,3.2,3.2,1.3,2.1,0,21.9,23.2,18.4,18.4,17.8,-0.7,0.1,2,5.3,8.9,206,2.414016,0.581152,34,404,1.4544,-11.5,0.25,33,40,0.71,.,.
hour,USCAN,bluecreek,2135,19NOV2018:11:00:00,4,4,3.2,3.5,0,22.1,23.4,18.4,18.6,17.5,-0.6,0.1,1.9,5.2,9,195,3.665728,1.743456,35,466.9,1.68084,-10.8,0.27,34,35,0.79,.,.
hour,USCAN,bluecreek,2135,19NOV2018:12:00:00,4.7,4.8,4,4.5,0,21.9,23.2,18.4,18.8,18,-0.5,0.1,1.9,5.2,8.9,190,4.291584,2.056384,32,483.2,1.73952,-10.1,0.28,32,35,0.84,.,.
hour,USCAN,bluecreek,2135,19NOV2018:13:00:00,5.5,5.5,4.7,5,0,22.1,23.2,18.6,18.8,17.5,-0.5,0.1,1.9,5.2,8.9,188,3.844544,1.922272,33,436.9,1.57284,-10.3,0.28,32,33,0.87,.,.
hour,USCAN,bluecreek,2135,19NOV2018:14:00:00,5.7,6.3,5.4,5.7,0,22,23.2,18.6,18.8,17.7,-0.5,0.1,1.9,5.2,9,199,2.950464,1.430528,32,350.9,1.26324,-9.7,0.29,30,33,0.92,.,.
hour,USCAN,bluecreek,2135,19NOV2018:15:00:00,5.6,5.8,5.6,5.7,0,22.2,23.2,18.4,18.8,17.8,-0.5,0.1,1.9,5.2,8.9,217,2.68224,1.34112,34,229.2,0.82512,-9.6,0.3,32,34,0.91,.,.
hour,USCAN,bluecreek,2135,19NOV2018:16:00:00,2.3,5.6,2.3,4.7,0,22.2,23.5,18.4,18.8,17.8,-0.4,0.2,1.9,5.2,8.9,244,2.90576,1.34112,47,75.16,0.270576,-8.1,0.33,34,47,0.85,.,.
hour,USCAN,bluecreek,2135,19NOV2018:17:00:00,-3.2,2.3,-3.2,-1.3,0,22.1,23.5,18.4,18.8,17.3,-0.4,0.2,1.9,5.1,8.9,76,3.844544,2.637536,67,1.35,0.00486,-8.3,0.33,47,67,0.56,.,.
hour,USCAN,bluecreek,2135,19NOV2018:18:00:00,-4,-3.2,-4,-3.6,0,22.1,23.4,18.6,18.4,17.8,-0.4,0.2,1.9,5.1,8.9,75,3.621024,2.995168,70,0.09,0.000324,-8.5,0.32,67,70,0.47,.,.
hour,USCAN,bluecreek,2135,19NOV2018:19:00:00,-3.8,-3.3,-4.1,-3.8,0,22.1,23.4,18.4,18.8,17.8,-0.4,0.2,1.9,5.1,8.9,72,3.57632,2.995168,68,0.07,0.000252,-8.6,0.32,67,70,0.46,.,.
hour,USCAN,bluecreek,2135,19NOV2018:20:00:00,-4.7,-3.8,-4.7,-4.3,0,22.5,23.2,18.8,18.8,17.8,-0.3,0.3,1.9,5.1,8.9,73,3.844544,2.950464,71,0.07,0.000252,-9.1,0.31,68,71,0.44,.,.
hour,USCAN,bluecreek,2135,19NOV2018:21:00:00,-4.2,-4.2,-4.9,-4.7,0,22.5,23.2,18.4,18.8,17.5,-0.3,0.3,1.9,5.1,8.9,72,3.665728,3.173984,68,0.08,0.000288,-9.2,0.3,68,71,0.43,.,.
hour,USCAN,bluecreek,2135,19NOV2018:22:00:00,-4.3,-4.2,-4.5,-4.4,0,22.2,23.2,18.4,18.8,17.7,-0.3,0.3,1.9,5.1,8.9,74,3.621024,2.816352,66,0.04,0.000144,-9.3,0.3,66,70,0.44,.,.
hour,USCAN,cachejct,2136,17NOV2018:00:00:00,0,0,-0.6,-0.3,0,23.4,17.7,26.1,28.2,36.3,2.9,3.8,4.9,7.8,11.2,280,1.743456,0.134112,79,0.19,0.000684,-3.5,0.47,77,80,0.6,.,.
hour,USCAN,cachejct,2136,17NOV2018:01:00:00,0.7,0.7,0,0.2,0,23.4,17.7,26.1,27.3,36.1,2.9,3.8,4.9,7.7,11.2,316,1.1176,0.22352,80,0.19,0.000684,-3,0.49,77,80,0.62,.,.
hour,USCAN,cachejct,2136,17NOV2018:02:00:00,0.9,1,0.7,0.9,0,23.4,17.4,26,27.3,36.5,3,3.8,4.9,7.7,11.1,351,1.519936,0.312928,71,0.18,0.000648,-2.8,0.5,71,80,0.65,.,.
hour,USCAN,cachejct,2136,17NOV2018:03:00:00,2.4,2.4,0.9,1.5,0,23.3,17.5,26,28,36.6,3,3.8,4.9,7.6,11.1,281,2.861056,1.1176,68,0.18,0.000648,-3.7,0.46,64,71,0.68,.,.
hour,USCAN,cachejct,2136,17NOV2018:04:00:00,1.8,3,1.8,2.5,0.254,23.3,17.5,25.8,27.8,36.1,3,3.9,4.9,7.8,11.1,312,3.442208,1.832864,92,0.19,0.000684,-1.3,0.56,68,92,0.73,.,.
hour,USCAN,cachejct,2136,17NOV2018:05:00:00,0.8,1.8,0.8,1.4,1.016,23.3,17.5,25.8,27.6,36.1,3.1,3.9,4.9,7.7,11.1,320,3.933952,2.056384,99,0.46,0.001656,0.7,0.64,92,99,0.67,.,.
hour,USCAN,cachejct,2136,17NOV2018:06:00:00,0.2,0.8,0.2,0.5,1.27,23.4,17.5,26.3,27,36.3,3.2,3.9,4.9,7.7,11.1,338,2.056384,1.251712,100,0.42,0.001512,0.5,0.63,99,100,0.64,.,.
hour,USCAN,cachejct,2136,17NOV2018:07:00:00,-0.6,0.2,-0.6,-0.2,0.254,23.5,17.5,25.8,28.5,36.1,3.2,3.9,4.9,7.8,11.1,21,1.654048,0.625856,100,0.44,0.001584,-0.2,0.6,100,100,0.6,.,.
hour,USCAN,cachejct,2136,17NOV2018:08:00:00,-0.7,-0.6,-0.8,-0.7,0.254,23.4,17.5,26,27.6,36.1,3.2,3.9,5,7.7,11.1,195,0.89408,0.089408,100,3.43,0.012348,-0.7,0.58,100,100,0.58,.,.
hour,USCAN,cachejct,2136,17NOV2018:09:00:00,-0.5,-0.5,-0.7,-0.6,0.762,23.4,17.5,26.3,28.5,36.4,3.2,4,5,7.7,11.1,196,1.296416,0.22352,100,34.74,0.125064,-0.6,0.58,100,100,0.58,.,.
hour,USCAN,cachejct,2136,17NOV2018:10:00:00,1,1,-0.5,-0.3,0.762,23.3,17.5,25.8,27.8,36.1,3.3,4,5,7.7,11.1,338,1.072896,0.178816,100,148.8,0.53568,-0.3,0.6,100,100,0.6,.,.
hour,USCAN,cachejct,2136,17NOV2018:11:00:00,1.5,2.1,1,1.5,0,23.1,17.3,25.8,28,36.1,3.4,4.1,5,7.8,11.1,135,2.68224,0.938784,95,208.7,0.75132,1.1,0.66,95,100,0.68,.,.
hour,USCAN,cachejct,2136,17NOV2018:12:00:00,2.5,2.5,1.5,2,0,23.1,17.3,25.8,27.3,36.4,3.7,4.2,5,7.7,11.1,100,2.950464,0.804672,92,148.8,0.53568,1.1,0.66,92,95,0.7,.,.
hour,USCAN,cachejct,2136,17NOV2018:13:00:00,4.4,4.4,2.5,3.1,0,23.1,17.6,25.8,28,36.1,3.9,4.4,5,7.8,11.1,115,3.263392,1.877568,81,321.7,1.15812,1.4,0.68,81,92,0.76,.,.
hour,USCAN,cachejct,2136,17NOV2018:14:00:00,4.1,4.5,4.1,4.3,0,23.3,17.6,26.3,28.2,36.1,4.2,4.5,5,7.7,11,132,3.665728,1.78816,82,168.3,0.60588,1.4,0.67,80,82,0.83,.,.
hour,USCAN,cachejct,2136,17NOV2018:15:00:00,5.9,5.9,4.1,4.7,0,23.5,17.7,26.3,28,36.4,4.4,4.7,5.1,7.7,11.1,153,3.665728,2.101088,71,245.7,0.88452,1.3,0.67,71,82,0.86,.,.
hour,USCAN,cachejct,2136,17NOV2018:16:00:00,7.4,7.4,5.9,6.3,0,23.3,17.7,26.3,28,36.1,4.5,4.9,5.1,7.7,11.1,149,3.084576,1.072896,62,194.5,0.7002,0.9,0.65,62,71,0.95,.,.
hour,USCAN,cachejct,2136,17NOV2018:17:00:00,3.4,7.4,3.4,5.7,0,23.6,17.5,26.2,28,36.4,4.5,5,5.2,7.6,11,200,2.548128,0.849376,72,50.43,0.181548,0.4,0.63,62,75,0.92,.,.
hour,USCAN,cachejct,2136,17NOV2018:18:00:00,0.1,3.4,0.1,2.1,0,23.6,17.5,26.2,28,36.4,4.4,5,5.3,7.6,11,299,3.263392,1.922272,78,1.25,0.0045,-2.1,0.52,72,78,0.71,.,.
hour,USCAN,cachejct,2136,17NOV2018:19:00:00,-0.8,0.1,-0.9,-0.4,0,23.6,17.5,26.2,27.3,36.1,4.4,5,5.3,7.7,11,343,3.57632,2.2352,76,0.22,0.000792,-3.4,0.48,76,85,0.59,.,.
hour,USCAN,cachejct,2136,17NOV2018:20:00:00,-0.2,0,-0.8,-0.4,0,23.7,17.5,26.2,28,36.1,4.2,5,5.3,7.7,11,292,3.397504,1.654048,64,0.28,0.001008,-5.5,0.41,63,76,0.6,.,.
hour,USCAN,cachejct,2136,17NOV2018:21:00:00,-2.8,-0.2,-2.8,-1.4,0,23.7,17.7,26.2,28,36.1,4.1,4.9,5.4,7.7,11,216,2.68224,1.251712,77,0.26,0.000936,-6.6,0.37,64,77,0.55,.,.
hour,USCAN,cachejct,2136,17NOV2018:22:00:00,-3.6,-2.8,-3.8,-3.3,0,23.7,17.7,26.5,28,36.6,3.9,4.8,5.4,7.7,11,170,2.2352,1.251712,81,0.16,0.000576,-6.1,0.39,77,84,0.48,.,.
hour,USCAN,cachejct,2136,17NOV2018:23:00:00,-4.3,-3.2,-5.9,-4.6,0,23.5,17.5,26.1,28,36.4,3.7,4.7,5.4,7.6,11,196,2.056384,0.849376,86,0.05,0.00018,-7.1,0.36,76,90,0.44,.,.
hour,USCAN,cachejct,2136,18NOV2018:00:00:00,-5.5,-4.3,-5.5,-4.7,0,23.5,17.7,26.4,27.3,36.1,3.5,4.6,5.5,7.6,11,326,2.056384,0.938784,88,0.01,0.000036,-6.9,0.36,82,88,0.43,.,.
hour,USCAN,cachejct,2136,18NOV2018:01:00:00,-6.2,-5.4,-6.2,-5.7,0,23.2,17.3,26.4,28,36.5,3.3,4.5,5.5,7.6,11,303,2.279904,1.162304,84,0.02,0.000072,-7.5,0.35,84,88,0.4,.,.
hour,USCAN,cachejct,2136,18NOV2018:02:00:00,-7.7,-6.2,-7.7,-6.7,0,23.2,17.3,26.4,28,36.1,3.2,4.4,5.5,7.7,11,307,3.218688,1.028192,88,0.01,0.000036,-8.7,0.32,84,90,0.37,.,.
hour,USCAN,cachejct,2136,18NOV2018:03:00:00,-8.1,-6.3,-8.1,-7.2,0,23.5,17.5,26.4,28,36.1,3,4.3,5.5,7.7,11,296,1.832864,0.849376,87,0.01,0.000036,-9.2,0.31,82,90,0.36,.,.
hour,USCAN,cachejct,2136,18NOV2018:04:00:00,-8.4,-7.5,-8.9,-8.2,0,23.3,17.2,26.3,28,36.1,2.9,4.1,5.5,7.7,11,266,2.01168,0.89408,91,0,0,-9.6,0.3,87,93,0.33,.,.
hour,USCAN,cachejct,2136,18NOV2018:05:00:00,-7.6,-7.6,-8.7,-8.4,0,23.6,17.5,26.4,28,36.1,2.7,4,5.4,7.6,11,288,2.771648,1.162304,87,0,0,-9.5,0.3,87,92,0.32,.,.
hour,USCAN,cachejct,2136,18NOV2018:06:00:00,-9,-7.3,-9,-8.1,0,23.6,17.7,26.4,28,36.6,2.6,3.9,5.4,7.6,10.9,297,2.324608,1.1176,92,0,0,-9.6,0.3,84,92,0.33,.,.
hour,USCAN,cachejct,2136,18NOV2018:07:00:00,-9,-8.4,-9.2,-8.9,0,23.6,17.2,26.2,28,36.1,2.5,3.8,5.3,7.7,11,321,1.743456,0.983488,93,0.02,0.000072,-9.8,0.29,91,96,0.31,.,.
hour,USCAN,cachejct,2136,18NOV2018:08:00:00,-7.6,-7.6,-9.8,-9.2,0,23.6,17.3,26.2,28.2,36.1,2.3,3.6,5.3,7.7,10.9,279,1.430528,0.536448,85,19.48,0.070128,-10.2,0.28,85,94,0.3,.,.
hour,USCAN,cachejct,2136,18NOV2018:09:00:00,-4.1,-4.1,-7.6,-6.6,0,23.6,17.5,26.2,28.2,36.1,2.2,3.5,5.3,7.6,10.9,171,0.938784,0.312928,77,162.8,0.58608,-8.7,0.32,77,88,0.37,.,.
